createdAt,value
2023-02-16T00:01:31.684Z,0
2023-02-16T00:03:11.418Z,0
2023-02-16T00:04:51.177Z,0
2023-02-16T00:06:30.933Z,0
2023-02-16T00:08:10.715Z,0
2023-02-16T00:09:50.486Z,0
2023-02-16T00:11:30.244Z,0
2023-02-16T00:13:09.999Z,0
2023-02-16T00:14:49.772Z,0
2023-02-16T00:16:29.580Z,0
2023-02-16T00:18:09.337Z,0
2023-02-16T00:19:49.110Z,0
2023-02-16T00:21:28.862Z,0
2023-02-16T00:23:08.621Z,0
2023-02-16T00:24:48.398Z,0
2023-02-16T00:26:28.161Z,0
2023-02-16T00:28:07.985Z,0
2023-02-16T00:29:47.673Z,0
2023-02-16T00:33:07.232Z,0
2023-02-16T00:34:47.031Z,0
2023-02-16T00:38:06.502Z,0
2023-02-16T00:39:46.381Z,0
2023-02-16T00:41:26.033Z,0
2023-02-16T00:43:05.944Z,0
2023-02-16T00:44:45.696Z,0
2023-02-16T00:46:25.461Z,0
2023-02-16T00:48:05.225Z,0
2023-02-16T00:49:44.978Z,0
2023-02-16T00:51:24.759Z,0
2023-02-16T00:53:04.532Z,0
2023-02-16T00:54:44.319Z,0
2023-02-16T00:58:03.816Z,0
2023-02-16T00:59:43.639Z,0
2023-02-16T01:01:23.341Z,0
2023-02-16T01:03:03.152Z,0
2023-02-16T01:04:42.873Z,0
2023-02-16T01:06:22.774Z,0
2023-02-16T01:08:02.389Z,0
2023-02-16T01:09:42.161Z,0
2023-02-16T01:11:21.985Z,0
2023-02-16T01:13:01.701Z,0
2023-02-16T01:14:41.465Z,0
2023-02-16T01:16:21.210Z,0
2023-02-16T01:18:01.024Z,0
2023-02-16T01:19:40.746Z,0
2023-02-16T01:23:00.300Z,0
2023-02-16T01:24:40.018Z,0
2023-02-16T01:26:19.792Z,0
2023-02-16T01:27:59.614Z,0
2023-02-16T01:29:39.316Z,0
2023-02-16T01:31:19.103Z,0
2023-02-16T01:32:58.870Z,0
2023-02-16T01:34:38.665Z,0
2023-02-16T01:36:18.372Z,0
2023-02-16T01:37:58.148Z,0
2023-02-16T01:41:17.683Z,0
2023-02-16T01:42:57.428Z,0
2023-02-16T01:44:37.183Z,0
2023-02-16T01:47:56.803Z,0
2023-02-16T01:49:36.541Z,0
2023-02-16T01:51:16.313Z,0
2023-02-16T01:52:56.083Z,0
2023-02-16T01:54:35.837Z,0
2023-02-16T01:56:15.644Z,0
2023-02-16T01:57:55.363Z,0
2023-02-16T01:59:35.129Z,0
2023-02-16T02:01:14.908Z,0
2023-02-16T02:02:54.668Z,0
2023-02-16T02:04:34.418Z,0
2023-02-16T02:06:14.190Z,0
2023-02-16T02:07:53.949Z,0
2023-02-16T02:09:33.731Z,0
2023-02-16T02:11:13.496Z,0
2023-02-16T02:12:53.252Z,0
2023-02-16T02:16:12.763Z,0
2023-02-16T02:17:52.530Z,0
2023-02-16T02:19:32.293Z,0
2023-02-16T02:21:12.195Z,0
2023-02-16T02:22:51.968Z,0
2023-02-16T02:27:51.252Z,0
2023-02-16T02:29:31.006Z,0
2023-02-16T02:31:10.793Z,0
2023-02-16T02:32:50.545Z,0
2023-02-16T02:34:30.309Z,0
2023-02-16T02:36:10.088Z,0
2023-02-16T02:37:49.824Z,0
2023-02-16T02:39:29.600Z,0
2023-02-16T02:41:09.374Z,0
2023-02-16T02:42:49.148Z,0
2023-02-16T02:44:29.083Z,0
2023-02-16T02:46:08.656Z,0
2023-02-16T02:47:48.424Z,0
2023-02-16T02:49:28.191Z,0
2023-02-16T02:51:07.941Z,0
2023-02-16T02:52:47.716Z,0
2023-02-16T02:54:27.476Z,0
2023-02-16T02:56:07.234Z,0
2023-02-16T02:57:47.002Z,0
2023-02-16T02:59:26.791Z,0
2023-02-16T03:01:06.520Z,0
2023-02-16T03:02:46.300Z,0
2023-02-16T03:06:05.832Z,0
2023-02-16T03:07:45.579Z,0
2023-02-16T03:09:25.342Z,0
2023-02-16T03:11:05.118Z,0
2023-02-16T03:12:44.867Z,0
2023-02-16T03:14:24.644Z,0
2023-02-16T03:16:04.423Z,0
2023-02-16T03:17:44.168Z,0
2023-02-16T03:19:23.936Z,0
2023-02-16T03:22:43.459Z,0
2023-02-16T03:24:23.221Z,0
2023-02-16T03:26:02.991Z,0
2023-02-16T03:27:42.884Z,0
2023-02-16T03:29:22.692Z,0
2023-02-16T03:31:02.406Z,0
2023-02-16T03:32:42.247Z,0
2023-02-16T03:37:41.484Z,0
2023-02-16T03:39:21.236Z,0
2023-02-16T03:41:00.994Z,0
2023-02-16T03:42:40.762Z,0
2023-02-16T03:44:20.509Z,0
2023-02-16T03:46:00.286Z,0
2023-02-16T03:47:40.078Z,0
2023-02-16T03:49:19.829Z,0
2023-02-16T03:50:59.579Z,0
2023-02-16T03:52:39.370Z,0
2023-02-16T03:54:19.121Z,0
2023-02-16T03:55:58.881Z,0
2023-02-16T03:57:38.654Z,0
2023-02-16T03:59:18.387Z,0
2023-02-16T04:00:58.166Z,0
2023-02-16T04:02:37.927Z,0
2023-02-16T04:05:57.465Z,0
2023-02-16T04:07:37.223Z,0
2023-02-16T04:09:16.983Z,0
2023-02-16T04:10:56.732Z,0
2023-02-16T04:12:36.511Z,0
2023-02-16T04:14:16.266Z,0
2023-02-16T04:15:56.066Z,0
2023-02-16T04:17:35.815Z,0
2023-02-16T04:19:15.622Z,0
2023-02-16T04:20:55.328Z,0
2023-02-16T04:22:35.120Z,0
2023-02-16T04:24:14.876Z,0
2023-02-16T04:25:54.625Z,0
2023-02-16T04:29:14.132Z,0
2023-02-16T04:30:53.898Z,0
2023-02-16T04:32:33.705Z,0
2023-02-16T04:34:13.575Z,0
2023-02-16T04:35:53.328Z,0
2023-02-16T04:37:33.091Z,0
2023-02-16T04:39:12.850Z,0
2023-02-16T04:40:52.625Z,0
2023-02-16T04:42:32.417Z,0
2023-02-16T04:44:12.150Z,0
2023-02-16T04:45:51.906Z,0
2023-02-16T04:47:31.706Z,0
2023-02-16T04:49:11.444Z,0
2023-02-16T04:50:51.203Z,0
2023-02-16T04:52:30.982Z,0
2023-02-16T04:55:50.506Z,0
2023-02-16T04:57:30.284Z,0
2023-02-16T04:59:10.031Z,0
2023-02-16T05:00:49.808Z,0
2023-02-16T05:02:29.561Z,0
2023-02-16T05:04:09.312Z,0
2023-02-16T05:05:49.116Z,0
2023-02-16T05:07:28.888Z,0
2023-02-16T05:09:08.609Z,0
2023-02-16T05:10:48.384Z,0
2023-02-16T05:12:28.136Z,0
2023-02-16T05:14:07.906Z,0
2023-02-16T05:15:47.726Z,0
2023-02-16T05:17:27.440Z,0
2023-02-16T05:19:07.194Z,0
2023-02-16T05:20:46.985Z,0
2023-02-16T05:22:26.726Z,0
2023-02-16T05:24:06.518Z,0
2023-02-16T05:25:46.293Z,0
2023-02-16T05:27:26.072Z,0
2023-02-16T05:29:05.818Z,0
2023-02-16T05:30:45.590Z,0
2023-02-16T05:32:25.299Z,0
2023-02-16T05:34:05.050Z,0
2023-02-16T05:35:44.985Z,0
2023-02-16T05:37:24.592Z,0
2023-02-16T05:39:04.493Z,0
2023-02-16T05:40:44.252Z,0
2023-02-16T05:42:24.015Z,0
2023-02-16T05:44:03.779Z,0
2023-02-16T05:45:43.550Z,0
2023-02-16T05:47:23.310Z,0
2023-02-16T05:49:03.080Z,0
2023-02-16T05:50:42.848Z,0
2023-02-16T05:52:22.607Z,0
2023-02-16T05:54:02.389Z,0
2023-02-16T05:55:42.127Z,0
2023-02-16T05:57:21.948Z,0
2023-02-16T06:00:41.417Z,0
2023-02-16T06:02:21.189Z,0
2023-02-16T06:04:00.981Z,0
2023-02-16T06:05:40.721Z,0
2023-02-16T06:07:20.489Z,0
2023-02-16T06:09:00.243Z,0
2023-02-16T06:10:40.016Z,0
2023-02-16T06:12:19.775Z,0
2023-02-16T06:13:59.534Z,0
2023-02-16T06:15:39.309Z,0
2023-02-16T06:17:19.066Z,0
2023-02-16T06:18:58.848Z,0
2023-02-16T06:20:38.603Z,0
2023-02-16T06:22:18.352Z,0
2023-02-16T06:25:37.873Z,0
2023-02-16T06:27:17.703Z,0
2023-02-16T06:28:57.441Z,0
2023-02-16T06:30:37.179Z,0
2023-02-16T06:32:16.952Z,0
2023-02-16T06:33:56.756Z,0
2023-02-16T06:35:36.500Z,0
2023-02-16T06:37:16.223Z,0
2023-02-16T06:38:56.008Z,0
2023-02-16T06:40:35.756Z,0
2023-02-16T06:42:15.524Z,0
2023-02-16T06:43:55.281Z,0
2023-02-16T06:45:35.078Z,0
2023-02-16T06:47:14.941Z,0
2023-02-16T06:48:54.707Z,0
2023-02-16T06:50:34.471Z,0
2023-02-16T06:52:14.371Z,0
2023-02-16T06:53:54.009Z,0.01
2023-02-16T06:55:33.761Z,0.01
2023-02-16T06:57:13.547Z,0.02
2023-02-16T06:58:53.292Z,0.03
2023-02-16T07:00:33.145Z,0.05
2023-02-16T07:02:12.839Z,0.06
2023-02-16T07:03:52.590Z,0.07
2023-02-16T07:05:32.376Z,0.08
2023-02-16T07:07:12.180Z,0.09
2023-02-16T07:08:51.878Z,0.1
2023-02-16T07:10:31.654Z,0.1
2023-02-16T07:12:11.400Z,0.09
2023-02-16T07:13:51.188Z,0.11
2023-02-16T07:15:30.938Z,0.11
2023-02-16T07:17:10.702Z,0.12
2023-02-16T07:18:50.514Z,0.14
2023-02-16T07:20:30.211Z,0.16
2023-02-16T07:22:10.036Z,0.18
2023-02-16T07:23:49.872Z,0.19
2023-02-16T07:25:29.679Z,0.19
2023-02-16T07:28:49.106Z,0.22
2023-02-16T07:30:28.934Z,0.22
2023-02-16T07:33:48.426Z,0.23
2023-02-16T07:35:28.186Z,0.24
2023-02-16T07:37:08.012Z,0.24
2023-02-16T07:38:47.687Z,0.22
2023-02-16T07:40:27.470Z,0.24
2023-02-16T07:42:07.379Z,0.24
2023-02-16T07:43:47.004Z,0.15
2023-02-16T07:45:26.819Z,0.14
2023-02-16T07:47:06.690Z,0.14
2023-02-16T07:48:46.580Z,0.14
2023-02-16T07:50:26.269Z,0.13
2023-02-16T07:52:06.027Z,0.13
2023-02-16T07:53:45.712Z,0.13
2023-02-16T07:55:25.589Z,0.12
2023-02-16T07:57:05.312Z,0.12
2023-02-16T07:58:45.134Z,0.11
2023-02-16T08:00:24.965Z,0.11
2023-02-16T08:02:04.720Z,0.11
2023-02-16T08:03:44.456Z,0.11
2023-02-16T08:07:03.927Z,0.1
2023-02-16T08:08:43.684Z,0.1
2023-02-16T08:10:23.497Z,0.1
2023-02-16T08:12:03.143Z,0.1
2023-02-16T08:13:42.919Z,0.09
2023-02-16T08:15:22.789Z,0.09
2023-02-16T08:17:02.444Z,0.09
2023-02-16T08:18:42.326Z,0.09
2023-02-16T08:20:22.041Z,0.09
2023-02-16T08:22:01.749Z,0.08
2023-02-16T08:23:41.624Z,0.09
2023-02-16T08:25:21.263Z,0.09
2023-02-16T08:27:01.096Z,0.08
2023-02-16T08:28:40.806Z,0.08
2023-02-16T08:30:20.620Z,0.08
2023-02-16T08:32:00.340Z,0.08
2023-02-16T08:35:19.987Z,0.08
2023-02-16T08:36:59.886Z,0.07
2023-02-16T08:38:39.522Z,0.07
2023-02-16T08:40:19.301Z,0.07
2023-02-16T08:41:59.110Z,0.07
2023-02-16T08:43:38.964Z,0.07
2023-02-16T08:45:18.700Z,0.07
2023-02-16T08:46:58.412Z,0.07
2023-02-16T08:48:38.160Z,0.07
2023-02-16T08:50:17.865Z,0.06
2023-02-16T08:51:57.700Z,0.07
2023-02-16T08:53:37.404Z,0.06
2023-02-16T08:55:17.146Z,0.06
2023-02-16T08:56:56.930Z,0.06
2023-02-16T08:58:36.708Z,0.06
2023-02-16T09:00:16.464Z,0.06
2023-02-16T09:01:56.219Z,0.06
2023-02-16T09:03:35.978Z,0.06
2023-02-16T09:05:15.748Z,0.06
2023-02-16T09:06:55.507Z,0.06
2023-02-16T09:08:35.283Z,0.05
2023-02-16T09:10:15.018Z,0.06
2023-02-16T09:11:54.831Z,0.06
2023-02-16T09:13:34.625Z,0.05
2023-02-16T09:15:14.322Z,0.05
2023-02-16T09:16:54.089Z,0.05
2023-02-16T09:18:33.840Z,0.05
2023-02-16T09:20:13.693Z,0.05
2023-02-16T09:21:53.456Z,0.05
2023-02-16T09:23:33.152Z,0.05
2023-02-16T09:25:12.962Z,0.05
2023-02-16T09:26:52.725Z,0.05
2023-02-16T09:28:32.531Z,0.05
2023-02-16T09:30:12.292Z,0.05
2023-02-16T09:31:52.012Z,0.05
2023-02-16T09:33:31.859Z,0.05
2023-02-16T09:35:11.492Z,0.05
2023-02-16T09:36:51.360Z,0.05
2023-02-16T09:38:31.011Z,0.05
2023-02-16T09:40:10.790Z,0.05
2023-02-16T09:41:50.536Z,0.05
2023-02-16T09:43:30.315Z,0.04
2023-02-16T09:45:10.212Z,0.05
2023-02-16T09:46:49.842Z,0.05
2023-02-16T09:48:29.590Z,0.05
2023-02-16T09:50:09.414Z,0.05
2023-02-16T09:51:49.123Z,0.04
2023-02-16T09:53:28.889Z,0.05
2023-02-16T09:55:08.667Z,0.05
2023-02-16T09:56:48.456Z,0.05
2023-02-16T09:58:28.199Z,0.05
2023-02-16T10:00:08.039Z,0.05
2023-02-16T10:01:47.719Z,0.04
2023-02-16T10:03:27.472Z,0.05
2023-02-16T10:05:07.290Z,0.05
2023-02-16T10:06:47.046Z,0.04
2023-02-16T10:08:26.805Z,0.04
2023-02-16T10:10:06.554Z,0.05
2023-02-16T10:11:46.280Z,0.05
2023-02-16T10:13:26.058Z,0.05
2023-02-16T10:15:05.847Z,0.05
2023-02-16T10:16:45.601Z,0.04
2023-02-16T10:18:25.354Z,0.05
2023-02-16T10:20:05.108Z,0.05
2023-02-16T10:21:44.891Z,0.05
2023-02-16T10:23:24.646Z,0.05
2023-02-16T10:25:04.394Z,0.04
2023-02-16T10:26:44.173Z,0.05
2023-02-16T10:28:23.944Z,0.05
2023-02-16T10:30:03.689Z,0.05
2023-02-16T10:31:43.530Z,0.05
2023-02-16T10:33:23.222Z,0.05
2023-02-16T10:35:02.992Z,0.04
2023-02-16T10:36:42.829Z,0.05
2023-02-16T10:38:22.525Z,0.04
2023-02-16T10:40:02.280Z,0.05
2023-02-16T10:41:42.082Z,0.05
2023-02-16T10:43:21.816Z,0.04
2023-02-16T10:45:01.655Z,0.04
2023-02-16T10:46:41.379Z,0.05
2023-02-16T10:48:21.124Z,0.05
2023-02-16T10:50:00.927Z,0.05
2023-02-16T10:51:40.629Z,0.05
2023-02-16T10:53:20.442Z,0.04
2023-02-16T10:55:00.202Z,0.04
2023-02-16T10:56:39.931Z,0.05
2023-02-16T10:58:19.696Z,0.05
2023-02-16T10:59:59.453Z,0.05
2023-02-16T11:01:39.226Z,0.05
2023-02-16T11:03:19.043Z,0.04
2023-02-16T11:04:58.899Z,0.04
2023-02-16T11:06:38.514Z,0.05
2023-02-16T11:08:18.255Z,0.05
2023-02-16T11:09:58.036Z,0.04
2023-02-16T11:11:37.797Z,0.05
2023-02-16T11:13:17.557Z,0.05
2023-02-16T11:14:57.381Z,0.05
2023-02-16T11:16:37.094Z,0.05
2023-02-16T11:18:16.859Z,0.05
2023-02-16T11:19:56.635Z,0.05
2023-02-16T11:21:36.389Z,0.05
2023-02-16T11:23:16.161Z,0.05
2023-02-16T11:24:55.907Z,0.05
2023-02-16T11:26:35.685Z,0.05
2023-02-16T11:28:15.428Z,0.05
2023-02-16T11:29:55.196Z,0.05
2023-02-16T11:31:34.989Z,0.05
2023-02-16T11:33:14.717Z,0.05
2023-02-16T11:34:54.598Z,0.05
2023-02-16T11:36:34.278Z,0.05
2023-02-16T11:39:53.780Z,0.05
2023-02-16T11:41:33.541Z,0.05
2023-02-16T11:43:13.340Z,0.05
2023-02-16T11:44:53.071Z,0.05
2023-02-16T11:46:32.838Z,0.04
2023-02-16T11:48:12.619Z,0.05
2023-02-16T11:49:52.362Z,0.05
2023-02-16T11:51:32.119Z,0.05
2023-02-16T11:53:11.877Z,0.05
2023-02-16T11:54:51.644Z,0.05
2023-02-16T11:56:31.447Z,0.05
2023-02-16T11:58:11.172Z,0.05
2023-02-16T11:59:50.933Z,0.05
2023-02-16T12:01:30.788Z,0.05
2023-02-16T12:03:10.501Z,0.05
2023-02-16T12:04:50.225Z,0.05
2023-02-16T12:06:29.996Z,0.05
2023-02-16T12:08:09.783Z,0.05
2023-02-16T12:09:49.526Z,0.05
2023-02-16T12:11:29.283Z,0.05
2023-02-16T12:13:09.059Z,0.05
2023-02-16T12:14:48.811Z,0.05
2023-02-16T12:16:28.581Z,0.05
2023-02-16T12:18:08.377Z,0.05
2023-02-16T12:19:48.280Z,0.05
2023-02-16T12:21:27.889Z,0.05
2023-02-16T12:23:07.657Z,0.05
2023-02-16T12:24:47.414Z,0.05
2023-02-16T12:26:27.165Z,0.05
2023-02-16T12:28:06.949Z,0.05
2023-02-16T12:29:46.700Z,0.05
2023-02-16T12:31:26.449Z,0.05
2023-02-16T12:33:06.210Z,0.05
2023-02-16T12:34:45.967Z,0.05
2023-02-16T12:36:25.743Z,0.05
2023-02-16T12:38:05.499Z,0.05
2023-02-16T12:39:45.264Z,0.05
2023-02-16T12:41:25.106Z,0.05
2023-02-16T12:43:04.788Z,0.05
2023-02-16T12:44:44.565Z,0.04
2023-02-16T12:46:24.381Z,0.05
2023-02-16T12:48:04.099Z,0.05
2023-02-16T12:49:43.853Z,0.05
2023-02-16T12:51:23.628Z,0.05
2023-02-16T12:53:03.381Z,0.05
2023-02-16T12:54:43.151Z,0.05
2023-02-16T12:56:22.904Z,0.05
2023-02-16T12:58:02.685Z,0.05
2023-02-16T12:59:42.503Z,0.05
2023-02-16T13:01:22.249Z,0.05
2023-02-16T13:03:01.974Z,0.05
2023-02-16T13:04:41.741Z,0.05
2023-02-16T13:06:21.633Z,0.05
2023-02-16T13:08:01.274Z,0.05
2023-02-16T13:09:41.070Z,0.05
2023-02-16T13:11:20.770Z,0.05
2023-02-16T13:13:00.595Z,0.05
2023-02-16T13:14:40.339Z,0.05
2023-02-16T13:16:20.104Z,0.05
2023-02-16T13:17:59.826Z,0.05
2023-02-16T13:19:39.619Z,0.05
2023-02-16T13:21:19.384Z,0.05
2023-02-16T13:22:59.277Z,0.05
2023-02-16T13:26:18.675Z,0.05
2023-02-16T13:27:58.419Z,0.05
2023-02-16T13:29:38.365Z,0.05
2023-02-16T13:31:18.176Z,0.05
2023-02-16T13:32:57.904Z,0.05
2023-02-16T13:34:37.651Z,0.05
2023-02-16T13:36:17.425Z,0.05
2023-02-16T13:37:57.175Z,0.05
2023-02-16T13:39:36.955Z,0.05
2023-02-16T13:41:16.709Z,0.05
2023-02-16T13:42:56.292Z,0.05
2023-02-16T13:44:36.190Z,0.05
2023-02-16T13:46:16.000Z,0.05
2023-02-16T13:47:55.779Z,0.05
2023-02-16T13:49:35.545Z,0.05
2023-02-16T13:51:15.264Z,0.05
2023-02-16T13:54:34.795Z,0.05
2023-02-16T13:56:14.581Z,0.05
2023-02-16T13:57:54.315Z,0.04
2023-02-16T13:59:34.093Z,0.05
2023-02-16T14:01:13.928Z,0.05
2023-02-16T14:02:53.661Z,0.05
2023-02-16T14:04:33.282Z,0.05
2023-02-16T14:06:13.195Z,0.05
2023-02-16T14:07:52.957Z,0.05
2023-02-16T14:09:32.681Z,0.05
2023-02-16T14:11:12.436Z,0.05
2023-02-16T14:12:52.155Z,0.05
2023-02-16T14:14:32.058Z,0.05
2023-02-16T14:16:11.733Z,0.05
2023-02-16T14:17:51.542Z,0.05
2023-02-16T14:19:31.293Z,0.05
2023-02-16T14:21:11.059Z,0.05
2023-02-16T14:22:50.665Z,0.05
2023-02-16T14:24:30.403Z,0.05
2023-02-16T14:26:10.252Z,0.05
2023-02-16T14:27:49.944Z,0.05
2023-02-16T14:29:29.703Z,0.05
2023-02-16T14:31:09.468Z,0.05
2023-02-16T14:32:49.224Z,0.05
2023-02-16T14:34:29.090Z,0.05
2023-02-16T14:36:08.839Z,0.05
2023-02-16T14:37:48.505Z,0.05
2023-02-16T14:39:28.298Z,0.05
2023-02-16T14:41:08.046Z,0.05
2023-02-16T14:42:47.803Z,0.05
2023-02-16T14:44:27.596Z,0.05
2023-02-16T14:47:47.268Z,0.05
2023-02-16T14:49:26.872Z,0.05
2023-02-16T14:51:06.637Z,0.05
2023-02-16T14:52:46.439Z,0.05
2023-02-16T14:54:26.163Z,0.05
2023-02-16T14:56:06.071Z,0.05
2023-02-16T14:57:45.886Z,0.05
2023-02-16T14:59:25.452Z,0.05
2023-02-16T15:01:05.207Z,0.05
2023-02-16T15:02:44.962Z,0.05
2023-02-16T15:04:24.779Z,0.05
2023-02-16T15:06:04.505Z,0.06
2023-02-16T15:07:44.304Z,0.06
2023-02-16T15:09:24.061Z,0.06
2023-02-16T15:11:03.787Z,0.06
2023-02-16T15:12:43.564Z,0.06
2023-02-16T15:14:23.329Z,0.06
2023-02-16T15:16:03.085Z,0.06
2023-02-16T15:17:43.933Z,0.05
2023-02-16T15:19:22.629Z,0.06
2023-02-16T15:21:02.399Z,0.05
2023-02-16T15:22:42.157Z,0.05
2023-02-16T15:24:21.893Z,0.05
2023-02-16T15:26:01.789Z,0.05
2023-02-16T15:27:41.535Z,0.05
2023-02-16T15:31:00.954Z,0.05
2023-02-16T15:32:40.775Z,0.05
2023-02-16T15:34:20.567Z,0.06
2023-02-16T15:36:00.411Z,0.06
2023-02-16T15:37:40.012Z,0.07
2023-02-16T15:39:19.933Z,0.06
2023-02-16T15:40:59.546Z,0.05
2023-02-16T15:42:39.329Z,0.05
2023-02-16T15:44:19.158Z,0.05
2023-02-16T15:45:59.030Z,0.05
2023-02-16T15:47:38.661Z,0.05
2023-02-16T15:49:18.430Z,0.04
2023-02-16T15:50:58.163Z,0.04
2023-02-16T15:52:37.951Z,0.05
2023-02-16T15:54:17.745Z,0.04
2023-02-16T15:55:57.534Z,0.04
2023-02-16T15:57:37.421Z,0.04
2023-02-16T15:59:17.037Z,0.04
2023-02-16T16:00:56.800Z,0.03
2023-02-16T16:02:36.744Z,0.03
2023-02-16T16:04:16.374Z,0.02
2023-02-16T16:05:56.140Z,0.01
2023-02-16T16:07:36.048Z,0.02
2023-02-16T16:09:15.683Z,0.01
2023-02-16T16:10:55.404Z,0
2023-02-16T16:12:35.143Z,0
2023-02-16T16:14:14.815Z,0
2023-02-16T16:15:54.577Z,0
2023-02-16T16:17:34.401Z,0
2023-02-16T16:19:14.248Z,0
2023-02-16T16:20:53.872Z,0
2023-02-16T16:22:33.648Z,0
2023-02-16T16:24:13.386Z,0
2023-02-16T16:25:53.380Z,0
2023-02-16T16:27:32.927Z,0
2023-02-16T16:29:12.737Z,0
2023-02-16T16:30:52.588Z,0
2023-02-16T16:32:32.329Z,0
2023-02-16T16:34:12.139Z,0
2023-02-16T16:35:51.833Z,0
2023-02-16T16:37:31.606Z,0
2023-02-16T16:39:11.272Z,0
2023-02-16T16:40:51.154Z,0
2023-02-16T16:42:30.923Z,0
2023-02-16T16:44:10.683Z,0
2023-02-16T16:45:50.482Z,0
2023-02-16T16:47:30.184Z,0
2023-02-16T16:49:09.957Z,0
2023-02-16T16:50:49.751Z,0
2023-02-16T16:52:29.429Z,0
2023-02-16T16:54:09.253Z,0
2023-02-16T16:55:49.323Z,0
2023-02-16T16:57:29.086Z,0
2023-02-16T16:59:08.433Z,0
2023-02-16T17:00:48.204Z,0
2023-02-16T17:02:28.019Z,0
2023-02-16T17:04:07.906Z,0
2023-02-16T17:05:47.586Z,0
2023-02-16T17:07:27.267Z,0
2023-02-16T17:09:07.264Z,0
2023-02-16T17:10:46.883Z,0
2023-02-16T17:12:26.704Z,0
2023-02-16T17:14:06.350Z,0
2023-02-16T17:15:46.129Z,0
2023-02-16T17:17:25.893Z,0
2023-02-16T17:19:05.649Z,0
2023-02-16T17:20:45.372Z,0
2023-02-16T17:22:25.214Z,0
2023-02-16T17:24:04.896Z,0
2023-02-16T17:25:44.820Z,0
2023-02-16T17:27:24.517Z,0
2023-02-16T17:29:04.198Z,0
2023-02-16T17:30:43.978Z,0
2023-02-16T17:32:23.862Z,0
2023-02-16T17:34:03.618Z,0
2023-02-16T17:35:43.357Z,0
2023-02-16T17:37:22.999Z,0
2023-02-16T17:39:02.783Z,0
2023-02-16T17:40:42.609Z,0
2023-02-16T17:42:22.375Z,0
2023-02-16T17:44:02.117Z,0
2023-02-16T17:45:41.829Z,0
2023-02-16T17:47:21.666Z,0
2023-02-16T17:50:41.117Z,0
2023-02-16T17:52:20.980Z,0
2023-02-16T17:54:00.657Z,0
2023-02-16T17:55:40.439Z,0
2023-02-16T17:57:20.250Z,0
2023-02-16T17:59:00.025Z,0
2023-02-16T18:00:39.724Z,0
2023-02-16T18:02:19.484Z,0
2023-02-16T18:03:59.391Z,0
2023-02-16T18:05:39.079Z,0
2023-02-16T18:07:18.885Z,0
2023-02-16T18:08:58.532Z,0
2023-02-16T18:10:38.291Z,0
2023-02-16T18:12:18.111Z,0
2023-02-16T18:13:57.812Z,0
2023-02-16T18:15:37.587Z,0
2023-02-16T18:17:17.448Z,0
2023-02-16T18:18:57.176Z,0
2023-02-16T18:20:36.926Z,0
2023-02-16T18:22:16.717Z,0
2023-02-16T18:23:56.560Z,0
2023-02-16T18:25:36.184Z,0
2023-02-16T18:27:16.041Z,0
2023-02-16T18:28:55.750Z,0
2023-02-16T18:30:35.522Z,0
2023-02-16T18:32:15.508Z,0
2023-02-16T18:33:55.160Z,0
2023-02-16T18:35:34.768Z,0
2023-02-16T18:37:14.582Z,0
2023-02-16T18:38:54.390Z,0
2023-02-16T18:40:34.070Z,0
2023-02-16T18:42:13.895Z,0
2023-02-16T18:43:53.629Z,0
2023-02-16T18:45:33.421Z,0
2023-02-16T18:47:13.095Z,0
2023-02-16T18:48:52.869Z,0
2023-02-16T18:50:32.649Z,0
2023-02-16T18:52:12.470Z,0
2023-02-16T18:53:52.198Z,0
2023-02-16T18:55:31.958Z,0
2023-02-16T18:57:11.749Z,0
2023-02-16T18:58:51.458Z,0
2023-02-16T19:00:31.302Z,0
2023-02-16T19:02:10.968Z,0
2023-02-16T19:03:50.725Z,0
2023-02-16T19:05:30.534Z,0
2023-02-16T19:07:10.255Z,0
2023-02-16T19:08:50.018Z,0
2023-02-16T19:10:29.957Z,0
2023-02-16T19:12:09.533Z,0
2023-02-16T19:13:49.411Z,0
2023-02-16T19:15:29.096Z,0
2023-02-16T19:17:08.865Z,0
2023-02-16T19:18:48.726Z,0
2023-02-16T19:20:28.415Z,0
2023-02-16T19:22:08.186Z,0
2023-02-16T19:23:47.904Z,0
2023-02-16T19:25:27.667Z,0
2023-02-16T19:27:07.429Z,0
2023-02-16T19:28:47.228Z,0
2023-02-16T19:30:27.046Z,0
2023-02-16T19:32:06.750Z,0
2023-02-16T19:33:46.608Z,0
2023-02-16T19:35:26.421Z,0
2023-02-16T19:37:06.132Z,0
2023-02-16T19:38:45.883Z,0
2023-02-16T19:40:25.666Z,0
2023-02-16T19:42:05.301Z,0
2023-02-16T19:43:45.212Z,0
2023-02-16T19:45:24.926Z,0
2023-02-16T19:47:04.579Z,0
2023-02-16T19:48:44.440Z,0
2023-02-16T19:50:24.191Z,0
2023-02-16T19:52:03.873Z,0
2023-02-16T19:53:43.660Z,0
2023-02-16T19:55:23.545Z,0
2023-02-16T19:57:03.309Z,0
2023-02-16T19:58:43.028Z,0
2023-02-16T20:00:22.689Z,0
2023-02-16T20:02:02.620Z,0
2023-02-16T20:03:42.275Z,0
2023-02-16T20:05:22.147Z,0
2023-02-16T20:07:01.909Z,0
2023-02-16T20:08:41.524Z,0
2023-02-16T20:10:21.333Z,0
2023-02-16T20:12:01.050Z,0
2023-02-16T20:13:40.808Z,0
2023-02-16T20:15:20.664Z,0
2023-02-16T20:17:00.359Z,0
2023-02-16T20:18:40.143Z,0
2023-02-16T20:20:19.881Z,0
2023-02-16T20:21:59.710Z,0
2023-02-16T20:23:39.445Z,0
2023-02-16T20:25:19.190Z,0
2023-02-16T20:26:58.960Z,0
2023-02-16T20:28:38.715Z,0
2023-02-16T20:30:18.490Z,0
2023-02-16T20:31:58.359Z,0
2023-02-16T20:33:37.989Z,0
2023-02-16T20:35:17.775Z,0
2023-02-16T20:36:57.527Z,0
2023-02-16T20:38:37.291Z,0
2023-02-16T20:40:17.039Z,0
2023-02-16T20:41:56.852Z,0
2023-02-16T20:43:36.580Z,0
2023-02-16T20:45:16.479Z,0
2023-02-16T20:46:56.306Z,0
2023-02-16T20:48:35.862Z,0
2023-02-16T20:50:15.656Z,0
2023-02-16T20:51:55.433Z,0
2023-02-16T20:53:35.133Z,0
2023-02-16T20:55:14.897Z,0
2023-02-16T20:56:54.685Z,0
2023-02-16T20:58:34.548Z,0
2023-02-16T21:00:14.214Z,0
2023-02-16T21:01:53.958Z,0
2023-02-16T21:03:33.835Z,0
2023-02-16T21:05:13.675Z,0
2023-02-16T21:06:53.384Z,0
2023-02-16T21:08:33.004Z,0
2023-02-16T21:10:12.927Z,0
2023-02-16T21:11:52.620Z,0
2023-02-16T21:13:32.412Z,0
2023-02-16T21:15:12.186Z,0
2023-02-16T21:16:52.080Z,0
2023-02-16T21:18:31.606Z,0
2023-02-16T21:20:11.385Z,0
2023-02-16T21:21:51.209Z,0
2023-02-16T21:23:30.876Z,0
2023-02-16T21:25:10.773Z,0
2023-02-16T21:26:50.479Z,0
2023-02-16T21:28:30.217Z,0
2023-02-16T21:30:09.992Z,0
2023-02-16T21:31:49.886Z,0
2023-02-16T21:33:29.486Z,0
2023-02-16T21:35:09.324Z,0
2023-02-16T21:36:49.103Z,0
2023-02-16T21:38:28.904Z,0
2023-02-16T21:40:08.532Z,0
2023-02-16T21:41:48.332Z,0
2023-02-16T21:43:28.214Z,0
2023-02-16T21:45:07.837Z,0
2023-02-16T21:46:47.744Z,0
2023-02-16T21:48:27.361Z,0
2023-02-16T21:50:07.113Z,0
2023-02-16T21:51:46.967Z,0
2023-02-16T21:53:26.648Z,0
2023-02-16T21:55:06.395Z,0
2023-02-16T21:56:46.170Z,0
2023-02-16T21:58:26.005Z,0
2023-02-16T22:00:05.696Z,0
2023-02-16T22:01:45.558Z,0
2023-02-16T22:03:25.232Z,0
2023-02-16T22:05:05.064Z,0
2023-02-16T22:06:44.891Z,0
2023-02-16T22:08:24.532Z,0
2023-02-16T22:10:04.265Z,0
2023-02-16T22:11:44.162Z,0
2023-02-16T22:13:23.798Z,0
2023-02-16T22:15:03.639Z,0
2023-02-16T22:16:43.555Z,0
2023-02-16T22:18:23.138Z,0
2023-02-16T22:20:02.875Z,0
2023-02-16T22:21:42.657Z,0
2023-02-16T22:23:22.395Z,0
2023-02-16T22:25:02.198Z,0
2023-02-16T22:26:41.960Z,0
2023-02-16T22:28:21.750Z,0
2023-02-16T22:30:01.449Z,0
2023-02-16T22:31:41.273Z,0
2023-02-16T22:33:20.962Z,0
2023-02-16T22:35:00.755Z,0
2023-02-16T22:36:40.525Z,0
2023-02-16T22:38:20.284Z,0
2023-02-16T22:40:00.103Z,0
2023-02-16T22:41:39.824Z,0
2023-02-16T22:43:19.570Z,0
2023-02-16T22:44:59.323Z,0
2023-02-16T22:46:39.155Z,0
2023-02-16T22:48:18.849Z,0
2023-02-16T22:49:58.617Z,0
2023-02-16T22:51:38.391Z,0
2023-02-16T22:53:18.142Z,0
2023-02-16T22:54:57.920Z,0
2023-02-16T22:56:37.675Z,0
2023-02-16T22:59:57.313Z,0
2023-02-16T23:01:36.954Z,0
2023-02-16T23:03:16.730Z,0
2023-02-16T23:04:56.476Z,0
2023-02-16T23:06:36.405Z,0
2023-02-16T23:08:16.006Z,0
2023-02-16T23:09:55.804Z,0
2023-02-16T23:11:35.545Z,0
2023-02-16T23:13:15.305Z,0
2023-02-16T23:16:34.820Z,0
2023-02-16T23:18:14.595Z,0
2023-02-16T23:19:54.416Z,0
2023-02-16T23:21:34.159Z,0
2023-02-16T23:23:13.908Z,0
2023-02-16T23:24:53.641Z,0
2023-02-16T23:26:33.461Z,0
2023-02-16T23:28:13.318Z,0
2023-02-16T23:29:52.970Z,0
2023-02-16T23:31:32.778Z,0
2023-02-16T23:33:12.464Z,0
2023-02-16T23:34:52.240Z,0
2023-02-16T23:36:31.998Z,0
2023-02-16T23:38:11.749Z,0
2023-02-16T23:39:51.525Z,0
2023-02-16T23:41:31.284Z,0
2023-02-16T23:43:11.057Z,0
2023-02-16T23:44:50.813Z,0
2023-02-16T23:46:30.570Z,0
2023-02-16T23:48:10.349Z,0
2023-02-16T23:49:50.105Z,0
2023-02-16T23:51:29.866Z,0
2023-02-16T23:53:09.640Z,0
2023-02-16T23:54:49.392Z,0
2023-02-16T23:56:29.173Z,0
2023-02-16T23:58:08.941Z,0
2023-02-16T23:59:48.692Z,0
