createdAt,value
2022-10-05T03:38:24.192Z,91.58
2022-10-05T03:41:54.805Z,91.58
2022-10-05T03:45:02.206Z,92.92
2022-10-05T03:48:13.630Z,93.26
2022-10-05T03:51:42.771Z,92.95
2022-10-05T03:54:56.049Z,92.37
2022-10-05T03:58:06.657Z,92.42
2022-10-05T04:01:16.107Z,92.83
2022-10-05T04:04:26.595Z,92.86
2022-10-05T04:07:38.063Z,92.88
2022-10-05T04:10:51.516Z,92.59
2022-10-05T04:14:17.703Z,91.84
2022-10-05T04:17:34.707Z,92.72
2022-10-05T04:20:44.264Z,92.35
2022-10-05T04:24:12.059Z,93.34
2022-10-05T04:27:20.468Z,92.18
2022-10-05T04:30:23.502Z,92.26
2022-10-05T04:33:27.576Z,90.94
2022-10-05T04:36:41.043Z,90.51
2022-10-05T04:40:05.946Z,89.77
2022-10-05T04:43:31.022Z,90.90
2022-10-05T04:46:48.861Z,90.10
2022-10-05T04:50:21.163Z,90.41
2022-10-05T04:53:57.434Z,90.21
2022-10-05T04:57:03.441Z,91.00
2022-10-05T05:00:19.893Z,91.06
2022-10-05T05:03:45.106Z,90.41
2022-10-05T05:07:09.122Z,90.00
2022-10-05T05:10:32.688Z,90.89
2022-10-05T05:13:54.700Z,91.26
2022-10-05T05:17:14.796Z,90.85
2022-10-05T05:20:25.933Z,90.32
2022-10-05T05:24:00.953Z,91.26
2022-10-05T05:27:31.459Z,90.96
2022-10-05T05:31:05.470Z,90.42
2022-10-05T05:34:36.571Z,90.00
2022-10-05T05:37:52.078Z,89.21
2022-10-05T05:41:33.106Z,88.75
2022-10-05T05:44:47.920Z,89.20
2022-10-05T05:47:54.316Z,89.17
2022-10-05T05:51:10.721Z,88.57
2022-10-05T05:54:16.259Z,88.70
2022-10-05T05:57:28.000Z,88.22
2022-10-05T06:00:37.858Z,87.29
2022-10-05T06:03:51.162Z,88.56
2022-10-05T06:06:57.627Z,88.25
2022-10-05T06:10:32.552Z,87.67
2022-10-05T06:13:39.740Z,86.29
2022-10-05T06:16:56.307Z,87.14
2022-10-05T06:20:07.987Z,87.04
2022-10-05T06:23:20.524Z,86.61
2022-10-05T06:26:59.611Z,86.45
2022-10-05T06:30:11.447Z,86.05
2022-10-05T06:33:21.935Z,86.11
2022-10-05T06:36:40.306Z,86.61
2022-10-05T06:40:19.499Z,85.96
2022-10-05T06:43:47.745Z,84.44
2022-10-05T06:47:22.378Z,85.38
2022-10-05T06:50:34.346Z,85.03
2022-10-05T06:54:04.587Z,84.78
2022-10-05T06:57:46.293Z,82.76
2022-10-05T07:00:54.174Z,81.84
2022-10-05T07:04:14.531Z,80.45
2022-10-05T07:07:27.295Z,78.98
2022-10-05T07:10:49.312Z,79.40
2022-10-05T07:14:03.915Z,79.00
2022-10-05T07:21:16.911Z,75.87
2022-10-05T07:24:33.318Z,77.05
2022-10-05T07:28:00.561Z,77.23
2022-10-05T07:31:19.819Z,75.97
2022-10-05T07:34:31.313Z,74.66
2022-10-05T07:38:00.088Z,72.05
2022-10-05T07:41:08.038Z,69.55
2022-10-05T07:44:30.975Z,66.18
2022-10-05T07:47:43.542Z,64.60
2022-10-05T07:50:56.444Z,65.89
2022-10-05T07:54:10.099Z,64.85
2022-10-05T07:57:35.193Z,64.83
2022-10-05T08:01:00.658Z,65.36
2022-10-05T08:04:30.873Z,65.35
2022-10-05T08:07:35.924Z,65.52
2022-10-05T08:11:00.984Z,66.46
2022-10-05T08:14:33.535Z,65.59
2022-10-05T08:17:58.285Z,64.89
2022-10-05T08:21:01.468Z,63.41
2022-10-05T08:24:15.619Z,62.36
2022-10-05T08:27:48.718Z,63.21
2022-10-05T08:31:01.053Z,62.58
2022-10-05T08:34:20.982Z,62.06
2022-10-05T08:37:29.877Z,49.06
2022-10-05T08:41:15.363Z,37.41
2022-10-05T08:44:55.518Z,32.53
2022-10-05T08:48:25.654Z,33.33
2022-10-05T08:51:42.541Z,31.85
2022-10-05T08:55:12.751Z,35.63
2022-10-05T08:58:53.375Z,38.53
2022-10-05T09:01:59.208Z,42.59
2022-10-05T09:05:40.135Z,48.02
2022-10-05T09:09:19.101Z,52.10
2022-10-05T09:12:46.310Z,54.39
2022-10-05T09:16:07.407Z,55.66
2022-10-05T09:19:43.081Z,55.82
2022-10-05T09:23:29.694Z,56.50
2022-10-05T09:27:04.575Z,55.91
2022-10-05T09:30:28.388Z,55.55
2022-10-05T09:34:08.810Z,55.78
2022-10-05T09:37:23.137Z,55.46
2022-10-05T09:40:41.632Z,54.93
2022-10-05T09:44:22.027Z,54.58
2022-10-05T09:47:59.102Z,53.59
2022-10-05T09:51:19.831Z,53.67
2022-10-05T09:54:37.441Z,53.94
2022-10-05T09:58:02.525Z,54.30
2022-10-05T10:01:39.273Z,52.88
2022-10-05T10:05:16.006Z,53.60
2022-10-05T10:08:34.518Z,53.60
2022-10-05T10:11:49.417Z,54.45
2022-10-05T10:15:29.735Z,55.41
2022-10-05T10:18:42.742Z,55.70
2022-10-05T10:21:57.310Z,54.54
2022-10-05T10:25:21.238Z,55.89
2022-10-05T10:28:45.109Z,54.97
2022-10-05T10:32:26.328Z,53.92
2022-10-05T10:35:40.607Z,53.56
2022-10-05T10:38:59.867Z,53.49
2022-10-05T10:42:29.807Z,53.51
2022-10-05T10:45:54.295Z,53.90
2022-10-05T10:49:19.725Z,53.01
2022-10-05T10:52:56.350Z,53.66
2022-10-05T10:56:29.244Z,54.01
2022-10-05T11:00:05.685Z,54.42
2022-10-05T11:03:32.688Z,53.80
2022-10-05T11:06:54.154Z,54.07
2022-10-05T11:10:37.314Z,55.04
2022-10-05T11:14:02.821Z,55.48
2022-10-05T11:17:15.474Z,54.64
2022-10-05T11:20:49.434Z,54.85
2022-10-05T11:24:13.700Z,55.04
2022-10-05T11:28:03.885Z,55.18
2022-10-05T11:31:23.790Z,55.59
2022-10-05T11:34:36.995Z,56.09
2022-10-05T11:37:57.681Z,55.81
2022-10-05T11:41:27.726Z,56.19
2022-10-05T11:44:43.006Z,56.60
2022-10-05T11:47:45.714Z,56.48
2022-10-05T11:50:51.176Z,57.13
2022-10-05T11:54:09.660Z,57.07
2022-10-05T11:57:26.132Z,57.75
2022-10-05T12:00:50.136Z,56.23
2022-10-05T12:04:23.880Z,56.04
2022-10-05T12:07:33.453Z,55.97
2022-10-05T12:10:52.240Z,54.45
2022-10-05T12:14:06.717Z,54.74
2022-10-05T12:17:41.656Z,55.44
2022-10-05T12:21:07.348Z,54.33
2022-10-05T12:24:26.948Z,53.18
2022-10-05T12:27:36.774Z,54.19
2022-10-05T12:31:10.020Z,53.58
2022-10-05T12:34:20.985Z,52.96
2022-10-05T12:37:53.457Z,52.18
2022-10-05T12:41:15.004Z,53.03
2022-10-05T12:44:55.157Z,52.57
2022-10-05T12:48:28.252Z,52.35
2022-10-05T12:51:41.855Z,53.65
2022-10-05T12:54:52.477Z,52.04
2022-10-05T12:58:06.468Z,50.99
2022-10-05T13:01:14.978Z,51.42
2022-10-05T13:04:21.797Z,49.99
2022-10-05T13:07:42.560Z,49.65
2022-10-05T13:10:53.645Z,50.04
2022-10-05T13:14:16.439Z,49.25
2022-10-05T13:17:46.808Z,50.00
2022-10-05T13:20:57.804Z,50.64
2022-10-05T13:24:33.990Z,50.28
2022-10-05T13:28:00.759Z,50.59
2022-10-05T13:31:14.899Z,50.50
2022-10-05T13:34:43.427Z,49.80
2022-10-05T13:38:36.269Z,49.18
2022-10-05T13:42:26.016Z,48.65
2022-10-05T13:45:41.180Z,48.28
2022-10-05T13:48:59.986Z,48.74
2022-10-05T13:52:08.762Z,48.97
2022-10-05T13:55:21.906Z,50.67
2022-10-05T13:58:52.713Z,50.06
2022-10-05T14:02:04.903Z,51.51
2022-10-05T14:05:17.824Z,51.14
2022-10-05T14:08:23.115Z,50.46
2022-10-05T14:11:35.137Z,50.01
2022-10-05T14:14:52.806Z,50.94
2022-10-05T14:17:55.914Z,51.22
2022-10-05T14:21:03.015Z,51.24
2022-10-05T14:24:43.654Z,51.39
2022-10-05T14:28:25.818Z,52.27
2022-10-05T14:31:37.475Z,52.68
2022-10-05T14:34:46.111Z,52.58
2022-10-05T14:38:07.923Z,53.06
2022-10-05T14:41:19.052Z,52.93
2022-10-05T14:47:45.481Z,53.66
2022-10-05T14:51:03.296Z,53.95
2022-10-05T14:54:46.373Z,55.10
2022-10-05T14:58:04.721Z,54.34
2022-10-05T15:01:31.462Z,54.12
2022-10-05T15:05:14.315Z,53.87
2022-10-05T15:08:27.501Z,54.32
2022-10-05T15:11:38.328Z,54.44
2022-10-05T15:14:44.233Z,55.18
2022-10-05T15:17:54.374Z,55.87
2022-10-05T15:21:24.788Z,56.52
2022-10-05T15:24:41.273Z,56.40
2022-10-05T15:28:06.598Z,55.65
2022-10-05T15:31:48.852Z,56.62
2022-10-05T15:35:22.277Z,55.12
2022-10-05T15:38:28.567Z,55.34
2022-10-05T15:41:37.000Z,55.11
2022-10-05T15:45:06.376Z,55.52
2022-10-05T15:48:41.065Z,56.12
