createdAt,value
2023-03-02T00:02:18.949Z,7.30
2023-03-02T00:04:54.038Z,7.30
2023-03-02T00:07:30.801Z,7.30
2023-03-02T00:09:57.916Z,7.20
2023-03-02T00:12:33.821Z,7.30
2023-03-02T00:15:00.734Z,7.40
2023-03-02T00:17:40.844Z,7.60
2023-03-02T00:20:15.824Z,7.40
2023-03-02T00:22:44.477Z,7.30
2023-03-02T00:25:19.771Z,7.30
2023-03-02T00:27:46.655Z,7.50
2023-03-02T00:30:20.792Z,7.50
2023-03-02T00:32:47.658Z,7.40
2023-03-02T00:35:20.897Z,7.40
2023-03-02T00:37:47.852Z,7.50
2023-03-02T00:40:21.831Z,7.50
2023-03-02T00:42:48.761Z,7.50
2023-03-02T00:45:21.818Z,7.60
2023-03-02T00:47:48.754Z,7.60
2023-03-02T00:50:21.789Z,7.50
2023-03-02T00:52:48.663Z,7.50
2023-03-02T00:55:21.851Z,7.50
2023-03-02T00:57:48.859Z,7.40
2023-03-02T01:00:16.220Z,7.30
2023-03-02T01:02:49.873Z,7.30
2023-03-02T01:05:17.208Z,7.40
2023-03-02T01:07:50.847Z,7.40
2023-03-02T01:10:17.797Z,7.40
2023-03-02T01:12:50.855Z,7.40
2023-03-02T01:15:17.844Z,7.30
2023-03-02T01:17:50.835Z,7.40
2023-03-02T01:20:24.813Z,7.40
2023-03-02T01:22:51.760Z,7.40
2023-03-02T01:25:25.816Z,7.30
2023-03-02T01:27:52.773Z,7.20
2023-03-02T01:30:19.860Z,7.20
2023-03-02T01:32:53.827Z,7.20
2023-03-02T01:35:20.778Z,7.20
2023-03-02T01:37:53.827Z,7.30
2023-03-02T01:40:26.863Z,7.40
2023-03-02T01:43:04.880Z,7.40
2023-03-02T01:45:45.003Z,7.30
2023-03-02T01:48:19.841Z,7.30
2023-03-02T01:50:52.840Z,7.10
2023-03-02T01:53:19.806Z,7.20
2023-03-02T01:55:52.884Z,7.20
2023-03-02T01:58:25.822Z,7.30
2023-03-02T02:00:53.062Z,7.30
2023-03-02T02:03:32.853Z,7.20
2023-03-02T02:06:13.515Z,7.20
2023-03-02T02:08:46.953Z,7.10
2023-03-02T02:11:13.999Z,7.00
2023-03-02T02:13:40.884Z,7.00
2023-03-02T02:16:14.891Z,7.10
2023-03-02T02:18:47.855Z,7.10
2023-03-02T02:21:14.766Z,7.10
2023-03-02T02:24:16.869Z,7.20
2023-03-02T02:26:52.361Z,7.20
2023-03-02T02:29:40.829Z,7.30
2023-03-02T02:32:21.056Z,7.30
2023-03-02T02:34:53.700Z,7.30
2023-03-02T02:37:59.929Z,7.20
2023-03-02T02:40:55.622Z,7.20
2023-03-02T02:43:29.836Z,7.10
2023-03-02T02:45:57.485Z,7.00
2023-03-02T02:48:31.909Z,7.00
2023-03-02T02:50:59.037Z,7.10
2023-03-02T02:53:55.873Z,7.10
2023-03-02T02:56:28.876Z,7.10
2023-03-02T02:59:04.906Z,7.10
2023-03-02T03:01:33.030Z,7.20
2023-03-02T03:04:10.947Z,7.30
2023-03-02T03:06:37.939Z,7.30
2023-03-02T03:09:12.908Z,7.30
2023-03-02T03:11:48.855Z,7.30
2023-03-02T03:14:18.769Z,7.30
2023-03-02T03:16:53.964Z,7.30
2023-03-02T03:19:32.082Z,7.30
2023-03-02T03:22:07.850Z,7.20
2023-03-02T03:24:41.940Z,7.30
2023-03-02T03:27:09.941Z,7.30
2023-03-02T03:29:44.888Z,7.30
2023-03-02T03:32:11.970Z,7.20
2023-03-02T03:34:38.900Z,7.10
2023-03-02T03:37:12.908Z,7.20
2023-03-02T03:39:40.097Z,7.20
2023-03-02T03:42:07.061Z,7.30
2023-03-02T03:44:40.922Z,7.30
2023-03-02T03:47:07.821Z,7.30
2023-03-02T03:49:40.951Z,7.30
2023-03-02T03:52:07.904Z,7.30
2023-03-02T03:54:40.872Z,7.30
2023-03-02T03:57:13.901Z,7.40
2023-03-02T03:59:40.790Z,7.40
2023-03-02T04:02:13.927Z,7.30
2023-03-02T04:04:46.912Z,7.30
2023-03-02T04:07:14.266Z,7.30
2023-03-02T04:09:47.906Z,7.40
2023-03-02T04:12:14.760Z,7.40
2023-03-02T04:14:47.917Z,7.30
2023-03-02T04:17:14.820Z,7.30
2023-03-02T04:19:47.948Z,7.30
2023-03-02T04:22:15.135Z,7.20
2023-03-02T04:24:48.875Z,7.00
2023-03-02T04:27:15.827Z,6.90
2023-03-02T04:29:48.926Z,6.90
2023-03-02T04:32:15.844Z,6.90
2023-03-02T04:34:48.977Z,6.90
2023-03-02T04:37:15.880Z,6.90
2023-03-02T04:39:48.900Z,7.00
2023-03-02T04:42:15.846Z,7.00
2023-03-02T04:44:48.963Z,7.00
2023-03-02T04:47:15.941Z,7.00
2023-03-02T04:49:48.954Z,7.00
2023-03-02T04:52:16.144Z,7.00
2023-03-02T04:54:49.938Z,7.00
2023-03-02T04:57:16.792Z,7.10
2023-03-02T04:59:49.924Z,7.20
2023-03-02T05:02:22.964Z,7.20
2023-03-02T05:04:56.117Z,7.20
2023-03-02T05:07:23.164Z,7.20
2023-03-02T05:09:50.135Z,7.30
2023-03-02T05:12:23.924Z,7.20
2023-03-02T05:14:50.845Z,7.10
2023-03-02T05:17:24.002Z,7.00
2023-03-02T05:19:50.877Z,7.00
2023-03-02T05:22:17.800Z,7.10
2023-03-02T05:24:50.959Z,7.00
2023-03-02T05:27:23.964Z,7.10
2023-03-02T05:29:50.834Z,7.00
2023-03-02T05:32:23.995Z,6.80
2023-03-02T05:34:50.956Z,6.80
2023-03-02T05:37:23.920Z,6.90
2023-03-02T05:39:56.988Z,7.00
2023-03-02T05:42:24.032Z,7.00
2023-03-02T05:44:57.024Z,7.00
2023-03-02T05:47:24.021Z,7.00
2023-03-02T05:49:56.948Z,6.90
2023-03-02T05:52:23.847Z,6.80
2023-03-02T05:54:59.129Z,6.60
2023-03-02T05:57:26.412Z,6.60
2023-03-02T05:59:59.994Z,6.60
2023-03-02T06:02:27.111Z,6.60
2023-03-02T06:04:54.032Z,6.60
2023-03-02T06:07:26.958Z,6.60
2023-03-02T06:09:53.906Z,6.60
2023-03-02T06:12:34.000Z,6.60
2023-03-02T06:15:00.900Z,6.70
2023-03-02T06:17:33.951Z,6.70
2023-03-02T06:20:00.879Z,6.70
2023-03-02T06:22:27.819Z,6.70
2023-03-02T06:25:00.988Z,6.70
2023-03-02T06:27:27.887Z,6.70
2023-03-02T06:29:54.770Z,6.70
2023-03-02T06:32:28.013Z,6.70
2023-03-02T06:34:54.986Z,6.80
2023-03-02T06:37:31.047Z,6.70
2023-03-02T06:40:00.185Z,6.60
2023-03-02T06:42:34.061Z,6.60
2023-03-02T06:45:01.014Z,6.60
2023-03-02T06:47:27.958Z,6.60
2023-03-02T06:50:00.948Z,6.50
2023-03-02T06:52:27.888Z,6.50
2023-03-02T06:54:55.639Z,6.40
2023-03-02T06:57:28.985Z,6.40
2023-03-02T07:00:02.019Z,6.40
2023-03-02T07:02:28.982Z,6.40
2023-03-02T07:05:01.969Z,6.40
2023-03-02T07:07:28.895Z,6.60
2023-03-02T07:10:02.005Z,6.60
2023-03-02T07:12:34.951Z,6.70
2023-03-02T07:15:01.885Z,6.90
2023-03-02T07:17:35.002Z,6.90
2023-03-02T07:20:02.197Z,7.00
2023-03-02T07:22:36.015Z,7.20
2023-03-02T07:25:02.968Z,7.30
2023-03-02T07:27:36.029Z,7.40
2023-03-02T07:30:03.688Z,7.50
2023-03-02T07:32:37.069Z,7.50
2023-03-02T07:35:04.281Z,7.60
2023-03-02T07:37:31.287Z,7.60
2023-03-02T07:40:04.994Z,7.70
2023-03-02T07:42:32.669Z,7.90
2023-03-02T07:45:06.013Z,7.90
2023-03-02T07:47:40.306Z,8.00
2023-03-02T07:50:15.034Z,8.00
2023-03-02T07:52:42.314Z,8.20
2023-03-02T07:55:10.208Z,8.40
2023-03-02T07:57:44.052Z,8.50
2023-03-02T08:00:18.082Z,8.70
2023-03-02T08:02:45.243Z,8.90
2023-03-02T08:05:19.119Z,9.10
2023-03-02T08:07:53.063Z,9.20
2023-03-02T08:10:27.090Z,9.30
2023-03-02T08:13:01.136Z,9.50
2023-03-02T08:15:28.130Z,9.70
2023-03-02T08:18:02.100Z,10.10
2023-03-02T08:20:36.088Z,10.80
2023-03-02T08:23:03.162Z,12.10
2023-03-02T08:25:37.094Z,12.10
2023-03-02T08:28:11.177Z,11.80
2023-03-02T08:30:38.407Z,11.70
2023-03-02T08:33:12.074Z,11.70
2023-03-02T08:35:39.142Z,11.80
2023-03-02T08:38:06.206Z,11.90
2023-03-02T08:40:40.124Z,12.00
2023-03-02T08:43:08.128Z,11.90
2023-03-02T08:45:42.115Z,11.80
2023-03-02T08:48:09.174Z,11.80
2023-03-02T08:50:43.110Z,11.90
2023-03-02T08:53:10.089Z,12.00
2023-03-02T08:55:44.092Z,11.90
2023-03-02T08:58:17.084Z,12.00
2023-03-02T09:00:44.065Z,12.20
2023-03-02T09:03:18.137Z,12.30
2023-03-02T09:05:45.195Z,12.40
2023-03-02T09:08:19.188Z,12.60
2023-03-02T09:10:46.341Z,12.80
2023-03-02T09:13:20.179Z,13.20
2023-03-02T09:15:47.252Z,13.40
2023-03-02T09:18:21.114Z,13.60
2023-03-02T09:20:59.130Z,13.80
2023-03-02T09:23:26.661Z,13.60
2023-03-02T09:25:54.005Z,13.20
2023-03-02T09:28:28.196Z,13.00
2023-03-02T09:31:01.072Z,13.00
2023-03-02T09:33:36.196Z,13.00
2023-03-02T09:36:11.931Z,12.90
2023-03-02T09:38:45.143Z,12.80
2023-03-02T09:41:21.119Z,12.80
2023-03-02T09:44:22.136Z,12.90
2023-03-02T09:47:03.796Z,12.80
2023-03-02T09:50:07.153Z,13.00
2023-03-02T09:52:45.208Z,13.00
2023-03-02T09:55:17.364Z,13.10
2023-03-02T09:57:51.193Z,13.30
2023-03-02T10:00:39.397Z,13.30
2023-03-02T10:03:24.238Z,13.30
2023-03-02T10:05:52.565Z,13.40
2023-03-02T10:08:31.115Z,13.50
2023-03-02T10:11:14.810Z,13.70
2023-03-02T10:13:53.145Z,13.80
2023-03-02T10:16:47.413Z,14.00
2023-03-02T10:19:35.151Z,14.10
2023-03-02T10:22:57.244Z,13.90
2023-03-02T10:25:47.017Z,14.00
2023-03-02T10:28:31.183Z,14.20
2023-03-02T10:31:28.591Z,14.30
2023-03-02T10:34:02.200Z,14.50
2023-03-02T10:36:31.659Z,14.80
2023-03-02T10:38:58.898Z,14.60
2023-03-02T10:41:45.183Z,14.50
2023-03-02T10:44:40.148Z,14.50
2023-03-02T10:47:14.140Z,14.80
2023-03-02T10:49:46.547Z,14.80
2023-03-02T10:52:21.239Z,14.70
2023-03-02T10:54:48.417Z,14.70
2023-03-02T10:57:44.204Z,14.60
2023-03-02T11:00:28.274Z,14.60
2023-03-02T11:03:10.139Z,14.60
2023-03-02T11:05:39.052Z,14.70
2023-03-02T11:08:17.235Z,14.90
2023-03-02T11:11:01.796Z,15.00
2023-03-02T11:13:40.196Z,15.10
2023-03-02T11:16:26.352Z,15.20
2023-03-02T11:19:03.032Z,15.30
2023-03-02T11:21:37.199Z,15.40
2023-03-02T11:24:32.323Z,15.40
2023-03-02T11:27:36.229Z,15.40
2023-03-02T11:30:36.233Z,15.40
2023-03-02T11:33:20.582Z,15.40
2023-03-02T11:36:03.320Z,15.50
2023-03-02T11:38:56.095Z,15.50
2023-03-02T11:41:37.248Z,15.50
2023-03-02T11:44:16.502Z,15.60
2023-03-02T11:46:53.253Z,15.90
2023-03-02T11:49:55.308Z,16.00
2023-03-02T11:52:31.169Z,16.00
2023-03-02T11:55:16.991Z,15.80
2023-03-02T12:00:50.038Z,15.80
2023-03-02T12:03:23.250Z,15.70
2023-03-02T12:05:53.059Z,15.70
2023-03-02T12:08:26.264Z,15.70
2023-03-02T12:11:15.196Z,15.60
2023-03-02T12:13:42.902Z,15.60
2023-03-02T12:16:27.408Z,15.70
2023-03-02T12:18:54.528Z,15.60
2023-03-02T12:21:30.264Z,15.60
2023-03-02T12:23:59.183Z,15.70
2023-03-02T12:26:38.240Z,15.60
2023-03-02T12:29:09.914Z,15.70
2023-03-02T12:31:54.346Z,15.80
2023-03-02T12:34:24.534Z,15.80
2023-03-02T12:37:05.326Z,15.90
2023-03-02T12:39:56.076Z,15.80
2023-03-02T12:43:03.385Z,15.80
2023-03-02T12:46:27.462Z,15.70
2023-03-02T12:49:49.297Z,15.60
2023-03-02T12:52:27.828Z,15.40
2023-03-02T12:55:34.317Z,15.30
2023-03-02T12:58:01.939Z,15.50
2023-03-02T13:00:39.237Z,15.70
2023-03-02T13:03:06.273Z,15.60
2023-03-02T13:05:41.275Z,15.70
2023-03-02T13:08:21.918Z,15.50
2023-03-02T13:11:00.310Z,15.40
2023-03-02T13:13:46.257Z,15.40
2023-03-02T13:16:39.258Z,15.30
2023-03-02T13:19:12.765Z,15.20
2023-03-02T13:21:46.309Z,15.20
2023-03-02T13:24:44.642Z,15.20
2023-03-02T13:27:29.277Z,15.30
2023-03-02T13:29:56.510Z,15.30
2023-03-02T13:32:41.252Z,15.30
2023-03-02T13:35:37.878Z,15.30
2023-03-02T13:38:22.337Z,15.30
2023-03-02T13:40:57.237Z,15.30
2023-03-02T13:43:30.063Z,15.40
2023-03-02T13:46:09.289Z,15.30
2023-03-02T13:48:36.471Z,15.30
2023-03-02T13:51:22.321Z,15.10
2023-03-02T13:54:01.403Z,15.20
2023-03-02T13:56:45.228Z,15.30
2023-03-02T13:59:14.818Z,15.30
2023-03-02T14:01:48.303Z,15.30
2023-03-02T14:04:16.847Z,15.50
2023-03-02T14:06:51.261Z,15.60
2023-03-02T14:09:18.386Z,15.60
2023-03-02T14:12:00.312Z,15.80
2023-03-02T14:14:27.517Z,15.90
2023-03-02T14:17:01.258Z,15.90
2023-03-02T14:19:28.307Z,15.80
2023-03-02T14:22:01.326Z,15.50
2023-03-02T14:24:28.432Z,15.30
2023-03-02T14:27:02.313Z,15.30
2023-03-02T14:29:30.891Z,15.10
2023-03-02T14:32:06.353Z,15.10
2023-03-02T14:34:35.572Z,15.10
2023-03-02T14:37:32.322Z,15.00
2023-03-02T14:40:06.343Z,15.00
2023-03-02T14:42:33.414Z,15.10
2023-03-02T14:45:07.292Z,15.00
2023-03-02T14:47:34.337Z,15.00
2023-03-02T14:50:08.324Z,14.90
2023-03-02T14:52:47.619Z,14.90
2023-03-02T14:55:27.321Z,14.90
2023-03-02T14:58:06.340Z,14.90
2023-03-02T15:00:40.369Z,14.80
2023-03-02T15:03:07.387Z,14.90
2023-03-02T15:05:46.289Z,14.80
2023-03-02T15:08:15.989Z,14.80
2023-03-02T15:10:49.353Z,14.90
2023-03-02T15:13:16.636Z,14.90
2023-03-02T15:15:50.446Z,14.90
2023-03-02T15:18:17.457Z,14.80
2023-03-02T15:20:44.626Z,14.60
2023-03-02T15:23:18.360Z,14.60
2023-03-02T15:25:45.387Z,14.50
2023-03-02T15:28:19.316Z,14.70
2023-03-02T15:30:46.427Z,14.70
2023-03-02T15:33:20.343Z,14.70
2023-03-02T15:35:55.518Z,14.80
2023-03-02T15:38:29.389Z,14.80
2023-03-02T15:40:56.418Z,14.80
2023-03-02T15:43:30.370Z,14.90
2023-03-02T15:45:57.489Z,15.00
2023-03-02T15:48:31.335Z,15.10
2023-03-02T15:51:03.508Z,15.00
2023-03-02T15:53:38.289Z,15.10
2023-03-02T15:56:09.663Z,15.10
2023-03-02T15:58:36.643Z,15.20
2023-03-02T16:01:14.382Z,15.10
2023-03-02T16:03:41.876Z,15.00
2023-03-02T16:06:15.362Z,15.00
2023-03-02T16:08:42.447Z,15.00
2023-03-02T16:11:18.651Z,14.80
2023-03-02T16:13:45.876Z,14.80
2023-03-02T16:16:12.962Z,14.70
2023-03-02T16:18:46.327Z,14.60
2023-03-02T16:21:20.431Z,14.50
2023-03-02T16:23:47.409Z,14.30
2023-03-02T16:26:24.368Z,14.20
2023-03-02T16:28:58.374Z,14.20
2023-03-02T16:31:26.119Z,14.00
2023-03-02T16:34:01.375Z,13.90
2023-03-02T16:36:35.459Z,13.80
2023-03-02T16:39:09.461Z,13.70
2023-03-02T16:41:38.338Z,13.60
2023-03-02T16:44:12.410Z,13.50
2023-03-02T16:46:39.603Z,13.50
2023-03-02T16:49:06.633Z,13.40
2023-03-02T16:51:40.390Z,13.40
2023-03-02T16:54:14.370Z,13.40
2023-03-02T16:56:41.340Z,13.30
2023-03-02T16:59:15.420Z,13.30
2023-03-02T17:01:42.550Z,13.10
2023-03-02T17:04:16.399Z,13.10
2023-03-02T17:07:01.408Z,13.10
2023-03-02T17:09:28.717Z,13.00
2023-03-02T17:12:02.429Z,13.00
2023-03-02T17:14:29.484Z,13.00
2023-03-02T17:17:03.414Z,13.00
2023-03-02T17:19:30.575Z,13.00
2023-03-02T17:22:07.385Z,12.80
2023-03-02T17:24:34.442Z,12.70
2023-03-02T17:27:15.959Z,12.60
2023-03-02T17:29:51.667Z,12.60
2023-03-02T17:32:25.479Z,12.60
2023-03-02T17:34:52.535Z,12.60
2023-03-02T17:37:19.546Z,12.50
2023-03-02T17:39:55.439Z,12.40
2023-03-02T17:42:29.412Z,12.20
2023-03-02T17:45:03.420Z,12.10
2023-03-02T17:47:37.370Z,12.10
2023-03-02T17:50:05.549Z,12.10
2023-03-02T17:52:32.588Z,12.00
2023-03-02T17:55:06.396Z,12.00
2023-03-02T17:57:33.409Z,12.00
2023-03-02T18:00:07.386Z,11.90
2023-03-02T18:02:41.430Z,11.90
2023-03-02T18:05:15.438Z,11.80
2023-03-02T18:07:42.554Z,11.70
2023-03-02T18:10:10.538Z,11.70
2023-03-02T18:12:44.447Z,11.60
2023-03-02T18:15:19.421Z,11.60
2023-03-02T18:17:53.414Z,11.50
2023-03-02T18:20:20.686Z,11.40
2023-03-02T18:22:47.726Z,11.30
2023-03-02T18:25:22.516Z,11.20
2023-03-02T18:27:57.407Z,11.10
2023-03-02T18:30:31.449Z,10.90
2023-03-02T18:33:05.107Z,10.90
2023-03-02T18:35:38.491Z,10.90
2023-03-02T18:38:05.612Z,10.90
2023-03-02T18:40:32.755Z,10.90
2023-03-02T18:43:06.522Z,10.90
2023-03-02T18:45:40.479Z,10.90
2023-03-02T18:48:07.488Z,10.90
2023-03-02T18:50:41.499Z,11.00
2023-03-02T18:53:15.595Z,10.80
2023-03-02T18:55:42.780Z,10.80
2023-03-02T18:58:23.388Z,10.80
2023-03-02T19:00:57.563Z,10.80
2023-03-02T19:03:31.493Z,10.90
2023-03-02T19:05:58.569Z,10.90
2023-03-02T19:08:32.465Z,10.90
2023-03-02T19:10:59.508Z,10.80
2023-03-02T19:13:26.595Z,10.80
2023-03-02T19:16:00.568Z,10.80
2023-03-02T19:18:27.671Z,10.80
2023-03-02T19:20:54.756Z,10.80
2023-03-02T19:23:28.508Z,10.80
2023-03-02T19:25:55.594Z,10.80
2023-03-02T19:28:29.475Z,10.80
2023-03-02T19:30:56.605Z,10.80
2023-03-02T19:33:30.538Z,10.70
2023-03-02T19:35:57.670Z,10.70
2023-03-02T19:38:31.583Z,10.60
2023-03-02T19:40:59.626Z,10.70
2023-03-02T19:43:33.498Z,10.70
2023-03-02T19:46:00.752Z,10.70
2023-03-02T19:48:27.978Z,10.70
2023-03-02T19:51:01.443Z,10.80
2023-03-02T19:53:28.667Z,10.80
2023-03-02T19:56:07.469Z,10.90
2023-03-02T19:58:35.681Z,10.80
2023-03-02T20:01:11.015Z,10.70
2023-03-02T20:03:38.281Z,10.50
2023-03-02T20:06:12.591Z,10.40
2023-03-02T20:08:39.833Z,10.40
2023-03-02T20:11:06.911Z,10.40
2023-03-02T20:13:40.511Z,10.30
2023-03-02T20:16:07.955Z,10.30
2023-03-02T20:18:41.544Z,10.20
2023-03-02T20:21:08.782Z,10.30
2023-03-02T20:23:36.015Z,10.20
2023-03-02T20:26:10.558Z,10.10
2023-03-02T20:28:37.797Z,10.00
2023-03-02T20:31:14.602Z,9.90
2023-03-02T20:33:48.329Z,9.90
2023-03-02T20:36:25.395Z,10.10
2023-03-02T20:38:58.302Z,10.00
2023-03-02T20:41:32.915Z,10.10
2023-03-02T20:44:06.906Z,10.20
2023-03-02T20:46:39.791Z,10.20
2023-03-02T20:49:15.676Z,10.10
2023-03-02T20:51:52.604Z,10.10
2023-03-02T20:54:21.967Z,10.10
2023-03-02T20:56:55.830Z,10.10
2023-03-02T20:59:23.409Z,10.00
2023-03-02T21:01:57.548Z,10.00
2023-03-02T21:04:25.007Z,9.90
2023-03-02T21:06:58.589Z,9.80
2023-03-02T21:09:32.584Z,9.80
2023-03-02T21:12:06.563Z,9.70
2023-03-02T21:14:34.119Z,9.60
2023-03-02T21:17:08.652Z,9.50
2023-03-02T21:19:35.953Z,9.50
2023-03-02T21:22:09.883Z,9.30
2023-03-02T21:24:37.353Z,9.30
2023-03-02T21:27:10.582Z,9.30
2023-03-02T21:29:38.686Z,9.20
2023-03-02T21:32:12.702Z,9.20
2023-03-02T21:34:39.734Z,9.10
2023-03-02T21:37:13.847Z,9.10
2023-03-02T21:39:41.044Z,9.10
2023-03-02T21:42:14.556Z,9.00
2023-03-02T21:44:41.791Z,9.10
2023-03-02T21:47:15.593Z,9.10
2023-03-02T21:49:42.696Z,9.10
2023-03-02T21:52:16.553Z,9.10
2023-03-02T21:54:43.718Z,9.20
2023-03-02T21:57:18.588Z,9.20
2023-03-02T21:59:45.729Z,9.30
2023-03-02T22:02:19.507Z,9.40
2023-03-02T22:04:46.570Z,9.50
2023-03-02T22:07:20.500Z,9.60
2023-03-02T22:09:47.465Z,9.50
2023-03-02T22:12:21.509Z,9.50
2023-03-02T22:14:48.498Z,9.50
2023-03-02T22:17:27.515Z,9.40
2023-03-02T22:19:54.460Z,9.50
2023-03-02T22:22:34.575Z,9.30
2023-03-02T22:25:08.498Z,9.30
2023-03-02T22:27:35.501Z,9.40
2023-03-02T22:30:29.601Z,9.30
2023-03-02T22:32:56.603Z,9.20
2023-03-02T22:35:32.619Z,9.20
2023-03-02T22:38:07.645Z,9.10
2023-03-02T22:40:41.520Z,9.00
2023-03-02T22:43:24.740Z,9.00
2023-03-02T22:45:59.599Z,8.90
2023-03-02T22:48:33.584Z,8.80
2023-03-02T22:51:00.665Z,8.80
2023-03-02T22:53:37.525Z,8.70
2023-03-02T22:56:15.028Z,8.60
2023-03-02T22:58:56.579Z,8.70
2023-03-02T23:01:29.096Z,8.70
2023-03-02T23:04:14.523Z,8.60
2023-03-02T23:06:54.392Z,8.60
2023-03-02T23:09:37.549Z,8.60
2023-03-02T23:12:26.373Z,8.60
2023-03-02T23:15:03.552Z,8.60
2023-03-02T23:17:35.868Z,8.60
2023-03-02T23:20:09.526Z,8.50
2023-03-02T23:22:37.017Z,8.40
2023-03-02T23:25:11.671Z,8.30
2023-03-02T23:27:38.690Z,8.30
2023-03-02T23:30:12.642Z,8.20
2023-03-02T23:32:39.791Z,8.20
2023-03-02T23:35:07.015Z,8.10
2023-03-02T23:37:40.668Z,8.00
2023-03-02T23:40:15.565Z,8.00
2023-03-02T23:42:48.656Z,7.80
2023-03-02T23:45:16.604Z,7.80
2023-03-02T23:47:50.567Z,7.80
2023-03-02T23:50:24.563Z,7.80
2023-03-02T23:52:57.592Z,8.00
2023-03-02T23:55:31.592Z,8.20
2023-03-02T23:58:05.536Z,8.30
