createdAt,value
2023-01-10T00:01:12.497Z,6.75
2023-01-10T00:06:15.017Z,6.73
2023-01-10T00:11:35.264Z,6.71
2023-01-10T00:16:39.512Z,6.67
2023-01-10T00:21:42.015Z,6.61
2023-01-10T00:26:47.584Z,6.60
2023-01-10T00:31:51.624Z,6.57
2023-01-10T00:36:54.156Z,6.59
2023-01-10T00:42:14.505Z,6.60
2023-01-10T00:47:18.700Z,6.60
2023-01-10T00:52:21.360Z,6.60
2023-01-10T00:57:23.837Z,6.57
2023-01-10T01:02:27.853Z,6.55
2023-01-10T01:07:30.444Z,6.52
2023-01-10T01:12:32.927Z,6.49
2023-01-10T01:17:36.762Z,6.48
2023-01-10T01:22:39.250Z,6.48
2023-01-10T01:27:41.788Z,6.48
2023-01-10T01:32:45.652Z,6.48
2023-01-10T01:37:48.483Z,6.52
2023-01-10T01:42:55.535Z,6.52
2023-01-10T01:48:04.700Z,6.51
2023-01-10T01:53:12.926Z,6.49
2023-01-10T01:58:19.511Z,6.48
2023-01-10T02:03:23.699Z,6.48
2023-01-10T02:08:26.270Z,6.52
2023-01-10T02:13:29.212Z,6.52
2023-01-10T02:18:33.079Z,6.54
2023-01-10T02:24:07.176Z,6.57
2023-01-10T02:29:40.153Z,6.58
2023-01-10T02:34:55.117Z,6.58
2023-01-10T02:40:03.097Z,6.61
2023-01-10T02:45:11.855Z,6.60
2023-01-10T02:50:44.144Z,6.56
2023-01-10T02:56:04.051Z,6.49
2023-01-10T03:01:15.644Z,6.41
2023-01-10T03:06:30.707Z,6.37
2023-01-10T03:11:43.921Z,6.37
2023-01-10T03:16:52.476Z,6.38
2023-01-10T03:22:00.356Z,6.37
2023-01-10T03:27:08.403Z,6.35
2023-01-10T03:32:14.636Z,6.36
2023-01-10T03:37:26.099Z,6.37
2023-01-10T03:42:55.079Z,6.38
2023-01-10T03:48:00.126Z,6.40
2023-01-10T03:53:04.519Z,6.39
2023-01-10T03:58:07.323Z,6.38
2023-01-10T04:03:11.029Z,6.39
2023-01-10T04:08:14.967Z,6.40
2023-01-10T04:13:17.591Z,6.44
2023-01-10T04:18:20.169Z,6.48
2023-01-10T04:23:23.986Z,6.50
2023-01-10T04:28:26.491Z,6.51
2023-01-10T04:33:29.325Z,6.54
2023-01-10T04:38:33.315Z,6.53
2023-01-10T04:43:35.830Z,6.55
2023-01-10T04:48:38.307Z,6.58
2023-01-10T04:53:42.335Z,6.55
2023-01-10T04:58:45.062Z,6.57
2023-01-10T05:03:48.328Z,6.55
2023-01-10T05:08:52.171Z,6.56
2023-01-10T05:13:54.649Z,6.55
2023-01-10T05:18:57.167Z,6.56
2023-01-10T05:24:00.954Z,6.59
2023-01-10T05:29:04.024Z,6.61
2023-01-10T05:34:06.557Z,6.60
2023-01-10T05:39:10.413Z,6.59
2023-01-10T05:44:14.788Z,6.58
2023-01-10T05:49:17.381Z,6.55
2023-01-10T05:54:21.265Z,6.51
2023-01-10T05:59:30.880Z,6.52
2023-01-10T06:04:33.402Z,6.50
2023-01-10T06:09:37.185Z,6.51
2023-01-10T06:14:39.799Z,6.50
2023-01-10T06:19:42.270Z,6.47
2023-01-10T06:24:46.075Z,6.42
2023-01-10T06:29:48.578Z,6.38
2023-01-10T06:34:51.039Z,6.34
2023-01-10T06:39:54.863Z,6.34
2023-01-10T06:44:57.412Z,6.32
2023-01-10T06:49:59.880Z,6.32
2023-01-10T06:55:03.723Z,6.30
2023-01-10T07:00:09.114Z,6.32
2023-01-10T07:05:11.742Z,6.35
2023-01-10T07:10:15.639Z,6.37
2023-01-10T07:15:18.212Z,6.40
2023-01-10T07:20:20.829Z,6.46
2023-01-10T07:25:25.416Z,6.47
2023-01-10T07:30:27.900Z,6.48
2023-01-10T07:35:30.668Z,6.50
2023-01-10T07:40:34.501Z,6.51
2023-01-10T07:45:37.102Z,6.53
2023-01-10T07:50:39.738Z,6.54
2023-01-10T07:55:45.751Z,6.54
2023-01-10T08:00:50.297Z,6.54
2023-01-10T08:05:59.219Z,6.54
2023-01-10T08:11:03.494Z,6.55
2023-01-10T08:16:07.073Z,6.56
2023-01-10T08:21:10.521Z,6.57
2023-01-10T08:26:14.360Z,6.59
2023-01-10T08:31:16.859Z,6.60
2023-01-10T08:36:22.112Z,6.62
2023-01-10T08:41:25.983Z,6.65
2023-01-10T08:46:28.506Z,6.68
2023-01-10T08:51:31.157Z,6.70
2023-01-10T08:56:36.098Z,6.74
2023-01-10T09:01:38.695Z,6.78
2023-01-10T09:06:41.222Z,6.81
2023-01-10T09:11:45.033Z,6.86
2023-01-10T09:16:51.528Z,6.88
2023-01-10T09:21:53.976Z,6.89
2023-01-10T09:26:57.809Z,6.92
2023-01-10T09:32:00.399Z,6.91
2023-01-10T09:37:02.907Z,6.87
2023-01-10T09:42:21.847Z,6.85
2023-01-10T09:47:34.407Z,6.86
2023-01-10T09:52:43.120Z,6.88
2023-01-10T09:57:47.272Z,6.88
2023-01-10T10:02:53.496Z,6.88
2023-01-10T10:07:59.602Z,6.88
2023-01-10T10:13:26.387Z,6.85
2023-01-10T10:18:38.041Z,6.82
2023-01-10T10:23:53.843Z,6.89
2023-01-10T10:29:32.330Z,6.90
2023-01-10T10:34:40.744Z,6.95
2023-01-10T10:39:48.427Z,7.02
2023-01-10T10:44:55.400Z,7.06
2023-01-10T10:50:07.898Z,7.09
2023-01-10T10:55:14.798Z,7.12
2023-01-10T11:00:20.894Z,7.13
2023-01-10T11:05:33.312Z,7.15
2023-01-10T11:10:36.733Z,7.20
2023-01-10T11:15:42.126Z,7.27
2023-01-10T11:20:51.994Z,7.29
2023-01-10T11:25:54.799Z,7.32
2023-01-10T11:30:58.990Z,7.34
2023-01-10T11:36:05.537Z,7.39
2023-01-10T11:41:27.104Z,7.50
2023-01-10T11:46:29.625Z,7.61
2023-01-10T11:51:37.393Z,7.65
2023-01-10T11:56:41.532Z,7.64
2023-01-10T12:01:46.583Z,7.63
2023-01-10T12:06:53.584Z,7.62
2023-01-10T12:12:03.454Z,7.64
2023-01-10T12:17:05.996Z,7.61
2023-01-10T12:22:15.758Z,7.60
2023-01-10T12:27:19.843Z,7.62
2023-01-10T12:32:27.237Z,7.65
2023-01-10T12:37:38.261Z,7.65
2023-01-10T12:43:09.937Z,7.62
2023-01-10T12:48:22.351Z,7.59
2023-01-10T12:53:32.623Z,7.59
2023-01-10T12:58:44.024Z,7.58
2023-01-10T13:03:50.719Z,7.57
2023-01-10T13:08:55.267Z,7.59
2023-01-10T13:14:01.817Z,7.61
2023-01-10T13:19:24.801Z,7.62
2023-01-10T13:24:29.359Z,7.62
2023-01-10T13:29:39.426Z,7.66
2023-01-10T13:34:42.156Z,7.67
2023-01-10T13:39:53.544Z,7.69
2023-01-10T13:45:19.001Z,7.74
2023-01-10T13:50:53.556Z,7.74
2023-01-10T13:55:57.959Z,7.72
2023-01-10T14:01:20.350Z,7.72
2023-01-10T14:06:40.862Z,7.68
2023-01-10T14:11:53.080Z,7.68
2023-01-10T14:16:57.531Z,7.64
2023-01-10T14:22:03.041Z,7.62
2023-01-10T14:27:13.133Z,7.58
2023-01-10T14:32:24.988Z,7.56
2023-01-10T14:37:32.710Z,7.50
2023-01-10T14:42:38.328Z,7.46
2023-01-10T14:47:40.862Z,7.43
2023-01-10T14:52:43.587Z,7.38
2023-01-10T14:57:56.008Z,7.37
2023-01-10T15:03:01.690Z,7.34
2023-01-10T15:08:21.443Z,7.33
2023-01-10T15:13:28.695Z,7.32
2023-01-10T15:18:38.392Z,7.30
2023-01-10T15:23:42.745Z,7.30
2023-01-10T15:28:50.148Z,7.26
2023-01-10T15:33:56.618Z,7.24
2023-01-10T15:38:59.231Z,7.21
2023-01-10T15:44:24.349Z,7.19
2023-01-10T15:49:28.040Z,7.11
2023-01-10T15:54:33.527Z,7.08
2023-01-10T15:59:40.761Z,7.08
2023-01-10T16:04:46.068Z,7.05
2023-01-10T16:09:52.428Z,7.04
2023-01-10T16:14:57.599Z,7.04
2023-01-10T16:20:00.136Z,7.03
2023-01-10T16:25:02.670Z,7.02
2023-01-10T16:30:07.615Z,7.01
2023-01-10T16:35:11.988Z,6.99
2023-01-10T16:40:20.912Z,6.97
2023-01-10T16:45:24.824Z,6.89
2023-01-10T16:50:27.564Z,6.92
2023-01-10T16:55:38.214Z,6.96
2023-01-10T17:00:44.181Z,7.00
2023-01-10T17:05:46.790Z,7.05
2023-01-10T17:10:53.580Z,7.08
2023-01-10T17:15:58.461Z,7.17
2023-01-10T17:21:00.975Z,7.27
2023-01-10T17:26:06.307Z,7.35
2023-01-10T17:31:10.156Z,7.42
2023-01-10T17:36:12.676Z,7.44
2023-01-10T17:41:15.504Z,7.45
2023-01-10T17:46:22.190Z,7.54
2023-01-10T17:51:25.490Z,7.62
2023-01-10T17:56:27.969Z,7.61
2023-01-10T18:01:32.013Z,7.72
2023-01-10T18:06:34.593Z,7.80
2023-01-10T18:11:37.390Z,7.82
2023-01-10T18:16:41.290Z,7.87
2023-01-10T18:21:44.195Z,7.84
2023-01-10T18:26:47.526Z,7.91
2023-01-10T18:31:51.342Z,8.03
2023-01-10T18:36:53.812Z,8.06
2023-01-10T18:41:56.971Z,8.02
2023-01-10T18:47:00.825Z,7.95
2023-01-10T18:52:03.350Z,7.91
2023-01-10T18:57:05.883Z,7.89
2023-01-10T19:02:12.414Z,7.85
2023-01-10T19:07:14.955Z,7.86
2023-01-10T19:12:17.438Z,7.72
2023-01-10T19:17:22.254Z,7.60
2023-01-10T19:22:24.855Z,7.51
2023-01-10T19:27:28.500Z,7.44
2023-01-10T19:32:34.316Z,7.35
2023-01-10T19:37:36.907Z,7.24
2023-01-10T19:42:39.637Z,7.16
2023-01-10T19:47:43.454Z,7.03
2023-01-10T19:52:46.507Z,6.96
2023-01-10T19:57:48.979Z,6.88
2023-01-10T20:02:52.992Z,6.77
2023-01-10T20:07:55.508Z,6.68
2023-01-10T20:12:58.018Z,6.59
2023-01-10T20:18:01.943Z,6.54
2023-01-10T20:23:05.866Z,6.50
2023-01-10T20:28:08.371Z,6.50
2023-01-10T20:33:12.266Z,6.48
2023-01-10T20:38:14.740Z,6.48
2023-01-10T20:43:17.695Z,6.45
2023-01-10T20:48:21.743Z,6.41
2023-01-10T20:53:24.346Z,6.40
2023-01-10T20:58:26.828Z,6.38
2023-01-10T21:03:30.916Z,6.35
2023-01-10T21:08:33.465Z,6.31
2023-01-10T21:13:36.217Z,6.28
2023-01-10T21:18:44.227Z,6.27
2023-01-10T21:23:46.736Z,6.28
2023-01-10T21:28:49.284Z,6.28
2023-01-10T21:33:54.848Z,6.27
2023-01-10T21:38:57.320Z,6.27
2023-01-10T21:43:59.797Z,6.28
2023-01-10T21:49:04.511Z,6.27
2023-01-10T21:54:07.089Z,6.27
2023-01-10T21:59:09.556Z,6.28
2023-01-10T22:04:16.282Z,6.26
2023-01-10T22:09:19.835Z,6.27
2023-01-10T22:14:22.313Z,6.27
2023-01-10T22:19:26.197Z,6.26
2023-01-10T22:24:29.842Z,6.26
2023-01-10T22:29:32.337Z,6.23
2023-01-10T22:34:36.248Z,6.25
2023-01-10T22:39:38.738Z,6.22
2023-01-10T22:44:41.203Z,6.22
2023-01-10T22:49:45.031Z,6.22
2023-01-10T22:54:47.504Z,6.23
2023-01-10T22:59:49.976Z,6.24
2023-01-10T23:04:53.770Z,6.26
2023-01-10T23:09:56.229Z,6.28
2023-01-10T23:14:58.718Z,6.27
2023-01-10T23:20:02.622Z,6.24
2023-01-10T23:25:05.891Z,6.23
2023-01-10T23:30:10.529Z,6.22
2023-01-10T23:35:14.331Z,6.21
2023-01-10T23:40:17.133Z,6.23
2023-01-10T23:45:19.593Z,6.22
2023-01-10T23:50:23.406Z,6.19
2023-01-10T23:55:25.915Z,6.13
