createdAt,value
2022-08-07T00:00:18.533Z,6.10
2022-08-07T00:02:35.621Z,6.30
2022-08-07T00:02:37.060Z,6.20
2022-08-07T00:03:16.348Z,6.50
2022-08-07T00:04:15.788Z,6.80
2022-08-07T00:05:15.339Z,6.30
2022-08-07T00:06:15.312Z,6.50
2022-08-07T00:07:15.912Z,6.60
2022-08-07T00:08:15.335Z,6.40
2022-08-07T00:09:16.712Z,6.60
2022-08-07T00:10:26.837Z,6.60
2022-08-07T00:11:19.864Z,6.60
2022-08-07T00:12:19.252Z,6.60
2022-08-07T00:13:23.924Z,6.90
2022-08-07T00:14:16.232Z,7.40
2022-08-07T00:15:15.200Z,7.10
2022-08-07T00:16:17.494Z,7.00
2022-08-07T00:17:16.173Z,7.20
2022-08-07T00:18:19.308Z,7.10
2022-08-07T00:19:21.520Z,7.00
2022-08-07T00:20:16.162Z,6.90
2022-08-07T00:21:56.369Z,7.20
2022-08-07T00:22:24.718Z,7.10
2022-08-07T00:23:17.053Z,7.80
2022-08-07T00:24:15.093Z,7.20
2022-08-07T00:25:17.276Z,7.10
2022-08-07T00:26:31.298Z,6.90
2022-08-07T00:27:16.050Z,7.10
2022-08-07T00:28:15.490Z,7.10
2022-08-07T00:29:15.021Z,7.60
2022-08-07T00:30:26.595Z,7.10
2022-08-07T00:31:16.667Z,6.90
2022-08-07T00:32:14.974Z,7.00
2022-08-07T00:33:14.995Z,6.80
2022-08-07T00:34:14.963Z,7.00
2022-08-07T00:35:14.944Z,6.90
2022-08-07T00:36:14.961Z,7.00
2022-08-07T00:37:14.913Z,6.80
2022-08-07T00:38:14.904Z,6.90
2022-08-07T00:39:17.001Z,6.80
2022-08-07T00:40:14.889Z,6.90
2022-08-07T00:41:15.889Z,7.00
2022-08-07T00:42:14.902Z,6.70
2022-08-07T00:43:59.664Z,7.00
2022-08-07T00:44:15.831Z,6.60
2022-08-07T00:45:16.448Z,7.20
2022-08-07T00:46:14.795Z,6.50
2022-08-07T00:47:16.114Z,7.30
2022-08-07T00:48:15.887Z,6.70
2022-08-07T00:50:16.746Z,6.90
2022-08-07T00:50:19.404Z,6.80
2022-08-07T00:51:15.741Z,6.80
2022-08-07T00:52:14.716Z,6.50
2022-08-07T00:53:14.706Z,6.90
2022-08-07T00:54:14.695Z,7.10
2022-08-07T00:55:17.419Z,7.20
2022-08-07T00:56:15.855Z,6.90
2022-08-07T00:57:14.653Z,7.20
2022-08-07T01:00:36.763Z,7.10
2022-08-07T01:01:44.057Z,7.10
2022-08-07T01:02:37.736Z,7.00
2022-08-07T01:03:55.639Z,7.00
2022-08-07T01:04:43.511Z,7.00
2022-08-07T01:05:37.695Z,6.70
2022-08-07T01:06:36.674Z,6.50
2022-08-07T01:07:36.693Z,6.60
2022-08-07T01:08:36.642Z,6.50
2022-08-07T01:10:06.350Z,6.80
2022-08-07T01:10:37.622Z,6.90
2022-08-07T01:12:10.025Z,6.80
2022-08-07T01:12:37.624Z,6.90
2022-08-07T01:13:36.573Z,6.50
2022-08-07T01:14:37.178Z,6.80
2022-08-07T01:16:00.808Z,7.00
2022-08-07T01:16:37.557Z,7.00
2022-08-07T01:17:36.536Z,6.90
2022-08-07T01:18:36.534Z,7.00
2022-08-07T01:19:38.531Z,6.80
2022-08-07T01:20:43.263Z,6.80
2022-08-07T01:21:37.494Z,7.00
2022-08-07T01:22:36.476Z,6.60
2022-08-07T01:23:40.084Z,7.10
2022-08-07T01:24:37.466Z,7.20
2022-08-07T01:25:55.176Z,6.80
2022-08-07T01:26:37.404Z,7.00
2022-08-07T01:27:36.928Z,7.20
2022-08-07T01:28:36.393Z,7.40
2022-08-07T01:29:36.406Z,7.90
2022-08-07T01:30:36.376Z,7.10
2022-08-07T01:31:42.286Z,6.90
2022-08-07T01:32:37.364Z,7.30
2022-08-07T01:33:55.701Z,7.30
2022-08-07T01:34:37.363Z,7.40
2022-08-07T01:35:36.994Z,7.00
2022-08-07T01:36:40.711Z,7.70
2022-08-07T01:37:36.291Z,7.20
2022-08-07T01:38:36.266Z,6.90
2022-08-07T01:39:40.615Z,7.20
2022-08-07T01:40:37.257Z,7.10
2022-08-07T01:42:40.179Z,7.30
2022-08-07T01:43:34.734Z,7.30
2022-08-07T01:44:32.012Z,7.20
2022-08-07T01:45:36.222Z,7.10
2022-08-07T01:46:31.962Z,7.30
2022-08-07T01:48:18.499Z,7.80
2022-08-07T01:48:32.278Z,7.00
2022-08-07T01:49:31.990Z,7.40
2022-08-07T01:50:30.932Z,7.10
2022-08-07T01:52:04.035Z,7.10
2022-08-07T01:52:31.905Z,7.20
2022-08-07T01:54:09.642Z,7.40
2022-08-07T01:54:32.864Z,7.00
2022-08-07T01:55:33.400Z,7.50
2022-08-07T01:56:30.845Z,7.60
2022-08-07T01:57:30.823Z,7.50
2022-08-07T01:58:33.167Z,7.50
2022-08-07T01:59:31.520Z,7.60
2022-08-07T02:00:30.784Z,7.30
2022-08-07T02:01:59.697Z,8.30
2022-08-07T02:03:12.285Z,7.40
2022-08-07T02:03:42.885Z,7.50
2022-08-07T02:04:31.793Z,7.60
2022-08-07T02:05:47.768Z,7.70
2022-08-07T02:06:32.530Z,7.80
2022-08-07T02:07:44.679Z,7.80
2022-08-07T02:08:31.723Z,7.50
2022-08-07T02:09:33.850Z,7.50
2022-08-07T02:10:31.663Z,8.00
2022-08-07T02:12:04.306Z,7.60
2022-08-07T02:12:31.615Z,8.00
2022-08-07T02:13:56.358Z,8.10
2022-08-07T02:14:40.595Z,8.00
2022-08-07T02:15:31.575Z,8.20
2022-08-07T02:16:33.691Z,8.30
2022-08-07T02:17:31.616Z,8.10
2022-08-07T02:18:30.566Z,8.40
2022-08-07T02:20:04.403Z,8.60
2022-08-07T02:20:31.546Z,8.70
2022-08-07T02:21:55.849Z,8.50
2022-08-07T02:22:31.507Z,8.60
2022-08-07T02:23:30.478Z,9.20
2022-08-07T02:24:31.474Z,8.70
2022-08-07T02:26:10.261Z,9.00
2022-08-07T02:26:34.356Z,8.80
2022-08-07T02:27:34.260Z,9.00
2022-08-07T02:28:30.437Z,9.60
2022-08-07T02:29:30.495Z,9.00
2022-08-07T02:30:30.385Z,8.80
2022-08-07T02:31:30.372Z,8.70
2022-08-07T02:32:30.399Z,8.80
2022-08-07T02:33:42.008Z,9.10
2022-08-07T02:34:31.349Z,9.20
2022-08-07T02:36:30.096Z,8.80
2022-08-07T02:36:33.046Z,9.20
2022-08-07T02:37:34.234Z,8.80
2022-08-07T02:38:31.853Z,8.90
2022-08-07T02:39:43.870Z,9.20
2022-08-07T02:40:35.001Z,9.00
2022-08-07T02:41:33.456Z,9.20
2022-08-07T02:42:31.233Z,9.10
2022-08-07T02:43:30.277Z,9.40
2022-08-07T02:44:34.769Z,9.10
2022-08-07T02:46:00.593Z,9.10
2022-08-07T02:46:31.216Z,9.20
2022-08-07T02:47:49.030Z,9.40
2022-08-07T02:48:31.158Z,9.40
2022-08-07T02:49:59.060Z,9.00
2022-08-07T02:50:31.127Z,9.10
2022-08-07T02:51:49.742Z,9.10
2022-08-07T02:52:32.396Z,9.30
2022-08-07T02:53:30.079Z,9.40
2022-08-07T02:54:30.071Z,9.80
2022-08-07T02:56:03.327Z,9.40
2022-08-07T02:56:31.376Z,9.40
2022-08-07T02:57:34.078Z,9.30
2022-08-07T02:58:33.306Z,9.50
2022-08-07T02:59:30.010Z,9.30
2022-08-07T03:00:30.217Z,9.40
2022-08-07T03:01:35.946Z,9.40
2022-08-07T03:02:30.978Z,9.60
2022-08-07T03:03:49.308Z,9.40
2022-08-07T03:04:30.958Z,9.50
2022-08-07T03:05:35.683Z,9.70
2022-08-07T03:06:34.686Z,9.60
2022-08-07T03:07:43.206Z,9.50
2022-08-07T03:08:30.908Z,9.20
2022-08-07T03:09:43.151Z,9.70
2022-08-07T03:10:30.858Z,9.70
2022-08-07T03:11:32.838Z,9.90
2022-08-07T03:12:31.303Z,9.60
2022-08-07T03:13:29.823Z,9.60
2022-08-07T03:14:30.829Z,9.80
2022-08-07T03:15:47.846Z,10.30
2022-08-07T03:16:30.791Z,10.20
2022-08-07T03:17:30.002Z,10.20
2022-08-07T03:18:34.603Z,10.30
2022-08-07T03:19:36.798Z,9.70
2022-08-07T03:20:30.748Z,9.80
2022-08-07T03:21:32.963Z,9.90
2022-08-07T03:22:30.441Z,9.80
2022-08-07T03:23:33.565Z,9.80
2022-08-07T03:24:30.763Z,9.90
2022-08-07T03:25:32.505Z,10.70
2022-08-07T03:26:30.660Z,9.80
2022-08-07T03:27:41.930Z,9.90
2022-08-07T03:28:37.217Z,9.90
2022-08-07T03:29:30.613Z,9.90
2022-08-07T03:30:29.610Z,9.60
2022-08-07T03:31:42.343Z,9.80
2022-08-07T03:32:30.584Z,10.10
2022-08-07T03:33:32.133Z,10.20
2022-08-07T03:34:30.552Z,10.00
2022-08-07T03:35:43.937Z,9.70
2022-08-07T03:36:30.528Z,9.90
2022-08-07T03:37:32.408Z,10.10
2022-08-07T03:38:33.155Z,10.10
2022-08-07T03:40:00.002Z,10.00
2022-08-07T03:40:31.080Z,10.10
2022-08-07T03:41:42.261Z,10.00
2022-08-07T03:42:30.449Z,10.00
2022-08-07T03:43:32.223Z,10.00
2022-08-07T03:44:34.268Z,10.20
2022-08-07T03:45:31.505Z,9.70
2022-08-07T03:46:29.412Z,10.00
2022-08-07T03:47:45.026Z,9.70
2022-08-07T03:48:30.380Z,10.00
2022-08-07T03:49:29.364Z,10.40
2022-08-07T03:50:29.345Z,10.00
2022-08-07T03:51:30.770Z,10.00
2022-08-07T03:52:29.334Z,10.30
2022-08-07T03:53:30.306Z,10.10
2022-08-07T03:54:36.538Z,10.40
2022-08-07T03:55:58.027Z,9.80
2022-08-07T03:56:33.073Z,9.90
2022-08-07T03:58:34.023Z,10.30
2022-08-07T03:59:07.202Z,9.90
2022-08-07T03:59:30.228Z,10.30
2022-08-07T04:00:33.462Z,10.80
2022-08-07T04:01:29.255Z,10.20
2022-08-07T04:02:29.190Z,10.30
2022-08-07T04:03:29.168Z,10.20
2022-08-07T04:04:32.800Z,9.80
2022-08-07T04:05:40.578Z,10.00
2022-08-07T04:06:36.298Z,10.70
2022-08-07T04:07:36.241Z,10.20
2022-08-07T04:08:30.123Z,10.20
2022-08-07T04:09:44.489Z,10.10
2022-08-07T04:10:30.082Z,10.60
2022-08-07T04:12:21.174Z,10.20
2022-08-07T04:12:30.067Z,10.30
2022-08-07T04:13:29.053Z,10.40
2022-08-07T04:14:39.026Z,10.50
2022-08-07T04:15:30.012Z,10.30
2022-08-07T04:16:31.274Z,10.30
2022-08-07T04:18:32.045Z,10.60
2022-08-07T04:18:56.471Z,10.90
2022-08-07T04:19:50.920Z,10.70
2022-08-07T04:20:30.716Z,10.40
2022-08-07T04:21:31.814Z,10.30
2022-08-07T04:22:30.067Z,10.10
2022-08-07T04:23:43.002Z,10.10
2022-08-07T04:24:33.628Z,10.60
2022-08-07T04:25:29.112Z,10.30
2022-08-07T04:26:28.872Z,10.40
2022-08-07T04:27:28.859Z,10.40
2022-08-07T04:28:29.873Z,10.40
2022-08-07T04:29:30.370Z,10.60
2022-08-07T04:30:40.207Z,10.40
2022-08-07T04:32:02.588Z,10.50
2022-08-07T04:32:34.396Z,10.40
2022-08-07T04:33:29.783Z,9.90
2022-08-07T04:34:33.185Z,10.20
2022-08-07T04:35:35.410Z,9.80
2022-08-07T04:36:29.740Z,10.40
2022-08-07T04:37:28.817Z,10.20
2022-08-07T04:38:28.788Z,10.20
2022-08-07T04:39:28.731Z,10.60
2022-08-07T04:40:32.336Z,10.00
2022-08-07T04:41:28.671Z,10.20
2022-08-07T04:42:29.664Z,10.00
2022-08-07T04:44:13.231Z,10.20
2022-08-07T04:44:29.683Z,10.10
2022-08-07T04:45:57.591Z,10.00
2022-08-07T04:46:34.702Z,10.10
2022-08-07T04:47:57.339Z,9.90
2022-08-07T04:48:29.614Z,10.00
2022-08-07T04:49:28.574Z,9.90
2022-08-07T04:50:29.553Z,10.20
2022-08-07T04:51:28.533Z,10.10
2022-08-07T04:52:28.522Z,9.90
2022-08-07T04:54:01.992Z,9.60
2022-08-07T04:54:30.088Z,10.10
2022-08-07T04:58:11.027Z,9.90
2022-08-07T04:58:11.837Z,9.60
2022-08-07T04:58:13.160Z,9.70
2022-08-07T04:58:42.320Z,9.60
2022-08-07T05:00:11.990Z,9.20
2022-08-07T05:00:30.962Z,9.70
2022-08-07T05:01:30.235Z,10.00
2022-08-07T05:02:28.393Z,9.80
2022-08-07T05:03:59.637Z,9.50
2022-08-07T05:04:29.371Z,9.40
2022-08-07T05:05:53.372Z,9.50
2022-08-07T05:06:29.364Z,9.20
2022-08-07T05:07:36.662Z,9.30
2022-08-07T05:08:58.936Z,9.60
2022-08-07T05:09:46.181Z,9.40
2022-08-07T05:10:29.295Z,9.10
2022-08-07T05:11:58.643Z,8.70
2022-08-07T05:12:30.545Z,9.00
2022-08-07T05:14:52.666Z,9.00
2022-08-07T05:14:53.824Z,9.40
2022-08-07T05:15:29.222Z,8.60
2022-08-07T05:16:28.212Z,8.60
2022-08-07T05:17:50.860Z,8.60
2022-08-07T05:18:29.601Z,8.90
2022-08-07T05:19:44.263Z,8.50
2022-08-07T05:20:29.164Z,8.50
2022-08-07T05:22:00.857Z,8.80
2022-08-07T05:22:29.146Z,8.60
2022-08-07T05:23:30.042Z,8.30
2022-08-07T05:24:30.408Z,8.90
2022-08-07T05:25:54.572Z,8.50
2022-08-07T05:26:29.086Z,8.20
2022-08-07T05:28:03.575Z,8.30
2022-08-07T05:28:29.360Z,8.50
2022-08-07T05:29:39.118Z,8.00
2022-08-07T05:30:32.638Z,7.90
2022-08-07T05:31:35.246Z,8.20
2022-08-07T05:32:29.006Z,8.00
2022-08-07T05:33:27.995Z,7.80
2022-08-07T05:34:27.995Z,7.70
2022-08-07T05:35:33.345Z,7.70
2022-08-07T05:36:30.518Z,8.00
2022-08-07T05:37:28.059Z,7.40
2022-08-07T05:38:58.400Z,7.70
2022-08-07T05:40:06.551Z,7.30
2022-08-07T05:40:28.981Z,7.50
2022-08-07T05:42:00.457Z,7.50
2022-08-07T05:42:34.715Z,7.20
2022-08-07T05:44:01.128Z,7.10
2022-08-07T05:44:29.563Z,6.90
2022-08-07T05:45:46.525Z,6.80
2022-08-07T05:46:29.426Z,6.50
2022-08-07T05:47:38.226Z,6.90
2022-08-07T05:48:28.797Z,7.00
2022-08-07T05:49:27.767Z,6.60
2022-08-07T05:50:28.769Z,6.80
2022-08-07T05:51:31.452Z,6.80
2022-08-07T05:52:32.580Z,6.50
2022-08-07T05:54:13.382Z,6.60
2022-08-07T05:54:31.289Z,6.50
2022-08-07T05:56:03.680Z,6.50
2022-08-07T05:56:30.179Z,6.10
2022-08-07T05:57:30.245Z,6.10
2022-08-07T05:58:36.343Z,6.00
2022-08-07T05:59:28.649Z,6.40
2022-08-07T06:00:28.638Z,6.00
2022-08-07T06:01:34.753Z,5.70
2022-08-07T06:02:29.595Z,5.70
2022-08-07T06:03:27.605Z,5.70
2022-08-07T06:04:30.322Z,5.70
2022-08-07T06:05:28.284Z,5.70
2022-08-07T06:06:29.384Z,5.60
2022-08-07T06:08:13.499Z,5.60
2022-08-07T06:08:30.865Z,5.90
2022-08-07T06:09:44.865Z,5.40
2022-08-07T06:10:28.534Z,5.80
2022-08-07T06:11:27.490Z,5.80
2022-08-07T06:12:27.973Z,5.70
2022-08-07T06:14:10.941Z,5.70
2022-08-07T06:14:28.832Z,5.60
2022-08-07T06:15:42.428Z,5.40
2022-08-07T06:16:29.286Z,5.30
2022-08-07T06:17:32.135Z,5.50
2022-08-07T06:18:28.419Z,5.40
2022-08-07T06:19:57.573Z,5.40
2022-08-07T06:20:49.465Z,5.40
2022-08-07T06:22:14.392Z,5.20
2022-08-07T06:22:28.559Z,5.30
2022-08-07T06:24:37.691Z,5.00
2022-08-07T06:24:53.033Z,5.10
2022-08-07T06:25:28.310Z,4.80
2022-08-07T06:26:28.289Z,4.80
2022-08-07T06:28:00.305Z,4.70
2022-08-07T06:28:28.653Z,5.00
2022-08-07T06:29:27.255Z,4.70
2022-08-07T06:30:35.648Z,4.50
2022-08-07T06:31:46.995Z,4.40
2022-08-07T06:32:29.322Z,4.60
2022-08-07T06:33:27.207Z,4.70
2022-08-07T06:34:28.058Z,4.50
2022-08-07T06:35:30.517Z,4.60
2022-08-07T06:36:35.224Z,4.20
2022-08-07T06:37:43.603Z,4.20
2022-08-07T06:38:28.501Z,4.20
2022-08-07T06:40:13.411Z,4.20
2022-08-07T06:40:34.045Z,4.40
2022-08-07T06:42:00.372Z,4.30
2022-08-07T06:42:35.050Z,4.30
2022-08-07T06:43:28.073Z,4.40
2022-08-07T06:44:30.998Z,4.20
2022-08-07T06:45:28.081Z,4.00
2022-08-07T06:46:35.045Z,4.40
2022-08-07T06:47:28.137Z,4.20
2022-08-07T06:48:28.023Z,4.20
2022-08-07T06:49:26.995Z,4.10
2022-08-07T06:50:26.973Z,4.20
2022-08-07T06:51:33.047Z,4.00
2022-08-07T06:52:31.384Z,4.40
2022-08-07T06:54:11.703Z,4.30
2022-08-07T06:55:33.772Z,4.10
2022-08-07T06:55:53.365Z,4.10
2022-08-07T06:56:27.893Z,4.10
2022-08-07T06:57:39.843Z,3.80
2022-08-07T06:58:28.873Z,3.80
2022-08-07T07:00:12.664Z,4.00
2022-08-07T07:00:27.865Z,3.90
2022-08-07T07:01:26.905Z,4.00
2022-08-07T07:02:49.266Z,4.00
2022-08-07T07:03:47.564Z,3.70
2022-08-07T07:04:33.345Z,3.80
2022-08-07T07:06:03.845Z,3.80
2022-08-07T07:06:27.765Z,3.40
2022-08-07T07:07:59.922Z,3.30
2022-08-07T07:08:27.982Z,3.40
2022-08-07T07:09:26.723Z,3.50
2022-08-07T07:10:26.735Z,3.40
2022-08-07T07:12:07.403Z,3.50
2022-08-07T07:12:31.268Z,3.60
2022-08-07T07:13:55.723Z,3.70
2022-08-07T07:14:27.655Z,3.60
2022-08-07T07:15:35.877Z,3.40
2022-08-07T07:16:30.528Z,3.50
2022-08-07T07:17:38.679Z,3.30
2022-08-07T07:18:47.242Z,3.30
2022-08-07T07:19:56.619Z,3.30
2022-08-07T07:20:27.584Z,3.20
2022-08-07T07:21:27.335Z,3.30
2022-08-07T07:22:37.025Z,3.40
2022-08-07T07:24:09.457Z,3.40
2022-08-07T07:24:27.519Z,3.40
2022-08-07T07:26:32.591Z,3.20
2022-08-07T07:26:33.836Z,3.40
2022-08-07T07:27:27.801Z,3.10
2022-08-07T07:28:42.250Z,3.10
2022-08-07T07:29:57.172Z,3.20
2022-08-07T07:30:37.920Z,2.90
2022-08-07T07:31:30.424Z,2.90
2022-08-07T07:32:27.446Z,2.80
2022-08-07T07:33:26.408Z,3.10
2022-08-07T07:34:31.022Z,3.00
2022-08-07T07:35:27.379Z,2.70
2022-08-07T07:36:32.215Z,2.80
2022-08-07T07:37:45.133Z,2.80
2022-08-07T07:38:27.429Z,2.80
2022-08-07T07:39:26.380Z,2.70
2022-08-07T07:40:27.324Z,2.60
2022-08-07T07:41:30.994Z,2.60
2022-08-07T07:42:33.497Z,2.70
2022-08-07T07:43:27.487Z,2.60
2022-08-07T07:44:27.271Z,2.60
2022-08-07T07:46:36.665Z,2.70
2022-08-07T07:46:40.537Z,2.70
2022-08-07T07:47:27.257Z,2.70
2022-08-07T07:48:35.967Z,2.60
2022-08-07T07:50:32.444Z,2.90
2022-08-07T07:50:33.755Z,2.60
2022-08-07T07:51:27.178Z,2.80
2022-08-07T07:52:26.260Z,2.70
2022-08-07T07:53:26.160Z,2.60
2022-08-07T07:54:26.208Z,2.60
2022-08-07T07:55:26.148Z,2.40
2022-08-07T07:56:29.678Z,2.50
2022-08-07T07:57:50.331Z,2.50
2022-08-07T07:58:27.394Z,2.30
2022-08-07T07:59:52.356Z,2.40
2022-08-07T08:00:29.620Z,2.40
2022-08-07T08:02:01.706Z,2.40
2022-08-07T08:02:35.347Z,2.60
2022-08-07T08:04:09.344Z,2.60
2022-08-07T08:04:27.514Z,2.40
2022-08-07T08:05:42.676Z,2.40
2022-08-07T08:06:26.989Z,2.50
2022-08-07T08:07:35.837Z,2.40
2022-08-07T08:08:34.328Z,2.40
2022-08-07T08:09:29.534Z,2.60
2022-08-07T08:10:37.635Z,2.50
2022-08-07T08:11:59.937Z,2.50
2022-08-07T08:12:51.168Z,2.60
2022-08-07T08:13:33.413Z,2.40
2022-08-07T08:14:26.872Z,2.50
2022-08-07T08:15:25.882Z,2.60
2022-08-07T08:16:25.889Z,2.40
2022-08-07T08:18:26.835Z,2.60
2022-08-07T08:18:36.585Z,2.20
2022-08-07T08:20:18.750Z,2.40
2022-08-07T08:20:31.822Z,2.30
2022-08-07T08:21:26.796Z,2.40
2022-08-07T08:22:32.554Z,2.50
2022-08-07T08:23:28.000Z,2.40
2022-08-07T08:24:44.950Z,2.50
2022-08-07T08:25:41.987Z,2.40
2022-08-07T08:26:26.733Z,2.40
2022-08-07T08:27:25.708Z,2.30
2022-08-07T08:28:38.656Z,2.30
2022-08-07T08:29:26.674Z,2.40
2022-08-07T08:30:25.752Z,2.40
2022-08-07T08:31:30.025Z,2.30
2022-08-07T08:32:38.664Z,2.40
2022-08-07T08:33:28.913Z,2.20
2022-08-07T08:34:28.953Z,2.20
2022-08-07T08:35:28.888Z,2.20
2022-08-07T08:36:29.455Z,2.10
2022-08-07T08:38:01.795Z,2.10
2022-08-07T08:38:29.933Z,2.10
2022-08-07T08:39:39.417Z,2.00
2022-08-07T08:40:28.779Z,1.90
2022-08-07T08:41:25.516Z,1.90
2022-08-07T08:42:26.531Z,2.00
2022-08-07T08:43:32.164Z,2.20
2022-08-07T08:44:29.677Z,2.00
2022-08-07T08:45:26.734Z,2.00
2022-08-07T08:46:26.457Z,2.00
2022-08-07T08:47:25.446Z,2.10
2022-08-07T08:48:28.387Z,1.80
2022-08-07T08:49:32.938Z,1.90
2022-08-07T08:50:35.025Z,2.10
2022-08-07T08:51:49.292Z,2.10
2022-08-07T08:52:30.311Z,2.10
2022-08-07T08:53:26.380Z,2.20
2022-08-07T08:54:25.360Z,2.00
2022-08-07T08:55:55.238Z,1.80
2022-08-07T08:56:26.383Z,1.80
2022-08-07T08:57:25.343Z,1.80
2022-08-07T08:58:28.971Z,1.70
2022-08-07T08:59:25.297Z,2.00
2022-08-07T09:00:28.733Z,1.80
2022-08-07T09:01:29.994Z,1.70
2022-08-07T09:02:35.002Z,1.70
2022-08-07T09:03:48.085Z,1.70
2022-08-07T09:04:28.791Z,2.00
2022-08-07T09:05:36.664Z,1.80
2022-08-07T09:06:26.211Z,1.70
2022-08-07T09:07:25.379Z,1.60
2022-08-07T09:08:28.528Z,1.70
2022-08-07T09:09:29.920Z,1.70
2022-08-07T09:10:26.151Z,1.70
2022-08-07T09:11:43.539Z,1.60
2022-08-07T09:12:30.617Z,1.70
2022-08-07T09:13:37.969Z,1.70
2022-08-07T09:14:27.474Z,1.60
2022-08-07T09:16:25.763Z,1.80
2022-08-07T09:16:29.641Z,1.70
2022-08-07T09:17:25.073Z,1.60
2022-08-07T09:18:26.130Z,1.70
2022-08-07T09:19:51.322Z,1.70
2022-08-07T09:20:35.520Z,1.80
2022-08-07T09:21:57.974Z,1.60
2022-08-07T09:24:31.146Z,1.60
2022-08-07T09:24:34.138Z,1.70
2022-08-07T09:24:54.533Z,1.60
2022-08-07T09:25:25.950Z,1.70
2022-08-07T09:26:24.933Z,1.60
2022-08-07T09:27:24.923Z,1.50
2022-08-07T09:30:03.931Z,1.50
2022-08-07T09:30:05.359Z,1.50
2022-08-07T09:30:28.154Z,1.50
2022-08-07T09:31:24.876Z,1.50
2022-08-07T09:32:24.866Z,1.50
2022-08-07T09:33:53.290Z,1.40
2022-08-07T09:34:26.142Z,1.30
2022-08-07T09:36:04.342Z,1.40
2022-08-07T09:36:27.036Z,1.40
2022-08-07T09:37:47.864Z,1.40
2022-08-07T09:38:25.786Z,1.40
2022-08-07T09:39:54.017Z,1.60
2022-08-07T09:40:25.798Z,1.50
2022-08-07T09:41:24.737Z,1.40
2022-08-07T09:42:24.801Z,1.40
2022-08-07T09:43:40.515Z,1.70
2022-08-07T09:44:33.030Z,1.40
2022-08-07T09:47:51.623Z,1.30
2022-08-07T09:47:51.834Z,1.50
2022-08-07T09:48:00.441Z,1.40
2022-08-07T09:48:29.808Z,1.40
2022-08-07T09:50:01.530Z,1.40
2022-08-07T09:50:26.553Z,1.40
2022-08-07T09:52:16.788Z,1.40
2022-08-07T09:52:33.580Z,1.40
2022-08-07T09:53:25.591Z,1.60
2022-08-07T09:54:27.171Z,1.30
2022-08-07T09:55:36.930Z,1.40
2022-08-07T09:56:34.106Z,1.30
2022-08-07T09:57:25.540Z,1.30
2022-08-07T09:58:32.181Z,1.20
2022-08-07T09:59:29.498Z,1.40
2022-08-07T10:00:31.814Z,1.40
2022-08-07T10:01:51.246Z,1.20
2022-08-07T10:02:29.791Z,1.20
2022-08-07T10:04:06.797Z,1.20
2022-08-07T10:04:28.080Z,1.20
2022-08-07T10:05:59.787Z,1.20
2022-08-07T10:06:25.512Z,1.10
2022-08-07T10:07:26.160Z,1.10
2022-08-07T10:08:25.381Z,1.10
2022-08-07T10:09:42.731Z,1.10
2022-08-07T10:10:25.361Z,1.00
2022-08-07T10:12:02.101Z,1.10
2022-08-07T10:12:26.343Z,1.20
2022-08-07T10:13:54.654Z,1.20
2022-08-07T10:14:31.221Z,1.10
2022-08-07T10:15:25.319Z,1.20
2022-08-07T10:16:24.348Z,1.20
2022-08-07T10:17:24.325Z,1.10
2022-08-07T10:18:26.348Z,1.20
2022-08-07T10:19:24.244Z,1.20
2022-08-07T10:20:30.523Z,1.10
2022-08-07T10:22:16.281Z,1.10
2022-08-07T10:22:33.827Z,1.40
2022-08-07T10:24:06.777Z,1.20
2022-08-07T10:24:25.177Z,1.10
2022-08-07T10:25:24.167Z,1.00
2022-08-07T10:26:25.165Z,1.00
2022-08-07T10:27:24.375Z,1.00
2022-08-07T10:28:25.309Z,1.10
2022-08-07T10:29:24.115Z,1.10
2022-08-07T10:30:25.109Z,1.20
2022-08-07T10:31:24.106Z,1.10
2022-08-07T10:32:37.135Z,1.00
2022-08-07T10:34:05.084Z,1.10
2022-08-07T10:34:27.039Z,1.10
2022-08-07T10:35:25.547Z,1.00
2022-08-07T10:36:29.595Z,1.10
2022-08-07T10:37:48.369Z,1.10
2022-08-07T10:38:35.889Z,1.00
2022-08-07T10:39:25.609Z,1.00
2022-08-07T10:40:30.283Z,1.20
2022-08-07T10:41:47.290Z,1.00
2022-08-07T10:42:31.353Z,1.20
2022-08-07T10:43:34.105Z,1.10
2022-08-07T10:44:28.853Z,1.10
2022-08-07T10:45:37.958Z,1.10
2022-08-07T10:46:24.889Z,1.00
2022-08-07T10:47:26.795Z,1.00
2022-08-07T10:48:24.858Z,1.00
2022-08-07T10:49:49.458Z,1.00
2022-08-07T10:50:25.934Z,0.90
2022-08-07T10:51:39.291Z,0.90
2022-08-07T10:52:31.910Z,1.00
2022-08-07T10:53:24.788Z,1.00
2022-08-07T10:54:23.788Z,0.90
2022-08-07T10:55:36.876Z,1.00
2022-08-07T10:56:31.468Z,1.00
2022-08-07T10:57:34.844Z,0.90
2022-08-07T10:58:32.057Z,0.90
2022-08-07T10:59:24.742Z,0.90
2022-08-07T11:00:39.227Z,0.80
2022-08-07T11:01:24.780Z,0.80
2022-08-07T11:02:33.292Z,0.90
2022-08-07T11:03:28.163Z,0.90
2022-08-07T11:04:32.313Z,0.80
2022-08-07T11:05:24.633Z,0.80
2022-08-07T11:06:26.832Z,0.70
2022-08-07T11:07:56.220Z,0.70
2022-08-07T11:08:30.205Z,0.70
2022-08-07T11:10:08.894Z,0.80
2022-08-07T11:10:27.487Z,0.70
2022-08-07T11:11:23.789Z,0.70
2022-08-07T11:12:31.801Z,0.70
2022-08-07T11:14:41.840Z,0.70
2022-08-07T11:14:44.577Z,0.70
2022-08-07T11:15:31.465Z,0.60
2022-08-07T11:16:25.587Z,0.60
2022-08-07T11:17:43.252Z,0.70
2022-08-07T11:18:24.543Z,0.60
2022-08-07T11:19:27.392Z,0.60
2022-08-07T11:20:24.509Z,0.70
2022-08-07T11:21:23.425Z,0.60
2022-08-07T11:22:32.229Z,0.60
2022-08-07T11:23:30.857Z,0.70
2022-08-07T11:24:24.436Z,0.60
2022-08-07T11:25:23.399Z,0.60
2022-08-07T11:26:23.369Z,0.70
2022-08-07T11:28:00.895Z,0.70
2022-08-07T11:28:24.841Z,0.70
2022-08-07T11:29:41.022Z,0.70
2022-08-07T11:30:41.805Z,0.70
2022-08-07T11:31:24.296Z,0.70
2022-08-07T11:32:25.933Z,0.70
2022-08-07T11:33:54.066Z,0.70
2022-08-07T11:34:24.256Z,0.70
2022-08-07T11:35:26.879Z,0.70
2022-08-07T11:36:25.477Z,0.70
2022-08-07T11:37:24.454Z,0.60
2022-08-07T11:38:26.111Z,0.70
2022-08-07T11:39:23.371Z,0.60
2022-08-07T11:40:23.408Z,0.70
2022-08-07T11:41:29.641Z,0.60
2022-08-07T11:42:29.929Z,0.60
2022-08-07T11:43:29.499Z,0.70
2022-08-07T11:44:24.128Z,0.60
2022-08-07T11:45:23.797Z,0.60
2022-08-07T11:46:24.109Z,0.60
2022-08-07T11:47:23.110Z,0.60
2022-08-07T11:48:29.866Z,0.60
2022-08-07T11:49:51.227Z,0.70
2022-08-07T11:50:32.353Z,0.70
2022-08-07T11:51:41.318Z,0.70
2022-08-07T11:52:28.989Z,0.70
2022-08-07T11:53:25.403Z,0.70
2022-08-07T11:54:25.397Z,0.70
2022-08-07T11:56:09.481Z,0.70
2022-08-07T11:56:26.950Z,0.70
2022-08-07T11:57:57.997Z,0.70
2022-08-07T11:58:33.527Z,0.70
2022-08-07T12:00:10.940Z,0.70
2022-08-07T12:00:28.319Z,0.60
2022-08-07T12:01:22.930Z,0.70
2022-08-07T12:02:30.760Z,0.70
2022-08-07T12:03:42.165Z,0.70
2022-08-07T12:04:23.901Z,0.60
2022-08-07T12:05:41.202Z,0.70
2022-08-07T12:06:38.955Z,0.60
2022-08-07T12:07:27.043Z,0.70
2022-08-07T12:08:31.818Z,0.60
2022-08-07T12:09:23.958Z,0.60
2022-08-07T12:10:23.244Z,0.60
2022-08-07T12:11:22.907Z,0.60
2022-08-07T12:12:22.776Z,0.60
2022-08-07T12:13:35.475Z,0.60
2022-08-07T12:14:23.755Z,0.60
2022-08-07T12:15:58.010Z,0.60
2022-08-07T12:16:30.498Z,0.60
2022-08-07T12:17:23.728Z,0.60
2022-08-07T12:18:29.755Z,0.60
2022-08-07T12:19:23.666Z,0.60
2022-08-07T12:20:30.221Z,0.60
2022-08-07T12:21:55.773Z,0.60
2022-08-07T12:22:38.779Z,0.60
2022-08-07T12:24:04.762Z,0.60
2022-08-07T12:24:38.382Z,0.50
2022-08-07T12:26:02.777Z,0.50
2022-08-07T12:26:29.890Z,0.50
2022-08-07T12:27:28.068Z,0.50
2022-08-07T12:28:30.897Z,0.50
2022-08-07T12:29:37.645Z,0.50
2022-08-07T12:30:23.625Z,0.60
2022-08-07T12:31:23.630Z,0.50
2022-08-07T12:32:22.517Z,0.60
2022-08-07T12:33:28.064Z,0.50
2022-08-07T12:34:23.540Z,0.50
2022-08-07T12:35:24.039Z,0.50
2022-08-07T12:36:33.155Z,0.50
2022-08-07T12:37:28.209Z,0.50
2022-08-07T12:38:30.574Z,0.50
2022-08-07T12:39:44.121Z,0.50
2022-08-07T12:40:46.538Z,0.50
2022-08-07T12:41:23.430Z,0.50
2022-08-07T12:42:23.393Z,0.50
2022-08-07T12:44:02.136Z,0.50
2022-08-07T12:44:23.353Z,0.50
2022-08-07T12:45:22.982Z,0.50
2022-08-07T12:46:26.390Z,0.50
2022-08-07T12:47:27.094Z,0.50
2022-08-07T12:48:28.215Z,0.50
2022-08-07T12:49:39.680Z,0.50
2022-08-07T12:50:38.420Z,0.50
2022-08-07T12:51:23.285Z,0.50
2022-08-07T12:52:23.254Z,0.50
2022-08-07T12:53:22.552Z,0.60
2022-08-07T12:54:36.962Z,0.50
2022-08-07T12:55:24.815Z,0.50
2022-08-07T12:56:23.314Z,0.50
2022-08-07T12:57:22.202Z,0.50
2022-08-07T12:58:22.176Z,0.50
2022-08-07T12:59:23.178Z,0.50
2022-08-07T13:00:32.610Z,0.50
2022-08-07T13:01:23.175Z,0.50
2022-08-07T13:02:23.144Z,0.60
2022-08-07T13:03:26.965Z,0.60
2022-08-07T13:04:34.098Z,0.60
2022-08-07T13:06:02.579Z,0.50
2022-08-07T13:06:27.678Z,0.60
2022-08-07T13:08:14.006Z,0.60
2022-08-07T13:08:23.374Z,0.60
2022-08-07T13:10:18.962Z,0.60
2022-08-07T13:10:39.554Z,0.60
2022-08-07T13:11:23.029Z,0.70
2022-08-07T13:12:21.995Z,0.70
2022-08-07T13:13:48.391Z,0.70
2022-08-07T13:14:23.074Z,0.70
2022-08-07T13:15:23.735Z,0.60
2022-08-07T13:16:22.984Z,0.60
2022-08-07T13:17:21.962Z,0.60
2022-08-07T13:18:26.907Z,0.60