createdAt,value
2022-11-12T00:01:17.514Z,5.15
2022-11-12T00:03:45.631Z,4.07
2022-11-12T00:06:13.916Z,3.42
2022-11-12T00:08:43.824Z,3.72
2022-11-12T00:11:12.110Z,3.78
2022-11-12T00:13:40.740Z,3.45
2022-11-12T00:16:09.905Z,3.92
2022-11-12T00:18:37.987Z,4.43
2022-11-12T00:21:06.214Z,4.00
2022-11-12T00:23:34.297Z,3.28
2022-11-12T00:26:03.765Z,3.97
2022-11-12T00:28:37.309Z,3.97
2022-11-12T00:31:10.799Z,3.30
2022-11-12T00:33:41.919Z,3.83
2022-11-12T00:36:10.560Z,5.40
2022-11-12T00:38:38.858Z,8.02
2022-11-12T00:41:08.247Z,5.65
2022-11-12T00:43:36.358Z,4.80
2022-11-12T00:46:04.635Z,6.93
2022-11-12T00:48:32.694Z,5.40
2022-11-12T00:51:02.249Z,4.80
2022-11-12T00:53:30.344Z,5.28
2022-11-12T00:56:03.066Z,10.30
2022-11-12T00:58:33.551Z,5.60
2022-11-12T01:01:07.705Z,5.80
2022-11-12T01:03:36.049Z,6.97
2022-11-12T01:06:05.841Z,6.47
2022-11-12T01:08:34.005Z,5.82
2022-11-12T01:11:07.639Z,3.85
2022-11-12T01:13:43.841Z,6.15
2022-11-12T01:16:14.367Z,4.55
2022-11-12T01:18:42.855Z,5.80
2022-11-12T01:21:11.439Z,4.47
2022-11-12T01:23:41.587Z,4.55
2022-11-12T01:26:11.489Z,4.95
2022-11-12T01:28:41.823Z,4.57
2022-11-12T01:31:14.799Z,4.88
2022-11-12T01:33:44.069Z,5.18
2022-11-12T01:36:13.579Z,4.90
2022-11-12T01:38:43.270Z,5.22
2022-11-12T01:41:13.869Z,5.30
2022-11-12T01:43:43.515Z,4.20
2022-11-12T01:46:19.689Z,5.85
2022-11-12T01:48:51.943Z,3.97
2022-11-12T01:51:21.659Z,4.90
2022-11-12T01:53:54.274Z,4.00
2022-11-12T01:56:25.025Z,4.55
2022-11-12T01:58:58.605Z,4.15
2022-11-12T02:01:27.282Z,3.85
2022-11-12T02:03:56.412Z,6.05
2022-11-12T02:06:26.000Z,4.13
2022-11-12T02:08:54.864Z,5.75
2022-11-12T02:11:23.458Z,4.30
2022-11-12T02:14:01.226Z,5.95
2022-11-12T02:16:32.701Z,4.85
2022-11-12T02:19:01.231Z,3.58
2022-11-12T02:21:31.623Z,4.35
2022-11-12T02:24:04.719Z,4.18
2022-11-12T02:26:36.769Z,3.83
2022-11-12T02:29:05.234Z,5.07
2022-11-12T02:31:33.306Z,3.72
2022-11-12T02:34:01.394Z,3.85
2022-11-12T02:36:31.540Z,3.65
2022-11-12T02:38:59.756Z,5.45
2022-11-12T02:41:28.028Z,5.57
2022-11-12T02:43:56.128Z,5.80
2022-11-12T02:46:24.366Z,4.05
2022-11-12T02:48:52.433Z,4.97
2022-11-12T02:51:20.497Z,3.42
2022-11-12T02:53:49.949Z,3.72
2022-11-12T02:56:18.023Z,4.47
2022-11-12T02:58:46.118Z,5.40
2022-11-12T03:01:14.212Z,4.80
2022-11-12T03:03:42.363Z,3.88
2022-11-12T03:06:10.431Z,3.55
2022-11-12T03:08:38.531Z,3.53
2022-11-12T03:11:12.912Z,4.03
2022-11-12T03:13:41.642Z,3.80
2022-11-12T03:16:10.541Z,3.85
2022-11-12T03:18:38.852Z,3.78
2022-11-12T03:21:07.319Z,4.93
2022-11-12T03:23:35.429Z,4.80
2022-11-12T03:26:04.998Z,6.15
2022-11-12T03:28:34.498Z,4.75
2022-11-12T03:31:03.107Z,4.55
2022-11-12T03:33:31.227Z,6.15
2022-11-12T03:35:59.310Z,4.40
2022-11-12T03:38:27.611Z,4.35
2022-11-12T03:40:56.001Z,4.32
2022-11-12T03:43:24.105Z,4.03
2022-11-12T03:45:53.546Z,4.68
2022-11-12T03:48:21.725Z,4.20
2022-11-12T03:50:49.994Z,3.58
2022-11-12T03:53:18.102Z,4.72
2022-11-12T03:55:46.390Z,4.20
2022-11-12T03:58:14.786Z,3.80
2022-11-12T04:00:42.978Z,5.70
2022-11-12T04:03:12.467Z,4.20
2022-11-12T04:06:06.471Z,5.03
2022-11-12T04:08:37.434Z,4.43
2022-11-12T04:11:08.862Z,3.97
2022-11-12T04:13:38.493Z,3.75
2022-11-12T04:16:35.131Z,4.97
2022-11-12T04:19:23.520Z,4.35
2022-11-12T04:21:55.882Z,4.57
2022-11-12T04:24:44.324Z,4.03
2022-11-12T04:27:16.129Z,3.92
2022-11-12T04:30:10.827Z,3.85
2022-11-12T04:32:40.913Z,4.30
2022-11-12T04:37:47.970Z,4.70
2022-11-12T04:40:35.175Z,4.20
2022-11-12T04:43:22.519Z,4.43
2022-11-12T04:45:53.541Z,4.78
2022-11-12T04:48:22.601Z,4.68
2022-11-12T04:50:55.729Z,4.95
2022-11-12T04:53:24.598Z,4.45
2022-11-12T04:55:53.436Z,3.95
2022-11-12T04:58:21.737Z,3.38
2022-11-12T05:00:50.921Z,3.80
2022-11-12T05:03:19.598Z,4.13
2022-11-12T05:05:47.684Z,3.47
2022-11-12T05:08:17.163Z,3.85
2022-11-12T05:10:45.900Z,3.47
2022-11-12T05:13:13.998Z,3.63
2022-11-12T05:15:42.072Z,3.90
2022-11-12T05:18:10.167Z,4.38
2022-11-12T05:20:38.271Z,4.18
2022-11-12T05:23:07.741Z,3.60
2022-11-12T05:25:37.643Z,3.33
2022-11-12T05:28:07.249Z,4.60
2022-11-12T05:30:36.624Z,4.80
2022-11-12T05:33:04.848Z,5.70
2022-11-12T05:35:32.908Z,5.35
2022-11-12T05:38:00.989Z,7.35
2022-11-12T05:40:29.057Z,6.03
2022-11-12T05:42:58.539Z,4.55
2022-11-12T05:45:26.596Z,8.10
2022-11-12T05:47:54.684Z,4.10
2022-11-12T05:50:22.787Z,4.10
2022-11-12T05:52:50.915Z,4.30
2022-11-12T05:55:18.972Z,5.43
2022-11-12T05:57:47.067Z,4.47
2022-11-12T06:00:17.855Z,4.60
2022-11-12T06:02:45.992Z,4.80
2022-11-12T06:05:14.122Z,5.13
2022-11-12T06:07:42.226Z,3.85
2022-11-12T06:10:11.474Z,4.72
2022-11-12T06:12:42.004Z,5.70
2022-11-12T06:15:10.615Z,4.18
2022-11-12T06:17:40.094Z,4.07
2022-11-12T06:20:09.228Z,5.43
2022-11-12T06:22:37.703Z,23.60
2022-11-12T06:25:06.528Z,9.25
2022-11-12T06:27:34.611Z,8.68
2022-11-12T06:30:02.737Z,9.75
2022-11-12T06:32:30.803Z,8.45
2022-11-12T06:35:00.262Z,7.45
2022-11-12T06:37:28.506Z,16.48
2022-11-12T06:39:56.597Z,10.23
2022-11-12T06:42:24.733Z,7.05
2022-11-12T06:44:52.857Z,8.05
2022-11-12T06:47:20.947Z,8.13
2022-11-12T06:49:49.037Z,8.13
2022-11-12T06:52:18.506Z,5.15
2022-11-12T06:54:46.731Z,5.82
2022-11-12T06:57:14.898Z,7.15
2022-11-12T06:59:42.997Z,4.45
2022-11-12T07:02:13.696Z,5.85
2022-11-12T07:04:41.811Z,6.28
2022-11-12T07:07:10.987Z,5.57
2022-11-12T07:09:40.779Z,10.48
2022-11-12T07:12:09.346Z,8.80
2022-11-12T07:14:37.406Z,8.25
2022-11-12T07:17:05.508Z,7.18
2022-11-12T07:19:33.617Z,4.88
2022-11-12T07:22:01.700Z,5.30
2022-11-12T07:24:29.821Z,4.78
2022-11-12T07:26:59.294Z,5.35
2022-11-12T07:29:46.477Z,7.32
2022-11-12T07:32:15.598Z,12.00
2022-11-12T07:34:43.663Z,10.10
2022-11-12T07:37:11.795Z,7.18
2022-11-12T07:39:39.861Z,4.45
2022-11-12T07:42:09.363Z,5.57
2022-11-12T07:44:37.447Z,6.38
2022-11-12T07:47:05.609Z,7.47
2022-11-12T07:49:33.724Z,5.00
2022-11-12T07:52:01.833Z,5.68
2022-11-12T07:54:29.894Z,5.00
2022-11-12T07:56:58.014Z,5.32
2022-11-12T07:59:28.182Z,6.15
2022-11-12T08:01:56.337Z,4.68
2022-11-12T08:04:24.512Z,4.75
2022-11-12T08:06:52.701Z,8.38
2022-11-12T08:09:20.869Z,7.22
2022-11-12T08:11:48.975Z,5.68
2022-11-12T08:14:17.070Z,4.60
2022-11-12T08:16:47.023Z,5.75
2022-11-12T08:19:15.083Z,4.40
2022-11-12T08:21:43.422Z,4.35
2022-11-12T08:24:11.646Z,4.50
2022-11-12T08:26:39.728Z,5.03
2022-11-12T08:29:08.957Z,5.03
2022-11-12T08:31:37.715Z,4.18
2022-11-12T08:34:15.203Z,4.55
2022-11-12T08:36:46.732Z,5.18
2022-11-12T08:39:14.826Z,5.97
2022-11-12T08:41:42.911Z,5.60
2022-11-12T08:44:10.973Z,4.43
2022-11-12T08:46:39.084Z,4.10
2022-11-12T08:49:08.606Z,3.63
2022-11-12T08:51:36.715Z,7.47
2022-11-12T08:54:04.949Z,4.50
2022-11-12T08:56:33.973Z,4.18
2022-11-12T08:59:07.087Z,4.53
2022-11-12T09:01:35.631Z,4.25
2022-11-12T09:04:03.755Z,4.53
2022-11-12T09:06:33.373Z,4.03
2022-11-12T09:09:01.452Z,4.05
2022-11-12T09:11:29.599Z,4.07
2022-11-12T09:13:57.770Z,4.85
2022-11-12T09:16:25.927Z,2.92
2022-11-12T09:18:54.007Z,5.50
2022-11-12T09:21:24.887Z,3.92
2022-11-12T09:23:55.624Z,4.38
2022-11-12T09:26:23.839Z,3.63
2022-11-12T09:28:52.474Z,4.43
2022-11-12T09:31:20.745Z,3.28
2022-11-12T09:33:48.903Z,4.70
2022-11-12T09:36:18.263Z,5.03
2022-11-12T09:38:46.325Z,4.20
2022-11-12T09:41:26.837Z,3.50
2022-11-12T09:43:58.146Z,3.55
2022-11-12T09:46:46.281Z,3.97
2022-11-12T09:49:20.278Z,3.17
2022-11-12T09:51:52.893Z,3.30
2022-11-12T09:54:23.487Z,3.22
2022-11-12T09:56:54.333Z,4.38
2022-11-12T09:59:24.405Z,5.35
2022-11-12T10:01:59.439Z,2.88
2022-11-12T10:04:44.434Z,5.80
2022-11-12T10:07:22.277Z,6.20
2022-11-12T10:10:02.536Z,5.10
2022-11-12T10:12:43.514Z,3.58
2022-11-12T10:15:48.380Z,3.72
2022-11-12T10:18:24.748Z,5.38
2022-11-12T10:20:58.170Z,4.78
2022-11-12T10:23:29.563Z,3.95
2022-11-12T10:26:00.940Z,3.45
2022-11-12T10:28:38.608Z,4.43
2022-11-12T10:31:13.537Z,2.13
2022-11-12T10:33:41.634Z,7.40
2022-11-12T10:36:22.880Z,4.97
2022-11-12T10:38:54.031Z,11.02
2022-11-12T10:41:25.651Z,6.13
2022-11-12T10:44:06.521Z,6.78
2022-11-12T10:46:37.629Z,4.80
2022-11-12T10:49:08.174Z,6.63
2022-11-12T10:51:37.958Z,5.03
2022-11-12T10:54:29.526Z,5.47
2022-11-12T10:56:57.626Z,3.00
2022-11-12T10:59:27.523Z,4.63
2022-11-12T11:01:57.929Z,5.03
2022-11-12T11:04:37.607Z,4.50
2022-11-12T11:09:36.132Z,4.18
2022-11-12T11:12:04.394Z,5.20
2022-11-12T11:14:36.089Z,6.45
2022-11-12T11:17:09.346Z,4.28
2022-11-12T11:19:40.012Z,3.72
2022-11-12T11:22:22.723Z,4.43
2022-11-12T11:25:02.556Z,3.65
2022-11-12T11:27:38.996Z,3.63
2022-11-12T11:30:14.865Z,4.03
2022-11-12T11:33:25.708Z,2.13
2022-11-12T11:36:11.002Z,2.67
2022-11-12T11:38:50.898Z,2.35
2022-11-12T11:41:43.987Z,2.65
2022-11-12T11:44:23.257Z,2.85
2022-11-12T11:47:04.998Z,1.92
2022-11-12T11:50:01.024Z,4.20
2022-11-12T11:52:42.858Z,9.20
2022-11-12T11:55:29.202Z,8.18
2022-11-12T11:58:05.620Z,7.60
2022-11-12T12:00:43.855Z,10.93
2022-11-12T12:03:21.335Z,9.98
2022-11-12T12:06:07.677Z,8.05
2022-11-12T12:08:54.372Z,6.40
2022-11-12T12:11:28.764Z,10.63
2022-11-12T12:14:10.494Z,8.15
2022-11-12T12:16:54.158Z,6.78
2022-11-12T12:19:42.748Z,7.50
2022-11-12T12:22:15.391Z,4.63
2022-11-12T12:24:49.973Z,4.18
2022-11-12T12:27:22.862Z,3.60
2022-11-12T12:29:55.535Z,4.50
2022-11-12T12:32:30.748Z,5.10
2022-11-12T12:35:07.498Z,5.03
2022-11-12T12:37:42.598Z,4.07
2022-11-12T12:40:20.095Z,4.78
2022-11-12T12:42:55.125Z,4.25
2022-11-12T12:45:39.379Z,5.65
2022-11-12T12:48:14.853Z,5.97
2022-11-12T12:50:45.605Z,3.60
2022-11-12T12:53:33.158Z,3.22
2022-11-12T12:56:03.327Z,3.15
2022-11-12T12:58:33.595Z,4.97
2022-11-12T13:01:04.081Z,3.03
2022-11-12T13:04:04.601Z,2.83
2022-11-12T13:06:36.253Z,3.08
2022-11-12T13:09:21.767Z,3.50
2022-11-12T13:12:08.877Z,4.53
2022-11-12T13:14:54.459Z,2.38
2022-11-12T13:17:48.105Z,2.60
2022-11-12T13:20:38.365Z,2.78
2022-11-12T13:24:05.611Z,1.90
2022-11-12T13:26:55.930Z,3.95
2022-11-12T13:29:45.865Z,3.55
2022-11-12T13:32:39.410Z,4.32
2022-11-12T13:35:41.499Z,2.45
2022-11-12T13:38:15.755Z,3.20
2022-11-12T13:40:47.677Z,2.33
2022-11-12T13:43:32.637Z,2.33
2022-11-12T13:46:25.640Z,2.30
2022-11-12T13:49:00.121Z,3.50
2022-11-12T13:51:39.192Z,4.50
2022-11-12T13:54:30.329Z,4.28
2022-11-12T13:57:27.353Z,5.75
2022-11-12T14:00:22.851Z,4.35
2022-11-12T14:02:55.331Z,3.40
2022-11-12T14:05:25.342Z,3.97
2022-11-12T14:08:22.739Z,4.10
2022-11-12T14:11:05.356Z,5.03
2022-11-12T14:13:51.058Z,4.72
2022-11-12T14:16:29.030Z,4.70
2022-11-12T14:19:24.981Z,5.32
2022-11-12T14:22:03.410Z,5.45
2022-11-12T14:24:34.328Z,8.55
2022-11-12T14:27:02.410Z,5.20
2022-11-12T14:29:36.002Z,4.80
2022-11-12T14:32:10.770Z,5.47
2022-11-12T14:34:38.859Z,4.07
2022-11-12T14:37:07.251Z,6.20
2022-11-12T14:39:35.673Z,3.80
2022-11-12T14:42:04.094Z,4.18
2022-11-12T14:44:37.286Z,7.15
2022-11-12T14:47:05.704Z,5.53
2022-11-12T14:49:43.830Z,9.05
2022-11-12T14:52:19.018Z,9.82
2022-11-12T14:54:50.525Z,8.43
2022-11-12T14:57:21.940Z,11.27
2022-11-12T14:59:51.527Z,8.55
2022-11-12T15:02:37.367Z,8.32
2022-11-12T15:05:15.389Z,8.43
2022-11-12T15:07:55.095Z,10.13
2022-11-12T15:10:37.515Z,6.75
2022-11-12T15:13:08.993Z,8.15
2022-11-12T15:15:41.418Z,7.07
2022-11-12T15:18:17.681Z,8.27
2022-11-12T15:20:46.110Z,7.40
2022-11-12T15:23:19.733Z,7.45
2022-11-12T15:25:58.194Z,7.32
2022-11-12T15:28:27.425Z,5.97
2022-11-12T15:31:07.482Z,10.63
2022-11-12T15:33:36.075Z,6.63
2022-11-12T15:36:04.530Z,7.28
2022-11-12T15:38:37.829Z,9.77
2022-11-12T15:41:06.675Z,6.53
2022-11-12T15:43:37.147Z,6.80
2022-11-12T15:46:06.664Z,8.05
2022-11-12T15:48:34.753Z,6.55
2022-11-12T15:51:02.837Z,5.40
2022-11-12T15:53:31.107Z,7.22
2022-11-12T15:55:59.229Z,6.15
2022-11-12T15:58:33.862Z,7.30
2022-11-12T16:01:02.561Z,4.40
2022-11-12T16:03:32.317Z,5.05
2022-11-12T16:06:05.529Z,6.97
2022-11-12T16:08:36.614Z,5.82
2022-11-12T16:11:25.069Z,7.05
2022-11-12T16:13:53.338Z,5.40
2022-11-12T16:16:21.435Z,4.57
2022-11-12T16:18:50.898Z,6.70
2022-11-12T16:21:20.985Z,7.18
2022-11-12T16:23:49.331Z,4.38
2022-11-12T16:26:26.129Z,4.65
2022-11-12T16:28:54.278Z,4.22
2022-11-12T16:31:22.846Z,7.35
2022-11-12T16:33:52.369Z,5.45
2022-11-12T16:36:20.465Z,5.30
2022-11-12T16:38:48.807Z,6.10
2022-11-12T16:41:16.918Z,5.82
2022-11-12T16:43:45.049Z,5.78
2022-11-12T16:46:25.023Z,5.07
2022-11-12T16:51:23.991Z,4.23
2022-11-12T16:53:52.142Z,3.90
2022-11-12T16:56:21.634Z,3.97
2022-11-12T16:58:50.454Z,6.40
2022-11-12T17:01:25.576Z,4.93
2022-11-12T17:03:56.666Z,4.95
2022-11-12T17:06:32.579Z,4.05
2022-11-12T17:09:00.916Z,3.75
2022-11-12T17:11:28.998Z,4.22
2022-11-12T17:13:57.097Z,4.32
2022-11-12T17:16:25.190Z,3.53
2022-11-12T17:18:56.735Z,4.80
2022-11-12T17:21:24.860Z,4.78
2022-11-12T17:23:53.019Z,4.00
2022-11-12T17:26:22.004Z,3.20
2022-11-12T17:28:55.588Z,3.97
2022-11-12T17:31:27.715Z,4.53
2022-11-12T17:33:57.218Z,4.38
2022-11-12T17:36:27.232Z,4.72
2022-11-12T17:38:56.002Z,6.35
2022-11-12T17:41:24.257Z,4.22
2022-11-12T17:43:56.236Z,4.32
2022-11-12T17:46:24.596Z,6.20
2022-11-12T17:48:53.395Z,5.57
2022-11-12T17:51:26.020Z,6.28
2022-11-12T17:53:54.498Z,4.78
2022-11-12T17:56:24.220Z,4.18
2022-11-12T17:58:52.901Z,4.20
2022-11-12T18:01:23.247Z,4.60
2022-11-12T18:03:53.448Z,9.55
2022-11-12T18:06:25.197Z,12.45
2022-11-12T18:08:56.013Z,12.35
2022-11-12T18:11:24.832Z,19.42
2022-11-12T18:13:52.902Z,12.63
2022-11-12T18:16:23.374Z,9.02
2022-11-12T18:18:52.127Z,9.52
2022-11-12T18:21:20.224Z,10.05
2022-11-12T18:23:49.833Z,8.85
2022-11-12T18:26:19.685Z,13.95
2022-11-12T18:28:52.543Z,7.65
2022-11-12T18:31:20.961Z,6.60
2022-11-12T18:33:49.717Z,8.25
2022-11-12T18:36:20.900Z,10.52
2022-11-12T18:38:52.379Z,6.72
2022-11-12T18:41:25.516Z,10.48
2022-11-12T18:43:53.639Z,10.13
2022-11-12T18:46:21.734Z,10.05
2022-11-12T18:48:50.366Z,9.48
2022-11-12T18:51:20.498Z,9.73
2022-11-12T18:53:50.129Z,7.18
2022-11-12T18:56:20.384Z,9.45
2022-11-12T18:58:49.221Z,10.18
2022-11-12T19:01:20.851Z,10.50
2022-11-12T19:03:52.843Z,10.75
2022-11-12T19:06:21.446Z,10.57
2022-11-12T19:08:51.106Z,11.38
2022-11-12T19:11:21.860Z,11.20
2022-11-12T19:13:52.182Z,10.00
2022-11-12T19:16:22.923Z,7.38
2022-11-12T19:18:52.974Z,10.23
2022-11-12T19:23:54.263Z,11.45
2022-11-12T19:26:23.784Z,11.75
2022-11-12T19:28:52.536Z,12.63
2022-11-12T19:31:23.106Z,8.98
2022-11-12T19:33:51.736Z,10.82
2022-11-12T19:36:22.118Z,9.70
2022-11-12T19:38:55.062Z,11.65
2022-11-12T19:41:23.631Z,10.88
2022-11-12T19:43:51.972Z,13.13
2022-11-12T19:46:20.663Z,6.95
2022-11-12T19:48:48.878Z,9.77
2022-11-12T19:51:17.402Z,9.93
2022-11-12T19:53:45.583Z,10.50
2022-11-12T19:56:17.218Z,9.88
2022-11-12T19:58:46.370Z,9.80
2022-11-12T20:01:17.202Z,8.43
2022-11-12T20:03:46.016Z,8.93
2022-11-12T20:06:15.677Z,9.77
2022-11-12T20:08:43.782Z,15.80
2022-11-12T20:11:12.415Z,7.25
2022-11-12T20:13:41.911Z,9.77
2022-11-12T20:16:11.076Z,7.28
2022-11-12T20:18:39.185Z,8.17
2022-11-12T20:21:09.117Z,8.10
2022-11-12T20:26:06.934Z,8.20
2022-11-12T20:28:35.113Z,7.10
2022-11-12T20:31:06.899Z,6.88
2022-11-12T20:33:39.377Z,13.93
2022-11-12T20:36:12.833Z,9.77
2022-11-12T20:38:42.133Z,7.38
2022-11-12T20:41:15.391Z,7.93
2022-11-12T20:43:43.662Z,7.68
2022-11-12T20:46:14.247Z,10.50
2022-11-12T20:48:43.827Z,8.43
2022-11-12T20:51:29.224Z,9.48
2022-11-12T20:54:00.267Z,7.70
2022-11-12T20:56:30.061Z,8.60
2022-11-12T20:58:58.864Z,9.20
2022-11-12T21:01:30.090Z,8.60
2022-11-12T21:03:59.278Z,11.60
2022-11-12T21:06:29.429Z,8.23
2022-11-12T21:09:00.312Z,7.55
2022-11-12T21:11:28.396Z,9.73
2022-11-12T21:13:56.508Z,10.77
2022-11-12T21:16:24.607Z,8.20
2022-11-12T21:18:54.273Z,9.43
2022-11-12T21:21:22.370Z,7.28
2022-11-12T21:23:51.374Z,8.00
2022-11-12T21:26:21.375Z,7.65
2022-11-12T21:31:21.012Z,8.40
2022-11-12T21:33:51.296Z,7.82
2022-11-12T21:36:21.329Z,7.93
2022-11-12T21:41:19.577Z,6.25
2022-11-12T21:46:17.908Z,7.45
2022-11-12T21:48:49.938Z,6.90
2022-11-12T21:51:24.079Z,10.52
2022-11-12T21:53:55.152Z,14.05
2022-11-12T21:56:24.611Z,7.03
2022-11-12T21:58:53.977Z,9.15
2022-11-12T22:01:25.243Z,9.65
2022-11-12T22:03:55.212Z,7.20
2022-11-12T22:06:26.219Z,6.30
2022-11-12T22:08:55.380Z,9.30
2022-11-12T22:11:24.209Z,6.57
2022-11-12T22:13:52.350Z,9.75
2022-11-12T22:16:22.240Z,7.13
2022-11-12T22:18:51.727Z,7.72
2022-11-12T22:21:21.324Z,6.95
2022-11-12T22:23:51.383Z,7.55
2022-11-12T22:26:25.190Z,6.28
2022-11-12T22:28:54.044Z,8.82
2022-11-12T22:31:24.455Z,6.63
2022-11-12T22:33:52.587Z,8.52
2022-11-12T22:36:22.498Z,5.97
2022-11-12T22:38:53.345Z,6.22
2022-11-12T22:41:23.686Z,6.28
2022-11-12T22:43:53.112Z,6.68
2022-11-12T22:46:22.939Z,7.70
2022-11-12T22:48:51.404Z,7.03
2022-11-12T22:51:21.164Z,6.65
2022-11-12T22:53:53.499Z,8.88
2022-11-12T22:56:23.590Z,6.68
2022-11-12T23:01:22.331Z,6.68
2022-11-12T23:03:51.761Z,6.20
2022-11-12T23:06:20.411Z,7.03
2022-11-12T23:08:49.244Z,5.63
2022-11-12T23:11:19.862Z,5.80
2022-11-12T23:13:49.951Z,4.43
2022-11-12T23:18:47.836Z,7.70
2022-11-12T23:21:17.964Z,8.00
2022-11-12T23:23:46.079Z,6.18
2022-11-12T23:26:16.153Z,6.65
2022-11-12T23:31:15.913Z,6.60
2022-11-12T23:33:46.473Z,8.00
2022-11-12T23:36:14.788Z,7.85
2022-11-12T23:38:43.217Z,7.22
2022-11-12T23:41:13.315Z,6.93
2022-11-12T23:46:09.600Z,5.13
2022-11-12T23:48:39.122Z,7.30
2022-11-12T23:51:10.781Z,5.03
2022-11-12T23:53:40.072Z,7.88
2022-11-12T23:56:11.856Z,4.60
2022-11-12T23:58:41.175Z,4.85
