createdAt,value
2023-05-10T03:28:56.285Z,42.98
2023-05-10T03:31:22.858Z,40.26
2023-05-10T03:33:49.358Z,30.48
2023-05-10T03:36:15.799Z,27.69
2023-05-10T03:38:42.310Z,25.16
2023-05-10T03:41:08.774Z,22.68
2023-05-10T03:43:35.230Z,24.03
2023-05-10T03:46:01.671Z,21.46
2023-05-10T03:48:28.077Z,22.65
2023-05-10T03:50:55.287Z,23.36
2023-05-10T03:53:21.883Z,22.54
2023-05-10T03:55:48.387Z,21.07
2023-05-10T03:58:14.830Z,21.30
2023-05-10T04:00:41.329Z,21.76
2023-05-10T04:03:07.981Z,18.68
2023-05-10T04:05:34.563Z,15.03
2023-05-10T04:08:01.025Z,12.62
2023-05-10T04:10:27.513Z,12.35
2023-05-10T04:12:53.938Z,10.60
2023-05-10T04:15:20.400Z,9.07
2023-05-10T04:17:46.958Z,6.51
2023-05-10T04:20:13.464Z,9.80
2023-05-10T04:22:39.991Z,12.77
2023-05-10T04:25:06.483Z,13.50
2023-05-10T04:27:33.022Z,17.10
2023-05-10T04:29:59.510Z,17.26
2023-05-10T04:32:26.044Z,15.69
2023-05-10T04:34:52.501Z,16.32
2023-05-10T04:37:19.074Z,16.05
2023-05-10T04:39:45.560Z,16.17
2023-05-10T04:42:12.002Z,15.32
2023-05-10T04:44:38.434Z,14.60
2023-05-10T04:47:04.902Z,18.45
2023-05-10T04:49:31.399Z,15.78
2023-05-10T04:51:58.114Z,14.44
2023-05-10T04:54:24.590Z,13.47
2023-05-10T04:56:51.080Z,17.03
2023-05-10T04:59:17.701Z,14.41
2023-05-10T05:01:44.286Z,14.16
2023-05-10T05:04:10.845Z,13.66
2023-05-10T05:06:37.344Z,13.41
2023-05-10T05:09:03.828Z,14.55
2023-05-10T05:11:30.358Z,11.49
2023-05-10T05:13:56.790Z,11.60
2023-05-10T05:16:23.272Z,10.82
2023-05-10T05:18:49.876Z,10.68
2023-05-10T05:21:16.315Z,7.68
2023-05-10T05:23:42.822Z,8.36
2023-05-10T05:26:09.309Z,9.54
2023-05-10T05:28:35.708Z,11.07
2023-05-10T05:31:02.243Z,11.39
2023-05-10T05:33:28.746Z,15.56
2023-05-10T05:35:55.172Z,12.37
2023-05-10T05:38:21.713Z,11.03
2023-05-10T05:40:48.344Z,10.36
2023-05-10T05:43:14.779Z,11.94
2023-05-10T05:45:41.254Z,13.71
2023-05-10T05:48:07.757Z,13.37
2023-05-10T05:50:34.349Z,14.10
2023-05-10T05:53:00.846Z,14.08
2023-05-10T05:55:27.269Z,13.42
2023-05-10T05:57:53.739Z,13.16
2023-05-10T06:00:20.179Z,12.37
2023-05-10T06:02:46.761Z,13.39
2023-05-10T06:05:13.313Z,12.19
2023-05-10T06:07:39.803Z,13.22
2023-05-10T06:10:06.275Z,12.79
2023-05-10T06:12:32.753Z,11.72
2023-05-10T06:14:59.213Z,13.02
2023-05-10T06:17:25.929Z,12.75
2023-05-10T06:19:52.500Z,13.31
2023-05-10T06:22:18.916Z,11.50
2023-05-10T06:24:45.517Z,10.37
2023-05-10T06:27:12.114Z,11.06
2023-05-10T06:29:38.612Z,10.56
2023-05-10T06:32:05.074Z,10.10
2023-05-10T06:34:31.586Z,10.31
2023-05-10T06:36:58.191Z,12.82
2023-05-10T06:39:24.709Z,13.66
2023-05-10T06:41:51.254Z,13.48
2023-05-10T06:44:17.749Z,13.83
2023-05-10T06:46:44.412Z,12.26
2023-05-10T06:49:11.100Z,15.38
2023-05-10T06:51:37.651Z,17.69
2023-05-10T06:54:04.136Z,18.35
2023-05-10T06:56:30.594Z,18.67
2023-05-10T06:58:57.106Z,18.51
2023-05-10T07:01:23.690Z,20.54
2023-05-10T07:03:50.357Z,18.67
2023-05-10T07:06:29.400Z,18.87
2023-05-10T07:08:59.617Z,16.70
2023-05-10T07:11:26.071Z,15.44
2023-05-10T07:13:52.937Z,15.16
2023-05-10T07:16:19.401Z,15.37
2023-05-10T07:18:45.915Z,13.16
2023-05-10T07:21:12.511Z,13.82
2023-05-10T07:23:39.005Z,13.90
2023-05-10T07:26:05.464Z,15.22
2023-05-10T07:28:31.882Z,15.60
2023-05-10T07:30:58.418Z,14.80
2023-05-10T07:33:24.990Z,11.93
2023-05-10T07:35:51.775Z,13.74
2023-05-10T07:38:18.306Z,12.22
2023-05-10T07:40:44.853Z,12.92
2023-05-10T07:43:11.385Z,13.15
2023-05-10T07:45:37.917Z,13.60
2023-05-10T07:48:04.408Z,13.34
2023-05-10T07:50:30.885Z,15.04
2023-05-10T07:52:57.398Z,11.76
2023-05-10T07:55:24.003Z,11.89
2023-05-10T07:57:50.484Z,12.99
2023-05-10T08:00:17.129Z,10.02
2023-05-10T08:02:43.730Z,10.87
2023-05-10T08:05:10.301Z,11.27
2023-05-10T08:07:36.864Z,10.96
2023-05-10T08:10:03.387Z,11.16
2023-05-10T08:12:29.939Z,10.21
2023-05-10T08:14:56.385Z,10.30
2023-05-10T08:17:24.693Z,10.08
2023-05-10T08:19:51.453Z,10.33
2023-05-10T08:22:17.868Z,9.94
2023-05-10T08:24:44.347Z,9.02
2023-05-10T08:27:10.820Z,10.15
2023-05-10T08:29:49.052Z,9.83
2023-05-10T08:32:16.649Z,10.24
2023-05-10T08:34:43.116Z,9.75
2023-05-10T08:37:09.683Z,7.24
2023-05-10T08:39:36.213Z,8.24
2023-05-10T08:42:03.098Z,7.48
2023-05-10T08:44:29.579Z,8.25
2023-05-10T08:46:56.208Z,8.48
2023-05-10T08:49:22.738Z,8.83
2023-05-10T08:51:49.358Z,7.99
2023-05-10T08:54:15.824Z,8.04
2023-05-10T08:56:42.362Z,8.20
2023-05-10T08:59:08.914Z,6.99
2023-05-10T09:01:35.382Z,6.75
2023-05-10T09:04:01.929Z,7.50
2023-05-10T09:06:28.574Z,6.94
2023-05-10T09:08:55.040Z,8.26
2023-05-10T09:11:21.493Z,7.67
2023-05-10T09:13:47.966Z,8.22
2023-05-10T09:18:46.702Z,7.54
2023-05-10T09:21:13.146Z,8.14
2023-05-10T09:23:39.567Z,7.19
2023-05-10T09:26:06.070Z,9.16
2023-05-10T09:28:32.603Z,9.88
2023-05-10T09:30:59.127Z,13.26
2023-05-10T09:33:25.613Z,20.58
2023-05-10T09:35:52.100Z,18.87
2023-05-10T09:38:18.610Z,21.03
2023-05-10T09:40:45.089Z,18.58
2023-05-10T09:43:11.613Z,17.31
2023-05-10T09:45:39.111Z,17.32
2023-05-10T09:48:06.051Z,18.13
2023-05-10T09:50:32.604Z,14.89
2023-05-10T09:52:59.034Z,15.67
2023-05-10T09:55:25.457Z,14.87
2023-05-10T09:57:51.955Z,17.25
2023-05-10T10:00:18.390Z,16.10
2023-05-10T10:02:44.884Z,15.65
2023-05-10T10:05:11.667Z,15.91
2023-05-10T10:07:38.404Z,17.11
2023-05-10T10:10:04.821Z,14.48
2023-05-10T10:12:31.471Z,14.25
2023-05-10T10:14:57.965Z,13.05
2023-05-10T10:17:24.484Z,15.07
2023-05-10T10:19:51.067Z,14.86
2023-05-10T10:22:17.637Z,15.16
2023-05-10T10:24:44.090Z,15.84
2023-05-10T10:27:10.590Z,13.15
2023-05-10T10:29:37.029Z,15.15
2023-05-10T10:32:03.555Z,13.72
2023-05-10T10:34:30.079Z,13.79
2023-05-10T10:36:56.508Z,14.60
2023-05-10T10:39:23.034Z,14.39
2023-05-10T10:41:49.552Z,14.03
2023-05-10T10:44:16.052Z,14.83
2023-05-10T10:46:42.644Z,13.62
2023-05-10T10:49:09.219Z,12.22
2023-05-10T10:51:35.753Z,12.75
2023-05-10T10:54:02.224Z,12.05
2023-05-10T10:56:28.741Z,12.80
2023-05-10T10:58:55.236Z,12.58
2023-05-10T11:01:21.790Z,13.64
2023-05-10T11:03:48.274Z,12.40
2023-05-10T11:06:14.759Z,13.14
2023-05-10T11:08:41.244Z,12.99
2023-05-10T11:11:07.898Z,13.11
2023-05-10T11:13:34.388Z,12.23
2023-05-10T11:16:00.840Z,14.12
2023-05-10T11:18:27.327Z,13.30
2023-05-10T11:20:53.894Z,13.44
2023-05-10T11:23:20.358Z,11.96
2023-05-10T11:25:46.820Z,12.22
2023-05-10T11:28:13.377Z,11.62
2023-05-10T11:30:41.298Z,12.02
2023-05-10T11:33:07.878Z,14.23
2023-05-10T11:35:34.322Z,12.18
2023-05-10T11:38:00.825Z,10.94
2023-05-10T11:40:27.281Z,11.03
2023-05-10T11:42:53.821Z,11.82
2023-05-10T11:45:20.223Z,11.05
2023-05-10T11:47:46.755Z,11.92
2023-05-10T11:50:13.310Z,10.90
2023-05-10T11:52:39.918Z,12.12
2023-05-10T11:55:06.513Z,12.27
2023-05-10T11:57:33.069Z,14.23
2023-05-10T11:59:59.522Z,11.24
2023-05-10T12:02:26.075Z,10.84
2023-05-10T12:04:52.730Z,10.70
2023-05-10T12:07:19.232Z,11.90
2023-05-10T12:09:45.671Z,11.23
2023-05-10T12:12:12.173Z,12.09
2023-05-10T12:14:38.595Z,13.62
2023-05-10T12:17:04.986Z,14.77
2023-05-10T12:19:31.395Z,12.88
2023-05-10T12:21:57.794Z,13.43
2023-05-10T12:24:24.298Z,11.99
2023-05-10T12:29:34.746Z,11.23
2023-05-10T12:32:01.373Z,10.72
2023-05-10T12:34:27.827Z,11.68
2023-05-10T12:36:54.242Z,10.37
2023-05-10T12:39:20.662Z,11.26
2023-05-10T12:41:47.070Z,14.48
2023-05-10T12:44:13.521Z,11.87
2023-05-10T12:46:42.918Z,12.30
2023-05-10T12:49:09.866Z,12.21
2023-05-10T12:51:36.672Z,11.78
2023-05-10T12:54:03.137Z,11.99
2023-05-10T12:56:29.861Z,10.38
2023-05-10T12:58:56.348Z,11.28
2023-05-10T13:01:25.578Z,11.93
2023-05-10T13:03:52.079Z,10.90
2023-05-10T13:06:18.568Z,10.86
2023-05-10T13:08:44.989Z,11.05
2023-05-10T13:11:11.428Z,10.80
2023-05-10T13:13:37.879Z,11.16
2023-05-10T13:16:04.339Z,11.67
2023-05-10T13:18:30.807Z,11.03
2023-05-10T13:20:57.380Z,9.81
2023-05-10T13:23:23.833Z,10.18
2023-05-10T13:25:50.290Z,10.20
2023-05-10T13:28:16.706Z,10.84
2023-05-10T13:30:43.136Z,9.98
2023-05-10T13:33:09.644Z,10.70
2023-05-10T13:35:36.141Z,10.48
2023-05-10T13:38:02.628Z,10.14
2023-05-10T13:40:29.262Z,11.09
2023-05-10T13:42:55.695Z,10.48
2023-05-10T13:45:22.163Z,9.89
2023-05-10T13:47:48.670Z,9.53
2023-05-10T13:50:15.119Z,9.57
2023-05-10T13:52:41.533Z,10.60
2023-05-10T13:55:07.976Z,10.70
2023-05-10T13:57:34.508Z,9.40
2023-05-10T14:00:00.949Z,10.77
2023-05-10T14:02:27.408Z,8.70
2023-05-10T14:04:53.858Z,10.07
2023-05-10T14:07:20.279Z,9.12
2023-05-10T14:09:46.742Z,8.93
2023-05-10T14:12:13.164Z,8.53
2023-05-10T14:14:39.747Z,7.67
2023-05-10T14:17:06.324Z,8.30
2023-05-10T14:19:32.778Z,8.68
2023-05-10T14:21:59.547Z,9.16
2023-05-10T14:24:25.973Z,7.61
2023-05-10T14:26:52.394Z,8.66
2023-05-10T14:29:18.904Z,8.27
2023-05-10T14:31:45.449Z,8.01
2023-05-10T14:34:11.922Z,8.78
2023-05-10T14:36:38.631Z,8.92
2023-05-10T14:39:05.161Z,8.99
2023-05-10T14:41:31.656Z,7.90
2023-05-10T14:43:58.143Z,8.10
2023-05-10T14:46:24.649Z,7.67
2023-05-10T14:48:51.175Z,8.09
2023-05-10T14:51:17.627Z,6.65
2023-05-10T14:53:44.075Z,7.26
2023-05-10T14:56:10.532Z,8.25
2023-05-10T14:58:36.979Z,8.70
2023-05-10T15:01:03.498Z,6.76
2023-05-10T15:03:30.468Z,6.83
2023-05-10T15:05:57.431Z,8.20
2023-05-10T15:08:23.880Z,8.50
2023-05-10T15:10:50.349Z,6.36
2023-05-10T15:13:16.792Z,8.04
2023-05-10T15:15:43.178Z,8.23
2023-05-10T15:18:09.634Z,6.70
2023-05-10T15:20:36.167Z,6.34
2023-05-10T15:23:02.601Z,6.52
2023-05-10T15:25:29.049Z,6.90
2023-05-10T15:27:55.485Z,6.51
2023-05-10T15:30:22.053Z,6.84
2023-05-10T15:32:51.428Z,6.63
2023-05-10T15:35:20.761Z,6.30
2023-05-10T15:37:47.328Z,7.20
2023-05-10T15:40:13.800Z,6.66
2023-05-10T15:42:40.175Z,6.67
2023-05-10T15:45:06.706Z,7.18
2023-05-10T15:47:36.005Z,6.89
2023-05-10T15:50:02.893Z,7.22
2023-05-10T15:52:29.374Z,6.59
2023-05-10T15:54:55.882Z,7.02
2023-05-10T15:57:22.438Z,6.54
2023-05-10T15:59:48.871Z,6.76
2023-05-10T16:02:15.760Z,31.87
2023-05-10T16:04:42.339Z,76.29
2023-05-10T16:07:08.891Z,124.37
2023-05-10T16:09:35.342Z,112.43
2023-05-10T16:12:01.782Z,93.40
2023-05-10T16:14:28.214Z,91.23
2023-05-10T16:16:54.778Z,89.20
2023-05-10T16:19:21.436Z,82.21
2023-05-10T16:21:47.952Z,72.99
2023-05-10T16:24:14.463Z,68.10
2023-05-10T16:26:41.172Z,66.21
2023-05-10T16:29:07.766Z,65.09
2023-05-10T16:31:34.279Z,59.05
2023-05-10T16:34:00.754Z,59.76
2023-05-10T16:36:27.520Z,58.66
2023-05-10T16:38:54.030Z,59.92
2023-05-10T16:41:20.536Z,55.22
2023-05-10T16:43:47.204Z,56.40
2023-05-10T16:46:13.715Z,55.23
2023-05-10T16:48:40.199Z,47.93
2023-05-10T16:51:06.708Z,52.46
2023-05-10T16:53:35.981Z,54.49
2023-05-10T16:56:02.428Z,47.96
2023-05-10T16:58:28.909Z,48.30
2023-05-10T17:00:55.414Z,48.59
2023-05-10T17:03:22.151Z,50.87
2023-05-10T17:05:48.732Z,44.85
2023-05-10T17:08:15.245Z,45.44
2023-05-10T17:10:41.733Z,45.07
2023-05-10T17:13:10.224Z,45.08
2023-05-10T17:15:37.095Z,43.62
2023-05-10T17:18:03.706Z,43.24
2023-05-10T17:20:30.334Z,42.20
2023-05-10T17:22:56.823Z,40.48
2023-05-10T17:25:23.401Z,40.93
2023-05-10T17:27:50.020Z,39.55
2023-05-10T17:30:16.492Z,39.79
2023-05-10T17:32:43.126Z,38.82
2023-05-10T17:35:09.601Z,38.52
2023-05-10T17:37:36.122Z,38.61
2023-05-10T17:40:02.599Z,38.15
2023-05-10T17:42:29.136Z,37.97
2023-05-10T17:44:55.618Z,38.58
2023-05-10T17:47:22.118Z,35.85
2023-05-10T17:49:48.598Z,36.87
2023-05-10T17:52:15.145Z,36.86
2023-05-10T17:54:41.718Z,34.28
2023-05-10T17:57:08.241Z,36.57
2023-05-10T17:59:34.743Z,34.62
2023-05-10T18:02:01.401Z,31.91
2023-05-10T18:04:27.976Z,33.10
2023-05-10T18:06:57.303Z,33.88
2023-05-10T18:09:23.836Z,34.52
2023-05-10T18:11:50.330Z,31.68
2023-05-10T18:14:28.295Z,31.13
2023-05-10T18:17:03.007Z,29.57
2023-05-10T18:19:29.641Z,30.12
2023-05-10T18:21:56.197Z,31.88
2023-05-10T18:24:34.345Z,29.41
2023-05-10T18:27:04.675Z,30.42
2023-05-10T18:29:31.421Z,28.79
2023-05-10T18:32:00.957Z,29.83
2023-05-10T18:34:27.437Z,32.75
2023-05-10T18:36:53.986Z,31.73
2023-05-10T18:39:20.602Z,29.58
2023-05-10T18:41:47.109Z,27.46
2023-05-10T18:44:13.638Z,26.94
2023-05-10T18:46:40.314Z,27.70
2023-05-10T18:49:07.140Z,26.54
2023-05-10T18:51:33.730Z,24.88
2023-05-10T18:54:00.297Z,21.05
2023-05-10T18:56:26.730Z,21.77
2023-05-10T18:58:53.214Z,22.96
2023-05-10T19:01:19.698Z,19.92
2023-05-10T19:03:46.300Z,20.80
2023-05-10T19:06:12.871Z,25.32
2023-05-10T19:08:39.496Z,24.89
2023-05-10T19:11:06.010Z,21.92
2023-05-10T19:13:32.495Z,20.71
2023-05-10T19:15:58.956Z,17.44
2023-05-10T19:18:27.011Z,18.43
2023-05-10T19:20:54.001Z,18.10
2023-05-10T19:23:20.870Z,19.07
2023-05-10T19:25:47.445Z,16.19
2023-05-10T19:28:14.031Z,16.64
2023-05-10T19:30:40.584Z,16.69
2023-05-10T19:33:07.134Z,15.76
2023-05-10T19:35:33.713Z,15.92
2023-05-10T19:38:00.230Z,16.76
2023-05-10T19:40:26.657Z,16.22
2023-05-10T19:42:53.208Z,15.30
2023-05-10T19:45:19.933Z,16.65
2023-05-10T19:47:46.674Z,15.04
2023-05-10T19:50:13.287Z,15.41
2023-05-10T19:52:39.946Z,14.15
2023-05-10T19:55:06.448Z,15.88
2023-05-10T19:57:32.901Z,14.97
2023-05-10T19:59:59.352Z,14.94
2023-05-10T20:02:25.913Z,14.33
2023-05-10T20:04:52.415Z,15.07
2023-05-10T20:07:18.939Z,14.46
2023-05-10T20:09:45.404Z,13.69
2023-05-10T20:12:11.952Z,14.70
2023-05-10T20:14:38.456Z,16.22
2023-05-10T20:17:05.074Z,14.61
2023-05-10T20:19:31.599Z,14.22
2023-05-10T20:21:58.174Z,14.97
2023-05-10T20:24:24.787Z,15.12
2023-05-10T20:26:51.299Z,14.79
2023-05-10T20:29:17.832Z,14.35
2023-05-10T20:31:44.397Z,13.83
2023-05-10T20:34:10.941Z,13.31
2023-05-10T20:36:37.424Z,12.94
2023-05-10T20:39:03.911Z,12.05
2023-05-10T20:41:30.434Z,13.24
2023-05-10T20:43:56.936Z,13.09
2023-05-10T20:46:23.610Z,14.46
2023-05-10T20:48:50.179Z,12.14
2023-05-10T20:51:16.837Z,14.24
2023-05-10T20:53:43.341Z,13.05
2023-05-10T20:56:09.818Z,13.55
2023-05-10T20:58:36.401Z,13.57
2023-05-10T21:01:02.985Z,12.58
2023-05-10T21:03:29.585Z,13.21
2023-05-10T21:05:56.152Z,13.22
2023-05-10T21:08:22.693Z,13.93
2023-05-10T21:10:49.180Z,14.06
2023-05-10T21:13:15.782Z,12.76
2023-05-10T21:15:42.291Z,12.57
2023-05-10T21:18:08.920Z,13.61
2023-05-10T21:20:35.485Z,12.60
2023-05-10T21:23:02.013Z,10.91
2023-05-10T21:25:28.653Z,13.04
2023-05-10T21:27:55.560Z,12.00
2023-05-10T21:30:22.057Z,12.24
2023-05-10T21:32:48.726Z,11.77
2023-05-10T21:35:15.322Z,13.08
2023-05-10T21:37:41.846Z,10.78
2023-05-10T21:40:08.347Z,12.10
2023-05-10T21:42:34.832Z,11.93
2023-05-10T21:45:01.274Z,12.36
2023-05-10T21:47:27.741Z,13.27
2023-05-10T21:49:54.360Z,11.41
2023-05-10T21:52:20.837Z,12.06
2023-05-10T21:54:47.416Z,11.85
2023-05-10T21:57:13.952Z,11.07
2023-05-10T21:59:40.484Z,11.78
2023-05-10T22:02:07.058Z,12.60
2023-05-10T22:04:33.641Z,12.59
2023-05-10T22:07:00.054Z,10.68
2023-05-10T22:09:26.574Z,12.45
2023-05-10T22:11:53.061Z,13.26
2023-05-10T22:14:19.511Z,11.10
2023-05-10T22:16:46.127Z,10.95
2023-05-10T22:19:12.712Z,11.16
2023-05-10T22:21:39.279Z,12.22
2023-05-10T22:24:05.801Z,11.88
2023-05-10T22:26:32.332Z,10.79
2023-05-10T22:28:58.844Z,11.27
2023-05-10T22:31:25.346Z,10.67
2023-05-10T22:33:51.903Z,11.41
2023-05-10T22:36:18.428Z,12.48
2023-05-10T22:38:44.936Z,11.55
2023-05-10T22:41:11.425Z,11.38
2023-05-10T22:43:37.964Z,11.89
2023-05-10T22:46:04.424Z,11.48
2023-05-10T22:48:30.907Z,10.96
2023-05-10T22:50:57.444Z,11.46
2023-05-10T22:53:23.986Z,11.47
2023-05-10T22:55:50.516Z,10.89
2023-05-10T22:58:17.020Z,11.28
