createdAt,value
2019-02-07T00:00:57.106Z,0.00
2019-02-07T00:01:57.106Z,0.00
2019-02-07T00:02:57.079Z,0.00
2019-02-07T00:03:57.080Z,0.00
2019-02-07T00:04:57.054Z,0.00
2019-02-07T00:05:57.046Z,0.00
2019-02-07T00:06:57.037Z,0.00
2019-02-07T00:07:57.047Z,0.00
2019-02-07T00:08:57.022Z,0.00
2019-02-07T00:09:57.007Z,0.00
2019-02-07T00:10:56.987Z,0.00
2019-02-07T00:11:56.983Z,0.00
2019-02-07T00:12:56.987Z,0.00
2019-02-07T00:13:56.962Z,0.00
2019-02-07T00:14:56.943Z,0.00
2019-02-07T00:15:56.938Z,0.00
2019-02-07T00:16:56.933Z,0.00
2019-02-07T00:17:56.914Z,0.00
2019-02-07T00:18:56.904Z,0.00
2019-02-07T00:19:56.890Z,0.00
2019-02-07T00:20:56.914Z,0.00
2019-02-07T00:21:56.911Z,0.00
2019-02-07T00:22:56.864Z,0.00
2019-02-07T00:23:56.869Z,0.00
2019-02-07T00:24:56.836Z,0.00
2019-02-07T00:25:56.832Z,0.00
2019-02-07T00:26:56.813Z,0.00
2019-02-07T00:27:56.801Z,0.00
2019-02-07T00:28:56.792Z,0.00
2019-02-07T00:29:56.798Z,0.00
2019-02-07T00:30:56.769Z,0.00
2019-02-07T00:31:56.777Z,0.00
2019-02-07T00:32:56.754Z,0.00
2019-02-07T00:33:56.744Z,0.00
2019-02-07T00:34:56.753Z,0.00
2019-02-07T00:35:56.724Z,0.00
2019-02-07T00:36:56.701Z,0.00
2019-02-07T00:37:56.724Z,0.00
2019-02-07T00:38:56.687Z,0.00
2019-02-07T00:39:56.670Z,0.00
2019-02-07T00:40:56.672Z,0.00
2019-02-07T00:41:56.680Z,0.00
2019-02-07T00:42:56.641Z,0.00
2019-02-07T00:43:56.629Z,0.00
2019-02-07T00:44:56.635Z,0.00
2019-02-07T00:45:56.640Z,0.00
2019-02-07T00:46:56.616Z,0.00
2019-02-07T00:47:56.591Z,0.00
2019-02-07T00:48:56.583Z,0.00
2019-02-07T00:49:56.571Z,0.00
2019-02-07T00:50:56.551Z,0.00
2019-02-07T00:51:56.546Z,0.00
2019-02-07T00:52:56.554Z,0.00
2019-02-07T00:53:56.520Z,0.00
2019-02-07T00:54:56.507Z,0.00
2019-02-07T00:55:56.527Z,0.00
2019-02-07T00:56:56.515Z,0.00
2019-02-07T00:57:56.510Z,0.00
2019-02-07T00:58:56.462Z,0.00
2019-02-07T00:59:56.459Z,0.00
2019-02-07T01:00:56.439Z,0.00
2019-02-07T01:01:56.454Z,0.00
2019-02-07T01:02:56.424Z,0.00
2019-02-07T01:03:56.437Z,0.00
2019-02-07T01:04:56.397Z,0.00
2019-02-07T01:05:56.410Z,0.00
2019-02-07T01:06:56.373Z,0.00
2019-02-07T01:07:56.398Z,0.00
2019-02-07T01:08:56.360Z,0.00
2019-02-07T01:09:56.343Z,0.00
2019-02-07T01:10:56.334Z,0.00
2019-02-07T01:11:56.319Z,0.00
2019-02-07T01:12:56.308Z,0.00
2019-02-07T01:13:56.331Z,0.00
2019-02-07T01:15:02.189Z,0.00
2019-02-07T01:15:57.279Z,0.00
2019-02-07T01:16:56.283Z,0.00
2019-02-07T01:17:56.256Z,0.00
2019-02-07T01:18:56.270Z,0.00
2019-02-07T01:19:56.256Z,0.00
2019-02-07T01:20:56.228Z,0.00
2019-02-07T01:21:56.212Z,0.00
2019-02-07T01:22:56.218Z,0.00
2019-02-07T01:23:56.208Z,0.00
2019-02-07T01:24:56.193Z,0.00
2019-02-07T01:25:56.172Z,0.00
2019-02-07T01:26:56.183Z,0.00
2019-02-07T01:27:56.166Z,0.00
2019-02-07T01:28:56.160Z,0.00
2019-02-07T01:29:56.140Z,0.00
2019-02-07T01:30:56.123Z,0.00
2019-02-07T01:31:56.127Z,0.00
2019-02-07T01:32:56.135Z,0.00
2019-02-07T01:33:56.087Z,0.00
2019-02-07T01:34:56.098Z,0.00
2019-02-07T01:35:56.069Z,0.00
2019-02-07T01:36:56.056Z,0.00
2019-02-07T01:37:56.040Z,0.00
2019-02-07T01:38:56.041Z,0.00
2019-02-07T01:39:56.065Z,0.00
2019-02-07T01:40:56.009Z,0.00
2019-02-07T01:41:56.036Z,0.00
2019-02-07T01:42:56.057Z,0.00
2019-02-07T01:43:55.977Z,0.00
2019-02-07T01:44:55.960Z,0.00
2019-02-07T01:45:55.967Z,0.00
2019-02-07T01:46:55.966Z,0.00
2019-02-07T01:47:55.943Z,0.00
2019-02-07T01:48:55.920Z,0.00
2019-02-07T01:49:55.910Z,0.00
2019-02-07T01:50:55.912Z,0.00
2019-02-07T01:51:55.893Z,0.00
2019-02-07T01:52:55.877Z,0.00
2019-02-07T01:53:55.869Z,0.00
2019-02-07T01:54:55.869Z,0.00
2019-02-07T01:55:55.844Z,0.00
2019-02-07T01:56:55.836Z,0.00
2019-02-07T01:57:55.819Z,0.00
2019-02-07T01:58:55.828Z,0.00
2019-02-07T01:59:55.813Z,0.00
2019-02-07T02:00:55.838Z,0.00
2019-02-07T02:01:55.810Z,0.00
2019-02-07T02:02:55.772Z,0.00
2019-02-07T02:03:55.798Z,0.00
2019-02-07T02:04:55.751Z,0.00
2019-02-07T02:05:55.734Z,0.00
2019-02-07T02:06:55.721Z,0.00
2019-02-07T02:07:55.735Z,0.00
2019-02-07T02:08:55.710Z,0.00
2019-02-07T02:09:55.691Z,0.00
2019-02-07T02:10:55.690Z,0.00
2019-02-07T02:11:55.668Z,0.00
2019-02-07T02:12:55.694Z,0.00
2019-02-07T02:13:55.651Z,0.00
2019-02-07T02:14:55.637Z,0.00
2019-02-07T02:15:55.624Z,0.00
2019-02-07T02:16:55.610Z,0.00
2019-02-07T02:17:55.600Z,0.00
2019-02-07T02:18:55.610Z,0.00
2019-02-07T02:19:55.596Z,0.00
2019-02-07T02:20:55.581Z,0.00
2019-02-07T02:21:55.558Z,0.00
2019-02-07T02:22:55.550Z,0.00
2019-02-07T02:23:55.567Z,0.00
2019-02-07T02:24:55.525Z,0.00
2019-02-07T02:25:55.533Z,0.00
2019-02-07T02:26:55.518Z,0.00
2019-02-07T02:27:55.497Z,0.00
2019-02-07T02:28:55.513Z,0.00
2019-02-07T02:29:55.478Z,0.00
2019-02-07T02:30:55.460Z,0.00
2019-02-07T02:31:55.450Z,0.00
2019-02-07T02:32:55.450Z,0.00
2019-02-07T02:33:55.485Z,0.00
2019-02-07T02:34:55.449Z,0.00
2019-02-07T02:35:55.411Z,0.00
2019-02-07T02:36:55.408Z,0.00
2019-02-07T02:37:55.387Z,0.00
2019-02-07T02:38:55.373Z,0.00
2019-02-07T02:39:55.389Z,0.00
2019-02-07T02:40:55.418Z,0.00
2019-02-07T02:41:55.344Z,0.00
2019-02-07T02:42:55.341Z,0.00
2019-02-07T02:43:56.139Z,0.00
2019-02-07T02:44:55.330Z,0.00
2019-02-07T02:45:55.322Z,0.00
2019-02-07T02:46:55.293Z,0.00
2019-02-07T02:47:55.290Z,0.00
2019-02-07T02:48:55.281Z,0.00
2019-02-07T02:49:55.259Z,0.00
2019-02-07T02:50:55.292Z,0.00
2019-02-07T02:51:55.241Z,0.00
2019-02-07T02:52:55.249Z,0.00
2019-02-07T02:53:55.234Z,0.00
2019-02-07T02:54:55.220Z,0.00
2019-02-07T02:55:55.209Z,0.00
2019-02-07T02:56:55.181Z,0.00
2019-02-07T02:57:55.197Z,0.00
2019-02-07T02:58:55.180Z,0.00
2019-02-07T02:59:55.153Z,0.00
2019-02-07T03:00:55.190Z,0.00
2019-02-07T03:01:55.193Z,0.00
2019-02-07T03:02:55.135Z,0.00
2019-02-07T03:03:55.133Z,0.00
2019-02-07T03:04:55.192Z,0.00
2019-02-07T03:05:55.090Z,0.00
2019-02-07T03:06:55.096Z,0.00
2019-02-07T03:07:55.058Z,0.00
2019-02-07T03:08:55.061Z,0.00
2019-02-07T03:09:55.064Z,0.00
2019-02-07T03:10:55.027Z,0.00
2019-02-07T03:11:55.039Z,0.00
2019-02-07T03:12:55.035Z,0.00
2019-02-07T03:13:55.012Z,0.00
2019-02-07T03:14:54.983Z,0.00
2019-02-07T03:15:54.994Z,0.00
2019-02-07T03:16:54.984Z,0.00
2019-02-07T03:17:54.992Z,0.00
2019-02-07T03:18:54.946Z,0.00
2019-02-07T03:19:54.957Z,0.00
2019-02-07T03:20:54.942Z,0.00
2019-02-07T03:21:54.909Z,0.00
2019-02-07T03:22:54.967Z,0.00
2019-02-07T03:23:54.901Z,0.00
2019-02-07T03:24:54.879Z,0.00
2019-02-07T03:25:54.869Z,0.00
2019-02-07T03:26:54.865Z,0.00
2019-02-07T03:27:54.879Z,0.00
2019-02-07T03:28:54.919Z,0.00
2019-02-07T03:29:54.850Z,0.00
2019-02-07T03:30:54.814Z,0.00
2019-02-07T03:31:54.807Z,0.00
2019-02-07T03:32:54.829Z,0.00
2019-02-07T03:33:54.802Z,0.00
2019-02-07T03:34:54.778Z,0.00
2019-02-07T03:35:54.761Z,0.00
2019-02-07T03:36:54.754Z,0.00
2019-02-07T03:37:54.740Z,0.00
2019-02-07T03:38:54.727Z,0.00
2019-02-07T03:39:54.712Z,0.00
2019-02-07T03:40:54.744Z,0.00
2019-02-07T03:41:54.701Z,0.00
2019-02-07T03:42:54.723Z,0.00
2019-02-07T03:43:54.679Z,0.00
2019-02-07T03:44:54.663Z,0.00
2019-02-07T03:46:02.256Z,0.00
2019-02-07T03:46:55.685Z,0.00
2019-02-07T03:47:54.632Z,0.00
2019-02-07T03:48:54.642Z,0.00
2019-02-07T03:49:54.739Z,0.00
2019-02-07T03:50:54.602Z,0.00
2019-02-07T03:51:54.613Z,0.00
2019-02-07T03:52:54.589Z,0.00
2019-02-07T03:53:54.569Z,0.00
2019-02-07T03:54:54.591Z,0.00
2019-02-07T03:55:54.551Z,0.00
2019-02-07T03:56:54.565Z,0.00
2019-02-07T03:57:54.581Z,0.00
2019-02-07T03:58:54.513Z,0.00
2019-02-07T03:59:54.503Z,0.00
2019-02-07T04:00:54.495Z,0.00
2019-02-07T04:01:54.478Z,0.00
2019-02-07T04:02:54.500Z,0.00
2019-02-07T04:03:54.470Z,0.00
2019-02-07T04:04:54.470Z,0.00
2019-02-07T04:05:54.458Z,0.00
2019-02-07T04:06:54.427Z,0.00
2019-02-07T04:07:54.430Z,0.00
2019-02-07T04:08:54.444Z,0.00
2019-02-07T04:09:54.423Z,0.00
2019-02-07T04:10:54.392Z,0.00
2019-02-07T04:11:54.382Z,0.00
2019-02-07T04:12:54.363Z,0.00
2019-02-07T04:13:54.374Z,0.00
2019-02-07T04:14:54.372Z,0.00
2019-02-07T04:15:54.325Z,0.00
2019-02-07T04:16:54.361Z,0.00
2019-02-07T04:17:54.315Z,0.00
2019-02-07T04:18:54.309Z,0.00
2019-02-07T04:19:54.301Z,0.00
2019-02-07T04:20:54.295Z,0.00
2019-02-07T04:21:54.271Z,0.00
2019-02-07T04:22:54.277Z,0.00
2019-02-07T04:23:54.276Z,0.00
2019-02-07T04:24:54.231Z,0.00
2019-02-07T04:25:54.251Z,0.00
2019-02-07T04:26:54.223Z,0.00
2019-02-07T04:27:54.204Z,0.00
2019-02-07T04:28:54.224Z,0.00
2019-02-07T04:29:54.194Z,0.00
2019-02-07T04:30:54.186Z,0.00
2019-02-07T04:31:54.174Z,0.00
2019-02-07T04:32:54.321Z,0.00
2019-02-07T04:33:54.137Z,0.00
2019-02-07T04:34:54.127Z,0.00
2019-02-07T04:35:54.127Z,0.00
2019-02-07T04:36:54.112Z,0.00
2019-02-07T04:37:54.151Z,0.00
2019-02-07T04:38:54.121Z,0.00
2019-02-07T04:39:54.078Z,0.00
2019-02-07T04:40:54.056Z,0.00
2019-02-07T04:41:54.156Z,0.00
2019-02-07T04:42:54.037Z,0.00
2019-02-07T04:43:54.055Z,0.00
2019-02-07T04:44:54.021Z,0.00
2019-02-07T04:45:54.037Z,0.00
2019-02-07T04:46:54.025Z,0.00
2019-02-07T04:47:54.004Z,0.00
2019-02-07T04:48:53.978Z,0.00
2019-02-07T04:49:53.985Z,0.00
2019-02-07T04:50:53.972Z,0.00
2019-02-07T04:51:53.941Z,0.00
2019-02-07T04:52:53.998Z,0.00
2019-02-07T04:53:53.960Z,0.00
2019-02-07T04:54:53.906Z,0.00
2019-02-07T04:55:54.001Z,0.00
2019-02-07T04:56:53.914Z,0.00
2019-02-07T04:57:53.901Z,0.00
2019-02-07T04:58:53.873Z,0.00
2019-02-07T04:59:53.856Z,0.00
2019-02-07T05:00:53.845Z,0.00
2019-02-07T05:01:53.847Z,0.00
2019-02-07T05:02:53.826Z,0.00
2019-02-07T05:03:53.826Z,0.00
2019-02-07T05:04:53.840Z,0.00
2019-02-07T05:05:53.788Z,0.00
2019-02-07T05:06:53.778Z,0.00
2019-02-07T05:07:53.789Z,0.00
2019-02-07T05:08:53.787Z,0.00
2019-02-07T05:09:53.754Z,0.00
2019-02-07T05:10:53.779Z,0.00
2019-02-07T05:11:53.752Z,0.00
2019-02-07T05:12:53.718Z,0.00
2019-02-07T05:13:53.722Z,0.00
2019-02-07T05:14:53.703Z,0.00
2019-02-07T05:15:53.712Z,0.00
2019-02-07T05:16:53.694Z,0.00
2019-02-07T05:17:53.662Z,0.00
2019-02-07T05:18:53.666Z,0.00
2019-02-07T05:19:53.683Z,0.00
2019-02-07T05:20:53.646Z,0.00
2019-02-07T05:21:53.620Z,0.00
2019-02-07T05:22:53.635Z,0.00
2019-02-07T05:23:53.615Z,0.00
2019-02-07T05:24:53.588Z,0.00
2019-02-07T05:25:53.607Z,0.00
2019-02-07T05:26:53.565Z,0.00
2019-02-07T05:27:53.603Z,0.00
2019-02-07T05:28:53.581Z,0.00
2019-02-07T05:29:53.532Z,0.00
2019-02-07T05:30:53.543Z,0.00
2019-02-07T05:31:53.524Z,0.00
2019-02-07T05:32:53.500Z,0.00
2019-02-07T05:33:53.506Z,0.00
2019-02-07T05:34:53.502Z,0.00
2019-02-07T05:35:53.487Z,0.00
2019-02-07T05:36:53.507Z,0.00
2019-02-07T05:37:53.444Z,0.00
2019-02-07T05:38:53.432Z,0.00
2019-02-07T05:39:53.457Z,0.00
2019-02-07T05:40:53.419Z,0.00
2019-02-07T05:41:53.431Z,0.00
2019-02-07T05:42:53.411Z,0.00
2019-02-07T05:43:53.397Z,0.00
2019-02-07T05:44:53.381Z,0.00
2019-02-07T05:45:53.355Z,0.00
2019-02-07T05:46:53.397Z,0.00
2019-02-07T05:47:53.359Z,0.00
2019-02-07T05:48:53.332Z,0.00
2019-02-07T05:49:53.345Z,0.00
2019-02-07T05:50:53.306Z,0.00
2019-02-07T05:51:53.311Z,0.00
2019-02-07T05:52:53.323Z,0.00
2019-02-07T05:53:53.272Z,0.00
2019-02-07T05:54:53.267Z,0.00
2019-02-07T05:55:53.265Z,0.00
2019-02-07T05:56:53.267Z,0.00
2019-02-07T05:57:53.238Z,0.00
2019-02-07T05:58:53.262Z,0.00
2019-02-07T05:59:53.213Z,0.00
2019-02-07T06:00:53.193Z,0.00
2019-02-07T06:01:53.185Z,0.00
2019-02-07T06:02:53.182Z,0.00
2019-02-07T06:03:53.214Z,0.00
2019-02-07T06:04:53.152Z,0.00
2019-02-07T06:05:53.196Z,0.00
2019-02-07T06:06:53.136Z,0.00
2019-02-07T06:07:53.138Z,0.00
2019-02-07T06:08:53.138Z,0.00
2019-02-07T06:09:53.100Z,0.00
2019-02-07T06:10:53.083Z,0.00
2019-02-07T06:11:53.087Z,0.00
2019-02-07T06:12:53.064Z,4.00
2019-02-07T06:13:53.098Z,0.00
2019-02-07T06:14:53.105Z,0.00
2019-02-07T06:15:53.029Z,4.00
2019-02-07T06:17:02.307Z,0.00
2019-02-07T06:17:54.063Z,0.00
2019-02-07T06:18:53.011Z,0.00
2019-02-07T06:19:53.004Z,4.00
2019-02-07T06:20:53.002Z,4.00
2019-02-07T06:21:52.976Z,8.00
2019-02-07T06:22:52.959Z,4.00
2019-02-07T06:23:52.954Z,8.00
2019-02-07T06:24:52.942Z,4.00
2019-02-07T06:25:52.952Z,8.00
2019-02-07T06:26:52.910Z,12.00
2019-02-07T06:27:52.909Z,12.00
2019-02-07T06:28:52.890Z,16.00
2019-02-07T06:29:52.893Z,16.00
2019-02-07T06:30:52.905Z,20.00
2019-02-07T06:31:52.886Z,16.00
2019-02-07T06:32:52.842Z,20.00
2019-02-07T06:33:52.860Z,20.00
2019-02-07T06:34:52.825Z,24.00
2019-02-07T06:35:52.807Z,24.00
2019-02-07T06:36:52.851Z,28.00
2019-02-07T06:37:52.792Z,32.00
2019-02-07T06:38:52.774Z,36.00
2019-02-07T06:39:52.766Z,32.00
2019-02-07T06:40:52.779Z,36.00
2019-02-07T06:41:52.770Z,40.00
2019-02-07T06:42:52.744Z,44.00
2019-02-07T06:43:52.734Z,44.00
2019-02-07T06:44:52.716Z,44.00
2019-02-07T06:45:52.698Z,48.00
2019-02-07T06:46:52.688Z,52.00
2019-02-07T06:47:52.783Z,56.00
2019-02-07T06:48:52.670Z,60.00
2019-02-07T06:49:52.684Z,68.00
2019-02-07T06:50:52.654Z,76.00
2019-02-07T06:51:52.681Z,72.00
2019-02-07T06:52:52.678Z,76.00
2019-02-07T06:53:52.685Z,72.00
2019-02-07T06:54:52.606Z,76.00
2019-02-07T06:55:52.594Z,80.00
2019-02-07T06:56:52.614Z,84.00
2019-02-07T06:57:52.598Z,88.00
2019-02-07T06:58:55.135Z,96.00
2019-02-07T06:59:52.566Z,100.00
2019-02-07T07:00:52.567Z,104.00
2019-02-07T07:01:52.536Z,108.00
2019-02-07T07:02:52.542Z,116.00
2019-02-07T07:03:52.508Z,116.00
2019-02-07T07:04:52.503Z,124.00
2019-02-07T07:05:52.510Z,136.00
2019-02-07T07:06:52.484Z,148.00
2019-02-07T07:07:52.462Z,164.00
2019-02-07T07:08:52.545Z,184.00
2019-02-07T07:09:52.455Z,204.00
2019-02-07T07:10:52.443Z,224.00
2019-02-07T07:11:52.434Z,228.00
2019-02-07T07:12:52.438Z,224.00
2019-02-07T07:13:52.398Z,232.00
2019-02-07T07:14:52.396Z,244.00
2019-02-07T07:15:52.398Z,248.00
2019-02-07T07:16:52.380Z,256.00
2019-02-07T07:17:52.355Z,268.00
2019-02-07T07:18:52.366Z,276.00
2019-02-07T07:19:52.354Z,288.00
2019-02-07T07:20:52.382Z,300.00
2019-02-07T07:21:52.335Z,304.00
2019-02-07T07:22:52.319Z,312.00
2019-02-07T07:23:52.305Z,332.00
2019-02-07T07:24:52.280Z,340.00
2019-02-07T07:25:52.266Z,344.00
2019-02-07T07:26:52.268Z,340.00
2019-02-07T07:27:52.371Z,332.00
2019-02-07T07:28:52.235Z,324.00
2019-02-07T07:29:52.232Z,324.00
2019-02-07T07:30:52.235Z,324.00
2019-02-07T07:31:52.226Z,328.00
2019-02-07T07:32:52.224Z,348.00
2019-02-07T07:33:52.177Z,356.00
2019-02-07T07:34:52.173Z,380.00
2019-02-07T07:35:52.203Z,380.00
2019-02-07T07:36:52.147Z,384.00
2019-02-07T07:37:52.147Z,396.00
2019-02-07T07:38:52.141Z,412.00
2019-02-07T07:39:52.144Z,420.00
2019-02-07T07:40:52.138Z,428.00
2019-02-07T07:41:52.129Z,436.00
2019-02-07T07:42:52.106Z,460.00
2019-02-07T07:43:52.101Z,464.00
2019-02-07T07:44:52.076Z,480.00
2019-02-07T07:45:52.065Z,472.00
2019-02-07T07:46:52.035Z,496.00
2019-02-07T07:47:52.073Z,512.00
2019-02-07T07:48:52.023Z,536.00
2019-02-07T07:49:52.003Z,584.00
2019-02-07T07:50:51.989Z,604.00
2019-02-07T07:51:52.042Z,600.00
2019-02-07T07:52:51.986Z,600.00
2019-02-07T07:53:51.970Z,608.00
2019-02-07T07:54:51.951Z,620.00
2019-02-07T07:55:51.958Z,640.00
2019-02-07T07:56:52.634Z,652.00
2019-02-07T07:57:51.961Z,660.00
2019-02-07T07:58:51.917Z,660.00
2019-02-07T07:59:51.914Z,680.00
2019-02-07T08:00:51.883Z,696.00
2019-02-07T08:01:51.895Z,708.00
2019-02-07T08:02:51.875Z,696.00
2019-02-07T08:03:51.851Z,668.00
2019-02-07T08:04:51.848Z,664.00
2019-02-07T08:05:53.415Z,676.00
2019-02-07T08:06:51.846Z,684.00
2019-02-07T08:07:51.819Z,704.00
2019-02-07T08:08:51.820Z,700.00
2019-02-07T08:09:51.787Z,716.00
2019-02-07T08:10:51.778Z,760.00
2019-02-07T08:11:51.774Z,820.00
2019-02-07T08:12:51.762Z,824.00
2019-02-07T08:13:51.754Z,828.00
2019-02-07T08:14:51.909Z,840.00
2019-02-07T08:15:51.798Z,816.00
2019-02-07T08:16:51.712Z,824.00
2019-02-07T08:17:51.732Z,808.00
2019-02-07T08:18:51.700Z,828.00
2019-02-07T08:19:51.674Z,848.00
2019-02-07T08:20:51.661Z,832.00
2019-02-07T08:21:51.690Z,856.00
2019-02-07T08:22:51.638Z,876.00
2019-02-07T08:23:51.706Z,900.00
2019-02-07T08:24:51.624Z,944.00
2019-02-07T08:25:51.618Z,1016.00
2019-02-07T08:26:51.619Z,1052.00
2019-02-07T08:27:51.612Z,1076.00
2019-02-07T08:28:51.718Z,1172.00
2019-02-07T08:29:51.578Z,1240.00
2019-02-07T08:30:51.577Z,1208.00
2019-02-07T08:31:51.548Z,1168.00
2019-02-07T08:32:51.537Z,1160.00
2019-02-07T08:33:51.522Z,1156.00
2019-02-07T08:34:51.519Z,1104.00
2019-02-07T08:35:51.502Z,1060.00
2019-02-07T08:36:52.129Z,1100.00
2019-02-07T08:37:51.528Z,1124.00
2019-02-07T08:38:51.523Z,1132.00
2019-02-07T08:39:51.456Z,1140.00
2019-02-07T08:40:51.444Z,1208.00
2019-02-07T08:41:51.444Z,1296.00
2019-02-07T08:42:51.457Z,1300.00
2019-02-07T08:43:51.438Z,1300.00
2019-02-07T08:44:51.425Z,1280.00
2019-02-07T08:45:51.397Z,1292.00
2019-02-07T08:46:51.380Z,1320.00
2019-02-07T08:47:58.411Z,1340.00
2019-02-07T08:48:52.405Z,1344.00
2019-02-07T08:49:51.343Z,1376.00
2019-02-07T08:50:51.354Z,1392.00
2019-02-07T08:51:51.355Z,1404.00
2019-02-07T08:52:51.309Z,1368.00
2019-02-07T08:53:51.327Z,1464.00
2019-02-07T08:54:51.324Z,1488.00
2019-02-07T08:55:51.277Z,1428.00
2019-02-07T08:56:51.306Z,1400.00
2019-02-07T08:57:51.274Z,1460.00
2019-02-07T08:58:51.264Z,1428.00
2019-02-07T08:59:51.279Z,1408.00
2019-02-07T09:00:51.230Z,1420.00
2019-02-07T09:01:51.235Z,1416.00
2019-02-07T09:02:52.083Z,1396.00
2019-02-07T09:03:51.194Z,1368.00
2019-02-07T09:04:51.181Z,1360.00
2019-02-07T09:05:51.194Z,1400.00
2019-02-07T09:06:51.157Z,1376.00
2019-02-07T09:07:51.161Z,1368.00
2019-02-07T09:08:51.147Z,1372.00
2019-02-07T09:09:51.123Z,1404.00
2019-02-07T09:10:51.134Z,1428.00
2019-02-07T09:11:51.100Z,1432.00
2019-02-07T09:12:51.102Z,1404.00
2019-02-07T09:13:53.747Z,1404.00
2019-02-07T09:14:51.067Z,1388.00
2019-02-07T09:15:51.057Z,1392.00
2019-02-07T09:16:51.090Z,1388.00
2019-02-07T09:17:51.053Z,1396.00
2019-02-07T09:18:51.031Z,1408.00
2019-02-07T09:19:51.013Z,1408.00
2019-02-07T09:20:51.020Z,1400.00
2019-02-07T09:21:51.004Z,1380.00
2019-02-07T09:22:50.981Z,1372.00
2019-02-07T09:23:51.015Z,1364.00
2019-02-07T09:24:50.985Z,1396.00
2019-02-07T09:25:50.958Z,1440.00
2019-02-07T09:26:50.951Z,1476.00
2019-02-07T09:27:50.947Z,1496.00
2019-02-07T09:28:50.915Z,1536.00
2019-02-07T09:29:51.046Z,1560.00
2019-02-07T09:30:50.891Z,1568.00
2019-02-07T09:31:50.903Z,1572.00
2019-02-07T09:32:50.889Z,1572.00
2019-02-07T09:33:50.857Z,1568.00
2019-02-07T09:34:52.063Z,1544.00
2019-02-07T09:35:50.879Z,1528.00
2019-02-07T09:36:50.835Z,1492.00
2019-02-07T09:37:50.830Z,1460.00
2019-02-07T09:38:50.827Z,1436.00
2019-02-07T09:39:51.137Z,1420.00
2019-02-07T09:40:50.799Z,1420.00
2019-02-07T09:41:50.796Z,1400.00
2019-02-07T09:42:50.920Z,1380.00
2019-02-07T09:43:50.751Z,1368.00
2019-02-07T09:44:50.751Z,1372.00
2019-02-07T09:45:50.744Z,1388.00
2019-02-07T09:46:50.721Z,1424.00
2019-02-07T09:47:50.734Z,1432.00
2019-02-07T09:48:50.710Z,1448.00
2019-02-07T09:49:50.710Z,1472.00
2019-02-07T09:50:50.702Z,1528.00
2019-02-07T09:51:50.676Z,1608.00
2019-02-07T09:52:50.700Z,1648.00
2019-02-07T09:53:50.655Z,1656.00
2019-02-07T09:54:50.637Z,1664.00
2019-02-07T09:55:50.643Z,1644.00
2019-02-07T09:56:50.647Z,1644.00
2019-02-07T09:57:50.621Z,1648.00
2019-02-07T09:58:51.143Z,1648.00
2019-02-07T09:59:51.146Z,1636.00
2019-02-07T10:00:50.566Z,1612.00
2019-02-07T10:01:50.591Z,1612.00
2019-02-07T10:02:50.545Z,1608.00
2019-02-07T10:03:50.559Z,1604.00
2019-02-07T10:04:50.542Z,1604.00
2019-02-07T10:05:50.522Z,1596.00
2019-02-07T10:06:50.514Z,1580.00
2019-02-07T10:07:50.500Z,1560.00
2019-02-07T10:08:50.487Z,1532.00
2019-02-07T10:09:50.465Z,1508.00
2019-02-07T10:10:50.450Z,1472.00
2019-02-07T10:11:50.453Z,1456.00
2019-02-07T10:12:50.459Z,1444.00
2019-02-07T10:13:50.440Z,1440.00
2019-02-07T10:14:50.417Z,1456.00
2019-02-07T10:15:50.405Z,1464.00
2019-02-07T10:16:50.408Z,1484.00
2019-02-07T10:17:50.410Z,1508.00
2019-02-07T10:18:50.383Z,1532.00
2019-02-07T10:19:50.360Z,1548.00
2019-02-07T10:20:50.371Z,1560.00
2019-02-07T10:21:50.348Z,1564.00
2019-02-07T10:22:50.336Z,1564.00
2019-02-07T10:23:50.337Z,1568.00
2019-02-07T10:24:50.308Z,1580.00
2019-02-07T10:25:51.409Z,1588.00
2019-02-07T10:26:50.307Z,1580.00
2019-02-07T10:27:50.280Z,1584.00
2019-02-07T10:28:50.311Z,1588.00
2019-02-07T10:29:50.260Z,1596.00
2019-02-07T10:30:50.294Z,1600.00
2019-02-07T10:31:50.237Z,1588.00
2019-02-07T10:32:50.217Z,1560.00
2019-02-07T10:33:50.206Z,1540.00
2019-02-07T10:34:50.195Z,1536.00
2019-02-07T10:35:50.178Z,1524.00
2019-02-07T10:36:50.185Z,1520.00
2019-02-07T10:37:50.195Z,1524.00
2019-02-07T10:38:50.164Z,1516.00
2019-02-07T10:39:50.137Z,1516.00
2019-02-07T10:40:50.122Z,1512.00
2019-02-07T10:41:50.131Z,1504.00
2019-02-07T10:42:50.132Z,1496.00
2019-02-07T10:43:50.140Z,1508.00
2019-02-07T10:44:50.096Z,1512.00
2019-02-07T10:45:50.085Z,1520.00
2019-02-07T10:46:50.114Z,1524.00
2019-02-07T10:47:50.106Z,1524.00
2019-02-07T10:48:50.066Z,1520.00
2019-02-07T10:49:58.896Z,1524.00
2019-02-07T10:50:51.020Z,1524.00
2019-02-07T10:51:50.015Z,1536.00
2019-02-07T10:52:50.042Z,1540.00
2019-02-07T10:53:49.997Z,1544.00
2019-02-07T10:54:49.983Z,1548.00
2019-02-07T10:55:50.010Z,1544.00
2019-02-07T10:56:49.950Z,1544.00
2019-02-07T10:57:50.022Z,1544.00
2019-02-07T10:58:49.939Z,1544.00
2019-02-07T10:59:49.912Z,1544.00
2019-02-07T11:00:49.915Z,1544.00
2019-02-07T11:01:50.026Z,1552.00
2019-02-07T11:02:49.909Z,1564.00
2019-02-07T11:03:49.873Z,1576.00
2019-02-07T11:04:49.860Z,1584.00
2019-02-07T11:05:49.871Z,1588.00
2019-02-07T11:06:49.881Z,1596.00
2019-02-07T11:07:49.830Z,1604.00
2019-02-07T11:08:49.857Z,1608.00
2019-02-07T11:09:49.832Z,1612.00
2019-02-07T11:10:49.789Z,1612.00
2019-02-07T11:11:49.816Z,1616.00
2019-02-07T11:12:49.813Z,1608.00
2019-02-07T11:13:49.818Z,1592.00
2019-02-07T11:14:49.743Z,1580.00
2019-02-07T11:15:49.740Z,1564.00
2019-02-07T11:16:49.783Z,1556.00
2019-02-07T11:17:49.734Z,1548.00
2019-02-07T11:18:55.558Z,1540.00
2019-02-07T11:19:50.713Z,1536.00
2019-02-07T11:20:49.680Z,1532.00
2019-02-07T11:21:49.705Z,1532.00
2019-02-07T11:22:49.696Z,1524.00
2019-02-07T11:23:49.647Z,1516.00
2019-02-07T11:24:49.712Z,1504.00
2019-02-07T11:25:49.655Z,1496.00
2019-02-07T11:26:49.664Z,1496.00
2019-02-07T11:27:49.609Z,1492.00
2019-02-07T11:28:49.591Z,1504.00
2019-02-07T11:29:49.598Z,1508.00
2019-02-07T11:30:49.571Z,1524.00
2019-02-07T11:31:49.607Z,1528.00
2019-02-07T11:32:49.555Z,1524.00
2019-02-07T11:33:49.544Z,1520.00
2019-02-07T11:34:49.584Z,1504.00
2019-02-07T11:35:49.539Z,1468.00
2019-02-07T11:36:54.153Z,1444.00
2019-02-07T11:37:50.535Z,1432.00
2019-02-07T11:38:49.498Z,1424.00
2019-02-07T11:39:49.508Z,1408.00
2019-02-07T11:40:49.491Z,1392.00
2019-02-07T11:41:49.480Z,1380.00
2019-02-07T11:42:49.536Z,1368.00
2019-02-07T11:43:49.441Z,1364.00
2019-02-07T11:44:50.706Z,1348.00
2019-02-07T11:45:49.435Z,1332.00
2019-02-07T11:46:49.439Z,1332.00
2019-02-07T11:47:49.398Z,1344.00
2019-02-07T11:48:49.372Z,1372.00
2019-02-07T11:49:49.369Z,1396.00
2019-02-07T11:50:49.373Z,1424.00
2019-02-07T11:51:49.350Z,1448.00
2019-02-07T11:52:49.391Z,1456.00
2019-02-07T11:53:49.320Z,1472.00
2019-02-07T11:54:49.307Z,1488.00
2019-02-07T11:55:49.312Z,1496.00
2019-02-07T11:56:49.316Z,1504.00
2019-02-07T11:57:49.283Z,1516.00
2019-02-07T11:58:49.266Z,1536.00
2019-02-07T11:59:49.282Z,1540.00
2019-02-07T12:00:49.903Z,1552.00
2019-02-07T12:01:49.295Z,1560.00
2019-02-07T12:02:49.247Z,1560.00
2019-02-07T12:03:49.215Z,1556.00
2019-02-07T12:04:49.200Z,1552.00
2019-02-07T12:05:49.197Z,1540.00
2019-02-07T12:06:49.203Z,1532.00
2019-02-07T12:07:49.195Z,1524.00
2019-02-07T12:08:49.155Z,1528.00
2019-02-07T12:09:49.142Z,1548.00
2019-02-07T12:10:49.163Z,1564.00
2019-02-07T12:11:49.169Z,1580.00
2019-02-07T12:12:49.106Z,1584.00
2019-02-07T12:13:49.150Z,1588.00
2019-02-07T12:14:49.086Z,1588.00
2019-02-07T12:15:49.078Z,1600.00
2019-02-07T12:16:49.080Z,1616.00
2019-02-07T12:17:49.641Z,1640.00
2019-02-07T12:18:49.048Z,1656.00
2019-02-07T12:19:49.050Z,1656.00
2019-02-07T12:20:49.020Z,1652.00
2019-02-07T12:21:49.101Z,1656.00
2019-02-07T12:22:48.994Z,1664.00
2019-02-07T12:23:49.013Z,1660.00
2019-02-07T12:24:49.006Z,1672.00
2019-02-07T12:25:49.007Z,1684.00
2019-02-07T12:26:48.985Z,1704.00
2019-02-07T12:27:48.946Z,1744.00
2019-02-07T12:28:48.981Z,1752.00
2019-02-07T12:29:48.934Z,1756.00
2019-02-07T12:30:48.938Z,1796.00
2019-02-07T12:31:48.934Z,1768.00
2019-02-07T12:32:48.897Z,1768.00
2019-02-07T12:33:48.898Z,1772.00
2019-02-07T12:34:48.887Z,1772.00
2019-02-07T12:35:48.891Z,1788.00
2019-02-07T12:36:48.895Z,1796.00
2019-02-07T12:37:48.831Z,1720.00
2019-02-07T12:38:48.876Z,1660.00
2019-02-07T12:39:48.968Z,1608.00
2019-02-07T12:40:48.811Z,1580.00
2019-02-07T12:41:48.799Z,1540.00
2019-02-07T12:42:48.794Z,1480.00
2019-02-07T12:43:48.804Z,1444.00
2019-02-07T12:44:48.765Z,1424.00
2019-02-07T12:45:48.780Z,1432.00