createdAt,value
2019-03-02T00:01:56.905Z,101242.02
2019-03-02T00:04:26.295Z,101262.08
2019-03-02T00:06:55.607Z,101268.95
2019-03-02T00:09:24.916Z,101275.09
2019-03-02T00:11:56.637Z,101270.34
2019-03-02T00:14:25.481Z,101269.48
2019-03-02T00:16:54.833Z,101261.14
2019-03-02T00:19:24.142Z,101262.45
2019-03-02T00:21:53.466Z,101253.73
2019-03-02T00:24:22.807Z,101259.73
2019-03-02T00:26:52.145Z,101257.57
2019-03-02T00:29:21.443Z,101255.82
2019-03-02T00:31:50.777Z,101252.77
2019-03-02T00:34:20.097Z,101267.02
2019-03-02T00:36:51.134Z,101253.55
2019-03-02T00:39:20.515Z,101256.11
2019-03-02T00:41:49.845Z,101243.86
2019-03-02T00:44:19.238Z,101241.62
2019-03-02T00:46:48.692Z,101246.91
2019-03-02T00:49:19.492Z,101247.31
2019-03-02T00:51:49.120Z,101239.88
2019-03-02T00:54:18.464Z,101241.59
2019-03-02T00:56:50.165Z,101241.59
2019-03-02T00:59:19.541Z,101240.73
2019-03-02T01:01:48.873Z,101245.89
2019-03-02T01:04:18.502Z,101234.17
2019-03-02T01:06:48.749Z,101231.48
2019-03-02T01:09:18.889Z,101229.74
2019-03-02T01:11:48.668Z,101230.64
2019-03-02T01:14:18.019Z,101226.28
2019-03-02T01:16:47.375Z,101231.05
2019-03-02T01:19:17.643Z,101232.67
2019-03-02T01:21:47.732Z,101224.45
2019-03-02T01:24:18.471Z,101218.88
2019-03-02T01:26:47.805Z,101226.61
2019-03-02T01:29:18.995Z,101230.06
2019-03-02T01:31:48.220Z,101231.30
2019-03-02T01:34:17.562Z,101232.92
2019-03-02T01:36:46.880Z,101234.63
2019-03-02T01:39:16.217Z,101235.03
2019-03-02T01:41:45.577Z,101235.48
2019-03-02T01:44:16.390Z,101236.66
2019-03-02T01:46:46.042Z,101230.97
2019-03-02T01:49:15.379Z,101234.38
2019-03-02T01:51:44.754Z,101233.45
2019-03-02T01:54:14.116Z,101230.35
2019-03-02T01:56:43.441Z,101221.23
2019-03-02T01:59:12.762Z,101221.23
2019-03-02T02:01:42.117Z,101221.03
2019-03-02T02:04:11.568Z,101236.27
2019-03-02T02:06:42.840Z,101236.27
2019-03-02T02:09:12.539Z,101241.80
2019-03-02T02:11:42.590Z,101234.47
2019-03-02T02:14:14.816Z,101229.25
2019-03-02T02:16:43.037Z,101228.40
2019-03-02T02:19:12.348Z,101218.02
2019-03-02T02:21:41.707Z,101211.58
2019-03-02T02:24:11.027Z,101202.02
2019-03-02T02:26:40.372Z,101199.00
2019-03-02T02:29:09.715Z,101200.76
2019-03-02T02:31:44.159Z,101205.60
2019-03-02T02:34:10.128Z,101214.31
2019-03-02T02:36:39.445Z,101219.52
2019-03-02T02:39:10.495Z,101225.19
2019-03-02T02:41:39.848Z,101236.06
2019-03-02T02:44:09.229Z,101232.68
2019-03-02T02:46:38.560Z,101225.39
2019-03-02T02:49:10.393Z,101232.76
2019-03-02T02:51:39.072Z,101230.64
2019-03-02T02:54:08.391Z,101239.77
2019-03-02T02:56:37.739Z,101238.61
2019-03-02T02:59:07.060Z,101241.27
2019-03-02T03:01:36.395Z,101241.72
2019-03-02T03:04:05.740Z,101239.11
2019-03-02T03:06:35.062Z,101230.44
2019-03-02T03:09:09.661Z,101235.66
2019-03-02T03:11:43.758Z,101234.83
2019-03-02T03:14:09.623Z,101234.34
2019-03-02T03:16:38.966Z,101240.86
2019-03-02T03:19:08.297Z,101230.19
2019-03-02T03:21:37.661Z,101243.22
2019-03-02T03:24:06.991Z,101238.25
2019-03-02T03:26:36.614Z,101242.16
2019-03-02T03:29:09.706Z,101244.42
2019-03-02T03:31:36.994Z,101246.18
2019-03-02T03:34:06.377Z,101251.51
2019-03-02T03:36:35.731Z,101237.70
2019-03-02T03:39:08.850Z,101243.56
2019-03-02T03:41:42.691Z,101258.04
2019-03-02T03:44:09.110Z,101251.13
2019-03-02T03:46:38.464Z,101257.71
2019-03-02T03:49:07.846Z,101255.48
2019-03-02T03:51:37.164Z,101255.59
2019-03-02T03:54:08.645Z,101265.64
2019-03-02T03:56:42.150Z,101268.02
2019-03-02T03:59:08.620Z,101276.28
2019-03-02T04:01:37.977Z,101276.84
2019-03-02T04:04:07.322Z,101287.48
2019-03-02T04:06:36.664Z,101296.26
2019-03-02T04:09:08.417Z,101290.27
2019-03-02T04:11:42.154Z,101283.43
2019-03-02T04:14:09.453Z,101294.63
2019-03-02T04:16:38.783Z,101294.29
2019-03-02T04:19:09.717Z,101292.95
2019-03-02T04:21:44.382Z,101290.39
2019-03-02T04:24:13.740Z,101289.86
2019-03-02T04:26:44.002Z,101289.42
2019-03-02T04:29:13.331Z,101291.58
2019-03-02T04:31:44.170Z,101288.93
2019-03-02T04:34:20.415Z,101283.25
2019-03-02T04:36:47.320Z,101283.66
2019-03-02T04:39:15.866Z,101293.21
2019-03-02T04:41:45.214Z,101292.84
2019-03-02T04:44:14.571Z,101296.33
2019-03-02T04:46:43.923Z,101298.94
2019-03-02T04:49:14.609Z,101294.59
2019-03-02T04:51:44.353Z,101308.91
2019-03-02T04:54:13.695Z,101313.66
2019-03-02T04:56:43.912Z,101319.76
2019-03-02T04:59:13.217Z,101319.76
2019-03-02T05:01:44.716Z,101320.61
2019-03-02T05:04:13.592Z,101327.12
2019-03-02T05:06:42.931Z,101328.80
2019-03-02T05:09:13.678Z,101330.62
2019-03-02T05:11:43.338Z,101334.94
2019-03-02T05:14:12.697Z,101338.84
2019-03-02T05:16:42.030Z,101340.25
2019-03-02T05:19:11.336Z,101338.53
2019-03-02T05:21:43.475Z,101335.41
2019-03-02T05:24:11.768Z,101344.53
2019-03-02T05:26:41.080Z,101343.74
2019-03-02T05:29:10.402Z,101345.16
2019-03-02T05:31:40.952Z,101349.58
2019-03-02T05:34:10.798Z,101360.61
2019-03-02T05:36:40.149Z,101355.33
2019-03-02T05:39:09.469Z,101364.52
2019-03-02T05:41:39.834Z,101364.10
2019-03-02T05:44:09.327Z,101367.62
2019-03-02T05:46:38.706Z,101365.81
2019-03-02T05:49:08.074Z,101381.42
2019-03-02T05:51:38.873Z,101376.63
2019-03-02T05:54:08.458Z,101385.27
2019-03-02T05:56:37.809Z,101382.73
2019-03-02T05:59:07.129Z,101384.03
2019-03-02T06:01:36.679Z,101378.83
2019-03-02T06:04:07.531Z,101373.21
2019-03-02T06:06:36.854Z,101384.47
2019-03-02T06:09:14.618Z,101391.43
2019-03-02T06:11:43.161Z,101393.99
2019-03-02T06:14:12.484Z,101406.56
2019-03-02T06:16:41.849Z,101398.27
2019-03-02T06:19:11.172Z,101405.63
2019-03-02T06:21:42.810Z,101403.55
2019-03-02T06:24:11.586Z,101404.52
2019-03-02T06:26:40.948Z,101398.04
2019-03-02T06:29:10.279Z,101403.24
2019-03-02T06:31:39.630Z,101410.57
2019-03-02T06:34:08.983Z,101405.84
2019-03-02T06:36:40.907Z,101410.57
2019-03-02T06:39:09.383Z,101408.83
2019-03-02T06:41:38.741Z,101417.97
2019-03-02T06:44:08.063Z,101417.17
2019-03-02T06:46:37.418Z,101414.13
2019-03-02T06:49:07.540Z,101418.86
2019-03-02T06:51:36.983Z,101418.03
2019-03-02T06:54:08.981Z,101422.38
2019-03-02T06:56:39.546Z,101429.27
2019-03-02T06:59:08.488Z,101434.54
2019-03-02T07:01:37.848Z,101426.32
2019-03-02T07:04:07.213Z,101434.95
2019-03-02T07:06:36.549Z,101424.64
2019-03-02T07:09:09.654Z,101436.02
2019-03-02T07:11:38.444Z,101427.55
2019-03-02T07:14:07.828Z,101433.09
2019-03-02T07:16:37.180Z,101430.91
2019-03-02T07:19:32.908Z,101429.98
2019-03-02T07:22:02.365Z,101436.90
2019-03-02T07:24:31.714Z,101430.05
2019-03-02T07:27:01.098Z,101426.59
2019-03-02T07:29:31.994Z,101420.50
2019-03-02T07:32:01.436Z,101410.20
2019-03-02T07:34:30.759Z,101403.24
2019-03-02T07:37:00.096Z,101391.12
2019-03-02T07:39:32.681Z,101384.62
2019-03-02T07:42:00.562Z,101376.89
2019-03-02T07:44:29.877Z,101380.79
2019-03-02T07:46:59.229Z,101385.98
2019-03-02T07:49:28.578Z,101391.23
2019-03-02T07:51:57.937Z,101395.58
2019-03-02T07:54:27.272Z,101391.74
2019-03-02T07:56:56.641Z,101403.01
2019-03-02T07:59:26.579Z,101399.89
2019-03-02T08:01:56.984Z,101401.98
2019-03-02T08:04:26.334Z,101401.50
2019-03-02T08:06:58.050Z,101396.98
2019-03-02T08:09:27.079Z,101397.77
2019-03-02T08:11:56.448Z,101386.33
2019-03-02T08:14:25.774Z,101381.42
2019-03-02T08:16:55.119Z,101380.80
2019-03-02T08:19:24.475Z,101376.39
2019-03-02T08:21:53.851Z,101375.49
2019-03-02T08:24:23.198Z,101370.56
2019-03-02T08:26:52.513Z,101373.13
2019-03-02T08:29:22.107Z,101375.62
2019-03-02T08:31:51.400Z,101376.36
2019-03-02T08:34:20.739Z,101390.16
2019-03-02T08:36:53.643Z,101379.23
2019-03-02T08:39:21.172Z,101387.38
2019-03-02T08:41:50.524Z,101382.14
2019-03-02T08:44:19.970Z,101374.66
2019-03-02T08:46:49.305Z,101378.09
2019-03-02T08:49:18.661Z,101381.09
2019-03-02T08:51:48.052Z,101382.81
2019-03-02T08:54:17.912Z,101384.45
2019-03-02T08:56:48.965Z,101385.30
2019-03-02T08:59:18.346Z,101391.30
2019-03-02T09:01:51.264Z,101387.31
2019-03-02T09:04:18.766Z,101392.52
2019-03-02T09:06:48.131Z,101388.09
2019-03-02T09:09:17.449Z,101393.60
2019-03-02T09:11:46.811Z,101398.81
2019-03-02T09:14:16.129Z,101400.89
2019-03-02T09:16:45.495Z,101395.95
2019-03-02T09:19:16.798Z,101391.08
2019-03-02T09:21:48.075Z,101387.91
2019-03-02T09:24:19.640Z,101396.47
2019-03-02T09:26:49.103Z,101395.50
2019-03-02T09:29:18.409Z,101394.53
2019-03-02T09:31:47.773Z,101397.39
2019-03-02T09:34:17.103Z,101398.13
2019-03-02T09:36:46.466Z,101388.45
2019-03-02T09:39:16.508Z,101394.11
2019-03-02T09:41:45.859Z,101391.50
2019-03-02T09:44:15.535Z,101386.18
2019-03-02T09:46:46.340Z,101386.18
2019-03-02T09:49:18.529Z,101380.52
2019-03-02T09:51:48.345Z,101388.67
2019-03-02T09:54:20.521Z,101393.28
2019-03-02T09:56:50.074Z,101395.40
2019-03-02T09:59:20.437Z,101396.11
2019-03-02T10:01:49.808Z,101406.74
2019-03-02T10:04:19.285Z,101388.83
2019-03-02T10:06:50.397Z,101374.66
2019-03-02T10:09:21.892Z,101362.16
2019-03-02T10:11:51.006Z,101364.84
2019-03-02T10:14:26.475Z,101356.30
2019-03-02T10:16:56.138Z,101338.77
2019-03-02T10:19:28.967Z,101337.66
2019-03-02T10:21:56.546Z,101348.74
2019-03-02T10:24:25.887Z,101336.88
2019-03-02T10:26:55.263Z,101337.16
2019-03-02T10:29:24.631Z,101337.16
2019-03-02T10:31:53.969Z,101336.99
2019-03-02T10:34:23.317Z,101325.98
2019-03-02T10:36:52.672Z,101325.98
2019-03-02T10:39:22.158Z,101322.02
2019-03-02T10:41:53.103Z,101318.02
2019-03-02T10:44:22.558Z,101310.52
2019-03-02T10:46:52.002Z,101312.35
2019-03-02T10:49:21.430Z,101312.35
2019-03-02T10:51:50.772Z,101290.23
2019-03-02T10:54:20.126Z,101290.23
2019-03-02T10:56:49.529Z,101295.31
2019-03-02T10:59:18.885Z,101296.53
2019-03-02T11:01:48.246Z,101284.20
2019-03-02T11:04:54.618Z,101278.59
2019-03-02T11:07:38.430Z,101278.59
2019-03-02T11:10:37.832Z,101279.31
2019-03-02T11:13:19.333Z,101275.31
2019-03-02T11:16:11.723Z,101275.31
2019-03-02T11:19:00.740Z,101273.28
2019-03-02T11:21:48.168Z,101264.78
2019-03-02T11:24:27.759Z,101261.84
2019-03-02T11:27:22.186Z,101272.09
2019-03-02T11:30:19.517Z,101272.09
2019-03-02T11:32:57.381Z,101274.12
2019-03-02T11:35:46.645Z,101276.05
2019-03-02T11:38:37.223Z,101274.19
2019-03-02T11:41:29.457Z,101276.88
2019-03-02T11:44:10.721Z,101276.88
2019-03-02T11:47:05.470Z,101259.21
2019-03-02T11:49:57.130Z,101260.70
2019-03-02T11:52:51.350Z,101266.19
2019-03-02T11:55:54.836Z,101266.19
2019-03-02T11:58:43.127Z,101252.94
2019-03-02T12:01:34.153Z,101239.27
2019-03-02T12:04:20.271Z,101251.57
2019-03-02T12:07:17.606Z,101252.88
2019-03-02T12:10:21.242Z,101252.88
2019-03-02T12:13:21.461Z,101237.52
2019-03-02T12:16:12.826Z,101240.89
2019-03-02T12:19:07.105Z,101256.12
2019-03-02T12:21:45.218Z,101256.12
2019-03-02T12:24:40.021Z,101256.27
2019-03-02T12:27:18.817Z,101232.42
2019-03-02T12:30:00.835Z,101247.20
2019-03-02T12:32:55.046Z,101224.67
2019-03-02T12:35:46.482Z,101224.67
2019-03-02T12:38:44.520Z,101224.88
2019-03-02T12:41:29.860Z,101213.11
2019-03-02T12:44:21.369Z,101213.11
2019-03-02T12:47:08.136Z,101209.45
2019-03-02T12:49:47.312Z,101213.28
2019-03-02T12:52:48.085Z,101202.45
2019-03-02T12:55:38.284Z,101197.23
2019-03-02T12:58:15.686Z,101187.53
2019-03-02T13:01:13.069Z,101187.53
2019-03-02T13:04:13.260Z,101199.84
2019-03-02T13:07:14.453Z,101199.84
2019-03-02T13:10:15.076Z,101196.08
2019-03-02T13:13:00.470Z,101203.98
2019-03-02T13:15:42.145Z,101168.04
2019-03-02T13:18:32.950Z,101150.71
2019-03-02T13:21:36.394Z,101150.71
2019-03-02T13:24:39.710Z,101148.97
2019-03-02T13:27:28.002Z,101128.28
2019-03-02T13:30:16.895Z,101127.06
2019-03-02T13:33:03.619Z,101127.06
2019-03-02T13:36:00.467Z,101125.78
2019-03-02T13:38:38.761Z,101145.45
2019-03-02T13:41:30.391Z,101117.44
2019-03-02T13:44:18.655Z,101101.09
2019-03-02T13:47:07.124Z,101120.45
2019-03-02T13:49:50.026Z,101112.77
2019-03-02T13:52:28.033Z,101102.16
2019-03-02T13:55:13.474Z,101080.46
2019-03-02T13:58:18.020Z,101062.95
2019-03-02T14:01:26.678Z,101062.95
2019-03-02T14:04:17.614Z,101057.93
2019-03-02T14:07:04.320Z,101048.02
2019-03-02T14:10:10.766Z,101057.14
2019-03-02T14:13:01.838Z,101037.36
2019-03-02T14:15:55.352Z,101037.36
2019-03-02T14:18:48.754Z,101017.31
2019-03-02T14:21:42.865Z,101029.28
2019-03-02T14:24:29.137Z,101008.91
2019-03-02T14:27:10.302Z,101008.91
2019-03-02T14:30:01.353Z,100971.00
2019-03-02T14:32:52.007Z,100971.00
2019-03-02T14:35:29.408Z,100985.05
2019-03-02T14:38:12.870Z,100989.14
2019-03-02T14:41:05.021Z,101023.45
2019-03-02T14:43:59.406Z,100997.06
2019-03-02T14:47:06.056Z,100981.63
2019-03-02T14:49:45.242Z,100981.63
2019-03-02T14:52:33.328Z,100974.34
2019-03-02T14:55:15.800Z,100975.16
2019-03-02T14:58:12.934Z,100974.34
2019-03-02T15:01:19.286Z,100965.70
2019-03-02T15:04:07.960Z,100965.70
2019-03-02T15:06:50.201Z,100950.73
2019-03-02T15:09:45.626Z,100968.13
2019-03-02T15:12:37.664Z,100943.45
2019-03-02T15:15:29.766Z,100943.45
2019-03-02T15:18:15.666Z,100925.59
2019-03-02T15:21:02.523Z,100910.64
2019-03-02T15:23:50.111Z,100910.64
2019-03-02T15:26:52.339Z,100902.44
2019-03-02T15:29:55.641Z,100882.66
2019-03-02T15:32:43.682Z,100882.66
2019-03-02T15:35:42.561Z,100882.66
2019-03-02T15:38:36.242Z,100890.79
2019-03-02T15:41:18.624Z,100876.64
2019-03-02T15:44:10.652Z,100873.38
2019-03-02T15:53:16.160Z,100862.24
2019-03-02T15:56:14.125Z,100868.10
2019-03-02T15:59:05.396Z,100860.72
2019-03-02T16:01:44.146Z,100851.56
2019-03-02T16:04:39.146Z,100851.56
2019-03-02T16:07:21.479Z,100857.52
2019-03-02T16:10:01.048Z,100857.52
2019-03-02T16:12:53.665Z,100856.61
2019-03-02T16:15:45.212Z,100856.61
2019-03-02T16:18:44.795Z,100888.05
2019-03-02T16:21:39.287Z,100863.87
2019-03-02T16:24:28.269Z,100850.23
2019-03-02T16:27:16.554Z,100850.23
2019-03-02T16:30:02.525Z,100849.10
2019-03-02T16:33:03.099Z,100834.05
2019-03-02T16:35:41.770Z,100834.05
2019-03-02T16:38:49.005Z,100823.30
2019-03-02T16:41:50.947Z,100825.44
2019-03-02T16:44:39.545Z,100804.11
2019-03-02T16:47:21.538Z,100804.11
2019-03-02T16:50:00.957Z,100802.20
2019-03-02T16:52:42.913Z,100792.02
2019-03-02T16:55:50.549Z,100788.98
2019-03-02T16:58:29.519Z,100785.34
2019-03-02T17:01:29.797Z,100810.16
2019-03-02T17:04:30.009Z,100804.25
2019-03-02T17:07:18.850Z,100771.57
2019-03-02T17:10:13.063Z,100771.57
2019-03-02T17:12:58.834Z,100767.07
2019-03-02T17:15:47.002Z,100767.07
2019-03-02T17:18:36.257Z,100758.45
2019-03-02T17:21:24.634Z,100758.45
2019-03-02T17:24:01.599Z,100750.03
2019-03-02T17:26:49.520Z,100760.41
2019-03-02T17:29:44.875Z,100760.41
2019-03-02T17:32:39.686Z,100754.05
2019-03-02T17:35:29.140Z,100731.00
2019-03-02T17:38:18.015Z,100748.54
2019-03-02T17:41:07.721Z,100762.67
2019-03-02T17:43:54.627Z,100725.99
2019-03-02T17:46:39.811Z,100720.28
2019-03-02T17:49:28.760Z,100738.63
2019-03-02T17:52:13.353Z,100738.63
2019-03-02T17:55:04.275Z,100716.53
2019-03-02T17:57:56.164Z,100744.96
2019-03-02T18:00:32.037Z,100715.95
2019-03-02T18:03:17.924Z,100715.95
2019-03-02T18:06:06.247Z,100726.59
2019-03-02T18:09:06.706Z,100726.75
2019-03-02T18:11:54.961Z,100712.06
2019-03-02T18:14:41.715Z,100718.98
2019-03-02T18:17:28.782Z,100711.50
2019-03-02T18:19:58.126Z,100740.62
2019-03-02T18:22:27.499Z,100740.62
2019-03-02T18:24:56.850Z,100769.18
2019-03-02T18:27:26.198Z,100769.18
2019-03-02T18:29:55.550Z,100730.01
2019-03-02T18:32:25.015Z,100730.01
2019-03-02T18:34:56.889Z,100720.58
2019-03-02T18:37:30.257Z,100716.37
2019-03-02T18:39:58.171Z,100730.34
2019-03-02T18:42:30.762Z,100719.14
2019-03-02T18:45:02.481Z,100742.81
2019-03-02T18:47:31.315Z,100742.81
2019-03-02T18:50:28.847Z,100703.25
2019-03-02T18:53:02.787Z,100729.00
2019-03-02T18:55:32.676Z,100720.39
2019-03-02T18:58:02.137Z,100722.64
2019-03-02T19:00:37.427Z,100722.16
2019-03-02T19:03:07.241Z,100723.46
2019-03-02T19:05:36.581Z,100723.46
2019-03-02T19:08:05.930Z,100728.16
2019-03-02T19:10:35.289Z,100723.78
2019-03-02T19:13:08.156Z,100717.06
2019-03-02T19:15:36.035Z,100717.06
2019-03-02T19:18:05.596Z,100709.42
2019-03-02T19:20:34.955Z,100730.38
2019-03-02T19:23:04.321Z,100711.81
2019-03-02T19:25:33.671Z,100698.86
2019-03-02T19:28:03.104Z,100698.86
2019-03-02T19:30:32.434Z,100703.69
2019-03-02T19:33:01.868Z,100703.23
2019-03-02T19:35:32.386Z,100699.38
2019-03-02T19:38:01.873Z,100694.61
2019-03-02T19:40:31.209Z,100706.85
2019-03-02T19:43:00.661Z,100707.66
2019-03-02T19:45:30.005Z,100709.53
2019-03-02T19:47:59.344Z,100718.73
2019-03-02T19:50:28.697Z,100707.05
2019-03-02T19:52:58.290Z,100751.68
2019-03-02T19:55:27.634Z,100745.61
2019-03-02T19:57:57.992Z,100745.80
2019-03-02T20:00:28.447Z,100745.80
2019-03-02T20:02:57.798Z,100740.70
2019-03-02T20:05:27.682Z,100745.86
2019-03-02T20:07:57.017Z,100744.95
2019-03-02T20:10:26.534Z,100735.59
2019-03-02T20:12:55.883Z,100735.59
2019-03-02T20:15:25.346Z,100749.25
2019-03-02T20:17:54.689Z,100751.15
2019-03-02T20:20:24.138Z,100753.45
2019-03-02T20:22:53.466Z,100763.41
2019-03-02T20:25:22.821Z,100765.38
2019-03-02T20:27:52.168Z,100765.38
2019-03-02T20:30:21.556Z,100758.39
2019-03-02T20:32:50.895Z,100762.44
2019-03-02T20:35:21.733Z,100759.75
2019-03-02T20:37:51.090Z,100759.10
2019-03-02T20:40:21.172Z,100768.72
2019-03-02T20:42:50.542Z,100766.66
2019-03-02T20:45:20.090Z,100758.39
2019-03-02T20:47:49.467Z,100758.27
2019-03-02T20:50:18.951Z,100758.76
2019-03-02T20:52:48.341Z,100767.92
2019-03-02T20:55:17.685Z,100760.34
2019-03-02T20:57:47.450Z,100759.75
2019-03-02T21:00:22.074Z,100758.36
2019-03-02T21:02:51.511Z,100765.77
2019-03-02T21:05:20.878Z,100762.41
2019-03-02T21:07:50.309Z,100765.55
2019-03-02T21:10:20.737Z,100778.84
2019-03-02T21:12:50.072Z,100784.94
2019-03-02T21:15:23.130Z,100788.34
2019-03-02T21:17:52.529Z,100781.57
2019-03-02T21:20:21.974Z,100784.36
2019-03-02T21:22:51.443Z,100791.71
2019-03-02T21:25:20.775Z,100789.19
2019-03-02T21:27:50.122Z,100794.05
2019-03-02T21:30:19.527Z,100783.59
2019-03-02T21:32:48.873Z,100784.58
2019-03-02T21:35:18.372Z,100792.12
2019-03-02T21:37:47.742Z,100776.73
2019-03-02T21:40:19.361Z,100783.00
2019-03-02T21:42:48.784Z,100785.73
2019-03-02T21:45:19.081Z,100781.30
2019-03-02T21:47:48.853Z,100775.25
2019-03-02T21:50:20.386Z,100768.30
2019-03-02T21:52:49.745Z,100760.03
2019-03-02T21:55:19.094Z,100766.91
2019-03-02T21:57:49.371Z,100764.39
2019-03-02T22:00:23.635Z,100765.29
2019-03-02T22:02:53.020Z,100775.78
2019-03-02T22:05:22.474Z,100775.78
2019-03-02T22:07:51.837Z,100757.03
2019-03-02T22:10:26.708Z,100759.19
2019-03-02T22:12:56.037Z,100756.50
2019-03-02T22:15:25.399Z,100761.70
2019-03-02T22:17:54.938Z,100761.20
2019-03-02T22:20:24.288Z,100756.05
2019-03-02T22:22:53.631Z,100756.05
2019-03-02T22:25:22.953Z,100744.12
2019-03-02T22:27:52.320Z,100760.13
2019-03-02T22:30:22.519Z,100750.03
2019-03-02T22:32:51.857Z,100759.98
2019-03-02T22:35:21.229Z,100761.69
2019-03-02T22:37:50.570Z,100756.85
2019-03-02T22:40:20.068Z,100756.80
2019-03-02T22:42:49.380Z,100756.71
2019-03-02T22:45:18.733Z,100754.06
2019-03-02T22:47:48.099Z,100746.25
2019-03-02T22:50:18.919Z,100750.92
2019-03-02T22:52:48.338Z,100749.61
2019-03-02T22:55:17.734Z,100754.37
2019-03-02T22:57:48.659Z,100754.37
2019-03-02T23:01:05.904Z,100757.79
2019-03-02T23:03:33.485Z,100756.03
2019-03-02T23:06:02.838Z,100749.53
2019-03-02T23:08:32.173Z,100749.02
2019-03-02T23:11:01.518Z,100759.80
2019-03-02T23:13:30.838Z,100750.69
2019-03-02T23:16:01.276Z,100762.04
2019-03-02T23:18:30.617Z,100745.94
2019-03-02T23:20:59.973Z,100756.44
2019-03-02T23:23:29.302Z,100757.34
2019-03-02T23:25:58.640Z,100757.79
2019-03-02T23:28:27.993Z,100759.09
2019-03-02T23:30:57.329Z,100750.47
2019-03-02T23:33:26.672Z,100748.31
2019-03-02T23:35:56.063Z,100753.06
2019-03-02T23:38:25.408Z,100751.77
2019-03-02T23:40:54.754Z,100748.31
2019-03-02T23:43:24.103Z,100751.77
2019-03-02T23:45:53.455Z,100752.22
2019-03-02T23:48:22.808Z,100751.50
2019-03-02T23:50:52.123Z,100746.75
2019-03-02T23:53:21.476Z,100741.18
2019-03-02T23:55:50.814Z,100755.95
2019-03-02T23:58:20.126Z,100753.34
