createdAt,value
2018-11-29T00:00:55.959Z,100.00
2018-11-29T00:03:25.736Z,100.00
2018-11-29T00:05:55.461Z,100.00
2018-11-29T00:08:25.872Z,100.00
2018-11-29T00:10:55.705Z,100.00
2018-11-29T00:13:25.411Z,100.00
2018-11-29T00:15:55.791Z,100.00
2018-11-29T00:18:25.598Z,100.00
2018-11-29T00:20:55.434Z,100.00
2018-11-29T00:23:25.308Z,100.00
2018-11-29T00:25:55.127Z,100.00
2018-11-29T00:28:24.895Z,100.00
2018-11-29T00:30:54.626Z,100.00
2018-11-29T00:33:25.467Z,100.00
2018-11-29T00:35:55.196Z,100.00
2018-11-29T00:38:24.932Z,100.00
2018-11-29T00:40:54.577Z,100.00
2018-11-29T00:43:24.330Z,100.00
2018-11-29T00:46:00.635Z,100.00
2018-11-29T00:48:30.390Z,100.00
2018-11-29T00:51:00.068Z,100.00
2018-11-29T00:53:29.804Z,100.00
2018-11-29T00:55:59.486Z,100.00
2018-11-29T00:58:29.447Z,100.00
2018-11-29T01:00:59.276Z,100.00
2018-11-29T01:03:29.027Z,100.00
2018-11-29T01:05:58.783Z,100.00
2018-11-29T01:08:28.525Z,100.00
2018-11-29T01:10:58.283Z,100.00
2018-11-29T01:13:28.102Z,100.00
2018-11-29T01:15:57.808Z,100.00
2018-11-29T01:18:27.732Z,100.00
2018-11-29T01:20:57.430Z,100.00
2018-11-29T01:23:27.196Z,100.00
2018-11-29T01:25:56.910Z,100.00
2018-11-29T01:28:26.608Z,100.00
2018-11-29T01:30:57.031Z,100.00
2018-11-29T01:33:26.876Z,100.00
2018-11-29T01:35:56.616Z,100.00
2018-11-29T01:38:26.373Z,100.00
2018-11-29T01:40:56.092Z,100.00
2018-11-29T01:43:25.803Z,100.00
2018-11-29T01:45:56.243Z,100.00
2018-11-29T01:48:26.176Z,100.00
2018-11-29T01:50:55.864Z,100.00
2018-11-29T01:53:25.664Z,100.00
2018-11-29T01:55:55.890Z,100.00
2018-11-29T01:58:25.602Z,100.00
2018-11-29T02:00:55.549Z,100.00
2018-11-29T02:03:25.380Z,100.00
2018-11-29T02:05:55.161Z,100.00
2018-11-29T02:08:25.063Z,100.00
2018-11-29T02:10:54.893Z,100.00
2018-11-29T02:13:24.676Z,100.00
2018-11-29T02:15:54.739Z,100.00
2018-11-29T02:18:24.414Z,100.00
2018-11-29T02:20:54.116Z,100.00
2018-11-29T02:23:23.851Z,100.00
2018-11-29T02:25:54.264Z,100.00
2018-11-29T02:28:23.967Z,100.00
2018-11-29T02:30:53.631Z,100.00
2018-11-29T02:35:47.445Z,100.00
2018-11-29T02:38:17.708Z,100.00
2018-11-29T02:40:47.423Z,100.00
2018-11-29T02:43:17.238Z,100.00
2018-11-29T02:45:46.959Z,100.00
2018-11-29T02:48:16.701Z,100.00
2018-11-29T02:50:46.621Z,100.00
2018-11-29T02:53:16.343Z,100.00
2018-11-29T02:55:46.232Z,100.00
2018-11-29T02:58:16.048Z,100.00
2018-11-29T03:00:45.732Z,100.00
2018-11-29T03:03:15.425Z,100.00
2018-11-29T03:05:45.163Z,100.00
2018-11-29T03:08:14.937Z,100.00
2018-11-29T03:10:44.972Z,100.00
2018-11-29T03:13:14.872Z,100.00
2018-11-29T03:15:44.627Z,100.00
2018-11-29T03:18:14.339Z,100.00
2018-11-29T03:20:44.363Z,100.00
2018-11-29T03:23:14.334Z,100.00
2018-11-29T03:25:44.005Z,100.00
2018-11-29T03:28:14.076Z,100.00
2018-11-29T03:30:43.925Z,100.00
2018-11-29T03:33:13.612Z,100.00
2018-11-29T03:35:44.605Z,100.00
2018-11-29T03:38:13.880Z,100.00
2018-11-29T03:40:43.645Z,100.00
2018-11-29T03:43:13.447Z,100.00
2018-11-29T03:45:43.357Z,100.00
2018-11-29T03:48:13.086Z,100.00
2018-11-29T03:50:42.745Z,100.00
2018-11-29T03:53:12.430Z,100.00
2018-11-29T03:55:42.127Z,100.00
2018-11-29T03:58:12.223Z,100.00
2018-11-29T04:00:42.006Z,100.00
2018-11-29T04:03:11.732Z,100.00
2018-11-29T04:05:41.432Z,100.00
2018-11-29T04:08:11.137Z,100.00
2018-11-29T04:10:40.924Z,100.00
2018-11-29T04:13:10.747Z,100.00
2018-11-29T04:15:40.438Z,100.00
2018-11-29T04:18:10.164Z,100.00
2018-11-29T04:20:39.944Z,100.00
2018-11-29T04:23:09.624Z,100.00
2018-11-29T04:25:39.312Z,100.00
2018-11-29T04:28:09.003Z,100.00
2018-11-29T04:30:38.744Z,100.00
2018-11-29T04:33:08.464Z,100.00
2018-11-29T04:35:39.467Z,100.00
2018-11-29T04:38:09.208Z,100.00
2018-11-29T04:40:40.665Z,100.00
2018-11-29T04:43:10.403Z,100.00
2018-11-29T04:45:57.081Z,100.00
2018-11-29T04:48:26.749Z,100.00
2018-11-29T04:50:56.582Z,100.00
2018-11-29T04:53:26.328Z,100.00
2018-11-29T04:55:56.404Z,100.00
2018-11-29T04:58:28.194Z,100.00
2018-11-29T05:00:57.997Z,100.00
2018-11-29T05:03:27.764Z,100.00
2018-11-29T05:05:57.495Z,100.00
2018-11-29T05:08:27.224Z,100.00
2018-11-29T05:10:57.227Z,100.00
2018-11-29T05:13:27.036Z,100.00
2018-11-29T05:15:56.723Z,100.00
2018-11-29T05:18:26.440Z,100.00
2018-11-29T05:20:56.143Z,100.00
2018-11-29T05:23:25.958Z,100.00
2018-11-29T05:25:55.821Z,100.00
2018-11-29T05:28:26.431Z,100.00
2018-11-29T05:30:56.118Z,100.00
2018-11-29T05:33:25.891Z,100.00
2018-11-29T05:35:55.576Z,100.00
2018-11-29T05:38:25.366Z,100.00
2018-11-29T05:40:55.373Z,100.00
2018-11-29T05:43:25.083Z,100.00
2018-11-29T05:45:55.451Z,100.00
2018-11-29T05:48:25.243Z,100.00
2018-11-29T05:50:55.246Z,100.00
2018-11-29T05:53:24.975Z,100.00
2018-11-29T05:55:54.848Z,100.00
2018-11-29T05:58:31.092Z,100.00
2018-11-29T06:01:03.771Z,100.00
2018-11-29T06:03:33.497Z,100.00
2018-11-29T06:06:03.241Z,100.00
2018-11-29T06:08:32.957Z,100.00
2018-11-29T06:11:02.728Z,100.00
2018-11-29T06:13:32.416Z,100.00
2018-11-29T06:16:02.119Z,100.00
2018-11-29T06:18:31.875Z,100.00
2018-11-29T06:21:01.681Z,100.00
2018-11-29T06:23:31.606Z,100.00
2018-11-29T06:26:01.460Z,100.00
2018-11-29T06:28:31.154Z,100.00
2018-11-29T06:31:01.017Z,100.00
2018-11-29T06:33:30.760Z,100.00
2018-11-29T06:36:02.154Z,100.00
2018-11-29T06:38:30.199Z,100.00
2018-11-29T06:41:00.085Z,100.00
2018-11-29T06:43:29.787Z,100.00
2018-11-29T06:45:59.627Z,100.00
2018-11-29T06:48:29.391Z,100.00
2018-11-29T06:50:59.236Z,100.00
2018-11-29T06:53:34.145Z,100.00
2018-11-29T06:56:04.015Z,100.00
2018-11-29T06:58:33.712Z,100.00
2018-11-29T07:01:03.659Z,100.00
2018-11-29T07:03:33.429Z,100.00
2018-11-29T07:06:03.219Z,100.00
2018-11-29T07:08:32.939Z,100.00
2018-11-29T07:11:02.618Z,100.00
2018-11-29T07:13:32.332Z,100.00
2018-11-29T07:16:02.110Z,100.00
2018-11-29T07:18:32.026Z,100.00
2018-11-29T07:21:18.554Z,100.00
2018-11-29T07:23:48.306Z,100.00
2018-11-29T07:26:18.035Z,100.00
2018-11-29T07:28:47.743Z,100.00
2018-11-29T07:31:17.532Z,100.00
2018-11-29T07:33:47.261Z,100.00
2018-11-29T07:36:17.020Z,100.00
2018-11-29T07:38:47.366Z,100.00
2018-11-29T07:41:17.052Z,100.00
2018-11-29T07:43:46.825Z,100.00
2018-11-29T07:46:17.331Z,100.00
2018-11-29T07:48:46.285Z,100.00
2018-11-29T07:51:16.109Z,100.00
2018-11-29T07:53:45.830Z,100.00
2018-11-29T07:56:15.657Z,100.00
2018-11-29T07:58:45.358Z,100.00
2018-11-29T08:01:15.085Z,100.00
2018-11-29T08:03:44.954Z,100.00
2018-11-29T08:06:14.915Z,100.00
2018-11-29T08:08:44.615Z,100.00
2018-11-29T08:11:14.303Z,100.00
2018-11-29T08:13:44.030Z,100.00
2018-11-29T08:16:13.694Z,100.00
2018-11-29T08:18:43.421Z,100.00
2018-11-29T08:21:13.115Z,100.00
2018-11-29T08:23:43.273Z,100.00
2018-11-29T08:26:13.027Z,100.00
2018-11-29T08:28:42.693Z,100.00
2018-11-29T08:31:12.800Z,100.00
2018-11-29T08:33:42.476Z,100.00
2018-11-29T08:36:12.264Z,100.00
2018-11-29T08:38:42.627Z,100.00
2018-11-29T08:41:12.485Z,100.00
2018-11-29T08:43:42.708Z,100.00
2018-11-29T08:46:12.600Z,100.00
2018-11-29T08:48:42.281Z,100.00
2018-11-29T08:51:12.008Z,100.00
2018-11-29T08:53:41.730Z,100.00
2018-11-29T08:56:11.391Z,100.00
2018-11-29T08:58:41.252Z,100.00
2018-11-29T09:01:11.012Z,100.00
2018-11-29T09:03:40.779Z,100.00
2018-11-29T09:06:10.514Z,100.00
2018-11-29T09:08:40.187Z,100.00
2018-11-29T09:11:09.937Z,100.00
2018-11-29T09:13:39.756Z,100.00
2018-11-29T09:16:09.527Z,100.00
2018-11-29T09:18:39.185Z,100.00
2018-11-29T09:21:09.118Z,100.00
2018-11-29T09:23:38.875Z,100.00
2018-11-29T09:26:09.283Z,100.00
2018-11-29T09:28:38.935Z,100.00
2018-11-29T09:31:08.647Z,100.00
2018-11-29T09:33:38.585Z,100.00
2018-11-29T09:36:08.307Z,100.00
2018-11-29T09:38:38.765Z,100.00
2018-11-29T09:41:08.989Z,100.00
2018-11-29T09:43:38.679Z,100.00
2018-11-29T09:46:08.571Z,100.00
2018-11-29T09:48:38.269Z,100.00
2018-11-29T09:51:07.955Z,100.00
2018-11-29T09:53:37.743Z,100.00
2018-11-29T09:56:07.784Z,100.00
2018-11-29T09:58:37.610Z,100.00
2018-11-29T10:01:07.370Z,100.00
2018-11-29T10:03:37.083Z,100.00
2018-11-29T10:06:07.089Z,100.00
2018-11-29T10:08:36.811Z,100.00
2018-11-29T10:11:07.055Z,100.00
2018-11-29T10:13:37.417Z,100.00
2018-11-29T10:16:07.445Z,100.00
2018-11-29T10:18:37.142Z,100.00
2018-11-29T10:21:07.655Z,100.00
2018-11-29T10:23:37.622Z,100.00
2018-11-29T10:26:07.403Z,100.00
2018-11-29T10:28:37.826Z,100.00
2018-11-29T10:31:08.467Z,100.00
2018-11-29T10:33:38.800Z,100.00
2018-11-29T10:36:08.568Z,100.00
2018-11-29T10:38:38.250Z,100.00
2018-11-29T10:41:08.315Z,100.00
2018-11-29T10:43:38.111Z,100.00
2018-11-29T10:46:08.540Z,100.00
2018-11-29T10:48:38.248Z,100.00
2018-11-29T10:51:08.228Z,100.00
2018-11-29T10:53:38.197Z,100.00
2018-11-29T10:56:07.727Z,100.00
2018-11-29T10:58:38.246Z,100.00
2018-11-29T11:01:13.354Z,100.00
2018-11-29T11:03:43.189Z,100.00
2018-11-29T11:06:13.020Z,100.00
2018-11-29T11:08:42.829Z,100.00
2018-11-29T11:11:12.660Z,100.00
2018-11-29T11:13:42.382Z,100.00
2018-11-29T11:16:12.132Z,100.00
2018-11-29T11:18:41.888Z,100.00
2018-11-29T11:21:11.590Z,100.00
2018-11-29T11:23:41.412Z,100.00
2018-11-29T11:26:11.130Z,100.00
2018-11-29T11:28:40.886Z,100.00
2018-11-29T11:31:10.574Z,100.00
2018-11-29T11:33:40.337Z,100.00
2018-11-29T11:36:10.036Z,100.00
2018-11-29T11:38:39.759Z,100.00
2018-11-29T11:41:09.508Z,100.00
2018-11-29T11:43:39.484Z,100.00
2018-11-29T11:46:09.233Z,100.00
2018-11-29T11:48:38.988Z,100.00
2018-11-29T11:51:08.775Z,100.00
2018-11-29T11:53:38.951Z,100.00
2018-11-29T11:56:08.885Z,100.00
2018-11-29T11:58:38.575Z,100.00
2018-11-29T12:01:08.428Z,100.00
2018-11-29T12:03:38.149Z,100.00
2018-11-29T12:06:08.131Z,100.00
2018-11-29T12:08:37.854Z,100.00
2018-11-29T12:11:07.692Z,100.00
2018-11-29T12:13:38.022Z,100.00
2018-11-29T12:16:07.928Z,100.00
2018-11-29T12:18:37.595Z,100.00
2018-11-29T12:21:07.927Z,100.00
2018-11-29T12:23:37.740Z,100.00
2018-11-29T12:26:07.864Z,100.00
2018-11-29T12:28:37.701Z,100.00
2018-11-29T12:31:07.835Z,100.00
2018-11-29T12:33:37.818Z,100.00
2018-11-29T12:36:07.751Z,100.00
2018-11-29T12:38:37.446Z,100.00
2018-11-29T12:41:07.606Z,100.00
2018-11-29T12:43:37.347Z,100.00
2018-11-29T12:46:07.309Z,100.00
2018-11-29T12:48:37.051Z,100.00
2018-11-29T12:51:06.978Z,100.00
2018-11-29T12:53:36.648Z,100.00
2018-11-29T12:56:06.365Z,100.00
2018-11-29T12:58:36.238Z,100.00
2018-11-29T13:01:06.611Z,100.00
2018-11-29T13:03:36.417Z,100.00
2018-11-29T13:06:06.885Z,100.00
2018-11-29T13:08:36.769Z,100.00
2018-11-29T13:11:10.684Z,100.00
2018-11-29T13:13:36.543Z,100.00
2018-11-29T13:16:07.335Z,100.00
2018-11-29T13:18:37.700Z,100.00
2018-11-29T13:21:07.618Z,100.00
2018-11-29T13:23:37.350Z,100.00
2018-11-29T13:26:07.516Z,100.00
2018-11-29T13:28:37.340Z,100.00
2018-11-29T13:31:07.339Z,100.00
2018-11-29T13:33:37.383Z,100.00
2018-11-29T13:36:07.615Z,100.00
2018-11-29T13:38:37.330Z,100.00
2018-11-29T13:41:07.292Z,100.00
2018-11-29T13:43:37.479Z,100.00
2018-11-29T13:46:07.882Z,100.00
2018-11-29T13:48:38.036Z,100.00
2018-11-29T13:51:07.807Z,100.00
2018-11-29T13:53:37.579Z,100.00
2018-11-29T13:56:08.363Z,100.00
2018-11-29T13:58:38.250Z,100.00
2018-11-29T14:01:08.039Z,100.00
2018-11-29T14:03:38.519Z,100.00
2018-11-29T14:06:08.507Z,100.00
2018-11-29T14:08:38.576Z,100.00
2018-11-29T14:11:08.344Z,100.00
2018-11-29T14:13:38.317Z,100.00
2018-11-29T14:16:08.739Z,100.00
2018-11-29T14:18:38.504Z,100.00
2018-11-29T14:21:08.361Z,100.00
2018-11-29T14:23:38.064Z,100.00
2018-11-29T14:26:07.852Z,100.00
2018-11-29T14:28:37.642Z,100.00
2018-11-29T14:31:07.435Z,100.00
2018-11-29T14:33:37.175Z,100.00
2018-11-29T14:36:07.151Z,100.00
2018-11-29T14:38:36.852Z,100.00
2018-11-29T14:41:07.491Z,100.00
2018-11-29T14:43:37.396Z,100.00
2018-11-29T14:46:07.129Z,100.00
2018-11-29T14:48:36.886Z,100.00
2018-11-29T14:51:07.490Z,100.00
2018-11-29T14:53:37.328Z,100.00
2018-11-29T14:56:07.658Z,100.00
2018-11-29T14:58:37.428Z,100.00
2018-11-29T15:01:07.378Z,100.00
2018-11-29T15:03:37.179Z,100.00
2018-11-29T15:06:07.524Z,100.00
2018-11-29T15:08:37.298Z,100.00
2018-11-29T15:11:07.956Z,100.00
2018-11-29T15:13:37.736Z,100.00
2018-11-29T15:16:07.820Z,100.00
2018-11-29T15:18:37.551Z,100.00
2018-11-29T15:21:07.421Z,100.00
2018-11-29T15:23:37.305Z,100.00
2018-11-29T15:26:07.316Z,100.00
2018-11-29T15:28:37.090Z,100.00
2018-11-29T15:31:07.867Z,100.00
2018-11-29T15:33:38.381Z,100.00
2018-11-29T15:36:08.207Z,99.24
2018-11-29T15:38:37.979Z,100.00
2018-11-29T15:41:09.260Z,99.26
2018-11-29T15:43:38.992Z,99.39
2018-11-29T15:46:08.803Z,100.00
2018-11-29T15:48:38.629Z,98.70
2018-11-29T15:51:08.522Z,98.51
2018-11-29T15:53:38.440Z,97.70
2018-11-29T15:56:08.365Z,96.97
2018-11-29T15:58:38.386Z,98.09
2018-11-29T16:01:08.804Z,98.39
2018-11-29T16:03:39.072Z,98.32
2018-11-29T16:06:12.149Z,98.33
2018-11-29T16:08:42.245Z,97.65
2018-11-29T16:11:12.260Z,97.67
2018-11-29T16:13:42.060Z,98.85
2018-11-29T16:16:11.987Z,97.73
2018-11-29T16:18:43.381Z,98.35
2018-11-29T16:21:13.226Z,96.42
2018-11-29T16:23:43.272Z,96.78
2018-11-29T16:26:13.055Z,97.00
2018-11-29T16:28:43.102Z,96.75
2018-11-29T16:31:12.894Z,95.60
2018-11-29T16:33:42.956Z,95.02
2018-11-29T16:36:12.689Z,96.26
2018-11-29T16:38:42.392Z,95.87
2018-11-29T16:41:12.339Z,95.48
2018-11-29T16:43:42.129Z,94.67
2018-11-29T16:46:12.026Z,94.19
2018-11-29T16:48:41.774Z,94.81
2018-11-29T16:51:12.192Z,93.56
2018-11-29T16:53:42.965Z,94.02
2018-11-29T16:56:12.627Z,94.83
2018-11-29T16:58:42.324Z,93.89
2018-11-29T17:01:12.161Z,94.17
2018-11-29T17:03:41.907Z,94.14
2018-11-29T17:06:11.774Z,92.99
2018-11-29T17:08:42.546Z,93.66
2018-11-29T17:11:12.443Z,92.94
2018-11-29T17:13:42.373Z,93.91
2018-11-29T17:16:12.165Z,93.34
2018-11-29T17:18:42.628Z,93.34
2018-11-29T17:21:12.544Z,95.10
2018-11-29T17:23:42.268Z,93.13
2018-11-29T17:26:12.083Z,92.79
2018-11-29T17:28:41.904Z,92.30
2018-11-29T17:31:11.619Z,92.24
2018-11-29T17:33:41.384Z,93.39
2018-11-29T17:36:12.025Z,92.22
2018-11-29T17:38:41.746Z,92.43
2018-11-29T17:41:11.541Z,91.90
2018-11-29T17:43:41.228Z,93.51
2018-11-29T17:46:11.063Z,92.44
2018-11-29T17:48:40.863Z,94.08
2018-11-29T17:51:10.765Z,93.55
2018-11-29T17:53:40.683Z,93.31
2018-11-29T17:56:10.589Z,92.78
2018-11-29T17:58:40.323Z,93.72
2018-11-29T18:01:10.208Z,93.50
2018-11-29T18:03:40.140Z,93.66
2018-11-29T18:06:09.921Z,92.48
2018-11-29T18:08:39.890Z,92.14
2018-11-29T18:11:10.604Z,92.40
2018-11-29T18:13:42.043Z,92.94
2018-11-29T18:16:11.906Z,91.78
2018-11-29T18:18:41.648Z,92.29
2018-11-29T18:21:12.337Z,91.40
2018-11-29T18:23:46.884Z,91.80
2018-11-29T18:26:11.988Z,91.51
2018-11-29T18:28:41.771Z,91.46
2018-11-29T18:31:11.551Z,91.25
2018-11-29T18:33:41.463Z,92.31
2018-11-29T18:36:15.412Z,92.01
2018-11-29T18:38:45.059Z,91.70
2018-11-29T18:41:14.969Z,91.50
2018-11-29T18:43:44.717Z,92.66
2018-11-29T18:46:17.167Z,91.87
2018-11-29T18:48:44.601Z,91.86
2018-11-29T18:51:14.380Z,92.31
2018-11-29T18:53:44.397Z,92.10
2018-11-29T18:56:14.370Z,91.57
2018-11-29T18:58:44.214Z,90.61
2018-11-29T19:01:14.145Z,89.90
2018-11-29T19:03:43.916Z,91.91
2018-11-29T19:06:13.736Z,90.84
2018-11-29T19:08:43.512Z,92.38
2018-11-29T19:11:13.498Z,92.67
2018-11-29T19:13:43.360Z,92.61
2018-11-29T19:16:13.281Z,93.30
2018-11-29T19:18:43.113Z,93.18
2018-11-29T19:21:12.880Z,94.03
2018-11-29T19:23:42.858Z,93.68
2018-11-29T19:26:12.670Z,95.06
2018-11-29T19:28:42.695Z,92.80
2018-11-29T19:31:12.395Z,93.71
2018-11-29T19:33:42.220Z,94.04
2018-11-29T19:36:11.901Z,92.85
2018-11-29T19:38:41.664Z,93.39
2018-11-29T19:41:11.948Z,92.18
2018-11-29T19:43:41.884Z,92.57
2018-11-29T19:46:11.744Z,91.92
2018-11-29T19:48:41.526Z,93.14
2018-11-29T19:51:11.288Z,92.84
2018-11-29T19:53:41.871Z,91.92
2018-11-29T19:56:11.618Z,92.47
2018-11-29T19:58:41.333Z,93.50
2018-11-29T20:01:11.247Z,93.73
2018-11-29T20:03:40.956Z,92.83
2018-11-29T20:06:10.868Z,92.91
2018-11-29T20:08:41.003Z,93.17
2018-11-29T20:11:10.895Z,95.15
2018-11-29T20:13:40.656Z,94.07
2018-11-29T20:16:10.521Z,94.44
2018-11-29T20:18:40.274Z,94.75
2018-11-29T20:21:10.079Z,95.53
2018-11-29T20:23:40.209Z,94.75
2018-11-29T20:26:10.015Z,95.63
2018-11-29T20:28:40.011Z,94.30
2018-11-29T20:31:09.743Z,94.93
2018-11-29T20:33:39.526Z,94.44
2018-11-29T20:36:10.318Z,94.58
2018-11-29T20:38:40.094Z,95.08
2018-11-29T20:41:10.531Z,94.07
2018-11-29T20:43:40.236Z,94.45
2018-11-29T20:46:10.013Z,95.02
2018-11-29T20:48:39.903Z,93.03
2018-11-29T20:51:09.632Z,93.38
2018-11-29T20:53:41.015Z,94.03
2018-11-29T20:56:13.373Z,94.44
2018-11-29T20:58:43.210Z,94.89
2018-11-29T21:01:12.924Z,93.99
2018-11-29T21:03:42.674Z,95.72
2018-11-29T21:06:20.083Z,95.78
2018-11-29T21:08:50.592Z,94.42
2018-11-29T21:11:20.888Z,95.28
2018-11-29T21:13:50.750Z,93.95
2018-11-29T21:16:20.500Z,93.75
2018-11-29T21:18:50.260Z,93.94
2018-11-29T21:21:20.225Z,93.56
2018-11-29T21:23:50.038Z,93.46
2018-11-29T21:26:19.943Z,94.02
2018-11-29T21:28:49.714Z,93.41
2018-11-29T21:31:19.552Z,93.18
2018-11-29T21:33:49.451Z,92.88
2018-11-29T21:36:19.245Z,91.63
2018-11-29T21:38:49.859Z,92.54
2018-11-29T21:41:19.676Z,93.52
2018-11-29T21:43:49.505Z,94.88
2018-11-29T21:46:19.236Z,94.22
2018-11-29T21:48:49.045Z,94.71
2018-11-29T21:51:19.363Z,95.20
2018-11-29T21:53:49.068Z,94.40
2018-11-29T21:56:18.963Z,96.36
2018-11-29T21:58:48.883Z,96.27
2018-11-29T22:01:18.645Z,96.03
2018-11-29T22:03:48.500Z,95.66
2018-11-29T22:06:19.439Z,95.32
2018-11-29T22:08:49.328Z,95.26
2018-11-29T22:11:19.227Z,94.16
2018-11-29T22:13:48.999Z,93.92
2018-11-29T22:16:18.858Z,93.77
2018-11-29T22:18:48.644Z,94.41
2018-11-29T22:21:18.655Z,94.04
2018-11-29T22:23:48.531Z,93.78
2018-11-29T22:26:18.541Z,93.85
2018-11-29T22:28:48.355Z,93.42
2018-11-29T22:31:18.173Z,92.98
2018-11-29T22:33:47.931Z,93.20
2018-11-29T22:36:17.626Z,92.14
2018-11-29T22:38:48.537Z,93.37
2018-11-29T22:41:18.278Z,92.84
2018-11-29T22:43:48.026Z,91.58
2018-11-29T22:46:17.720Z,92.07
2018-11-29T22:48:47.442Z,91.70
2018-11-29T22:51:17.202Z,92.96
2018-11-29T22:53:47.007Z,93.09
2018-11-29T22:56:16.856Z,94.19
2018-11-29T22:58:46.547Z,92.17
2018-11-29T23:01:21.489Z,93.52
2018-11-29T23:03:51.356Z,93.97
2018-11-29T23:06:21.124Z,93.84
2018-11-29T23:08:50.803Z,93.02
2018-11-29T23:11:20.512Z,92.24
2018-11-29T23:13:50.356Z,92.63
2018-11-29T23:16:20.090Z,92.17
2018-11-29T23:18:49.924Z,92.83
2018-11-29T23:21:19.718Z,93.76
2018-11-29T23:23:49.472Z,94.20
2018-11-29T23:26:19.189Z,94.23
2018-11-29T23:28:48.896Z,92.75
2018-11-29T23:31:18.612Z,93.32
2018-11-29T23:33:49.034Z,93.81
2018-11-29T23:36:18.769Z,92.50
2018-11-29T23:38:48.482Z,93.38
2018-11-29T23:41:18.837Z,94.04
2018-11-29T23:43:48.743Z,92.30
2018-11-29T23:46:19.275Z,92.74
2018-11-29T23:48:49.583Z,93.28
2018-11-29T23:51:19.291Z,91.97
2018-11-29T23:53:49.071Z,92.48
2018-11-29T23:56:18.891Z,92.59
2018-11-29T23:58:48.664Z,92.43
