createdAt,value
2022-10-24T00:01:37.511Z,16.70
2022-10-24T00:04:07.662Z,16.60
2022-10-24T00:06:35.452Z,16.60
2022-10-24T00:09:03.608Z,16.60
2022-10-24T00:11:31.521Z,16.60
2022-10-24T00:13:59.560Z,16.50
2022-10-24T00:16:28.290Z,16.60
2022-10-24T00:18:56.066Z,16.70
2022-10-24T00:21:25.412Z,16.60
2022-10-24T00:23:53.376Z,16.50
2022-10-24T00:26:21.211Z,16.50
2022-10-24T00:28:49.089Z,16.50
2022-10-24T00:31:18.991Z,16.50
2022-10-24T00:33:47.190Z,16.50
2022-10-24T00:36:16.647Z,16.30
2022-10-24T00:38:46.313Z,16.20
2022-10-24T00:41:16.439Z,16.50
2022-10-24T00:43:44.311Z,16.80
2022-10-24T00:46:12.682Z,16.70
2022-10-24T00:48:43.290Z,16.70
2022-10-24T00:51:17.811Z,16.90
2022-10-24T00:53:50.422Z,17.10
2022-10-24T00:56:20.445Z,17.20
2022-10-24T00:58:50.968Z,17.40
2022-10-24T01:01:19.194Z,17.50
2022-10-24T01:03:47.229Z,17.50
2022-10-24T01:06:30.135Z,17.50
2022-10-24T01:09:08.905Z,17.60
2022-10-24T01:11:51.832Z,17.70
2022-10-24T01:14:34.004Z,17.60
2022-10-24T01:17:11.432Z,17.50
2022-10-24T01:20:08.073Z,17.30
2022-10-24T01:22:44.044Z,17.30
2022-10-24T01:25:16.330Z,16.90
2022-10-24T01:28:04.363Z,16.50
2022-10-24T01:30:40.607Z,16.30
2022-10-24T01:33:16.102Z,16.40
2022-10-24T01:35:48.525Z,16.40
2022-10-24T01:38:21.226Z,16.60
2022-10-24T01:40:54.687Z,16.70
2022-10-24T01:43:27.964Z,16.70
2022-10-24T01:46:02.109Z,17.00
2022-10-24T01:48:34.249Z,16.90
2022-10-24T01:51:04.189Z,16.20
2022-10-24T01:53:32.744Z,15.80
2022-10-24T01:56:00.956Z,15.70
2022-10-24T01:58:28.750Z,15.70
2022-10-24T02:01:02.643Z,15.70
2022-10-24T02:03:36.977Z,15.70
2022-10-24T02:06:09.919Z,15.70
2022-10-24T02:08:43.453Z,15.80
2022-10-24T02:11:12.081Z,15.90
2022-10-24T02:13:46.081Z,16.10
2022-10-24T02:16:18.479Z,16.30
2022-10-24T02:18:47.744Z,16.30
2022-10-24T02:21:23.330Z,16.20
2022-10-24T02:23:55.557Z,16.20
2022-10-24T02:26:30.095Z,16.00
2022-10-24T02:29:02.876Z,16.00
2022-10-24T02:31:35.437Z,16.00
2022-10-24T02:34:05.194Z,15.90
2022-10-24T02:36:35.503Z,15.90
2022-10-24T02:39:05.604Z,15.90
2022-10-24T02:41:36.613Z,15.80
2022-10-24T02:44:06.069Z,15.90
2022-10-24T02:46:36.479Z,15.90
2022-10-24T02:49:05.533Z,15.80
2022-10-24T02:51:36.097Z,15.90
2022-10-24T02:54:06.282Z,16.00
2022-10-24T02:56:34.568Z,15.90
2022-10-24T02:59:02.391Z,15.80
2022-10-24T03:01:30.275Z,15.80
2022-10-24T03:03:59.540Z,15.80
2022-10-24T03:06:27.333Z,15.80
2022-10-24T03:08:55.113Z,15.90
2022-10-24T03:11:22.967Z,15.80
2022-10-24T03:13:51.148Z,15.70
2022-10-24T03:16:18.919Z,15.70
2022-10-24T03:18:46.713Z,15.70
2022-10-24T03:21:15.837Z,15.60
2022-10-24T03:23:43.606Z,15.60
2022-10-24T03:26:11.414Z,15.60
2022-10-24T03:28:39.186Z,15.60
2022-10-24T03:31:07.275Z,15.60
2022-10-24T03:33:35.200Z,15.60
2022-10-24T03:36:03.320Z,15.60
2022-10-24T03:38:32.435Z,15.50
2022-10-24T03:41:00.196Z,15.60
2022-10-24T03:43:27.970Z,15.70
2022-10-24T03:45:55.748Z,15.70
2022-10-24T03:48:24.908Z,15.90
2022-10-24T03:50:52.863Z,15.90
2022-10-24T03:53:20.685Z,15.90
2022-10-24T03:55:49.844Z,16.00
2022-10-24T03:58:17.916Z,16.00
2022-10-24T04:00:45.702Z,16.00
2022-10-24T04:03:13.486Z,15.90
2022-10-24T04:05:41.236Z,15.80
2022-10-24T04:08:09.054Z,15.80
2022-10-24T04:10:37.145Z,15.80
2022-10-24T04:13:06.259Z,15.80
2022-10-24T04:15:34.304Z,15.80
2022-10-24T04:18:02.352Z,15.90
2022-10-24T04:20:30.161Z,15.80
2022-10-24T04:23:00.038Z,15.80
2022-10-24T04:25:30.199Z,15.80
2022-10-24T04:27:58.025Z,15.80
2022-10-24T04:30:28.895Z,15.70
2022-10-24T04:32:56.824Z,15.60
2022-10-24T04:35:25.520Z,15.60
2022-10-24T04:37:53.376Z,15.50
2022-10-24T04:40:21.237Z,15.50
2022-10-24T04:42:49.019Z,15.30
2022-10-24T04:45:16.976Z,15.10
2022-10-24T04:47:46.335Z,14.90
2022-10-24T04:50:14.314Z,14.40
2022-10-24T04:52:42.116Z,14.10
2022-10-24T04:55:10.188Z,13.90
2022-10-24T04:57:37.942Z,13.90
2022-10-24T05:00:07.148Z,13.90
2022-10-24T05:02:34.986Z,13.90
2022-10-24T05:05:04.330Z,13.90
2022-10-24T05:07:32.122Z,13.90
2022-10-24T05:09:59.888Z,13.80
2022-10-24T05:12:27.657Z,13.80
2022-10-24T05:14:55.442Z,13.90
2022-10-24T05:17:23.272Z,14.00
2022-10-24T05:19:51.040Z,14.10
2022-10-24T05:22:20.142Z,14.20
2022-10-24T05:24:48.000Z,14.30
2022-10-24T05:27:15.779Z,14.30
2022-10-24T05:29:43.516Z,14.60
2022-10-24T05:32:11.293Z,14.60
2022-10-24T05:34:39.165Z,14.60
2022-10-24T05:37:06.934Z,14.60
2022-10-24T05:39:36.205Z,14.70
2022-10-24T05:42:04.358Z,14.80
2022-10-24T05:44:32.304Z,14.70
2022-10-24T05:47:00.123Z,14.60
2022-10-24T05:49:27.903Z,14.60
2022-10-24T05:51:55.689Z,14.60
2022-10-24T05:54:23.684Z,14.60
2022-10-24T05:56:52.784Z,14.60
2022-10-24T05:59:20.611Z,14.60
2022-10-24T06:01:48.472Z,14.60
2022-10-24T06:04:16.327Z,14.70
2022-10-24T06:06:46.068Z,14.60
2022-10-24T06:09:14.226Z,14.50
2022-10-24T06:11:42.463Z,14.40
2022-10-24T06:14:11.690Z,14.50
2022-10-24T06:16:39.496Z,14.50
2022-10-24T06:19:07.291Z,14.50
2022-10-24T06:21:35.101Z,14.50
2022-10-24T06:24:02.868Z,14.40
2022-10-24T06:26:30.691Z,14.30
2022-10-24T06:28:58.461Z,14.20
2022-10-24T06:31:27.630Z,14.20
2022-10-24T06:33:55.592Z,14.20
2022-10-24T06:36:26.853Z,14.20
2022-10-24T06:38:57.501Z,14.20
2022-10-24T06:41:25.347Z,14.20
2022-10-24T06:43:53.816Z,14.30
2022-10-24T06:46:23.205Z,14.30
2022-10-24T06:48:54.628Z,14.40
2022-10-24T06:51:22.531Z,14.40
2022-10-24T06:53:50.349Z,14.40
2022-10-24T06:56:18.381Z,14.50
2022-10-24T06:58:46.333Z,14.50
2022-10-24T07:01:17.737Z,14.60
2022-10-24T07:03:45.944Z,14.60
2022-10-24T07:06:18.276Z,14.60
2022-10-24T07:08:46.271Z,14.70
2022-10-24T07:11:14.567Z,14.70
2022-10-24T07:13:42.502Z,14.80
2022-10-24T07:16:10.908Z,14.90
2022-10-24T07:18:39.052Z,14.90
2022-10-24T07:21:09.034Z,14.90
2022-10-24T07:23:38.207Z,14.90
2022-10-24T07:26:08.516Z,14.90
2022-10-24T07:28:37.321Z,14.90
2022-10-24T07:31:06.035Z,14.90
2022-10-24T07:33:34.349Z,14.90
2022-10-24T07:36:02.129Z,14.90
2022-10-24T07:38:29.883Z,15.10
2022-10-24T07:40:59.203Z,15.00
2022-10-24T07:43:27.137Z,15.10
2022-10-24T07:45:54.912Z,15.10
2022-10-24T07:48:22.679Z,15.20
2022-10-24T07:50:50.506Z,15.30
2022-10-24T07:53:18.280Z,15.30
2022-10-24T07:55:46.136Z,15.30
2022-10-24T07:58:15.552Z,15.30
2022-10-24T08:00:45.405Z,15.30
2022-10-24T08:03:13.505Z,15.30
2022-10-24T08:05:41.935Z,15.30
2022-10-24T08:08:35.649Z,15.40
2022-10-24T08:10:58.979Z,15.40
2022-10-24T08:13:28.202Z,15.30
2022-10-24T08:15:56.376Z,15.30
2022-10-24T08:18:24.173Z,15.30
2022-10-24T08:20:59.535Z,15.20
2022-10-24T08:23:27.405Z,15.20
2022-10-24T08:25:55.796Z,15.20
2022-10-24T08:28:23.974Z,15.20
2022-10-24T08:31:01.065Z,15.20
2022-10-24T08:33:29.187Z,15.20
2022-10-24T08:36:00.770Z,15.10
2022-10-24T08:38:28.901Z,14.90
2022-10-24T08:40:56.938Z,14.70
2022-10-24T08:43:25.875Z,14.60
2022-10-24T08:46:05.940Z,14.40
2022-10-24T08:48:41.031Z,14.40
2022-10-24T08:51:18.192Z,14.10
2022-10-24T08:53:47.489Z,14.10
2022-10-24T08:56:15.367Z,14.00
2022-10-24T08:58:45.870Z,13.90
2022-10-24T09:01:22.651Z,13.90
2022-10-24T09:03:56.667Z,13.90
2022-10-24T09:06:27.667Z,13.90
2022-10-24T09:08:58.159Z,13.90
2022-10-24T09:11:31.873Z,13.90
2022-10-24T09:14:03.112Z,14.00
2022-10-24T09:16:32.303Z,14.00
2022-10-24T09:19:00.583Z,14.10
2022-10-24T09:21:28.487Z,14.10
2022-10-24T09:23:56.568Z,14.00
2022-10-24T09:26:31.860Z,14.00
2022-10-24T09:28:59.804Z,14.00
2022-10-24T09:31:28.264Z,13.90
2022-10-24T09:34:00.332Z,13.80
2022-10-24T09:36:31.263Z,13.60
2022-10-24T09:39:23.696Z,13.60
2022-10-24T09:41:51.551Z,13.50
2022-10-24T09:44:32.203Z,13.40
2022-10-24T09:47:01.462Z,13.40
2022-10-24T09:49:36.124Z,13.20
2022-10-24T09:52:07.954Z,13.10
2022-10-24T09:54:36.973Z,13.00
2022-10-24T09:57:08.654Z,13.10
2022-10-24T09:59:42.636Z,13.10
2022-10-24T10:02:20.529Z,13.10
2022-10-24T10:05:00.241Z,13.10
2022-10-24T10:07:30.064Z,13.10
2022-10-24T10:10:01.403Z,13.20
2022-10-24T10:12:34.519Z,13.20
2022-10-24T10:15:05.261Z,13.20
2022-10-24T10:17:33.368Z,13.10
2022-10-24T10:20:02.681Z,13.20
2022-10-24T10:22:32.675Z,13.10
2022-10-24T10:25:01.642Z,13.10
2022-10-24T10:27:34.210Z,13.30
2022-10-24T10:30:26.111Z,13.60
2022-10-24T10:33:06.754Z,13.70
2022-10-24T10:35:43.218Z,13.80
2022-10-24T10:38:27.691Z,13.90
2022-10-24T10:41:04.359Z,14.00
2022-10-24T10:43:42.343Z,13.80
2022-10-24T10:46:20.812Z,13.80
2022-10-24T10:49:01.600Z,13.70
2022-10-24T10:51:41.151Z,13.60
2022-10-24T10:54:20.669Z,13.50
2022-10-24T10:56:54.197Z,13.40
2022-10-24T10:59:42.013Z,13.40
2022-10-24T11:02:27.688Z,13.40
2022-10-24T11:05:02.500Z,13.40
2022-10-24T11:07:38.913Z,13.40
2022-10-24T11:10:10.511Z,13.50
2022-10-24T11:12:41.682Z,13.50
2022-10-24T11:17:53.287Z,13.60
2022-10-24T11:20:27.170Z,13.60
2022-10-24T11:23:02.006Z,13.60
2022-10-24T11:25:35.666Z,13.50
2022-10-24T11:28:08.643Z,13.60
2022-10-24T11:30:46.792Z,13.80
2022-10-24T11:33:19.923Z,13.90
2022-10-24T11:36:10.100Z,14.00
2022-10-24T11:38:44.979Z,14.00
2022-10-24T11:41:38.873Z,14.00
2022-10-24T11:44:17.099Z,14.20
2022-10-24T11:46:50.828Z,14.20
2022-10-24T11:49:24.219Z,14.40
2022-10-24T11:51:56.671Z,14.40
2022-10-24T11:54:31.167Z,14.50
2022-10-24T11:57:01.881Z,14.60
2022-10-24T11:59:30.647Z,14.60
2022-10-24T12:02:26.772Z,14.70
2022-10-24T12:05:26.546Z,14.70
2022-10-24T12:08:35.058Z,14.80
2022-10-24T12:11:37.964Z,14.80
2022-10-24T12:14:32.509Z,14.80
2022-10-24T12:17:16.922Z,14.90
2022-10-24T12:19:46.102Z,14.90
2022-10-24T12:22:18.241Z,14.90
2022-10-24T12:24:46.403Z,14.80
2022-10-24T12:27:30.224Z,14.80
2022-10-24T12:30:15.291Z,14.90
2022-10-24T12:32:46.453Z,14.90
2022-10-24T12:35:46.571Z,14.90
2022-10-24T12:38:34.067Z,14.90
2022-10-24T12:41:06.574Z,15.00
2022-10-24T12:43:37.611Z,15.10
2022-10-24T12:46:38.698Z,15.20
2022-10-24T12:49:19.446Z,15.30
2022-10-24T12:51:48.410Z,15.40
2022-10-24T12:54:18.233Z,15.50
2022-10-24T12:57:22.863Z,15.50
2022-10-24T12:59:53.776Z,15.50
2022-10-24T13:02:35.749Z,15.60
2022-10-24T13:05:34.118Z,15.50
2022-10-24T13:08:17.419Z,15.50
2022-10-24T13:10:53.333Z,15.40
2022-10-24T13:13:48.927Z,15.40
2022-10-24T13:16:32.587Z,15.40
2022-10-24T13:19:10.181Z,15.30
2022-10-24T13:21:47.177Z,15.40
2022-10-24T13:24:33.957Z,15.40
2022-10-24T13:27:30.529Z,15.30
2022-10-24T13:30:22.936Z,15.30
2022-10-24T13:32:52.153Z,15.30
2022-10-24T13:35:25.994Z,15.20
2022-10-24T13:38:00.611Z,15.10
2022-10-24T13:40:32.280Z,15.10
2022-10-24T13:43:06.831Z,15.20
2022-10-24T13:45:42.817Z,15.10
2022-10-24T13:48:18.851Z,15.10
2022-10-24T13:50:51.729Z,15.00
2022-10-24T13:53:29.741Z,15.10
2022-10-24T13:56:01.297Z,15.00
2022-10-24T13:58:31.594Z,14.90
2022-10-24T14:01:06.431Z,14.90
2022-10-24T14:03:37.555Z,14.80
2022-10-24T14:06:08.360Z,14.70
2022-10-24T14:08:38.588Z,14.70
2022-10-24T14:11:09.359Z,14.60
2022-10-24T14:13:43.502Z,14.70
2022-10-24T14:16:11.837Z,14.60
2022-10-24T14:18:41.481Z,14.60
2022-10-24T14:21:19.358Z,14.50
2022-10-24T14:23:56.140Z,14.50
2022-10-24T14:26:24.181Z,14.60
2022-10-24T14:28:58.703Z,14.60
2022-10-24T14:31:31.001Z,14.70
2022-10-24T14:34:02.420Z,14.80
2022-10-24T14:36:31.985Z,15.00
2022-10-24T14:39:01.016Z,15.10
2022-10-24T14:41:31.165Z,15.20
2022-10-24T14:43:59.920Z,15.10
2022-10-24T14:46:36.293Z,15.00
2022-10-24T14:49:29.285Z,14.90
2022-10-24T14:52:00.774Z,14.90
2022-10-24T14:54:33.208Z,14.70
2022-10-24T14:57:03.061Z,14.70
2022-10-24T14:59:35.236Z,14.70
2022-10-24T15:02:04.839Z,14.70
2022-10-24T15:04:43.040Z,14.50
2022-10-24T15:07:20.785Z,14.50
2022-10-24T15:09:56.846Z,14.40
2022-10-24T15:12:28.047Z,14.50
2022-10-24T15:14:57.040Z,14.50
2022-10-24T15:17:32.493Z,14.50
2022-10-24T15:20:05.014Z,14.50
2022-10-24T15:22:35.336Z,14.50
2022-10-24T15:25:07.064Z,14.50
2022-10-24T15:27:40.973Z,14.50
2022-10-24T15:30:14.271Z,14.60
2022-10-24T15:32:42.104Z,14.50
2022-10-24T15:35:11.690Z,14.60
2022-10-24T15:37:39.571Z,14.50
2022-10-24T15:40:16.014Z,14.50
2022-10-24T15:42:44.051Z,14.50
2022-10-24T15:45:14.739Z,14.50
2022-10-24T15:47:42.903Z,14.50
2022-10-24T15:50:15.221Z,14.50
2022-10-24T15:52:44.123Z,14.40
2022-10-24T15:55:18.280Z,14.40
2022-10-24T15:57:46.725Z,14.40
2022-10-24T16:00:16.009Z,14.30
2022-10-24T16:02:48.586Z,14.30
2022-10-24T16:05:21.367Z,14.30
2022-10-24T16:07:51.931Z,14.30
2022-10-24T16:10:21.947Z,14.30
2022-10-24T16:12:50.848Z,14.20
2022-10-24T16:15:21.973Z,14.10
2022-10-24T16:17:49.831Z,14.10
2022-10-24T16:20:19.331Z,14.10
2022-10-24T16:22:47.817Z,14.10
2022-10-24T16:25:17.870Z,14.10
2022-10-24T16:27:46.210Z,14.20
2022-10-24T16:30:14.261Z,14.00
2022-10-24T16:32:42.593Z,13.90
2022-10-24T16:35:13.099Z,13.90
2022-10-24T16:37:42.431Z,13.90
2022-10-24T16:40:11.936Z,13.90
2022-10-24T16:42:39.759Z,13.80
2022-10-24T16:45:08.935Z,13.70
2022-10-24T16:47:36.875Z,13.60
2022-10-24T16:50:06.256Z,13.60
2022-10-24T16:52:34.211Z,13.60
2022-10-24T16:55:03.403Z,13.60
2022-10-24T16:57:31.257Z,13.60
2022-10-24T16:59:59.055Z,13.50
2022-10-24T17:02:26.886Z,13.50
2022-10-24T17:04:54.766Z,13.40
2022-10-24T17:07:22.577Z,13.40
2022-10-24T17:09:50.483Z,13.30
2022-10-24T17:12:19.646Z,13.20
2022-10-24T17:14:47.499Z,13.20
2022-10-24T17:17:15.371Z,13.30
2022-10-24T17:19:44.289Z,13.20
2022-10-24T17:22:12.736Z,13.20
2022-10-24T17:24:41.051Z,13.20
2022-10-24T17:27:11.782Z,13.20
2022-10-24T17:29:41.688Z,13.20
2022-10-24T17:32:12.872Z,13.00
2022-10-24T17:34:42.467Z,13.00
2022-10-24T17:37:18.173Z,13.00
2022-10-24T17:39:50.236Z,13.10
2022-10-24T17:42:18.434Z,13.10
2022-10-24T17:44:48.424Z,13.10
2022-10-24T17:47:16.890Z,13.00
2022-10-24T17:49:44.946Z,13.00
2022-10-24T17:52:14.288Z,12.90
2022-10-24T17:54:45.819Z,12.90
2022-10-24T17:57:14.123Z,12.90
2022-10-24T17:59:41.904Z,12.90
2022-10-24T18:02:14.655Z,12.80
2022-10-24T18:04:44.591Z,13.00
2022-10-24T18:07:12.528Z,13.00
2022-10-24T18:09:43.859Z,12.90
2022-10-24T18:12:11.636Z,12.80
2022-10-24T18:14:39.408Z,12.80
2022-10-24T18:17:09.104Z,12.80
2022-10-24T18:19:38.224Z,12.70
2022-10-24T18:22:06.076Z,12.70
2022-10-24T18:24:33.867Z,12.60
2022-10-24T18:27:02.119Z,12.60
2022-10-24T18:29:30.148Z,12.60
2022-10-24T18:31:57.937Z,12.50
2022-10-24T18:34:25.883Z,12.60
2022-10-24T18:36:55.264Z,12.50
2022-10-24T18:39:26.281Z,12.40
2022-10-24T18:42:02.977Z,12.40
2022-10-24T18:44:33.331Z,12.40
2022-10-24T18:47:02.991Z,12.40
2022-10-24T18:49:32.149Z,12.30
2022-10-24T18:52:14.532Z,12.30
2022-10-24T18:54:52.131Z,12.20
2022-10-24T18:57:23.880Z,12.20
2022-10-24T18:59:52.101Z,12.20
2022-10-24T19:02:27.824Z,12.10
2022-10-24T19:05:06.877Z,12.10
2022-10-24T19:07:36.531Z,11.90
2022-10-24T19:10:04.893Z,11.80
2022-10-24T19:12:32.985Z,11.70
2022-10-24T19:15:01.035Z,11.70
2022-10-24T19:17:28.880Z,11.80
2022-10-24T19:19:58.737Z,11.90
2022-10-24T19:22:29.762Z,11.80
2022-10-24T19:24:59.008Z,11.70
2022-10-24T19:27:26.878Z,11.70
2022-10-24T19:29:54.650Z,11.80
2022-10-24T19:32:22.420Z,11.80
2022-10-24T19:34:50.175Z,11.90
2022-10-24T19:37:19.338Z,11.90
2022-10-24T19:39:47.096Z,12.00
2022-10-24T19:42:16.229Z,12.00
2022-10-24T19:47:16.800Z,12.00
2022-10-24T19:49:44.583Z,11.90
2022-10-24T19:52:12.421Z,11.80
2022-10-24T19:54:40.168Z,11.70
2022-10-24T19:57:07.963Z,11.60
2022-10-24T19:59:37.111Z,11.50
2022-10-24T20:02:05.124Z,11.40
2022-10-24T20:04:33.361Z,11.30
2022-10-24T20:07:01.160Z,11.20
2022-10-24T20:09:28.924Z,11.10
2022-10-24T20:11:56.703Z,11.10
2022-10-24T20:14:24.571Z,11.10
2022-10-24T20:16:53.735Z,11.10
2022-10-24T20:19:21.572Z,11.20
2022-10-24T20:21:49.422Z,11.30
2022-10-24T20:24:17.403Z,11.60
2022-10-24T20:26:45.526Z,11.50
2022-10-24T20:29:15.107Z,11.40
2022-10-24T20:31:46.137Z,11.40
2022-10-24T20:34:15.947Z,11.40
2022-10-24T20:36:47.193Z,11.40
2022-10-24T20:39:20.754Z,11.30
2022-10-24T20:41:51.880Z,11.30
2022-10-24T20:44:22.319Z,11.20
2022-10-24T20:46:50.103Z,11.20
2022-10-24T20:49:19.241Z,11.20
2022-10-24T20:51:47.032Z,11.10
2022-10-24T20:54:14.944Z,11.00
2022-10-24T20:56:44.502Z,10.90
2022-10-24T20:59:14.113Z,10.90
2022-10-24T21:01:42.101Z,10.80
2022-10-24T21:04:09.995Z,10.80
2022-10-24T21:06:39.178Z,10.60
2022-10-24T21:09:08.004Z,10.60
2022-10-24T21:11:36.648Z,10.50
2022-10-24T21:14:06.279Z,10.40
2022-10-24T21:16:35.064Z,10.30
2022-10-24T21:19:03.183Z,10.20
2022-10-24T21:21:31.186Z,10.10
2022-10-24T21:24:04.285Z,10.00
2022-10-24T21:26:34.901Z,9.90
2022-10-24T21:29:31.594Z,9.80
2022-10-24T21:31:50.703Z,9.80
2022-10-24T21:34:18.739Z,9.70
2022-10-24T21:36:46.729Z,9.50
2022-10-24T21:39:17.306Z,9.50
2022-10-24T21:41:45.498Z,9.50
2022-10-24T21:44:14.299Z,9.40
2022-10-24T21:46:42.189Z,9.40
2022-10-24T21:49:10.144Z,9.30
2022-10-24T21:51:41.029Z,9.30
2022-10-24T21:54:17.884Z,9.30
2022-10-24T21:56:46.069Z,9.30
2022-10-24T21:59:17.388Z,9.30
2022-10-24T22:01:47.708Z,9.30
2022-10-24T22:04:17.064Z,9.40
2022-10-24T22:06:45.928Z,9.40
2022-10-24T22:09:17.897Z,9.40
2022-10-24T22:11:46.276Z,9.30
2022-10-24T22:14:16.780Z,9.30
2022-10-24T22:16:45.329Z,9.10
2022-10-24T22:19:14.005Z,9.10
2022-10-24T22:21:43.968Z,9.00
2022-10-24T22:24:14.022Z,9.00
2022-10-24T22:26:43.261Z,9.00
2022-10-24T22:29:13.847Z,8.90
2022-10-24T22:31:42.256Z,8.90
2022-10-24T22:34:15.463Z,8.80
2022-10-24T22:36:57.827Z,8.70
2022-10-24T22:39:26.894Z,8.70
2022-10-24T22:41:56.931Z,8.70
2022-10-24T22:44:25.349Z,8.70
2022-10-24T22:47:25.602Z,8.70
2022-10-24T22:50:01.721Z,8.60
2022-10-24T22:52:30.238Z,8.60
2022-10-24T22:54:58.520Z,8.60
2022-10-24T22:57:28.312Z,8.60
2022-10-24T22:59:56.577Z,8.60
2022-10-24T23:02:29.193Z,8.70
2022-10-24T23:05:11.900Z,8.80
2022-10-24T23:07:46.655Z,8.90
2022-10-24T23:10:19.519Z,8.80
2022-10-24T23:12:49.686Z,8.80
2022-10-24T23:15:20.207Z,8.80
2022-10-24T23:17:49.141Z,8.80
2022-10-24T23:20:26.768Z,8.80
2022-10-24T23:23:09.131Z,8.70
2022-10-24T23:25:50.453Z,8.60
2022-10-24T23:28:23.039Z,8.40
2022-10-24T23:30:51.363Z,8.30
2022-10-24T23:33:29.227Z,8.20
2022-10-24T23:36:00.185Z,8.10
2022-10-24T23:38:28.642Z,7.90
2022-10-24T23:40:57.286Z,7.90
2022-10-24T23:43:26.928Z,7.90
2022-10-24T23:46:00.214Z,7.80
2022-10-24T23:48:45.632Z,7.80
2022-10-24T23:51:15.872Z,7.80
2022-10-24T23:53:50.269Z,7.70
2022-10-24T23:56:20.007Z,7.90
2022-10-24T23:58:49.247Z,7.90
