createdAt,value
2019-04-21T00:01:16.459Z,19.57
2019-04-21T00:03:52.146Z,19.35
2019-04-21T00:06:45.604Z,19.30
2019-04-21T00:09:14.627Z,18.90
2019-04-21T00:11:41.128Z,20.47
2019-04-21T00:14:05.738Z,20.93
2019-04-21T00:16:36.922Z,20.72
2019-04-21T00:19:09.109Z,21.65
2019-04-21T00:21:43.342Z,21.80
2019-04-21T00:24:23.013Z,20.92
2019-04-21T00:27:03.537Z,19.75
2019-04-21T00:29:40.888Z,19.73
2019-04-21T00:32:03.011Z,20.45
2019-04-21T00:34:17.896Z,20.65
2019-04-21T00:37:00.098Z,19.87
2019-04-21T00:39:52.435Z,20.02
2019-04-21T00:42:12.926Z,20.15
2019-04-21T00:44:35.583Z,19.87
2019-04-21T00:47:08.449Z,19.62
2019-04-21T00:49:43.155Z,20.40
2019-04-21T00:55:21.796Z,20.75
2019-04-21T00:57:49.232Z,21.07
2019-04-21T01:00:16.400Z,20.65
2019-04-21T01:02:53.332Z,21.40
2019-04-21T01:05:16.658Z,20.08
2019-04-21T01:07:46.889Z,20.97
2019-04-21T01:10:09.366Z,21.52
2019-04-21T01:12:49.563Z,20.70
2019-04-21T01:15:32.304Z,20.62
2019-04-21T01:17:52.181Z,21.53
2019-04-21T01:20:16.843Z,21.82
2019-04-21T01:22:38.378Z,21.80
2019-04-21T01:25:17.478Z,21.65
2019-04-21T01:27:53.792Z,22.17
2019-04-21T01:30:34.340Z,22.40
2019-04-21T01:33:08.252Z,21.82
2019-04-21T01:35:32.984Z,22.35
2019-04-21T01:38:10.932Z,21.87
2019-04-21T01:40:40.869Z,21.50
2019-04-21T01:43:10.259Z,21.75
2019-04-21T01:45:49.171Z,21.52
2019-04-21T01:48:19.602Z,21.90
2019-04-21T01:50:53.853Z,22.60
2019-04-21T01:53:45.663Z,22.95
2019-04-21T01:56:17.221Z,23.45
2019-04-21T01:58:39.787Z,22.02
2019-04-21T02:01:21.593Z,22.80
2019-04-21T02:04:12.153Z,21.73
2019-04-21T02:06:41.385Z,21.42
2019-04-21T02:08:59.035Z,21.62
2019-04-21T02:11:32.782Z,21.70
2019-04-21T02:14:05.938Z,21.35
2019-04-21T02:16:34.011Z,21.33
2019-04-21T02:18:58.457Z,21.52
2019-04-21T02:21:30.448Z,21.07
2019-04-21T02:24:11.775Z,21.35
2019-04-21T02:26:40.966Z,21.25
2019-04-21T02:29:15.550Z,21.62
2019-04-21T02:32:00.333Z,20.82
2019-04-21T02:34:17.278Z,20.92
2019-04-21T02:37:05.289Z,20.70
2019-04-21T02:39:29.683Z,21.33
2019-04-21T02:41:55.705Z,21.05
2019-04-21T02:44:32.726Z,20.97
2019-04-21T02:46:54.577Z,20.23
2019-04-21T02:49:45.155Z,21.17
2019-04-21T02:52:09.184Z,20.15
2019-04-21T02:54:48.353Z,20.77
2019-04-21T02:57:08.977Z,20.37
2019-04-21T02:59:42.239Z,19.60
2019-04-21T03:02:39.090Z,18.75
2019-04-21T03:05:20.813Z,19.37
2019-04-21T03:10:12.269Z,18.67
2019-04-21T03:12:52.991Z,18.62
2019-04-21T03:22:46.299Z,18.52
2019-04-21T03:25:30.356Z,17.98
2019-04-21T03:30:33.365Z,17.82
2019-04-21T03:33:29.802Z,17.50
2019-04-21T03:35:58.230Z,17.32
2019-04-21T03:37:56.116Z,17.33
2019-04-21T03:40:22.412Z,17.32
2019-04-21T03:42:57.791Z,17.32
2019-04-21T03:45:31.064Z,17.35
2019-04-21T03:48:05.141Z,18.32
2019-04-21T03:50:59.478Z,17.90
2019-04-21T04:00:49.837Z,16.67
2019-04-21T04:03:44.233Z,16.23
2019-04-21T04:06:03.387Z,16.87
2019-04-21T04:08:44.471Z,17.30
2019-04-21T04:13:37.140Z,17.07
2019-04-21T04:16:05.972Z,16.23
2019-04-21T04:21:12.279Z,16.40
2019-04-21T04:23:53.448Z,16.90
2019-04-21T04:26:22.168Z,16.25
2019-04-21T04:29:05.913Z,16.90
2019-04-21T04:31:25.835Z,16.73
2019-04-21T04:36:45.847Z,16.52
2019-04-21T04:39:14.177Z,15.30
2019-04-21T04:44:17.433Z,15.72
2019-04-21T04:46:43.913Z,15.05
2019-04-21T04:49:12.802Z,15.23
2019-04-21T04:54:19.872Z,14.60
2019-04-21T04:56:38.366Z,15.08
2019-04-21T04:59:35.094Z,14.20
2019-04-21T05:01:51.282Z,14.30
2019-04-21T05:04:15.923Z,14.25
2019-04-21T05:09:13.046Z,14.47
2019-04-21T05:14:16.760Z,14.30
2019-04-21T05:19:30.581Z,14.27
2019-04-21T05:21:57.250Z,14.07
2019-04-21T05:24:12.364Z,13.32
2019-04-21T05:26:46.175Z,14.25
2019-04-21T05:29:10.629Z,14.23
2019-04-21T05:32:00.506Z,13.60
2019-04-21T05:34:31.643Z,13.62
2019-04-21T05:37:20.185Z,13.40
2019-04-21T05:39:43.557Z,14.05
2019-04-21T05:42:10.507Z,13.85
2019-04-21T05:45:04.377Z,14.07
2019-04-21T05:47:35.528Z,13.85
2019-04-21T05:50:00.836Z,13.95
2019-04-21T05:52:34.784Z,13.05
2019-04-21T05:55:09.214Z,13.20
2019-04-21T05:57:38.482Z,13.32
2019-04-21T06:00:15.483Z,13.72
2019-04-21T06:02:56.061Z,13.98
2019-04-21T06:05:24.028Z,13.77
2019-04-21T06:07:48.977Z,13.70
2019-04-21T06:10:20.523Z,13.80
2019-04-21T06:12:59.284Z,13.62
2019-04-21T06:15:26.557Z,14.10
2019-04-21T06:17:57.869Z,14.40
2019-04-21T06:20:27.136Z,14.05
2019-04-21T06:22:56.566Z,13.93
2019-04-21T06:25:50.033Z,13.87
2019-04-21T06:28:07.919Z,14.43
2019-04-21T06:30:43.810Z,14.35
2019-04-21T06:32:59.057Z,14.28
2019-04-21T06:36:07.655Z,13.78
2019-04-21T06:38:22.968Z,13.95
2019-04-21T06:40:50.075Z,14.25
2019-04-21T06:45:55.887Z,13.98
2019-04-21T06:48:25.887Z,13.88
2019-04-21T06:51:03.254Z,13.95
2019-04-21T06:53:29.246Z,13.23
2019-04-21T06:56:02.038Z,13.15
2019-04-21T06:58:32.835Z,12.95
2019-04-21T07:01:05.470Z,12.68
2019-04-21T07:03:36.824Z,12.90
2019-04-21T07:06:10.463Z,13.53
2019-04-21T07:08:44.720Z,12.43
2019-04-21T07:11:08.667Z,12.65
2019-04-21T07:13:41.600Z,12.68
2019-04-21T07:16:13.829Z,13.35
2019-04-21T07:18:53.365Z,13.33
2019-04-21T07:21:12.786Z,12.88
2019-04-21T07:23:53.778Z,12.97
2019-04-21T07:26:22.286Z,12.58
2019-04-21T07:28:58.427Z,11.93
2019-04-21T07:31:25.300Z,12.10
2019-04-21T07:36:30.537Z,12.53
2019-04-21T07:38:56.764Z,12.17
2019-04-21T07:41:22.791Z,10.90
2019-04-21T07:43:53.437Z,12.63
2019-04-21T07:46:27.469Z,11.43
2019-04-21T07:49:06.631Z,12.13
2019-04-21T07:51:40.448Z,12.18
2019-04-21T07:54:16.985Z,11.50
2019-04-21T07:56:28.331Z,11.68
2019-04-21T07:59:21.039Z,12.73
2019-04-21T08:01:50.788Z,12.10
2019-04-21T08:04:38.211Z,12.43
2019-04-21T08:06:52.415Z,12.98
2019-04-21T08:09:25.548Z,12.18
2019-04-21T08:12:00.130Z,11.97
2019-04-21T08:14:35.629Z,12.70
2019-04-21T08:17:03.186Z,12.23
2019-04-21T08:19:35.858Z,11.85
2019-04-21T08:22:12.550Z,13.08
2019-04-21T08:24:42.372Z,12.50
2019-04-21T08:27:22.411Z,13.30
2019-04-21T08:29:46.495Z,15.10
2019-04-21T08:32:29.900Z,17.87
2019-04-21T08:34:54.813Z,15.20
2019-04-21T08:37:21.596Z,15.65
2019-04-21T08:40:09.607Z,15.28
2019-04-21T08:42:28.383Z,14.95
2019-04-21T08:45:02.565Z,15.45
2019-04-21T08:47:33.680Z,14.95
2019-04-21T08:50:00.722Z,15.18
2019-04-21T08:55:16.810Z,15.90
2019-04-21T08:58:00.854Z,16.52
2019-04-21T09:00:26.032Z,15.23
2019-04-21T09:03:00.283Z,15.70
2019-04-21T09:05:29.567Z,15.83
2019-04-21T09:08:03.847Z,15.98
2019-04-21T09:10:35.373Z,15.88
2019-04-21T09:13:04.291Z,16.07
2019-04-21T09:15:35.172Z,15.30
2019-04-21T09:18:03.051Z,15.63
2019-04-21T09:20:50.850Z,15.00
2019-04-21T09:23:18.093Z,15.60
2019-04-21T09:25:48.281Z,15.85
2019-04-21T09:28:11.124Z,15.90
2019-04-21T09:30:33.802Z,15.55
2019-04-21T09:33:02.069Z,14.53
2019-04-21T09:35:31.839Z,14.70
2019-04-21T09:38:13.401Z,15.03
2019-04-21T09:40:40.318Z,15.05
2019-04-21T09:43:10.336Z,14.80
2019-04-21T09:45:40.503Z,15.10
2019-04-21T09:48:16.432Z,14.40
2019-04-21T09:50:43.300Z,14.95
2019-04-21T09:53:24.416Z,14.73
2019-04-21T09:55:51.283Z,14.05
2019-04-21T09:58:27.339Z,14.55
2019-04-21T10:01:01.473Z,14.13
2019-04-21T10:03:23.697Z,13.78
2019-04-21T10:05:54.112Z,14.28
2019-04-21T10:08:25.032Z,14.23
2019-04-21T10:10:54.984Z,14.68
2019-04-21T10:13:25.331Z,13.75
2019-04-21T10:16:05.769Z,13.80
2019-04-21T10:18:35.833Z,13.57
2019-04-21T10:21:07.677Z,13.80
2019-04-21T10:23:37.692Z,13.65
2019-04-21T10:26:08.520Z,13.63
2019-04-21T10:28:39.126Z,13.10
2019-04-21T10:31:11.057Z,13.30
2019-04-21T10:33:42.079Z,13.68
2019-04-21T10:36:13.140Z,12.82
2019-04-21T10:38:48.774Z,12.60
2019-04-21T10:41:15.139Z,12.90
2019-04-21T10:43:45.258Z,13.00
2019-04-21T10:46:15.180Z,12.75
2019-04-21T10:48:46.283Z,13.20
2019-04-21T10:51:17.165Z,13.08
2019-04-21T10:53:52.341Z,12.90
2019-04-21T10:56:28.775Z,13.35
2019-04-21T10:58:52.188Z,13.78
2019-04-21T11:01:25.045Z,12.88
2019-04-21T11:04:00.598Z,13.27
2019-04-21T11:06:30.956Z,13.22
2019-04-21T11:09:05.502Z,13.00
2019-04-21T11:11:36.097Z,14.23
2019-04-21T11:14:06.589Z,13.58
2019-04-21T11:16:37.167Z,14.20
2019-04-21T11:19:09.437Z,13.80
2019-04-21T11:21:40.769Z,13.62
2019-04-21T11:24:12.128Z,14.00
2019-04-21T11:26:42.293Z,15.43
2019-04-21T11:29:12.830Z,13.37
2019-04-21T11:31:43.196Z,17.30
2019-04-21T11:34:13.479Z,15.72
2019-04-21T11:36:43.887Z,16.35
2019-04-21T11:39:29.433Z,15.63
2019-04-21T11:41:49.893Z,15.30
2019-04-21T11:44:22.617Z,15.38
2019-04-21T11:46:52.133Z,15.10
2019-04-21T11:49:22.391Z,14.47
2019-04-21T11:51:53.215Z,14.93
2019-04-21T11:54:24.621Z,14.68
2019-04-21T11:56:54.855Z,13.85
2019-04-21T11:59:25.844Z,14.35
2019-04-21T12:01:57.287Z,14.20
2019-04-21T12:04:27.535Z,13.43
2019-04-21T12:06:57.937Z,14.38
2019-04-21T12:09:29.216Z,14.10
2019-04-21T12:11:59.199Z,14.15
2019-04-21T12:14:30.220Z,13.68
2019-04-21T12:17:01.088Z,13.48
2019-04-21T12:19:32.561Z,13.23
2019-04-21T12:22:11.282Z,14.13
2019-04-21T12:24:36.840Z,13.60
2019-04-21T12:27:07.871Z,13.35
2019-04-21T12:29:37.853Z,12.78
2019-04-21T12:32:15.991Z,13.60
2019-04-21T12:34:48.515Z,12.68
2019-04-21T12:37:17.455Z,13.20
2019-04-21T12:39:48.617Z,12.97
2019-04-21T12:42:18.650Z,13.03
2019-04-21T12:44:51.631Z,12.05
2019-04-21T12:47:21.813Z,12.55
2019-04-21T12:49:52.002Z,12.70
2019-04-21T12:52:22.103Z,12.35
2019-04-21T12:54:53.540Z,13.13
2019-04-21T12:57:23.492Z,11.85
2019-04-21T12:59:55.030Z,12.60
2019-04-21T13:02:25.415Z,12.30
2019-04-21T13:04:55.874Z,12.07
2019-04-21T13:07:25.964Z,11.70
2019-04-21T13:09:55.781Z,11.65
2019-04-21T13:12:26.923Z,12.07
2019-04-21T13:14:59.154Z,11.57
2019-04-21T13:17:28.458Z,12.67
2019-04-21T13:19:59.059Z,10.63
2019-04-21T13:22:30.045Z,11.77
2019-04-21T13:25:00.114Z,11.73
2019-04-21T13:27:30.905Z,10.70
2019-04-21T13:30:02.082Z,11.12
2019-04-21T13:32:33.196Z,11.22
2019-04-21T13:35:03.392Z,11.78
2019-04-21T13:37:33.434Z,11.10
2019-04-21T13:40:29.204Z,10.85
2019-04-21T13:42:47.730Z,10.50
2019-04-21T13:45:14.017Z,10.45
2019-04-21T13:47:43.965Z,11.03
2019-04-21T13:50:15.293Z,10.43
2019-04-21T13:52:46.835Z,11.05
2019-04-21T13:55:16.861Z,10.60
2019-04-21T13:57:48.166Z,10.00
2019-04-21T14:00:21.267Z,10.32
2019-04-21T14:02:52.494Z,10.82
2019-04-21T14:05:24.424Z,10.35
2019-04-21T14:07:54.454Z,10.68
2019-04-21T14:10:25.627Z,11.30
2019-04-21T14:12:56.338Z,10.88
2019-04-21T14:15:28.318Z,10.28
2019-04-21T14:17:58.451Z,10.18
2019-04-21T14:20:29.125Z,9.70
2019-04-21T14:23:10.267Z,9.83
2019-04-21T14:25:31.983Z,9.55
2019-04-21T14:28:02.114Z,10.13
2019-04-21T14:30:32.539Z,9.15
2019-04-21T14:33:02.413Z,10.43
2019-04-21T14:35:32.808Z,9.60
2019-04-21T14:38:02.784Z,10.00
2019-04-21T14:40:35.002Z,10.98
2019-04-21T14:43:05.834Z,9.93
2019-04-21T14:45:40.819Z,9.05
2019-04-21T14:48:29.592Z,10.35
2019-04-21T14:51:06.996Z,8.53
2019-04-21T14:53:56.645Z,9.78
2019-04-21T14:56:27.136Z,10.53
2019-04-21T14:58:59.016Z,9.15
2019-04-21T15:01:28.606Z,9.45
2019-04-21T15:03:59.792Z,8.85
2019-04-21T15:06:29.878Z,9.03
2019-04-21T15:09:00.738Z,9.38
2019-04-21T15:11:32.286Z,9.60
2019-04-21T15:14:02.099Z,9.55
2019-04-21T15:16:32.888Z,9.63
2019-04-21T15:19:04.468Z,9.40
2019-04-21T15:21:35.413Z,8.80
2019-04-21T15:24:06.541Z,11.93
2019-04-21T15:26:37.992Z,9.10
2019-04-21T15:29:08.862Z,8.35
2019-04-21T15:31:41.667Z,8.67
2019-04-21T15:34:10.897Z,8.30
2019-04-21T15:36:41.922Z,8.50
2019-04-21T15:39:12.030Z,7.57
2019-04-21T15:41:42.818Z,8.23
2019-04-21T15:44:12.874Z,8.93
2019-04-21T15:46:44.007Z,9.40
2019-04-21T15:49:15.391Z,9.03
2019-04-21T15:51:46.355Z,9.65
2019-04-21T15:54:16.525Z,9.38
2019-04-21T15:56:49.064Z,8.28
2019-04-21T15:59:24.442Z,9.83
2019-04-21T16:01:56.834Z,7.90
2019-04-21T16:04:28.483Z,9.23
2019-04-21T16:06:59.474Z,9.15
2019-04-21T16:09:30.766Z,8.98
2019-04-21T16:12:01.886Z,8.83
2019-04-21T16:14:32.479Z,8.90
2019-04-21T16:17:03.390Z,8.15
2019-04-21T16:19:33.443Z,7.60
2019-04-21T16:22:03.274Z,7.03
2019-04-21T16:24:33.679Z,6.65
2019-04-21T16:27:07.342Z,7.47
2019-04-21T16:29:37.376Z,6.65
2019-04-21T16:32:07.322Z,7.13
2019-04-21T16:34:45.393Z,7.28
2019-04-21T16:37:09.704Z,7.00
2019-04-21T16:39:41.169Z,6.90
2019-04-21T16:42:12.036Z,6.42
2019-04-21T16:44:42.978Z,14.30
2019-04-21T16:47:13.789Z,12.80
2019-04-21T16:49:43.876Z,16.75
2019-04-21T16:52:20.397Z,17.75
2019-04-21T16:54:58.345Z,18.42
2019-04-21T16:57:37.695Z,17.32
2019-04-21T17:00:11.072Z,18.80
2019-04-21T17:02:43.541Z,19.42
2019-04-21T17:05:14.329Z,21.37
2019-04-21T17:07:45.065Z,20.80
2019-04-21T17:10:15.216Z,22.07
2019-04-21T17:12:45.592Z,21.47
2019-04-21T17:15:32.423Z,21.05
2019-04-21T17:18:10.222Z,21.23
2019-04-21T17:20:34.133Z,21.00
2019-04-21T17:22:53.688Z,22.93
2019-04-21T17:25:27.602Z,20.73
2019-04-21T17:27:56.937Z,21.70
2019-04-21T17:30:28.450Z,21.42
2019-04-21T17:32:59.498Z,21.73
2019-04-21T17:35:31.064Z,22.15
2019-04-21T17:38:01.664Z,21.82
2019-04-21T17:40:32.020Z,22.20
2019-04-21T17:43:07.154Z,21.27
2019-04-21T17:45:33.367Z,22.45
2019-04-21T17:48:06.048Z,22.32
2019-04-21T17:50:53.716Z,21.33
2019-04-21T17:53:47.769Z,23.40
2019-04-21T17:56:52.279Z,21.70
2019-04-21T17:59:04.170Z,21.55
2019-04-21T18:01:40.751Z,22.37
2019-04-21T18:04:10.804Z,23.02
2019-04-21T18:06:39.780Z,22.70
2019-04-21T18:09:24.335Z,21.87
2019-04-21T18:11:49.455Z,22.77
2019-04-21T18:13:59.734Z,23.20
2019-04-21T18:16:37.262Z,23.18
2019-04-21T18:19:02.448Z,24.02
2019-04-21T18:21:50.076Z,22.60
2019-04-21T18:24:22.470Z,23.92
2019-04-21T18:26:56.656Z,22.20
2019-04-21T18:29:23.458Z,22.27
2019-04-21T18:31:54.612Z,23.67
2019-04-21T18:34:32.166Z,23.65
2019-04-21T18:37:06.098Z,23.02
2019-04-21T18:39:49.747Z,21.73
2019-04-21T18:42:31.623Z,22.30
2019-04-21T18:45:34.470Z,21.50
2019-04-21T18:47:59.582Z,22.75
2019-04-21T18:50:45.990Z,21.87
2019-04-21T18:53:30.365Z,21.87
2019-04-21T18:55:47.865Z,22.40
2019-04-21T18:58:16.299Z,22.53
2019-04-21T19:00:46.153Z,21.75
2019-04-21T19:03:25.225Z,21.87
2019-04-21T19:05:53.770Z,22.43
2019-04-21T19:08:38.843Z,22.17
2019-04-21T19:11:25.465Z,21.30
2019-04-21T19:13:53.085Z,22.02
2019-04-21T19:16:31.255Z,21.10
2019-04-21T19:18:51.750Z,21.48
2019-04-21T19:21:10.153Z,22.17
2019-04-21T19:23:58.112Z,22.07
2019-04-21T19:26:34.023Z,21.90
2019-04-21T19:29:01.234Z,21.77
2019-04-21T19:31:34.995Z,22.55
2019-04-21T19:33:49.405Z,20.97
2019-04-21T19:36:11.129Z,21.33
2019-04-21T19:38:51.559Z,20.57
2019-04-21T19:41:28.096Z,21.90
2019-04-21T19:44:02.462Z,21.60
2019-04-21T19:46:33.549Z,22.25
2019-04-21T19:49:10.342Z,22.40
2019-04-21T19:51:35.534Z,22.30
2019-04-21T19:54:00.785Z,21.33
2019-04-21T19:56:21.948Z,21.57
2019-04-21T19:58:52.948Z,22.27
2019-04-21T20:01:23.614Z,22.75
2019-04-21T20:03:57.128Z,23.07
2019-04-21T20:06:40.751Z,23.45
2019-04-21T20:09:19.902Z,21.62
2019-04-21T20:11:42.011Z,23.53
2019-04-21T20:16:51.761Z,22.20
2019-04-21T20:19:06.850Z,22.35
2019-04-21T20:21:35.138Z,22.80
2019-04-21T20:24:11.115Z,22.80
2019-04-21T20:26:42.034Z,23.00
2019-04-21T20:29:31.245Z,21.40
2019-04-21T20:31:56.274Z,22.85
2019-04-21T20:34:33.609Z,23.00
2019-04-21T20:37:02.040Z,23.20
2019-04-21T20:39:20.305Z,22.37
2019-04-21T20:42:01.825Z,22.07
2019-04-21T20:44:37.385Z,22.77
2019-04-21T20:47:03.562Z,23.17
2019-04-21T20:49:34.042Z,22.07
2019-04-21T20:52:14.323Z,22.22
2019-04-21T20:54:41.004Z,21.48
2019-04-21T20:57:11.469Z,21.50
2019-04-21T20:59:42.434Z,22.37
2019-04-21T21:02:10.261Z,22.10
2019-04-21T21:04:40.297Z,22.48
2019-04-21T21:07:45.871Z,22.60
2019-04-21T21:10:12.289Z,21.30
2019-04-21T21:12:42.985Z,21.70
2019-04-21T21:15:06.511Z,21.10
2019-04-21T21:17:52.361Z,22.27
2019-04-21T21:20:19.620Z,21.02
2019-04-21T21:22:48.286Z,22.15
2019-04-21T21:25:32.463Z,22.58
2019-04-21T21:27:50.734Z,21.87
2019-04-21T21:30:24.310Z,22.00
2019-04-21T21:32:56.159Z,21.30
2019-04-21T21:35:25.954Z,21.65
2019-04-21T21:38:03.882Z,21.60
2019-04-21T21:40:30.530Z,22.48
2019-04-21T21:42:48.061Z,21.40
2019-04-21T21:45:22.310Z,22.77
2019-04-21T21:48:06.496Z,22.15
2019-04-21T21:50:28.174Z,22.22
2019-04-21T21:53:02.269Z,21.57
2019-04-21T21:55:25.503Z,22.07
2019-04-21T21:58:01.145Z,21.60
2019-04-21T22:00:30.129Z,21.47
2019-04-21T22:03:13.623Z,22.42
2019-04-21T22:05:42.798Z,21.48
2019-04-21T22:08:04.768Z,21.85
2019-04-21T22:10:34.932Z,22.00
2019-04-21T22:13:11.740Z,21.77
2019-04-21T22:15:43.655Z,20.80
2019-04-21T22:18:33.238Z,21.77
2019-04-21T22:21:06.587Z,22.65
2019-04-21T22:23:29.545Z,22.20
2019-04-21T22:25:49.295Z,22.70
2019-04-21T22:28:20.072Z,21.68
2019-04-21T22:30:53.087Z,22.90
2019-04-21T22:33:23.439Z,23.18
2019-04-21T22:36:04.418Z,22.50
2019-04-21T22:38:42.613Z,22.00
2019-04-21T22:41:10.724Z,22.62
2019-04-21T22:43:39.939Z,23.05
2019-04-21T22:46:05.358Z,22.77
2019-04-21T22:48:35.195Z,22.62
2019-04-21T22:51:19.324Z,23.10
2019-04-21T22:53:46.138Z,23.05
2019-04-21T22:56:23.850Z,23.62
2019-04-21T22:58:48.285Z,23.00
2019-04-21T23:01:25.180Z,23.70
2019-04-21T23:03:55.301Z,23.42
2019-04-21T23:06:25.341Z,22.93
2019-04-21T23:08:53.079Z,24.00
2019-04-21T23:11:23.510Z,24.10
2019-04-21T23:14:00.652Z,24.05
2019-04-21T23:16:31.583Z,23.22
2019-04-21T23:19:17.303Z,24.15
2019-04-21T23:22:24.843Z,23.85
2019-04-21T23:24:59.063Z,22.98
2019-04-21T23:27:20.196Z,23.35
2019-04-21T23:30:09.960Z,24.43
2019-04-21T23:32:33.785Z,25.02
2019-04-21T23:34:54.413Z,24.98
2019-04-21T23:37:27.853Z,25.20
2019-04-21T23:40:04.123Z,25.63
2019-04-21T23:42:34.270Z,24.60
2019-04-21T23:45:02.933Z,25.05
2019-04-21T23:47:44.345Z,25.43
2019-04-21T23:50:23.341Z,25.32
2019-04-21T23:52:39.363Z,25.50
2019-04-21T23:55:09.468Z,25.50
2019-04-21T23:57:44.517Z,26.12
