createdAt,value
2016-11-03T11:08:43.838Z,19.91
2016-11-03T11:09:15.866Z,19.96
2016-11-03T11:10:15.811Z,19.97
2016-11-03T11:11:14.320Z,20.43
2016-11-03T11:12:13.969Z,20.49
2016-11-03T11:13:10.823Z,20.54
2016-11-03T11:14:14.517Z,20.04
2016-11-03T11:15:15.401Z,19.98
2016-11-03T11:16:13.980Z,19.94
2016-11-03T11:17:13.985Z,19.93
2016-11-03T11:18:13.706Z,19.92
2016-11-03T11:19:13.671Z,19.91
2016-11-03T11:20:11.734Z,19.91
2016-11-03T11:21:13.844Z,19.91
2016-11-03T11:22:13.725Z,19.90
2016-11-03T11:23:13.848Z,19.97
2016-11-03T11:24:13.872Z,19.91
2016-11-03T11:25:14.533Z,19.91
2016-11-03T11:26:14.847Z,19.92
2016-11-03T11:27:13.858Z,19.90
2016-11-03T11:28:14.114Z,19.90
2016-11-03T11:29:14.095Z,19.90
2016-11-03T11:30:13.973Z,19.90
2016-11-03T11:31:14.363Z,19.90
2016-11-03T11:32:14.494Z,19.90
2016-11-03T11:33:11.075Z,19.90
2016-11-03T11:34:13.692Z,19.90
2016-11-03T11:35:13.779Z,19.90
2016-11-03T11:36:12.734Z,19.91
2016-11-03T11:37:14.286Z,19.94
2016-11-03T11:38:14.825Z,19.91
2016-11-03T11:39:12.485Z,19.91
2016-11-03T11:40:17.407Z,19.92
2016-11-03T11:41:14.859Z,19.93
2016-11-03T11:42:14.933Z,19.92
2016-11-03T11:43:14.446Z,19.92
2016-11-03T11:44:14.644Z,19.93
2016-11-03T11:45:14.318Z,19.94
2016-11-03T11:46:14.434Z,20.00
2016-11-03T11:47:13.878Z,19.94
2016-11-03T11:48:13.683Z,19.94
2016-11-03T11:49:14.422Z,19.95
2016-11-03T11:50:14.545Z,19.95
2016-11-03T11:51:13.980Z,19.95
2016-11-03T11:52:15.041Z,19.95
2016-11-03T11:53:13.525Z,20.02
2016-11-03T11:54:15.107Z,19.95
2016-11-03T11:55:13.687Z,19.95
2016-11-03T11:56:13.978Z,19.96
2016-11-03T11:57:13.216Z,19.96
2016-11-03T11:58:14.833Z,19.97
2016-11-03T11:59:13.100Z,19.97
2016-11-03T12:00:14.211Z,19.97
2016-11-03T12:01:15.520Z,19.97
2016-11-03T12:02:15.283Z,19.97
2016-11-03T12:03:15.591Z,19.98
2016-11-03T12:04:13.143Z,19.97
2016-11-03T12:05:13.224Z,19.97
2016-11-03T12:06:13.117Z,19.97
2016-11-03T12:07:19.128Z,19.98
2016-11-03T12:08:14.389Z,19.97
2016-11-03T12:09:13.976Z,19.98
2016-11-03T12:10:12.036Z,19.96
2016-11-03T12:11:13.182Z,19.97
2016-11-03T12:12:16.408Z,19.96
2016-11-03T12:13:14.360Z,19.97
2016-11-03T12:14:13.930Z,19.97
2016-11-03T12:15:15.099Z,19.97
2016-11-03T12:16:14.493Z,19.97
2016-11-03T12:17:14.286Z,20.52
2016-11-03T12:18:13.645Z,20.55
2016-11-03T12:19:13.967Z,20.58
2016-11-03T12:20:13.638Z,20.59
2016-11-03T12:21:19.305Z,20.59
2016-11-03T12:22:13.415Z,20.59
2016-11-03T12:23:11.223Z,20.09
2016-11-03T12:24:12.729Z,20.03
2016-11-03T12:25:14.479Z,20.02
2016-11-03T12:26:13.507Z,20.00
2016-11-03T12:27:12.967Z,20.00
2016-11-03T12:28:13.274Z,19.99
2016-11-03T12:29:19.587Z,19.99
2016-11-03T12:30:14.053Z,20.00
2016-11-03T12:31:13.690Z,19.99
2016-11-03T12:32:12.236Z,19.99
2016-11-03T12:33:12.820Z,19.99
2016-11-03T12:34:12.589Z,19.99
2016-11-03T12:35:12.099Z,19.99
2016-11-03T12:36:14.041Z,19.99
2016-11-03T12:37:13.110Z,19.99
2016-11-03T12:38:18.348Z,20.06
2016-11-03T12:39:16.023Z,19.99
2016-11-03T12:40:13.171Z,20.03
2016-11-03T12:41:12.607Z,19.99
2016-11-03T12:42:12.916Z,19.99
2016-11-03T12:43:11.525Z,19.98
2016-11-03T12:44:13.677Z,20.50
2016-11-03T12:45:12.878Z,20.56
2016-11-03T12:46:11.355Z,20.52
2016-11-03T12:47:13.151Z,20.61
2016-11-03T12:48:12.648Z,20.10
2016-11-03T12:49:13.311Z,20.04
2016-11-03T12:50:14.174Z,20.01
2016-11-03T12:51:13.509Z,20.00
2016-11-03T12:52:13.957Z,20.07
2016-11-03T12:53:14.241Z,20.00
2016-11-03T12:54:11.266Z,19.99
2016-11-03T12:55:14.261Z,19.99
2016-11-03T12:56:12.762Z,20.00
2016-11-03T12:57:14.620Z,19.99
2016-11-03T12:58:12.724Z,19.98
2016-11-03T12:59:14.462Z,19.99
2016-11-03T13:00:12.771Z,20.00
2016-11-03T13:01:12.814Z,19.99
2016-11-03T13:02:14.510Z,19.99
2016-11-03T13:03:12.995Z,19.99
2016-11-03T13:04:13.815Z,20.00
2016-11-03T13:05:17.754Z,20.00
2016-11-03T13:06:12.491Z,19.99
2016-11-03T13:07:14.753Z,19.98
2016-11-03T13:08:12.041Z,19.98
2016-11-03T13:09:18.137Z,19.98
2016-11-03T13:10:12.601Z,19.97
2016-11-03T13:11:12.875Z,19.99
2016-11-03T13:12:12.601Z,19.97
2016-11-03T13:13:12.753Z,19.99
2016-11-03T13:14:12.791Z,20.05
2016-11-03T13:15:12.631Z,19.99
2016-11-03T13:16:14.780Z,19.98
2016-11-03T13:17:10.344Z,19.99
2016-11-03T13:18:18.562Z,19.98
2016-11-03T13:19:13.824Z,19.98
2016-11-03T13:20:12.378Z,19.98
2016-11-03T13:21:12.897Z,19.98
2016-11-03T13:22:13.365Z,19.98
2016-11-03T13:23:11.515Z,19.97
2016-11-03T13:24:18.753Z,19.99
2016-11-03T13:25:12.335Z,19.98
2016-11-03T13:26:14.126Z,19.98
2016-11-03T13:27:12.965Z,19.99
2016-11-03T13:28:14.562Z,19.99
2016-11-03T13:29:14.487Z,20.00
2016-11-03T13:30:13.630Z,20.00
2016-11-03T13:31:12.598Z,20.08
2016-11-03T13:32:14.828Z,20.01
2016-11-03T13:33:12.801Z,20.01
2016-11-03T13:34:13.228Z,20.01
2016-11-03T13:35:12.608Z,20.00
2016-11-03T13:36:12.088Z,20.00
2016-11-03T13:37:13.510Z,19.99
2016-11-03T13:38:16.872Z,19.97
2016-11-03T13:39:14.486Z,19.98
2016-11-03T13:40:13.795Z,19.98
2016-11-03T13:41:19.124Z,19.97
2016-11-03T13:42:13.774Z,19.98
2016-11-03T13:43:11.180Z,19.97
2016-11-03T13:44:12.411Z,19.97
2016-11-03T13:45:12.026Z,19.97
2016-11-03T13:46:13.482Z,19.97
2016-11-03T13:47:12.972Z,19.98
2016-11-03T13:48:20.015Z,19.99
2016-11-03T13:49:13.433Z,19.98
2016-11-03T13:50:13.355Z,19.98
2016-11-03T13:51:18.304Z,19.99
2016-11-03T13:52:12.863Z,19.99
2016-11-03T13:53:18.863Z,20.00
2016-11-03T13:54:14.730Z,19.99
2016-11-03T13:55:13.424Z,19.97
2016-11-03T13:56:14.430Z,19.99
2016-11-03T13:57:13.919Z,19.98
2016-11-03T13:58:12.353Z,19.96
2016-11-03T13:59:11.632Z,19.97
2016-11-03T14:00:12.597Z,20.49
2016-11-03T14:01:13.143Z,20.52
2016-11-03T14:02:14.024Z,20.54
2016-11-03T14:03:18.457Z,20.57
2016-11-03T14:04:13.476Z,20.27
2016-11-03T14:05:13.437Z,20.06
2016-11-03T14:06:13.265Z,20.52
2016-11-03T14:07:14.097Z,20.54
2016-11-03T14:08:14.911Z,20.56
2016-11-03T14:09:12.642Z,20.54
2016-11-03T14:10:12.704Z,20.52
2016-11-03T14:11:12.704Z,20.53
2016-11-03T14:12:12.864Z,20.55
2016-11-03T14:13:13.134Z,20.19
2016-11-03T14:14:13.861Z,20.01
2016-11-03T14:15:13.104Z,19.96
2016-11-03T14:16:12.541Z,19.93
2016-11-03T14:17:13.208Z,19.91
2016-11-03T14:18:14.495Z,19.93
2016-11-03T14:19:12.954Z,20.42
2016-11-03T14:20:13.553Z,19.94
2016-11-03T14:21:12.043Z,19.91
2016-11-03T14:22:15.639Z,19.89
2016-11-03T14:23:13.187Z,19.88
2016-11-03T14:24:16.002Z,19.86
2016-11-03T14:25:12.534Z,19.87
2016-11-03T14:26:14.334Z,19.88
2016-11-03T14:27:13.541Z,19.89
2016-11-03T14:28:12.003Z,19.87
2016-11-03T14:29:16.812Z,19.87
2016-11-03T14:30:13.606Z,19.91
2016-11-03T14:31:12.940Z,19.85
2016-11-03T14:32:12.259Z,19.85
2016-11-03T14:33:13.139Z,19.85
2016-11-03T14:34:13.247Z,19.83
2016-11-03T14:35:12.951Z,19.84
2016-11-03T14:36:12.733Z,19.83
2016-11-03T14:37:12.155Z,19.83
2016-11-03T14:38:13.185Z,19.88
2016-11-03T14:39:12.659Z,20.36
2016-11-03T14:40:14.144Z,20.40
2016-11-03T14:41:12.880Z,20.45
2016-11-03T14:42:13.571Z,20.47
2016-11-03T14:43:13.136Z,20.49
2016-11-03T14:44:13.244Z,20.16
2016-11-03T14:45:12.379Z,19.94
2016-11-03T14:46:18.445Z,19.86
2016-11-03T14:47:15.501Z,19.84
2016-11-03T14:48:22.075Z,19.83
2016-11-03T14:49:15.028Z,19.83
2016-11-03T14:50:14.909Z,19.80
2016-11-03T14:51:12.133Z,19.78
2016-11-03T14:52:13.772Z,19.84
2016-11-03T14:53:10.405Z,19.76
2016-11-03T14:54:12.480Z,19.76
2016-11-03T14:55:14.045Z,19.83
2016-11-03T14:56:12.922Z,20.26
2016-11-03T14:57:18.489Z,19.86
2016-11-03T14:58:13.388Z,19.75
2016-11-03T14:59:12.905Z,19.75
2016-11-03T15:00:13.561Z,19.74
2016-11-03T15:01:14.396Z,19.72
2016-11-03T15:02:13.010Z,19.73
2016-11-03T15:03:19.943Z,19.71
2016-11-03T15:04:12.325Z,19.73
2016-11-03T15:05:13.743Z,19.71
2016-11-03T15:06:11.424Z,19.73
2016-11-03T15:07:13.990Z,19.73
2016-11-03T15:08:12.927Z,19.72
2016-11-03T15:09:12.274Z,19.72
2016-11-03T15:10:13.742Z,19.71
2016-11-03T15:11:12.306Z,19.71
2016-11-03T15:12:13.348Z,19.71
2016-11-03T15:13:14.156Z,19.70
2016-11-03T15:14:12.867Z,19.70
2016-11-03T15:15:12.359Z,19.69
2016-11-03T15:16:12.735Z,19.70
2016-11-03T15:17:12.652Z,19.72
2016-11-03T15:18:12.571Z,20.23
2016-11-03T15:19:14.363Z,20.28
2016-11-03T15:20:13.477Z,20.28
2016-11-03T15:21:12.827Z,20.28
2016-11-03T15:22:13.044Z,20.29
2016-11-03T15:23:14.785Z,20.30
2016-11-03T15:24:13.660Z,20.30
2016-11-03T15:25:12.673Z,19.95
2016-11-03T15:26:13.367Z,19.74
2016-11-03T15:27:14.049Z,19.72
2016-11-03T15:28:12.557Z,19.69
2016-11-03T15:29:12.955Z,19.67
2016-11-03T15:30:11.424Z,19.66
2016-11-03T15:31:12.007Z,20.21
2016-11-03T15:32:12.413Z,20.25
2016-11-03T15:33:13.621Z,20.26
2016-11-03T15:34:12.431Z,20.27
2016-11-03T15:35:18.166Z,20.28
2016-11-03T15:36:12.847Z,20.30
2016-11-03T15:37:12.157Z,20.29
2016-11-03T15:38:12.577Z,20.29
2016-11-03T15:39:12.663Z,20.28
2016-11-03T15:40:14.412Z,19.92
2016-11-03T15:41:12.935Z,19.76
2016-11-03T15:42:13.050Z,19.79
2016-11-03T15:43:12.113Z,19.70
2016-11-03T15:44:14.926Z,19.68
2016-11-03T15:45:11.345Z,19.68
2016-11-03T15:46:14.453Z,19.67
2016-11-03T15:47:13.243Z,19.66
2016-11-03T15:48:12.896Z,19.66
2016-11-03T15:49:12.427Z,19.65
2016-11-03T15:50:13.050Z,19.65
2016-11-03T15:51:15.030Z,19.65
2016-11-03T15:52:13.043Z,19.64
2016-11-03T15:53:13.478Z,19.65
2016-11-03T15:54:13.596Z,19.69
2016-11-03T15:55:12.084Z,19.63
2016-11-03T15:56:10.814Z,19.64
2016-11-03T15:57:12.365Z,19.65
2016-11-03T15:58:13.192Z,19.65
2016-11-03T15:59:14.970Z,19.64
2016-11-03T16:00:13.052Z,19.64
2016-11-03T16:01:14.976Z,19.65
2016-11-03T16:02:12.323Z,19.65
2016-11-03T16:03:13.766Z,19.67
2016-11-03T16:04:12.272Z,19.65
2016-11-03T16:05:12.893Z,19.64
2016-11-03T16:06:13.570Z,19.72
2016-11-03T16:07:13.052Z,19.64
2016-11-03T16:08:13.463Z,19.66
2016-11-03T16:09:13.530Z,20.18
2016-11-03T16:10:14.380Z,20.28
2016-11-03T16:11:13.356Z,19.99
2016-11-03T16:12:13.980Z,19.84
2016-11-03T16:13:13.645Z,19.78
2016-11-03T16:14:11.969Z,19.79
2016-11-03T16:15:12.353Z,19.78
2016-11-03T16:16:13.344Z,19.77
2016-11-03T16:17:13.049Z,19.77
2016-11-03T16:18:12.295Z,19.75
2016-11-03T16:19:12.495Z,19.75
2016-11-03T16:20:13.279Z,19.74
2016-11-03T16:21:12.258Z,19.74
2016-11-03T16:22:13.207Z,19.74
2016-11-03T16:23:13.121Z,19.72
2016-11-03T16:24:12.531Z,19.72
2016-11-03T16:25:13.450Z,19.73
2016-11-03T16:26:12.755Z,19.72
2016-11-03T16:27:12.042Z,19.72
2016-11-03T16:28:20.461Z,19.72
2016-11-03T16:29:12.653Z,19.72
2016-11-03T16:30:13.123Z,19.72
2016-11-03T16:31:12.685Z,19.71
2016-11-03T16:32:12.788Z,19.72
2016-11-03T16:33:12.128Z,19.75
2016-11-03T16:34:12.544Z,19.76
2016-11-03T16:35:12.861Z,19.79
2016-11-03T16:36:12.997Z,19.77
2016-11-03T16:37:13.873Z,19.79
2016-11-03T16:38:12.587Z,19.81
2016-11-03T16:39:11.996Z,19.82
2016-11-03T16:40:12.868Z,19.83
2016-11-03T16:41:12.840Z,19.87
2016-11-03T16:42:11.813Z,19.87
2016-11-03T16:43:12.900Z,20.42
2016-11-03T16:44:13.977Z,20.48
2016-11-03T16:45:13.055Z,20.53
2016-11-03T16:46:12.556Z,20.54
2016-11-03T16:47:13.488Z,20.57
2016-11-03T16:48:12.970Z,20.59
2016-11-03T16:49:12.291Z,20.59
2016-11-03T16:50:12.616Z,20.60
2016-11-03T16:51:13.120Z,20.62
2016-11-03T16:52:14.326Z,20.62
2016-11-03T16:53:12.772Z,20.29
2016-11-03T16:54:11.298Z,20.12
2016-11-03T16:55:13.883Z,20.58
2016-11-03T16:56:12.813Z,20.59
2016-11-03T16:57:12.691Z,20.59
2016-11-03T16:58:13.146Z,20.59
2016-11-03T16:59:12.460Z,20.26
2016-11-03T17:00:12.771Z,20.05
2016-11-03T17:01:13.539Z,20.01
2016-11-03T17:02:12.756Z,19.93
2016-11-03T17:03:12.315Z,19.94
2016-11-03T17:04:13.189Z,19.92
2016-11-03T17:05:13.068Z,19.91
2016-11-03T17:06:12.848Z,19.89
2016-11-03T17:07:12.250Z,19.88
2016-11-03T17:08:11.749Z,19.90
2016-11-03T17:09:13.111Z,20.46
2016-11-03T17:10:12.934Z,20.52
2016-11-03T17:11:13.496Z,20.54
2016-11-03T17:12:12.392Z,20.28
2016-11-03T17:13:12.951Z,20.08
2016-11-03T17:14:13.395Z,20.06
2016-11-03T17:15:15.139Z,20.04
2016-11-03T17:16:14.043Z,20.04
2016-11-03T17:17:13.167Z,20.04
2016-11-03T17:18:13.454Z,20.03
2016-11-03T17:19:13.224Z,20.00
2016-11-03T17:20:14.094Z,19.98
2016-11-03T17:21:13.368Z,19.99
2016-11-03T17:22:12.650Z,20.00
2016-11-03T17:23:12.445Z,20.01
2016-11-03T17:24:13.470Z,20.01
2016-11-03T17:25:13.027Z,20.01
2016-11-03T17:26:11.627Z,20.00
2016-11-03T17:27:12.243Z,20.00
2016-11-03T17:28:12.097Z,20.54
2016-11-03T17:29:12.669Z,20.59
2016-11-03T17:30:13.630Z,20.64
2016-11-03T17:31:12.935Z,20.65
2016-11-03T17:32:12.339Z,20.66
2016-11-03T17:33:12.596Z,20.67
2016-11-03T17:34:11.020Z,20.69
2016-11-03T17:35:13.760Z,20.72
2016-11-03T17:36:13.370Z,20.75
2016-11-03T17:37:13.333Z,20.18
2016-11-03T17:38:13.048Z,20.69
2016-11-03T17:39:12.488Z,20.73
2016-11-03T17:40:12.951Z,20.73
2016-11-03T17:41:13.359Z,20.74
2016-11-03T17:42:13.598Z,20.73
2016-11-03T17:43:13.371Z,20.18
2016-11-03T17:44:10.585Z,20.08
2016-11-03T17:45:12.873Z,20.04
2016-11-03T17:46:13.108Z,19.99
2016-11-03T17:47:12.631Z,19.98
2016-11-03T17:48:13.368Z,20.51
2016-11-03T17:49:13.076Z,20.19
2016-11-03T17:50:12.856Z,20.02
2016-11-03T17:51:13.023Z,19.97
2016-11-03T17:52:13.295Z,19.96
2016-11-03T17:53:13.079Z,19.94
2016-11-03T17:54:12.667Z,19.93
2016-11-03T17:55:12.209Z,19.92
2016-11-03T17:56:13.470Z,19.91
2016-11-03T17:57:12.983Z,19.91
2016-11-03T17:58:12.532Z,19.90
2016-11-03T17:59:13.620Z,19.90
2016-11-03T18:00:18.902Z,19.92
2016-11-03T18:01:13.326Z,20.41
2016-11-03T18:02:12.835Z,20.45
2016-11-03T18:03:13.426Z,20.46
2016-11-03T18:04:18.570Z,20.43
2016-11-03T18:05:13.446Z,20.47
2016-11-03T18:06:13.360Z,20.46
2016-11-03T18:07:10.625Z,20.47
2016-11-03T18:08:12.168Z,20.12
2016-11-03T18:09:14.803Z,19.94
2016-11-03T18:10:15.729Z,19.88
2016-11-03T18:11:13.006Z,19.88
2016-11-03T18:12:12.402Z,19.86
2016-11-03T18:13:12.806Z,19.85
2016-11-03T18:14:14.864Z,19.84
2016-11-03T18:15:13.151Z,19.84
2016-11-03T18:16:13.019Z,19.83
2016-11-03T18:17:13.061Z,19.83
2016-11-03T18:18:12.589Z,19.82
2016-11-03T18:19:12.069Z,19.82
2016-11-03T18:20:11.887Z,19.82
2016-11-03T18:21:12.929Z,19.84
2016-11-03T18:22:13.148Z,20.01
2016-11-03T18:23:11.658Z,19.85
2016-11-03T18:24:11.645Z,19.82
2016-11-03T18:25:12.340Z,19.81
2016-11-03T18:26:12.788Z,19.81
2016-11-03T18:27:13.918Z,19.80
2016-11-03T18:28:12.469Z,19.80
2016-11-03T18:29:13.526Z,19.87
2016-11-03T18:30:14.171Z,19.86
2016-11-03T18:31:12.458Z,19.80
2016-11-03T18:32:14.494Z,19.79
2016-11-03T18:33:12.640Z,19.79
2016-11-03T18:34:12.680Z,19.79
2016-11-03T18:35:12.163Z,19.79
2016-11-03T18:36:13.242Z,19.81
2016-11-03T18:37:12.779Z,20.32
2016-11-03T18:38:12.196Z,20.36
2016-11-03T18:39:12.247Z,20.37
2016-11-03T18:40:12.157Z,19.85
2016-11-03T18:41:13.344Z,19.89
2016-11-03T18:42:14.267Z,19.80
2016-11-03T18:43:12.780Z,19.79
2016-11-03T18:44:12.761Z,19.78
2016-11-03T18:45:12.167Z,19.79
2016-11-03T18:46:13.268Z,19.77
2016-11-03T18:47:12.685Z,19.79
2016-11-03T18:48:12.907Z,19.80
2016-11-03T18:49:16.009Z,19.90
2016-11-03T18:50:12.563Z,19.93
2016-11-03T18:51:12.708Z,19.93
2016-11-03T18:52:12.052Z,19.93
2016-11-03T18:53:12.887Z,19.89
2016-11-03T18:54:13.945Z,19.90
2016-11-03T18:55:12.818Z,19.86
2016-11-03T18:56:13.544Z,19.85
2016-11-03T18:57:13.966Z,19.84
2016-11-03T18:58:14.400Z,19.82
2016-11-03T18:59:13.784Z,19.81
2016-11-03T19:00:12.188Z,19.80
2016-11-03T19:01:13.197Z,19.86
2016-11-03T19:02:13.553Z,19.79
2016-11-03T19:03:12.404Z,19.78
2016-11-03T19:04:13.355Z,19.82
2016-11-03T19:05:13.180Z,19.78
2016-11-03T19:06:15.193Z,19.76
2016-11-03T19:07:13.192Z,19.76
2016-11-03T19:08:12.662Z,19.76
2016-11-03T19:09:12.621Z,19.75
2016-11-03T19:10:12.145Z,19.76
2016-11-03T19:11:12.697Z,19.76
2016-11-03T19:12:13.204Z,19.78
2016-11-03T19:13:12.760Z,19.80
2016-11-03T19:14:12.848Z,19.82
2016-11-03T19:15:12.141Z,19.83
2016-11-03T19:16:12.447Z,19.86
2016-11-03T19:17:12.795Z,19.87
2016-11-03T19:18:12.673Z,19.87
2016-11-03T19:19:12.118Z,19.88
2016-11-03T19:20:11.780Z,19.88
2016-11-03T19:21:12.909Z,19.88
2016-11-03T19:22:12.329Z,19.88
2016-11-03T19:23:13.407Z,19.92
2016-11-03T19:24:13.420Z,19.94
2016-11-03T19:25:12.826Z,19.90
2016-11-03T19:26:12.957Z,19.90
2016-11-03T19:27:12.218Z,19.92
2016-11-03T19:28:12.561Z,19.94
2016-11-03T19:29:12.915Z,19.93
2016-11-03T19:30:12.333Z,19.95
2016-11-03T19:31:13.289Z,19.93
2016-11-03T19:32:13.700Z,19.92
2016-11-03T19:33:12.588Z,19.91
2016-11-03T19:34:12.161Z,19.92
2016-11-03T19:35:14.059Z,19.96
2016-11-03T19:36:14.942Z,19.92
2016-11-03T19:37:13.019Z,19.91
2016-11-03T19:38:12.776Z,19.93
2016-11-03T19:39:12.762Z,19.92
2016-11-03T19:40:12.260Z,19.95
2016-11-03T19:41:14.155Z,19.94
2016-11-03T19:42:16.747Z,19.93
2016-11-03T19:43:13.174Z,19.92
2016-11-03T19:44:12.585Z,19.92
2016-11-03T19:45:12.053Z,19.90
2016-11-03T19:46:12.359Z,19.87
2016-11-03T19:47:13.012Z,19.86
2016-11-03T19:48:12.271Z,19.85
2016-11-03T19:49:13.112Z,19.94
2016-11-03T19:50:13.217Z,19.87
2016-11-03T19:51:13.097Z,19.88
2016-11-03T19:52:13.746Z,19.87
2016-11-03T19:53:12.293Z,19.88
2016-11-03T19:54:18.224Z,19.90
2016-11-03T19:55:13.372Z,19.89
2016-11-03T19:56:17.105Z,19.89
2016-11-03T19:57:13.408Z,19.90
2016-11-03T19:58:12.732Z,19.93
2016-11-03T19:59:12.460Z,19.92
2016-11-03T20:00:12.594Z,19.91
2016-11-03T20:01:12.804Z,19.95
2016-11-03T20:02:12.203Z,19.95
2016-11-03T20:03:17.784Z,19.95
2016-11-03T20:04:12.183Z,19.95
2016-11-03T20:05:13.486Z,19.98
2016-11-03T20:06:13.537Z,20.00
2016-11-03T20:07:15.288Z,19.96
2016-11-03T20:08:14.221Z,19.98
2016-11-03T20:09:13.008Z,19.98
2016-11-03T20:10:12.620Z,20.00
2016-11-03T20:11:12.445Z,20.04
2016-11-03T20:12:16.358Z,20.05
2016-11-03T20:13:13.064Z,20.10
2016-11-03T20:14:12.535Z,20.12
2016-11-03T20:15:12.920Z,20.13
2016-11-03T20:16:14.452Z,20.14
2016-11-03T20:17:13.045Z,20.16
2016-11-03T20:18:12.288Z,20.17
2016-11-03T20:19:15.036Z,20.17
2016-11-03T20:20:13.053Z,20.18
2016-11-03T20:21:21.559Z,20.17
2016-11-03T20:22:12.330Z,20.16
2016-11-03T20:23:13.774Z,20.17
2016-11-03T20:24:12.834Z,20.25
2016-11-03T20:25:13.030Z,20.54
2016-11-03T20:26:12.582Z,20.20
2016-11-03T20:27:11.901Z,20.18
2016-11-03T20:28:12.202Z,20.16
2016-11-03T20:29:14.952Z,20.14
2016-11-03T20:30:12.421Z,20.14
2016-11-03T20:31:12.868Z,20.13
2016-11-03T20:32:12.301Z,20.12
2016-11-03T20:33:13.200Z,20.14
2016-11-03T20:34:12.615Z,20.13
2016-11-03T20:35:12.171Z,20.11
2016-11-03T20:36:13.456Z,20.15
2016-11-03T20:37:14.338Z,20.11
2016-11-03T20:38:13.150Z,20.11
2016-11-03T20:39:13.459Z,20.11
2016-11-03T20:40:11.932Z,20.11
2016-11-03T20:41:12.767Z,20.10
2016-11-03T20:42:12.169Z,20.10
2016-11-03T20:43:12.709Z,20.10
2016-11-03T20:44:13.250Z,20.09
2016-11-03T20:45:13.054Z,20.09
2016-11-03T20:46:13.140Z,20.16
2016-11-03T20:47:13.529Z,20.10
2016-11-03T20:48:13.387Z,20.16
2016-11-03T20:49:14.132Z,20.10
2016-11-03T20:50:13.718Z,20.09
2016-11-03T20:51:12.774Z,20.08
2016-11-03T20:52:12.991Z,20.11
2016-11-03T20:53:13.208Z,20.09
2016-11-03T20:54:13.207Z,20.10
2016-11-03T20:55:12.602Z,20.10
2016-11-03T20:56:12.033Z,20.09
2016-11-03T20:57:12.559Z,20.11
2016-11-03T20:58:13.192Z,20.10
2016-11-03T20:59:13.407Z,20.11
2016-11-03T21:00:12.786Z,20.10
2016-11-03T21:01:17.609Z,20.10
2016-11-03T21:02:12.687Z,20.11
2016-11-03T21:03:12.657Z,20.11
2016-11-03T21:04:15.085Z,20.09
2016-11-03T21:05:14.363Z,20.10
2016-11-03T21:06:11.921Z,20.09
2016-11-03T21:07:12.525Z,20.10
2016-11-03T21:08:13.388Z,20.16
2016-11-03T21:09:12.728Z,20.09
2016-11-03T21:10:13.108Z,20.13
2016-11-03T21:11:12.516Z,20.07
2016-11-03T21:12:12.719Z,20.08
2016-11-03T21:13:12.307Z,20.07
2016-11-03T21:14:13.432Z,20.12
2016-11-03T21:15:13.967Z,20.24
2016-11-03T21:16:13.234Z,20.13
2016-11-03T21:17:12.979Z,20.09
2016-11-03T21:18:12.345Z,20.06
2016-11-03T21:19:13.321Z,20.04
2016-11-03T21:20:12.677Z,20.02
2016-11-03T21:21:11.962Z,20.01
2016-11-03T21:22:10.999Z,20.01
2016-11-03T21:23:12.483Z,20.02
2016-11-03T21:24:15.729Z,20.03
2016-11-03T21:25:13.076Z,20.03
2016-11-03T21:26:13.579Z,20.01
2016-11-03T21:27:11.944Z,19.99
2016-11-03T21:28:13.922Z,19.98
2016-11-03T21:29:12.292Z,20.49
2016-11-03T21:30:14.024Z,20.53
2016-11-03T21:31:13.338Z,20.54
2016-11-03T21:32:12.121Z,20.54
2016-11-03T21:33:12.305Z,20.54
2016-11-03T21:34:13.502Z,20.54
2016-11-03T21:35:11.997Z,20.54
2016-11-03T21:36:12.940Z,20.53
2016-11-03T21:37:12.809Z,20.54
2016-11-03T21:38:13.050Z,20.53
2016-11-03T21:39:12.814Z,20.51
2016-11-03T21:40:12.669Z,20.51
2016-11-03T21:41:12.685Z,20.51
2016-11-03T21:42:14.505Z,20.52
2016-11-03T21:43:13.670Z,20.51
2016-11-03T21:44:13.233Z,20.51
2016-11-03T21:45:12.651Z,20.50
2016-11-03T21:46:12.582Z,20.17
2016-11-03T21:47:12.009Z,19.97
2016-11-03T21:48:12.548Z,19.92
2016-11-03T21:49:12.902Z,19.89
2016-11-03T21:50:12.342Z,19.88
2016-11-03T21:51:13.987Z,19.87
2016-11-03T21:52:12.796Z,19.87
2016-11-03T21:53:18.117Z,19.87
2016-11-03T21:54:12.573Z,19.86
2016-11-03T21:55:12.559Z,19.86
2016-11-03T21:56:12.843Z,19.85
2016-11-03T21:57:12.207Z,19.85
2016-11-03T21:58:14.035Z,19.84
2016-11-03T21:59:12.626Z,19.83
2016-11-03T22:00:12.080Z,19.84
2016-11-03T22:01:13.933Z,19.84
2016-11-03T22:02:13.511Z,19.83
2016-11-03T22:03:13.460Z,19.90
2016-11-03T22:04:13.755Z,20.36
2016-11-03T22:05:12.341Z,20.41
2016-11-03T22:06:13.580Z,19.94
2016-11-03T22:07:18.089Z,20.38
2016-11-03T22:08:12.556Z,20.41
2016-11-03T22:09:12.091Z,20.43
2016-11-03T22:10:10.805Z,20.43
2016-11-03T22:11:12.252Z,20.43
2016-11-03T22:12:12.863Z,20.12
2016-11-03T22:13:13.227Z,19.90
2016-11-03T22:14:13.516Z,19.86
2016-11-03T22:15:13.216Z,19.83
2016-11-03T22:16:12.857Z,19.82
2016-11-03T22:17:11.129Z,19.80
2016-11-03T22:18:11.416Z,19.80
2016-11-03T22:19:11.107Z,19.79
2016-11-03T22:20:13.590Z,19.79
2016-11-03T22:21:12.043Z,19.78
2016-11-03T22:22:12.322Z,19.78
2016-11-03T22:23:16.195Z,19.77
2016-11-03T22:24:12.614Z,19.77
2016-11-03T22:25:12.049Z,19.77
2016-11-03T22:26:13.024Z,19.78
2016-11-03T22:27:14.331Z,19.79
2016-11-03T22:28:11.081Z,19.78
2016-11-03T22:29:12.382Z,19.78
2016-11-03T22:30:12.903Z,19.76
2016-11-03T22:31:12.842Z,19.77
2016-11-03T22:32:12.352Z,19.85
2016-11-03T22:33:12.794Z,19.84
2016-11-03T22:34:12.322Z,19.83
2016-11-03T22:35:13.210Z,19.83
2016-11-03T22:36:13.376Z,19.82
2016-11-03T22:37:11.955Z,19.81
2016-11-03T22:38:12.685Z,20.34
2016-11-03T22:39:11.232Z,19.86
2016-11-03T22:40:13.017Z,19.84
2016-11-03T22:41:12.751Z,19.83
2016-11-03T22:42:18.661Z,19.83
2016-11-03T22:43:13.356Z,19.86
2016-11-03T22:44:13.827Z,19.83
2016-11-03T22:45:12.159Z,19.89
2016-11-03T22:46:12.826Z,19.90
2016-11-03T22:47:12.378Z,19.86
2016-11-03T22:48:12.330Z,19.84
2016-11-03T22:49:11.400Z,20.34
2016-11-03T22:50:13.312Z,20.37
2016-11-03T22:51:12.670Z,19.98
2016-11-03T22:52:12.644Z,19.85
2016-11-03T22:53:12.209Z,19.78
2016-11-03T22:54:14.041Z,19.77
2016-11-03T22:55:12.439Z,19.76
2016-11-03T22:56:13.790Z,19.74
2016-11-03T22:57:12.611Z,19.73
2016-11-03T22:58:12.585Z,19.74
2016-11-03T22:59:12.166Z,19.73
2016-11-03T23:00:13.433Z,19.72
2016-11-03T23:01:12.970Z,19.73
2016-11-03T23:02:12.965Z,19.81
2016-11-03T23:03:13.619Z,20.24
2016-11-03T23:04:12.792Z,19.77
2016-11-03T23:05:11.300Z,19.74
2016-11-03T23:06:12.187Z,19.72
2016-11-03T23:07:13.411Z,20.25
2016-11-03T23:08:13.273Z,20.29
2016-11-03T23:09:13.348Z,19.98
2016-11-03T23:10:13.218Z,20.30
2016-11-03T23:11:16.041Z,19.94
2016-11-03T23:12:12.595Z,19.82
2016-11-03T23:13:12.583Z,19.75
2016-11-03T23:14:12.847Z,19.77
2016-11-03T23:15:12.739Z,19.84
2016-11-03T23:16:13.038Z,20.26
2016-11-03T23:17:12.602Z,20.30
2016-11-03T23:18:12.090Z,19.78
2016-11-03T23:19:12.753Z,19.73
2016-11-03T23:20:14.327Z,19.70
2016-11-03T23:21:13.346Z,19.72
2016-11-03T23:22:14.252Z,19.75
2016-11-03T23:23:12.455Z,19.71
2016-11-03T23:24:13.014Z,19.73
2016-11-03T23:25:13.101Z,19.73
2016-11-03T23:26:12.731Z,20.25
2016-11-03T23:27:12.747Z,20.28
2016-11-03T23:28:13.438Z,20.30
2016-11-03T23:29:13.350Z,20.31
2016-11-03T23:30:13.478Z,19.94
2016-11-03T23:31:13.655Z,19.77
2016-11-03T23:32:12.465Z,19.74
2016-11-03T23:33:12.910Z,19.71
2016-11-03T23:34:12.624Z,19.70
2016-11-03T23:35:12.281Z,19.70
2016-11-03T23:36:12.855Z,19.69
2016-11-03T23:37:12.119Z,19.69
2016-11-03T23:38:12.578Z,19.70
2016-11-03T23:39:12.816Z,19.71
2016-11-03T23:40:12.335Z,19.71
2016-11-03T23:41:12.903Z,19.72
2016-11-03T23:42:12.702Z,19.74
2016-11-03T23:43:12.727Z,19.74
2016-11-03T23:44:13.005Z,19.78
2016-11-03T23:45:12.491Z,19.75
2016-11-03T23:46:13.785Z,19.74
2016-11-03T23:47:12.263Z,20.27
2016-11-03T23:48:18.546Z,20.32
2016-11-03T23:49:15.542Z,20.38
2016-11-03T23:50:11.766Z,20.40
2016-11-03T23:51:13.147Z,20.01
2016-11-03T23:52:12.629Z,19.88
2016-11-03T23:53:18.562Z,19.83
2016-11-03T23:54:12.288Z,19.79
2016-11-03T23:55:13.746Z,19.79
2016-11-03T23:56:12.847Z,19.80
2016-11-03T23:57:12.541Z,20.26
2016-11-03T23:58:12.705Z,19.95
2016-11-03T23:59:11.671Z,19.79
