createdAt,value
2023-05-21T00:01:48.651Z,44.34
2023-05-21T00:04:16.176Z,43.98
2023-05-21T00:06:43.573Z,44.28
2023-05-21T00:09:13.127Z,44.62
2023-05-21T00:11:41.958Z,44.62
2023-05-21T00:14:09.152Z,44.48
2023-05-21T00:16:36.458Z,44.65
2023-05-21T00:19:05.293Z,45.07
2023-05-21T00:21:33.169Z,45.23
2023-05-21T00:24:08.740Z,45.26
2023-05-21T00:26:36.305Z,45.01
2023-05-21T00:29:07.421Z,45.11
2023-05-21T00:31:35.524Z,45.79
2023-05-21T00:34:02.945Z,45.63
2023-05-21T00:36:31.056Z,45.25
2023-05-21T00:38:58.481Z,45.45
2023-05-21T00:41:26.760Z,45.36
2023-05-21T00:43:54.336Z,45.67
2023-05-21T00:46:22.969Z,45.66
2023-05-21T00:48:51.213Z,45.38
2023-05-21T00:51:18.935Z,46.06
2023-05-21T00:53:49.984Z,45.71
2023-05-21T00:56:20.346Z,45.60
2023-05-21T00:58:48.160Z,45.91
2023-05-21T01:01:16.377Z,45.77
2023-05-21T01:03:43.819Z,46.23
2023-05-21T01:06:14.428Z,46.38
2023-05-21T01:08:42.316Z,46.21
2023-05-21T01:11:17.589Z,45.74
2023-05-21T01:13:49.696Z,46.04
2023-05-21T01:16:18.062Z,46.05
2023-05-21T01:18:46.994Z,46.03
2023-05-21T01:21:20.048Z,46.52
2023-05-21T01:23:47.464Z,46.65
2023-05-21T01:26:14.681Z,46.27
2023-05-21T01:28:42.427Z,46.27
2023-05-21T01:31:26.815Z,46.61
2023-05-21T01:33:59.587Z,46.23
2023-05-21T01:36:34.952Z,46.30
2023-05-21T01:39:09.557Z,46.45
2023-05-21T01:41:42.110Z,46.04
2023-05-21T01:44:11.450Z,46.56
2023-05-21T01:46:39.992Z,46.29
2023-05-21T01:49:09.173Z,46.37
2023-05-21T01:51:39.750Z,46.55
2023-05-21T01:54:07.117Z,46.55
2023-05-21T01:56:34.458Z,46.16
2023-05-21T01:59:01.725Z,46.46
2023-05-21T02:01:31.767Z,46.48
2023-05-21T02:03:59.193Z,47.00
2023-05-21T02:06:28.869Z,46.59
2023-05-21T02:08:56.762Z,46.74
2023-05-21T02:11:24.089Z,46.88
2023-05-21T02:13:51.908Z,46.96
2023-05-21T02:16:23.179Z,47.07
2023-05-21T02:18:57.616Z,46.89
2023-05-21T02:21:25.006Z,47.43
2023-05-21T02:23:52.170Z,47.22
2023-05-21T02:26:19.375Z,46.96
2023-05-21T02:28:46.468Z,47.07
2023-05-21T02:31:13.833Z,46.99
2023-05-21T02:33:42.973Z,47.08
2023-05-21T02:36:13.491Z,47.34
2023-05-21T02:38:44.425Z,47.29
2023-05-21T02:41:13.579Z,47.68
2023-05-21T02:43:40.733Z,47.54
2023-05-21T02:46:08.205Z,47.31
2023-05-21T02:48:35.995Z,47.79
2023-05-21T02:51:04.983Z,47.56
2023-05-21T02:53:32.264Z,47.81
2023-05-21T02:55:59.317Z,47.66
2023-05-21T02:58:26.450Z,47.95
2023-05-21T03:01:02.897Z,47.62
2023-05-21T03:03:30.353Z,47.88
2023-05-21T03:05:58.811Z,47.82
2023-05-21T03:08:26.710Z,48.00
2023-05-21T03:10:54.064Z,47.94
2023-05-21T03:13:21.897Z,48.36
2023-05-21T03:15:49.381Z,48.28
2023-05-21T03:18:17.039Z,47.92
2023-05-21T03:20:47.057Z,48.27
2023-05-21T03:23:17.270Z,48.28
2023-05-21T03:25:47.404Z,48.43
2023-05-21T03:28:15.066Z,48.22
2023-05-21T03:30:49.916Z,48.25
2023-05-21T03:33:37.419Z,48.18
2023-05-21T03:36:17.874Z,48.44
2023-05-21T03:38:44.992Z,48.35
2023-05-21T03:41:13.647Z,48.40
2023-05-21T03:43:43.137Z,48.32
2023-05-21T03:46:10.516Z,48.60
2023-05-21T03:48:58.653Z,48.90
2023-05-21T03:51:31.903Z,49.01
2023-05-21T03:54:00.159Z,48.85
2023-05-21T03:56:27.724Z,48.81
2023-05-21T03:58:55.056Z,49.23
2023-05-21T04:01:22.314Z,49.35
2023-05-21T04:03:52.195Z,49.30
2023-05-21T04:06:23.062Z,49.76
2023-05-21T04:08:50.771Z,49.47
2023-05-21T04:11:19.461Z,49.68
2023-05-21T04:13:48.428Z,49.75
2023-05-21T04:16:19.506Z,50.14
2023-05-21T04:18:47.547Z,50.12
2023-05-21T04:21:19.058Z,49.77
2023-05-21T04:23:46.741Z,49.80
2023-05-21T04:26:38.710Z,49.86
2023-05-21T04:29:06.177Z,50.15
2023-05-21T04:31:33.471Z,49.95
2023-05-21T04:34:02.653Z,50.06
2023-05-21T04:36:30.374Z,50.07
2023-05-21T04:38:57.565Z,50.04
2023-05-21T04:41:24.630Z,50.02
2023-05-21T04:43:55.405Z,49.94
2023-05-21T04:46:27.099Z,50.16
2023-05-21T04:48:58.184Z,50.27
2023-05-21T04:51:26.943Z,49.86
2023-05-21T04:53:54.441Z,49.74
2023-05-21T04:56:27.003Z,49.77
2023-05-21T04:58:54.653Z,49.85
2023-05-21T05:01:27.407Z,50.02
2023-05-21T05:03:54.678Z,49.65
2023-05-21T05:06:22.521Z,49.61
2023-05-21T05:08:50.140Z,50.07
2023-05-21T05:11:25.604Z,49.89
2023-05-21T05:13:53.510Z,49.50
2023-05-21T05:16:25.574Z,49.46
2023-05-21T05:18:59.268Z,49.57
2023-05-21T05:21:26.813Z,49.69
2023-05-21T05:23:54.308Z,49.64
2023-05-21T05:26:27.077Z,49.55
2023-05-21T05:28:55.325Z,49.58
2023-05-21T05:31:24.027Z,49.19
2023-05-21T05:33:53.001Z,49.25
2023-05-21T05:36:22.897Z,49.53
2023-05-21T05:38:50.192Z,49.69
2023-05-21T05:41:17.603Z,49.17
2023-05-21T05:43:44.740Z,49.00
2023-05-21T05:46:12.039Z,48.91
2023-05-21T05:48:39.741Z,49.25
2023-05-21T05:51:06.794Z,48.94
2023-05-21T05:53:34.192Z,49.06
2023-05-21T05:56:01.322Z,48.85
2023-05-21T05:58:31.365Z,48.73
2023-05-21T06:01:13.764Z,49.15
2023-05-21T06:03:41.511Z,48.83
2023-05-21T06:06:17.328Z,49.03
2023-05-21T06:08:45.017Z,48.98
2023-05-21T06:11:13.090Z,48.75
2023-05-21T06:13:40.449Z,48.81
2023-05-21T06:16:10.222Z,49.06
2023-05-21T06:18:38.795Z,49.20
2023-05-21T06:21:06.204Z,49.02
2023-05-21T06:23:33.639Z,49.52
2023-05-21T06:26:00.949Z,49.33
2023-05-21T06:28:28.293Z,49.48
2023-05-21T06:30:55.700Z,49.36
2023-05-21T06:33:28.041Z,49.27
2023-05-21T06:35:56.302Z,49.25
2023-05-21T06:38:24.053Z,49.09
2023-05-21T06:40:51.234Z,49.32
2023-05-21T06:43:34.623Z,49.13
2023-05-21T06:46:20.187Z,49.30
2023-05-21T06:48:47.424Z,48.92
2023-05-21T06:51:16.525Z,49.15
2023-05-21T06:53:43.935Z,49.18
2023-05-21T06:56:11.025Z,48.61
2023-05-21T06:58:47.048Z,48.62
2023-05-21T07:01:16.747Z,48.55
2023-05-21T07:03:47.105Z,48.49
2023-05-21T07:06:23.499Z,48.09
2023-05-21T07:08:51.024Z,47.85
2023-05-21T07:11:18.764Z,47.70
2023-05-21T07:13:46.360Z,47.62
2023-05-21T07:16:15.700Z,47.43
2023-05-21T07:18:42.910Z,47.47
2023-05-21T07:21:10.499Z,47.19
2023-05-21T07:23:37.889Z,47.59
2023-05-21T07:26:05.750Z,47.48
2023-05-21T07:28:35.260Z,46.74
2023-05-21T07:31:05.173Z,46.50
2023-05-21T07:33:40.988Z,46.40
2023-05-21T07:36:10.187Z,46.61
2023-05-21T07:38:38.490Z,45.99
2023-05-21T07:41:06.003Z,45.99
2023-05-21T07:43:33.324Z,45.90
2023-05-21T07:46:02.108Z,45.94
2023-05-21T07:48:30.330Z,46.17
2023-05-21T07:51:01.362Z,45.98
2023-05-21T07:53:34.480Z,45.72
2023-05-21T07:56:05.021Z,45.59
2023-05-21T07:58:35.336Z,46.06
2023-05-21T08:01:03.116Z,46.64
2023-05-21T08:03:31.755Z,46.52
2023-05-21T08:05:59.286Z,46.83
2023-05-21T08:08:29.440Z,47.27
2023-05-21T08:11:06.172Z,47.45
2023-05-21T08:13:34.787Z,47.82
2023-05-21T08:16:03.871Z,49.29
2023-05-21T08:18:33.799Z,48.80
2023-05-21T08:21:01.783Z,49.59
2023-05-21T08:23:29.422Z,49.84
2023-05-21T08:26:02.574Z,50.20
2023-05-21T08:28:31.382Z,50.28
2023-05-21T08:30:59.573Z,50.04
2023-05-21T08:33:27.665Z,50.25
2023-05-21T08:35:54.907Z,50.76
2023-05-21T08:38:32.585Z,49.43
2023-05-21T08:41:19.529Z,49.68
2023-05-21T08:43:50.851Z,49.03
2023-05-21T08:46:21.293Z,49.70
2023-05-21T08:48:50.718Z,49.77
2023-05-21T08:51:18.298Z,49.72
2023-05-21T08:53:49.940Z,48.78
2023-05-21T08:56:19.105Z,47.87
2023-05-21T08:58:49.938Z,47.04
2023-05-21T09:01:22.384Z,46.07
2023-05-21T09:04:01.960Z,46.60
2023-05-21T09:06:36.782Z,45.88
2023-05-21T09:09:11.627Z,45.75
2023-05-21T09:11:44.077Z,46.15
2023-05-21T09:14:12.655Z,45.57
2023-05-21T09:17:02.565Z,44.58
2023-05-21T09:19:32.538Z,43.57
2023-05-21T09:22:06.997Z,43.00
2023-05-21T09:24:36.279Z,42.38
2023-05-21T09:27:07.991Z,42.79
2023-05-21T09:29:36.339Z,41.99
2023-05-21T09:32:08.027Z,41.18
2023-05-21T09:34:38.550Z,41.07
2023-05-21T09:37:16.354Z,40.36
2023-05-21T09:39:44.369Z,40.58
2023-05-21T09:42:11.724Z,40.23
2023-05-21T09:44:39.004Z,40.40
2023-05-21T09:47:06.351Z,40.55
2023-05-21T09:49:37.193Z,40.54
2023-05-21T09:52:05.476Z,40.50
2023-05-21T09:54:35.616Z,40.51
2023-05-21T09:57:03.417Z,40.33
2023-05-21T09:59:38.643Z,40.04
2023-05-21T10:02:27.064Z,39.11
2023-05-21T10:04:57.819Z,39.75
2023-05-21T10:07:29.190Z,39.14
2023-05-21T10:09:58.144Z,40.05
2023-05-21T10:12:26.029Z,39.64
2023-05-21T10:15:03.755Z,39.47
2023-05-21T10:17:31.633Z,40.15
2023-05-21T10:20:00.219Z,39.04
2023-05-21T10:22:28.467Z,39.57
2023-05-21T10:24:57.733Z,40.85
2023-05-21T10:27:25.045Z,40.53
2023-05-21T10:29:57.473Z,40.85
2023-05-21T10:32:26.905Z,41.86
2023-05-21T10:34:58.666Z,41.09
2023-05-21T10:37:27.784Z,41.25
2023-05-21T10:39:59.064Z,40.64
2023-05-21T10:42:46.520Z,40.14
2023-05-21T10:45:21.912Z,40.81
2023-05-21T10:48:16.810Z,41.39
2023-05-21T10:51:09.033Z,42.49
2023-05-21T10:54:13.605Z,42.87
2023-05-21T10:56:54.585Z,44.33
2023-05-21T10:59:42.714Z,43.96
2023-05-21T11:02:13.208Z,43.63
2023-05-21T11:04:43.531Z,43.89
2023-05-21T11:07:12.476Z,43.86
2023-05-21T11:09:42.515Z,43.36
2023-05-21T11:12:10.312Z,44.10
2023-05-21T11:14:43.276Z,44.07
2023-05-21T11:17:17.101Z,43.61
2023-05-21T11:19:53.522Z,44.43
2023-05-21T11:22:20.944Z,44.66
2023-05-21T11:24:50.535Z,45.04
2023-05-21T11:27:43.013Z,45.01
2023-05-21T11:30:17.729Z,44.18
2023-05-21T11:33:14.208Z,43.66
2023-05-21T11:35:50.203Z,44.15
2023-05-21T11:38:18.292Z,44.72
2023-05-21T11:40:55.726Z,44.22
2023-05-21T11:43:23.045Z,45.00
2023-05-21T11:45:55.676Z,44.27
2023-05-21T11:48:28.417Z,43.98
2023-05-21T11:50:57.703Z,44.63
2023-05-21T11:53:33.540Z,44.45
2023-05-21T11:56:04.971Z,44.43
2023-05-21T11:58:32.608Z,45.42
2023-05-21T12:00:59.752Z,45.40
2023-05-21T12:03:27.449Z,45.88
2023-05-21T12:05:54.935Z,45.83
2023-05-21T12:08:25.822Z,45.25
2023-05-21T12:11:02.020Z,45.86
2023-05-21T12:13:29.561Z,45.49
2023-05-21T12:15:59.194Z,46.65
2023-05-21T12:18:27.066Z,46.98
2023-05-21T12:20:59.737Z,46.78
2023-05-21T12:23:27.102Z,46.22
2023-05-21T12:25:54.468Z,45.51
2023-05-21T12:28:22.697Z,45.34
2023-05-21T12:30:49.956Z,44.68
2023-05-21T12:33:20.621Z,44.47
2023-05-21T12:35:51.409Z,44.56
2023-05-21T12:38:18.701Z,44.49
2023-05-21T12:40:46.091Z,43.69
2023-05-21T12:43:13.705Z,43.74
2023-05-21T12:45:41.400Z,43.19
2023-05-21T12:48:09.091Z,43.13
2023-05-21T12:50:43.826Z,43.17
2023-05-21T12:53:16.494Z,42.83
2023-05-21T12:55:44.093Z,42.14
2023-05-21T12:58:14.095Z,42.20
2023-05-21T13:00:43.607Z,42.77
2023-05-21T13:03:14.633Z,41.50
2023-05-21T13:05:43.441Z,40.54
2023-05-21T13:08:17.327Z,40.75
2023-05-21T13:10:47.637Z,41.60
2023-05-21T13:13:14.942Z,41.26
2023-05-21T13:15:42.370Z,40.78
2023-05-21T13:18:09.682Z,40.45
2023-05-21T13:20:37.220Z,41.78
2023-05-21T13:23:06.720Z,40.49
2023-05-21T13:25:38.195Z,40.33
2023-05-21T13:28:13.445Z,39.75
2023-05-21T13:30:40.860Z,38.88
2023-05-21T13:33:12.307Z,38.91
2023-05-21T13:35:39.659Z,39.16
2023-05-21T13:38:09.195Z,39.32
2023-05-21T13:40:38.858Z,39.41
2023-05-21T13:43:09.099Z,39.65
2023-05-21T13:45:36.397Z,39.21
2023-05-21T13:48:03.537Z,39.96
2023-05-21T13:50:30.942Z,39.53
2023-05-21T13:53:02.453Z,38.58
2023-05-21T13:55:29.772Z,38.23
2023-05-21T13:57:56.951Z,38.21
2023-05-21T14:00:26.616Z,37.42
2023-05-21T14:02:57.371Z,37.00
2023-05-21T14:05:27.014Z,38.42
2023-05-21T14:07:56.914Z,38.10
2023-05-21T14:10:24.218Z,38.65
2023-05-21T14:12:51.783Z,38.53
2023-05-21T14:15:19.361Z,38.59
2023-05-21T14:17:50.200Z,37.82
2023-05-21T14:20:24.761Z,38.08
2023-05-21T14:22:52.430Z,37.60
2023-05-21T14:25:20.291Z,37.62
2023-05-21T14:27:47.908Z,37.92
2023-05-21T14:30:19.102Z,37.85
2023-05-21T14:32:47.940Z,38.71
2023-05-21T14:35:21.371Z,38.73
2023-05-21T14:37:52.466Z,40.40
2023-05-21T14:40:26.176Z,40.76
2023-05-21T14:42:54.208Z,41.46
2023-05-21T14:45:22.664Z,41.29
2023-05-21T14:47:54.271Z,41.83
2023-05-21T14:50:22.279Z,41.88
2023-05-21T14:52:50.354Z,41.34
2023-05-21T14:55:22.703Z,40.96
2023-05-21T14:57:55.819Z,40.85
2023-05-21T15:00:24.067Z,41.55
2023-05-21T15:02:53.029Z,40.86
2023-05-21T15:05:23.277Z,41.22
2023-05-21T15:07:51.138Z,40.98
2023-05-21T15:10:23.589Z,41.04
2023-05-21T15:12:51.990Z,41.26
2023-05-21T15:15:23.134Z,40.08
2023-05-21T15:17:51.577Z,41.57
2023-05-21T15:20:23.348Z,40.53
2023-05-21T15:22:59.033Z,41.45
2023-05-21T15:25:36.794Z,41.10
2023-05-21T15:28:05.197Z,40.51
2023-05-21T15:30:33.448Z,41.24
2023-05-21T15:33:04.119Z,42.60
2023-05-21T15:35:31.828Z,41.53
2023-05-21T15:37:59.655Z,42.01
2023-05-21T15:40:27.728Z,42.06
2023-05-21T15:42:56.775Z,41.70
2023-05-21T15:45:25.882Z,42.74
2023-05-21T15:47:54.008Z,42.13
2023-05-21T15:50:24.496Z,42.05
2023-05-21T15:53:04.358Z,42.74
2023-05-21T15:55:35.740Z,43.78
2023-05-21T15:58:04.485Z,43.77
2023-05-21T16:00:31.887Z,44.08
2023-05-21T16:02:59.784Z,44.03
2023-05-21T16:05:27.531Z,44.04
2023-05-21T16:07:55.960Z,43.80
2023-05-21T16:10:25.470Z,43.09
2023-05-21T16:12:53.590Z,43.78
2023-05-21T16:15:24.662Z,44.71
2023-05-21T16:17:51.888Z,44.61
2023-05-21T16:20:21.985Z,43.67
2023-05-21T16:22:49.809Z,44.22
2023-05-21T16:25:20.031Z,44.12
2023-05-21T16:27:48.368Z,44.86
2023-05-21T16:30:19.139Z,44.00
2023-05-21T16:32:46.381Z,43.66
2023-05-21T16:35:13.818Z,44.58
2023-05-21T16:37:41.388Z,44.47
2023-05-21T16:40:09.556Z,44.16
2023-05-21T16:42:36.863Z,44.13
2023-05-21T16:45:07.944Z,45.03
2023-05-21T16:47:40.434Z,44.43
2023-05-21T16:50:10.954Z,45.67
2023-05-21T16:52:43.309Z,45.39
2023-05-21T16:58:00.290Z,45.66
2023-05-21T17:00:31.475Z,45.77
2023-05-21T17:03:08.796Z,45.90
2023-05-21T17:05:36.587Z,45.44
2023-05-21T17:08:04.399Z,45.33
2023-05-21T17:10:36.822Z,46.10
2023-05-21T17:13:21.464Z,44.97
2023-05-21T17:15:55.121Z,45.27
2023-05-21T17:18:23.626Z,45.50
2023-05-21T17:20:56.464Z,45.74
2023-05-21T17:23:26.258Z,45.44
2023-05-21T17:25:56.723Z,46.49
2023-05-21T17:28:27.367Z,47.43
2023-05-21T17:30:54.859Z,47.43
2023-05-21T17:33:22.845Z,47.91
2023-05-21T17:35:53.416Z,47.55
2023-05-21T17:38:21.345Z,48.58
2023-05-21T17:40:50.928Z,48.36
2023-05-21T17:43:21.160Z,48.37
2023-05-21T17:45:48.692Z,48.50
2023-05-21T17:48:18.114Z,48.92
2023-05-21T17:50:48.656Z,48.42
2023-05-21T17:53:19.389Z,48.27
2023-05-21T17:55:48.214Z,48.50
2023-05-21T17:58:15.933Z,49.02
2023-05-21T18:00:43.306Z,48.63
2023-05-21T18:03:13.307Z,48.08
2023-05-21T18:05:40.697Z,47.50
2023-05-21T18:08:10.989Z,47.46
2023-05-21T18:10:45.665Z,47.33
2023-05-21T18:13:13.134Z,47.10
2023-05-21T18:15:41.230Z,47.04
2023-05-21T18:18:20.635Z,47.13
2023-05-21T18:20:53.216Z,47.85
2023-05-21T18:23:21.081Z,47.04
2023-05-21T18:25:50.900Z,47.10
2023-05-21T18:28:20.745Z,46.97
2023-05-21T18:30:48.607Z,47.08
2023-05-21T18:33:17.181Z,47.09
2023-05-21T18:35:44.897Z,47.02
2023-05-21T18:38:16.026Z,47.00
2023-05-21T18:40:46.179Z,46.73
2023-05-21T18:43:17.348Z,46.88
2023-05-21T18:45:45.674Z,47.06
2023-05-21T18:48:13.514Z,47.29
2023-05-21T18:50:41.726Z,47.33
2023-05-21T18:53:09.526Z,47.52
2023-05-21T18:55:37.057Z,47.13
2023-05-21T18:58:07.934Z,47.46
2023-05-21T19:00:39.926Z,48.86
2023-05-21T19:03:07.477Z,48.33
2023-05-21T19:05:34.953Z,49.21
2023-05-21T19:08:02.528Z,48.85
2023-05-21T19:10:30.934Z,49.51
2023-05-21T19:12:58.254Z,48.88
2023-05-21T19:15:25.411Z,48.39
2023-05-21T19:17:52.661Z,48.90
2023-05-21T19:20:27.398Z,48.65
2023-05-21T19:22:56.026Z,48.51
2023-05-21T19:25:25.217Z,48.03
2023-05-21T19:27:53.690Z,48.19
2023-05-21T19:30:21.574Z,48.66
2023-05-21T19:32:49.094Z,48.12
2023-05-21T19:35:25.866Z,48.19
2023-05-21T19:38:04.862Z,48.03
2023-05-21T19:40:39.751Z,48.12
2023-05-21T19:43:10.499Z,47.86
2023-05-21T19:45:45.212Z,47.80
2023-05-21T19:48:15.693Z,47.84
2023-05-21T19:50:48.982Z,48.90
2023-05-21T19:53:20.671Z,48.70
2023-05-21T19:56:06.941Z,48.33
2023-05-21T19:58:39.516Z,48.80
2023-05-21T20:01:08.918Z,48.58
2023-05-21T20:03:40.207Z,48.83
2023-05-21T20:06:29.533Z,49.08
2023-05-21T20:08:57.606Z,48.96
2023-05-21T20:11:27.920Z,48.89
2023-05-21T20:13:58.417Z,48.95
2023-05-21T20:16:26.977Z,48.87
2023-05-21T20:19:05.903Z,49.57
2023-05-21T20:21:34.289Z,49.67
2023-05-21T20:24:04.727Z,49.81
2023-05-21T20:26:35.603Z,49.58
2023-05-21T20:29:12.088Z,50.02
2023-05-21T20:31:43.046Z,49.84
2023-05-21T20:34:12.748Z,50.03
2023-05-21T20:36:56.352Z,50.18
2023-05-21T20:39:33.781Z,50.36
2023-05-21T20:42:02.609Z,50.03
2023-05-21T20:44:30.228Z,50.18
2023-05-21T20:47:01.956Z,50.75
2023-05-21T20:49:35.875Z,50.78
2023-05-21T20:52:09.234Z,50.93
2023-05-21T20:54:37.676Z,50.93
2023-05-21T20:57:06.354Z,50.78
2023-05-21T20:59:42.136Z,50.81
2023-05-21T21:02:14.451Z,50.73
2023-05-21T21:04:42.488Z,50.98
2023-05-21T21:07:13.232Z,51.01
2023-05-21T21:09:41.048Z,50.63
2023-05-21T21:12:24.797Z,50.72
2023-05-21T21:14:54.264Z,50.39
2023-05-21T21:17:35.497Z,50.77
2023-05-21T21:20:03.116Z,50.56
2023-05-21T21:22:34.239Z,50.20
2023-05-21T21:25:03.786Z,50.12
2023-05-21T21:27:33.464Z,50.60
2023-05-21T21:30:03.728Z,49.82
2023-05-21T21:32:33.170Z,49.73
2023-05-21T21:35:00.628Z,49.80
2023-05-21T21:37:30.728Z,49.96
2023-05-21T21:40:01.022Z,49.73
2023-05-21T21:42:28.306Z,49.66
2023-05-21T21:44:55.785Z,49.48
2023-05-21T21:47:28.197Z,49.77
2023-05-21T21:49:56.495Z,49.31
2023-05-21T21:52:29.327Z,48.93
2023-05-21T21:54:59.316Z,49.09
2023-05-21T21:57:30.341Z,48.82
2023-05-21T22:00:03.446Z,48.75
2023-05-21T22:02:34.926Z,48.68
2023-05-21T22:05:02.695Z,48.52
2023-05-21T22:07:37.483Z,48.77
2023-05-21T22:10:06.036Z,48.86
2023-05-21T22:12:38.533Z,48.55
2023-05-21T22:15:11.934Z,48.67
2023-05-21T22:17:41.479Z,48.53
2023-05-21T22:20:10.729Z,48.55
2023-05-21T22:22:41.310Z,48.42
2023-05-21T22:25:13.070Z,48.33
2023-05-21T22:27:41.138Z,48.42
2023-05-21T22:30:12.026Z,48.42
2023-05-21T22:32:41.519Z,48.23
2023-05-21T22:35:10.098Z,48.27
2023-05-21T22:37:37.684Z,48.30
2023-05-21T22:40:13.592Z,48.07
2023-05-21T22:42:46.708Z,48.48
2023-05-21T22:45:16.777Z,48.33
2023-05-21T22:47:44.040Z,48.44
2023-05-21T22:50:14.229Z,48.36
2023-05-21T22:52:44.603Z,48.36
2023-05-21T22:55:16.728Z,48.25
2023-05-21T22:57:47.359Z,48.30
2023-05-21T23:00:21.278Z,48.57
2023-05-21T23:02:53.983Z,48.50
2023-05-21T23:05:22.150Z,48.41
2023-05-21T23:07:50.514Z,48.79
2023-05-21T23:10:23.482Z,49.31
2023-05-21T23:12:50.826Z,49.25
2023-05-21T23:15:19.295Z,49.36
2023-05-21T23:17:48.575Z,49.74
2023-05-21T23:20:15.999Z,49.75
2023-05-21T23:22:43.526Z,49.73
2023-05-21T23:25:10.896Z,50.16
2023-05-21T23:27:38.033Z,49.87
2023-05-21T23:30:05.903Z,50.02
2023-05-21T23:32:33.172Z,50.28
2023-05-21T23:35:00.371Z,50.62
2023-05-21T23:37:30.016Z,50.52
2023-05-21T23:39:57.302Z,50.58
2023-05-21T23:42:27.484Z,50.52
2023-05-21T23:44:57.747Z,50.64
2023-05-21T23:47:25.605Z,50.60
2023-05-21T23:49:53.138Z,50.77
2023-05-21T23:52:26.964Z,50.77
2023-05-21T23:54:58.195Z,50.41
2023-05-21T23:57:28.432Z,50.35
