createdAt,value
2023-02-12T00:00:24.544Z,38.10
2023-02-12T00:01:24.559Z,38.10
2023-02-12T00:02:24.645Z,38.00
2023-02-12T00:03:24.554Z,38.20
2023-02-12T00:04:24.506Z,38.60
2023-02-12T00:05:24.514Z,38.40
2023-02-12T00:06:24.524Z,37.80
2023-02-12T00:07:24.486Z,38.80
2023-02-12T00:08:24.455Z,38.40
2023-02-12T00:09:24.444Z,38.30
2023-02-12T00:10:24.454Z,37.60
2023-02-12T00:11:24.457Z,38.90
2023-02-12T00:12:24.433Z,38.50
2023-02-12T00:13:24.404Z,39.20
2023-02-12T00:14:24.385Z,38.70
2023-02-12T00:15:24.508Z,38.80
2023-02-12T00:16:24.384Z,37.50
2023-02-12T00:17:24.365Z,39.60
2023-02-12T00:18:24.349Z,38.60
2023-02-12T00:19:24.349Z,38.20
2023-02-12T00:20:24.326Z,39.10
2023-02-12T00:21:24.354Z,38.90
2023-02-12T00:22:24.309Z,38.60
2023-02-12T00:23:24.305Z,39.10
2023-02-12T00:24:24.283Z,38.30
2023-02-12T00:25:24.278Z,38.30
2023-02-12T00:26:24.288Z,38.20
2023-02-12T00:27:24.285Z,38.10
2023-02-12T00:28:24.308Z,37.10
2023-02-12T00:29:24.262Z,38.00
2023-02-12T00:30:24.289Z,37.30
2023-02-12T00:31:24.389Z,36.90
2023-02-12T00:32:24.187Z,35.20
2023-02-12T00:33:24.216Z,36.70
2023-02-12T00:34:24.178Z,36.70
2023-02-12T00:35:24.168Z,36.10
2023-02-12T00:36:24.162Z,37.00
2023-02-12T00:37:24.150Z,35.70
2023-02-12T00:38:24.130Z,36.50
2023-02-12T00:39:24.117Z,36.70
2023-02-12T00:40:24.109Z,35.40
2023-02-12T00:41:24.123Z,35.20
2023-02-12T00:42:24.102Z,35.30
2023-02-12T00:43:24.079Z,36.40
2023-02-12T00:44:24.067Z,36.80
2023-02-12T00:45:24.059Z,35.40
2023-02-12T00:46:24.122Z,35.90
2023-02-12T00:47:24.038Z,36.20
2023-02-12T00:48:24.016Z,36.30
2023-02-12T00:49:24.059Z,37.10
2023-02-12T00:50:24.003Z,35.60
2023-02-12T00:51:24.009Z,35.80
2023-02-12T00:52:23.972Z,34.40
2023-02-12T00:53:23.968Z,34.70
2023-02-12T00:54:23.983Z,34.60
2023-02-12T00:55:23.950Z,35.00
2023-02-12T00:56:23.949Z,35.70
2023-02-12T00:57:23.922Z,34.90
2023-02-12T00:58:23.913Z,34.60
2023-02-12T00:59:23.934Z,35.60
2023-02-12T01:00:23.893Z,34.50
2023-02-12T01:01:23.948Z,34.90
2023-02-12T01:02:23.868Z,34.10
2023-02-12T01:03:23.879Z,34.40
2023-02-12T01:04:23.841Z,33.50
2023-02-12T01:05:23.946Z,32.60
2023-02-12T01:06:23.833Z,32.90
2023-02-12T01:07:23.823Z,33.20
2023-02-12T01:08:23.802Z,35.10
2023-02-12T01:09:23.794Z,34.70
2023-02-12T01:10:23.774Z,36.00
2023-02-12T01:11:23.816Z,36.40
2023-02-12T01:12:23.756Z,35.00
2023-02-12T01:13:23.766Z,37.00
2023-02-12T01:14:23.746Z,35.90
2023-02-12T01:15:23.728Z,35.60
2023-02-12T01:16:23.826Z,36.10
2023-02-12T01:17:23.707Z,35.70
2023-02-12T01:18:23.697Z,36.70
2023-02-12T01:19:23.686Z,34.50
2023-02-12T01:20:23.682Z,35.40
2023-02-12T01:21:23.693Z,34.30
2023-02-12T01:22:23.657Z,34.70
2023-02-12T01:23:23.648Z,34.20
2023-02-12T01:24:23.639Z,33.70
2023-02-12T01:25:23.629Z,34.70
2023-02-12T01:26:23.630Z,35.20
2023-02-12T01:27:23.590Z,34.40
2023-02-12T01:28:23.618Z,33.80
2023-02-12T01:29:23.569Z,34.10
2023-02-12T01:30:23.570Z,34.60
2023-02-12T01:31:23.683Z,34.30
2023-02-12T01:32:23.547Z,35.20
2023-02-12T01:33:23.538Z,34.90
2023-02-12T01:34:23.540Z,34.20
2023-02-12T01:35:23.512Z,35.10
2023-02-12T01:36:23.531Z,34.90
2023-02-12T01:37:23.492Z,34.60
2023-02-12T01:38:23.503Z,34.10
2023-02-12T01:39:23.460Z,33.50
2023-02-12T01:40:23.545Z,33.90
2023-02-12T01:41:23.468Z,34.80
2023-02-12T01:42:23.445Z,34.50
2023-02-12T01:43:23.460Z,33.80
2023-02-12T01:44:23.411Z,33.50
2023-02-12T01:45:23.405Z,34.90
2023-02-12T01:46:23.476Z,34.70
2023-02-12T01:47:23.380Z,33.50
2023-02-12T01:48:23.384Z,36.00
2023-02-12T01:49:23.359Z,33.70
2023-02-12T01:50:23.355Z,32.80
2023-02-12T01:51:23.344Z,35.40
2023-02-12T01:52:23.330Z,33.90
2023-02-12T01:53:23.323Z,33.70
2023-02-12T01:54:23.302Z,33.70
2023-02-12T01:55:23.289Z,33.70
2023-02-12T01:56:23.329Z,34.10
2023-02-12T01:57:23.270Z,34.10
2023-02-12T01:58:23.268Z,34.50
2023-02-12T01:59:23.253Z,33.60
2023-02-12T02:00:23.250Z,33.90
2023-02-12T02:01:23.291Z,34.20
2023-02-12T02:02:23.216Z,34.60
2023-02-12T02:03:23.359Z,34.70
2023-02-12T02:04:23.195Z,36.90
2023-02-12T02:05:23.173Z,36.30
2023-02-12T02:06:23.195Z,35.70
2023-02-12T02:07:23.180Z,34.70
2023-02-12T02:08:23.178Z,35.20
2023-02-12T02:09:23.134Z,34.90
2023-02-12T02:10:23.133Z,34.80
2023-02-12T02:11:23.168Z,36.40
2023-02-12T02:12:23.114Z,34.80
2023-02-12T02:13:23.112Z,34.70
2023-02-12T02:14:23.099Z,34.20
2023-02-12T02:15:23.066Z,33.80
2023-02-12T02:16:23.153Z,33.10
2023-02-12T02:17:23.052Z,34.80
2023-02-12T02:18:23.053Z,34.70
2023-02-12T02:19:23.033Z,33.90
2023-02-12T02:20:23.023Z,34.10
2023-02-12T02:21:23.012Z,33.80
2023-02-12T02:22:22.996Z,34.00
2023-02-12T02:23:22.982Z,34.50
2023-02-12T02:24:22.997Z,34.00
2023-02-12T02:25:22.962Z,33.60
2023-02-12T02:26:22.978Z,34.50
2023-02-12T02:27:22.938Z,33.20
2023-02-12T02:28:22.963Z,33.30
2023-02-12T02:29:22.930Z,33.60
2023-02-12T02:30:22.923Z,34.60
2023-02-12T02:31:23.013Z,34.50
2023-02-12T02:32:22.884Z,36.00
2023-02-12T02:33:22.904Z,34.30
2023-02-12T02:34:22.872Z,33.80
2023-02-12T02:35:22.856Z,34.30
2023-02-12T02:36:25.742Z,34.10
2023-02-12T02:37:22.833Z,34.30
2023-02-12T02:38:22.824Z,32.90
2023-02-12T02:39:22.841Z,32.60
2023-02-12T02:40:22.796Z,32.80
2023-02-12T02:41:22.811Z,32.90
2023-02-12T02:42:22.788Z,35.00
2023-02-12T02:43:22.800Z,36.10
2023-02-12T02:44:22.769Z,34.90
2023-02-12T02:45:22.737Z,34.70
2023-02-12T02:46:22.761Z,33.20
2023-02-12T02:47:22.720Z,33.40
2023-02-12T02:48:22.705Z,32.80
2023-02-12T02:49:22.714Z,33.30
2023-02-12T02:50:22.685Z,33.80
2023-02-12T02:51:22.678Z,32.60
2023-02-12T02:52:22.668Z,32.50
2023-02-12T02:53:22.645Z,33.50
2023-02-12T02:54:22.654Z,33.10
2023-02-12T02:55:22.626Z,32.60
2023-02-12T02:56:22.622Z,32.90
2023-02-12T02:57:22.612Z,32.30
2023-02-12T02:58:22.608Z,32.70
2023-02-12T02:59:22.629Z,32.70
2023-02-12T03:00:22.578Z,32.30
2023-02-12T03:01:22.653Z,34.10
2023-02-12T03:02:22.564Z,32.30
2023-02-12T03:03:22.585Z,31.50
2023-02-12T03:04:22.576Z,31.00
2023-02-12T03:05:22.528Z,32.50
2023-02-12T03:06:22.529Z,31.70
2023-02-12T03:07:22.498Z,32.30
2023-02-12T03:08:22.506Z,31.20
2023-02-12T03:09:22.480Z,32.20
2023-02-12T03:10:22.536Z,31.20
2023-02-12T03:11:22.511Z,31.80
2023-02-12T03:12:22.464Z,32.20
2023-02-12T03:13:22.450Z,31.20
2023-02-12T03:14:22.436Z,32.60
2023-02-12T03:15:22.407Z,31.60
2023-02-12T03:16:22.452Z,32.20
2023-02-12T03:17:22.395Z,32.00
2023-02-12T03:18:22.419Z,31.70
2023-02-12T03:19:22.373Z,31.80
2023-02-12T03:20:22.358Z,33.50
2023-02-12T03:21:22.364Z,32.30
2023-02-12T03:22:22.342Z,32.20
2023-02-12T03:23:22.321Z,32.60
2023-02-12T03:24:22.335Z,32.00
2023-02-12T03:25:22.308Z,32.90
2023-02-12T03:26:22.323Z,32.60
2023-02-12T03:27:22.291Z,32.20
2023-02-12T03:28:22.378Z,31.10
2023-02-12T03:29:22.270Z,31.40
2023-02-12T03:30:22.257Z,32.30
2023-02-12T03:31:22.284Z,32.90
2023-02-12T03:32:22.236Z,32.00
2023-02-12T03:33:22.232Z,31.80
2023-02-12T03:34:22.216Z,31.00
2023-02-12T03:35:22.204Z,31.70
2023-02-12T03:36:22.210Z,31.50
2023-02-12T03:37:22.178Z,31.40
2023-02-12T03:38:22.201Z,31.90
2023-02-12T03:39:22.159Z,33.00
2023-02-12T03:40:22.156Z,31.70
2023-02-12T03:41:22.125Z,31.40
2023-02-12T03:42:22.117Z,31.90
2023-02-12T03:43:22.114Z,33.20
2023-02-12T03:44:22.122Z,32.20
2023-02-12T03:45:22.103Z,31.00
2023-02-12T03:46:22.181Z,32.30
2023-02-12T03:47:22.070Z,32.30
2023-02-12T03:48:22.062Z,32.70
2023-02-12T03:49:22.082Z,32.70
2023-02-12T03:50:22.065Z,32.50
2023-02-12T03:51:22.027Z,32.30
2023-02-12T03:52:22.032Z,32.50
2023-02-12T03:53:22.023Z,32.30
2023-02-12T03:54:21.996Z,31.90
2023-02-12T03:55:21.981Z,32.30
2023-02-12T03:56:21.978Z,32.60
2023-02-12T03:57:21.962Z,32.00
2023-02-12T03:58:21.965Z,31.70
2023-02-12T03:59:21.934Z,32.00
2023-02-12T04:00:21.950Z,32.40
2023-02-12T04:01:22.055Z,30.90
2023-02-12T04:02:21.927Z,31.90
2023-02-12T04:03:21.883Z,31.20
2023-02-12T04:04:21.936Z,31.70
2023-02-12T04:05:21.880Z,33.10
2023-02-12T04:06:21.873Z,32.90
2023-02-12T04:07:21.845Z,32.20
2023-02-12T04:08:21.844Z,32.30
2023-02-12T04:09:21.825Z,33.30
2023-02-12T04:10:21.825Z,32.40
2023-02-12T04:11:21.797Z,33.60
2023-02-12T04:12:21.803Z,32.20
2023-02-12T04:13:21.781Z,32.80
2023-02-12T04:14:21.769Z,33.10
2023-02-12T04:15:21.767Z,32.10
2023-02-12T04:16:21.805Z,31.50
2023-02-12T04:17:21.738Z,32.50
2023-02-12T04:18:21.718Z,32.10
2023-02-12T04:19:21.714Z,32.40
2023-02-12T04:20:21.709Z,31.20
2023-02-12T04:21:21.691Z,33.80
2023-02-12T04:22:21.682Z,31.30
2023-02-12T04:23:21.676Z,31.70
2023-02-12T04:24:21.652Z,30.70
2023-02-12T04:25:21.664Z,31.90
2023-02-12T04:26:21.656Z,32.00
2023-02-12T04:27:21.632Z,31.90
2023-02-12T04:28:21.639Z,32.90
2023-02-12T04:29:21.608Z,31.80
2023-02-12T04:30:21.615Z,31.60
2023-02-12T04:31:21.673Z,35.30
2023-02-12T04:32:21.568Z,36.70
2023-02-12T04:33:21.572Z,43.00
2023-02-12T04:34:21.558Z,43.60
2023-02-12T04:35:21.555Z,40.80
2023-02-12T04:36:21.549Z,41.50
2023-02-12T04:37:21.521Z,42.20
2023-02-12T04:38:21.512Z,45.20
2023-02-12T04:39:21.502Z,46.70
2023-02-12T04:40:21.489Z,38.90
2023-02-12T04:41:21.494Z,36.40
2023-02-12T04:42:21.462Z,35.50
2023-02-12T04:43:21.460Z,36.20
2023-02-12T04:44:21.442Z,35.20
2023-02-12T04:45:21.437Z,36.30
2023-02-12T04:46:21.554Z,36.10
2023-02-12T04:47:21.417Z,37.50
2023-02-12T04:48:21.412Z,35.10
2023-02-12T04:49:21.402Z,34.20
2023-02-12T04:50:21.393Z,34.50
2023-02-12T04:51:21.390Z,34.50
2023-02-12T04:52:21.358Z,35.00
2023-02-12T04:53:21.356Z,31.60
2023-02-12T04:54:21.353Z,32.70
2023-02-12T04:55:21.500Z,32.30
2023-02-12T04:56:21.329Z,35.30
2023-02-12T04:57:21.313Z,37.00
2023-02-12T04:58:21.316Z,38.10
2023-02-12T04:59:21.331Z,36.80
2023-02-12T05:00:21.276Z,37.50
2023-02-12T05:01:21.394Z,36.10
2023-02-12T05:02:21.255Z,36.40
2023-02-12T05:03:21.271Z,40.40
2023-02-12T05:04:21.248Z,44.20
2023-02-12T05:05:21.289Z,46.80
2023-02-12T05:06:21.210Z,45.10
2023-02-12T05:07:21.196Z,44.90
2023-02-12T05:08:21.184Z,41.40
2023-02-12T05:09:21.174Z,37.40
2023-02-12T05:10:21.179Z,35.50
2023-02-12T05:11:21.193Z,35.90
2023-02-12T05:12:21.138Z,33.20
2023-02-12T05:13:21.144Z,35.30
2023-02-12T05:14:21.125Z,38.50
2023-02-12T05:15:21.108Z,34.10
2023-02-12T05:16:21.133Z,33.80
2023-02-12T05:17:21.094Z,35.40
2023-02-12T05:18:21.070Z,35.20
2023-02-12T05:19:21.066Z,31.30
2023-02-12T05:20:21.058Z,31.90
2023-02-12T05:21:21.079Z,32.50
2023-02-12T05:22:21.082Z,32.60
2023-02-12T05:23:21.027Z,32.70
2023-02-12T05:24:21.008Z,31.10
2023-02-12T05:25:21.005Z,32.90
2023-02-12T05:26:21.002Z,31.30
2023-02-12T05:27:20.980Z,33.60
2023-02-12T05:28:21.019Z,32.90
2023-02-12T05:29:20.958Z,32.00
2023-02-12T05:30:20.951Z,32.30
2023-02-12T05:31:21.759Z,32.70
2023-02-12T05:32:20.927Z,31.70
2023-02-12T05:33:20.919Z,30.90
2023-02-12T05:34:20.914Z,31.40
2023-02-12T05:35:20.897Z,31.50
2023-02-12T05:36:20.887Z,32.70
2023-02-12T05:37:20.870Z,31.60
2023-02-12T05:38:20.887Z,30.20
2023-02-12T05:39:20.850Z,31.10
2023-02-12T05:40:20.838Z,33.00
2023-02-12T05:41:20.842Z,31.90
2023-02-12T05:42:20.807Z,31.80
2023-02-12T05:43:20.810Z,31.20
2023-02-12T05:44:20.798Z,33.50
2023-02-12T05:45:20.778Z,31.20
2023-02-12T05:46:20.853Z,32.20
2023-02-12T05:47:20.760Z,31.60
2023-02-12T05:48:20.741Z,31.70
2023-02-12T05:49:20.952Z,31.10
2023-02-12T05:50:20.720Z,29.90
2023-02-12T05:51:20.725Z,31.30
2023-02-12T05:52:20.699Z,31.50
2023-02-12T05:53:20.723Z,30.50
2023-02-12T05:54:20.686Z,31.20
2023-02-12T05:55:20.670Z,30.00
2023-02-12T05:56:20.669Z,30.40
2023-02-12T05:57:20.666Z,31.10
2023-02-12T05:58:20.633Z,31.60
2023-02-12T05:59:20.639Z,30.60
2023-02-12T06:00:20.612Z,31.30
2023-02-12T06:01:20.623Z,32.10
2023-02-12T06:02:20.635Z,32.00
2023-02-12T06:03:20.584Z,32.00
2023-02-12T06:04:20.653Z,30.90
2023-02-12T06:05:20.563Z,32.70
2023-02-12T06:06:20.549Z,31.20
2023-02-12T06:07:20.551Z,31.50
2023-02-12T06:08:20.532Z,29.90
2023-02-12T06:09:20.513Z,30.50
2023-02-12T06:10:20.522Z,30.90
2023-02-12T06:11:20.509Z,32.80
2023-02-12T06:12:20.470Z,32.20
2023-02-12T06:13:20.473Z,32.10
2023-02-12T06:14:20.462Z,31.80
2023-02-12T06:15:20.465Z,32.20
2023-02-12T06:16:20.513Z,31.70
2023-02-12T06:17:20.454Z,32.40
2023-02-12T06:18:20.410Z,31.90
2023-02-12T06:19:20.457Z,33.00
2023-02-12T06:20:20.401Z,31.90
2023-02-12T06:21:20.390Z,31.20
2023-02-12T06:22:20.389Z,31.70
2023-02-12T06:23:20.383Z,32.90
2023-02-12T06:24:20.371Z,38.70
2023-02-12T06:25:20.339Z,40.00
2023-02-12T06:26:20.322Z,42.90
2023-02-12T06:27:20.338Z,34.80
2023-02-12T06:28:20.345Z,35.20
2023-02-12T06:29:20.300Z,33.50
2023-02-12T06:30:20.304Z,33.00
2023-02-12T06:31:20.387Z,33.40
2023-02-12T06:32:20.320Z,34.40
2023-02-12T06:33:20.252Z,31.60
2023-02-12T06:34:20.247Z,35.70
2023-02-12T06:35:20.234Z,34.30
2023-02-12T06:36:20.227Z,35.90
2023-02-12T06:37:20.238Z,34.40
2023-02-12T06:38:20.198Z,34.60
2023-02-12T06:39:20.187Z,34.20
2023-02-12T06:40:20.194Z,33.80
2023-02-12T06:41:20.194Z,32.70
2023-02-12T06:42:20.163Z,32.20
2023-02-12T06:43:20.154Z,33.10
2023-02-12T06:44:21.119Z,31.90
2023-02-12T06:45:20.145Z,33.50
2023-02-12T06:46:20.144Z,34.00
2023-02-12T06:47:20.198Z,32.00
2023-02-12T06:48:20.149Z,32.10
2023-02-12T06:49:20.088Z,31.90
2023-02-12T06:50:20.076Z,32.60
2023-02-12T06:51:20.070Z,32.90
2023-02-12T06:52:20.048Z,32.80
2023-02-12T06:53:20.050Z,32.40
2023-02-12T06:54:20.043Z,31.90
2023-02-12T06:55:20.016Z,31.80
2023-02-12T06:56:20.027Z,32.50
2023-02-12T06:57:20.009Z,32.60
2023-02-12T06:58:19.981Z,32.00
2023-02-12T06:59:19.974Z,32.40
2023-02-12T07:00:19.954Z,32.80
2023-02-12T07:01:19.973Z,34.00
2023-02-12T07:02:19.946Z,32.90
2023-02-12T07:03:19.921Z,31.90
2023-02-12T07:04:19.973Z,32.40
2023-02-12T07:05:19.922Z,33.40
2023-02-12T07:06:19.954Z,33.10
2023-02-12T07:07:19.890Z,32.10
2023-02-12T07:08:19.881Z,33.60
2023-02-12T07:09:19.858Z,33.60
2023-02-12T07:10:19.861Z,33.30
2023-02-12T07:11:19.852Z,33.80
2023-02-12T07:12:19.834Z,34.80
2023-02-12T07:13:19.828Z,33.10
2023-02-12T07:14:19.855Z,32.40
2023-02-12T07:15:19.798Z,33.50
2023-02-12T07:16:19.876Z,33.80
2023-02-12T07:17:19.785Z,33.50
2023-02-12T07:18:19.754Z,33.90
2023-02-12T07:19:19.766Z,34.60
2023-02-12T07:20:19.747Z,32.80
2023-02-12T07:21:19.742Z,33.30
2023-02-12T07:22:19.720Z,31.80
2023-02-12T07:23:19.713Z,33.10
2023-02-12T07:24:19.723Z,31.90
2023-02-12T07:25:19.700Z,32.90
2023-02-12T07:26:19.701Z,32.10
2023-02-12T07:27:19.673Z,32.80
2023-02-12T07:28:19.702Z,32.40
2023-02-12T07:29:19.649Z,32.80
2023-02-12T07:30:19.648Z,32.30
2023-02-12T07:31:19.800Z,31.70
2023-02-12T07:32:19.620Z,33.40
2023-02-12T07:33:19.605Z,33.60
2023-02-12T07:34:19.590Z,33.20
2023-02-12T07:35:19.576Z,32.40
2023-02-12T07:36:19.583Z,33.30
2023-02-12T07:37:19.572Z,32.10
2023-02-12T07:38:19.556Z,32.70
2023-02-12T07:39:19.547Z,32.30
2023-02-12T07:40:19.530Z,32.60
2023-02-12T07:41:19.523Z,33.10
2023-02-12T07:42:19.516Z,32.10
2023-02-12T07:43:19.506Z,33.30
2023-02-12T07:44:19.487Z,32.90
2023-02-12T07:45:19.478Z,32.20
2023-02-12T07:46:19.533Z,32.50
2023-02-12T07:47:19.457Z,32.90
2023-02-12T07:48:19.450Z,33.30
2023-02-12T07:49:19.437Z,32.00
2023-02-12T07:50:19.407Z,32.50
2023-02-12T07:51:19.529Z,33.60
2023-02-12T07:52:19.412Z,33.60
2023-02-12T07:53:19.380Z,32.10
2023-02-12T07:54:19.369Z,33.30
2023-02-12T07:55:19.371Z,33.70
2023-02-12T07:56:19.389Z,33.30
2023-02-12T07:57:19.341Z,34.10
2023-02-12T07:58:19.333Z,31.90
2023-02-12T07:59:19.392Z,34.60
2023-02-12T08:00:19.300Z,34.30
2023-02-12T08:01:19.300Z,33.30
2023-02-12T08:02:19.301Z,33.20
2023-02-12T08:03:19.273Z,33.40
2023-02-12T08:04:19.345Z,34.20
2023-02-12T08:05:19.270Z,33.70
2023-02-12T08:06:19.259Z,33.90
2023-02-12T08:07:19.238Z,33.10
2023-02-12T08:08:19.224Z,32.50
2023-02-12T08:09:19.213Z,33.70
2023-02-12T08:10:19.193Z,33.30
2023-02-12T08:11:19.207Z,33.50
2023-02-12T08:12:19.174Z,32.50
2023-02-12T08:13:19.175Z,33.40
2023-02-12T08:14:19.153Z,33.80
2023-02-12T08:15:19.157Z,33.90
2023-02-12T08:16:19.264Z,34.50
2023-02-12T08:17:19.128Z,33.80
2023-02-12T08:18:19.106Z,34.30
2023-02-12T08:19:23.233Z,34.60
2023-02-12T08:20:20.085Z,32.50
2023-02-12T08:21:19.103Z,33.40
2023-02-12T08:22:19.064Z,33.80
2023-02-12T08:23:19.055Z,33.60
2023-02-12T08:24:19.068Z,33.30
2023-02-12T08:25:19.038Z,33.10
2023-02-12T08:26:19.016Z,33.60
2023-02-12T08:27:19.013Z,34.10
2023-02-12T08:28:19.023Z,33.30
2023-02-12T08:29:19.005Z,33.20
2023-02-12T08:30:19.000Z,33.60
2023-02-12T08:31:19.062Z,33.40
2023-02-12T08:32:18.960Z,33.90
2023-02-12T08:33:18.965Z,34.10
2023-02-12T08:34:18.994Z,35.20
2023-02-12T08:35:18.927Z,37.10
2023-02-12T08:36:18.931Z,37.10
2023-02-12T08:37:18.907Z,63.60
2023-02-12T08:38:18.905Z,43.70
2023-02-12T08:39:18.914Z,42.20
2023-02-12T08:40:18.870Z,43.10
2023-02-12T08:41:20.651Z,35.10
2023-02-12T08:42:18.848Z,38.70
2023-02-12T08:43:18.860Z,69.80
2023-02-12T08:44:18.838Z,51.80
2023-02-12T08:45:18.814Z,65.30
2023-02-12T08:46:18.884Z,45.40
2023-02-12T08:47:18.794Z,36.50
2023-02-12T08:48:18.782Z,39.00
2023-02-12T08:49:18.769Z,34.10
2023-02-12T08:50:18.766Z,35.10
2023-02-12T08:51:18.748Z,37.60
2023-02-12T08:52:18.733Z,35.40
2023-02-12T08:53:18.741Z,37.90
2023-02-12T08:54:18.753Z,35.50
2023-02-12T08:55:18.830Z,34.70
2023-02-12T08:56:18.703Z,33.80
2023-02-12T08:57:18.674Z,35.10
2023-02-12T08:58:18.662Z,35.30
2023-02-12T08:59:18.658Z,34.90
2023-02-12T09:00:18.662Z,33.30
2023-02-12T09:01:18.832Z,34.20
2023-02-12T09:02:18.692Z,34.00
2023-02-12T09:03:18.612Z,33.90
2023-02-12T09:04:18.598Z,34.50
2023-02-12T09:05:18.586Z,34.20
2023-02-12T09:06:18.618Z,34.50
2023-02-12T09:07:18.617Z,34.40
2023-02-12T09:08:18.562Z,34.70
2023-02-12T09:09:18.545Z,34.60
2023-02-12T09:10:18.554Z,34.50
2023-02-12T09:11:18.593Z,35.30
2023-02-12T09:12:18.510Z,33.70
2023-02-12T09:13:18.603Z,34.60
2023-02-12T09:14:18.484Z,35.00
2023-02-12T09:15:18.553Z,33.30
2023-02-12T09:16:18.513Z,34.10
2023-02-12T09:17:18.558Z,34.00
2023-02-12T09:18:18.434Z,34.80
2023-02-12T09:19:18.540Z,35.30
2023-02-12T09:20:18.466Z,34.60
2023-02-12T09:21:18.416Z,34.00
2023-02-12T09:22:18.405Z,34.60
2023-02-12T09:23:18.386Z,33.80
2023-02-12T09:24:18.457Z,34.40
2023-02-12T09:25:18.413Z,35.00
2023-02-12T09:26:18.388Z,34.80
2023-02-12T09:27:18.338Z,36.80
2023-02-12T09:28:19.083Z,34.30
2023-02-12T09:29:18.328Z,33.40
2023-02-12T09:30:18.309Z,33.90
2023-02-12T09:31:18.458Z,34.60
2023-02-12T09:32:18.289Z,34.60
2023-02-12T09:33:18.284Z,35.00
2023-02-12T09:34:18.272Z,36.40
2023-02-12T09:35:18.271Z,35.40
2023-02-12T09:36:18.274Z,35.80
2023-02-12T09:37:18.250Z,35.50
2023-02-12T09:38:18.237Z,35.90
2023-02-12T09:39:18.228Z,34.50
2023-02-12T09:40:18.206Z,34.60
2023-02-12T09:41:18.253Z,34.10
2023-02-12T09:42:18.228Z,34.80
2023-02-12T09:43:18.179Z,34.20
2023-02-12T09:44:18.271Z,34.90
2023-02-12T09:45:18.152Z,32.90
2023-02-12T09:46:18.198Z,34.80
2023-02-12T09:47:18.146Z,32.80
2023-02-12T09:48:18.396Z,33.60
2023-02-12T09:49:18.117Z,34.30
2023-02-12T09:50:18.368Z,34.50
2023-02-12T09:51:18.144Z,34.60
2023-02-12T09:52:18.064Z,34.80
2023-02-12T09:53:18.064Z,34.00
2023-02-12T09:54:18.065Z,35.10
2023-02-12T09:55:18.036Z,35.60
2023-02-12T09:56:18.037Z,35.60
2023-02-12T09:57:18.243Z,35.20
2023-02-12T09:58:18.297Z,34.80
2023-02-12T09:59:18.491Z,39.50
2023-02-12T10:00:22.935Z,36.90
2023-02-12T10:01:26.391Z,35.70
2023-02-12T10:02:29.000Z,34.90
2023-02-12T10:03:27.660Z,33.30
2023-02-12T10:04:23.764Z,37.40
2023-02-12T10:05:18.490Z,40.00
2023-02-12T10:06:19.266Z,36.60
2023-02-12T10:07:18.250Z,36.30
2023-02-12T10:08:20.605Z,36.40
2023-02-12T10:09:18.385Z,37.60
2023-02-12T10:10:23.447Z,34.60
2023-02-12T10:11:18.683Z,34.80
2023-02-12T10:12:17.888Z,34.60
2023-02-12T10:13:17.857Z,35.90
2023-02-12T10:14:17.887Z,35.00
2023-02-12T10:15:17.828Z,35.60
2023-02-12T10:16:17.935Z,36.00
2023-02-12T10:17:17.818Z,35.20
2023-02-12T10:18:18.867Z,36.90
2023-02-12T10:19:17.882Z,36.20
2023-02-12T10:20:18.036Z,37.30
2023-02-12T10:21:18.240Z,36.70
2023-02-12T10:22:17.785Z,37.40
2023-02-12T10:23:17.728Z,36.70
2023-02-12T10:24:17.730Z,38.00
2023-02-12T10:25:17.731Z,38.50
2023-02-12T10:26:17.739Z,37.50
2023-02-12T10:27:17.697Z,38.20
2023-02-12T10:28:17.742Z,38.30
2023-02-12T10:29:17.668Z,37.70
2023-02-12T10:30:17.670Z,37.10
2023-02-12T10:31:17.771Z,37.00
2023-02-12T10:32:17.648Z,38.40
2023-02-12T10:33:17.634Z,37.50
2023-02-12T10:34:17.618Z,38.30
2023-02-12T10:35:17.610Z,40.00
2023-02-12T10:36:17.608Z,39.00
2023-02-12T10:37:17.577Z,39.40
2023-02-12T10:38:17.576Z,40.60
2023-02-12T10:39:17.555Z,38.60
2023-02-12T10:40:17.594Z,38.00
2023-02-12T10:41:17.557Z,40.20
2023-02-12T10:42:17.526Z,39.20
2023-02-12T10:43:17.516Z,39.20
2023-02-12T10:44:17.528Z,38.80
2023-02-12T10:45:17.508Z,38.80
2023-02-12T10:46:17.603Z,40.30
2023-02-12T10:47:17.466Z,39.40
2023-02-12T10:48:18.420Z,42.10
2023-02-12T10:49:17.459Z,40.80
2023-02-12T10:50:17.433Z,40.40
2023-02-12T10:51:17.428Z,40.30
2023-02-12T10:52:17.417Z,41.00
2023-02-12T10:53:17.412Z,41.90
2023-02-12T10:54:17.398Z,40.20
2023-02-12T10:55:17.368Z,39.80
2023-02-12T10:56:17.440Z,40.80
2023-02-12T10:57:17.347Z,39.80
2023-02-12T10:58:17.346Z,40.10
2023-02-12T10:59:17.330Z,41.40
2023-02-12T11:00:17.491Z,40.50
2023-02-12T11:01:17.446Z,39.90
2023-02-12T11:02:32.280Z,41.20
2023-02-12T11:03:17.540Z,39.70
2023-02-12T11:04:27.648Z,40.70
2023-02-12T11:05:21.685Z,41.60
2023-02-12T11:06:28.514Z,40.30
2023-02-12T11:07:17.806Z,40.60
2023-02-12T11:08:24.968Z,40.90
2023-02-12T11:09:17.926Z,40.90
2023-02-12T11:10:39.014Z,40.10
2023-02-12T11:11:17.585Z,40.10
2023-02-12T11:12:17.512Z,41.60
2023-02-12T11:13:17.659Z,40.50
2023-02-12T11:14:38.897Z,40.40
2023-02-12T11:15:17.449Z,40.10
2023-02-12T11:16:17.478Z,40.70
2023-02-12T11:17:17.147Z,40.30
2023-02-12T11:18:17.123Z,39.60
2023-02-12T11:19:17.113Z,39.10
2023-02-12T11:20:17.157Z,40.20
2023-02-12T11:21:17.103Z,39.40
2023-02-12T11:22:17.082Z,39.20
2023-02-12T11:23:17.252Z,40.50
2023-02-12T11:24:17.188Z,40.50
2023-02-12T11:25:17.058Z,40.30
2023-02-12T11:26:17.465Z,39.60
2023-02-12T11:27:17.042Z,39.40
2023-02-12T11:28:17.112Z,39.20
2023-02-12T11:29:17.285Z,40.50
2023-02-12T11:30:17.036Z,38.60
2023-02-12T11:31:17.167Z,39.50
2023-02-12T11:32:16.987Z,39.90
2023-02-12T11:33:16.965Z,38.90
2023-02-12T11:34:16.965Z,38.20
2023-02-12T11:35:16.959Z,39.00
2023-02-12T11:36:17.678Z,38.40
2023-02-12T11:37:17.131Z,38.90
2023-02-12T11:38:16.938Z,38.60
2023-02-12T11:39:16.910Z,39.10
2023-02-12T11:40:16.901Z,39.30
2023-02-12T11:41:17.043Z,38.50
2023-02-12T11:42:16.871Z,38.40
2023-02-12T11:43:16.890Z,38.10
2023-02-12T11:44:16.850Z,39.40
2023-02-12T11:45:16.820Z,37.50
2023-02-12T11:46:16.886Z,38.30
2023-02-12T11:47:16.835Z,38.10
2023-02-12T11:48:16.835Z,37.90
2023-02-12T11:49:16.803Z,39.10
2023-02-12T11:50:16.801Z,38.90
2023-02-12T11:51:16.775Z,37.40
2023-02-12T11:52:16.777Z,38.30
2023-02-12T11:53:16.790Z,36.90
2023-02-12T11:54:16.728Z,38.00
2023-02-12T11:55:16.737Z,37.80
2023-02-12T11:56:16.709Z,38.30
2023-02-12T11:57:16.707Z,37.70
2023-02-12T11:58:16.690Z,39.20
2023-02-12T11:59:16.681Z,37.50
2023-02-12T12:00:16.671Z,35.40
2023-02-12T12:01:19.341Z,35.90
2023-02-12T12:02:16.684Z,34.90
2023-02-12T12:03:16.750Z,36.00
2023-02-12T12:04:16.632Z,35.90
2023-02-12T12:05:16.631Z,36.50
2023-02-12T12:06:16.662Z,36.10
2023-02-12T12:07:16.640Z,37.00
2023-02-12T12:08:16.899Z,36.80
2023-02-12T12:09:16.569Z,36.90
2023-02-12T12:10:16.556Z,36.30
2023-02-12T12:11:16.537Z,36.30
2023-02-12T12:12:16.529Z,36.10
2023-02-12T12:13:16.508Z,36.10
2023-02-12T12:14:16.500Z,36.50
2023-02-12T12:15:16.535Z,36.80
2023-02-12T12:16:16.668Z,36.10
2023-02-12T12:17:16.487Z,36.80
2023-02-12T12:18:16.656Z,35.70
2023-02-12T12:19:16.456Z,35.80
2023-02-12T12:20:16.501Z,37.40
2023-02-12T12:21:16.441Z,35.00
2023-02-12T12:22:16.514Z,35.90
2023-02-12T12:23:16.404Z,35.90
2023-02-12T12:24:16.397Z,34.70
2023-02-12T12:25:16.383Z,34.80
2023-02-12T12:26:16.454Z,35.00
2023-02-12T12:27:16.355Z,33.60
2023-02-12T12:28:16.427Z,34.60
2023-02-12T12:29:16.335Z,34.80
2023-02-12T12:30:16.325Z,34.30
2023-02-12T12:31:16.425Z,35.10
2023-02-12T12:32:16.309Z,34.40
2023-02-12T12:33:16.288Z,34.80
2023-02-12T12:34:16.296Z,35.60
2023-02-12T12:35:16.297Z,32.50
2023-02-12T12:36:16.329Z,32.00
2023-02-12T12:37:16.249Z,33.10
2023-02-12T12:38:16.242Z,32.80
2023-02-12T12:39:16.238Z,33.20
2023-02-12T12:40:16.241Z,33.20
2023-02-12T12:41:16.220Z,31.30
2023-02-12T12:42:16.238Z,33.20
2023-02-12T12:43:16.211Z,33.40
2023-02-12T12:44:16.173Z,32.70
2023-02-12T12:45:16.164Z,32.90
2023-02-12T12:46:16.218Z,32.50
2023-02-12T12:47:16.160Z,31.90
2023-02-12T12:48:16.174Z,32.30
2023-02-12T12:49:16.140Z,31.50
2023-02-12T12:50:16.103Z,31.30
2023-02-12T12:51:16.101Z,30.00
2023-02-12T12:52:16.091Z,31.10