createdAt,value
2023-01-30T00:02:21.519Z,13.00
2023-01-30T00:07:26.422Z,12.57
2023-01-30T00:12:29.596Z,12.53
2023-01-30T00:17:32.762Z,12.80
2023-01-30T00:22:37.226Z,12.23
2023-01-30T00:27:40.360Z,12.90
2023-01-30T00:32:43.509Z,13.60
2023-01-30T00:37:48.153Z,12.20
2023-01-30T00:43:08.862Z,12.77
2023-01-30T00:48:12.043Z,12.10
2023-01-30T00:53:17.598Z,11.63
2023-01-30T00:58:20.863Z,12.70
2023-01-30T01:03:27.095Z,12.77
2023-01-30T01:08:31.543Z,11.97
2023-01-30T01:13:36.237Z,12.50
2023-01-30T01:18:39.359Z,11.57
2023-01-30T01:23:43.833Z,13.20
2023-01-30T01:28:47.412Z,13.00
2023-01-30T01:33:50.810Z,12.50
2023-01-30T01:38:58.017Z,13.13
2023-01-30T01:44:04.135Z,11.77
2023-01-30T01:49:12.957Z,12.20
2023-01-30T01:54:21.142Z,11.87
2023-01-30T01:59:31.427Z,12.03
2023-01-30T02:04:52.893Z,12.43
2023-01-30T02:10:00.236Z,11.93
2023-01-30T02:15:05.322Z,11.63
2023-01-30T02:20:17.905Z,11.53
2023-01-30T02:25:37.090Z,12.90
2023-01-30T02:31:18.705Z,12.00
2023-01-30T02:36:31.447Z,12.87
2023-01-30T02:41:45.328Z,12.57
2023-01-30T02:46:55.549Z,12.17
2023-01-30T02:52:01.433Z,11.67
2023-01-30T02:57:04.549Z,11.90
2023-01-30T03:02:31.046Z,11.57
2023-01-30T03:07:45.446Z,11.97
2023-01-30T03:12:55.558Z,12.23
2023-01-30T03:18:01.942Z,11.43
2023-01-30T03:23:05.069Z,11.87
2023-01-30T03:28:09.379Z,11.40
2023-01-30T03:33:16.638Z,12.43
2023-01-30T03:38:20.406Z,12.63
2023-01-30T03:43:26.487Z,12.83
2023-01-30T03:48:31.190Z,12.47
2023-01-30T03:53:34.327Z,12.03
2023-01-30T03:58:37.431Z,12.23
2023-01-30T04:03:41.963Z,12.37
2023-01-30T04:08:45.095Z,13.10
2023-01-30T04:13:48.284Z,12.07
2023-01-30T04:18:53.845Z,13.60
2023-01-30T04:23:57.267Z,13.37
2023-01-30T04:29:00.602Z,15.67
2023-01-30T04:34:05.100Z,15.67
2023-01-30T04:39:08.402Z,13.60
2023-01-30T04:44:11.964Z,14.57
2023-01-30T04:49:16.842Z,14.77
2023-01-30T04:54:19.980Z,14.43
2023-01-30T04:59:35.700Z,14.70
2023-01-30T05:04:40.404Z,14.97
2023-01-30T05:09:43.774Z,13.80
2023-01-30T05:14:47.002Z,15.17
2023-01-30T05:19:51.513Z,14.27
2023-01-30T05:24:54.705Z,14.13
2023-01-30T05:29:57.862Z,14.13
2023-01-30T05:35:03.004Z,15.20
2023-01-30T05:40:07.691Z,15.47
2023-01-30T05:45:11.784Z,13.53
2023-01-30T05:50:17.930Z,14.40
2023-01-30T05:55:24.379Z,15.17
2023-01-30T06:00:27.813Z,13.87
2023-01-30T06:05:32.364Z,15.07
2023-01-30T06:10:35.861Z,14.53
2023-01-30T06:15:39.374Z,14.80
2023-01-30T06:20:48.938Z,16.50
2023-01-30T06:25:52.997Z,15.30
2023-01-30T06:30:56.342Z,14.97
2023-01-30T06:36:00.935Z,16.80
2023-01-30T06:41:04.009Z,15.20
2023-01-30T06:46:07.266Z,17.17
2023-01-30T06:51:11.760Z,14.23
2023-01-30T06:56:14.894Z,17.73
2023-01-30T07:01:18.974Z,16.50
2023-01-30T07:06:23.535Z,14.20
2023-01-30T07:11:26.851Z,16.87
2023-01-30T07:16:30.962Z,15.60
2023-01-30T07:21:35.494Z,17.50
2023-01-30T07:26:38.819Z,16.70
2023-01-30T07:31:42.034Z,15.87
2023-01-30T07:36:46.642Z,16.40
2023-01-30T07:41:49.740Z,16.40
2023-01-30T07:46:52.833Z,17.00
2023-01-30T07:51:57.366Z,17.23
2023-01-30T07:57:00.442Z,13.77
2023-01-30T08:02:03.532Z,15.23
2023-01-30T08:07:07.973Z,15.17
2023-01-30T08:12:11.048Z,13.90
2023-01-30T08:17:14.178Z,14.57
2023-01-30T08:22:18.770Z,14.80
2023-01-30T08:27:22.057Z,14.10
2023-01-30T08:32:25.167Z,13.77
2023-01-30T08:37:29.826Z,13.13
2023-01-30T08:42:32.917Z,13.47
2023-01-30T08:47:36.140Z,14.23
2023-01-30T08:52:40.606Z,12.37
2023-01-30T08:57:43.766Z,12.60
2023-01-30T09:02:47.059Z,11.43
2023-01-30T09:07:51.959Z,11.23
2023-01-30T09:12:55.110Z,11.80
2023-01-30T09:17:58.224Z,12.23
2023-01-30T09:23:02.942Z,10.97
2023-01-30T09:28:06.372Z,9.80
2023-01-30T09:33:09.502Z,10.40
2023-01-30T09:38:13.958Z,9.70
2023-01-30T09:43:31.085Z,8.47
2023-01-30T09:48:42.660Z,9.37
2023-01-30T09:54:01.005Z,8.80
2023-01-30T09:59:05.722Z,9.13
2023-01-30T10:04:16.998Z,8.70
2023-01-30T10:09:33.070Z,11.20
2023-01-30T10:14:51.778Z,9.23
2023-01-30T10:20:23.832Z,9.60
2023-01-30T10:25:34.134Z,9.33
2023-01-30T10:30:37.548Z,8.20
2023-01-30T10:35:43.652Z,8.70
2023-01-30T10:40:53.646Z,8.73
2023-01-30T10:46:06.979Z,8.30
2023-01-30T10:51:24.722Z,8.33
2023-01-30T10:56:36.479Z,10.10
2023-01-30T11:01:44.940Z,7.77
2023-01-30T11:06:48.729Z,7.40
2023-01-30T11:11:55.192Z,7.47
2023-01-30T11:16:59.665Z,7.83
2023-01-30T11:22:05.204Z,6.93
2023-01-30T11:27:13.478Z,7.00
2023-01-30T11:32:28.390Z,7.30
2023-01-30T11:37:34.389Z,6.83
2023-01-30T11:42:46.738Z,5.47
2023-01-30T11:48:03.268Z,5.83
2023-01-30T11:53:22.677Z,6.40
2023-01-30T11:58:32.451Z,5.53
2023-01-30T12:03:49.257Z,5.80
2023-01-30T12:08:55.882Z,5.03
2023-01-30T12:14:15.969Z,5.93
2023-01-30T12:19:35.164Z,4.60
2023-01-30T12:24:43.435Z,5.13
2023-01-30T12:30:00.268Z,5.40
2023-01-30T12:35:04.103Z,5.90
2023-01-30T12:40:20.767Z,5.67
2023-01-30T12:45:27.840Z,6.33
2023-01-30T12:50:42.962Z,7.77
2023-01-30T12:55:58.524Z,8.20
2023-01-30T13:01:17.578Z,6.70
2023-01-30T13:06:46.899Z,6.60
2023-01-30T13:12:01.363Z,6.43
2023-01-30T13:17:19.912Z,6.77
2023-01-30T13:22:27.992Z,7.33
2023-01-30T13:27:35.329Z,7.97
2023-01-30T13:32:44.669Z,7.50
2023-01-30T13:37:50.105Z,7.97
2023-01-30T13:42:57.161Z,6.90
2023-01-30T13:48:16.539Z,7.23
2023-01-30T13:53:26.801Z,7.13
2023-01-30T13:58:44.860Z,7.93
2023-01-30T14:03:49.654Z,7.33
2023-01-30T14:08:59.203Z,7.57
2023-01-30T14:14:05.930Z,7.50
2023-01-30T14:19:39.276Z,8.30
2023-01-30T14:24:42.908Z,7.60
2023-01-30T14:29:55.353Z,6.57
2023-01-30T14:35:22.956Z,7.20
2023-01-30T14:40:34.500Z,7.97
2023-01-30T14:45:49.251Z,6.93
2023-01-30T14:51:12.591Z,8.47
2023-01-30T14:56:16.304Z,7.50
2023-01-30T15:01:19.900Z,7.50
2023-01-30T15:06:27.476Z,8.00
2023-01-30T15:11:33.059Z,9.43
2023-01-30T15:17:07.301Z,8.30
2023-01-30T15:22:22.005Z,10.40
2023-01-30T15:27:32.057Z,9.53
2023-01-30T15:32:35.313Z,9.70
2023-01-30T15:37:41.388Z,10.03
2023-01-30T15:42:45.984Z,9.33
2023-01-30T15:48:04.774Z,9.23
2023-01-30T15:53:16.468Z,9.73
2023-01-30T15:58:22.070Z,9.63
2023-01-30T16:03:28.201Z,9.63
2023-01-30T16:08:34.737Z,9.43
2023-01-30T16:13:39.730Z,10.17
2023-01-30T16:18:48.854Z,9.77
2023-01-30T16:24:04.730Z,9.13
2023-01-30T16:29:14.950Z,9.30
2023-01-30T16:34:30.653Z,7.87
2023-01-30T16:39:36.626Z,8.60
2023-01-30T16:44:39.705Z,7.83
2023-01-30T16:49:47.481Z,8.77
2023-01-30T16:54:54.232Z,8.17
2023-01-30T16:59:57.447Z,7.57
2023-01-30T17:05:18.341Z,7.43
2023-01-30T17:10:53.422Z,6.77
2023-01-30T17:16:16.647Z,7.13
2023-01-30T17:21:20.757Z,6.57
2023-01-30T17:26:25.366Z,6.97
2023-01-30T17:31:28.611Z,7.63
2023-01-30T17:36:32.559Z,6.43
2023-01-30T17:41:37.716Z,6.53
2023-01-30T17:46:45.320Z,6.40
2023-01-30T17:51:49.409Z,7.17
2023-01-30T17:56:56.378Z,7.30
2023-01-30T18:02:00.053Z,8.50
2023-01-30T18:07:06.414Z,8.50
2023-01-30T18:12:10.915Z,7.80
2023-01-30T18:17:14.274Z,8.57
2023-01-30T18:22:17.347Z,7.93
2023-01-30T18:27:21.812Z,7.87
2023-01-30T18:32:24.918Z,7.33
2023-01-30T18:37:28.058Z,7.50
2023-01-30T18:42:32.555Z,7.07
2023-01-30T18:47:35.602Z,6.73
2023-01-30T18:52:38.699Z,5.73
2023-01-30T18:57:43.395Z,6.60
2023-01-30T19:02:46.674Z,6.97
2023-01-30T19:07:49.920Z,7.63
2023-01-30T19:13:11.830Z,5.80
2023-01-30T19:18:14.957Z,5.40
2023-01-30T19:23:18.224Z,5.13
2023-01-30T19:28:23.019Z,5.67
2023-01-30T19:33:28.281Z,5.97
2023-01-30T19:38:31.375Z,5.63
2023-01-30T19:43:37.933Z,5.70
2023-01-30T19:48:41.847Z,6.33
2023-01-30T19:53:46.608Z,5.57
2023-01-30T19:58:51.905Z,5.93
2023-01-30T20:03:55.447Z,5.03
2023-01-30T20:09:01.044Z,4.93
2023-01-30T20:14:07.138Z,5.23
2023-01-30T20:19:14.442Z,8.43
2023-01-30T20:24:17.756Z,7.00
2023-01-30T20:29:22.245Z,5.67
2023-01-30T20:34:25.509Z,5.97
2023-01-30T20:39:28.765Z,4.70
2023-01-30T20:44:35.289Z,5.60
2023-01-30T20:49:38.515Z,5.10
2023-01-30T20:54:41.677Z,4.50
2023-01-30T20:59:46.891Z,4.80
2023-01-30T21:04:50.208Z,5.50
2023-01-30T21:09:53.575Z,5.77
2023-01-30T21:14:58.124Z,4.33
2023-01-30T21:20:01.448Z,6.37
2023-01-30T21:25:05.502Z,5.63
2023-01-30T21:30:11.640Z,4.43
2023-01-30T21:35:14.954Z,4.63
2023-01-30T21:40:36.717Z,4.40
2023-01-30T21:45:41.249Z,6.13
2023-01-30T21:50:44.708Z,4.47
2023-01-30T21:55:51.921Z,6.00
2023-01-30T22:00:56.668Z,4.53
2023-01-30T22:05:59.900Z,4.47
2023-01-30T22:11:08.432Z,3.90
2023-01-30T22:16:15.028Z,4.67
2023-01-30T22:21:20.631Z,6.50
2023-01-30T22:26:25.229Z,4.23
2023-01-30T22:31:34.526Z,5.43
2023-01-30T22:36:38.383Z,4.87
2023-01-30T22:41:41.564Z,5.53
2023-01-30T22:46:46.086Z,5.53
2023-01-30T22:51:49.281Z,4.57
2023-01-30T22:56:52.728Z,4.43
2023-01-30T23:01:57.306Z,4.40
2023-01-30T23:07:00.693Z,4.17
2023-01-30T23:12:21.078Z,5.43
2023-01-30T23:17:43.129Z,5.57
2023-01-30T23:22:46.239Z,4.37
2023-01-30T23:27:49.349Z,4.90
2023-01-30T23:32:53.879Z,4.50
2023-01-30T23:38:25.990Z,4.83
2023-01-30T23:43:29.135Z,4.60
2023-01-30T23:48:33.628Z,4.90
2023-01-30T23:53:37.645Z,4.77
2023-01-30T23:58:42.194Z,4.43
