createdAt,value
2023-04-25T00:00:48.885Z,6.63
2023-04-25T00:03:15.766Z,5.45
2023-04-25T00:05:42.705Z,5.97
2023-04-25T00:08:09.476Z,6.53
2023-04-25T00:10:36.374Z,6.40
2023-04-25T00:13:06.092Z,5.30
2023-04-25T00:15:38.855Z,5.60
2023-04-25T00:18:06.822Z,6.72
2023-04-25T00:20:33.625Z,6.18
2023-04-25T00:23:00.348Z,7.05
2023-04-25T00:25:30.417Z,7.25
2023-04-25T00:27:57.102Z,5.72
2023-04-25T00:30:24.031Z,5.88
2023-04-25T00:32:51.667Z,7.25
2023-04-25T00:35:18.768Z,5.57
2023-04-25T00:37:49.565Z,6.18
2023-04-25T00:40:21.390Z,5.75
2023-04-25T00:42:55.119Z,5.80
2023-04-25T00:45:22.311Z,6.00
2023-04-25T00:47:58.331Z,5.40
2023-04-25T00:50:26.558Z,5.70
2023-04-25T00:52:56.882Z,6.70
2023-04-25T00:55:23.720Z,5.63
2023-04-25T00:57:51.290Z,7.30
2023-04-25T01:00:22.546Z,7.18
2023-04-25T01:03:06.444Z,5.28
2023-04-25T01:05:33.566Z,5.78
2023-04-25T01:08:00.966Z,6.72
2023-04-25T01:10:28.310Z,7.88
2023-04-25T01:13:01.246Z,6.47
2023-04-25T01:15:28.136Z,6.75
2023-04-25T01:18:02.044Z,7.53
2023-04-25T01:20:34.174Z,5.50
2023-04-25T01:23:04.040Z,6.63
2023-04-25T01:25:34.830Z,7.25
2023-04-25T01:28:15.936Z,6.82
2023-04-25T01:30:55.912Z,6.07
2023-04-25T01:33:23.219Z,6.63
2023-04-25T01:35:55.667Z,8.07
2023-04-25T01:38:22.765Z,9.30
2023-04-25T01:40:56.125Z,7.53
2023-04-25T01:43:27.533Z,8.90
2023-04-25T01:46:00.726Z,6.80
2023-04-25T01:48:27.524Z,6.88
2023-04-25T01:51:03.927Z,6.35
2023-04-25T01:53:31.807Z,6.80
2023-04-25T01:56:00.750Z,5.80
2023-04-25T01:58:27.534Z,6.45
2023-04-25T02:00:59.964Z,7.05
2023-04-25T02:03:27.167Z,7.75
2023-04-25T02:05:57.183Z,6.57
2023-04-25T02:08:27.820Z,6.85
2023-04-25T02:10:57.685Z,7.32
2023-04-25T02:13:35.630Z,6.30
2023-04-25T02:16:05.725Z,6.80
2023-04-25T02:18:33.053Z,8.13
2023-04-25T02:21:02.144Z,6.40
2023-04-25T02:23:32.158Z,5.93
2023-04-25T02:25:59.369Z,7.18
2023-04-25T02:28:27.037Z,6.93
2023-04-25T02:30:56.864Z,6.38
2023-04-25T02:33:26.705Z,5.78
2023-04-25T02:35:56.786Z,7.93
2023-04-25T02:38:27.025Z,5.78
2023-04-25T02:40:56.657Z,5.65
2023-04-25T02:43:25.949Z,6.97
2023-04-25T02:45:55.935Z,5.78
2023-04-25T02:48:27.112Z,6.47
2023-04-25T02:50:56.772Z,5.97
2023-04-25T02:53:26.072Z,6.22
2023-04-25T02:55:56.258Z,5.50
2023-04-25T02:58:25.669Z,6.60
2023-04-25T03:00:56.097Z,6.28
2023-04-25T03:03:33.113Z,8.10
2023-04-25T03:06:00.042Z,7.05
2023-04-25T03:08:33.659Z,7.10
2023-04-25T03:11:03.051Z,7.40
2023-04-25T03:13:30.902Z,7.35
2023-04-25T03:16:00.188Z,8.25
2023-04-25T03:18:29.655Z,6.22
2023-04-25T03:20:56.762Z,7.22
2023-04-25T03:23:23.384Z,7.07
2023-04-25T03:25:54.436Z,7.63
2023-04-25T03:28:30.321Z,6.65
2023-04-25T03:30:57.103Z,8.57
2023-04-25T03:33:23.914Z,6.75
2023-04-25T03:35:59.282Z,7.88
2023-04-25T03:38:28.993Z,6.90
2023-04-25T03:40:58.976Z,8.05
2023-04-25T03:43:28.153Z,8.07
2023-04-25T03:45:56.022Z,7.43
2023-04-25T03:48:29.980Z,9.43
2023-04-25T03:51:12.910Z,15.68
2023-04-25T03:53:41.990Z,15.20
2023-04-25T03:56:11.839Z,15.35
2023-04-25T03:58:38.575Z,11.80
2023-04-25T04:01:08.516Z,15.85
2023-04-25T04:03:37.492Z,19.90
2023-04-25T04:06:09.812Z,10.23
2023-04-25T04:08:36.738Z,7.15
2023-04-25T04:11:03.617Z,8.48
2023-04-25T04:13:31.180Z,6.95
2023-04-25T04:16:01.657Z,6.53
2023-04-25T04:18:31.772Z,6.63
2023-04-25T04:20:59.262Z,5.72
2023-04-25T04:23:31.069Z,6.38
2023-04-25T04:26:03.781Z,7.20
2023-04-25T04:28:30.747Z,6.00
2023-04-25T04:31:07.675Z,7.15
2023-04-25T05:11:49.181Z,5.35
2023-04-25T05:57:46.906Z,5.00
2023-04-25T06:08:28.480Z,5.78
2023-04-25T06:21:54.299Z,4.80
2023-04-25T06:24:23.391Z,4.80
2023-04-25T06:26:54.614Z,5.25
2023-04-25T06:29:24.160Z,4.78
2023-04-25T06:31:51.221Z,5.50
2023-04-25T06:34:18.282Z,4.57
2023-04-25T06:36:45.587Z,4.90
2023-04-25T06:39:12.457Z,4.13
2023-04-25T06:41:39.195Z,5.18
2023-04-25T06:44:08.657Z,4.80
2023-04-25T06:46:38.914Z,4.63
2023-04-25T06:49:05.816Z,5.50
2023-04-25T06:51:32.563Z,5.15
2023-04-25T06:54:02.316Z,4.57
2023-04-25T06:56:31.925Z,4.53
2023-04-25T06:59:01.879Z,5.28
2023-04-25T07:01:28.528Z,4.63
2023-04-25T07:04:04.505Z,4.47
2023-04-25T07:06:32.074Z,4.32
2023-04-25T07:09:01.646Z,4.60
2023-04-25T07:11:28.293Z,5.25
2023-04-25T07:13:57.085Z,5.00
2023-04-25T07:16:23.787Z,4.65
2023-04-25T07:18:50.638Z,5.30
2023-04-25T07:21:17.456Z,5.68
2023-04-25T07:23:44.071Z,4.40
2023-04-25T07:26:10.873Z,4.88
2023-04-25T07:28:50.871Z,5.15
2023-04-25T07:31:19.253Z,5.15
2023-04-25T07:33:49.628Z,3.60
2023-04-25T07:36:16.604Z,4.40
2023-04-25T07:38:43.449Z,5.70
2023-04-25T07:41:10.124Z,5.30
2023-04-25T07:43:38.942Z,5.18
2023-04-25T07:46:06.179Z,4.95
2023-04-25T07:48:33.129Z,4.43
2023-04-25T07:51:02.467Z,4.10
2023-04-25T07:53:32.150Z,4.30
2023-04-25T07:56:00.715Z,5.07
2023-04-25T07:58:30.541Z,4.78
2023-04-25T08:01:03.084Z,3.60
2023-04-25T08:03:30.211Z,3.63
2023-04-25T08:05:57.282Z,4.72
2023-04-25T08:08:24.188Z,5.43
2023-04-25T08:10:53.562Z,3.92
2023-04-25T08:13:20.283Z,3.97
2023-04-25T08:15:52.281Z,4.88
2023-04-25T08:18:19.646Z,4.18
2023-04-25T08:20:51.820Z,4.78
2023-04-25T08:23:18.790Z,2.80
2023-04-25T08:25:45.509Z,3.58
2023-04-25T08:28:12.267Z,4.65
2023-04-25T08:30:39.021Z,3.35
2023-04-25T08:33:05.839Z,3.70
2023-04-25T08:35:35.509Z,3.83
2023-04-25T08:38:05.774Z,3.55
2023-04-25T08:40:42.990Z,3.80
2023-04-25T08:43:13.533Z,5.22
2023-04-25T08:45:43.100Z,4.32
2023-04-25T08:48:16.889Z,3.35
2023-04-25T08:50:54.193Z,3.88
2023-04-25T08:53:31.610Z,3.63
2023-04-25T08:56:04.478Z,3.15
2023-04-25T08:58:35.376Z,3.67
2023-04-25T09:01:05.334Z,3.47
2023-04-25T09:03:32.697Z,4.53
2023-04-25T09:06:00.034Z,4.63
2023-04-25T09:08:27.048Z,5.57
2023-04-25T09:10:56.779Z,3.53
2023-04-25T09:13:30.372Z,4.07
2023-04-25T09:15:59.114Z,3.83
2023-04-25T09:18:35.407Z,3.72
2023-04-25T09:21:15.020Z,4.25
2023-04-25T09:23:49.663Z,3.70
2023-04-25T09:26:22.366Z,3.50
2023-04-25T09:28:49.175Z,4.20
2023-04-25T09:31:26.266Z,3.30
2023-04-25T09:34:16.560Z,3.72
2023-04-25T09:36:50.566Z,3.72
2023-04-25T09:39:22.477Z,3.80
2023-04-25T09:42:09.826Z,3.10
2023-04-25T09:44:37.261Z,4.60
2023-04-25T09:47:04.792Z,4.97
2023-04-25T09:49:31.454Z,3.30
2023-04-25T09:52:00.386Z,4.07
2023-04-25T09:54:30.078Z,3.40
2023-04-25T09:57:02.270Z,4.65
2023-04-25T09:59:34.360Z,3.08
2023-04-25T10:02:01.408Z,4.50
2023-04-25T10:04:34.211Z,4.13
2023-04-25T10:07:07.322Z,3.50
2023-04-25T10:09:38.318Z,3.83
2023-04-25T10:12:08.165Z,3.75
2023-04-25T10:14:36.681Z,3.95
2023-04-25T10:17:04.200Z,4.95
2023-04-25T10:19:31.612Z,4.05
2023-04-25T10:22:19.669Z,3.40
2023-04-25T10:24:48.393Z,4.15
2023-04-25T10:27:15.735Z,3.92
2023-04-25T10:29:45.955Z,3.40
2023-04-25T10:32:16.076Z,4.50
2023-04-25T10:34:48.221Z,3.95
2023-04-25T10:37:18.225Z,3.50
2023-04-25T10:47:52.262Z,3.13
2023-04-25T10:58:47.290Z,3.80
2023-04-25T11:01:26.360Z,3.92
2023-04-25T11:03:59.651Z,3.33
2023-04-25T11:07:07.170Z,2.90
2023-04-25T11:23:17.050Z,2.50
2023-04-25T11:25:45.570Z,3.53
2023-04-25T11:28:12.322Z,3.20
2023-04-25T11:30:48.755Z,2.63
2023-04-25T11:33:15.639Z,2.20
2023-04-25T11:35:44.335Z,2.60
2023-04-25T11:38:11.972Z,2.63
2023-04-25T11:40:38.951Z,2.75
2023-04-25T11:43:05.871Z,3.30
2023-04-25T11:45:40.362Z,2.90
2023-04-25T11:48:07.738Z,3.20
2023-04-25T11:50:36.917Z,3.20
2023-04-25T11:53:04.021Z,3.42
2023-04-25T11:55:32.041Z,3.20
2023-04-25T11:58:01.778Z,2.50
2023-04-25T12:00:29.182Z,3.10
2023-04-25T12:03:01.674Z,2.50
2023-04-25T12:05:34.816Z,2.92
2023-04-25T12:08:18.552Z,2.70
2023-04-25T12:10:47.911Z,2.72
2023-04-25T12:13:25.515Z,2.45
2023-04-25T12:15:55.194Z,3.38
2023-04-25T12:18:26.734Z,3.08
2023-04-25T12:20:57.376Z,3.47
2023-04-25T12:23:29.225Z,2.97
2023-04-25T12:25:56.856Z,3.22
2023-04-25T12:28:28.006Z,3.67
2023-04-25T12:31:05.369Z,5.93
2023-04-25T12:33:38.913Z,3.30
2023-04-25T12:36:12.083Z,3.63
2023-04-25T12:38:43.741Z,3.83
2023-04-25T12:41:15.713Z,3.45
2023-04-25T12:43:45.354Z,3.15
2023-04-25T12:46:12.216Z,3.47
2023-04-25T12:48:45.501Z,3.00
2023-04-25T12:51:16.987Z,3.67
2023-04-25T12:53:46.798Z,3.30
2023-04-25T12:56:15.966Z,2.70
2023-04-25T12:58:45.021Z,2.70
2023-04-25T13:01:15.765Z,3.30
2023-04-25T13:03:42.635Z,2.45
2023-04-25T13:06:13.858Z,3.33
2023-04-25T13:08:46.119Z,3.17
2023-04-25T13:11:13.151Z,2.72
2023-04-25T13:13:42.024Z,2.08
2023-04-25T13:16:16.461Z,2.50
2023-04-25T13:18:43.395Z,3.08
2023-04-25T13:21:16.721Z,3.40
2023-04-25T13:23:47.696Z,2.90
2023-04-25T13:26:20.678Z,2.85
2023-04-25T13:28:47.362Z,3.65
2023-04-25T13:31:21.618Z,3.08
2023-04-25T13:36:17.520Z,3.92
2023-04-25T13:38:45.908Z,3.08
2023-04-25T13:41:19.616Z,3.17
2023-04-25T13:43:48.809Z,3.42
2023-04-25T13:46:35.353Z,3.53
2023-04-25T14:08:08.972Z,4.22
2023-04-25T14:10:37.355Z,3.55
2023-04-25T14:13:05.640Z,4.15
2023-04-25T14:15:33.732Z,3.75
2023-04-25T14:18:02.421Z,3.42
2023-04-25T14:20:30.192Z,3.13
2023-04-25T14:23:01.341Z,3.95
2023-04-25T14:25:29.024Z,4.22
2023-04-25T14:27:58.879Z,2.33
2023-04-25T14:30:25.610Z,2.65
2023-04-25T14:32:56.624Z,3.20
2023-04-25T14:35:23.912Z,3.58
2023-04-25T14:37:50.627Z,2.75
2023-04-25T14:40:17.971Z,2.78
2023-04-25T14:42:44.796Z,4.38
2023-04-25T14:45:16.815Z,3.47
2023-04-25T14:47:43.587Z,2.88
2023-04-25T14:50:11.454Z,3.22
2023-04-25T14:52:38.243Z,2.88
2023-04-25T14:55:09.318Z,3.20
2023-04-25T14:57:36.507Z,2.80
2023-04-25T15:00:08.142Z,4.05
2023-04-25T15:02:37.933Z,4.38
2023-04-25T15:05:05.709Z,4.63
2023-04-25T15:07:32.653Z,3.70
2023-04-25T15:09:59.334Z,2.92
2023-04-25T15:12:29.117Z,3.95
2023-04-25T15:15:02.714Z,3.65
2023-04-25T15:17:31.998Z,3.78
2023-04-25T15:19:58.732Z,3.45
2023-04-25T15:22:25.510Z,4.50
2023-04-25T15:24:56.645Z,3.40
2023-04-25T15:27:24.421Z,4.22
2023-04-25T15:29:51.103Z,2.75
2023-04-25T15:32:18.128Z,3.33
2023-04-25T15:34:44.910Z,2.83
2023-04-25T15:37:11.985Z,3.10
2023-04-25T15:39:38.677Z,3.58
2023-04-25T15:42:05.448Z,4.95
2023-04-25T15:44:32.247Z,4.07
2023-04-25T15:46:59.013Z,4.20
2023-04-25T15:49:25.919Z,4.20
2023-04-25T15:51:54.488Z,3.53
2023-04-25T15:54:22.097Z,3.40
2023-04-25T15:56:51.555Z,4.53
2023-04-25T15:59:28.942Z,4.85
2023-04-25T16:01:58.071Z,4.80
2023-04-25T16:04:26.657Z,3.80
2023-04-25T16:06:58.552Z,3.90
2023-04-25T16:09:25.349Z,4.32
2023-04-25T16:11:54.319Z,3.90
2023-04-25T16:14:21.337Z,3.40
2023-04-25T16:16:48.169Z,3.10
2023-04-25T16:19:17.408Z,2.67
2023-04-25T16:21:44.531Z,4.40
2023-04-25T16:24:20.103Z,3.70
2023-04-25T16:26:49.390Z,4.32
2023-04-25T16:29:22.535Z,5.63
2023-04-25T16:31:49.314Z,4.55
2023-04-25T16:34:19.412Z,4.95
2023-04-25T16:36:46.071Z,4.13
2023-04-25T16:39:12.831Z,4.95
2023-04-25T16:41:42.007Z,3.92
2023-04-25T16:44:09.210Z,4.85
2023-04-25T16:46:36.380Z,5.55
2023-04-25T16:49:03.391Z,5.10
2023-04-25T16:51:33.535Z,3.58
2023-04-25T16:54:01.204Z,3.50
2023-04-25T16:56:28.003Z,3.15
2023-04-25T16:59:00.470Z,3.40
2023-04-25T17:01:27.572Z,3.53
2023-04-25T17:12:04.889Z,4.32
2023-04-25T17:22:43.801Z,4.93
2023-04-25T18:41:53.580Z,3.88
2023-04-25T18:44:29.430Z,3.63
2023-04-25T20:02:39.213Z,4.63
2023-04-25T20:05:10.057Z,3.55
2023-04-25T20:07:46.275Z,3.85
2023-04-25T20:10:14.432Z,3.97
2023-04-25T20:12:45.384Z,3.88
2023-04-25T20:15:12.779Z,4.43
2023-04-25T20:17:41.703Z,4.65
2023-04-25T20:20:12.461Z,3.80
2023-04-25T20:22:43.781Z,5.18
2023-04-25T20:25:13.586Z,7.53
2023-04-25T20:27:43.355Z,10.88
2023-04-25T20:30:12.062Z,10.23
2023-04-25T20:32:40.322Z,9.65
2023-04-25T20:35:13.257Z,8.68
2023-04-25T20:37:43.079Z,7.30
2023-04-25T20:40:10.412Z,6.53
2023-04-25T20:42:38.446Z,6.18
2023-04-25T20:45:16.027Z,5.65
2023-04-25T20:47:45.004Z,5.45
2023-04-25T20:50:12.202Z,4.95
2023-04-25T20:52:39.157Z,4.15
2023-04-25T20:55:15.960Z,3.75
2023-04-25T20:57:43.178Z,3.47
2023-04-25T21:03:07.828Z,5.05
2023-04-25T21:05:34.778Z,4.10
2023-04-25T21:08:04.919Z,3.55
2023-04-25T21:10:32.222Z,5.05
2023-04-25T21:13:02.200Z,4.30
2023-04-25T21:15:30.075Z,3.58
2023-04-25T21:17:56.782Z,4.10
2023-04-25T21:20:27.099Z,3.67
2023-04-25T21:22:56.685Z,4.68
2023-04-25T21:25:31.209Z,5.28
2023-04-25T21:28:00.201Z,6.88
2023-04-25T21:30:30.833Z,7.47
2023-04-25T21:32:57.705Z,7.95
2023-04-25T21:35:27.583Z,9.38
2023-04-25T21:37:57.339Z,9.98
2023-04-25T21:40:27.156Z,11.15
2023-04-25T21:42:56.870Z,12.18
2023-04-25T21:45:29.037Z,7.22
2023-04-25T21:47:55.825Z,7.35
2023-04-25T21:50:22.825Z,11.30
2023-04-25T21:52:54.331Z,13.13
2023-04-25T21:55:22.140Z,14.07
2023-04-25T21:57:48.889Z,13.07
2023-04-25T22:00:27.992Z,10.98
2023-04-25T22:03:15.984Z,14.07
2023-04-25T22:05:44.453Z,13.77
2023-04-25T22:08:13.633Z,14.60
2023-04-25T22:10:43.474Z,13.88
2023-04-25T22:13:10.285Z,10.63
2023-04-25T22:15:38.085Z,7.47
2023-04-25T22:18:06.218Z,5.63
2023-04-25T22:20:33.299Z,4.68
2023-04-25T22:23:00.205Z,4.10
2023-04-25T22:25:27.230Z,4.85
2023-04-25T22:27:57.336Z,5.72
2023-04-25T22:30:26.912Z,4.70
2023-04-25T22:32:57.887Z,5.10
2023-04-25T22:35:29.765Z,4.07
2023-04-25T22:37:56.756Z,4.47
2023-04-25T22:40:24.073Z,4.63
2023-04-25T22:42:50.844Z,4.75
2023-04-25T22:45:17.843Z,3.92
2023-04-25T22:47:44.726Z,4.43
2023-04-25T22:50:16.860Z,4.35
2023-04-25T22:52:46.784Z,4.13
2023-04-25T22:55:16.786Z,4.63
2023-04-25T22:57:43.718Z,5.05
2023-04-25T23:00:20.205Z,4.28
2023-04-25T23:02:48.630Z,4.50
2023-04-25T23:05:18.886Z,4.00
2023-04-25T23:07:45.711Z,4.25
2023-04-25T23:10:14.025Z,4.28
2023-04-25T23:12:44.007Z,4.40
2023-04-25T23:15:14.669Z,4.50
2023-04-25T23:17:44.494Z,4.72
2023-04-25T23:20:16.818Z,4.10
2023-04-25T23:22:43.646Z,3.45
2023-04-25T23:25:10.719Z,4.53
2023-04-25T23:27:38.095Z,4.32
2023-04-25T23:30:10.482Z,4.20
2023-04-25T23:32:38.650Z,4.40
2023-04-25T23:35:06.720Z,3.80
2023-04-25T23:37:38.622Z,4.20
2023-04-25T23:40:10.188Z,4.50
2023-04-25T23:42:42.507Z,4.53
2023-04-25T23:45:10.111Z,4.93
2023-04-25T23:47:37.524Z,4.15
2023-04-25T23:50:08.024Z,3.63
2023-04-25T23:52:36.080Z,4.15
2023-04-25T23:55:05.387Z,4.35
2023-04-25T23:57:32.953Z,4.57
