createdAt,value
2022-11-26T00:01:22.845Z,10.50
2022-11-26T00:03:52.463Z,10.50
2022-11-26T00:06:30.832Z,10.50
2022-11-26T00:09:00.602Z,10.50
2022-11-26T00:11:30.346Z,10.40
2022-11-26T00:13:58.766Z,10.40
2022-11-26T00:16:29.287Z,10.40
2022-11-26T00:18:57.712Z,10.40
2022-11-26T00:21:27.918Z,10.40
2022-11-26T00:23:56.556Z,10.40
2022-11-26T00:26:26.355Z,10.40
2022-11-26T00:29:00.201Z,10.30
2022-11-26T00:31:30.075Z,10.30
2022-11-26T00:33:58.493Z,10.30
2022-11-26T00:36:31.735Z,10.30
2022-11-26T00:39:05.953Z,10.30
2022-11-26T00:41:38.202Z,10.30
2022-11-26T00:44:19.311Z,10.20
2022-11-26T00:46:47.847Z,10.20
2022-11-26T00:49:16.631Z,10.20
2022-11-26T00:51:46.062Z,10.20
2022-11-26T00:54:18.536Z,10.20
2022-11-26T00:56:47.593Z,10.20
2022-11-26T00:59:21.432Z,10.20
2022-11-26T01:01:50.504Z,10.20
2022-11-26T01:04:19.018Z,10.20
2022-11-26T01:06:47.953Z,10.20
2022-11-26T01:09:20.622Z,10.10
2022-11-26T01:11:53.861Z,10.10
2022-11-26T01:14:24.742Z,10.10
2022-11-26T01:16:56.656Z,10.10
2022-11-26T01:19:25.138Z,10.10
2022-11-26T01:21:53.541Z,10.10
2022-11-26T01:24:21.980Z,10.10
2022-11-26T01:26:50.337Z,10.10
2022-11-26T01:29:20.302Z,10.10
2022-11-26T01:31:50.340Z,10.10
2022-11-26T01:34:18.783Z,10.10
2022-11-26T01:36:47.165Z,10.10
2022-11-26T01:39:18.868Z,10.10
2022-11-26T01:41:54.241Z,10.10
2022-11-26T01:44:25.807Z,10.10
2022-11-26T01:46:56.346Z,10.10
2022-11-26T01:49:33.696Z,10.10
2022-11-26T01:52:06.357Z,10.10
2022-11-26T01:54:38.429Z,10.10
2022-11-26T01:57:11.704Z,10.10
2022-11-26T01:59:43.799Z,10.10
2022-11-26T02:02:13.854Z,10.10
2022-11-26T02:04:47.229Z,10.10
2022-11-26T02:07:16.405Z,10.00
2022-11-26T02:09:45.209Z,10.00
2022-11-26T02:12:14.026Z,10.00
2022-11-26T02:14:45.376Z,10.00
2022-11-26T02:17:21.800Z,10.00
2022-11-26T02:20:43.065Z,10.00
2022-11-26T02:23:54.399Z,10.00
2022-11-26T02:27:02.458Z,10.00
2022-11-26T02:29:58.720Z,10.00
2022-11-26T02:32:32.965Z,10.00
2022-11-26T02:35:08.388Z,10.00
2022-11-26T02:37:48.814Z,10.00
2022-11-26T02:40:17.516Z,10.00
2022-11-26T02:42:45.925Z,10.00
2022-11-26T02:45:20.107Z,10.00
2022-11-26T02:47:53.820Z,10.00
2022-11-26T02:50:26.179Z,10.00
2022-11-26T02:52:58.767Z,10.00
2022-11-26T02:55:31.356Z,10.00
2022-11-26T02:58:00.686Z,10.00
2022-11-26T03:00:32.019Z,10.00
2022-11-26T03:03:05.384Z,10.00
2022-11-26T03:05:37.298Z,10.00
2022-11-26T03:08:08.165Z,10.00
2022-11-26T03:10:36.691Z,10.00
2022-11-26T03:13:05.067Z,10.00
2022-11-26T03:15:34.844Z,10.00
2022-11-26T03:18:03.347Z,10.00
2022-11-26T03:20:31.718Z,10.00
2022-11-26T03:23:00.190Z,10.00
2022-11-26T03:25:28.564Z,10.00
2022-11-26T03:27:57.450Z,10.00
2022-11-26T03:30:26.047Z,10.10
2022-11-26T03:32:56.020Z,10.00
2022-11-26T03:35:24.692Z,10.00
2022-11-26T03:37:53.140Z,10.00
2022-11-26T03:40:21.617Z,10.00
2022-11-26T03:42:50.008Z,10.00
2022-11-26T03:45:18.489Z,10.00
2022-11-26T03:47:46.920Z,10.00
2022-11-26T03:50:16.859Z,10.00
2022-11-26T03:52:45.246Z,10.00
2022-11-26T03:55:13.609Z,10.00
2022-11-26T03:57:42.019Z,10.00
2022-11-26T04:00:12.428Z,10.00
2022-11-26T04:02:40.925Z,10.00
2022-11-26T04:05:10.114Z,10.00
2022-11-26T04:07:39.912Z,10.00
2022-11-26T04:10:10.050Z,10.00
2022-11-26T04:12:38.531Z,10.00
2022-11-26T04:15:08.357Z,10.00
2022-11-26T04:17:36.728Z,10.00
2022-11-26T04:20:07.178Z,10.00
2022-11-26T04:22:35.530Z,10.00
2022-11-26T04:25:06.436Z,10.00
2022-11-26T04:27:34.961Z,10.00
2022-11-26T04:30:03.404Z,10.00
2022-11-26T04:32:31.829Z,9.90
2022-11-26T04:35:00.242Z,9.90
2022-11-26T04:37:28.611Z,9.90
2022-11-26T04:39:57.022Z,9.90
2022-11-26T04:42:26.880Z,9.90
2022-11-26T04:44:55.264Z,9.90
2022-11-26T04:47:23.686Z,9.90
2022-11-26T04:49:52.078Z,9.90
2022-11-26T04:52:20.627Z,9.90
2022-11-26T04:54:49.111Z,9.80
2022-11-26T04:57:17.527Z,9.80
2022-11-26T04:59:47.235Z,9.80
2022-11-26T05:02:15.769Z,9.80
2022-11-26T05:04:44.261Z,9.80
2022-11-26T05:07:12.773Z,9.80
2022-11-26T05:09:41.196Z,9.70
2022-11-26T05:12:11.223Z,9.70
2022-11-26T05:14:39.936Z,9.70
2022-11-26T05:17:09.926Z,9.70
2022-11-26T05:19:38.672Z,9.60
2022-11-26T05:22:07.078Z,9.60
2022-11-26T05:24:35.576Z,9.60
2022-11-26T05:27:04.065Z,9.60
2022-11-26T05:29:33.320Z,9.60
2022-11-26T05:32:01.819Z,9.50
2022-11-26T05:34:31.812Z,9.50
2022-11-26T05:37:00.160Z,9.60
2022-11-26T05:39:28.760Z,9.50
2022-11-26T05:41:57.157Z,9.50
2022-11-26T05:44:25.572Z,9.40
2022-11-26T05:46:53.956Z,9.40
2022-11-26T05:49:22.365Z,9.40
2022-11-26T05:51:52.167Z,9.40
2022-11-26T05:54:20.698Z,9.40
2022-11-26T05:56:49.200Z,9.30
2022-11-26T05:59:17.576Z,9.30
2022-11-26T06:01:46.090Z,9.30
2022-11-26T06:04:14.448Z,9.30
2022-11-26T06:06:42.872Z,9.30
2022-11-26T06:09:13.770Z,9.30
2022-11-26T06:11:42.152Z,9.30
2022-11-26T06:14:10.709Z,9.30
2022-11-26T06:16:39.275Z,9.30
2022-11-26T06:19:07.638Z,9.30
2022-11-26T06:21:36.076Z,9.30
2022-11-26T06:24:04.831Z,9.30
2022-11-26T06:26:34.705Z,9.30
2022-11-26T06:29:03.117Z,9.30
2022-11-26T06:31:32.807Z,9.30
2022-11-26T06:34:01.304Z,9.30
2022-11-26T06:36:29.698Z,9.30
2022-11-26T06:38:58.066Z,9.30
2022-11-26T06:41:26.480Z,9.30
2022-11-26T06:43:56.272Z,9.30
2022-11-26T06:46:24.671Z,9.30
2022-11-26T06:48:53.058Z,9.30
2022-11-26T06:51:27.682Z,9.40
2022-11-26T06:53:56.246Z,9.30
2022-11-26T06:56:24.687Z,9.20
2022-11-26T06:58:56.122Z,9.20
2022-11-26T07:01:27.290Z,9.20
2022-11-26T07:03:56.107Z,9.20
2022-11-26T07:06:26.945Z,9.20
2022-11-26T07:08:58.426Z,9.20
2022-11-26T07:11:27.774Z,9.10
2022-11-26T07:13:58.257Z,9.30
2022-11-26T07:16:27.056Z,9.10
2022-11-26T07:19:02.756Z,9.10
2022-11-26T07:21:32.305Z,9.10
2022-11-26T07:24:00.913Z,9.20
2022-11-26T07:26:29.388Z,9.10
2022-11-26T07:28:59.316Z,9.10
2022-11-26T07:31:27.825Z,9.10
2022-11-26T07:33:57.760Z,9.10
2022-11-26T07:36:29.877Z,9.10
2022-11-26T07:39:00.652Z,9.10
2022-11-26T07:41:30.324Z,9.10
2022-11-26T07:44:00.044Z,9.10
2022-11-26T07:46:28.997Z,9.10
2022-11-26T07:48:58.487Z,9.10
2022-11-26T07:51:29.410Z,9.10
2022-11-26T07:53:59.540Z,9.10
2022-11-26T07:56:28.509Z,9.10
2022-11-26T07:58:57.199Z,9.10
2022-11-26T08:01:29.735Z,9.10
2022-11-26T08:03:59.611Z,9.10
2022-11-26T08:06:30.525Z,9.10
2022-11-26T08:09:02.230Z,9.10
2022-11-26T08:11:32.948Z,9.10
2022-11-26T08:14:03.129Z,9.10
2022-11-26T08:16:33.584Z,9.10
2022-11-26T08:19:07.312Z,9.10
2022-11-26T08:21:36.339Z,9.10
2022-11-26T08:24:05.178Z,9.10
2022-11-26T08:26:39.721Z,9.10
2022-11-26T08:29:12.338Z,9.10
2022-11-26T08:31:46.140Z,9.10
2022-11-26T08:34:16.712Z,9.10
2022-11-26T08:36:46.133Z,9.10
2022-11-26T08:39:15.749Z,9.10
2022-11-26T08:41:50.276Z,9.10
2022-11-26T08:44:21.000Z,9.10
2022-11-26T08:46:51.344Z,9.10
2022-11-26T08:49:19.869Z,9.10
2022-11-26T08:51:49.690Z,9.10
2022-11-26T08:54:18.392Z,9.10
2022-11-26T08:56:46.957Z,9.10
2022-11-26T08:59:16.297Z,9.10
2022-11-26T09:01:44.972Z,9.20
2022-11-26T09:04:14.993Z,9.10
2022-11-26T09:06:43.729Z,9.10
2022-11-26T09:09:15.575Z,9.10
2022-11-26T09:11:47.986Z,9.10
2022-11-26T09:14:19.311Z,9.20
2022-11-26T09:16:48.080Z,9.10
2022-11-26T09:19:19.274Z,9.10
2022-11-26T09:21:48.312Z,9.20
2022-11-26T09:24:17.986Z,9.20
2022-11-26T09:26:48.323Z,9.10
2022-11-26T09:29:19.605Z,9.10
2022-11-26T09:32:15.856Z,9.30
2022-11-26T09:34:39.701Z,9.20
2022-11-26T09:37:08.458Z,9.20
2022-11-26T09:39:38.739Z,9.20
2022-11-26T09:42:10.732Z,9.20
2022-11-26T09:45:09.377Z,9.20
2022-11-26T09:47:41.931Z,9.20
2022-11-26T09:50:26.133Z,9.20
2022-11-26T09:53:00.873Z,9.30
2022-11-26T09:55:32.511Z,9.30
2022-11-26T09:58:12.888Z,9.30
2022-11-26T10:00:45.375Z,9.30
2022-11-26T10:03:17.067Z,9.30
2022-11-26T10:05:55.194Z,9.30
2022-11-26T10:08:52.565Z,9.30
2022-11-26T10:11:29.489Z,9.30
2022-11-26T10:14:24.284Z,9.30
2022-11-26T10:17:10.599Z,9.30
2022-11-26T10:19:49.512Z,9.30
2022-11-26T10:22:26.172Z,9.40
2022-11-26T10:24:57.522Z,9.40
2022-11-26T10:27:31.965Z,9.40
2022-11-26T10:30:03.167Z,9.40
2022-11-26T10:32:38.930Z,9.40
2022-11-26T10:35:08.388Z,9.50
2022-11-26T10:37:38.225Z,9.50
2022-11-26T10:40:25.505Z,9.50
2022-11-26T10:43:05.116Z,9.60
2022-11-26T10:45:40.687Z,9.60
2022-11-26T10:48:25.000Z,9.60
2022-11-26T10:51:03.704Z,9.60
2022-11-26T10:53:53.629Z,9.60
2022-11-26T10:56:25.254Z,9.70
2022-11-26T10:58:55.558Z,9.70
2022-11-26T11:01:24.115Z,9.70
2022-11-26T11:04:11.542Z,9.70
2022-11-26T11:06:44.628Z,9.80
2022-11-26T11:09:31.561Z,9.80
2022-11-26T11:12:23.232Z,9.80
2022-11-26T11:14:53.478Z,9.90
2022-11-26T11:17:35.442Z,9.90
2022-11-26T11:20:27.422Z,10.00
2022-11-26T11:23:18.397Z,10.00
2022-11-26T11:25:59.457Z,10.10
2022-11-26T11:28:30.656Z,10.20
2022-11-26T11:31:06.294Z,10.20
2022-11-26T11:33:34.999Z,10.30
2022-11-26T11:36:07.950Z,10.30
2022-11-26T11:38:49.573Z,10.30
2022-11-26T11:41:29.756Z,10.40
2022-11-26T11:44:07.998Z,10.40
2022-11-26T11:47:14.609Z,10.50
2022-11-26T11:50:01.164Z,10.50
2022-11-26T11:52:41.730Z,10.50
2022-11-26T11:55:25.022Z,10.60
2022-11-26T11:58:19.711Z,10.60
2022-11-26T12:00:57.069Z,10.60
2022-11-26T12:04:19.649Z,10.60
2022-11-26T12:07:23.598Z,10.70
2022-11-26T12:10:02.588Z,10.70
2022-11-26T12:12:34.992Z,10.70
2022-11-26T12:15:14.092Z,10.70
2022-11-26T12:17:49.206Z,10.70
2022-11-26T12:20:28.249Z,10.70
2022-11-26T12:23:09.066Z,10.80
2022-11-26T12:25:41.961Z,10.80
2022-11-26T12:28:17.324Z,10.80
2022-11-26T12:30:54.413Z,10.80
2022-11-26T12:33:33.633Z,10.90
2022-11-26T12:36:09.211Z,10.90
2022-11-26T12:38:43.788Z,10.90
2022-11-26T12:41:18.083Z,10.90
2022-11-26T12:43:54.615Z,10.90
2022-11-26T12:46:33.579Z,10.90
2022-11-26T12:49:13.543Z,11.00
2022-11-26T12:51:48.234Z,11.00
2022-11-26T12:54:23.476Z,11.00
2022-11-26T12:56:59.826Z,11.00
2022-11-26T12:59:34.416Z,11.00
2022-11-26T13:02:21.357Z,11.00
2022-11-26T13:04:50.908Z,11.00
2022-11-26T13:07:37.058Z,11.00
2022-11-26T13:10:21.348Z,11.00
2022-11-26T13:12:59.641Z,11.00
2022-11-26T13:15:35.828Z,11.00
2022-11-26T13:18:10.640Z,11.00
2022-11-26T13:20:56.082Z,11.00
2022-11-26T13:23:44.381Z,11.00
2022-11-26T13:26:40.618Z,11.00
2022-11-26T13:29:52.879Z,11.00
2022-11-26T13:33:04.183Z,10.90
2022-11-26T13:36:08.165Z,10.90
2022-11-26T13:38:50.830Z,10.90
2022-11-26T13:41:33.611Z,10.90
2022-11-26T13:44:41.716Z,10.90
2022-11-26T13:47:14.035Z,10.90
2022-11-26T13:49:48.385Z,10.90
2022-11-26T13:52:26.759Z,10.90
2022-11-26T13:55:02.469Z,10.90
2022-11-26T13:57:41.498Z,10.90
2022-11-26T14:00:12.336Z,10.90
2022-11-26T14:02:44.507Z,10.90
2022-11-26T14:05:16.258Z,10.90
2022-11-26T14:07:47.336Z,10.90
2022-11-26T14:10:43.717Z,10.90
2022-11-26T14:13:19.601Z,10.90
2022-11-26T14:16:00.844Z,10.90
2022-11-26T14:19:00.797Z,10.90
2022-11-26T14:21:31.206Z,10.90
2022-11-26T14:24:02.806Z,10.90
2022-11-26T14:26:37.367Z,10.90
2022-11-26T14:29:17.440Z,10.90
2022-11-26T14:31:52.042Z,10.90
2022-11-26T14:34:30.173Z,10.90
2022-11-26T14:37:00.803Z,10.90
2022-11-26T14:39:31.729Z,10.90
2022-11-26T14:42:06.000Z,10.90
2022-11-26T14:44:35.658Z,10.90
2022-11-26T14:47:14.775Z,10.90
2022-11-26T14:49:49.313Z,10.90
2022-11-26T14:52:24.171Z,10.90
2022-11-26T14:54:57.527Z,10.90
2022-11-26T14:57:34.451Z,10.90
2022-11-26T15:00:06.386Z,10.90
2022-11-26T15:02:40.955Z,10.90
2022-11-26T15:05:17.937Z,10.90
2022-11-26T15:07:47.766Z,10.90
2022-11-26T15:10:23.169Z,10.90
2022-11-26T15:12:54.079Z,10.90
2022-11-26T15:15:24.408Z,10.90
2022-11-26T15:17:57.698Z,10.90
2022-11-26T15:20:27.357Z,10.90
2022-11-26T15:22:58.997Z,10.90
2022-11-26T15:25:31.022Z,11.00
2022-11-26T15:28:01.516Z,11.00
2022-11-26T15:30:32.837Z,10.90
2022-11-26T15:33:03.455Z,10.90
2022-11-26T15:35:33.330Z,10.90
2022-11-26T15:38:02.045Z,10.90
2022-11-26T15:40:46.609Z,10.90
2022-11-26T15:43:24.034Z,10.90
2022-11-26T15:45:56.825Z,10.90
2022-11-26T15:48:50.826Z,10.90
2022-11-26T15:51:27.367Z,10.90
2022-11-26T15:53:58.507Z,10.90
2022-11-26T15:56:33.009Z,10.90
2022-11-26T15:59:04.608Z,10.90
2022-11-26T16:01:36.383Z,10.90
2022-11-26T16:04:38.223Z,10.90
2022-11-26T16:07:12.534Z,10.90
2022-11-26T16:09:41.606Z,10.90
2022-11-26T16:12:28.946Z,10.90
2022-11-26T16:15:22.072Z,10.90
2022-11-26T16:17:51.881Z,10.90
2022-11-26T16:20:24.265Z,10.90
2022-11-26T16:22:56.777Z,10.90
2022-11-26T16:25:27.395Z,10.90
2022-11-26T16:28:14.737Z,10.90
2022-11-26T16:30:45.268Z,10.90
2022-11-26T16:33:13.691Z,10.90
2022-11-26T16:35:45.729Z,10.90
2022-11-26T16:38:21.243Z,10.90
2022-11-26T16:40:50.121Z,10.90
2022-11-26T16:43:19.946Z,10.90
2022-11-26T16:45:49.874Z,10.90
2022-11-26T16:48:25.454Z,10.80
2022-11-26T16:50:55.300Z,10.80
2022-11-26T16:53:24.281Z,10.80
2022-11-26T16:55:54.887Z,10.80
2022-11-26T16:58:30.414Z,10.80
2022-11-26T17:00:59.723Z,10.80
2022-11-26T17:03:32.948Z,10.80
2022-11-26T17:06:07.422Z,10.80
2022-11-26T17:08:36.247Z,10.80
2022-11-26T17:11:04.762Z,10.80
2022-11-26T17:13:34.556Z,10.80
2022-11-26T17:16:04.362Z,10.80
2022-11-26T17:18:33.137Z,10.80
2022-11-26T17:21:01.582Z,10.80
2022-11-26T17:23:29.942Z,10.80
2022-11-26T17:26:00.816Z,10.80
2022-11-26T17:28:29.604Z,10.80
2022-11-26T17:30:59.769Z,10.80
2022-11-26T17:33:28.217Z,10.80
2022-11-26T17:35:57.788Z,10.80
2022-11-26T17:38:26.328Z,10.80
2022-11-26T17:40:54.731Z,10.80
2022-11-26T17:43:23.133Z,10.80
2022-11-26T17:45:51.660Z,10.80
2022-11-26T17:48:25.617Z,10.80
2022-11-26T17:50:55.224Z,10.80
2022-11-26T17:53:23.586Z,10.80
2022-11-26T17:55:52.052Z,10.80
2022-11-26T17:58:20.510Z,10.80
2022-11-26T18:00:48.948Z,10.80
2022-11-26T18:03:17.326Z,10.80
2022-11-26T18:05:47.314Z,10.80
2022-11-26T18:08:15.767Z,10.80
2022-11-26T18:10:44.194Z,10.80
2022-11-26T18:13:12.571Z,10.70
2022-11-26T18:15:41.035Z,10.80
2022-11-26T18:18:09.412Z,10.80
2022-11-26T18:20:37.912Z,10.80
2022-11-26T18:23:07.696Z,10.80
2022-11-26T18:25:36.092Z,10.70
2022-11-26T18:28:04.455Z,10.70
2022-11-26T18:30:32.924Z,10.70
2022-11-26T18:33:01.754Z,10.70
2022-11-26T18:35:30.168Z,10.70
2022-11-26T18:37:58.518Z,10.70
2022-11-26T18:40:28.243Z,10.70
2022-11-26T18:42:56.643Z,10.70
2022-11-26T18:45:25.129Z,10.70
2022-11-26T18:47:53.613Z,10.70
2022-11-26T18:50:22.057Z,10.70
2022-11-26T18:52:50.520Z,10.70
2022-11-26T18:55:19.725Z,10.70
2022-11-26T18:57:49.539Z,10.70
2022-11-26T19:00:18.922Z,10.70
2022-11-26T19:02:47.425Z,10.70
2022-11-26T19:05:16.175Z,10.60
2022-11-26T19:07:44.628Z,10.60
2022-11-26T19:10:13.627Z,10.60
2022-11-26T19:12:42.065Z,10.60
2022-11-26T19:15:12.323Z,10.60
2022-11-26T19:17:40.780Z,10.60
2022-11-26T19:20:10.056Z,10.60
2022-11-26T19:22:38.615Z,10.60
2022-11-26T19:25:08.010Z,10.60
2022-11-26T19:27:36.625Z,10.60
2022-11-26T19:30:06.026Z,10.50
2022-11-26T19:32:35.973Z,10.50
2022-11-26T19:35:06.194Z,10.50
2022-11-26T19:37:34.913Z,10.50
2022-11-26T19:40:03.346Z,10.50
2022-11-26T19:42:32.728Z,10.50
2022-11-26T19:45:01.126Z,10.50
2022-11-26T19:47:29.536Z,10.50
2022-11-26T19:49:59.339Z,10.50
2022-11-26T19:52:27.780Z,10.50
2022-11-26T19:54:56.240Z,10.50
2022-11-26T19:57:24.707Z,10.50
2022-11-26T19:59:53.751Z,10.50
2022-11-26T20:02:22.289Z,10.50
2022-11-26T20:04:50.654Z,10.40
2022-11-26T20:07:20.521Z,10.40
2022-11-26T20:09:53.051Z,10.40
2022-11-26T20:12:21.583Z,10.50
2022-11-26T20:14:50.013Z,10.40
2022-11-26T20:17:18.577Z,10.40
2022-11-26T20:19:47.499Z,10.40
2022-11-26T20:22:15.948Z,10.40
2022-11-26T20:24:45.780Z,10.40
2022-11-26T20:27:14.172Z,10.40
2022-11-26T20:29:42.980Z,10.40
2022-11-26T20:32:11.382Z,10.40
2022-11-26T20:34:39.870Z,10.40
2022-11-26T20:37:08.248Z,10.40
2022-11-26T20:39:36.986Z,10.40
2022-11-26T20:42:07.076Z,10.40
2022-11-26T20:44:35.987Z,10.40
2022-11-26T20:47:04.405Z,10.40
2022-11-26T20:49:36.015Z,10.40
2022-11-26T20:52:06.494Z,10.40
2022-11-26T20:54:35.296Z,10.40
2022-11-26T20:57:03.668Z,10.40
2022-11-26T20:59:33.540Z,10.40
2022-11-26T21:02:02.038Z,10.40
2022-11-26T21:04:30.531Z,10.40
2022-11-26T21:06:58.904Z,10.40
2022-11-26T21:09:27.577Z,10.40
2022-11-26T21:11:56.330Z,10.40
2022-11-26T21:14:24.935Z,10.40
2022-11-26T21:16:54.803Z,10.50
2022-11-26T21:19:23.299Z,10.40
2022-11-26T21:21:51.713Z,10.40
2022-11-26T21:24:20.500Z,10.40
2022-11-26T21:26:48.964Z,10.40
2022-11-26T21:29:17.359Z,10.40
2022-11-26T21:31:45.719Z,10.40
2022-11-26T21:34:15.782Z,10.40
2022-11-26T21:36:44.260Z,10.40
2022-11-26T21:39:16.053Z,10.40
2022-11-26T21:41:44.470Z,10.40
2022-11-26T21:44:12.890Z,10.40
2022-11-26T21:46:41.324Z,10.40
2022-11-26T21:49:09.992Z,10.40
2022-11-26T21:51:39.843Z,10.30
2022-11-26T21:54:08.250Z,10.30
2022-11-26T21:56:36.760Z,10.30
2022-11-26T21:59:05.280Z,10.30
2022-11-26T22:01:36.354Z,10.30
2022-11-26T22:04:08.302Z,10.20
2022-11-26T22:06:37.414Z,10.20
2022-11-26T22:09:08.532Z,10.20
2022-11-26T22:11:41.201Z,10.20
2022-11-26T22:14:11.773Z,10.20
2022-11-26T22:16:40.194Z,10.10
2022-11-26T22:19:09.740Z,10.10
2022-11-26T22:21:40.464Z,10.10
2022-11-26T22:24:15.243Z,10.10
2022-11-26T22:26:44.335Z,10.00
2022-11-26T22:29:13.960Z,10.00
2022-11-26T22:31:43.833Z,10.00
2022-11-26T22:34:14.653Z,9.90
2022-11-26T22:36:44.234Z,9.90
2022-11-26T22:39:16.295Z,9.90
2022-11-26T22:41:46.127Z,9.90
2022-11-26T22:44:15.832Z,9.80
2022-11-26T22:46:45.175Z,9.90
2022-11-26T22:49:15.684Z,9.80
2022-11-26T22:51:44.639Z,9.70
2022-11-26T22:54:18.000Z,9.70
2022-11-26T22:56:47.035Z,9.70
2022-11-26T22:59:16.070Z,9.70
2022-11-26T23:01:44.771Z,9.70
2022-11-26T23:04:13.535Z,9.60
2022-11-26T23:06:57.793Z,9.60
2022-11-26T23:09:26.298Z,9.60
2022-11-26T23:11:55.119Z,9.50
2022-11-26T23:14:23.698Z,9.50
2022-11-26T23:16:52.229Z,9.50
2022-11-26T23:19:20.741Z,9.50
2022-11-26T23:21:49.951Z,9.50
2022-11-26T23:24:19.909Z,9.40
2022-11-26T23:26:48.620Z,9.40
2022-11-26T23:29:17.110Z,9.40
2022-11-26T23:31:46.090Z,9.40
2022-11-26T23:34:15.324Z,9.30
2022-11-26T23:36:44.053Z,9.30
2022-11-26T23:39:13.806Z,9.30
2022-11-26T23:41:44.744Z,9.30
2022-11-26T23:44:13.228Z,9.20
2022-11-26T23:46:41.818Z,9.20
2022-11-26T23:49:10.342Z,9.20
2022-11-26T23:51:39.041Z,9.20
2022-11-26T23:54:07.537Z,9.10
2022-11-26T23:56:36.730Z,9.10
2022-11-26T23:59:07.088Z,9.10
