createdAt,value
2022-12-25T00:01:07.892Z,100450.28
2022-12-25T00:03:38.373Z,100459.09
2022-12-25T00:08:17.239Z,100461.16
2022-12-25T00:10:48.328Z,100463.81
2022-12-25T00:13:18.906Z,100465.53
2022-12-25T00:15:46.915Z,100458.44
2022-12-25T00:18:17.269Z,100445.16
2022-12-25T00:20:57.633Z,100439.84
2022-12-25T00:23:27.370Z,100425.72
2022-12-25T00:25:55.587Z,100422.19
2022-12-25T00:28:25.010Z,100429.22
2022-12-25T00:30:53.563Z,100426.63
2022-12-25T00:33:21.834Z,100432.81
2022-12-25T00:35:58.825Z,100426.63
2022-12-25T00:38:29.063Z,100418.66
2022-12-25T00:40:57.048Z,100427.44
2022-12-25T00:43:25.714Z,100419.53
2022-12-25T00:45:58.907Z,100418.59
2022-12-25T00:48:27.537Z,100423.84
2022-12-25T00:50:57.041Z,100423.06
2022-12-25T00:53:25.585Z,100429.16
2022-12-25T00:55:55.894Z,100435.34
2022-12-25T00:58:25.502Z,100434.41
2022-12-25T01:00:53.647Z,100431.75
2022-12-25T01:03:22.163Z,100430.81
2022-12-25T01:05:56.562Z,100444.09
2022-12-25T01:08:24.800Z,100441.44
2022-12-25T01:10:57.803Z,100442.31
2022-12-25T01:13:28.806Z,100444.09
2022-12-25T01:15:56.950Z,100449.47
2022-12-25T01:18:26.398Z,100438.91
2022-12-25T01:20:54.487Z,100446.88
2022-12-25T01:23:24.851Z,100454.78
2022-12-25T01:25:53.018Z,100448.66
2022-12-25T01:28:22.305Z,100456.59
2022-12-25T01:30:52.784Z,100456.59
2022-12-25T01:33:20.747Z,100469.84
2022-12-25T01:35:53.447Z,100468.19
2022-12-25T01:38:24.797Z,100477.88
2022-12-25T01:40:52.993Z,100471.72
2022-12-25T01:43:26.736Z,100473.47
2022-12-25T01:45:55.355Z,100468.97
2022-12-25T01:48:26.644Z,100454.84
2022-12-25T01:50:58.763Z,100464.56
2022-12-25T01:53:27.748Z,100454.06
2022-12-25T01:56:00.991Z,100456.69
2022-12-25T01:58:32.166Z,100443.44
2022-12-25T02:01:00.760Z,100440.84
2022-12-25T02:03:31.511Z,100438.19
2022-12-25T02:06:00.423Z,100434.69
2022-12-25T02:08:28.788Z,100418.00
2022-12-25T02:10:57.127Z,100417.28
2022-12-25T02:13:25.293Z,100427.03
2022-12-25T02:16:04.754Z,100413.91
2022-12-25T02:18:43.517Z,100430.69
2022-12-25T02:21:28.060Z,100417.50
2022-12-25T02:24:14.198Z,100402.66
2022-12-25T02:26:56.592Z,100411.44
2022-12-25T02:29:33.465Z,100405.38
2022-12-25T02:32:06.439Z,100409.84
2022-12-25T02:34:39.536Z,100407.22
2022-12-25T02:37:13.787Z,58705.09
2022-12-25T02:40:01.029Z,58705.09
2022-12-25T02:42:53.054Z,58705.09
2022-12-25T02:45:56.149Z,58705.09
2022-12-25T02:48:44.283Z,58705.09
2022-12-25T02:51:33.843Z,58705.09
2022-12-25T02:54:28.004Z,58705.09
2022-12-25T02:57:23.890Z,58705.09
2022-12-25T03:00:12.622Z,58705.09
2022-12-25T03:03:01.220Z,58705.09
2022-12-25T03:05:50.550Z,58705.09
2022-12-25T03:08:21.354Z,58705.09
2022-12-25T03:11:15.243Z,58705.09
2022-12-25T03:13:46.416Z,58705.09
2022-12-25T03:16:32.016Z,58705.09
2022-12-25T03:19:21.516Z,58705.09
2022-12-25T03:22:07.629Z,58705.09
2022-12-25T03:24:53.319Z,58705.09
2022-12-25T03:27:21.413Z,58705.09
2022-12-25T03:30:07.519Z,58705.09
2022-12-25T03:32:40.923Z,58705.09
2022-12-25T03:35:25.563Z,58705.09
2022-12-25T03:38:28.418Z,58705.09
2022-12-25T03:41:25.890Z,58705.09
2022-12-25T03:44:16.509Z,58705.09
2022-12-25T03:47:12.542Z,58705.09
2022-12-25T03:50:05.605Z,58705.09
2022-12-25T03:52:55.475Z,58705.09
2022-12-25T03:55:42.037Z,58705.09
2022-12-25T03:58:36.059Z,58705.09
2022-12-25T04:01:22.115Z,58705.09
2022-12-25T04:04:15.682Z,58705.09
2022-12-25T04:07:15.993Z,58705.09
2022-12-25T04:10:05.152Z,58705.09
2022-12-25T04:12:51.031Z,58705.09
2022-12-25T04:15:36.783Z,58705.09
2022-12-25T04:18:37.441Z,58705.09
2022-12-25T04:21:23.287Z,58705.09
2022-12-25T04:24:08.791Z,58705.09
2022-12-25T04:26:55.649Z,58705.09
2022-12-25T04:29:41.622Z,58705.09
2022-12-25T04:32:26.834Z,58705.09
2022-12-25T04:35:12.216Z,58705.09
2022-12-25T04:37:40.245Z,58705.09
2022-12-25T04:40:09.659Z,58705.09
2022-12-25T04:42:39.396Z,58705.09
2022-12-25T04:45:11.743Z,58705.09
2022-12-25T04:47:39.828Z,58705.09
2022-12-25T04:50:09.015Z,58705.09
2022-12-25T04:52:37.836Z,58705.09
2022-12-25T04:55:07.563Z,58705.09
2022-12-25T04:57:35.617Z,58705.09
2022-12-25T05:00:06.174Z,58705.09
2022-12-25T05:02:36.778Z,58705.09
2022-12-25T05:05:05.237Z,58705.09
2022-12-25T05:09:17.255Z,100337.25
2022-12-25T05:11:45.318Z,100324.09
2022-12-25T05:14:13.305Z,100343.44
2022-12-25T05:16:41.483Z,100342.53
2022-12-25T05:19:09.559Z,100339.84
2022-12-25T05:21:37.892Z,100331.84
2022-12-25T05:24:06.103Z,100333.59
2022-12-25T05:26:35.831Z,100315.88
2022-12-25T05:29:03.792Z,100308.81
2022-12-25T05:31:34.066Z,100294.75
2022-12-25T05:34:02.095Z,100306.16
2022-12-25T05:36:30.189Z,100303.44
2022-12-25T05:38:58.441Z,100284.28
2022-12-25T05:41:34.210Z,100298.19
2022-12-25T05:44:04.236Z,100295.59
2022-12-25T05:46:32.261Z,100299.91
2022-12-25T05:49:00.592Z,100305.16
2022-12-25T05:51:28.667Z,100318.41
2022-12-25T05:53:56.641Z,100333.41
2022-12-25T05:56:24.833Z,100328.97
2022-12-25T05:58:53.353Z,100332.41
2022-12-25T06:01:24.556Z,100299.69
2022-12-25T06:03:52.889Z,100312.88
2022-12-25T06:06:20.939Z,100316.34
2022-12-25T06:08:49.113Z,100321.59
2022-12-25T06:11:17.708Z,100307.38
2022-12-25T06:13:45.977Z,100308.19
2022-12-25T06:16:15.937Z,100307.22
2022-12-25T06:18:48.272Z,100309.84
2022-12-25T06:21:16.792Z,100307.16
2022-12-25T06:23:45.386Z,100301.81
2022-12-25T06:26:15.952Z,100286.75
2022-12-25T06:28:46.318Z,100288.47
2022-12-25T06:31:16.920Z,100300.78
2022-12-25T06:33:48.501Z,100295.41
2022-12-25T06:36:22.640Z,100299.78
2022-12-25T06:38:51.447Z,100285.59
2022-12-25T06:41:22.105Z,100285.53
2022-12-25T06:43:51.216Z,100282.81
2022-12-25T06:46:20.590Z,100284.53
2022-12-25T06:48:50.822Z,100296.91
2022-12-25T06:51:19.989Z,100304.81
2022-12-25T06:53:52.225Z,100315.38
2022-12-25T06:56:24.146Z,100310.88
2022-12-25T06:58:54.483Z,100307.31
2022-12-25T07:01:28.861Z,100309.94
2022-12-25T07:04:01.034Z,100307.34
2022-12-25T07:06:32.011Z,100304.56
2022-12-25T07:09:03.173Z,100309.94
2022-12-25T07:11:31.311Z,100300.19
2022-12-25T07:14:01.755Z,100296.72
2022-12-25T07:16:29.859Z,100292.34
2022-12-25T07:19:00.528Z,100281.78
2022-12-25T07:21:33.455Z,100277.50
2022-12-25T07:24:05.103Z,100274.91
2022-12-25T07:26:33.686Z,100273.19
2022-12-25T07:29:01.974Z,100278.50
2022-12-25T07:31:30.123Z,100267.88
2022-12-25T07:34:02.017Z,100269.66
2022-12-25T07:36:33.223Z,100271.38
2022-12-25T07:39:01.843Z,100277.56
2022-12-25T07:41:29.801Z,100265.09
2022-12-25T07:44:14.838Z,100268.63
2022-12-25T07:46:42.926Z,100283.63
2022-12-25T07:49:12.650Z,100278.25
2022-12-25T07:51:42.864Z,100286.97
2022-12-25T07:54:10.992Z,100291.25
2022-12-25T07:56:38.959Z,100294.72
2022-12-25T07:59:07.087Z,100307.81
2022-12-25T08:01:35.530Z,100311.28
2022-12-25T08:04:04.254Z,100287.34
2022-12-25T08:06:35.590Z,100283.75
2022-12-25T08:09:06.124Z,100277.41
2022-12-25T08:11:37.283Z,100276.50
2022-12-25T08:14:07.894Z,100264.97
2022-12-25T08:16:41.531Z,100260.44
2022-12-25T08:19:10.295Z,100264.84
2022-12-25T08:21:41.845Z,100253.41
2022-12-25T08:24:10.767Z,100248.22
2022-12-25T08:26:38.829Z,100258.84
2022-12-25T08:29:07.130Z,100266.84
2022-12-25T08:31:39.387Z,100265.97
2022-12-25T08:34:11.910Z,100255.31
2022-12-25T08:36:43.386Z,100239.44
2022-12-25T08:39:11.644Z,100215.56
2022-12-25T08:41:40.522Z,100216.47
2022-12-25T08:44:08.749Z,100226.16
2022-12-25T08:46:37.200Z,100236.56
2022-12-25T08:49:05.205Z,100240.84
2022-12-25T08:51:37.388Z,100241.72
2022-12-25T08:54:06.898Z,100246.09
2022-12-25T08:56:36.642Z,100255.84
2022-12-25T08:59:04.616Z,100260.13
2022-12-25T09:01:34.855Z,100257.53
2022-12-25T09:04:05.531Z,100254.00
2022-12-25T09:06:33.761Z,100251.31
2022-12-25T09:09:03.717Z,100247.84
2022-12-25T09:11:33.277Z,100246.03
2022-12-25T09:14:01.677Z,100245.84
2022-12-25T09:16:29.766Z,100254.00
2022-12-25T09:18:58.498Z,100256.66
2022-12-25T09:21:26.657Z,100261.75
2022-12-25T09:23:54.690Z,100250.94
2022-12-25T09:26:22.690Z,100252.56
2022-12-25T09:28:52.817Z,100252.41
2022-12-25T09:31:21.737Z,100251.47
2022-12-25T09:33:49.920Z,100247.59
2022-12-25T09:36:18.447Z,100238.47
2022-12-25T09:38:46.578Z,100247.34
2022-12-25T09:41:18.169Z,100238.44
2022-12-25T09:43:51.029Z,100231.13
2022-12-25T09:46:30.218Z,100221.09
2022-12-25T09:49:07.725Z,100218.84
2022-12-25T09:51:40.796Z,100209.03
2022-12-25T09:54:17.796Z,100214.13
2022-12-25T09:56:45.726Z,100210.47
2022-12-25T09:59:21.668Z,100198.59
2022-12-25T10:02:00.491Z,100203.56
2022-12-25T10:04:43.375Z,100198.47
2022-12-25T10:10:36.399Z,100190.25
2022-12-25T10:13:17.031Z,100196.81
2022-12-25T10:15:55.850Z,100202.66
2022-12-25T10:18:45.717Z,100194.09
2022-12-25T10:21:18.324Z,100163.94
2022-12-25T10:23:50.662Z,100193.28
2022-12-25T10:26:25.173Z,100184.84
2022-12-25T10:29:01.289Z,100177.13
2022-12-25T10:31:31.781Z,100175.13
2022-12-25T10:34:00.275Z,100166.03
2022-12-25T10:36:31.195Z,100172.41
2022-12-25T10:39:00.478Z,100171.16
2022-12-25T10:41:50.266Z,100169.41
2022-12-25T10:44:24.421Z,100167.72
2022-12-25T10:46:55.187Z,100163.28
2022-12-25T10:49:25.365Z,100174.09
2022-12-25T10:51:53.535Z,100178.50
2022-12-25T10:54:26.903Z,100168.69
2022-12-25T10:56:58.776Z,100157.59
2022-12-25T10:59:28.702Z,100155.03
2022-12-25T11:02:14.340Z,100147.69
2022-12-25T11:04:42.947Z,100141.81
2022-12-25T11:07:21.715Z,100152.84
2022-12-25T11:09:57.786Z,100143.22
2022-12-25T11:12:32.972Z,100148.50
2022-12-25T11:15:05.493Z,100140.25
2022-12-25T11:17:36.961Z,100145.72
2022-12-25T11:20:25.740Z,100153.03
2022-12-25T11:22:54.242Z,100154.19
2022-12-25T11:25:26.269Z,100136.78
2022-12-25T11:28:03.076Z,100135.84
2022-12-25T11:30:33.527Z,100136.72
2022-12-25T11:33:05.969Z,100144.03
2022-12-25T11:35:45.825Z,100133.69
2022-12-25T11:38:16.213Z,100125.03
2022-12-25T11:40:50.144Z,100115.44
2022-12-25T11:44:55.083Z,100103.88
2022-12-25T11:46:52.261Z,100093.19
2022-12-25T11:49:22.112Z,100083.50
2022-12-25T11:51:54.742Z,100071.50
2022-12-25T11:54:29.018Z,100069.38
2022-12-25T11:57:00.987Z,100058.69
2022-12-25T11:59:34.668Z,100057.94
2022-12-25T12:02:13.374Z,100051.88
2022-12-25T12:04:44.735Z,100047.19
2022-12-25T12:07:22.410Z,100052.06
2022-12-25T12:10:04.171Z,100040.94
2022-12-25T12:12:48.298Z,100034.94
2022-12-25T12:15:23.402Z,100040.97
2022-12-25T12:17:51.374Z,100040.25
2022-12-25T12:20:30.577Z,100042.59
2022-12-25T12:23:00.304Z,100031.13
2022-12-25T12:25:29.891Z,100052.66
2022-12-25T12:28:05.380Z,100049.53
2022-12-25T12:30:36.243Z,100053.41
2022-12-25T12:33:06.208Z,100048.94
2022-12-25T12:35:38.130Z,100047.16
2022-12-25T12:38:10.192Z,100040.19
2022-12-25T12:40:45.023Z,100040.09
2022-12-25T12:43:32.048Z,100054.31
2022-12-25T12:46:09.485Z,100048.72
2022-12-25T12:48:43.562Z,100052.59
2022-12-25T12:51:14.143Z,100058.16
2022-12-25T12:53:44.854Z,100046.31
2022-12-25T12:56:16.427Z,100053.22
2022-12-25T12:58:49.881Z,100053.22
2022-12-25T13:01:49.124Z,100050.75
2022-12-25T13:04:45.168Z,100035.16
2022-12-25T13:07:29.844Z,100040.75
2022-12-25T13:10:10.574Z,100036.22
2022-12-25T13:12:38.920Z,100029.13
2022-12-25T13:15:13.205Z,100022.16
2022-12-25T13:17:46.959Z,100026.31
2022-12-25T13:20:25.231Z,100025.59
2022-12-25T13:22:53.399Z,100017.97
2022-12-25T13:25:23.295Z,100019.72
2022-12-25T13:27:58.416Z,100015.50
2022-12-25T13:30:27.243Z,100005.56
2022-12-25T13:33:02.682Z,100004.53
2022-12-25T13:35:31.144Z,100009.00
2022-12-25T13:37:59.501Z,100003.81
2022-12-25T13:40:29.725Z,99997.53
2022-12-25T13:43:01.127Z,99991.22
2022-12-25T13:45:34.456Z,99983.41
2022-12-25T13:48:15.475Z,99981.66
2022-12-25T13:50:48.363Z,99976.50
2022-12-25T13:53:18.371Z,99990.84
2022-12-25T13:55:52.411Z,99984.66
2022-12-25T13:58:27.918Z,99974.09
2022-12-25T14:00:58.945Z,99975.66
2022-12-25T14:03:36.153Z,99980.16
2022-12-25T14:06:07.230Z,99989.91
2022-12-25T14:08:36.989Z,99993.47
2022-12-25T14:11:09.273Z,99998.81
2022-12-25T14:13:44.064Z,99995.25
2022-12-25T14:16:17.980Z,99985.44
2022-12-25T14:18:55.072Z,99992.59
2022-12-25T14:21:28.013Z,99993.59
2022-12-25T14:23:56.579Z,99989.25
2022-12-25T14:26:29.229Z,99986.63
2022-12-25T14:29:16.511Z,100001.88
2022-12-25T14:31:46.720Z,100004.69
2022-12-25T14:34:18.797Z,100008.38
2022-12-25T14:36:47.095Z,100011.00
2022-12-25T14:39:30.955Z,100020.94
2022-12-25T14:41:59.276Z,100014.97
2022-12-25T14:44:33.541Z,100012.44
2022-12-25T14:47:16.939Z,100014.97
2022-12-25T14:49:47.721Z,100008.91
2022-12-25T14:52:20.533Z,100008.97
2022-12-25T14:54:54.124Z,100007.34
2022-12-25T14:57:28.089Z,100007.44
2022-12-25T15:00:06.600Z,99999.41
2022-12-25T15:02:44.218Z,100002.22
2022-12-25T15:05:28.975Z,100002.56
2022-12-25T15:11:18.731Z,100002.19
2022-12-25T15:13:46.841Z,100003.16
2022-12-25T15:16:22.380Z,99997.94
2022-12-25T15:18:51.781Z,99998.19
2022-12-25T15:21:26.857Z,99995.72
2022-12-25T15:24:01.298Z,99997.44
2022-12-25T15:26:33.267Z,99989.59
2022-12-25T15:29:01.337Z,99993.31
2022-12-25T15:31:37.247Z,99996.22
2022-12-25T15:34:07.401Z,99992.00
2022-12-25T15:36:35.661Z,99993.09
2022-12-25T15:39:03.854Z,100004.75
2022-12-25T15:41:54.357Z,100009.22
2022-12-25T15:44:22.955Z,100017.47
2022-12-25T15:46:53.600Z,100015.16
2022-12-25T15:49:21.705Z,100012.69
2022-12-25T15:51:49.709Z,100018.22
2022-12-25T15:54:17.789Z,100023.69
2022-12-25T15:56:52.117Z,100031.94
2022-12-25T15:59:21.915Z,100031.31
2022-12-25T16:01:51.283Z,100027.81
2022-12-25T16:04:20.484Z,100021.69
2022-12-25T16:06:49.333Z,100013.00
2022-12-25T16:09:20.132Z,100019.22
2022-12-25T16:11:51.245Z,100022.97
2022-12-25T16:14:20.283Z,100015.31
2022-12-25T16:16:48.455Z,100018.31
2022-12-25T16:19:16.401Z,100020.94
2022-12-25T16:21:46.400Z,100011.31
2022-12-25T16:24:14.819Z,100001.63
2022-12-25T16:26:43.533Z,99997.97
2022-12-25T16:29:13.105Z,99983.44
2022-12-25T16:31:43.561Z,99981.56
2022-12-25T16:34:11.793Z,99970.97
2022-12-25T16:36:39.749Z,99989.63
2022-12-25T16:39:10.637Z,99990.63
2022-12-25T16:41:40.891Z,100005.97
2022-12-25T16:44:10.333Z,100015.88
2022-12-25T16:46:40.926Z,100031.94
2022-12-25T16:49:09.269Z,100033.03
2022-12-25T16:51:37.597Z,100028.91
2022-12-25T16:54:06.240Z,100021.28
2022-12-25T16:56:36.721Z,100015.41
2022-12-25T16:59:05.000Z,100024.47
2022-12-25T17:01:33.496Z,100021.22
2022-12-25T17:04:03.449Z,100029.31
2022-12-25T17:06:31.873Z,100040.03
2022-12-25T17:09:02.283Z,100022.56
2022-12-25T17:11:30.862Z,100026.41
2022-12-25T17:14:02.096Z,100033.78
2022-12-25T17:16:35.517Z,100035.97
2022-12-25T17:19:08.041Z,100051.44
2022-12-25T17:21:38.536Z,100060.56
2022-12-25T17:24:07.965Z,100058.06
2022-12-25T17:26:36.336Z,100053.88
2022-12-25T17:29:04.861Z,100044.41
2022-12-25T17:31:33.076Z,100033.78
2022-12-25T17:34:03.289Z,100033.84
2022-12-25T17:36:33.487Z,100039.19
2022-12-25T17:39:05.819Z,100034.94
2022-12-25T17:41:34.514Z,100042.34
2022-12-25T17:44:05.167Z,100032.66
2022-12-25T17:46:33.489Z,100020.50
2022-12-25T17:49:02.102Z,100025.03
2022-12-25T17:51:32.671Z,100016.09
2022-12-25T17:54:03.967Z,100015.94
2022-12-25T17:56:32.994Z,100029.13
2022-12-25T17:59:06.525Z,100021.53
2022-12-25T18:01:36.817Z,100021.50
2022-12-25T18:04:06.128Z,100009.09
2022-12-25T18:06:38.399Z,100018.63
2022-12-25T18:09:07.116Z,100017.41
2022-12-25T18:11:36.847Z,100028.88
2022-12-25T18:14:06.954Z,100020.75
2022-12-25T18:16:37.477Z,100023.31
2022-12-25T18:19:08.097Z,100030.41
2022-12-25T18:21:38.582Z,100036.56
2022-12-25T18:24:08.269Z,100043.69
2022-12-25T18:26:37.523Z,100037.50
2022-12-25T18:29:06.795Z,100041.06
2022-12-25T18:31:35.055Z,100039.47
2022-12-25T18:34:04.947Z,100028.28
2022-12-25T18:36:33.055Z,100043.44
2022-12-25T18:39:02.693Z,100005.38
2022-12-25T18:41:30.734Z,100043.88
2022-12-25T18:44:00.902Z,100031.72
2022-12-25T18:46:29.420Z,100037.88
2022-12-25T18:48:59.676Z,100032.59
2022-12-25T18:51:36.402Z,100044.94
2022-12-25T18:54:06.647Z,100029.91
2022-12-25T18:56:34.916Z,100019.38
2022-12-25T18:59:05.546Z,100036.13
2022-12-25T19:01:35.901Z,100039.69
2022-12-25T19:04:05.603Z,100027.38
2022-12-25T19:06:34.893Z,100032.88
2022-12-25T19:09:09.251Z,100033.66
2022-12-25T19:11:46.104Z,100023.97
2022-12-25T19:14:15.527Z,100016.72
2022-12-25T19:16:43.799Z,100008.44
2022-12-25T19:19:12.086Z,100000.25
2022-12-25T19:21:40.054Z,99989.53
2022-12-25T19:24:08.633Z,100003.53
2022-12-25T19:26:37.862Z,100003.34
2022-12-25T19:29:07.196Z,99992.38
2022-12-25T19:31:35.209Z,99998.34
2022-12-25T19:34:03.599Z,99995.47
2022-12-25T19:36:34.227Z,99990.00
2022-12-25T19:39:02.498Z,99975.72
2022-12-25T19:41:30.769Z,99981.88
2022-12-25T19:43:58.877Z,99981.84
2022-12-25T19:46:30.516Z,99999.50
2022-12-25T19:49:04.288Z,100018.97
2022-12-25T19:51:34.747Z,100035.72
2022-12-25T19:54:03.280Z,100034.00
2022-12-25T19:56:32.089Z,100032.03
2022-12-25T19:59:00.937Z,100023.84
2022-12-25T20:01:31.398Z,100020.81
2022-12-25T20:04:01.788Z,100007.75
2022-12-25T20:06:32.208Z,100010.25
2022-12-25T20:12:32.246Z,100008.28
2022-12-25T20:15:00.374Z,100002.19
2022-12-25T20:17:29.137Z,99995.25
2022-12-25T20:19:57.192Z,100018.72
2022-12-25T20:22:25.353Z,100015.19
2022-12-25T20:24:56.060Z,100018.50
2022-12-25T20:27:24.083Z,100023.03
2022-12-25T20:29:55.993Z,100029.44
2022-12-25T20:32:24.405Z,100024.22
2022-12-25T20:34:52.688Z,100018.91
2022-12-25T20:37:20.848Z,100018.94
2022-12-25T20:39:51.652Z,100026.06
2022-12-25T20:42:20.257Z,100032.38
2022-12-25T20:44:48.768Z,100026.44
2022-12-25T20:47:18.249Z,100029.09
2022-12-25T20:49:48.531Z,100038.94
2022-12-25T20:52:17.028Z,100040.84
2022-12-25T20:54:45.065Z,100036.28
2022-12-25T20:57:16.221Z,100050.56
2022-12-25T20:59:47.090Z,100054.16
2022-12-25T21:02:34.437Z,100050.41
2022-12-25T21:05:08.007Z,100051.31
2022-12-25T21:07:36.228Z,100065.16
2022-12-25T21:10:05.731Z,100068.88
2022-12-25T21:12:36.236Z,100079.50
2022-12-25T21:15:07.788Z,100069.78
2022-12-25T21:17:38.344Z,100079.84
2022-12-25T21:20:09.070Z,100073.78
2022-12-25T21:22:37.024Z,100071.03
2022-12-25T21:25:05.734Z,100065.81
2022-12-25T21:27:34.632Z,100062.72
2022-12-25T21:30:14.530Z,100051.41
2022-12-25T21:33:03.655Z,100069.25
2022-12-25T21:35:32.972Z,100070.94
2022-12-25T21:38:01.178Z,100081.19
2022-12-25T21:40:29.201Z,100086.84
2022-12-25T21:43:00.468Z,100085.09
2022-12-25T21:45:30.895Z,100089.50
2022-12-25T21:48:03.531Z,100096.66
2022-12-25T21:50:50.680Z,100079.84
2022-12-25T21:53:21.369Z,100081.44
2022-12-25T21:56:00.522Z,100083.63
2022-12-25T21:58:29.152Z,100081.84
2022-12-25T22:00:57.420Z,100088.31
2022-12-25T22:03:25.974Z,100088.72
2022-12-25T22:06:21.133Z,100091.50
2022-12-25T22:08:50.137Z,100101.59
2022-12-25T22:11:35.589Z,100105.59
2022-12-25T22:14:52.049Z,100112.13
2022-12-25T22:17:41.082Z,100123.59
2022-12-25T22:20:12.243Z,100118.19
2022-12-25T22:22:41.655Z,100108.56
2022-12-25T22:25:11.022Z,100096.19
2022-12-25T22:27:40.395Z,100106.22
2022-12-25T22:30:11.560Z,100108.88
2022-12-25T22:32:39.652Z,100107.22
2022-12-25T22:35:08.666Z,100104.13
2022-12-25T22:37:36.952Z,100116.06
2022-12-25T22:40:08.247Z,100118.94
2022-12-25T22:42:36.374Z,100122.84
2022-12-25T22:45:06.335Z,100112.72
2022-12-25T22:47:34.290Z,100108.06
2022-12-25T22:50:02.703Z,100113.38
2022-12-25T22:52:31.034Z,100116.94
2022-12-25T22:54:59.224Z,100127.63
2022-12-25T22:57:32.199Z,100116.50
2022-12-25T23:00:00.185Z,100120.44
2022-12-25T23:02:31.442Z,100128.44
2022-12-25T23:04:59.548Z,100121.53
2022-12-25T23:07:28.184Z,100121.91
2022-12-25T23:09:56.641Z,100132.22
2022-12-25T23:12:42.398Z,100122.19
2022-12-25T23:15:12.043Z,100126.88
2022-12-25T23:17:57.648Z,100127.00
2022-12-25T23:20:43.201Z,100134.22
2022-12-25T23:23:33.313Z,100138.88
2022-12-25T23:26:09.710Z,100129.59
2022-12-25T23:28:55.823Z,100116.50
2022-12-25T23:31:30.848Z,100116.91
2022-12-25T23:33:59.268Z,100132.25
2022-12-25T23:36:32.591Z,100119.13
2022-12-25T23:39:08.682Z,100118.38
2022-12-25T23:41:38.315Z,100114.16
2022-12-25T23:44:06.429Z,100109.03
2022-12-25T23:46:38.506Z,100099.50
2022-12-25T23:49:09.195Z,100114.09
2022-12-25T23:51:37.901Z,100117.19
2022-12-25T23:54:07.209Z,100091.59
2022-12-25T23:56:35.331Z,100089.34
2022-12-25T23:59:06.772Z,100111.03
