createdAt,value
2018-05-04T00:00:54.137Z,1.70
2018-05-04T00:03:22.479Z,2.90
2018-05-04T00:05:50.031Z,2.10
2018-05-04T00:08:17.607Z,2.10
2018-05-04T00:10:45.156Z,3.10
2018-05-04T00:13:13.494Z,2.80
2018-05-04T00:18:14.880Z,2.00
2018-05-04T00:20:42.428Z,3.00
2018-05-04T00:23:09.987Z,2.13
2018-05-04T00:25:37.536Z,2.70
2018-05-04T00:28:05.096Z,2.60
2018-05-04T00:30:32.636Z,2.67
2018-05-04T00:33:00.211Z,2.00
2018-05-04T00:35:27.764Z,2.17
2018-05-04T00:37:55.313Z,2.20
2018-05-04T00:40:22.876Z,2.17
2018-05-04T00:42:51.183Z,2.13
2018-05-04T00:45:18.746Z,2.23
2018-05-04T00:47:46.292Z,2.20
2018-05-04T00:50:14.632Z,2.73
2018-05-04T00:52:42.184Z,2.27
2018-05-04T00:55:09.760Z,2.00
2018-05-04T00:57:37.340Z,2.80
2018-05-04T01:00:04.908Z,2.00
2018-05-04T01:02:32.452Z,1.67
2018-05-04T01:05:00.779Z,2.70
2018-05-04T01:07:28.332Z,2.37
2018-05-04T01:09:55.896Z,2.60
2018-05-04T01:12:23.444Z,2.50
2018-05-04T01:14:51.008Z,2.17
2018-05-04T01:17:18.550Z,2.57
2018-05-04T01:19:46.116Z,2.50
2018-05-04T01:22:13.667Z,2.30
2018-05-04T01:24:41.237Z,3.17
2018-05-04T01:27:08.787Z,2.80
2018-05-04T01:29:37.111Z,2.40
2018-05-04T01:32:04.656Z,2.57
2018-05-04T01:34:32.979Z,2.67
2018-05-04T01:37:00.577Z,2.10
2018-05-04T01:39:28.121Z,2.20
2018-05-04T01:41:55.662Z,2.80
2018-05-04T01:44:23.218Z,2.63
2018-05-04T01:46:51.519Z,3.00
2018-05-04T01:49:19.926Z,2.20
2018-05-04T01:51:47.472Z,2.60
2018-05-04T01:54:15.783Z,2.40
2018-05-04T01:56:43.344Z,2.77
2018-05-04T01:59:10.903Z,4.03
2018-05-04T02:01:39.228Z,2.73
2018-05-04T02:04:06.769Z,2.00
2018-05-04T02:06:35.095Z,2.50
2018-05-04T02:09:02.652Z,1.90
2018-05-04T02:11:30.215Z,2.57
2018-05-04T02:13:57.754Z,2.83
2018-05-04T02:16:25.331Z,6.37
2018-05-04T02:18:53.662Z,3.30
2018-05-04T02:21:21.228Z,2.47
2018-05-04T02:23:48.772Z,2.80
2018-05-04T02:26:17.103Z,3.10
2018-05-04T02:28:44.642Z,2.90
2018-05-04T02:31:12.971Z,3.13
2018-05-04T02:33:40.507Z,3.23
2018-05-04T02:36:08.067Z,2.80
2018-05-04T02:38:36.376Z,3.13
2018-05-04T02:41:03.944Z,2.80
2018-05-04T02:43:31.500Z,3.50
2018-05-04T02:45:59.068Z,2.47
2018-05-04T02:48:27.377Z,3.07
2018-05-04T02:50:54.937Z,2.50
2018-05-04T02:53:23.247Z,2.27
2018-05-04T02:55:50.812Z,2.70
2018-05-04T02:58:18.663Z,2.67
2018-05-04T03:00:46.987Z,2.83
2018-05-04T03:03:14.540Z,2.60
2018-05-04T03:05:42.119Z,3.50
2018-05-04T03:08:09.685Z,1.90
2018-05-04T03:10:37.226Z,2.93
2018-05-04T03:13:04.828Z,3.63
2018-05-04T03:15:33.135Z,2.60
2018-05-04T03:18:00.696Z,2.63
2018-05-04T03:20:28.236Z,2.47
2018-05-04T03:22:55.795Z,2.40
2018-05-04T03:25:23.336Z,3.33
2018-05-04T03:27:50.905Z,2.50
2018-05-04T03:30:18.444Z,2.60
2018-05-04T03:32:46.005Z,2.00
2018-05-04T03:35:14.314Z,2.40
2018-05-04T03:37:41.881Z,3.40
2018-05-04T03:40:10.994Z,2.67
2018-05-04T03:42:38.559Z,3.20
2018-05-04T03:45:06.110Z,3.00
2018-05-04T03:47:34.436Z,3.20
2018-05-04T03:50:02.106Z,2.83
2018-05-04T03:52:29.968Z,3.00
2018-05-04T03:54:58.444Z,2.33
2018-05-04T03:57:37.961Z,2.40
2018-05-04T04:00:17.127Z,2.17
2018-05-04T04:02:56.463Z,1.70
2018-05-04T04:05:24.017Z,2.10
2018-05-04T04:07:51.580Z,2.10
2018-05-04T04:10:19.942Z,1.90
2018-05-04T04:12:48.255Z,2.00
2018-05-04T04:15:15.908Z,2.13
2018-05-04T04:17:44.215Z,1.50
2018-05-04T04:20:12.544Z,2.27
2018-05-04T04:22:40.093Z,1.90
2018-05-04T04:25:07.647Z,2.07
2018-05-04T04:27:35.960Z,1.80
2018-05-04T04:30:03.527Z,2.10
2018-05-04T04:32:31.063Z,1.53
2018-05-04T04:34:59.399Z,1.83
2018-05-04T04:37:26.939Z,2.27
2018-05-04T04:39:54.494Z,2.53
2018-05-04T04:42:22.804Z,2.20
2018-05-04T04:44:50.372Z,1.70
2018-05-04T04:47:17.920Z,1.57
2018-05-04T04:49:45.484Z,1.63
2018-05-04T04:52:13.032Z,2.10
2018-05-04T04:54:40.598Z,1.80
2018-05-04T04:57:08.147Z,2.07
2018-05-04T04:59:35.718Z,1.63
2018-05-04T05:02:03.264Z,2.20
2018-05-04T05:04:31.596Z,2.17
2018-05-04T05:06:59.147Z,1.80
2018-05-04T05:09:26.732Z,2.00
2018-05-04T05:11:54.297Z,1.87
2018-05-04T05:14:21.876Z,1.80
2018-05-04T05:16:49.499Z,2.90
2018-05-04T05:19:17.017Z,1.90
2018-05-04T05:21:44.558Z,1.87
2018-05-04T05:24:12.909Z,1.83
2018-05-04T05:26:40.464Z,2.10
2018-05-04T05:29:08.020Z,2.50
2018-05-04T05:31:42.888Z,2.20
2018-05-04T05:34:10.446Z,2.50
2018-05-04T05:36:38.012Z,2.17
2018-05-04T05:39:05.566Z,2.20
2018-05-04T05:41:33.128Z,2.10
2018-05-04T05:44:01.444Z,2.53
2018-05-04T05:46:29.024Z,2.67
2018-05-04T05:48:56.578Z,2.33
2018-05-04T05:51:24.143Z,2.80
2018-05-04T05:53:51.688Z,2.70
2018-05-04T05:56:20.027Z,2.20
2018-05-04T05:58:47.579Z,2.17
2018-05-04T06:01:15.137Z,2.43
2018-05-04T06:03:42.686Z,1.80
2018-05-04T06:06:11.015Z,2.27
2018-05-04T06:08:38.565Z,2.23
2018-05-04T06:11:06.137Z,2.30
2018-05-04T06:13:33.685Z,2.47
2018-05-04T06:16:01.260Z,3.90
2018-05-04T06:18:29.581Z,3.00
2018-05-04T06:20:57.160Z,2.90
2018-05-04T06:23:24.712Z,2.70
2018-05-04T06:25:52.283Z,2.23
2018-05-04T06:28:20.594Z,2.20
2018-05-04T06:30:48.167Z,2.30
2018-05-04T06:33:15.720Z,2.80
2018-05-04T06:35:44.057Z,1.93
2018-05-04T06:38:11.627Z,1.80
2018-05-04T06:40:39.214Z,1.87
2018-05-04T06:43:06.772Z,2.00
2018-05-04T06:45:34.329Z,1.93
2018-05-04T06:48:01.895Z,2.13
2018-05-04T06:50:29.444Z,1.87
2018-05-04T06:52:57.002Z,2.00
2018-05-04T06:55:25.311Z,1.80
2018-05-04T06:57:52.881Z,2.00
2018-05-04T07:00:20.428Z,1.77
2018-05-04T07:02:48.764Z,1.63
2018-05-04T07:05:16.316Z,1.60
2018-05-04T07:07:43.886Z,2.00
2018-05-04T07:10:11.441Z,1.50
2018-05-04T07:12:39.781Z,1.50
2018-05-04T07:15:07.398Z,1.43
2018-05-04T07:17:34.919Z,1.27
2018-05-04T07:20:02.484Z,1.70
2018-05-04T07:22:30.053Z,1.57
2018-05-04T07:24:57.600Z,1.27
2018-05-04T07:27:25.161Z,1.87
2018-05-04T07:29:52.740Z,2.03
2018-05-04T07:32:20.291Z,1.53
2018-05-04T07:34:48.612Z,1.33
2018-05-04T07:37:16.177Z,1.47
2018-05-04T07:39:43.729Z,1.87
2018-05-04T07:42:12.066Z,1.80
2018-05-04T07:44:39.624Z,1.17
2018-05-04T07:47:07.201Z,1.70
2018-05-04T07:49:34.760Z,1.60
2018-05-04T07:52:02.355Z,1.50
2018-05-04T07:54:29.916Z,2.03
2018-05-04T07:56:57.469Z,1.27
2018-05-04T07:59:25.040Z,1.50
2018-05-04T08:01:52.664Z,1.00
2018-05-04T08:04:20.240Z,1.57
2018-05-04T08:06:47.794Z,1.20
2018-05-04T08:09:15.362Z,1.90
2018-05-04T08:11:42.921Z,1.80
2018-05-04T08:14:10.489Z,0.90
2018-05-04T08:16:38.044Z,1.30
2018-05-04T08:19:05.611Z,1.30
2018-05-04T08:21:33.153Z,1.20
2018-05-04T08:24:00.765Z,1.00
2018-05-04T08:26:28.322Z,1.23
2018-05-04T08:28:55.901Z,1.30
2018-05-04T08:31:23.458Z,1.27
2018-05-04T08:33:51.033Z,1.00
2018-05-04T08:36:18.578Z,1.03
2018-05-04T08:38:46.153Z,1.20
2018-05-04T08:41:13.699Z,0.80
2018-05-04T08:43:42.043Z,0.80
2018-05-04T08:46:09.603Z,0.90
2018-05-04T08:48:37.184Z,1.00
2018-05-04T08:51:04.841Z,0.90
2018-05-04T08:53:32.367Z,1.13
2018-05-04T08:55:59.921Z,1.00
2018-05-04T08:58:27.486Z,1.77
2018-05-04T09:00:55.040Z,1.30
2018-05-04T09:03:22.607Z,0.70
2018-05-04T09:05:50.911Z,1.10
2018-05-04T09:08:18.463Z,1.00
2018-05-04T09:10:46.792Z,0.90
2018-05-04T09:13:14.343Z,1.00
2018-05-04T09:15:41.922Z,1.10
2018-05-04T09:18:09.477Z,0.90
2018-05-04T09:20:37.047Z,1.37
2018-05-04T09:23:04.604Z,1.13
2018-05-04T09:25:32.938Z,1.57
2018-05-04T09:28:00.492Z,1.20
2018-05-04T09:30:28.068Z,0.97
2018-05-04T09:32:55.640Z,1.20
2018-05-04T09:35:23.202Z,1.20
2018-05-04T09:37:50.752Z,1.10
2018-05-04T09:40:19.111Z,0.93
2018-05-04T09:42:46.662Z,1.17
2018-05-04T09:45:14.229Z,1.00
2018-05-04T09:47:41.780Z,1.33
2018-05-04T09:50:09.349Z,1.03
2018-05-04T09:52:36.908Z,1.03
2018-05-04T09:55:05.252Z,0.70
2018-05-04T09:57:32.805Z,0.73
2018-05-04T10:00:00.380Z,0.60
2018-05-04T10:02:27.941Z,1.00
2018-05-04T10:04:55.511Z,0.90
2018-05-04T10:07:23.054Z,0.83
2018-05-04T10:09:51.383Z,0.70
2018-05-04T10:12:18.940Z,1.60
2018-05-04T10:14:46.548Z,0.80
2018-05-04T10:17:14.087Z,0.90
2018-05-04T10:19:41.667Z,0.70
2018-05-04T10:22:09.211Z,0.83
2018-05-04T10:24:36.751Z,1.00
2018-05-04T10:27:04.323Z,0.70
2018-05-04T10:29:31.876Z,0.70
2018-05-04T10:31:59.445Z,0.80
2018-05-04T10:34:26.995Z,0.63
2018-05-04T10:36:54.582Z,0.70
2018-05-04T10:39:22.127Z,0.60
2018-05-04T10:41:49.708Z,0.60
2018-05-04T10:44:17.255Z,0.80
2018-05-04T10:46:44.832Z,0.60
2018-05-04T10:49:12.389Z,1.00
2018-05-04T10:51:40.714Z,0.70
2018-05-04T10:54:08.268Z,1.20
2018-05-04T10:56:35.845Z,0.80
2018-05-04T10:59:03.399Z,0.60
2018-05-04T11:01:30.963Z,0.93
2018-05-04T11:03:59.280Z,1.00
2018-05-04T11:06:26.839Z,1.13
2018-05-04T11:08:54.387Z,1.10
2018-05-04T11:11:22.727Z,1.30
2018-05-04T11:13:50.275Z,1.00
2018-05-04T11:16:17.844Z,1.80
2018-05-04T11:18:45.440Z,1.10
2018-05-04T11:21:12.999Z,1.13
2018-05-04T11:23:40.547Z,0.60
2018-05-04T11:26:08.112Z,0.97
2018-05-04T11:28:36.437Z,0.87
2018-05-04T11:31:04.019Z,1.10
2018-05-04T11:33:31.576Z,1.07
2018-05-04T11:35:59.124Z,1.00
2018-05-04T11:38:26.702Z,1.40
2018-05-04T11:40:55.339Z,1.00
2018-05-04T11:43:22.912Z,1.27
2018-05-04T11:45:50.463Z,1.80
2018-05-04T11:48:18.032Z,0.93
2018-05-04T11:50:45.574Z,1.57
2018-05-04T11:53:14.009Z,1.37
2018-05-04T11:55:41.571Z,1.17
2018-05-04T11:58:09.148Z,1.13
2018-05-04T12:00:36.702Z,1.20
2018-05-04T12:03:04.272Z,1.37
2018-05-04T12:05:31.853Z,1.13
2018-05-04T12:07:59.419Z,1.10
2018-05-04T12:10:26.970Z,0.80
2018-05-04T12:12:54.548Z,0.90
2018-05-04T12:15:22.092Z,0.60
2018-05-04T12:17:50.542Z,0.73
2018-05-04T12:20:18.101Z,0.60
2018-05-04T12:22:45.677Z,0.80
2018-05-04T12:25:13.253Z,0.67
2018-05-04T12:27:40.815Z,1.20
2018-05-04T12:30:08.369Z,0.80
2018-05-04T12:32:35.944Z,0.70
2018-05-04T12:35:03.524Z,0.70
2018-05-04T12:37:31.098Z,0.87
2018-05-04T12:39:58.639Z,1.33
2018-05-04T12:42:26.983Z,0.70
2018-05-04T12:44:55.305Z,1.23
2018-05-04T12:47:22.871Z,0.70
2018-05-04T12:49:50.419Z,0.77
2018-05-04T12:52:18.742Z,1.03
2018-05-04T12:54:47.075Z,0.73
2018-05-04T12:57:14.630Z,0.70
2018-05-04T12:59:42.225Z,0.70
2018-05-04T13:02:09.777Z,1.00
2018-05-04T13:04:37.343Z,0.80
2018-05-04T13:07:04.879Z,1.00
2018-05-04T13:09:32.442Z,0.70
2018-05-04T13:11:59.993Z,1.00
2018-05-04T13:14:27.571Z,0.80
2018-05-04T13:16:56.612Z,0.80
2018-05-04T13:19:24.934Z,0.87
2018-05-04T13:21:52.475Z,0.57
2018-05-04T13:24:20.821Z,1.10
2018-05-04T13:26:48.508Z,0.70
2018-05-04T13:29:16.101Z,1.00
2018-05-04T13:31:43.647Z,1.07
2018-05-04T13:34:11.224Z,0.97
2018-05-04T13:36:38.770Z,0.83
2018-05-04T13:39:06.367Z,1.10
2018-05-04T13:41:34.717Z,1.00
2018-05-04T13:44:02.291Z,1.03
2018-05-04T13:46:29.847Z,0.90
2018-05-04T13:48:57.415Z,0.80
2018-05-04T13:51:26.176Z,0.87
2018-05-04T13:53:54.449Z,0.87
2018-05-04T13:56:22.200Z,1.63
2018-05-04T13:58:49.788Z,1.30
2018-05-04T14:01:17.339Z,1.00
2018-05-04T14:03:44.932Z,1.20
2018-05-04T14:06:13.263Z,1.60
2018-05-04T14:08:40.816Z,1.10
2018-05-04T14:11:08.383Z,0.90
2018-05-04T14:13:35.932Z,0.90
2018-05-04T14:16:03.514Z,0.80
2018-05-04T14:18:31.123Z,1.27
2018-05-04T14:20:59.477Z,1.23
2018-05-04T14:23:27.015Z,1.03
2018-05-04T14:25:54.616Z,1.20
2018-05-04T14:28:22.169Z,1.30
2018-05-04T14:30:49.734Z,1.40
2018-05-04T14:33:17.288Z,1.60
2018-05-04T14:35:45.638Z,1.60
2018-05-04T14:38:13.198Z,1.50
2018-05-04T14:40:40.794Z,1.53
2018-05-04T14:43:08.338Z,1.20
2018-05-04T14:45:35.957Z,1.23
2018-05-04T14:48:04.279Z,1.50
2018-05-04T14:50:31.847Z,1.10
2018-05-04T14:52:59.402Z,1.03
2018-05-04T14:55:27.790Z,1.40
2018-05-04T14:57:55.436Z,1.00
2018-05-04T15:00:22.999Z,1.23
2018-05-04T15:02:50.560Z,1.00
2018-05-04T15:05:18.128Z,1.13
2018-05-04T15:07:45.775Z,1.30
2018-05-04T15:10:13.365Z,1.23
2018-05-04T15:12:40.907Z,1.20
2018-05-04T15:15:08.542Z,1.30
2018-05-04T15:17:36.100Z,1.10
2018-05-04T15:20:04.511Z,0.80
2018-05-04T15:22:32.055Z,0.90
2018-05-04T15:25:00.429Z,1.43
2018-05-04T15:27:27.967Z,1.40
2018-05-04T15:29:56.280Z,1.30
2018-05-04T15:32:23.847Z,1.30
2018-05-04T15:34:51.396Z,1.30
2018-05-04T15:37:19.756Z,1.40
2018-05-04T15:39:47.302Z,1.20
2018-05-04T15:42:15.635Z,1.20
2018-05-04T15:44:43.947Z,1.30
2018-05-04T15:47:11.668Z,1.40
2018-05-04T15:49:39.225Z,1.40
2018-05-04T15:52:06.795Z,1.00
2018-05-04T15:54:34.417Z,1.30
2018-05-04T15:57:01.976Z,1.10
2018-05-04T15:59:29.530Z,1.70
2018-05-04T16:01:57.123Z,1.90
2018-05-04T16:04:24.671Z,1.30
2018-05-04T16:06:52.245Z,1.70
2018-05-04T16:09:19.813Z,1.87
2018-05-04T16:11:47.393Z,1.20
2018-05-04T16:14:15.035Z,1.80
2018-05-04T16:16:43.039Z,1.70
2018-05-04T16:19:11.437Z,1.27
2018-05-04T16:21:39.013Z,1.60
2018-05-04T16:24:06.558Z,1.57
2018-05-04T16:26:34.184Z,1.23
2018-05-04T16:29:01.866Z,1.80
2018-05-04T16:31:30.187Z,3.73
2018-05-04T16:33:57.763Z,2.90
2018-05-04T16:36:25.462Z,7.87
2018-05-04T16:38:53.868Z,3.50
2018-05-04T16:41:22.200Z,2.67
2018-05-04T16:43:49.763Z,2.10
2018-05-04T16:46:22.949Z,8.70
2018-05-04T16:49:09.193Z,4.30
2018-05-04T16:51:36.772Z,2.80
2018-05-04T16:54:04.343Z,1.40
2018-05-04T16:56:31.895Z,1.93
2018-05-04T16:58:59.463Z,1.70
2018-05-04T17:01:27.012Z,2.07
2018-05-04T17:03:55.359Z,1.87
2018-05-04T17:06:22.916Z,1.73
2018-05-04T17:08:50.539Z,2.40
2018-05-04T17:11:18.060Z,2.00
2018-05-04T17:13:45.631Z,2.73
2018-05-04T17:16:13.192Z,2.33
2018-05-04T17:18:40.787Z,2.33
2018-05-04T17:21:08.342Z,2.30
2018-05-04T17:23:35.912Z,2.23
2018-05-04T17:26:03.488Z,1.83
2018-05-04T17:28:31.091Z,2.20
2018-05-04T17:30:58.635Z,1.90
2018-05-04T17:33:26.208Z,2.50
2018-05-04T17:35:53.764Z,1.50
2018-05-04T17:38:21.342Z,1.50
2018-05-04T17:40:48.883Z,2.83
2018-05-04T17:43:17.214Z,2.40
2018-05-04T17:45:44.763Z,1.90
2018-05-04T17:48:12.447Z,1.70
2018-05-04T17:50:39.969Z,2.70
2018-05-04T17:53:07.542Z,2.50
2018-05-04T17:55:35.110Z,2.03
2018-05-04T17:58:02.672Z,2.33
2018-05-04T18:00:30.597Z,2.23
2018-05-04T18:02:58.151Z,2.47
2018-05-04T18:05:26.478Z,2.10
2018-05-04T18:07:54.030Z,2.27
2018-05-04T18:10:22.429Z,2.07
2018-05-04T18:12:49.926Z,2.57
2018-05-04T18:15:17.491Z,1.60
2018-05-04T18:17:45.039Z,1.90
2018-05-04T18:20:12.609Z,2.50
2018-05-04T18:22:40.163Z,2.33
2018-05-04T18:25:08.499Z,1.93
2018-05-04T18:27:36.060Z,2.53
2018-05-04T18:30:04.443Z,2.23
2018-05-04T18:32:32.004Z,2.03
2018-05-04T18:34:59.567Z,2.07
2018-05-04T18:37:27.151Z,2.20
2018-05-04T18:39:54.719Z,2.00
2018-05-04T18:42:23.023Z,2.33
2018-05-04T18:44:50.592Z,2.00
2018-05-04T18:47:18.142Z,2.50
2018-05-04T18:49:46.471Z,2.03
2018-05-04T18:52:14.021Z,1.97
2018-05-04T18:54:41.589Z,2.07
2018-05-04T18:57:09.140Z,2.27
2018-05-04T18:59:37.492Z,3.03
2018-05-04T19:02:05.044Z,1.87
2018-05-04T19:04:32.607Z,2.47
2018-05-04T19:07:00.175Z,2.73
2018-05-04T19:09:27.714Z,2.37
2018-05-04T19:11:56.051Z,1.93
2018-05-04T19:14:23.611Z,2.70
2018-05-04T19:16:51.167Z,1.90
2018-05-04T19:19:18.703Z,2.17
2018-05-04T19:21:46.271Z,1.83
2018-05-04T19:24:13.806Z,2.47
2018-05-04T19:26:41.372Z,2.17
2018-05-04T19:29:08.963Z,2.07
2018-05-04T19:31:36.531Z,2.50
2018-05-04T19:34:04.084Z,2.20
2018-05-04T19:36:32.997Z,2.73
2018-05-04T19:39:01.904Z,2.17
2018-05-04T19:41:30.922Z,1.77
2018-05-04T19:43:59.817Z,5.83
2018-05-04T19:46:28.931Z,3.33
2018-05-04T19:48:57.863Z,2.00
2018-05-04T19:51:26.775Z,2.20
2018-05-04T19:53:55.667Z,2.60
2018-05-04T19:56:24.587Z,2.90
2018-05-04T19:58:53.659Z,3.17
2018-05-04T20:01:23.656Z,2.10
2018-05-04T20:03:52.903Z,2.57
2018-05-04T20:06:22.011Z,2.53
2018-05-04T20:08:50.974Z,2.27
2018-05-04T20:11:19.886Z,2.57
2018-05-04T20:13:47.575Z,2.30
2018-05-04T20:16:15.353Z,2.20
2018-05-04T20:18:44.172Z,2.07
2018-05-04T20:21:12.900Z,2.60
2018-05-04T20:23:40.653Z,2.40
2018-05-04T20:26:08.502Z,2.50
2018-05-04T20:28:36.309Z,2.87
2018-05-04T20:31:04.863Z,2.27
2018-05-04T20:33:32.625Z,2.10
2018-05-04T20:36:01.349Z,2.20
2018-05-04T20:38:29.224Z,3.60
2018-05-04T20:40:57.053Z,2.20
2018-05-04T20:43:24.905Z,3.63
2018-05-04T20:45:52.679Z,2.37
2018-05-04T20:48:21.322Z,2.00
2018-05-04T20:50:49.129Z,2.67
2018-05-04T20:53:16.840Z,2.30
2018-05-04T20:55:44.607Z,2.53
2018-05-04T20:58:13.355Z,2.60
2018-05-04T21:00:41.123Z,2.17
2018-05-04T21:03:09.746Z,3.10
2018-05-04T21:05:37.512Z,2.80
2018-05-04T21:08:05.261Z,3.37
2018-05-04T21:10:33.117Z,2.70
2018-05-04T21:13:00.891Z,3.80
2018-05-04T21:15:28.666Z,2.50
2018-05-04T21:17:57.186Z,3.27
2018-05-04T21:20:24.766Z,3.50
2018-05-04T21:22:52.337Z,2.90
2018-05-04T21:25:19.892Z,2.70
2018-05-04T21:27:47.464Z,2.77
2018-05-04T21:30:15.085Z,2.40
2018-05-04T21:32:42.674Z,3.30
2018-05-04T21:35:10.586Z,4.73
2018-05-04T21:37:38.616Z,4.50
2018-05-04T21:40:06.931Z,5.10
2018-05-04T21:42:34.486Z,4.00
2018-05-04T21:45:02.028Z,3.40
2018-05-04T21:47:29.566Z,2.37
2018-05-04T21:49:57.150Z,3.23
2018-05-04T21:52:24.727Z,4.30
2018-05-04T21:54:53.090Z,3.60
2018-05-04T21:57:20.632Z,3.60
2018-05-04T21:59:48.201Z,2.90
2018-05-04T22:02:15.752Z,2.70
2018-05-04T22:04:44.112Z,2.93
2018-05-04T22:07:11.643Z,2.47
2018-05-04T22:09:39.204Z,2.90
2018-05-04T22:12:07.506Z,3.13
2018-05-04T22:14:35.065Z,2.57
2018-05-04T22:17:02.612Z,2.33
2018-05-04T22:19:30.176Z,2.80
2018-05-04T22:21:57.723Z,2.63
2018-05-04T22:24:25.320Z,3.40
2018-05-04T22:26:52.855Z,3.33
2018-05-04T22:29:20.406Z,3.57
2018-05-04T22:31:47.945Z,2.67
2018-05-04T22:34:16.270Z,2.97
2018-05-04T22:36:43.802Z,2.73
2018-05-04T22:39:12.127Z,2.57
2018-05-04T22:41:39.725Z,2.80
2018-05-04T22:44:07.286Z,2.90
2018-05-04T22:46:34.827Z,3.27
2018-05-04T22:49:03.180Z,3.50
2018-05-04T22:51:30.724Z,3.60
2018-05-04T22:53:58.279Z,3.70
2018-05-04T22:56:25.839Z,3.50
2018-05-04T22:58:53.383Z,3.13
2018-05-04T23:01:21.713Z,3.53
2018-05-04T23:03:49.262Z,3.13
2018-05-04T23:06:16.831Z,3.47
2018-05-04T23:08:45.143Z,2.50
2018-05-04T23:11:12.698Z,3.37
2018-05-04T23:13:40.239Z,2.70
2018-05-04T23:16:07.808Z,3.83
2018-05-04T23:18:35.352Z,3.03
2018-05-04T23:21:02.945Z,3.10
2018-05-04T23:23:30.479Z,3.40
2018-05-04T23:25:58.043Z,3.27
2018-05-04T23:28:25.591Z,3.77
2018-05-04T23:30:53.943Z,2.67
2018-05-04T23:33:21.483Z,2.80
2018-05-04T23:35:49.048Z,3.20
2018-05-04T23:38:16.587Z,3.60
2018-05-04T23:40:44.916Z,3.10
2018-05-04T23:43:12.464Z,3.40
2018-05-04T23:45:40.030Z,3.00
2018-05-04T23:48:07.576Z,3.03
2018-05-04T23:50:35.904Z,3.67
2018-05-04T23:53:03.452Z,3.30
2018-05-04T23:55:31.784Z,3.97
2018-05-04T23:57:59.336Z,3.17
