createdAt,value
2023-05-15T00:04:38.413Z,12.28
2023-05-15T00:09:39.160Z,12.12
2023-05-15T00:14:39.855Z,12.02
2023-05-15T00:19:41.850Z,11.96
2023-05-15T00:24:42.634Z,11.88
2023-05-15T00:29:43.401Z,11.75
2023-05-15T00:34:45.494Z,11.71
2023-05-15T00:39:46.199Z,11.63
2023-05-15T00:44:48.140Z,11.66
2023-05-15T00:49:50.654Z,11.65
2023-05-15T00:54:53.132Z,11.57
2023-05-15T00:59:53.921Z,11.55
2023-05-15T01:04:56.048Z,11.51
2023-05-15T01:09:57.301Z,11.49
2023-05-15T01:14:58.045Z,11.47
2023-05-15T01:20:01.689Z,11.44
2023-05-15T01:25:38.781Z,11.39
2023-05-15T01:30:44.472Z,11.43
2023-05-15T01:35:48.174Z,11.57
2023-05-15T01:40:49.681Z,11.63
2023-05-15T01:45:51.762Z,11.73
2023-05-15T01:50:55.560Z,11.70
2023-05-15T01:55:56.600Z,11.75
2023-05-15T02:01:00.147Z,11.81
2023-05-15T02:06:01.670Z,11.81
2023-05-15T02:11:04.199Z,11.83
2023-05-15T02:16:06.705Z,11.77
2023-05-15T02:21:07.537Z,11.74
2023-05-15T02:26:21.442Z,11.80
2023-05-15T02:31:29.737Z,11.76
2023-05-15T02:36:34.689Z,11.69
2023-05-15T02:41:37.555Z,11.72
2023-05-15T02:46:41.414Z,11.67
2023-05-15T02:51:42.129Z,11.67
2023-05-15T02:56:42.789Z,11.70
2023-05-15T03:01:44.862Z,11.67
2023-05-15T03:06:45.685Z,11.73
2023-05-15T03:11:46.346Z,11.64
2023-05-15T03:16:48.462Z,11.67
2023-05-15T03:21:49.182Z,11.67
2023-05-15T03:26:49.875Z,11.70
2023-05-15T03:31:51.974Z,11.70
2023-05-15T03:36:52.647Z,11.69
2023-05-15T03:41:53.371Z,11.44
2023-05-15T03:46:57.741Z,11.59
2023-05-15T03:51:58.619Z,11.58
2023-05-15T03:56:59.496Z,11.66
2023-05-15T04:02:04.830Z,11.57
2023-05-15T04:07:07.153Z,11.66
2023-05-15T04:12:08.167Z,11.96
2023-05-15T04:17:10.194Z,12.14
2023-05-15T04:22:10.882Z,12.16
2023-05-15T04:27:11.638Z,12.03
2023-05-15T04:32:13.650Z,11.81
2023-05-15T04:37:14.419Z,11.86
2023-05-15T04:42:16.217Z,11.72
2023-05-15T04:47:18.283Z,11.63
2023-05-15T04:52:19.047Z,11.58
2023-05-15T04:57:19.904Z,11.63
2023-05-15T05:02:23.349Z,11.60
2023-05-15T05:07:24.073Z,11.75
2023-05-15T05:12:26.049Z,11.79
2023-05-15T05:17:30.764Z,11.83
2023-05-15T05:22:31.766Z,11.67
2023-05-15T05:27:32.423Z,11.60
2023-05-15T05:32:38.112Z,11.95
2023-05-15T05:37:41.029Z,12.05
2023-05-15T05:42:42.352Z,11.98
2023-05-15T05:47:44.405Z,12.21
2023-05-15T05:52:45.330Z,12.45
2023-05-15T05:57:46.155Z,12.67
2023-05-15T06:02:48.491Z,12.78
2023-05-15T06:07:49.296Z,12.97
2023-05-15T06:12:50.294Z,13.10
2023-05-15T06:17:52.306Z,13.07
2023-05-15T06:22:53.190Z,13.35
2023-05-15T06:27:53.981Z,13.67
2023-05-15T06:32:56.104Z,13.67
2023-05-15T06:37:58.551Z,14.03
2023-05-15T06:42:59.719Z,14.39
2023-05-15T06:48:02.099Z,14.60
2023-05-15T06:53:02.928Z,14.55
2023-05-15T06:58:03.623Z,14.26
2023-05-15T07:03:06.308Z,14.69
2023-05-15T07:08:07.089Z,14.91
2023-05-15T07:13:07.793Z,15.25
2023-05-15T07:18:09.863Z,15.43
2023-05-15T07:23:10.684Z,15.91
2023-05-15T07:28:11.758Z,16.20
2023-05-15T07:33:13.863Z,16.02
2023-05-15T07:38:14.706Z,16.58
2023-05-15T07:43:15.393Z,16.25
2023-05-15T07:48:18.529Z,16.48
2023-05-15T07:53:19.729Z,16.54
2023-05-15T07:58:20.705Z,16.32
2023-05-15T08:03:23.091Z,16.11
2023-05-15T08:08:23.948Z,15.80
2023-05-15T08:13:24.709Z,15.83
2023-05-15T08:18:26.895Z,16.24
2023-05-15T08:23:27.647Z,16.30
2023-05-15T08:28:28.357Z,16.21
2023-05-15T08:33:30.404Z,16.25
2023-05-15T08:38:31.410Z,15.85
2023-05-15T08:43:36.716Z,15.82
2023-05-15T08:48:42.475Z,15.79
2023-05-15T08:53:44.033Z,15.78
2023-05-15T08:58:45.606Z,16.12
2023-05-15T09:03:47.728Z,15.91
2023-05-15T09:08:51.072Z,16.03
2023-05-15T09:13:51.937Z,16.29
2023-05-15T09:18:54.865Z,16.32
2023-05-15T09:23:57.162Z,16.50
2023-05-15T09:29:05.644Z,16.70
2023-05-15T09:34:09.610Z,16.97
2023-05-15T09:39:10.408Z,17.12
2023-05-15T09:44:21.574Z,17.90
2023-05-15T09:49:24.152Z,17.97
2023-05-15T09:54:27.407Z,17.94
2023-05-15T09:59:28.101Z,18.56
2023-05-15T10:04:35.736Z,18.54
2023-05-15T10:09:36.437Z,19.15
2023-05-15T10:14:37.170Z,18.98
2023-05-15T10:19:50.480Z,18.83
2023-05-15T10:25:03.831Z,19.03
2023-05-15T10:30:05.560Z,18.97
2023-05-15T10:35:10.664Z,18.98
2023-05-15T10:40:12.460Z,19.14
2023-05-15T10:45:13.434Z,19.03
2023-05-15T10:50:16.081Z,18.99
2023-05-15T10:55:18.559Z,19.74
2023-05-15T11:00:26.945Z,19.04
2023-05-15T11:05:31.162Z,19.46
2023-05-15T11:10:39.203Z,19.64
2023-05-15T11:15:44.311Z,19.54
2023-05-15T11:21:10.754Z,20.12
2023-05-15T11:26:14.707Z,20.57
2023-05-15T11:31:16.007Z,20.47
2023-05-15T11:36:18.508Z,21.00
2023-05-15T11:41:21.702Z,20.35
2023-05-15T11:46:22.941Z,19.73
2023-05-15T11:51:26.231Z,18.61
2023-05-15T11:56:29.245Z,17.83
2023-05-15T12:01:40.158Z,17.09
2023-05-15T12:06:42.701Z,16.20
2023-05-15T12:11:49.532Z,15.56
2023-05-15T12:16:53.378Z,15.16
2023-05-15T12:21:55.573Z,15.04
2023-05-15T12:26:57.614Z,15.45
2023-05-15T12:31:58.712Z,15.69
2023-05-15T12:37:00.952Z,15.99
2023-05-15T12:42:01.662Z,16.48
2023-05-15T12:47:02.462Z,17.39
2023-05-15T12:52:10.662Z,18.88
2023-05-15T12:57:12.760Z,20.04
2023-05-15T13:02:14.387Z,20.88
2023-05-15T13:07:17.696Z,20.80
2023-05-15T13:12:20.209Z,20.20
2023-05-15T13:17:23.274Z,19.27
2023-05-15T13:22:25.741Z,17.47
2023-05-15T13:27:27.210Z,15.22
2023-05-15T13:32:28.021Z,14.49
2023-05-15T13:37:30.063Z,14.35
2023-05-15T13:42:30.780Z,14.52
2023-05-15T13:47:31.505Z,15.03
2023-05-15T13:52:33.527Z,15.76
2023-05-15T13:57:34.213Z,16.26
2023-05-15T14:02:35.036Z,16.62
2023-05-15T14:07:37.072Z,16.82
2023-05-15T14:12:38.209Z,17.21
2023-05-15T14:17:39.564Z,17.87
2023-05-15T14:22:41.888Z,17.94
2023-05-15T14:27:42.581Z,17.89
2023-05-15T14:32:43.459Z,18.50
2023-05-15T14:37:45.618Z,18.93
2023-05-15T14:42:46.273Z,19.32
2023-05-15T14:47:47.057Z,19.21
2023-05-15T14:53:12.196Z,18.61
2023-05-15T14:58:12.871Z,18.07
2023-05-15T15:03:13.646Z,18.60
2023-05-15T15:08:15.800Z,19.34
2023-05-15T15:13:17.035Z,19.66
2023-05-15T15:18:17.742Z,19.53
2023-05-15T15:23:19.815Z,19.58
2023-05-15T15:28:20.559Z,19.24
2023-05-15T15:33:21.279Z,18.99
2023-05-15T15:38:23.449Z,18.84
2023-05-15T15:43:24.107Z,18.46
2023-05-15T15:48:24.790Z,18.08
2023-05-15T15:53:27.009Z,17.65
2023-05-15T15:58:27.700Z,17.05
2023-05-15T16:03:28.591Z,15.84
2023-05-15T16:08:30.666Z,15.35
2023-05-15T16:13:31.425Z,14.47
2023-05-15T16:18:32.092Z,14.01
2023-05-15T16:23:35.995Z,13.81
2023-05-15T16:28:36.836Z,13.99
2023-05-15T16:33:37.992Z,14.08
2023-05-15T16:38:40.246Z,14.21
2023-05-15T16:43:40.931Z,14.46
2023-05-15T16:48:41.625Z,14.42
2023-05-15T16:53:44.323Z,14.34
2023-05-15T16:58:45.024Z,14.29
2023-05-15T17:03:45.916Z,14.14
2023-05-15T17:08:48.213Z,13.77
2023-05-15T17:13:48.904Z,13.62
2023-05-15T17:18:49.723Z,13.48
2023-05-15T17:23:53.274Z,13.62
2023-05-15T17:28:54.063Z,14.38
2023-05-15T17:33:54.749Z,14.38
2023-05-15T17:38:56.800Z,14.24
2023-05-15T17:43:57.644Z,14.30
2023-05-15T17:48:58.308Z,14.25
2023-05-15T17:54:00.377Z,14.17
2023-05-15T17:59:01.225Z,14.13
2023-05-15T18:04:01.930Z,14.08
2023-05-15T18:09:05.145Z,14.04
2023-05-15T18:14:06.168Z,13.87
2023-05-15T18:19:07.169Z,13.83
2023-05-15T18:24:09.432Z,13.86
2023-05-15T18:29:34.952Z,13.71
2023-05-15T18:34:35.690Z,13.73
2023-05-15T18:39:39.638Z,13.55
2023-05-15T18:44:40.341Z,13.46
2023-05-15T18:49:41.091Z,13.57
2023-05-15T18:54:43.111Z,13.51
2023-05-15T18:59:44.497Z,13.29
2023-05-15T19:04:45.330Z,13.34
2023-05-15T19:09:47.426Z,13.32
2023-05-15T19:14:48.201Z,13.26
2023-05-15T19:19:48.877Z,13.14
2023-05-15T19:24:51.031Z,13.15
2023-05-15T19:29:52.037Z,13.23
2023-05-15T19:34:52.738Z,13.21
2023-05-15T19:39:55.792Z,13.21
2023-05-15T19:44:56.492Z,13.19
2023-05-15T19:49:57.450Z,13.17
2023-05-15T19:54:59.486Z,13.09
2023-05-15T20:00:00.224Z,12.99
2023-05-15T20:05:01.218Z,12.88
2023-05-15T20:10:03.379Z,12.78
2023-05-15T20:15:04.296Z,12.76
2023-05-15T20:20:08.278Z,12.79
2023-05-15T20:25:11.464Z,12.71
2023-05-15T20:30:12.825Z,12.72
2023-05-15T20:35:13.509Z,12.73
2023-05-15T20:40:16.354Z,12.66
2023-05-15T20:45:17.194Z,12.64
2023-05-15T20:50:19.046Z,12.68
2023-05-15T20:55:21.725Z,12.62
2023-05-15T21:00:22.461Z,12.53
2023-05-15T21:05:23.489Z,12.43
2023-05-15T21:10:25.992Z,12.45
2023-05-15T21:15:26.948Z,12.37
2023-05-15T21:20:27.905Z,12.31
2023-05-15T21:25:30.114Z,12.39
2023-05-15T21:30:30.914Z,12.29
2023-05-15T21:35:31.797Z,12.22
2023-05-15T21:40:34.500Z,12.40
2023-05-15T21:45:35.173Z,12.66
2023-05-15T21:50:36.053Z,12.59
2023-05-15T21:55:38.102Z,12.53
2023-05-15T22:00:40.358Z,12.47
2023-05-15T22:05:41.055Z,12.39
2023-05-15T22:10:43.292Z,12.40
2023-05-15T22:15:44.279Z,12.50
2023-05-15T22:20:45.497Z,12.50
2023-05-15T22:25:49.083Z,12.51
2023-05-15T22:30:50.061Z,12.71
2023-05-15T22:35:51.493Z,12.86
2023-05-15T22:40:53.923Z,12.90
2023-05-15T22:45:55.064Z,12.94
2023-05-15T22:50:56.297Z,12.84
2023-05-15T22:55:58.357Z,12.70
2023-05-15T23:00:59.772Z,12.70
2023-05-15T23:06:00.453Z,12.58
2023-05-15T23:11:03.555Z,12.57
2023-05-15T23:16:04.392Z,12.56
2023-05-15T23:21:05.134Z,12.58
2023-05-15T23:26:07.193Z,12.52
2023-05-15T23:31:08.120Z,12.53
2023-05-15T23:36:09.083Z,12.60
2023-05-15T23:41:11.061Z,12.49
2023-05-15T23:46:11.807Z,12.43
2023-05-15T23:51:12.560Z,12.42
2023-05-15T23:56:14.575Z,12.26
