createdAt,value
2017-09-28T00:00:11.008Z,0.00
2017-09-28T00:01:11.091Z,0.00
2017-09-28T00:02:11.421Z,0.00
2017-09-28T00:03:11.102Z,0.00
2017-09-28T00:04:11.136Z,0.00
2017-09-28T00:05:11.176Z,0.00
2017-09-28T00:06:11.202Z,0.00
2017-09-28T00:07:11.290Z,0.00
2017-09-28T00:08:11.682Z,0.00
2017-09-28T00:09:11.352Z,0.00
2017-09-28T00:10:11.338Z,0.00
2017-09-28T00:11:11.376Z,0.00
2017-09-28T00:12:11.403Z,0.00
2017-09-28T00:13:11.437Z,0.00
2017-09-28T00:14:11.938Z,0.00
2017-09-28T00:15:11.512Z,0.00
2017-09-28T00:16:11.547Z,0.00
2017-09-28T00:17:11.654Z,0.00
2017-09-28T00:18:11.613Z,0.00
2017-09-28T00:19:11.692Z,0.00
2017-09-28T00:20:12.023Z,0.00
2017-09-28T00:21:11.710Z,0.00
2017-09-28T00:22:11.792Z,0.00
2017-09-28T00:23:11.842Z,0.00
2017-09-28T00:24:11.805Z,0.00
2017-09-28T00:25:11.855Z,0.00
2017-09-28T00:26:12.172Z,0.00
2017-09-28T00:27:12.065Z,0.00
2017-09-28T00:28:11.940Z,0.00
2017-09-28T00:29:11.974Z,0.00
2017-09-28T00:30:12.015Z,0.00
2017-09-28T00:31:12.038Z,0.00
2017-09-28T00:32:12.374Z,0.00
2017-09-28T00:33:12.157Z,0.00
2017-09-28T00:34:12.143Z,0.00
2017-09-28T00:35:12.188Z,0.00
2017-09-28T00:36:12.209Z,0.00
2017-09-28T00:37:12.298Z,0.00
2017-09-28T00:39:12.612Z,0.00
2017-09-28T00:40:12.337Z,0.00
2017-09-28T00:41:12.374Z,0.00
2017-09-28T00:42:12.410Z,0.00
2017-09-28T00:43:12.439Z,0.00
2017-09-28T00:44:12.580Z,0.00
2017-09-28T00:45:12.883Z,0.00
2017-09-28T00:46:12.841Z,0.00
2017-09-28T00:47:12.573Z,0.00
2017-09-28T00:48:12.621Z,0.00
2017-09-28T00:49:12.637Z,0.00
2017-09-28T00:50:12.688Z,0.00
2017-09-28T00:51:12.708Z,0.00
2017-09-28T00:52:12.744Z,0.00
2017-09-28T00:53:13.074Z,0.00
2017-09-28T00:54:12.804Z,0.00
2017-09-28T00:55:12.841Z,0.00
2017-09-28T00:56:12.977Z,0.00
2017-09-28T00:57:12.908Z,0.00
2017-09-28T00:58:12.961Z,0.00
2017-09-28T00:59:12.994Z,0.00
2017-09-28T01:00:13.356Z,0.00
2017-09-28T01:01:13.066Z,0.00
2017-09-28T01:02:13.123Z,0.00
2017-09-28T01:03:13.177Z,0.00
2017-09-28T01:04:13.137Z,0.00
2017-09-28T01:05:13.198Z,0.00
2017-09-28T01:06:13.204Z,0.00
2017-09-28T01:07:13.594Z,0.00
2017-09-28T01:08:13.274Z,0.00
2017-09-28T01:09:13.309Z,0.00
2017-09-28T01:10:13.339Z,0.00
2017-09-28T01:11:13.384Z,0.00
2017-09-28T01:12:13.419Z,0.00
2017-09-28T01:13:13.543Z,0.00
2017-09-28T01:14:13.821Z,0.00
2017-09-28T01:15:13.505Z,0.00
2017-09-28T01:16:13.588Z,0.00
2017-09-28T01:17:13.570Z,0.00
2017-09-28T01:18:13.605Z,0.00
2017-09-28T01:19:13.691Z,0.00
2017-09-28T01:20:13.708Z,0.00
2017-09-28T01:21:14.016Z,0.00
2017-09-28T01:22:13.734Z,0.00
2017-09-28T01:23:13.821Z,0.00
2017-09-28T01:24:13.815Z,0.00
2017-09-28T01:25:13.837Z,0.00
2017-09-28T01:26:13.868Z,0.00
2017-09-28T01:27:13.906Z,0.00
2017-09-28T01:28:14.387Z,0.00
2017-09-28T01:29:13.968Z,0.00
2017-09-28T01:30:14.001Z,0.00
2017-09-28T01:31:14.038Z,0.00
2017-09-28T01:32:14.098Z,0.00
2017-09-28T01:33:14.105Z,0.00
2017-09-28T01:34:14.135Z,0.00
2017-09-28T01:35:14.470Z,0.00
2017-09-28T01:36:14.251Z,0.00
2017-09-28T01:37:14.324Z,0.00
2017-09-28T01:38:14.290Z,0.00
2017-09-28T01:39:14.619Z,0.00
2017-09-28T01:40:14.395Z,0.00
2017-09-28T01:41:14.366Z,0.00
2017-09-28T01:42:14.772Z,0.00
2017-09-28T01:43:14.451Z,0.00
2017-09-28T01:44:14.483Z,0.00
2017-09-28T01:45:14.567Z,0.00
2017-09-28T01:46:14.558Z,0.00
2017-09-28T01:47:14.616Z,0.00
2017-09-28T01:48:14.652Z,0.00
2017-09-28T01:49:14.985Z,0.00
2017-09-28T01:50:14.731Z,0.00
2017-09-28T01:51:14.709Z,0.00
2017-09-28T01:52:14.798Z,0.00
2017-09-28T01:53:14.843Z,0.00
2017-09-28T01:54:14.796Z,0.00
2017-09-28T01:55:14.913Z,0.00
2017-09-28T01:56:15.215Z,0.00
2017-09-28T01:57:14.991Z,0.00
2017-09-28T01:58:14.981Z,0.00
2017-09-28T01:59:14.967Z,0.00
2017-09-28T02:00:15.018Z,0.00
2017-09-28T02:01:15.029Z,0.00
2017-09-28T02:02:15.394Z,0.00
2017-09-28T02:03:15.148Z,0.00
2017-09-28T02:04:15.131Z,0.00
2017-09-28T02:05:15.176Z,0.00
2017-09-28T02:06:15.200Z,0.00
2017-09-28T02:07:15.291Z,0.00
2017-09-28T02:08:15.568Z,0.00
2017-09-28T02:09:15.295Z,0.00
2017-09-28T02:10:15.359Z,0.00
2017-09-28T02:11:15.371Z,0.00
2017-09-28T02:12:15.395Z,0.00
2017-09-28T02:13:15.432Z,0.00
2017-09-28T02:14:15.764Z,0.00
2017-09-28T02:15:15.514Z,0.00
2017-09-28T02:16:15.545Z,0.00
2017-09-28T02:17:15.616Z,0.00
2017-09-28T02:18:15.594Z,0.00
2017-09-28T02:19:15.632Z,0.00
2017-09-28T02:20:16.042Z,0.00
2017-09-28T02:21:15.695Z,0.00
2017-09-28T02:22:15.740Z,0.00
2017-09-28T02:23:15.769Z,0.00
2017-09-28T02:24:15.791Z,0.00
2017-09-28T02:25:15.897Z,0.00
2017-09-28T02:26:16.173Z,0.00
2017-09-28T02:27:15.948Z,0.00
2017-09-28T02:28:15.979Z,0.00
2017-09-28T02:29:15.959Z,0.00
2017-09-28T02:30:16.043Z,0.00
2017-09-28T02:31:16.077Z,0.00
2017-09-28T02:32:16.434Z,0.00
2017-09-28T02:33:16.091Z,0.00
2017-09-28T02:34:16.126Z,0.00
2017-09-28T02:35:16.216Z,0.00
2017-09-28T02:36:16.193Z,0.00
2017-09-28T02:37:16.222Z,0.00
2017-09-28T02:38:16.874Z,0.00
2017-09-28T02:39:16.297Z,0.00
2017-09-28T02:40:16.326Z,0.00
2017-09-28T02:41:16.355Z,0.00
2017-09-28T02:42:16.392Z,0.00
2017-09-28T02:43:16.425Z,0.00
2017-09-28T02:44:16.787Z,0.00
2017-09-28T02:45:16.485Z,0.00
2017-09-28T02:46:16.507Z,0.00
2017-09-28T02:47:16.538Z,0.00
2017-09-28T02:48:16.590Z,0.00
2017-09-28T02:49:16.656Z,0.00
2017-09-28T02:50:16.971Z,0.00
2017-09-28T02:51:16.733Z,0.00
2017-09-28T02:52:16.784Z,0.00
2017-09-28T02:53:16.750Z,0.00
2017-09-28T02:54:16.803Z,0.00
2017-09-28T02:55:16.868Z,0.00
2017-09-28T02:56:17.191Z,0.00
2017-09-28T02:57:16.915Z,0.00
2017-09-28T02:58:16.916Z,0.00
2017-09-28T02:59:17.035Z,0.00
2017-09-28T03:00:17.030Z,0.00
2017-09-28T03:01:16.996Z,0.00
2017-09-28T03:02:17.464Z,0.00
2017-09-28T03:03:17.079Z,0.00
2017-09-28T03:04:17.103Z,0.00
2017-09-28T03:05:17.179Z,0.00
2017-09-28T03:06:17.179Z,0.00
2017-09-28T03:07:17.199Z,0.00
2017-09-28T03:08:17.598Z,0.00
2017-09-28T03:09:17.292Z,0.00
2017-09-28T03:10:17.360Z,0.00
2017-09-28T03:11:17.327Z,0.00
2017-09-28T03:12:17.358Z,0.00
2017-09-28T03:13:17.396Z,0.00
2017-09-28T03:14:17.428Z,0.00
2017-09-28T03:15:17.833Z,0.00
2017-09-28T03:16:17.543Z,0.00
2017-09-28T03:17:17.547Z,0.00
2017-09-28T03:18:17.559Z,0.00
2017-09-28T03:19:17.592Z,0.00
2017-09-28T03:20:17.672Z,0.00
2017-09-28T03:21:17.674Z,0.00
2017-09-28T03:22:18.064Z,0.00
2017-09-28T03:23:17.728Z,0.00
2017-09-28T03:24:17.759Z,0.00
2017-09-28T03:25:17.860Z,0.00
2017-09-28T03:26:17.873Z,0.00
2017-09-28T03:27:17.874Z,0.00
2017-09-28T03:28:17.890Z,0.00
2017-09-28T03:29:18.255Z,0.00
2017-09-28T03:30:17.965Z,0.00
2017-09-28T03:31:17.993Z,0.00
2017-09-28T03:32:18.069Z,0.00
2017-09-28T03:33:18.073Z,0.00
2017-09-28T03:34:18.087Z,0.00
2017-09-28T03:35:18.120Z,0.00
2017-09-28T03:36:18.471Z,0.00
2017-09-28T03:37:18.250Z,0.00
2017-09-28T03:38:18.340Z,0.00
2017-09-28T03:39:18.258Z,0.00
2017-09-28T03:40:18.307Z,0.00
2017-09-28T03:41:18.486Z,0.00
2017-09-28T03:42:18.352Z,0.00
2017-09-28T03:43:18.701Z,0.00
2017-09-28T03:44:18.427Z,0.00
2017-09-28T03:45:18.489Z,0.00
2017-09-28T03:46:18.554Z,0.00
2017-09-28T03:47:18.515Z,0.00
2017-09-28T03:48:18.568Z,0.00
2017-09-28T03:49:18.613Z,0.00
2017-09-28T03:50:18.935Z,0.00
2017-09-28T03:51:18.744Z,0.00
2017-09-28T03:52:18.833Z,0.00
2017-09-28T03:53:18.785Z,0.00
2017-09-28T03:54:18.764Z,0.00
2017-09-28T03:55:18.801Z,0.00
2017-09-28T03:56:18.933Z,0.00
2017-09-28T03:57:19.220Z,0.00
2017-09-28T03:58:18.960Z,0.00
2017-09-28T03:59:18.966Z,0.00
2017-09-28T04:00:18.972Z,0.00
2017-09-28T04:01:19.040Z,0.00
2017-09-28T04:02:19.040Z,0.00
2017-09-28T04:03:19.052Z,0.00
2017-09-28T04:04:19.085Z,0.00
2017-09-28T04:05:19.186Z,0.00
2017-09-28T04:06:19.150Z,0.00
2017-09-28T04:07:19.203Z,0.00
2017-09-28T04:08:19.236Z,0.00
2017-09-28T04:09:19.251Z,0.00
2017-09-28T04:10:19.631Z,0.00
2017-09-28T04:11:19.342Z,0.00
2017-09-28T04:12:19.350Z,0.00
2017-09-28T04:13:19.384Z,0.00
2017-09-28T04:14:19.435Z,0.00
2017-09-28T04:15:19.516Z,0.00
2017-09-28T04:16:19.482Z,0.00
2017-09-28T04:17:19.867Z,0.00
2017-09-28T04:18:19.552Z,0.00
2017-09-28T04:19:19.634Z,0.00
2017-09-28T04:20:19.618Z,0.00
2017-09-28T04:21:19.663Z,0.00
2017-09-28T04:22:19.742Z,0.00
2017-09-28T04:23:19.714Z,0.00
2017-09-28T04:24:20.116Z,0.00
2017-09-28T04:25:19.799Z,0.00
2017-09-28T04:26:19.869Z,0.00
2017-09-28T04:27:19.850Z,0.00
2017-09-28T04:28:20.039Z,0.00
2017-09-28T04:29:20.002Z,0.00
2017-09-28T04:30:20.003Z,0.00
2017-09-28T04:31:20.354Z,0.00
2017-09-28T04:32:20.063Z,0.00
2017-09-28T04:33:20.064Z,0.00
2017-09-28T04:34:20.108Z,0.00
2017-09-28T04:35:20.131Z,0.00
2017-09-28T04:36:20.219Z,0.00
2017-09-28T04:37:20.586Z,0.00
2017-09-28T04:38:20.297Z,0.00
2017-09-28T04:39:20.268Z,0.00
2017-09-28T04:40:20.279Z,0.00
2017-09-28T04:41:20.380Z,0.00
2017-09-28T04:42:20.393Z,0.00
2017-09-28T04:43:20.706Z,0.00
2017-09-28T04:44:20.481Z,0.00
2017-09-28T04:45:20.551Z,0.00
2017-09-28T04:46:20.477Z,0.00
2017-09-28T04:47:20.587Z,0.00
2017-09-28T04:48:20.612Z,0.00
2017-09-28T04:49:20.965Z,0.00
2017-09-28T04:50:20.616Z,0.00
2017-09-28T04:51:20.652Z,0.00
2017-09-28T04:52:20.805Z,0.00
2017-09-28T04:53:20.733Z,0.00
2017-09-28T04:54:20.762Z,0.00
2017-09-28T04:55:21.160Z,0.00
2017-09-28T04:56:20.811Z,0.00
2017-09-28T04:57:20.850Z,0.00
2017-09-28T04:58:21.004Z,0.00
2017-09-28T04:59:20.937Z,0.00
2017-09-28T05:00:20.976Z,0.00
2017-09-28T05:01:21.285Z,0.00
2017-09-28T05:02:21.018Z,0.00
2017-09-28T05:03:21.097Z,0.00
2017-09-28T05:04:21.152Z,0.00
2017-09-28T05:05:21.141Z,0.00
2017-09-28T05:06:21.277Z,0.00
2017-09-28T05:07:21.559Z,4.00
2017-09-28T05:08:21.210Z,4.00
2017-09-28T05:09:21.246Z,4.00
2017-09-28T05:10:21.436Z,0.00
2017-09-28T05:11:21.368Z,4.00
2017-09-28T05:12:21.362Z,4.00
2017-09-28T05:13:21.746Z,8.00
2017-09-28T05:14:21.431Z,4.00
2017-09-28T05:15:21.456Z,8.00
2017-09-28T05:16:21.485Z,8.00
2017-09-28T05:17:21.583Z,8.00
2017-09-28T05:18:21.563Z,12.00
2017-09-28T05:19:21.999Z,12.00
2017-09-28T05:20:21.683Z,12.00
2017-09-28T05:21:21.700Z,12.00
2017-09-28T05:22:21.705Z,16.00
2017-09-28T05:23:21.821Z,20.00
2017-09-28T05:24:21.812Z,20.00
2017-09-28T05:25:22.148Z,24.00
2017-09-28T05:26:21.866Z,24.00
2017-09-28T05:27:21.864Z,24.00
2017-09-28T05:28:21.904Z,28.00
2017-09-28T05:29:21.940Z,32.00
2017-09-28T05:30:22.022Z,36.00
2017-09-28T05:31:22.298Z,36.00
2017-09-28T05:32:22.089Z,40.00
2017-09-28T05:33:22.115Z,44.00
2017-09-28T05:34:22.133Z,48.00
2017-09-28T05:35:22.164Z,52.00
2017-09-28T05:36:22.218Z,56.00
2017-09-28T05:37:22.559Z,60.00
2017-09-28T05:38:22.210Z,64.00
2017-09-28T05:39:22.252Z,64.00
2017-09-28T05:40:22.301Z,68.00
2017-09-28T05:41:22.311Z,68.00
2017-09-28T05:42:22.418Z,72.00
2017-09-28T05:43:22.748Z,76.00
2017-09-28T05:44:22.418Z,84.00
2017-09-28T05:45:22.444Z,92.00
2017-09-28T05:46:22.535Z,100.00
2017-09-28T05:47:22.562Z,108.00
2017-09-28T05:48:22.581Z,120.00
2017-09-28T05:49:22.938Z,128.00
2017-09-28T05:50:22.632Z,140.00
2017-09-28T05:51:22.671Z,148.00
2017-09-28T05:52:22.747Z,160.00
2017-09-28T05:53:22.821Z,172.00
2017-09-28T05:54:22.800Z,184.00
2017-09-28T05:55:22.779Z,196.00
2017-09-28T05:56:23.179Z,208.00
2017-09-28T05:57:22.852Z,224.00
2017-09-28T05:58:23.080Z,248.00
2017-09-28T05:59:22.972Z,272.00
2017-09-28T06:00:22.949Z,308.00
2017-09-28T06:01:22.994Z,336.00
2017-09-28T06:02:23.080Z,372.00
2017-09-28T06:03:23.398Z,412.00
2017-09-28T06:04:23.098Z,460.00
2017-09-28T06:05:23.164Z,512.00
2017-09-28T06:06:23.168Z,576.00
2017-09-28T06:07:23.196Z,648.00
2017-09-28T06:08:23.845Z,724.00
2017-09-28T06:09:23.335Z,800.00
2017-09-28T06:10:23.636Z,868.00
2017-09-28T06:11:23.320Z,932.00
2017-09-28T06:12:23.398Z,992.00
2017-09-28T06:13:23.461Z,1040.00
2017-09-28T06:14:24.123Z,1080.00
2017-09-28T06:15:23.531Z,1124.00
2017-09-28T06:16:23.536Z,1160.00
2017-09-28T06:17:23.880Z,1176.00
2017-09-28T06:18:23.620Z,1180.00
2017-09-28T06:19:23.655Z,1176.00
2017-09-28T06:20:23.632Z,1160.00
2017-09-28T06:21:23.653Z,1140.00
2017-09-28T06:22:23.751Z,1100.00
2017-09-28T06:23:23.785Z,1036.00
2017-09-28T06:24:24.101Z,956.00
2017-09-28T06:25:23.848Z,868.00
2017-09-28T06:26:23.865Z,784.00
2017-09-28T06:27:23.877Z,724.00
2017-09-28T06:28:23.885Z,692.00
2017-09-28T06:29:23.936Z,680.00
2017-09-28T06:30:23.948Z,688.00
2017-09-28T06:31:24.332Z,708.00
2017-09-28T06:32:24.040Z,732.00
2017-09-28T06:33:24.109Z,764.00
2017-09-28T06:34:24.143Z,792.00
2017-09-28T06:35:24.115Z,820.00
2017-09-28T06:36:24.229Z,848.00
2017-09-28T06:37:24.188Z,864.00
2017-09-28T06:38:25.534Z,868.00
2017-09-28T06:39:24.249Z,852.00
2017-09-28T06:40:24.300Z,840.00
2017-09-28T06:41:24.319Z,844.00
2017-09-28T06:42:24.356Z,836.00
2017-09-28T06:43:24.475Z,804.00
2017-09-28T06:44:24.436Z,748.00
2017-09-28T06:45:24.801Z,708.00
2017-09-28T06:46:24.514Z,696.00
2017-09-28T06:47:24.567Z,700.00
2017-09-28T06:48:24.577Z,708.00
2017-09-28T06:49:24.632Z,704.00
2017-09-28T06:50:24.629Z,692.00
2017-09-28T06:51:24.675Z,672.00
2017-09-28T06:52:24.694Z,644.00
2017-09-28T06:53:24.789Z,620.00
2017-09-28T06:54:24.819Z,596.00
2017-09-28T06:55:24.852Z,580.00
2017-09-28T06:56:24.855Z,564.00
2017-09-28T06:57:24.944Z,552.00
2017-09-28T06:58:25.244Z,548.00
2017-09-28T06:59:24.922Z,548.00
2017-09-28T07:00:24.983Z,560.00
2017-09-28T07:01:25.673Z,612.00
2017-09-28T07:02:25.085Z,712.00
2017-09-28T07:03:25.069Z,868.00
2017-09-28T07:04:25.123Z,1076.00
2017-09-28T07:05:25.476Z,1280.00
2017-09-28T07:06:25.203Z,1428.00
2017-09-28T07:07:25.276Z,1508.00
2017-09-28T07:08:25.290Z,1520.00
2017-09-28T07:09:25.307Z,1444.00
2017-09-28T07:10:25.386Z,1348.00
2017-09-28T07:11:25.339Z,1264.00
2017-09-28T07:12:25.737Z,1252.00
2017-09-28T07:13:25.411Z,1336.00
2017-09-28T07:14:25.545Z,1512.00
2017-09-28T07:15:25.473Z,1720.00
2017-09-28T07:16:25.509Z,1912.00
2017-09-28T07:17:25.571Z,2076.00
2017-09-28T07:18:25.942Z,2220.00
2017-09-28T07:19:25.661Z,2340.00
2017-09-28T07:20:25.677Z,2452.00
2017-09-28T07:21:25.736Z,2532.00
2017-09-28T07:22:25.741Z,2584.00
2017-09-28T07:23:25.774Z,2596.00
2017-09-28T07:24:26.128Z,2568.00
2017-09-28T07:25:25.840Z,2552.00
2017-09-28T07:26:25.895Z,2488.00
2017-09-28T07:27:25.918Z,2420.00
2017-09-28T07:28:25.957Z,2308.00
2017-09-28T07:29:25.927Z,2208.00
2017-09-28T07:30:26.338Z,2144.00
2017-09-28T07:31:26.091Z,2180.00
2017-09-28T07:32:26.070Z,2236.00
2017-09-28T07:33:26.128Z,2288.00
2017-09-28T07:34:26.164Z,2364.00
2017-09-28T07:35:26.129Z,2428.00
2017-09-28T07:36:26.530Z,2520.00
2017-09-28T07:37:26.265Z,2616.00
2017-09-28T07:38:26.274Z,2688.00
2017-09-28T07:39:26.331Z,2688.00
2017-09-28T07:40:26.376Z,2628.00
2017-09-28T07:41:26.354Z,2572.00
2017-09-28T07:42:26.717Z,2504.00
2017-09-28T07:43:26.404Z,2412.00
2017-09-28T07:44:26.528Z,2308.00
2017-09-28T07:45:26.490Z,2184.00
2017-09-28T07:46:26.552Z,2120.00
2017-09-28T07:47:26.702Z,2092.00
2017-09-28T07:48:26.916Z,2088.00
2017-09-28T07:49:26.675Z,2060.00
2017-09-28T07:50:26.713Z,2024.00
2017-09-28T07:51:26.686Z,1992.00
2017-09-28T07:52:26.769Z,1976.00
2017-09-28T07:53:26.735Z,1968.00
2017-09-28T07:54:27.137Z,2024.00
2017-09-28T07:55:26.801Z,2120.00
2017-09-28T07:56:26.905Z,2252.00
2017-09-28T07:57:26.906Z,2400.00
2017-09-28T07:58:26.902Z,2476.00
2017-09-28T07:59:26.992Z,2428.00
2017-09-28T08:00:27.327Z,2368.00
2017-09-28T08:01:27.060Z,2384.00
2017-09-28T08:02:27.293Z,2468.00
2017-09-28T08:03:27.135Z,2632.00
2017-09-28T08:04:27.108Z,2840.00
2017-09-28T08:05:27.192Z,3048.00
2017-09-28T08:06:27.596Z,3244.00
2017-09-28T08:07:27.262Z,3372.00
2017-09-28T08:08:27.245Z,3540.00
2017-09-28T08:09:27.296Z,3704.00
2017-09-28T08:10:27.363Z,3772.00
2017-09-28T08:11:27.418Z,3772.00
2017-09-28T08:12:27.949Z,3744.00
2017-09-28T08:13:27.469Z,3712.00
2017-09-28T08:14:27.499Z,3656.00
2017-09-28T08:15:27.554Z,3608.00
2017-09-28T08:16:27.515Z,3520.00
2017-09-28T08:17:27.564Z,3456.00
2017-09-28T08:18:27.952Z,3412.00
2017-09-28T08:19:27.624Z,3340.00
2017-09-28T08:20:27.712Z,3228.00
2017-09-28T08:21:27.758Z,3124.00
2017-09-28T08:22:27.740Z,3076.00
2017-09-28T08:23:27.815Z,3060.00
2017-09-28T08:24:28.144Z,3112.00
2017-09-28T08:25:27.881Z,3264.00
2017-09-28T08:26:27.874Z,3452.00
2017-09-28T08:27:27.948Z,3612.00
2017-09-28T08:28:28.098Z,3708.00
2017-09-28T08:29:28.025Z,3664.00
2017-09-28T08:30:28.348Z,3584.00
2017-09-28T08:31:28.076Z,3528.00
2017-09-28T08:32:28.138Z,3488.00
2017-09-28T08:33:28.101Z,3428.00
2017-09-28T08:34:28.148Z,3372.00
2017-09-28T08:35:28.222Z,3268.00
2017-09-28T08:36:28.269Z,3184.00
2017-09-28T08:37:28.606Z,3152.00
2017-09-28T08:38:28.321Z,3148.00
2017-09-28T08:39:28.369Z,3116.00
2017-09-28T08:40:28.370Z,3168.00
2017-09-28T08:41:28.371Z,3288.00
2017-09-28T08:42:28.432Z,3364.00
2017-09-28T08:43:28.442Z,3356.00
2017-09-28T08:44:28.948Z,3248.00
2017-09-28T08:45:28.514Z,3172.00
2017-09-28T08:46:28.608Z,3184.00
2017-09-28T08:47:28.645Z,3312.00
2017-09-28T08:48:28.620Z,3508.00
2017-09-28T08:49:28.709Z,3672.00
2017-09-28T08:50:28.702Z,3864.00
2017-09-28T08:51:29.068Z,3976.00
2017-09-28T08:52:28.770Z,4084.00
2017-09-28T08:53:28.836Z,4196.00
2017-09-28T08:54:28.884Z,4308.00
2017-09-28T08:55:28.874Z,4372.00
2017-09-28T08:56:28.945Z,4456.00
2017-09-28T08:57:28.922Z,4496.00
2017-09-28T08:58:29.309Z,4484.00
2017-09-28T08:59:29.144Z,4432.00
2017-09-28T09:00:29.078Z,4420.00
2017-09-28T09:01:29.066Z,4476.00
2017-09-28T09:02:29.098Z,4564.00
2017-09-28T09:03:29.138Z,4488.00
2017-09-28T09:04:29.536Z,4284.00
2017-09-28T09:05:29.563Z,3956.00
2017-09-28T09:06:29.287Z,3672.00
2017-09-28T09:07:29.338Z,3464.00
2017-09-28T09:08:29.367Z,3400.00
2017-09-28T09:09:29.349Z,3488.00
2017-09-28T09:10:29.370Z,3584.00
2017-09-28T09:11:29.455Z,3676.00
2017-09-28T09:12:29.791Z,3836.00
2017-09-28T09:13:29.526Z,4084.00
2017-09-28T09:14:29.511Z,4432.00
2017-09-28T09:15:29.669Z,4660.00
2017-09-28T09:16:29.600Z,4828.00
2017-09-28T09:17:29.616Z,4932.00
2017-09-28T09:18:29.653Z,5040.00
2017-09-28T09:19:30.054Z,5164.00
2017-09-28T09:20:29.772Z,5200.00
2017-09-28T09:21:29.769Z,5156.00
2017-09-28T09:22:29.811Z,4988.00
2017-09-28T09:23:29.846Z,4784.00
2017-09-28T09:24:30.016Z,4684.00
2017-09-28T09:25:29.893Z,4692.00
2017-09-28T09:26:30.277Z,4768.00
2017-09-28T09:27:29.979Z,4940.00
2017-09-28T09:28:30.093Z,5136.00
2017-09-28T09:29:30.126Z,5264.00
2017-09-28T09:30:30.093Z,5324.00
2017-09-28T09:31:30.145Z,5488.00
2017-09-28T09:32:30.190Z,5608.00
2017-09-28T09:33:30.521Z,5652.00
2017-09-28T09:34:30.308Z,5592.00
2017-09-28T09:35:30.311Z,5484.00
2017-09-28T09:36:30.293Z,5380.00
2017-09-28T09:37:30.403Z,5332.00
2017-09-28T09:38:30.346Z,5320.00
2017-09-28T09:39:30.456Z,5448.00
2017-09-28T09:40:30.771Z,5512.00
2017-09-28T09:41:30.516Z,5592.00
2017-09-28T09:42:30.490Z,5640.00
2017-09-28T09:43:30.536Z,5660.00
2017-09-28T09:44:30.567Z,5560.00
2017-09-28T09:45:30.695Z,5364.00
2017-09-28T09:46:30.705Z,5232.00
2017-09-28T09:47:31.039Z,5136.00
2017-09-28T09:48:30.708Z,5116.00
2017-09-28T09:49:30.887Z,5092.00
2017-09-28T09:50:30.851Z,5028.00
2017-09-28T09:51:30.877Z,4924.00
2017-09-28T09:52:30.852Z,4824.00
2017-09-28T09:53:30.877Z,4800.00
2017-09-28T09:54:31.267Z,4900.00
2017-09-28T09:55:31.000Z,5036.00
2017-09-28T09:56:31.010Z,5144.00
2017-09-28T09:57:31.098Z,5124.00
2017-09-28T09:58:31.046Z,5032.00
2017-09-28T09:59:31.138Z,5044.00
2017-09-28T10:00:31.470Z,5204.00
2017-09-28T10:01:31.153Z,5260.00
2017-09-28T10:02:31.230Z,5176.00
2017-09-28T10:03:31.250Z,5120.00
2017-09-28T10:04:31.315Z,5224.00
2017-09-28T10:05:31.355Z,5276.00
2017-09-28T10:06:31.684Z,5368.00
2017-09-28T10:07:31.375Z,5424.00
2017-09-28T10:08:32.018Z,5432.00
2017-09-28T10:09:31.561Z,5540.00
2017-09-28T10:10:31.536Z,5708.00
2017-09-28T10:11:31.508Z,5988.00
2017-09-28T10:12:31.924Z,6016.00
2017-09-28T10:13:31.627Z,5944.00
2017-09-28T10:14:31.685Z,5804.00
2017-09-28T10:15:31.750Z,5536.00
2017-09-28T10:16:31.731Z,5536.00
2017-09-28T10:17:31.739Z,5716.00
2017-09-28T10:18:32.104Z,6012.00
2017-09-28T10:19:31.840Z,6204.00
2017-09-28T10:20:32.047Z,6264.00
2017-09-28T10:21:31.868Z,6260.00
2017-09-28T10:22:31.912Z,6164.00
2017-09-28T10:23:31.946Z,6104.00
2017-09-28T10:24:32.330Z,6128.00
2017-09-28T10:25:33.438Z,6088.00
2017-09-28T10:26:32.038Z,5904.00
2017-09-28T10:27:32.092Z,5632.00
2017-09-28T10:28:32.116Z,5252.00
2017-09-28T10:29:32.142Z,4884.00
2017-09-28T10:30:32.536Z,4544.00
2017-09-28T10:31:32.241Z,4320.00
2017-09-28T10:32:32.325Z,4216.00
2017-09-28T10:33:32.287Z,4188.00
2017-09-28T10:34:32.338Z,4188.00
2017-09-28T10:35:32.410Z,4220.00
2017-09-28T10:36:32.763Z,4236.00
2017-09-28T10:37:32.446Z,4244.00
2017-09-28T10:38:32.478Z,4248.00
2017-09-28T10:39:32.511Z,4324.00
2017-09-28T10:40:32.601Z,4488.00
2017-09-28T10:41:32.636Z,4592.00
2017-09-28T10:42:32.953Z,4616.00
2017-09-28T10:43:32.689Z,4624.00
2017-09-28T10:44:32.759Z,4648.00
2017-09-28T10:45:32.764Z,4556.00
2017-09-28T10:46:32.816Z,4400.00
2017-09-28T10:47:32.845Z,4120.00
2017-09-28T10:48:33.190Z,3900.00
2017-09-28T10:49:32.920Z,3780.00
2017-09-28T10:50:32.899Z,3672.00
2017-09-28T10:51:32.989Z,3532.00
2017-09-28T10:52:33.107Z,3416.00
2017-09-28T10:53:33.019Z,3380.00
2017-09-28T10:54:33.395Z,3484.00
2017-09-28T10:55:33.059Z,3676.00
2017-09-28T10:56:33.123Z,3964.00
2017-09-28T10:57:33.132Z,4320.00
2017-09-28T10:58:33.257Z,4636.00
2017-09-28T10:59:33.292Z,4812.00
2017-09-28T11:00:33.613Z,4900.00
2017-09-28T11:01:33.272Z,4928.00
2017-09-28T11:02:33.323Z,4844.00
2017-09-28T11:03:33.355Z,4728.00
2017-09-28T11:04:33.447Z,4724.00
2017-09-28T11:05:33.434Z,4744.00
2017-09-28T11:06:33.824Z,4720.00
2017-09-28T11:07:33.542Z,4744.00
2017-09-28T11:08:33.794Z,4760.00
2017-09-28T11:09:33.573Z,4688.00
2017-09-28T11:10:33.615Z,4552.00
2017-09-28T11:11:33.679Z,4348.00
2017-09-28T11:12:34.038Z,4104.00
2017-09-28T11:13:33.695Z,3916.00
2017-09-28T11:14:33.804Z,3820.00
2017-09-28T11:15:33.795Z,3768.00
2017-09-28T11:16:33.826Z,3784.00
2017-09-28T11:17:33.858Z,3744.00
2017-09-28T11:18:33.938Z,3552.00
2017-09-28T11:19:34.269Z,3268.00
2017-09-28T11:20:33.963Z,2992.00
2017-09-28T11:21:33.981Z,2848.00
2017-09-28T11:22:34.022Z,2772.00
2017-09-28T11:23:34.138Z,2640.00
2017-09-28T11:24:34.104Z,2524.00
2017-09-28T11:25:34.169Z,2396.00
2017-09-28T11:26:34.322Z,2232.00
2017-09-28T11:27:34.209Z,2124.00
2017-09-28T11:28:34.287Z,2040.00
2017-09-28T11:29:34.327Z,1980.00
2017-09-28T11:30:34.311Z,1964.00
2017-09-28T11:31:34.705Z,2016.00
2017-09-28T11:32:34.437Z,2168.00
2017-09-28T11:33:34.404Z,2428.00
2017-09-28T11:34:34.523Z,2716.00
2017-09-28T11:35:34.544Z,3036.00
2017-09-28T11:36:34.550Z,3332.00
2017-09-28T11:37:34.595Z,3604.00
2017-09-28T11:38:34.894Z,3996.00
2017-09-28T11:39:34.668Z,4456.00
2017-09-28T11:40:34.653Z,4788.00
2017-09-28T11:41:34.684Z,4984.00
2017-09-28T11:42:34.786Z,5304.00
2017-09-28T11:43:35.498Z,5296.00
2017-09-28T11:44:35.284Z,5192.00
2017-09-28T11:45:34.898Z,4736.00
2017-09-28T11:46:34.876Z,4100.00
2017-09-28T11:47:34.895Z,3604.00
2017-09-28T11:48:34.929Z,3284.00
2017-09-28T11:49:35.034Z,3104.00
2017-09-28T11:50:35.380Z,3064.00
2017-09-28T11:51:35.062Z,3248.00
2017-09-28T11:52:35.092Z,3692.00
2017-09-28T11:53:35.106Z,4272.00
2017-09-28T11:54:35.192Z,4804.00
2017-09-28T11:55:35.227Z,5304.00
2017-09-28T11:56:35.570Z,5756.00
2017-09-28T11:57:35.314Z,6188.00
2017-09-28T11:58:35.290Z,6624.00
2017-09-28T11:59:35.367Z,7320.00
2017-09-28T12:00:35.414Z,7852.00
2017-09-28T12:01:35.439Z,7872.00
2017-09-28T12:02:35.442Z,7588.00
2017-09-28T12:03:35.845Z,7608.00
2017-09-28T12:04:35.494Z,7644.00
2017-09-28T12:05:36.336Z,7748.00
2017-09-28T12:06:35.637Z,7884.00
2017-09-28T12:07:35.604Z,7864.00
2017-09-28T12:08:35.654Z,7692.00
2017-09-28T12:09:35.670Z,7756.00
2017-09-28T12:10:36.085Z,7964.00
2017-09-28T12:11:35.755Z,8264.00
2017-09-28T12:12:35.907Z,8404.00
2017-09-28T12:13:35.815Z,8208.00
2017-09-28T12:14:35.861Z,7872.00
2017-09-28T12:15:35.934Z,7608.00
2017-09-28T12:16:35.919Z,7752.00
2017-09-28T12:17:36.344Z,8020.00
2017-09-28T12:18:36.009Z,8208.00
2017-09-28T12:19:36.053Z,7972.00
2017-09-28T12:20:36.123Z,7612.00
2017-09-28T12:21:36.266Z,7384.00
2017-09-28T12:22:36.181Z,7272.00
2017-09-28T12:23:36.606Z,7412.00
2017-09-28T12:24:36.206Z,7600.00
2017-09-28T12:25:49.240Z,7600.00
2017-09-28T12:26:36.354Z,7536.00
2017-09-28T12:27:36.395Z,7680.00
2017-09-28T12:28:36.371Z,7948.00
2017-09-28T12:29:36.555Z,8240.00
2017-09-28T12:30:36.775Z,7988.00
2017-09-28T12:31:36.532Z,7560.00
2017-09-28T12:32:36.509Z,7212.00
2017-09-28T12:33:36.549Z,7080.00
2017-09-28T12:34:36.599Z,7244.00
2017-09-28T12:35:36.598Z,7220.00
2017-09-28T12:36:36.695Z,7128.00
2017-09-28T12:37:37.042Z,6960.00
2017-09-28T12:38:36.909Z,6832.00
2017-09-28T12:39:36.794Z,6864.00