createdAt,value
2019-06-26T00:02:55.385Z,4.43
2019-06-26T00:05:59.687Z,4.07
2019-06-26T00:09:04.500Z,3.97
2019-06-26T00:12:08.878Z,4.30
2019-06-26T00:15:13.402Z,4.67
2019-06-26T00:18:17.775Z,4.70
2019-06-26T00:21:22.174Z,4.63
2019-06-26T00:24:26.922Z,4.33
2019-06-26T00:27:31.200Z,4.17
2019-06-26T00:30:35.508Z,4.30
2019-06-26T00:33:39.811Z,4.30
2019-06-26T00:36:44.152Z,4.50
2019-06-26T00:39:48.451Z,4.20
2019-06-26T00:42:52.836Z,3.87
2019-06-26T00:45:57.214Z,3.77
2019-06-26T00:49:01.533Z,4.20
2019-06-26T00:52:05.785Z,3.90
2019-06-26T00:55:10.222Z,4.20
2019-06-26T00:58:14.532Z,4.30
2019-06-26T01:01:18.864Z,4.30
2019-06-26T01:04:27.351Z,4.37
2019-06-26T01:07:31.679Z,4.30
2019-06-26T01:10:36.008Z,4.20
2019-06-26T01:13:40.368Z,4.10
2019-06-26T01:16:44.772Z,4.80
2019-06-26T01:19:49.047Z,4.47
2019-06-26T01:22:53.442Z,4.80
2019-06-26T01:25:57.733Z,4.93
2019-06-26T01:29:02.455Z,5.10
2019-06-26T01:32:06.701Z,5.10
2019-06-26T01:35:11.471Z,5.33
2019-06-26T01:38:15.803Z,5.27
2019-06-26T01:41:20.182Z,5.43
2019-06-26T01:44:24.561Z,4.70
2019-06-26T01:47:28.949Z,5.00
2019-06-26T01:50:33.331Z,4.70
2019-06-26T01:53:37.760Z,5.13
2019-06-26T01:56:42.053Z,4.50
2019-06-26T01:59:46.362Z,4.90
2019-06-26T02:02:50.643Z,4.27
2019-06-26T02:05:54.984Z,4.70
2019-06-26T02:09:00.183Z,4.80
2019-06-26T02:12:04.509Z,4.50
2019-06-26T02:15:09.636Z,4.77
2019-06-26T02:18:51.019Z,4.90
2019-06-26T02:21:55.312Z,4.13
2019-06-26T02:24:59.691Z,4.10
2019-06-26T02:28:04.613Z,4.07
2019-06-26T02:31:08.876Z,4.67
2019-06-26T02:34:13.258Z,4.10
2019-06-26T02:37:17.624Z,4.20
2019-06-26T02:40:22.255Z,4.33
2019-06-26T02:43:26.539Z,3.87
2019-06-26T02:46:30.907Z,4.03
2019-06-26T02:49:35.387Z,4.20
2019-06-26T02:52:39.692Z,3.97
2019-06-26T02:55:43.933Z,4.00
2019-06-26T02:58:48.442Z,3.93
2019-06-26T03:01:52.858Z,4.37
2019-06-26T03:04:57.088Z,4.03
2019-06-26T03:08:01.432Z,3.87
2019-06-26T03:11:05.771Z,4.20
2019-06-26T03:14:10.139Z,3.77
2019-06-26T03:17:14.495Z,3.60
2019-06-26T03:20:22.445Z,3.50
2019-06-26T03:23:29.741Z,3.33
2019-06-26T03:26:34.149Z,3.87
2019-06-26T03:29:38.967Z,3.53
2019-06-26T03:32:43.316Z,3.80
2019-06-26T03:35:47.700Z,3.40
2019-06-26T03:38:53.315Z,3.70
2019-06-26T03:41:57.631Z,4.40
2019-06-26T03:45:01.995Z,3.77
2019-06-26T03:48:06.692Z,4.00
2019-06-26T03:51:13.871Z,3.97
2019-06-26T03:54:17.159Z,4.07
2019-06-26T03:57:21.573Z,4.10
2019-06-26T04:00:33.756Z,3.83
2019-06-26T04:03:38.180Z,3.40
2019-06-26T04:06:42.556Z,3.70
2019-06-26T04:09:46.824Z,3.57
2019-06-26T04:12:51.143Z,3.73
2019-06-26T04:15:55.928Z,3.53
2019-06-26T04:19:00.393Z,4.03
2019-06-26T04:22:04.799Z,3.53
2019-06-26T04:25:09.551Z,3.20
2019-06-26T04:28:14.004Z,3.33
2019-06-26T04:31:18.341Z,3.10
2019-06-26T04:34:22.770Z,2.80
2019-06-26T04:37:27.387Z,3.60
2019-06-26T04:40:31.712Z,3.20
2019-06-26T04:43:36.002Z,3.27
2019-06-26T04:46:40.345Z,3.47
2019-06-26T04:49:44.695Z,2.90
2019-06-26T04:52:49.126Z,3.10
2019-06-26T04:55:53.474Z,2.93
2019-06-26T04:58:57.889Z,3.30
2019-06-26T05:02:02.490Z,2.90
2019-06-26T05:05:07.281Z,3.30
2019-06-26T05:08:11.604Z,3.55
2019-06-26T05:11:15.995Z,3.62
2019-06-26T05:14:20.355Z,3.40
2019-06-26T05:17:25.058Z,3.10
2019-06-26T05:20:29.271Z,3.75
2019-06-26T05:23:33.654Z,3.70
2019-06-26T05:26:38.161Z,3.90
2019-06-26T05:29:42.557Z,3.47
2019-06-26T05:32:46.873Z,3.50
2019-06-26T05:35:51.228Z,3.30
2019-06-26T05:38:55.534Z,3.47
2019-06-26T05:42:02.044Z,3.42
2019-06-26T05:45:07.102Z,3.67
2019-06-26T05:48:11.464Z,3.77
2019-06-26T05:51:15.881Z,3.20
2019-06-26T05:54:20.214Z,3.60
2019-06-26T05:57:24.529Z,3.70
2019-06-26T06:00:28.934Z,3.67
2019-06-26T06:03:33.298Z,3.33
2019-06-26T06:06:41.988Z,3.47
2019-06-26T06:09:43.683Z,3.40
2019-06-26T06:12:48.017Z,3.30
2019-06-26T06:15:52.412Z,3.35
2019-06-26T06:18:56.835Z,3.50
2019-06-26T06:22:01.223Z,3.30
2019-06-26T06:25:06.661Z,3.67
2019-06-26T06:28:11.065Z,3.90
2019-06-26T06:31:15.384Z,3.45
2019-06-26T06:34:20.672Z,3.33
2019-06-26T06:37:25.017Z,3.25
2019-06-26T06:40:29.393Z,3.22
2019-06-26T06:43:34.071Z,3.62
2019-06-26T06:46:38.388Z,3.40
2019-06-26T06:49:45.494Z,4.37
2019-06-26T06:52:50.117Z,3.98
2019-06-26T06:55:54.569Z,3.90
2019-06-26T06:58:58.950Z,3.30
2019-06-26T07:02:03.201Z,3.40
2019-06-26T07:05:07.689Z,3.52
2019-06-26T07:08:31.131Z,3.58
2019-06-26T07:11:35.570Z,3.42
2019-06-26T07:14:39.791Z,3.40
2019-06-26T07:17:44.102Z,3.37
2019-06-26T07:20:54.576Z,3.60
2019-06-26T07:23:58.955Z,3.37
2019-06-26T07:27:03.273Z,3.50
2019-06-26T07:30:08.409Z,3.40
2019-06-26T07:33:12.779Z,3.17
2019-06-26T07:36:20.957Z,3.60
2019-06-26T07:39:25.367Z,3.40
2019-06-26T07:42:29.701Z,3.90
2019-06-26T07:45:34.117Z,3.15
2019-06-26T07:48:38.382Z,2.95
2019-06-26T07:51:42.706Z,2.98
2019-06-26T07:54:46.997Z,3.30
2019-06-26T07:57:51.310Z,2.87
2019-06-26T08:00:55.697Z,2.90
2019-06-26T08:04:00.109Z,3.20
2019-06-26T08:07:04.416Z,3.10
2019-06-26T08:10:10.344Z,3.10
2019-06-26T08:13:14.745Z,2.90
2019-06-26T08:16:19.117Z,3.30
2019-06-26T08:19:23.388Z,3.30
2019-06-26T08:22:27.692Z,3.17
2019-06-26T08:25:32.010Z,3.33
2019-06-26T08:28:36.314Z,3.37
2019-06-26T08:31:43.845Z,3.22
2019-06-26T08:34:48.168Z,3.60
2019-06-26T08:38:05.707Z,3.90
2019-06-26T08:40:58.478Z,3.47
2019-06-26T08:44:02.762Z,3.42
2019-06-26T08:47:07.057Z,3.58
2019-06-26T08:50:11.775Z,3.37
2019-06-26T08:53:16.122Z,3.58
2019-06-26T08:56:20.417Z,3.60
2019-06-26T08:59:24.775Z,3.85
2019-06-26T09:02:29.151Z,4.05
2019-06-26T09:05:47.434Z,3.60
2019-06-26T09:08:39.605Z,3.75
2019-06-26T09:11:43.979Z,3.42
2019-06-26T09:14:48.285Z,4.30
2019-06-26T09:17:52.556Z,3.87
2019-06-26T09:20:56.889Z,3.42
2019-06-26T09:24:01.237Z,3.30
2019-06-26T09:27:05.598Z,3.55
2019-06-26T09:30:10.468Z,4.12
2019-06-26T09:33:14.824Z,4.17
2019-06-26T09:36:19.177Z,3.80
2019-06-26T09:39:23.525Z,3.65
2019-06-26T09:42:27.902Z,3.95
2019-06-26T09:45:32.218Z,4.15
2019-06-26T09:48:51.531Z,4.00
2019-06-26T09:51:42.635Z,4.20
2019-06-26T09:54:47.001Z,3.65
2019-06-26T09:57:51.315Z,3.75
2019-06-26T10:01:15.052Z,4.08
2019-06-26T10:04:19.430Z,3.92
2019-06-26T10:07:24.156Z,4.12
2019-06-26T10:10:28.362Z,4.00
2019-06-26T10:13:32.709Z,3.70
2019-06-26T10:16:36.991Z,3.60
2019-06-26T10:19:44.144Z,3.72
2019-06-26T10:22:48.554Z,4.00
2019-06-26T10:25:52.876Z,3.40
2019-06-26T10:28:57.181Z,3.30
2019-06-26T10:32:01.455Z,3.50
2019-06-26T10:35:06.303Z,3.60
2019-06-26T10:38:11.705Z,3.70
2019-06-26T10:41:16.059Z,3.60
2019-06-26T10:44:20.356Z,3.67
2019-06-26T10:47:24.655Z,3.25
2019-06-26T10:50:28.979Z,3.40
2019-06-26T10:53:33.382Z,3.83
2019-06-26T10:56:37.758Z,3.58
2019-06-26T10:59:42.061Z,3.47
2019-06-26T11:02:46.487Z,3.25
2019-06-26T11:05:50.869Z,3.62
2019-06-26T11:08:55.215Z,3.83
2019-06-26T11:11:59.529Z,3.77
2019-06-26T11:15:06.521Z,4.00
2019-06-26T11:18:10.811Z,3.33
2019-06-26T11:21:15.135Z,3.20
2019-06-26T11:24:19.453Z,3.40
2019-06-26T11:27:23.773Z,3.20
2019-06-26T11:30:29.547Z,3.90
2019-06-26T11:33:33.932Z,3.35
2019-06-26T11:36:38.697Z,3.37
2019-06-26T11:39:43.037Z,3.42
2019-06-26T11:42:47.432Z,3.55
2019-06-26T11:46:10.799Z,3.47
2019-06-26T11:49:26.403Z,3.70
2019-06-26T11:52:31.209Z,3.60
2019-06-26T11:55:35.573Z,3.52
2019-06-26T11:58:39.911Z,3.67
2019-06-26T12:01:44.239Z,3.33
2019-06-26T12:04:48.592Z,3.50
2019-06-26T12:07:52.850Z,3.33
2019-06-26T12:10:57.318Z,3.50
2019-06-26T12:14:01.694Z,3.70
2019-06-26T12:17:06.947Z,3.42
2019-06-26T12:20:18.477Z,3.37
2019-06-26T12:23:17.382Z,3.52
2019-06-26T12:26:21.814Z,3.80
2019-06-26T12:29:26.214Z,3.75
2019-06-26T12:32:30.665Z,3.37
2019-06-26T12:35:35.047Z,3.90
2019-06-26T12:38:39.392Z,4.10
2019-06-26T12:41:43.802Z,3.65
2019-06-26T12:44:48.201Z,3.50
2019-06-26T12:47:52.581Z,3.58
2019-06-26T12:51:15.967Z,3.67
2019-06-26T12:55:08.395Z,3.98
2019-06-26T12:58:16.286Z,3.80
2019-06-26T13:01:20.369Z,3.70
2019-06-26T13:04:24.890Z,3.98
2019-06-26T13:07:30.665Z,3.60
2019-06-26T13:11:44.309Z,3.15
2019-06-26T13:15:13.622Z,3.52
2019-06-26T13:33:05.485Z,3.55
2019-06-26T13:36:09.817Z,3.92
2019-06-26T13:39:14.259Z,3.70
2019-06-26T13:42:18.594Z,3.42
2019-06-26T13:45:22.917Z,3.50
2019-06-26T13:48:27.257Z,3.92
2019-06-26T13:51:33.820Z,4.30
2019-06-26T13:54:38.114Z,4.05
2019-06-26T13:57:42.455Z,3.50
2019-06-26T14:00:46.855Z,4.42
2019-06-26T14:03:51.111Z,3.55
2019-06-26T14:06:55.484Z,4.15
2019-06-26T14:09:59.667Z,3.67
2019-06-26T14:13:04.034Z,4.33
2019-06-26T14:16:08.739Z,4.50
2019-06-26T14:19:14.632Z,4.00
2019-06-26T14:22:19.043Z,3.80
2019-06-26T14:25:23.520Z,3.87
2019-06-26T14:28:27.841Z,4.05
2019-06-26T14:31:32.165Z,4.03
2019-06-26T14:34:36.556Z,4.65
2019-06-26T14:37:40.869Z,4.20
2019-06-26T14:40:45.283Z,4.30
2019-06-26T14:43:49.987Z,4.12
2019-06-26T14:46:54.387Z,4.30
2019-06-26T14:49:58.753Z,3.85
2019-06-26T14:53:06.125Z,4.10
2019-06-26T14:56:10.524Z,4.37
2019-06-26T14:59:17.616Z,4.40
2019-06-26T15:02:21.977Z,4.08
2019-06-26T15:05:26.281Z,3.80
2019-06-26T15:08:30.614Z,3.90
2019-06-26T15:11:35.023Z,3.80
2019-06-26T15:14:39.347Z,3.62
2019-06-26T15:17:43.666Z,4.00
2019-06-26T15:20:47.986Z,4.20
2019-06-26T15:23:52.303Z,4.65
2019-06-26T15:26:57.528Z,4.00
2019-06-26T15:30:01.922Z,3.80
2019-06-26T15:33:06.336Z,3.65
2019-06-26T15:36:10.689Z,3.50
2019-06-26T15:39:14.994Z,3.70
2019-06-26T15:42:19.350Z,4.03
2019-06-26T15:45:23.719Z,3.85
2019-06-26T15:48:28.385Z,3.95
2019-06-26T15:51:32.725Z,3.85
2019-06-26T15:54:37.066Z,4.17
2019-06-26T15:57:41.401Z,4.08
2019-06-26T16:00:46.382Z,3.85
2019-06-26T16:03:51.884Z,3.95
2019-06-26T16:06:56.191Z,3.62
2019-06-26T16:10:00.528Z,4.05
2019-06-26T16:13:05.019Z,3.77
2019-06-26T16:16:09.307Z,4.55
2019-06-26T16:19:16.432Z,4.10
2019-06-26T16:22:31.709Z,4.55
2019-06-26T16:25:27.027Z,3.80
2019-06-26T16:28:31.596Z,3.70
2019-06-26T16:31:36.929Z,3.98
2019-06-26T16:34:42.638Z,4.30
2019-06-26T16:37:46.960Z,4.30
2019-06-26T16:40:51.356Z,4.47
2019-06-26T16:43:55.681Z,4.35
2019-06-26T16:46:59.974Z,4.28
2019-06-26T16:50:04.502Z,3.92
2019-06-26T16:53:11.377Z,3.70
2019-06-26T16:56:18.298Z,4.00
2019-06-26T16:59:23.373Z,4.33
2019-06-26T17:02:28.033Z,3.90
2019-06-26T17:05:32.665Z,4.03
2019-06-26T17:08:37.014Z,4.13
2019-06-26T17:11:41.682Z,4.43
2019-06-26T17:14:46.404Z,4.07
2019-06-26T17:17:50.775Z,3.83
2019-06-26T17:20:55.078Z,4.07
2019-06-26T17:23:59.525Z,3.87
2019-06-26T17:27:04.191Z,4.20
2019-06-26T17:30:09.069Z,4.50
2019-06-26T17:33:13.771Z,3.87
2019-06-26T17:36:18.064Z,3.60
2019-06-26T17:39:22.899Z,4.00
2019-06-26T17:42:28.721Z,3.57
2019-06-26T17:45:33.118Z,3.57
2019-06-26T17:48:37.469Z,3.50
2019-06-26T17:51:41.774Z,3.83
2019-06-26T17:54:46.110Z,3.60
2019-06-26T17:57:50.754Z,3.67
2019-06-26T18:00:54.983Z,3.90
2019-06-26T18:04:00.180Z,3.27
2019-06-26T18:07:05.231Z,3.33
2019-06-26T18:10:15.710Z,3.40
2019-06-26T18:13:21.046Z,3.60
2019-06-26T18:16:28.432Z,3.50
2019-06-26T18:19:32.819Z,3.87
2019-06-26T18:22:37.215Z,3.30
2019-06-26T18:25:41.906Z,3.60
2019-06-26T18:28:46.573Z,3.37
2019-06-26T18:31:50.879Z,3.57
2019-06-26T18:34:55.181Z,3.43
2019-06-26T18:37:59.499Z,3.20
2019-06-26T18:41:03.910Z,3.60
2019-06-26T18:44:08.217Z,3.23
2019-06-26T18:47:12.531Z,3.37
2019-06-26T18:50:17.210Z,3.60
2019-06-26T18:53:21.566Z,3.73
2019-06-26T18:56:25.898Z,3.50
2019-06-26T18:59:30.342Z,3.80
2019-06-26T19:02:34.763Z,3.00
2019-06-26T19:05:39.140Z,3.60
2019-06-26T19:08:43.543Z,3.77
2019-06-26T19:11:48.788Z,3.23
2019-06-26T19:14:53.097Z,3.60
2019-06-26T19:17:57.408Z,3.40
2019-06-26T19:21:01.792Z,3.60
2019-06-26T19:24:10.561Z,3.70
2019-06-26T19:27:12.238Z,3.43
2019-06-26T19:30:16.596Z,3.80
2019-06-26T19:33:20.986Z,3.47
2019-06-26T19:36:28.546Z,4.10
2019-06-26T19:39:32.876Z,3.50
2019-06-26T19:42:37.233Z,4.10
2019-06-26T19:45:41.593Z,3.70
2019-06-26T19:48:47.988Z,4.43
2019-06-26T19:51:52.275Z,4.50
2019-06-26T19:54:56.630Z,4.20
2019-06-26T19:58:00.964Z,4.17
2019-06-26T20:01:05.321Z,4.27
2019-06-26T20:04:09.670Z,4.53
2019-06-26T20:07:13.998Z,4.50
2019-06-26T20:10:18.756Z,4.40
2019-06-26T20:13:23.426Z,5.20
2019-06-26T20:16:28.097Z,5.00
2019-06-26T20:19:33.573Z,5.80
2019-06-26T20:22:37.899Z,5.57
2019-06-26T20:25:42.179Z,5.30
2019-06-26T20:28:46.542Z,4.90
2019-06-26T20:31:51.126Z,4.90
2019-06-26T20:34:55.501Z,5.20
2019-06-26T20:37:59.792Z,5.30
2019-06-26T20:41:04.744Z,5.07
2019-06-26T20:44:09.259Z,5.53
2019-06-26T20:47:13.669Z,5.40
2019-06-26T20:50:18.118Z,4.97
2019-06-26T20:53:22.384Z,5.33
2019-06-26T20:56:26.749Z,4.47
2019-06-26T20:59:31.098Z,4.73
2019-06-26T21:02:35.478Z,4.67
2019-06-26T21:05:40.843Z,4.53
2019-06-26T21:08:45.138Z,4.87
2019-06-26T21:11:49.475Z,5.03
2019-06-26T21:14:53.796Z,3.90
2019-06-26T21:17:58.194Z,4.43
2019-06-26T21:21:02.489Z,4.70
2019-06-26T21:24:06.826Z,4.47
2019-06-26T21:27:11.209Z,4.37
2019-06-26T21:30:15.628Z,4.30
2019-06-26T21:33:19.956Z,4.47
2019-06-26T21:36:24.333Z,4.47
2019-06-26T21:39:28.728Z,4.67
2019-06-26T21:42:33.152Z,4.17
2019-06-26T21:45:37.532Z,4.80
2019-06-26T21:48:41.886Z,4.83
2019-06-26T21:51:46.268Z,4.47
2019-06-26T21:54:50.668Z,4.50
2019-06-26T21:57:54.970Z,4.57
2019-06-26T22:01:00.230Z,4.63
2019-06-26T22:04:04.624Z,4.20
2019-06-26T22:07:08.993Z,4.30
2019-06-26T22:10:15.543Z,4.60
2019-06-26T22:13:19.821Z,4.30
2019-06-26T22:16:24.231Z,4.20
2019-06-26T22:19:29.041Z,4.30
2019-06-26T22:22:33.403Z,4.07
2019-06-26T22:25:50.254Z,4.10
2019-06-26T22:28:43.855Z,3.90
2019-06-26T22:31:48.231Z,4.17
2019-06-26T22:34:52.549Z,3.53
2019-06-26T22:37:56.806Z,3.90
2019-06-26T22:41:01.193Z,3.90
2019-06-26T22:44:05.556Z,3.93
2019-06-26T22:47:09.971Z,3.80
2019-06-26T22:50:14.591Z,3.63
2019-06-26T22:53:19.106Z,3.30
2019-06-26T22:56:23.471Z,3.20
2019-06-26T22:59:27.821Z,3.60
2019-06-26T23:02:32.256Z,3.40
2019-06-26T23:05:37.556Z,3.50
2019-06-26T23:08:43.493Z,3.37
2019-06-26T23:11:47.922Z,3.10
2019-06-26T23:14:52.249Z,3.43
2019-06-26T23:17:57.021Z,3.80
2019-06-26T23:21:01.375Z,3.50
2019-06-26T23:24:05.697Z,3.80
2019-06-26T23:27:10.040Z,3.53
2019-06-26T23:30:18.649Z,3.60
2019-06-26T23:33:23.031Z,3.50
2019-06-26T23:36:27.403Z,3.70
2019-06-26T23:39:31.816Z,3.67
2019-06-26T23:42:36.234Z,3.63
2019-06-26T23:45:40.527Z,3.80
2019-06-26T23:48:45.885Z,3.83
2019-06-26T23:51:50.338Z,3.60
2019-06-26T23:54:54.714Z,3.40
2019-06-26T23:57:59.771Z,3.80
