createdAt,value
2018-09-26T00:00:13.210Z,1036.68
2018-09-26T00:01:13.294Z,1036.65
2018-09-26T00:02:13.491Z,1036.65
2018-09-26T00:03:13.496Z,1036.61
2018-09-26T00:04:13.511Z,1036.57
2018-09-26T00:05:13.562Z,1036.57
2018-09-26T00:06:13.630Z,1036.47
2018-09-26T00:07:13.783Z,1036.50
2018-09-26T00:08:13.862Z,1036.53
2018-09-26T00:09:13.976Z,1036.49
2018-09-26T00:10:35.086Z,1036.46
2018-09-26T00:11:35.081Z,1036.45
2018-09-26T00:12:35.279Z,1036.44
2018-09-26T00:13:35.384Z,1036.43
2018-09-26T00:14:35.623Z,1036.45
2018-09-26T00:15:35.714Z,1036.42
2018-09-26T00:16:56.524Z,1036.40
2018-09-26T00:17:57.577Z,1036.40
2018-09-26T00:18:56.549Z,1036.38
2018-09-26T00:19:56.954Z,1036.42
2018-09-26T00:20:57.011Z,1036.42
2018-09-26T00:21:57.275Z,1036.43
2018-09-26T00:22:57.441Z,1036.47
2018-09-26T00:24:18.776Z,1036.44
2018-09-26T00:25:18.816Z,1036.48
2018-09-26T00:26:18.967Z,1036.40
2018-09-26T00:27:19.249Z,1036.39
2018-09-26T00:28:19.477Z,1036.43
2018-09-26T00:30:00.165Z,1036.47
2018-09-26T00:31:00.193Z,1036.51
2018-09-26T00:32:00.367Z,1036.53
2018-09-26T00:33:00.666Z,1036.52
2018-09-26T00:34:00.574Z,1036.51
2018-09-26T00:35:00.742Z,1036.50
2018-09-26T00:36:21.994Z,1036.48
2018-09-26T00:37:22.069Z,1036.43
2018-09-26T00:38:22.174Z,1036.37
2018-09-26T00:39:22.126Z,1036.35
2018-09-26T00:40:22.241Z,1036.31
2018-09-26T00:41:22.480Z,1036.29
2018-09-26T00:42:22.420Z,1036.19
2018-09-26T00:43:22.366Z,1036.20
2018-09-26T00:44:23.487Z,1036.17
2018-09-26T00:45:22.397Z,1036.12
2018-09-26T00:46:22.609Z,1036.14
2018-09-26T00:47:21.770Z,1036.14
2018-09-26T00:48:22.091Z,1036.12
2018-09-26T00:49:22.291Z,1036.18
2018-09-26T00:50:22.512Z,1036.19
2018-09-26T00:51:23.181Z,1036.16
2018-09-26T00:52:22.328Z,1036.20
2018-09-26T00:53:22.103Z,1036.17
2018-09-26T00:54:22.211Z,1036.17
2018-09-26T00:55:22.254Z,1036.20
2018-09-26T00:56:22.338Z,1036.23
2018-09-26T00:57:22.609Z,1036.25
2018-09-26T00:58:22.739Z,1036.20
2018-09-26T00:59:21.842Z,1036.14
2018-09-26T01:00:21.924Z,1036.14
2018-09-26T01:01:42.814Z,1036.10
2018-09-26T01:02:43.867Z,1036.10
2018-09-26T01:04:03.774Z,1036.11
2018-09-26T01:05:04.913Z,1036.08
2018-09-26T01:06:04.086Z,1036.10
2018-09-26T01:07:04.405Z,1036.09
2018-09-26T01:08:04.594Z,1036.04
2018-09-26T01:09:03.759Z,1036.05
2018-09-26T01:10:03.915Z,1036.04
2018-09-26T01:11:04.064Z,1036.04
2018-09-26T01:12:04.508Z,1036.04
2018-09-26T01:13:04.550Z,1036.00
2018-09-26T01:14:04.574Z,1035.96
2018-09-26T01:15:04.828Z,1035.93
2018-09-26T01:16:04.017Z,1035.92
2018-09-26T01:17:04.228Z,1035.92
2018-09-26T01:18:04.366Z,1035.86
2018-09-26T01:19:04.245Z,1035.86
2018-09-26T01:20:04.490Z,1035.84
2018-09-26T01:21:25.611Z,1035.82
2018-09-26T01:22:46.984Z,1035.85
2018-09-26T01:23:47.269Z,1035.84
2018-09-26T01:24:47.549Z,1035.88
2018-09-26T01:25:47.696Z,1035.84
2018-09-26T01:26:46.877Z,1035.85
2018-09-26T01:27:46.964Z,1035.86
2018-09-26T01:28:47.286Z,1035.85
2018-09-26T01:29:47.221Z,1035.81
2018-09-26T01:30:47.418Z,1035.80
2018-09-26T01:31:48.522Z,1035.82
2018-09-26T01:32:47.743Z,1035.80
2018-09-26T01:33:46.880Z,1035.83
2018-09-26T01:35:07.770Z,1035.88
2018-09-26T01:36:07.746Z,1035.81
2018-09-26T01:37:28.807Z,1035.68
2018-09-26T01:38:28.830Z,1035.85
2018-09-26T01:39:49.635Z,1035.82
2018-09-26T01:40:49.828Z,1035.74
2018-09-26T01:41:49.737Z,1035.81
2018-09-26T01:42:49.815Z,1035.80
2018-09-26T01:43:49.965Z,1035.82
2018-09-26T01:44:50.268Z,1035.83
2018-09-26T01:45:50.195Z,1035.87
2018-09-26T01:46:50.078Z,1035.83
2018-09-26T01:47:50.347Z,1035.82
2018-09-26T01:48:49.645Z,1035.76
2018-09-26T01:50:10.710Z,1035.73
2018-09-26T01:51:10.994Z,1035.73
2018-09-26T01:52:11.044Z,1035.70
2018-09-26T01:53:11.346Z,1035.64
2018-09-26T01:54:10.724Z,1035.61
2018-09-26T01:55:32.496Z,1035.59
2018-09-26T01:56:32.714Z,1035.60
2018-09-26T01:57:32.902Z,1035.58
2018-09-26T01:58:33.221Z,1035.58
2018-09-26T01:59:33.283Z,1035.61
2018-09-26T02:00:33.282Z,1035.59
2018-09-26T02:01:33.351Z,1035.65
2018-09-26T02:02:33.512Z,1035.64
2018-09-26T02:03:32.423Z,1035.62
2018-09-26T02:04:54.364Z,1035.63
2018-09-26T02:05:55.570Z,1035.63
2018-09-26T02:07:15.340Z,1035.56
2018-09-26T02:08:16.581Z,1035.51
2018-09-26T02:09:15.774Z,1035.49
2018-09-26T02:10:15.875Z,1035.47
2018-09-26T02:11:16.083Z,1035.43
2018-09-26T02:12:37.131Z,1035.42
2018-09-26T02:14:55.064Z,1035.46
2018-09-26T02:16:13.722Z,1035.47
2018-09-26T02:17:14.529Z,1035.50
2018-09-26T02:18:18.579Z,1035.42
2018-09-26T02:19:17.376Z,1035.37
2018-09-26T02:20:14.218Z,1035.36
2018-09-26T02:21:15.429Z,1035.33
2018-09-26T02:22:14.129Z,1035.36
2018-09-26T02:23:13.028Z,1035.38
2018-09-26T02:24:13.172Z,1035.36
2018-09-26T02:25:33.982Z,1035.35
2018-09-26T02:26:30.902Z,1035.30
2018-09-26T02:27:30.943Z,1035.32
2018-09-26T02:28:30.936Z,1035.30
2018-09-26T02:29:51.641Z,1035.37
2018-09-26T02:31:20.379Z,1035.40
2018-09-26T02:32:20.551Z,1035.41
2018-09-26T02:33:41.911Z,1035.41
2018-09-26T02:34:41.999Z,1035.45
2018-09-26T02:35:42.035Z,1035.43
2018-09-26T02:36:41.977Z,1035.46
2018-09-26T02:37:41.965Z,1035.50
2018-09-26T02:38:42.101Z,1035.55
2018-09-26T02:39:42.477Z,1035.53
2018-09-26T02:40:42.448Z,1035.52
2018-09-26T02:41:42.521Z,1035.47
2018-09-26T02:42:42.592Z,1035.45
2018-09-26T02:43:42.682Z,1035.47
2018-09-26T02:45:02.442Z,1035.50
2018-09-26T02:46:03.595Z,1035.54
2018-09-26T02:47:02.575Z,1035.50
2018-09-26T02:48:02.633Z,1035.53
2018-09-26T02:49:02.903Z,1035.51
2018-09-26T02:50:24.625Z,1035.50
2018-09-26T02:51:24.895Z,1035.57
2018-09-26T02:52:23.953Z,1035.66
2018-09-26T02:53:24.352Z,1035.64
2018-09-26T02:54:24.468Z,1035.62
2018-09-26T02:55:24.448Z,1035.56
2018-09-26T02:56:24.498Z,1035.51
2018-09-26T02:57:24.727Z,1035.46
2018-09-26T02:58:29.332Z,1035.43
2018-09-26T02:59:28.000Z,1035.39
2018-09-26T03:00:24.126Z,1035.42
2018-09-26T03:01:24.227Z,1035.49
2018-09-26T03:02:24.456Z,1035.52
2018-09-26T03:03:24.640Z,1035.52
2018-09-26T03:04:25.865Z,1035.49
2018-09-26T03:05:24.078Z,1035.48
2018-09-26T03:06:24.301Z,1035.45
2018-09-26T03:07:24.507Z,1035.46
2018-09-26T03:08:24.914Z,1035.49
2018-09-26T03:09:24.035Z,1035.49
2018-09-26T03:10:24.151Z,1035.52
2018-09-26T03:11:28.323Z,1035.58
2018-09-26T03:12:24.460Z,1035.57
2018-09-26T03:13:45.530Z,1035.59
2018-09-26T03:14:45.790Z,1035.55
2018-09-26T03:15:45.815Z,1035.53
2018-09-26T03:16:45.786Z,1035.48
2018-09-26T03:17:45.818Z,1035.47
2018-09-26T03:18:46.318Z,1035.45
2018-09-26T03:19:46.221Z,1035.42
2018-09-26T03:20:46.352Z,1035.43
2018-09-26T03:21:45.420Z,1035.38
2018-09-26T03:22:45.830Z,1035.35
2018-09-26T03:23:45.731Z,1035.28
2018-09-26T03:24:45.936Z,1035.21
2018-09-26T03:25:46.015Z,1035.19
2018-09-26T03:26:46.341Z,1035.15
2018-09-26T03:27:46.467Z,1035.10
2018-09-26T03:28:45.668Z,1035.07
2018-09-26T03:29:45.840Z,1035.04
2018-09-26T03:30:46.006Z,1034.98
2018-09-26T03:31:46.409Z,1034.90
2018-09-26T03:32:45.581Z,1034.90
2018-09-26T03:33:45.727Z,1034.92
2018-09-26T03:35:06.921Z,1034.90
2018-09-26T03:36:06.867Z,1034.89
2018-09-26T03:37:07.289Z,1034.91
2018-09-26T03:38:07.490Z,1034.86
2018-09-26T03:39:07.294Z,1034.89
2018-09-26T03:40:07.195Z,1034.89
2018-09-26T03:41:07.368Z,1034.93
2018-09-26T03:42:07.461Z,1034.94
2018-09-26T03:43:07.680Z,1034.97
2018-09-26T03:44:06.738Z,1035.00
2018-09-26T03:45:48.383Z,1035.08
2018-09-26T03:47:31.419Z,1035.14
2018-09-26T03:48:31.712Z,1035.07
2018-09-26T03:50:01.362Z,1035.02
2018-09-26T03:51:01.485Z,1034.96
2018-09-26T03:52:01.357Z,1034.89
2018-09-26T03:53:01.247Z,1034.91
2018-09-26T03:54:01.325Z,1034.94
2018-09-26T03:55:01.419Z,1034.93
2018-09-26T03:56:01.512Z,1034.89
2018-09-26T03:57:01.669Z,1034.88
2018-09-26T03:58:00.991Z,1034.90
2018-09-26T03:59:01.139Z,1034.93
2018-09-26T04:00:01.775Z,1034.92
2018-09-26T04:01:22.018Z,1035.01
2018-09-26T04:02:22.176Z,1035.04
2018-09-26T04:03:22.263Z,1035.06
2018-09-26T04:04:22.533Z,1035.03
2018-09-26T04:05:22.720Z,1035.02
2018-09-26T04:06:22.844Z,1034.93
2018-09-26T04:07:23.074Z,1034.96
2018-09-26T04:08:22.315Z,1034.91
2018-09-26T04:09:22.525Z,1034.90
2018-09-26T04:10:43.571Z,1034.85
2018-09-26T04:11:43.617Z,1034.87
2018-09-26T04:12:43.954Z,1034.83
2018-09-26T04:13:44.355Z,1034.81
2018-09-26T04:14:44.459Z,1034.83
2018-09-26T04:15:56.834Z,1034.87
2018-09-26T04:16:45.248Z,1034.87
2018-09-26T04:17:44.454Z,1034.93
2018-09-26T04:18:43.549Z,1034.95
2018-09-26T04:19:43.690Z,1034.90
2018-09-26T04:20:43.757Z,1034.91
2018-09-26T04:21:44.048Z,1034.87
2018-09-26T04:22:44.060Z,1034.84
2018-09-26T04:23:44.241Z,1034.85
2018-09-26T04:25:05.735Z,1034.78
2018-09-26T04:26:06.012Z,1034.81
2018-09-26T04:27:50.105Z,1034.82
2018-09-26T04:28:49.493Z,1034.77
2018-09-26T04:30:11.911Z,1034.68
2018-09-26T04:31:12.647Z,1034.66
2018-09-26T04:32:11.728Z,1034.69
2018-09-26T04:33:12.077Z,1034.69
2018-09-26T04:34:11.848Z,1034.69
2018-09-26T04:35:32.695Z,1034.76
2018-09-26T04:36:33.921Z,1034.72
2018-09-26T04:37:33.127Z,1034.76
2018-09-26T04:38:33.272Z,1034.72
2018-09-26T04:39:33.254Z,1034.70
2018-09-26T04:40:33.392Z,1034.72
2018-09-26T04:41:33.685Z,1034.70
2018-09-26T04:42:33.593Z,1034.68
2018-09-26T04:43:33.609Z,1034.65
2018-09-26T04:44:33.796Z,1034.67
2018-09-26T04:45:54.021Z,1034.71
2018-09-26T04:46:55.148Z,1034.66
2018-09-26T04:47:54.144Z,1034.68
2018-09-26T04:48:54.465Z,1034.71
2018-09-26T04:49:54.254Z,1034.68
2018-09-26T04:50:54.960Z,1034.71
2018-09-26T04:51:54.128Z,1034.69
2018-09-26T04:52:54.227Z,1034.72
2018-09-26T04:54:15.072Z,1034.75
2018-09-26T04:55:15.365Z,1034.72
2018-09-26T04:56:15.639Z,1034.75
2018-09-26T04:57:36.350Z,1034.82
2018-09-26T04:58:37.187Z,1034.83
2018-09-26T04:59:37.117Z,1034.85
2018-09-26T05:00:37.206Z,1034.91
2018-09-26T05:01:37.123Z,1034.85
2018-09-26T05:02:37.417Z,1034.83
2018-09-26T05:03:36.790Z,1034.85
2018-09-26T05:04:36.912Z,1034.84
2018-09-26T05:05:37.144Z,1034.88
2018-09-26T05:06:37.345Z,1034.82
2018-09-26T05:07:36.391Z,1034.80
2018-09-26T05:08:36.728Z,1034.79
2018-09-26T05:09:36.899Z,1034.81
2018-09-26T05:10:37.068Z,1034.75
2018-09-26T05:11:36.926Z,1034.75
2018-09-26T05:12:37.167Z,1034.76
2018-09-26T05:13:37.284Z,1034.72
2018-09-26T05:14:36.453Z,1034.70
2018-09-26T05:15:36.630Z,1034.68
2018-09-26T05:17:39.980Z,1034.69
2018-09-26T05:18:41.280Z,1034.66
2018-09-26T05:19:40.121Z,1034.68
2018-09-26T05:20:40.186Z,1034.68
2018-09-26T05:21:40.334Z,1034.64
2018-09-26T05:22:40.373Z,1034.68
2018-09-26T05:23:40.946Z,1034.68
2018-09-26T05:24:40.058Z,1034.68
2018-09-26T05:25:40.071Z,1034.66
2018-09-26T05:26:40.187Z,1034.67
2018-09-26T05:27:40.213Z,1034.70
2018-09-26T05:28:40.591Z,1034.71
2018-09-26T05:29:39.955Z,1034.71
2018-09-26T05:31:00.902Z,1034.71
2018-09-26T05:32:02.111Z,1034.72
2018-09-26T05:33:01.400Z,1034.63
2018-09-26T05:34:01.651Z,1034.52
2018-09-26T05:35:01.588Z,1034.65
2018-09-26T05:36:01.736Z,1034.64
2018-09-26T05:37:01.937Z,1034.65
2018-09-26T05:38:01.257Z,1034.59
2018-09-26T05:39:01.802Z,1034.61
2018-09-26T05:40:02.027Z,1034.51
2018-09-26T05:41:25.103Z,1034.44
2018-09-26T05:42:25.211Z,1034.43
2018-09-26T05:43:25.516Z,1034.40
2018-09-26T05:44:46.834Z,1034.39
2018-09-26T05:45:47.186Z,1034.42
2018-09-26T05:46:47.801Z,1034.43
2018-09-26T05:47:46.894Z,1034.42
2018-09-26T05:48:47.187Z,1034.39
2018-09-26T05:49:47.429Z,1034.35
2018-09-26T05:50:47.914Z,1034.37
2018-09-26T05:52:08.349Z,1034.41
2018-09-26T05:53:08.717Z,1034.42
2018-09-26T05:54:08.918Z,1034.37
2018-09-26T05:55:08.248Z,1034.40
2018-09-26T05:56:29.947Z,1034.34
2018-09-26T05:57:30.186Z,1034.33
2018-09-26T05:58:30.080Z,1034.31
2018-09-26T05:59:29.717Z,1034.27
2018-09-26T06:00:29.956Z,1034.28
2018-09-26T06:01:30.270Z,1034.25
2018-09-26T06:02:29.391Z,1034.27
2018-09-26T06:03:29.758Z,1034.31
2018-09-26T06:04:29.963Z,1034.29
2018-09-26T06:05:30.178Z,1034.32
2018-09-26T06:06:29.478Z,1034.31
2018-09-26T06:07:29.779Z,1034.30
2018-09-26T06:08:30.211Z,1034.22
2018-09-26T06:09:29.217Z,1034.26
2018-09-26T06:10:29.507Z,1034.25
2018-09-26T06:11:29.645Z,1034.24
2018-09-26T06:12:29.946Z,1034.22
2018-09-26T06:13:30.207Z,1034.19
2018-09-26T06:14:29.658Z,1034.17
2018-09-26T06:15:30.087Z,1034.11
2018-09-26T06:16:29.229Z,1034.09
2018-09-26T06:17:29.407Z,1034.09
2018-09-26T06:18:29.687Z,1034.08
2018-09-26T06:19:30.045Z,1034.10
2018-09-26T06:20:29.290Z,1034.08
2018-09-26T06:21:29.669Z,1034.08
2018-09-26T06:22:29.758Z,1034.04
2018-09-26T06:23:29.805Z,1033.97
2018-09-26T06:24:30.130Z,1034.05
2018-09-26T06:25:30.367Z,1033.99
2018-09-26T06:26:29.683Z,1033.97
2018-09-26T06:27:30.136Z,1033.99
2018-09-26T06:28:29.327Z,1033.97
2018-09-26T06:29:29.468Z,1033.99
2018-09-26T06:30:29.795Z,1033.94
2018-09-26T06:31:51.250Z,1033.95
2018-09-26T06:32:51.486Z,1033.91
2018-09-26T06:33:52.250Z,1033.96
2018-09-26T06:34:51.777Z,1034.00
2018-09-26T06:35:52.058Z,1033.99
2018-09-26T06:36:51.248Z,1033.97
2018-09-26T06:37:51.447Z,1033.98
2018-09-26T06:39:34.007Z,1033.97
2018-09-26T06:40:35.704Z,1034.00
2018-09-26T06:41:56.276Z,1034.04
2018-09-26T06:42:57.527Z,1034.02
2018-09-26T06:43:58.435Z,1034.05
2018-09-26T06:45:01.797Z,1034.06
2018-09-26T06:46:42.545Z,1034.05
2018-09-26T06:47:40.570Z,1034.05
2018-09-26T06:49:02.360Z,1034.00
2018-09-26T06:50:02.547Z,1033.99
2018-09-26T06:51:01.948Z,1033.99
2018-09-26T06:52:01.377Z,1033.89
2018-09-26T06:53:02.376Z,1033.97
2018-09-26T06:54:02.184Z,1034.00
2018-09-26T06:55:01.811Z,1033.97
2018-09-26T06:56:20.913Z,1033.99
2018-09-26T06:57:20.825Z,1033.95
2018-09-26T06:58:20.334Z,1033.94
2018-09-26T06:59:19.808Z,1033.98
2018-09-26T07:00:20.466Z,1033.96
2018-09-26T07:01:20.373Z,1033.94
2018-09-26T07:03:02.549Z,1033.86
2018-09-26T07:04:03.218Z,1033.92
2018-09-26T07:05:02.954Z,1033.89
2018-09-26T07:06:03.249Z,1033.95
2018-09-26T07:07:24.016Z,1033.91
2018-09-26T07:08:24.483Z,1033.92
2018-09-26T07:09:47.838Z,1033.93
2018-09-26T07:10:47.151Z,1033.93
2018-09-26T07:11:49.292Z,1033.91
2018-09-26T07:12:47.590Z,1033.93
2018-09-26T07:13:47.603Z,1033.91
2018-09-26T07:14:47.058Z,1033.88
2018-09-26T07:15:47.343Z,1033.93
2018-09-26T07:16:52.663Z,1033.85
2018-09-26T07:17:47.166Z,1033.85
2018-09-26T07:18:48.240Z,1033.94
2018-09-26T07:20:19.738Z,1033.92
2018-09-26T07:21:19.086Z,1034.00
2018-09-26T07:22:19.328Z,1033.96
2018-09-26T07:23:40.707Z,1033.96
2018-09-26T07:24:20.598Z,1033.98
2018-09-26T07:25:20.211Z,1034.02
2018-09-26T07:26:20.230Z,1033.99
2018-09-26T07:27:19.687Z,1034.02
2018-09-26T07:28:20.101Z,1034.01
2018-09-26T07:29:19.605Z,1034.04
2018-09-26T07:30:20.110Z,1034.00
2018-09-26T07:31:19.492Z,1034.00
2018-09-26T07:32:19.883Z,1034.00
2018-09-26T07:33:19.113Z,1033.95
2018-09-26T07:34:50.065Z,1034.00
2018-09-26T07:35:50.731Z,1033.93
2018-09-26T07:36:50.033Z,1033.93
2018-09-26T07:37:50.487Z,1033.95
2018-09-26T07:38:50.791Z,1033.94
2018-09-26T07:40:32.215Z,1033.96
2018-09-26T07:41:32.700Z,1033.99
2018-09-26T07:42:33.047Z,1034.00
2018-09-26T07:43:32.480Z,1034.03
2018-09-26T07:45:36.015Z,1034.04
2018-09-26T07:46:57.779Z,1034.13
2018-09-26T07:47:58.073Z,1034.17
2018-09-26T07:49:20.452Z,1034.19
2018-09-26T07:50:21.906Z,1034.19
2018-09-26T07:51:21.201Z,1034.24
2018-09-26T07:52:20.651Z,1034.23
2018-09-26T07:53:21.121Z,1034.22
2018-09-26T07:54:21.222Z,1034.24
2018-09-26T07:55:42.139Z,1034.23
2018-09-26T07:56:42.603Z,1034.23
2018-09-26T07:58:03.638Z,1034.20
2018-09-26T07:59:03.950Z,1034.15
2018-09-26T08:00:04.575Z,1034.17
2018-09-26T08:01:04.168Z,1034.14
2018-09-26T08:02:04.178Z,1034.16
2018-09-26T08:03:03.580Z,1034.09
2018-09-26T08:04:03.980Z,1034.15
2018-09-26T08:05:04.232Z,1034.16
2018-09-26T08:06:03.459Z,1034.14
2018-09-26T08:07:03.772Z,1034.18
2018-09-26T08:08:04.378Z,1034.14
2018-09-26T08:09:04.350Z,1034.14
2018-09-26T08:10:03.541Z,1034.15
2018-09-26T08:11:03.835Z,1034.13
2018-09-26T08:12:04.219Z,1034.08
2018-09-26T08:13:03.458Z,1034.10
2018-09-26T08:14:03.678Z,1034.14
2018-09-26T08:15:04.111Z,1034.13
2018-09-26T08:16:03.279Z,1034.16
2018-09-26T08:17:03.605Z,1034.15
2018-09-26T08:18:25.234Z,1034.09
2018-09-26T08:19:25.641Z,1034.07
2018-09-26T08:20:25.999Z,1034.10
2018-09-26T08:21:46.614Z,1034.08
2018-09-26T08:22:47.227Z,1034.09
2018-09-26T08:23:46.742Z,1034.05
2018-09-26T08:24:47.043Z,1034.05
2018-09-26T08:25:47.420Z,1034.08
2018-09-26T08:27:07.804Z,1034.08
2018-09-26T08:28:08.125Z,1034.12
2018-09-26T08:29:08.577Z,1034.12
2018-09-26T08:30:29.128Z,1034.16
2018-09-26T08:31:50.495Z,1034.11
2018-09-26T08:32:50.833Z,1034.17
2018-09-26T08:33:51.175Z,1034.21
2018-09-26T08:34:50.684Z,1034.22
2018-09-26T08:35:50.972Z,1034.21
2018-09-26T08:36:51.163Z,1034.21
2018-09-26T08:37:50.536Z,1034.17
2018-09-26T08:38:50.846Z,1034.23
2018-09-26T08:39:51.367Z,1034.18
2018-09-26T08:40:50.691Z,1034.20
2018-09-26T08:41:50.990Z,1034.18
2018-09-26T08:42:50.469Z,1034.19
2018-09-26T08:43:50.869Z,1034.20
2018-09-26T08:44:52.420Z,1034.21
2018-09-26T08:45:50.811Z,1034.23
2018-09-26T08:46:51.219Z,1034.26
2018-09-26T08:47:50.630Z,1034.23
2018-09-26T08:48:51.185Z,1034.21
2018-09-26T08:49:50.849Z,1034.27
2018-09-26T08:50:51.152Z,1034.20
2018-09-26T08:51:50.290Z,1034.22
2018-09-26T08:52:50.625Z,1034.19
2018-09-26T08:53:51.247Z,1034.09
2018-09-26T08:54:51.553Z,1034.16
2018-09-26T08:55:50.991Z,1034.18
2018-09-26T08:56:51.111Z,1034.15
2018-09-26T08:57:50.615Z,1034.13
2018-09-26T08:58:50.971Z,1034.17
2018-09-26T08:59:51.523Z,1034.23
2018-09-26T09:00:52.626Z,1034.18
2018-09-26T09:01:50.980Z,1034.21
2018-09-26T09:02:51.202Z,1034.26
2018-09-26T09:03:50.588Z,1034.25
2018-09-26T09:04:51.071Z,1034.26
2018-09-26T09:05:50.338Z,1034.23
2018-09-26T09:06:50.948Z,1034.24
2018-09-26T09:08:11.477Z,1034.23
2018-09-26T09:09:11.897Z,1034.24
2018-09-26T09:10:12.199Z,1034.22
2018-09-26T09:11:11.605Z,1034.19
2018-09-26T09:12:12.295Z,1034.22
2018-09-26T09:13:11.497Z,1034.27
2018-09-26T09:14:11.737Z,1034.33
2018-09-26T09:15:12.260Z,1034.31
2018-09-26T09:16:32.930Z,1034.23
2018-09-26T09:17:54.301Z,1034.29
2018-09-26T09:19:15.856Z,1034.25
2018-09-26T09:20:16.289Z,1034.27
2018-09-26T09:21:16.546Z,1034.25
2018-09-26T09:22:15.907Z,1034.28
2018-09-26T09:23:16.390Z,1034.21
2018-09-26T09:24:16.722Z,1034.23
2018-09-26T09:25:16.000Z,1034.22
2018-09-26T09:26:16.296Z,1034.18
2018-09-26T09:27:37.912Z,1034.21
2018-09-26T09:29:20.427Z,1034.11
2018-09-26T09:30:42.138Z,1034.14
2018-09-26T09:31:42.485Z,1034.10
2018-09-26T09:32:42.736Z,1034.07
2018-09-26T09:33:42.430Z,1034.10
2018-09-26T09:34:42.579Z,1034.04
2018-09-26T09:36:03.188Z,1033.99
2018-09-26T09:37:03.476Z,1033.97
2018-09-26T09:38:04.031Z,1033.96
2018-09-26T09:39:03.678Z,1033.92
2018-09-26T09:40:03.927Z,1033.86
2018-09-26T09:41:03.350Z,1033.88
2018-09-26T09:42:04.189Z,1033.86
2018-09-26T09:43:03.701Z,1033.88
2018-09-26T09:44:04.132Z,1033.87
2018-09-26T09:45:03.357Z,1033.82
2018-09-26T09:46:24.932Z,1033.79
2018-09-26T09:47:25.474Z,1033.78
2018-09-26T09:48:25.722Z,1033.77
2018-09-26T09:49:24.891Z,1033.70
2018-09-26T09:50:25.442Z,1033.75
2018-09-26T09:51:25.889Z,1033.80
2018-09-26T09:52:25.190Z,1033.72
2018-09-26T09:53:25.951Z,1033.72
2018-09-26T09:54:25.364Z,1033.71
2018-09-26T09:55:26.787Z,1033.67
2018-09-26T09:56:25.154Z,1033.68
2018-09-26T09:57:25.802Z,1033.67
2018-09-26T09:58:25.072Z,1033.62
2018-09-26T09:59:26.194Z,1033.61
2018-09-26T10:00:26.684Z,1033.59
2018-09-26T10:01:25.232Z,1033.57
2018-09-26T10:02:46.752Z,1033.59
2018-09-26T10:04:08.630Z,1033.55
2018-09-26T10:05:08.897Z,1033.61
2018-09-26T10:06:09.114Z,1033.54
2018-09-26T10:07:09.516Z,1033.56
2018-09-26T10:08:09.135Z,1033.54
2018-09-26T10:09:09.355Z,1033.53
2018-09-26T10:10:08.744Z,1033.55
2018-09-26T10:11:09.128Z,1033.51
2018-09-26T10:12:09.721Z,1033.49
2018-09-26T10:13:08.849Z,1033.47
2018-09-26T10:14:09.378Z,1033.47
2018-09-26T10:15:08.950Z,1033.50
2018-09-26T10:16:30.602Z,1033.50
2018-09-26T10:17:31.256Z,1033.46
2018-09-26T10:18:30.631Z,1033.49
2018-09-26T10:19:31.144Z,1033.53
2018-09-26T10:20:53.227Z,1033.51
2018-09-26T10:21:53.870Z,1033.49
2018-09-26T10:22:53.423Z,1033.50
2018-09-26T10:23:53.814Z,1033.53
2018-09-26T10:24:54.244Z,1033.54
2018-09-26T10:25:53.651Z,1033.49
2018-09-26T10:26:54.101Z,1033.46
2018-09-26T10:27:53.858Z,1033.44
2018-09-26T10:28:54.383Z,1033.41
2018-09-26T10:29:53.885Z,1033.42
2018-09-26T10:30:54.444Z,1033.35
2018-09-26T10:31:53.838Z,1033.38
2018-09-26T10:32:53.771Z,1033.38
2018-09-26T10:33:53.983Z,1033.45
2018-09-26T10:34:53.475Z,1033.35
2018-09-26T10:35:54.069Z,1033.27
2018-09-26T10:36:53.781Z,1033.34
2018-09-26T10:37:54.086Z,1033.34
2018-09-26T10:38:53.637Z,1033.27
2018-09-26T10:39:54.147Z,1033.19
2018-09-26T10:40:53.687Z,1033.24
2018-09-26T10:41:54.116Z,1033.23
2018-09-26T10:42:53.570Z,1033.26
2018-09-26T10:44:58.280Z,1033.19
2018-09-26T10:45:58.630Z,1033.18
2018-09-26T10:46:58.833Z,1033.18
2018-09-26T10:47:58.245Z,1033.18
2018-09-26T10:49:41.029Z,1033.19
2018-09-26T10:50:41.706Z,1033.20
2018-09-26T10:51:41.103Z,1033.20
2018-09-26T10:53:02.625Z,1033.20
2018-09-26T10:54:02.985Z,1033.13
2018-09-26T10:55:03.428Z,1033.16
2018-09-26T10:56:02.666Z,1033.16
2018-09-26T10:57:03.204Z,1033.15
2018-09-26T10:58:02.656Z,1033.09
2018-09-26T10:59:03.665Z,1033.07
2018-09-26T11:00:03.296Z,1033.08
2018-09-26T11:01:23.926Z,1033.07
2018-09-26T11:02:45.844Z,1033.00
2018-09-26T11:03:46.366Z,1033.06
2018-09-26T11:05:29.976Z,1033.02
2018-09-26T11:06:30.373Z,1033.04
2018-09-26T11:07:29.532Z,1033.04
2018-09-26T11:08:30.568Z,1033.06
2018-09-26T11:09:30.098Z,1033.02
2018-09-26T11:10:29.628Z,1032.93
2018-09-26T11:11:29.800Z,1033.00
2018-09-26T11:12:30.213Z,1032.99
2018-09-26T11:13:51.368Z,1032.96
2018-09-26T11:14:50.580Z,1032.89
2018-09-26T11:15:50.766Z,1032.91
2018-09-26T11:16:51.292Z,1032.84
2018-09-26T11:17:51.527Z,1032.81
2018-09-26T11:18:51.001Z,1032.84
2018-09-26T11:19:51.341Z,1032.78
2018-09-26T11:20:50.800Z,1032.77
2018-09-26T11:22:12.205Z,1032.81
2018-09-26T11:23:12.694Z,1032.82
2018-09-26T11:25:16.829Z,1032.81
2018-09-26T11:26:17.371Z,1032.83
2018-09-26T11:27:16.962Z,1032.87
2018-09-26T11:28:17.637Z,1032.87
2018-09-26T11:29:38.481Z,1032.83
2018-09-26T11:30:38.864Z,1032.85
2018-09-26T11:31:39.200Z,1032.85
2018-09-26T11:32:38.599Z,1032.82
2018-09-26T11:33:39.319Z,1032.78
2018-09-26T11:34:38.944Z,1032.74
2018-09-26T11:35:39.586Z,1032.73
2018-09-26T11:36:39.527Z,1032.70
2018-09-26T11:37:38.897Z,1032.69
2018-09-26T11:38:39.909Z,1032.63
2018-09-26T11:39:39.046Z,1032.66
2018-09-26T11:40:38.471Z,1032.68
2018-09-26T11:41:39.241Z,1032.72
2018-09-26T11:42:38.693Z,1032.70
2018-09-26T11:43:39.275Z,1032.71
2018-09-26T11:44:38.794Z,1032.71
2018-09-26T11:45:40.045Z,1032.66
2018-09-26T11:46:38.383Z,1032.61
2018-09-26T11:47:38.849Z,1032.64
2018-09-26T11:48:39.389Z,1032.58
2018-09-26T11:49:38.710Z,1032.60
2018-09-26T11:50:38.911Z,1032.57
2018-09-26T11:51:39.381Z,1032.61
2018-09-26T11:52:38.763Z,1032.71
2018-09-26T11:53:39.409Z,1032.64
2018-09-26T11:54:38.818Z,1032.66
2018-09-26T11:56:02.416Z,1032.64
2018-09-26T11:57:02.882Z,1032.69
2018-09-26T11:58:02.905Z,1032.66
2018-09-26T11:59:02.625Z,1032.58
2018-09-26T12:00:03.677Z,1032.63
2018-09-26T12:01:03.124Z,1032.63
2018-09-26T12:02:02.493Z,1032.61
2018-09-26T12:03:02.783Z,1032.59
2018-09-26T12:04:02.980Z,1032.56
2018-09-26T12:05:02.360Z,1032.58
2018-09-26T12:06:02.688Z,1032.53
2018-09-26T12:07:03.407Z,1032.58
2018-09-26T12:08:03.002Z,1032.58
2018-09-26T12:09:02.333Z,1032.58
2018-09-26T12:10:24.278Z,1032.59
2018-09-26T12:11:24.768Z,1032.60
2018-09-26T12:12:24.507Z,1032.61
2018-09-26T12:13:24.101Z,1032.58
2018-09-26T12:14:25.435Z,1032.56
2018-09-26T12:15:46.021Z,1032.49
2018-09-26T12:16:46.434Z,1032.46
2018-09-26T12:17:46.637Z,1032.41
2018-09-26T12:18:47.212Z,1032.46
2018-09-26T12:19:47.775Z,1032.43
2018-09-26T12:20:46.439Z,1032.38
2018-09-26T12:21:46.728Z,1032.34
2018-09-26T12:22:46.239Z,1032.26
2018-09-26T12:23:46.778Z,1032.30
2018-09-26T12:24:46.836Z,1032.32
2018-09-26T12:26:08.813Z,1032.31
2018-09-26T12:27:28.977Z,1032.26
2018-09-26T12:28:29.202Z,1032.31
2018-09-26T12:29:29.837Z,1032.28
2018-09-26T12:30:29.219Z,1032.22
2018-09-26T12:31:29.754Z,1032.23
2018-09-26T12:32:29.181Z,1032.20
2018-09-26T12:33:29.843Z,1032.21
2018-09-26T12:34:29.502Z,1032.13
2018-09-26T12:35:29.901Z,1032.19
2018-09-26T12:36:29.492Z,1032.14
2018-09-26T12:37:30.154Z,1032.09
2018-09-26T12:38:29.531Z,1032.02
2018-09-26T12:39:30.100Z,1032.07
2018-09-26T12:40:29.525Z,1032.04
2018-09-26T12:41:30.407Z,1032.05
2018-09-26T12:42:29.787Z,1032.10
2018-09-26T12:43:50.782Z,1032.03
2018-09-26T12:44:51.110Z,1032.02
2018-09-26T12:45:50.395Z,1032.10
2018-09-26T12:46:51.183Z,1032.03
2018-09-26T12:47:50.768Z,1031.97