createdAt,value
2022-10-08T00:00:21.530Z,100.00
2022-10-08T00:02:48.502Z,100.00
2022-10-08T00:05:15.312Z,100.00
2022-10-08T00:07:44.334Z,100.00
2022-10-08T00:10:10.938Z,100.00
2022-10-08T00:12:37.424Z,100.00
2022-10-08T00:15:04.140Z,100.00
2022-10-08T00:17:30.606Z,100.00
2022-10-08T00:19:57.539Z,100.00
2022-10-08T00:22:25.047Z,100.00
2022-10-08T00:24:53.442Z,100.00
2022-10-08T00:27:23.798Z,100.00
2022-10-08T00:29:51.922Z,100.00
2022-10-08T00:32:19.942Z,100.00
2022-10-08T00:34:47.378Z,100.00
2022-10-08T00:37:15.274Z,100.00
2022-10-08T00:39:41.658Z,100.00
2022-10-08T00:42:08.091Z,100.00
2022-10-08T00:44:46.726Z,100.00
2022-10-08T00:47:33.472Z,100.00
2022-10-08T00:50:06.207Z,100.00
2022-10-08T00:52:35.402Z,100.00
2022-10-08T00:55:06.580Z,100.00
2022-10-08T00:57:36.479Z,100.00
2022-10-08T01:00:07.525Z,100.00
2022-10-08T01:02:33.994Z,100.00
2022-10-08T01:05:00.444Z,100.00
2022-10-08T01:07:29.422Z,100.00
2022-10-08T01:09:57.330Z,100.00
2022-10-08T01:12:42.541Z,100.00
2022-10-08T01:15:12.473Z,100.00
2022-10-08T01:17:41.913Z,100.00
2022-10-08T01:20:27.420Z,100.00
2022-10-08T01:22:53.816Z,100.00
2022-10-08T01:25:35.727Z,100.00
2022-10-08T01:28:03.799Z,100.00
2022-10-08T01:30:30.239Z,100.00
2022-10-08T01:32:58.496Z,100.00
2022-10-08T01:35:26.714Z,100.00
2022-10-08T01:37:56.170Z,100.00
2022-10-08T01:40:25.422Z,100.00
2022-10-08T01:42:51.826Z,100.00
2022-10-08T01:45:20.142Z,100.00
2022-10-08T01:47:46.634Z,100.00
2022-10-08T01:50:15.117Z,100.00
2022-10-08T01:52:48.421Z,100.00
2022-10-08T01:55:17.060Z,100.00
2022-10-08T01:57:43.491Z,100.00
2022-10-08T02:00:10.795Z,100.00
2022-10-08T02:02:37.272Z,100.00
2022-10-08T02:05:04.004Z,100.00
2022-10-08T02:07:31.756Z,100.00
2022-10-08T02:10:07.416Z,100.00
2022-10-08T02:12:33.904Z,100.00
2022-10-08T02:15:00.347Z,100.00
2022-10-08T02:17:26.750Z,100.00
2022-10-08T02:20:08.522Z,100.00
2022-10-08T02:22:36.619Z,100.00
2022-10-08T02:25:38.735Z,100.00
2022-10-08T02:28:14.104Z,100.00
2022-10-08T02:30:46.823Z,100.00
2022-10-08T02:33:17.211Z,100.00
2022-10-08T02:35:45.665Z,100.00
2022-10-08T02:38:13.828Z,100.00
2022-10-08T02:40:41.244Z,100.00
2022-10-08T02:43:10.187Z,100.00
2022-10-08T02:45:41.726Z,100.00
2022-10-08T02:48:15.080Z,100.00
2022-10-08T02:50:41.675Z,100.00
2022-10-08T02:53:08.118Z,100.00
2022-10-08T02:55:54.761Z,100.00
2022-10-08T02:58:21.216Z,100.00
2022-10-08T03:01:07.935Z,100.00
2022-10-08T03:03:38.271Z,100.00
2022-10-08T03:06:06.399Z,100.00
2022-10-08T03:08:32.886Z,100.00
2022-10-08T03:10:59.271Z,100.00
2022-10-08T03:13:26.014Z,100.00
2022-10-08T03:15:53.000Z,100.00
2022-10-08T03:18:19.436Z,100.00
2022-10-08T03:20:46.642Z,100.00
2022-10-08T03:23:13.623Z,100.00
2022-10-08T03:25:40.031Z,100.00
2022-10-08T03:28:06.521Z,100.00
2022-10-08T03:30:33.025Z,100.00
2022-10-08T03:32:59.494Z,100.00
2022-10-08T03:35:25.967Z,100.00
2022-10-08T03:37:53.494Z,100.00
2022-10-08T03:40:20.590Z,100.00
2022-10-08T03:42:47.185Z,100.00
2022-10-08T03:45:13.848Z,100.00
2022-10-08T03:47:40.276Z,100.00
2022-10-08T03:50:06.865Z,100.00
2022-10-08T03:52:33.280Z,100.00
2022-10-08T03:54:59.689Z,100.00
2022-10-08T03:57:26.085Z,100.00
2022-10-08T03:59:52.568Z,100.00
2022-10-08T04:02:19.030Z,100.00
2022-10-08T04:04:45.516Z,100.00
2022-10-08T04:07:11.907Z,100.00
2022-10-08T04:09:38.338Z,100.00
2022-10-08T04:12:04.765Z,100.00
2022-10-08T04:14:31.177Z,100.00
2022-10-08T04:16:57.627Z,100.00
2022-10-08T04:19:24.043Z,100.00
2022-10-08T04:21:50.436Z,100.00
2022-10-08T04:24:16.850Z,100.00
2022-10-08T04:26:43.268Z,100.00
2022-10-08T04:29:12.481Z,100.00
2022-10-08T04:31:39.587Z,100.00
2022-10-08T04:34:06.063Z,100.00
2022-10-08T04:36:32.476Z,100.00
2022-10-08T04:38:58.927Z,100.00
2022-10-08T04:41:26.138Z,100.00
2022-10-08T04:43:53.024Z,100.00
2022-10-08T04:46:20.156Z,100.00
2022-10-08T04:48:53.662Z,100.00
2022-10-08T04:51:20.453Z,100.00
2022-10-08T04:53:47.040Z,100.00
2022-10-08T04:56:17.659Z,100.00
2022-10-08T04:58:44.083Z,100.00
2022-10-08T05:01:11.745Z,100.00
2022-10-08T05:03:39.094Z,100.00
2022-10-08T05:06:06.099Z,100.00
2022-10-08T05:08:32.688Z,100.00
2022-10-08T05:10:59.091Z,100.00
2022-10-08T05:13:25.541Z,100.00
2022-10-08T05:15:52.060Z,100.00
2022-10-08T05:18:18.576Z,100.00
2022-10-08T05:20:45.056Z,100.00
2022-10-08T05:23:11.439Z,100.00
2022-10-08T05:25:37.875Z,100.00
2022-10-08T05:28:04.516Z,100.00
2022-10-08T05:30:30.997Z,100.00
2022-10-08T05:32:57.353Z,100.00
2022-10-08T05:35:23.732Z,100.00
2022-10-08T05:37:50.107Z,100.00
2022-10-08T05:40:16.588Z,100.00
2022-10-08T05:42:42.958Z,100.00
2022-10-08T05:45:09.613Z,100.00
2022-10-08T05:47:36.178Z,100.00
2022-10-08T05:50:02.658Z,100.00
2022-10-08T05:52:29.048Z,100.00
2022-10-08T05:54:55.491Z,100.00
2022-10-08T05:57:21.885Z,100.00
2022-10-08T05:59:48.277Z,100.00
2022-10-08T06:02:14.680Z,100.00
2022-10-08T06:04:41.129Z,100.00
2022-10-08T06:07:07.577Z,100.00
2022-10-08T06:09:34.009Z,100.00
2022-10-08T06:12:00.487Z,100.00
2022-10-08T06:14:27.722Z,100.00
2022-10-08T06:16:54.158Z,100.00
2022-10-08T06:19:20.850Z,100.00
2022-10-08T06:21:47.285Z,100.00
2022-10-08T06:24:13.932Z,100.00
2022-10-08T06:26:41.171Z,100.00
2022-10-08T06:29:10.111Z,100.00
2022-10-08T06:31:36.745Z,100.00
2022-10-08T06:34:04.639Z,100.00
2022-10-08T06:36:31.536Z,100.00
2022-10-08T06:38:58.811Z,100.00
2022-10-08T06:41:25.517Z,100.00
2022-10-08T06:43:52.013Z,100.00
2022-10-08T06:46:18.981Z,100.00
2022-10-08T06:48:45.639Z,100.00
2022-10-08T06:51:13.190Z,100.00
2022-10-08T06:53:39.792Z,100.00
2022-10-08T06:56:07.405Z,100.00
2022-10-08T06:58:37.191Z,100.00
2022-10-08T07:01:10.838Z,100.00
2022-10-08T07:03:37.295Z,100.00
2022-10-08T07:06:04.790Z,100.00
2022-10-08T07:08:31.391Z,100.00
2022-10-08T07:11:07.748Z,100.00
2022-10-08T07:13:34.510Z,100.00
2022-10-08T07:16:04.725Z,100.00
2022-10-08T07:18:31.671Z,100.00
2022-10-08T07:20:58.173Z,100.00
2022-10-08T07:23:24.674Z,100.00
2022-10-08T07:26:01.532Z,100.00
2022-10-08T07:28:29.558Z,100.00
2022-10-08T07:30:56.003Z,100.00
2022-10-08T07:33:22.527Z,100.00
2022-10-08T07:35:48.980Z,100.00
2022-10-08T07:38:18.533Z,100.00
2022-10-08T07:40:45.788Z,100.00
2022-10-08T07:43:13.300Z,100.00
2022-10-08T07:45:45.641Z,100.00
2022-10-08T07:48:12.094Z,100.00
2022-10-08T07:50:38.498Z,100.00
2022-10-08T07:53:05.597Z,100.00
2022-10-08T07:55:31.994Z,100.00
2022-10-08T07:57:58.445Z,100.00
2022-10-08T08:00:26.350Z,100.00
2022-10-08T08:02:52.942Z,100.00
2022-10-08T08:05:19.349Z,100.00
2022-10-08T08:07:48.567Z,100.00
2022-10-08T08:10:18.823Z,100.00
2022-10-08T08:12:45.616Z,100.00
2022-10-08T08:15:12.186Z,100.00
2022-10-08T08:17:39.775Z,100.00
2022-10-08T08:20:06.391Z,100.00
2022-10-08T08:22:32.804Z,100.00
2022-10-08T08:24:59.178Z,100.00
2022-10-08T08:27:25.587Z,100.00
2022-10-08T08:29:51.992Z,100.00
2022-10-08T08:32:18.440Z,100.00
2022-10-08T08:34:45.227Z,100.00
2022-10-08T08:37:11.656Z,100.00
2022-10-08T08:39:38.026Z,100.00
2022-10-08T08:42:08.474Z,100.00
2022-10-08T08:44:38.683Z,100.00
2022-10-08T08:47:17.851Z,100.00
2022-10-08T08:49:44.284Z,100.00
2022-10-08T08:52:12.602Z,100.00
2022-10-08T08:54:39.034Z,100.00
2022-10-08T08:57:26.394Z,100.00
2022-10-08T08:59:53.648Z,100.00
2022-10-08T09:02:23.203Z,100.00
2022-10-08T09:04:54.702Z,100.00
2022-10-08T09:07:22.394Z,100.00
2022-10-08T09:09:49.159Z,100.00
2022-10-08T09:12:27.456Z,100.00
2022-10-08T09:14:54.969Z,100.00
2022-10-08T09:17:25.083Z,100.00
2022-10-08T09:19:51.532Z,100.00
2022-10-08T09:22:22.804Z,100.00
2022-10-08T09:24:51.016Z,100.00
2022-10-08T09:27:17.562Z,100.00
2022-10-08T09:29:44.086Z,100.00
2022-10-08T09:32:20.507Z,100.00
2022-10-08T09:34:48.269Z,100.00
2022-10-08T09:37:20.808Z,100.00
2022-10-08T09:40:06.002Z,100.00
2022-10-08T09:42:32.564Z,100.00
2022-10-08T09:45:03.793Z,100.00
2022-10-08T09:47:31.010Z,100.00
2022-10-08T09:50:07.797Z,100.00
2022-10-08T09:52:34.673Z,100.00
2022-10-08T09:55:13.655Z,100.00
2022-10-08T09:57:43.999Z,100.00
2022-10-08T10:00:42.935Z,93.89
2022-10-08T10:03:16.625Z,67.25
2022-10-08T10:05:42.988Z,67.61
2022-10-08T10:08:29.344Z,58.45
2022-10-08T10:10:55.727Z,56.04
2022-10-08T10:13:31.654Z,53.11
2022-10-08T10:16:05.052Z,56.52
2022-10-08T10:18:34.116Z,56.66
2022-10-08T10:21:01.564Z,60.77
2022-10-08T10:23:35.279Z,72.40
2022-10-08T10:26:07.060Z,91.49
2022-10-08T10:28:33.892Z,91.54
2022-10-08T10:31:19.274Z,100.00
2022-10-08T10:33:54.890Z,100.00
2022-10-08T10:36:21.289Z,100.00
2022-10-08T10:39:13.950Z,100.00
2022-10-08T10:41:44.698Z,100.00
2022-10-08T10:44:11.625Z,100.00
2022-10-08T10:46:44.735Z,100.00
2022-10-08T10:49:31.392Z,100.00
2022-10-08T10:51:58.235Z,100.00
2022-10-08T10:54:32.070Z,89.20
2022-10-08T10:57:01.590Z,70.23
2022-10-08T10:59:48.038Z,56.32
2022-10-08T11:02:16.733Z,56.60
2022-10-08T11:04:46.391Z,62.72
2022-10-08T11:07:23.256Z,63.34
2022-10-08T11:10:03.062Z,49.92
2022-10-08T11:12:48.652Z,49.14
2022-10-08T11:15:28.621Z,43.91
2022-10-08T11:18:04.260Z,45.69
2022-10-08T11:20:38.051Z,41.28
2022-10-08T11:23:04.398Z,37.38
2022-10-08T11:26:15.374Z,36.26
2022-10-08T11:28:40.190Z,36.99
2022-10-08T11:31:06.609Z,35.47
2022-10-08T11:33:33.087Z,34.80
2022-10-08T11:36:18.531Z,37.03
2022-10-08T11:38:48.111Z,41.97
2022-10-08T11:41:14.478Z,45.24
2022-10-08T11:43:45.628Z,41.55
2022-10-08T11:46:13.011Z,36.63
2022-10-08T11:48:39.456Z,34.69
2022-10-08T11:51:32.430Z,33.74
2022-10-08T11:54:19.110Z,35.75
2022-10-08T11:56:46.888Z,32.85
2022-10-08T11:59:25.440Z,32.02
2022-10-08T12:01:55.657Z,29.42
2022-10-08T12:04:23.400Z,29.93
2022-10-08T12:06:59.763Z,29.83
2022-10-08T12:09:26.215Z,29.24
2022-10-08T12:11:53.288Z,28.60
2022-10-08T12:14:19.666Z,29.11
2022-10-08T12:16:49.230Z,31.06
2022-10-08T12:19:31.075Z,31.60
2022-10-08T12:21:57.723Z,30.56
2022-10-08T12:24:39.415Z,29.91
2022-10-08T12:27:18.162Z,29.21
2022-10-08T12:29:54.991Z,35.85
2022-10-08T12:32:22.914Z,40.10
2022-10-08T12:34:49.320Z,39.37
2022-10-08T12:37:34.615Z,41.57
2022-10-08T12:40:09.603Z,43.88
2022-10-08T12:42:37.102Z,47.10
2022-10-08T12:45:06.232Z,47.39
2022-10-08T12:47:35.764Z,50.63
2022-10-08T12:50:02.164Z,42.54
2022-10-08T12:52:32.327Z,39.58
2022-10-08T12:54:58.781Z,32.05
2022-10-08T12:57:34.479Z,29.18
2022-10-08T13:00:01.130Z,26.99
2022-10-08T13:02:37.797Z,26.20
2022-10-08T13:05:22.715Z,24.05
2022-10-08T13:07:49.744Z,25.94
2022-10-08T13:10:18.333Z,30.29
2022-10-08T13:12:57.957Z,33.93
2022-10-08T13:15:26.077Z,37.49
2022-10-08T13:17:53.824Z,42.15
2022-10-08T13:20:21.685Z,44.17
2022-10-08T13:22:48.264Z,44.57
2022-10-08T13:25:33.333Z,43.38
2022-10-08T13:28:12.150Z,44.20
2022-10-08T13:30:38.666Z,46.05
2022-10-08T13:33:25.356Z,45.95
2022-10-08T13:36:01.337Z,48.71
2022-10-08T13:38:29.523Z,50.74
2022-10-08T13:40:58.719Z,48.12
2022-10-08T13:43:25.626Z,49.74
2022-10-08T13:45:52.079Z,51.46
2022-10-08T13:48:18.502Z,53.91
2022-10-08T13:50:45.406Z,54.93
2022-10-08T13:53:12.215Z,56.40
2022-10-08T13:55:38.689Z,58.75
2022-10-08T13:58:06.071Z,61.30
2022-10-08T14:00:33.782Z,62.93
2022-10-08T14:03:00.896Z,65.82
2022-10-08T14:05:27.678Z,65.13
2022-10-08T14:07:58.367Z,64.34
2022-10-08T14:10:24.826Z,59.58
2022-10-08T14:12:51.336Z,55.41
2022-10-08T14:15:17.802Z,47.05
2022-10-08T14:17:44.584Z,45.88
2022-10-08T14:20:11.223Z,50.21
2022-10-08T14:22:40.627Z,52.29
2022-10-08T14:25:15.817Z,54.76
2022-10-08T14:27:42.227Z,55.98
2022-10-08T14:30:09.585Z,57.55
2022-10-08T14:32:36.007Z,58.29
2022-10-08T14:35:02.403Z,57.95
2022-10-08T14:37:28.802Z,56.03
2022-10-08T14:39:55.223Z,55.23
2022-10-08T14:42:21.674Z,54.32
2022-10-08T14:44:48.149Z,55.58
2022-10-08T14:47:14.991Z,57.43
2022-10-08T14:49:41.838Z,56.39
2022-10-08T14:52:08.256Z,57.02
2022-10-08T14:54:34.650Z,58.23
2022-10-08T14:57:01.139Z,58.72
2022-10-08T14:59:27.561Z,61.51
2022-10-08T15:01:54.009Z,61.33
2022-10-08T15:04:20.538Z,62.90
2022-10-08T15:06:47.006Z,62.29
2022-10-08T15:09:13.475Z,63.53
2022-10-08T15:11:39.906Z,63.44
2022-10-08T15:14:06.462Z,64.57
2022-10-08T15:16:32.892Z,64.90
2022-10-08T15:18:59.342Z,62.83
2022-10-08T15:21:25.797Z,63.83
2022-10-08T15:23:54.461Z,62.63
2022-10-08T15:26:21.240Z,63.35
2022-10-08T15:28:51.019Z,65.88
2022-10-08T15:31:18.131Z,63.92
2022-10-08T15:33:48.727Z,63.98
2022-10-08T15:36:18.850Z,64.04
2022-10-08T15:38:45.604Z,64.53
2022-10-08T15:41:12.044Z,65.27
2022-10-08T15:43:38.481Z,66.55
2022-10-08T15:46:09.437Z,66.91
2022-10-08T15:48:35.886Z,68.73
2022-10-08T15:51:02.366Z,69.46
2022-10-08T15:53:32.523Z,71.79
2022-10-08T15:55:58.883Z,71.25
2022-10-08T15:58:48.962Z,73.70
2022-10-08T16:01:13.014Z,74.46
2022-10-08T16:03:40.532Z,73.57
2022-10-08T16:06:07.258Z,74.53
2022-10-08T16:08:33.958Z,77.04
2022-10-08T16:11:12.599Z,75.54
2022-10-08T16:13:39.118Z,75.23
2022-10-08T16:16:06.322Z,76.84
2022-10-08T16:18:32.755Z,79.65
2022-10-08T16:21:02.959Z,79.31
2022-10-08T16:23:32.934Z,81.36
2022-10-08T16:25:59.907Z,83.10
2022-10-08T16:28:26.457Z,86.47
2022-10-08T16:30:53.005Z,88.62
2022-10-08T16:33:19.439Z,90.92
2022-10-08T16:35:45.874Z,92.52
2022-10-08T16:38:12.281Z,95.18
2022-10-08T16:40:38.758Z,95.87
2022-10-08T16:43:05.172Z,98.36
2022-10-08T16:45:35.124Z,100.00
2022-10-08T16:48:01.708Z,100.00
2022-10-08T16:50:28.288Z,100.00
2022-10-08T16:52:54.656Z,100.00
2022-10-08T16:55:21.046Z,100.00
2022-10-08T16:57:51.463Z,100.00
2022-10-08T17:00:18.780Z,100.00
2022-10-08T17:02:45.854Z,100.00
2022-10-08T17:05:12.573Z,100.00
2022-10-08T17:07:39.013Z,100.00
2022-10-08T17:10:05.913Z,100.00
2022-10-08T17:12:32.542Z,100.00
2022-10-08T17:14:58.991Z,100.00
2022-10-08T17:17:25.351Z,100.00
2022-10-08T17:19:51.778Z,100.00
2022-10-08T17:22:18.188Z,100.00
2022-10-08T17:24:44.640Z,100.00
2022-10-08T17:27:13.342Z,100.00
2022-10-08T17:29:39.771Z,100.00
2022-10-08T17:32:06.384Z,100.00
2022-10-08T17:34:33.150Z,100.00
2022-10-08T17:36:59.787Z,100.00
2022-10-08T17:39:26.431Z,100.00
2022-10-08T17:41:52.860Z,100.00
2022-10-08T17:44:19.358Z,100.00
2022-10-08T17:46:47.358Z,100.00
2022-10-08T17:49:14.491Z,100.00
2022-10-08T17:51:40.926Z,100.00
2022-10-08T17:54:08.330Z,100.00
2022-10-08T17:56:34.822Z,100.00
2022-10-08T17:59:01.332Z,100.00
2022-10-08T18:01:28.698Z,100.00
2022-10-08T18:03:56.193Z,100.00
2022-10-08T18:06:23.003Z,100.00
2022-10-08T18:08:49.607Z,100.00
2022-10-08T18:11:16.459Z,100.00
2022-10-08T18:13:42.927Z,100.00
2022-10-08T18:16:11.558Z,100.00
2022-10-08T18:18:37.998Z,100.00
2022-10-08T18:21:04.822Z,100.00
2022-10-08T18:23:31.897Z,100.00
2022-10-08T18:26:11.618Z,100.00
2022-10-08T18:28:38.186Z,100.00
2022-10-08T18:31:08.365Z,100.00
2022-10-08T18:33:35.611Z,100.00
2022-10-08T18:36:09.183Z,100.00
2022-10-08T18:38:35.592Z,100.00
2022-10-08T18:41:09.622Z,100.00
2022-10-08T18:43:36.025Z,100.00
2022-10-08T18:46:02.947Z,100.00
2022-10-08T18:48:30.720Z,100.00
2022-10-08T18:51:01.780Z,100.00
2022-10-08T18:53:29.998Z,100.00
2022-10-08T18:55:56.397Z,100.00
2022-10-08T18:58:22.814Z,100.00
2022-10-08T19:00:49.218Z,100.00
2022-10-08T19:03:15.683Z,100.00
2022-10-08T19:05:42.116Z,100.00
2022-10-08T19:08:08.636Z,100.00
2022-10-08T19:10:35.049Z,100.00
2022-10-08T19:13:01.659Z,100.00
2022-10-08T19:15:28.090Z,100.00
2022-10-08T19:17:54.490Z,100.00
2022-10-08T19:20:20.920Z,100.00
2022-10-08T19:22:47.521Z,100.00
2022-10-08T19:25:14.284Z,100.00
2022-10-08T19:27:40.675Z,100.00
2022-10-08T19:30:07.268Z,100.00
2022-10-08T19:32:33.669Z,100.00
2022-10-08T19:35:00.127Z,100.00
2022-10-08T19:37:26.551Z,100.00
2022-10-08T19:39:52.997Z,100.00
2022-10-08T19:42:19.364Z,100.00
2022-10-08T19:44:45.803Z,100.00
2022-10-08T19:47:12.211Z,100.00
2022-10-08T19:49:38.624Z,100.00
2022-10-08T19:52:05.053Z,100.00
2022-10-08T19:54:31.459Z,100.00
2022-10-08T19:56:57.868Z,100.00
2022-10-08T19:59:24.302Z,100.00
2022-10-08T20:01:50.781Z,100.00
2022-10-08T20:04:17.397Z,100.00
2022-10-08T20:06:43.975Z,100.00
2022-10-08T20:09:11.994Z,100.00
2022-10-08T20:11:38.801Z,100.00
2022-10-08T20:14:05.256Z,100.00
2022-10-08T20:16:32.668Z,100.00
2022-10-08T20:19:00.255Z,100.00
2022-10-08T20:21:27.713Z,100.00
2022-10-08T20:23:54.168Z,100.00
2022-10-08T20:26:21.589Z,100.00
2022-10-08T20:28:52.372Z,100.00
2022-10-08T20:31:20.129Z,100.00
2022-10-08T20:33:46.717Z,100.00
2022-10-08T20:36:14.275Z,100.00
2022-10-08T20:38:40.890Z,100.00
2022-10-08T20:41:07.696Z,100.00
2022-10-08T20:43:35.062Z,100.00
2022-10-08T20:46:06.670Z,100.00
2022-10-08T20:48:33.872Z,100.00
2022-10-08T20:51:07.291Z,100.00
2022-10-08T20:53:33.718Z,100.00
2022-10-08T20:56:07.033Z,100.00
2022-10-08T20:58:33.602Z,100.00
2022-10-08T21:01:04.427Z,100.00
2022-10-08T21:03:30.898Z,100.00
2022-10-08T21:05:57.349Z,100.00
2022-10-08T21:08:23.819Z,100.00
2022-10-08T21:10:50.260Z,100.00
2022-10-08T21:13:16.666Z,100.00
2022-10-08T21:15:43.148Z,100.00
2022-10-08T21:18:09.523Z,100.00
2022-10-08T21:20:36.780Z,100.00
2022-10-08T21:23:03.623Z,100.00
2022-10-08T21:25:30.080Z,100.00
2022-10-08T21:27:56.483Z,100.00
2022-10-08T21:30:22.849Z,100.00
2022-10-08T21:32:49.754Z,100.00
2022-10-08T21:35:16.379Z,100.00
2022-10-08T21:37:42.806Z,100.00
2022-10-08T21:40:09.376Z,100.00
2022-10-08T21:42:35.839Z,100.00
2022-10-08T21:45:02.255Z,100.00
2022-10-08T21:47:28.854Z,100.00
2022-10-08T21:49:55.454Z,100.00
2022-10-08T21:52:21.899Z,100.00
2022-10-08T21:54:48.319Z,100.00
2022-10-08T21:57:16.439Z,100.00
2022-10-08T21:59:43.042Z,100.00
2022-10-08T22:02:09.526Z,100.00
2022-10-08T22:04:36.031Z,100.00
2022-10-08T22:07:04.624Z,100.00
2022-10-08T22:09:32.274Z,100.00
2022-10-08T22:11:58.966Z,100.00
2022-10-08T22:14:25.523Z,100.00
2022-10-08T22:16:51.990Z,100.00
2022-10-08T22:19:18.552Z,100.00
2022-10-08T22:21:45.119Z,100.00
2022-10-08T22:24:11.601Z,100.00
2022-10-08T22:26:39.222Z,100.00
2022-10-08T22:29:05.834Z,100.00
2022-10-08T22:31:32.371Z,100.00
2022-10-08T22:33:59.169Z,100.00
2022-10-08T22:36:26.479Z,100.00
2022-10-08T22:38:53.170Z,100.00
2022-10-08T22:41:20.602Z,100.00
2022-10-08T22:43:47.118Z,100.00
2022-10-08T22:46:14.887Z,100.00
2022-10-08T22:48:41.505Z,100.00
2022-10-08T22:51:08.926Z,100.00
2022-10-08T22:53:35.351Z,100.00
2022-10-08T22:56:05.543Z,100.00
2022-10-08T22:58:32.308Z,100.00
2022-10-08T23:01:02.770Z,100.00
2022-10-08T23:03:29.339Z,100.00
2022-10-08T23:06:06.264Z,100.00
2022-10-08T23:08:32.968Z,100.00
2022-10-08T23:10:59.398Z,100.00
2022-10-08T23:13:25.847Z,100.00
2022-10-08T23:15:59.126Z,100.00
2022-10-08T23:18:25.730Z,100.00
2022-10-08T23:20:52.099Z,100.00
2022-10-08T23:23:18.502Z,100.00
2022-10-08T23:25:58.721Z,100.00
2022-10-08T23:28:25.353Z,100.00
2022-10-08T23:30:51.819Z,100.00
2022-10-08T23:33:18.383Z,100.00
2022-10-08T23:35:44.856Z,100.00
2022-10-08T23:38:11.306Z,100.00
2022-10-08T23:40:37.750Z,100.00
2022-10-08T23:43:04.218Z,100.00
2022-10-08T23:45:30.739Z,100.00
2022-10-08T23:47:57.151Z,100.00
2022-10-08T23:50:23.554Z,100.00
2022-10-08T23:52:50.422Z,100.00
2022-10-08T23:55:17.089Z,100.00
2022-10-08T23:57:43.473Z,100.00
