createdAt,value
2017-11-16T00:01:05.530Z,95.63
2017-11-16T00:03:33.406Z,73.07
2017-11-16T00:06:01.316Z,80.27
2017-11-16T00:08:29.158Z,81.03
2017-11-16T00:10:56.985Z,67.03
2017-11-16T00:13:24.809Z,75.57
2017-11-16T00:15:52.654Z,78.13
2017-11-16T00:18:20.462Z,95.57
2017-11-16T00:20:48.276Z,92.00
2017-11-16T00:23:16.111Z,89.10
2017-11-16T00:25:43.953Z,89.87
2017-11-16T00:28:11.822Z,87.97
2017-11-16T00:30:39.695Z,101.53
2017-11-16T00:33:07.541Z,101.60
2017-11-16T00:35:35.398Z,114.07
2017-11-16T00:38:03.249Z,109.40
2017-11-16T00:40:31.063Z,116.97
2017-11-16T00:42:58.887Z,121.50
2017-11-16T00:45:26.721Z,131.73
2017-11-16T00:47:54.585Z,135.17
2017-11-16T00:50:22.445Z,138.60
2017-11-16T00:52:50.298Z,151.97
2017-11-16T00:55:18.150Z,157.80
2017-11-16T00:57:46.012Z,167.30
2017-11-16T01:00:13.858Z,155.87
2017-11-16T01:02:41.690Z,164.40
2017-11-16T01:05:09.529Z,168.87
2017-11-16T01:07:37.437Z,168.67
2017-11-16T01:10:05.290Z,162.83
2017-11-16T01:12:33.124Z,177.47
2017-11-16T01:15:00.971Z,191.53
2017-11-16T01:17:28.803Z,192.27
2017-11-16T01:19:56.640Z,177.47
2017-11-16T01:22:24.478Z,199.00
2017-11-16T01:24:52.338Z,190.60
2017-11-16T01:27:20.162Z,172.27
2017-11-16T01:29:47.997Z,182.93
2017-11-16T01:32:15.844Z,176.83
2017-11-16T01:34:43.713Z,169.63
2017-11-16T01:37:11.550Z,201.97
2017-11-16T01:39:39.393Z,179.17
2017-11-16T01:42:07.237Z,191.77
2017-11-16T01:44:35.085Z,195.03
2017-11-16T01:47:02.926Z,184.97
2017-11-16T01:49:30.765Z,196.53
2017-11-16T01:51:58.595Z,190.43
2017-11-16T01:54:26.430Z,209.57
2017-11-16T01:56:54.261Z,197.07
2017-11-16T01:59:22.080Z,222.10
2017-11-16T02:01:49.918Z,212.80
2017-11-16T02:04:17.775Z,192.00
2017-11-16T02:06:45.628Z,194.83
2017-11-16T02:09:13.476Z,192.40
2017-11-16T02:11:41.363Z,186.10
2017-11-16T02:14:09.214Z,191.67
2017-11-16T02:16:37.053Z,175.77
2017-11-16T02:19:04.898Z,158.83
2017-11-16T02:21:32.730Z,168.50
2017-11-16T02:24:00.568Z,157.50
2017-11-16T02:26:28.382Z,168.73
2017-11-16T02:28:56.234Z,150.80
2017-11-16T02:31:24.063Z,161.13
2017-11-16T02:33:51.931Z,172.10
2017-11-16T02:36:19.799Z,160.40
2017-11-16T02:38:47.676Z,148.67
2017-11-16T02:41:15.502Z,157.63
2017-11-16T02:43:43.356Z,157.70
2017-11-16T02:46:11.182Z,143.60
2017-11-16T02:48:39.160Z,168.07
2017-11-16T02:51:07.022Z,161.00
2017-11-16T02:53:34.870Z,147.53
2017-11-16T02:56:02.741Z,158.70
2017-11-16T02:58:30.585Z,127.10
2017-11-16T03:00:58.470Z,137.57
2017-11-16T03:03:26.377Z,130.60
2017-11-16T03:05:54.248Z,126.30
2017-11-16T03:08:22.100Z,148.97
2017-11-16T03:10:50.023Z,151.17
2017-11-16T03:13:17.835Z,145.43
2017-11-16T03:15:45.695Z,128.93
2017-11-16T03:18:13.533Z,144.93
2017-11-16T03:20:41.402Z,145.30
2017-11-16T03:23:09.225Z,148.97
2017-11-16T03:25:37.074Z,140.10
2017-11-16T03:28:04.905Z,149.80
2017-11-16T03:30:32.778Z,139.07
2017-11-16T03:33:00.594Z,129.00
2017-11-16T03:35:28.429Z,134.33
2017-11-16T03:37:56.254Z,135.10
2017-11-16T03:40:24.137Z,138.13
2017-11-16T03:42:51.966Z,133.93
2017-11-16T03:45:19.809Z,127.23
2017-11-16T03:47:47.657Z,143.23
2017-11-16T03:50:15.506Z,136.43
2017-11-16T03:52:43.394Z,127.33
2017-11-16T03:55:11.228Z,128.33
2017-11-16T03:57:39.063Z,128.67
2017-11-16T04:00:06.876Z,127.90
2017-11-16T04:02:34.796Z,137.50
2017-11-16T04:05:03.406Z,111.73
2017-11-16T04:07:32.221Z,108.13
2017-11-16T04:10:00.094Z,120.10
2017-11-16T04:12:27.925Z,122.03
2017-11-16T04:14:55.769Z,127.97
2017-11-16T04:17:23.629Z,127.63
2017-11-16T04:19:51.504Z,117.07
2017-11-16T04:22:19.318Z,112.13
2017-11-16T04:24:47.190Z,113.90
2017-11-16T04:27:15.046Z,104.20
2017-11-16T04:29:42.885Z,132.13
2017-11-16T04:32:10.734Z,113.20
2017-11-16T04:34:38.612Z,95.97
2017-11-16T04:37:06.442Z,86.17
2017-11-16T04:39:34.290Z,76.30
2017-11-16T04:42:02.158Z,84.67
2017-11-16T04:44:30.039Z,95.00
2017-11-16T04:46:57.879Z,89.20
2017-11-16T04:49:25.722Z,78.73
2017-11-16T04:51:53.539Z,69.90
2017-11-16T04:54:21.361Z,85.73
2017-11-16T04:56:49.205Z,84.43
2017-11-16T04:59:17.042Z,87.97
2017-11-16T05:01:44.890Z,84.37
2017-11-16T05:04:12.784Z,93.47
2017-11-16T05:06:40.645Z,97.57
2017-11-16T05:09:08.497Z,101.90
2017-11-16T05:11:36.342Z,99.87
2017-11-16T05:14:04.168Z,86.23
2017-11-16T05:16:32.055Z,94.73
2017-11-16T05:18:59.916Z,100.93
2017-11-16T05:21:27.775Z,89.53
2017-11-16T05:23:55.631Z,84.73
2017-11-16T05:26:23.490Z,96.00
2017-11-16T05:28:51.329Z,90.03
2017-11-16T05:31:19.225Z,74.20
2017-11-16T05:33:47.091Z,79.80
2017-11-16T05:36:14.913Z,77.63
2017-11-16T05:38:42.770Z,76.80
2017-11-16T05:41:10.630Z,81.30
2017-11-16T05:43:38.497Z,106.80
2017-11-16T05:46:06.362Z,95.60
2017-11-16T05:48:34.230Z,78.67
2017-11-16T05:51:02.075Z,96.53
2017-11-16T05:53:29.903Z,97.57
2017-11-16T05:55:57.729Z,86.03
2017-11-16T05:58:25.591Z,96.20
2017-11-16T06:00:53.441Z,85.67
2017-11-16T06:03:21.309Z,103.27
2017-11-16T06:05:49.166Z,98.77
2017-11-16T06:08:17.017Z,102.03
2017-11-16T06:10:44.862Z,102.77
2017-11-16T06:13:12.704Z,97.10
2017-11-16T06:15:40.552Z,99.43
2017-11-16T06:18:08.441Z,87.63
2017-11-16T06:20:36.285Z,93.37
2017-11-16T06:23:04.106Z,92.60
2017-11-16T06:25:31.951Z,97.60
2017-11-16T06:27:59.786Z,92.97
2017-11-16T06:30:27.634Z,90.63
2017-11-16T06:32:55.486Z,83.53
2017-11-16T06:35:23.383Z,85.90
2017-11-16T06:37:51.249Z,89.93
2017-11-16T06:40:19.215Z,81.87
2017-11-16T06:42:47.087Z,94.80
2017-11-16T06:45:14.954Z,83.80
2017-11-16T06:47:42.809Z,80.60
2017-11-16T06:50:10.645Z,94.00
2017-11-16T06:52:43.790Z,107.80
2017-11-16T06:55:11.748Z,105.00
2017-11-16T06:57:39.603Z,96.37
2017-11-16T07:00:07.482Z,83.93
2017-11-16T07:02:35.438Z,100.27
2017-11-16T07:05:03.307Z,93.83
2017-11-16T07:07:31.174Z,91.37
2017-11-16T07:09:59.054Z,90.87
2017-11-16T07:12:26.901Z,92.23
2017-11-16T07:14:54.698Z,86.43
2017-11-16T07:17:22.530Z,80.87
2017-11-16T07:19:50.365Z,76.57
2017-11-16T07:22:18.249Z,86.73
2017-11-16T07:24:46.129Z,58.33
2017-11-16T07:27:14.093Z,69.63
2017-11-16T07:29:41.966Z,74.47
2017-11-16T07:32:09.862Z,69.23
2017-11-16T07:34:37.698Z,71.87
2017-11-16T07:37:05.549Z,74.63
2017-11-16T07:39:33.414Z,73.43
2017-11-16T07:42:01.268Z,82.43
2017-11-16T07:44:29.097Z,91.53
2017-11-16T07:46:56.952Z,78.17
2017-11-16T07:49:24.832Z,78.93
2017-11-16T07:51:52.699Z,76.37
2017-11-16T07:54:20.539Z,84.90
2017-11-16T07:56:48.389Z,85.67
2017-11-16T07:59:16.209Z,84.53
2017-11-16T08:01:44.039Z,80.60
2017-11-16T08:04:11.860Z,92.33
2017-11-16T08:06:39.678Z,83.93
2017-11-16T08:09:08.402Z,89.30
2017-11-16T08:11:36.211Z,81.83
2017-11-16T08:14:04.043Z,79.60
2017-11-16T08:16:31.938Z,84.60
2017-11-16T08:18:59.758Z,80.67
2017-11-16T08:21:27.586Z,80.73
2017-11-16T08:23:55.456Z,80.77
2017-11-16T08:26:23.285Z,81.73
2017-11-16T08:28:51.135Z,79.30
2017-11-16T08:31:18.981Z,78.40
2017-11-16T08:33:46.805Z,87.60
2017-11-16T08:36:14.661Z,81.33
2017-11-16T08:38:42.496Z,84.40
2017-11-16T08:41:10.369Z,95.03
2017-11-16T08:43:38.286Z,76.77
2017-11-16T08:46:06.157Z,77.13
2017-11-16T08:48:34.022Z,85.63
2017-11-16T08:51:01.895Z,102.93
2017-11-16T08:53:29.726Z,81.73
2017-11-16T08:55:57.571Z,90.80
2017-11-16T08:58:25.434Z,89.33
2017-11-16T09:00:53.303Z,98.83
2017-11-16T09:03:21.136Z,97.40
2017-11-16T09:05:48.964Z,101.57
2017-11-16T09:08:16.802Z,104.13
2017-11-16T09:10:44.634Z,79.53
2017-11-16T09:13:12.485Z,90.80
2017-11-16T09:15:40.346Z,99.00
2017-11-16T09:18:08.194Z,85.67
2017-11-16T09:20:36.051Z,88.10
2017-11-16T09:23:03.917Z,94.30
2017-11-16T09:25:31.742Z,100.43
2017-11-16T09:27:59.585Z,82.40
2017-11-16T09:30:27.409Z,86.13
2017-11-16T09:32:55.244Z,88.17
2017-11-16T09:35:23.142Z,80.83
2017-11-16T09:37:50.981Z,86.10
2017-11-16T09:40:18.877Z,88.70
2017-11-16T09:42:46.728Z,79.67
2017-11-16T09:45:14.581Z,85.53
2017-11-16T09:47:42.470Z,68.90
2017-11-16T09:50:10.351Z,76.23
2017-11-16T09:52:38.235Z,78.40
2017-11-16T09:55:06.078Z,80.53
2017-11-16T09:57:33.941Z,81.60
2017-11-16T10:00:01.822Z,86.07
2017-11-16T10:02:29.807Z,93.10
2017-11-16T10:04:57.647Z,74.93
2017-11-16T10:07:25.474Z,73.63
2017-11-16T10:09:53.377Z,76.73
2017-11-16T10:12:21.215Z,77.37
2017-11-16T10:14:49.031Z,70.23
2017-11-16T10:17:16.885Z,67.73
2017-11-16T10:19:44.740Z,57.10
2017-11-16T10:22:12.596Z,68.00
2017-11-16T10:24:40.426Z,78.33
2017-11-16T10:27:08.245Z,68.70
2017-11-16T10:29:36.065Z,61.03
2017-11-16T10:32:03.913Z,68.77
2017-11-16T10:34:31.818Z,69.60
2017-11-16T10:36:59.705Z,62.07
2017-11-16T10:39:27.539Z,80.13
2017-11-16T10:41:55.371Z,57.93
2017-11-16T10:44:23.211Z,69.73
2017-11-16T10:46:51.038Z,64.47
2017-11-16T10:49:18.861Z,54.40
2017-11-16T10:51:46.682Z,49.77
2017-11-16T10:54:14.521Z,48.87
2017-11-16T10:56:42.373Z,60.97
2017-11-16T10:59:10.235Z,55.00
2017-11-16T11:01:38.095Z,59.80
2017-11-16T11:04:05.926Z,54.93
2017-11-16T11:06:33.761Z,56.73
2017-11-16T11:09:01.615Z,65.67
2017-11-16T11:11:29.450Z,57.10
2017-11-16T11:13:57.347Z,61.30
2017-11-16T11:16:25.190Z,58.57
2017-11-16T11:18:53.030Z,60.40
2017-11-16T11:21:20.857Z,60.27
2017-11-16T11:23:48.710Z,55.60
2017-11-16T11:26:16.531Z,57.17
2017-11-16T11:28:44.383Z,61.33
2017-11-16T11:31:12.202Z,55.93
2017-11-16T11:33:40.022Z,50.57
2017-11-16T11:36:07.872Z,54.43
2017-11-16T11:38:35.721Z,61.30
2017-11-16T11:41:03.638Z,57.50
2017-11-16T11:43:31.664Z,59.80
2017-11-16T11:45:59.515Z,43.87
2017-11-16T11:48:27.367Z,53.10
2017-11-16T11:50:55.250Z,58.37
2017-11-16T11:53:23.075Z,52.03
2017-11-16T11:55:50.915Z,57.03
2017-11-16T11:58:18.736Z,51.17
2017-11-16T12:00:46.599Z,41.03
2017-11-16T12:03:14.439Z,45.57
2017-11-16T12:05:42.275Z,49.83
2017-11-16T12:08:10.141Z,58.43
2017-11-16T12:10:37.993Z,49.30
2017-11-16T12:13:05.845Z,44.90
2017-11-16T12:15:33.730Z,49.27
2017-11-16T12:18:01.559Z,48.90
2017-11-16T12:20:29.663Z,43.23
2017-11-16T12:22:57.664Z,61.53
2017-11-16T12:25:25.511Z,55.50
2017-11-16T12:27:53.354Z,54.10
2017-11-16T12:30:21.329Z,53.27
2017-11-16T12:32:49.179Z,62.63
2017-11-16T12:35:17.000Z,51.50
2017-11-16T12:37:44.867Z,47.00
2017-11-16T12:40:12.695Z,62.07
2017-11-16T12:42:40.561Z,64.93
2017-11-16T12:45:08.406Z,54.40
2017-11-16T12:47:36.282Z,50.20
2017-11-16T12:50:04.126Z,53.67
2017-11-16T12:52:31.995Z,44.00
2017-11-16T12:54:59.858Z,58.90
2017-11-16T12:57:27.703Z,55.47
2017-11-16T12:59:55.547Z,42.70
2017-11-16T13:02:23.402Z,56.27
2017-11-16T13:04:51.244Z,59.97
2017-11-16T13:07:19.085Z,62.63
2017-11-16T13:09:46.926Z,62.63
2017-11-16T13:12:14.766Z,45.73
2017-11-16T13:14:42.595Z,55.40
2017-11-16T13:17:10.454Z,47.20
2017-11-16T13:19:38.304Z,48.43
2017-11-16T13:22:06.196Z,33.57
2017-11-16T13:24:34.043Z,51.23
2017-11-16T13:27:01.886Z,52.90
2017-11-16T13:29:29.695Z,55.17
2017-11-16T13:31:57.497Z,47.47
2017-11-16T13:34:25.310Z,64.50
2017-11-16T13:36:53.142Z,52.60
2017-11-16T13:39:20.983Z,64.93
2017-11-16T13:41:48.802Z,66.30
2017-11-16T13:44:16.637Z,61.47
2017-11-16T13:46:44.459Z,68.03
2017-11-16T13:49:12.302Z,50.50
2017-11-16T13:51:40.121Z,65.37
2017-11-16T13:54:07.958Z,65.10
2017-11-16T13:56:35.864Z,65.57
2017-11-16T13:59:03.729Z,70.97
2017-11-16T14:01:31.566Z,61.37
2017-11-16T14:03:59.374Z,63.67
2017-11-16T14:06:27.211Z,58.67
2017-11-16T14:08:55.090Z,58.57
2017-11-16T14:11:22.917Z,63.53
2017-11-16T14:13:50.754Z,62.03
2017-11-16T14:16:18.581Z,59.73
2017-11-16T14:18:46.425Z,70.67
2017-11-16T14:21:14.292Z,78.60
2017-11-16T14:23:42.152Z,74.33
2017-11-16T14:26:09.985Z,63.50
2017-11-16T14:28:37.815Z,60.33
2017-11-16T14:31:05.688Z,72.70
2017-11-16T14:33:33.618Z,84.07
2017-11-16T14:36:01.477Z,60.37
2017-11-16T14:38:29.328Z,72.83
2017-11-16T14:40:57.163Z,74.97
2017-11-16T14:43:25.004Z,60.90
2017-11-16T14:45:52.825Z,69.80
2017-11-16T14:48:20.682Z,79.13
2017-11-16T14:50:48.523Z,72.23
2017-11-16T14:53:16.385Z,76.80
2017-11-16T14:55:44.210Z,64.27
2017-11-16T14:58:12.057Z,69.70
2017-11-16T15:00:39.912Z,66.33
2017-11-16T15:03:07.868Z,76.50
2017-11-16T15:05:35.693Z,62.60
2017-11-16T15:08:03.567Z,75.87
2017-11-16T15:10:31.414Z,67.03
2017-11-16T15:12:59.277Z,83.33
2017-11-16T15:15:27.122Z,62.83
2017-11-16T15:17:54.974Z,85.87
2017-11-16T15:20:22.823Z,71.73
2017-11-16T15:22:50.686Z,70.07
2017-11-16T15:25:18.532Z,78.97
2017-11-16T15:27:46.398Z,74.27
2017-11-16T15:30:14.251Z,127.60
2017-11-16T15:32:42.086Z,51.70
2017-11-16T15:35:09.953Z,125.30
2017-11-16T15:37:37.803Z,82.17
2017-11-16T15:40:05.659Z,78.80
2017-11-16T15:42:33.520Z,73.90
2017-11-16T15:45:01.355Z,77.50
2017-11-16T15:47:29.189Z,66.40
2017-11-16T15:49:57.070Z,67.47
2017-11-16T15:52:24.923Z,66.93
2017-11-16T15:54:52.774Z,64.23
2017-11-16T15:57:20.590Z,75.50
2017-11-16T15:59:48.493Z,77.87
2017-11-16T16:02:16.336Z,71.60
2017-11-16T16:04:44.207Z,77.63
2017-11-16T16:07:12.061Z,71.37
2017-11-16T16:09:39.912Z,82.67
2017-11-16T16:12:08.683Z,75.37
2017-11-16T16:14:36.523Z,82.20
2017-11-16T16:17:04.389Z,80.97
2017-11-16T16:19:32.256Z,79.27
2017-11-16T16:22:00.098Z,79.67
2017-11-16T16:24:27.938Z,74.00
2017-11-16T16:26:55.801Z,79.17
2017-11-16T16:29:23.609Z,88.50
2017-11-16T16:31:51.476Z,78.77
2017-11-16T16:34:19.326Z,84.73
2017-11-16T16:36:47.162Z,81.93
2017-11-16T16:39:14.978Z,72.37
2017-11-16T16:41:42.822Z,69.03
2017-11-16T16:44:10.653Z,76.63
2017-11-16T16:46:38.523Z,69.57
2017-11-16T16:49:06.359Z,79.90
2017-11-16T16:51:34.242Z,89.77
2017-11-16T16:54:02.092Z,91.60
2017-11-16T16:56:29.968Z,83.70
2017-11-16T16:58:57.799Z,74.97
2017-11-16T17:01:25.647Z,91.37
2017-11-16T17:03:53.493Z,81.67
2017-11-16T17:06:21.351Z,86.57
2017-11-16T17:08:49.208Z,86.70
2017-11-16T17:11:17.046Z,67.23
2017-11-16T17:13:44.882Z,67.23
2017-11-16T17:16:12.754Z,78.03
2017-11-16T17:18:40.588Z,76.33
2017-11-16T17:21:08.429Z,83.20
2017-11-16T17:23:36.255Z,74.33
2017-11-16T17:26:04.129Z,92.07
2017-11-16T17:28:31.958Z,85.00
2017-11-16T17:30:59.807Z,76.33
2017-11-16T17:33:27.667Z,84.03
2017-11-16T17:35:55.528Z,78.47
2017-11-16T17:38:23.400Z,60.07
2017-11-16T17:40:51.237Z,64.73
2017-11-16T17:43:19.069Z,76.37
2017-11-16T17:45:47.164Z,70.77
2017-11-16T17:48:15.076Z,82.83
2017-11-16T17:50:42.928Z,76.83
2017-11-16T17:53:10.807Z,78.33
2017-11-16T17:55:38.691Z,84.20
2017-11-16T17:58:06.578Z,50.73
2017-11-16T18:00:34.509Z,86.23
2017-11-16T18:03:02.406Z,74.97
2017-11-16T18:05:30.326Z,68.50
2017-11-16T18:07:58.411Z,77.50
2017-11-16T18:10:26.336Z,93.93
2017-11-16T18:12:56.319Z,83.50
2017-11-16T18:15:24.175Z,86.03
2017-11-16T18:17:52.007Z,80.10
2017-11-16T18:20:19.842Z,86.53
2017-11-16T18:22:47.674Z,97.07
2017-11-16T18:25:15.513Z,69.80
2017-11-16T18:27:43.340Z,88.87
2017-11-16T18:30:11.250Z,87.07
2017-11-16T18:32:39.082Z,97.40
2017-11-16T18:35:06.918Z,94.87
2017-11-16T18:37:34.762Z,91.33
2017-11-16T18:40:02.605Z,100.90
2017-11-16T18:42:30.410Z,108.40
2017-11-16T18:44:58.234Z,74.50
2017-11-16T18:47:26.067Z,87.83
2017-11-16T18:49:53.928Z,89.87
2017-11-16T18:52:21.791Z,104.70
2017-11-16T18:54:49.644Z,90.10
2017-11-16T18:57:17.511Z,58.60
2017-11-16T18:59:45.391Z,101.80
2017-11-16T19:02:13.210Z,100.73
2017-11-16T19:04:41.108Z,105.07
2017-11-16T19:07:08.958Z,110.67
2017-11-16T19:09:36.822Z,103.83
2017-11-16T19:12:04.711Z,99.23
2017-11-16T19:14:32.554Z,121.10
2017-11-16T19:17:00.382Z,100.50
2017-11-16T19:19:28.218Z,124.43
2017-11-16T19:21:56.067Z,119.43
2017-11-16T19:24:23.951Z,127.23
2017-11-16T19:26:51.798Z,125.40
2017-11-16T19:29:19.662Z,109.63
2017-11-16T19:31:47.527Z,116.10
2017-11-16T19:34:15.394Z,114.47
2017-11-16T19:36:43.259Z,116.83
2017-11-16T19:39:11.119Z,71.63
2017-11-16T19:41:38.993Z,113.73
2017-11-16T19:44:06.816Z,111.47
2017-11-16T19:46:34.678Z,122.03
2017-11-16T19:49:02.542Z,112.57
2017-11-16T19:51:30.385Z,109.57
2017-11-16T19:53:58.216Z,117.60
2017-11-16T19:56:26.087Z,98.60
2017-11-16T19:58:53.953Z,88.73
2017-11-16T20:01:21.825Z,122.87
2017-11-16T20:03:49.699Z,112.50
2017-11-16T20:06:17.576Z,115.43
2017-11-16T20:08:45.442Z,92.93
2017-11-16T20:11:13.290Z,72.90
2017-11-16T20:13:41.148Z,96.80
2017-11-16T20:16:08.980Z,98.37
2017-11-16T20:18:36.878Z,123.27
2017-11-16T20:21:04.717Z,108.97
2017-11-16T20:23:32.564Z,118.30
2017-11-16T20:26:00.400Z,107.60
2017-11-16T20:28:28.237Z,126.40
2017-11-16T20:30:56.101Z,114.80
2017-11-16T20:33:23.930Z,109.17
2017-11-16T20:35:51.767Z,116.00
2017-11-16T20:38:23.410Z,125.47
2017-11-16T20:40:53.002Z,118.20
2017-11-16T20:43:22.613Z,99.60
2017-11-16T20:45:54.233Z,88.23
2017-11-16T20:48:38.846Z,117.37
2017-11-16T20:51:06.662Z,138.63
2017-11-16T20:53:51.417Z,82.17
2017-11-16T20:56:19.285Z,123.53
2017-11-16T20:58:47.526Z,126.07
2017-11-16T21:01:15.536Z,119.53
2017-11-16T21:03:43.383Z,112.07
2017-11-16T21:06:11.229Z,133.57
2017-11-16T21:08:39.105Z,115.63
2017-11-16T21:11:06.930Z,103.57
2017-11-16T21:13:34.764Z,118.40
2017-11-16T21:16:02.589Z,113.20
2017-11-16T21:18:30.427Z,128.77
2017-11-16T21:20:58.274Z,104.33
2017-11-16T21:23:26.138Z,133.47
2017-11-16T21:25:54.012Z,114.27
2017-11-16T21:28:21.864Z,105.50
2017-11-16T21:30:49.699Z,110.03
2017-11-16T21:33:17.533Z,122.93
2017-11-16T21:35:45.455Z,125.07
2017-11-16T21:38:13.337Z,98.93
2017-11-16T21:40:41.171Z,133.87
2017-11-16T21:43:09.050Z,123.67
2017-11-16T21:45:36.914Z,113.57
2017-11-16T21:48:04.756Z,136.40
2017-11-16T21:50:32.622Z,93.53
2017-11-16T21:53:00.469Z,129.53
2017-11-16T21:55:28.362Z,122.93
2017-11-16T21:57:56.236Z,146.83
2017-11-16T22:00:24.062Z,149.80
2017-11-16T22:02:51.916Z,163.20
2017-11-16T22:05:26.289Z,157.07
2017-11-16T22:07:54.168Z,159.70
2017-11-16T22:10:21.993Z,151.97
2017-11-16T22:12:49.889Z,142.53
2017-11-16T22:15:17.732Z,161.53
2017-11-16T22:17:45.594Z,123.73
2017-11-16T22:20:13.537Z,136.20
2017-11-16T22:22:41.411Z,162.47
2017-11-16T22:25:09.270Z,156.37
2017-11-16T22:27:37.143Z,135.40
2017-11-16T22:30:05.017Z,154.90
2017-11-16T22:32:32.910Z,131.20
2017-11-16T22:35:00.758Z,113.17
2017-11-16T22:37:28.678Z,91.13
2017-11-16T22:39:56.538Z,62.77
2017-11-16T22:42:24.457Z,49.30
2017-11-16T22:44:52.282Z,45.77
2017-11-16T22:47:20.182Z,45.27
2017-11-16T22:49:48.016Z,47.90
2017-11-16T22:52:15.894Z,31.87
2017-11-16T22:54:43.741Z,31.30
2017-11-16T22:57:11.597Z,29.70
2017-11-16T22:59:39.465Z,24.83
2017-11-16T23:02:07.341Z,15.17
2017-11-16T23:04:35.268Z,18.80
2017-11-16T23:07:03.177Z,15.67
2017-11-16T23:09:31.074Z,12.37
2017-11-16T23:11:58.965Z,15.07
2017-11-16T23:14:26.831Z,23.43
2017-11-16T23:16:54.676Z,13.87
2017-11-16T23:19:22.561Z,23.53
2017-11-16T23:21:50.402Z,13.00
2017-11-16T23:24:18.338Z,7.73
2017-11-16T23:26:46.219Z,12.17
2017-11-16T23:29:14.091Z,8.00
2017-11-16T23:31:41.955Z,14.00
2017-11-16T23:34:09.809Z,16.57
2017-11-16T23:36:37.756Z,12.10
2017-11-16T23:39:05.631Z,13.83
2017-11-16T23:41:33.512Z,14.00
2017-11-16T23:44:01.363Z,13.50
2017-11-16T23:46:29.251Z,19.33
2017-11-16T23:48:57.122Z,10.40
2017-11-16T23:51:25.028Z,14.13
2017-11-16T23:53:52.923Z,14.17
2017-11-16T23:56:20.788Z,17.30
2017-11-16T23:58:48.663Z,22.67
