createdAt,value
2018-12-01T00:00:30.223Z,45.75
2018-12-01T00:02:59.177Z,46.30
2018-12-01T00:05:27.844Z,44.98
2018-12-01T00:07:56.908Z,42.90
2018-12-01T00:10:25.535Z,40.08
2018-12-01T00:12:54.273Z,41.10
2018-12-01T00:15:25.295Z,43.28
2018-12-01T00:17:54.272Z,43.05
2018-12-01T00:20:24.301Z,39.00
2018-12-01T00:22:53.000Z,38.88
2018-12-01T00:25:21.645Z,36.70
2018-12-01T00:27:50.326Z,38.28
2018-12-01T00:30:20.620Z,39.88
2018-12-01T00:32:50.047Z,38.90
2018-12-01T00:35:18.776Z,41.70
2018-12-01T00:37:47.545Z,37.65
2018-12-01T00:40:17.606Z,38.55
2018-12-01T00:42:46.330Z,36.83
2018-12-01T00:45:16.145Z,35.60
2018-12-01T00:47:45.994Z,32.67
2018-12-01T00:50:15.555Z,32.45
2018-12-01T00:52:44.750Z,31.75
2018-12-01T00:55:16.190Z,30.95
2018-12-01T00:57:44.908Z,31.80
2018-12-01T01:00:28.605Z,30.68
2018-12-01T01:02:58.612Z,31.30
2018-12-01T01:05:31.276Z,29.63
2018-12-01T01:08:00.836Z,30.27
2018-12-01T01:10:32.658Z,30.08
2018-12-01T01:13:01.340Z,29.35
2018-12-01T01:15:30.137Z,29.72
2018-12-01T01:17:58.753Z,29.80
2018-12-01T01:20:27.433Z,29.75
2018-12-01T01:22:56.093Z,28.70
2018-12-01T01:25:24.751Z,28.45
2018-12-01T01:27:53.453Z,28.30
2018-12-01T01:30:23.921Z,26.87
2018-12-01T01:32:57.558Z,28.02
2018-12-01T01:35:26.252Z,44.03
2018-12-01T01:37:54.940Z,32.83
2018-12-01T01:40:23.670Z,26.55
2018-12-01T01:42:52.413Z,25.37
2018-12-01T01:45:21.236Z,25.60
2018-12-01T01:47:49.866Z,23.83
2018-12-01T01:50:19.770Z,24.47
2018-12-01T01:52:48.507Z,22.37
2018-12-01T01:55:17.141Z,21.10
2018-12-01T01:57:45.787Z,22.20
2018-12-01T02:00:19.315Z,20.55
2018-12-01T02:02:49.996Z,19.45
2018-12-01T02:05:21.820Z,19.92
2018-12-01T02:07:50.581Z,19.42
2018-12-01T02:10:20.209Z,18.98
2018-12-01T02:12:48.821Z,19.55
2018-12-01T02:15:17.473Z,17.82
2018-12-01T02:17:46.062Z,20.35
2018-12-01T02:20:16.376Z,21.45
2018-12-01T02:22:45.119Z,20.97
2018-12-01T02:25:14.817Z,20.85
2018-12-01T02:27:43.549Z,20.72
2018-12-01T02:30:17.321Z,21.20
2018-12-01T02:32:46.693Z,21.73
2018-12-01T02:35:16.769Z,22.40
2018-12-01T02:37:45.376Z,22.20
2018-12-01T02:40:14.445Z,23.45
2018-12-01T02:42:43.608Z,22.80
2018-12-01T02:45:23.372Z,22.50
2018-12-01T02:47:52.097Z,23.12
2018-12-01T02:50:23.675Z,23.57
2018-12-01T02:52:53.231Z,23.40
2018-12-01T02:55:22.009Z,23.47
2018-12-01T02:57:50.944Z,24.72
2018-12-01T03:00:19.628Z,24.25
2018-12-01T03:02:48.265Z,23.83
2018-12-01T03:05:16.962Z,25.08
2018-12-01T03:07:45.638Z,23.62
2018-12-01T03:10:17.195Z,23.95
2018-12-01T03:12:45.842Z,24.45
2018-12-01T03:15:17.808Z,26.85
2018-12-01T03:17:46.910Z,24.50
2018-12-01T03:20:16.350Z,21.48
2018-12-01T03:22:45.044Z,24.80
2018-12-01T03:25:19.657Z,23.47
2018-12-01T03:27:49.147Z,26.55
2018-12-01T03:30:20.589Z,24.35
2018-12-01T03:32:50.213Z,26.57
2018-12-01T03:35:19.360Z,26.40
2018-12-01T03:37:49.103Z,26.30
2018-12-01T03:40:18.662Z,27.02
2018-12-01T03:42:47.380Z,29.00
2018-12-01T03:45:18.019Z,27.62
2018-12-01T03:47:46.736Z,27.70
2018-12-01T03:50:27.434Z,28.12
2018-12-01T03:52:57.224Z,26.48
2018-12-01T03:55:31.205Z,28.90
2018-12-01T03:58:00.115Z,27.20
2018-12-01T04:00:31.618Z,26.70
2018-12-01T04:03:02.083Z,25.35
2018-12-01T04:05:30.943Z,25.27
2018-12-01T04:07:59.670Z,25.60
2018-12-01T04:10:28.403Z,24.32
2018-12-01T04:12:57.390Z,25.25
2018-12-01T04:15:26.481Z,24.47
2018-12-01T04:17:55.223Z,23.57
2018-12-01T04:20:23.905Z,25.32
2018-12-01T04:22:52.546Z,23.92
2018-12-01T04:25:21.217Z,25.62
2018-12-01T04:27:49.907Z,25.75
2018-12-01T04:30:19.887Z,26.87
2018-12-01T04:32:48.672Z,26.27
2018-12-01T04:35:18.185Z,28.00
2018-12-01T04:37:48.024Z,27.40
2018-12-01T04:40:16.782Z,27.70
2018-12-01T04:42:46.290Z,28.47
2018-12-01T04:45:14.946Z,29.80
2018-12-01T04:47:43.832Z,29.42
2018-12-01T04:50:13.751Z,28.32
2018-12-01T04:52:42.514Z,32.63
2018-12-01T04:55:12.206Z,30.72
2018-12-01T04:57:40.882Z,31.10
2018-12-01T05:00:14.315Z,30.27
2018-12-01T05:02:42.934Z,30.55
2018-12-01T05:05:13.703Z,28.80
2018-12-01T05:07:42.645Z,30.48
2018-12-01T05:10:13.414Z,31.10
2018-12-01T05:12:42.042Z,29.45
2018-12-01T05:15:12.910Z,31.82
2018-12-01T05:17:41.613Z,30.00
2018-12-01T05:20:13.569Z,29.52
2018-12-01T05:22:42.196Z,26.07
2018-12-01T05:25:11.273Z,25.60
2018-12-01T05:27:39.998Z,26.57
2018-12-01T05:30:09.226Z,23.00
2018-12-01T05:32:38.724Z,23.87
2018-12-01T05:35:17.174Z,23.65
2018-12-01T05:37:45.846Z,34.35
2018-12-01T05:40:14.666Z,34.70
2018-12-01T05:42:43.330Z,37.13
2018-12-01T05:45:15.111Z,37.35
2018-12-01T05:47:43.685Z,35.05
2018-12-01T05:50:13.230Z,31.12
2018-12-01T05:52:41.923Z,30.75
2018-12-01T05:55:11.897Z,33.60
2018-12-01T05:57:40.570Z,32.15
2018-12-01T06:00:13.302Z,33.85
2018-12-01T06:02:41.929Z,34.25
2018-12-01T06:05:11.291Z,36.42
2018-12-01T06:07:40.287Z,35.78
2018-12-01T06:10:13.487Z,33.67
2018-12-01T06:12:42.188Z,37.05
2018-12-01T06:15:12.725Z,34.95
2018-12-01T06:17:41.586Z,34.75
2018-12-01T06:20:14.581Z,35.55
2018-12-01T06:22:43.283Z,35.17
2018-12-01T06:25:16.069Z,35.75
2018-12-01T06:27:44.732Z,38.53
2018-12-01T06:30:14.695Z,36.33
2018-12-01T06:32:43.686Z,34.92
2018-12-01T06:35:12.595Z,35.28
2018-12-01T06:37:41.299Z,35.40
2018-12-01T06:40:12.855Z,34.15
2018-12-01T06:42:41.539Z,35.58
2018-12-01T06:45:12.218Z,35.20
2018-12-01T06:47:40.967Z,32.85
2018-12-01T06:50:11.869Z,35.28
2018-12-01T06:52:40.548Z,36.13
2018-12-01T06:55:10.673Z,36.70
2018-12-01T06:57:39.389Z,36.83
2018-12-01T07:00:15.019Z,38.30
2018-12-01T07:02:44.513Z,40.07
2018-12-01T07:05:14.168Z,39.03
2018-12-01T07:07:42.855Z,39.47
2018-12-01T07:10:12.648Z,39.03
2018-12-01T07:12:42.601Z,50.33
2018-12-01T07:15:14.990Z,44.43
2018-12-01T07:17:44.291Z,49.20
2018-12-01T07:20:12.965Z,50.23
2018-12-01T07:22:41.613Z,49.87
2018-12-01T07:25:10.316Z,53.87
2018-12-01T07:27:38.988Z,53.87
2018-12-01T07:30:11.903Z,50.10
2018-12-01T07:32:40.816Z,54.63
2018-12-01T07:35:09.808Z,52.77
2018-12-01T07:37:38.799Z,50.27
2018-12-01T07:40:11.118Z,49.57
2018-12-01T07:42:39.854Z,54.10
2018-12-01T07:45:11.472Z,55.80
2018-12-01T07:47:40.147Z,60.90
2018-12-01T07:50:14.085Z,68.17
2018-12-01T07:52:44.081Z,73.97
2018-12-01T07:55:12.851Z,85.17
2018-12-01T07:57:41.476Z,90.00
2018-12-01T08:00:12.771Z,88.33
2018-12-01T08:02:41.758Z,84.40
2018-12-01T08:05:11.359Z,81.33
2018-12-01T08:07:40.017Z,81.87
2018-12-01T08:10:11.705Z,84.20
2018-12-01T08:12:40.370Z,76.30
2018-12-01T08:15:17.543Z,73.70
2018-12-01T08:17:46.667Z,71.63
2018-12-01T08:20:16.176Z,69.00
2018-12-01T08:22:44.928Z,72.53
2018-12-01T08:25:15.693Z,71.90
2018-12-01T08:27:44.863Z,72.23
2018-12-01T08:30:23.353Z,72.07
2018-12-01T08:32:52.028Z,69.70
2018-12-01T08:35:20.829Z,70.73
2018-12-01T08:37:49.477Z,71.70
2018-12-01T08:40:20.174Z,68.07
2018-12-01T08:42:48.796Z,73.13
2018-12-01T08:45:18.310Z,70.93
2018-12-01T08:47:46.979Z,67.23
2018-12-01T08:50:17.723Z,68.07
2018-12-01T08:52:46.549Z,64.17
2018-12-01T08:55:16.415Z,64.07
2018-12-01T08:57:45.114Z,61.00
2018-12-01T09:00:16.119Z,60.33
2018-12-01T09:02:45.960Z,60.17
2018-12-01T09:05:14.634Z,58.67
2018-12-01T09:07:43.271Z,58.90
2018-12-01T09:10:11.961Z,58.87
2018-12-01T09:12:40.783Z,61.07
2018-12-01T09:15:11.423Z,61.10
2018-12-01T09:17:40.433Z,73.63
2018-12-01T09:20:11.150Z,75.37
2018-12-01T09:22:40.959Z,74.80
2018-12-01T09:25:11.435Z,74.23
2018-12-01T09:27:40.268Z,73.13
2018-12-01T09:30:20.280Z,79.43
2018-12-01T09:32:49.059Z,83.60
2018-12-01T09:35:17.755Z,80.37
2018-12-01T09:37:46.437Z,84.83
2018-12-01T09:40:16.404Z,82.40
2018-12-01T09:42:45.255Z,87.70
2018-12-01T09:45:14.959Z,89.97
2018-12-01T09:47:44.412Z,90.13
2018-12-01T09:50:14.948Z,90.20
2018-12-01T09:52:43.940Z,92.33
2018-12-01T09:55:16.012Z,91.07
2018-12-01T09:57:45.211Z,82.00
2018-12-01T10:00:17.061Z,76.97
2018-12-01T10:02:46.459Z,66.43
2018-12-01T10:05:16.416Z,60.07
2018-12-01T10:07:45.120Z,62.87
2018-12-01T10:10:14.996Z,70.27
2018-12-01T10:12:43.735Z,66.23
2018-12-01T10:15:13.643Z,65.17
2018-12-01T10:17:42.449Z,60.17
2018-12-01T10:20:12.646Z,53.97
2018-12-01T10:22:41.477Z,53.77
2018-12-01T10:25:11.537Z,52.73
2018-12-01T10:27:40.378Z,48.83
2018-12-01T10:30:24.907Z,49.20
2018-12-01T10:32:53.759Z,53.53
2018-12-01T10:35:24.376Z,51.70
2018-12-01T10:38:12.321Z,53.67
2018-12-01T10:40:41.052Z,55.27
2018-12-01T10:43:09.762Z,58.50
2018-12-01T10:45:38.432Z,53.37
2018-12-01T10:48:09.133Z,51.73
2018-12-01T10:50:37.949Z,55.07
2018-12-01T10:53:07.110Z,60.50
2018-12-01T10:55:36.767Z,59.83
2018-12-01T10:58:09.692Z,54.87
2018-12-01T11:00:43.584Z,54.07
2018-12-01T11:03:18.337Z,52.90
2018-12-01T11:05:46.994Z,56.37
2018-12-01T11:08:16.367Z,57.47
2018-12-01T11:10:45.536Z,53.63
2018-12-01T11:13:14.543Z,54.40
2018-12-01T11:15:43.257Z,55.73
2018-12-01T11:18:12.085Z,52.10
2018-12-01T11:20:40.757Z,52.10
2018-12-01T11:23:09.462Z,53.47
2018-12-01T11:25:38.796Z,52.07
2018-12-01T11:28:14.359Z,51.03
2018-12-01T11:30:43.779Z,49.17
2018-12-01T11:33:12.474Z,45.13
2018-12-01T11:35:41.251Z,42.60
2018-12-01T11:38:10.169Z,40.97
2018-12-01T11:40:38.802Z,36.07
2018-12-01T11:43:08.682Z,39.47
2018-12-01T11:45:37.421Z,40.40
2018-12-01T11:48:06.779Z,37.83
2018-12-01T11:50:35.469Z,41.03
2018-12-01T11:53:04.203Z,39.53
2018-12-01T11:55:32.881Z,41.50
2018-12-01T11:58:01.591Z,42.83
2018-12-01T12:00:30.306Z,43.67
2018-12-01T12:02:59.037Z,50.73
2018-12-01T12:05:27.775Z,53.10
2018-12-01T12:08:07.408Z,51.03
2018-12-01T12:10:36.111Z,50.07
2018-12-01T12:13:04.783Z,54.23
2018-12-01T12:15:33.457Z,55.57
2018-12-01T12:18:02.998Z,55.90
2018-12-01T12:20:31.906Z,54.50
2018-12-01T12:23:00.603Z,52.17
2018-12-01T12:25:29.292Z,52.80
2018-12-01T12:27:58.094Z,53.43
2018-12-01T12:30:26.715Z,54.57
2018-12-01T12:32:55.410Z,54.17
2018-12-01T12:35:24.065Z,56.30
2018-12-01T12:37:52.787Z,61.47
2018-12-01T12:40:22.492Z,63.77
2018-12-01T12:42:51.863Z,73.93
2018-12-01T12:45:23.613Z,75.23
2018-12-01T12:47:52.491Z,68.07
2018-12-01T12:50:21.247Z,61.67
2018-12-01T12:52:50.949Z,65.20
2018-12-01T12:55:20.541Z,62.80
2018-12-01T12:57:49.298Z,64.90
2018-12-01T13:00:22.643Z,64.70
2018-12-01T13:02:58.196Z,65.67
2018-12-01T13:05:28.179Z,64.67
2018-12-01T13:07:56.981Z,63.50
2018-12-01T13:10:26.472Z,66.80
2018-12-01T13:12:55.205Z,61.10
2018-12-01T13:15:23.901Z,63.87
2018-12-01T13:17:52.525Z,66.73
2018-12-01T13:20:23.023Z,67.37
2018-12-01T13:22:56.885Z,62.77
2018-12-01T13:25:25.691Z,59.50
2018-12-01T13:27:56.840Z,60.57
2018-12-01T13:30:27.239Z,60.03
2018-12-01T13:32:56.287Z,63.60
2018-12-01T13:35:25.060Z,60.37
2018-12-01T13:37:54.695Z,58.10
2018-12-01T13:40:23.429Z,56.43
2018-12-01T13:42:52.138Z,56.47
2018-12-01T13:45:21.515Z,59.53
2018-12-01T13:47:51.465Z,67.77
2018-12-01T13:50:21.205Z,66.43
2018-12-01T13:52:54.255Z,69.03
2018-12-01T13:55:23.412Z,69.87
2018-12-01T13:57:52.305Z,69.37
2018-12-01T14:00:23.274Z,67.07
2018-12-01T14:02:51.905Z,65.93
2018-12-01T14:08:03.745Z,71.70
2018-12-01T14:10:33.150Z,71.33
2018-12-01T14:13:03.322Z,69.63
2018-12-01T14:15:32.200Z,62.47
2018-12-01T14:18:00.893Z,76.73
2018-12-01T14:20:29.667Z,57.73
2018-12-01T14:22:58.365Z,52.30
2018-12-01T14:25:27.062Z,52.57
2018-12-01T14:28:00.079Z,54.43
2018-12-01T14:30:29.087Z,55.37
2018-12-01T14:32:57.770Z,55.63
2018-12-01T14:35:27.684Z,60.93
2018-12-01T14:37:58.853Z,73.40
2018-12-01T14:40:27.777Z,75.47
2018-12-01T14:42:56.415Z,83.00
2018-12-01T14:45:25.810Z,85.13
2018-12-01T14:47:54.474Z,87.40
2018-12-01T14:50:23.138Z,92.53
2018-12-01T14:52:51.846Z,91.20
2018-12-01T14:55:20.497Z,71.43
2018-12-01T14:57:49.136Z,77.67
2018-12-01T15:00:24.320Z,83.40
2018-12-01T15:02:53.899Z,85.47
2018-12-01T15:05:22.607Z,90.13
2018-12-01T15:07:51.355Z,103.93
2018-12-01T15:10:21.908Z,104.33
2018-12-01T15:12:50.917Z,119.97
2018-12-01T15:15:20.891Z,105.93
2018-12-01T15:17:49.505Z,99.00
2018-12-01T15:20:20.006Z,115.17
2018-12-01T15:22:53.846Z,110.97
2018-12-01T15:25:25.655Z,105.40
2018-12-01T15:27:54.348Z,101.43
2018-12-01T15:30:26.700Z,99.03
2018-12-01T15:33:14.328Z,101.47
2018-12-01T15:35:43.912Z,110.53
2018-12-01T15:38:12.662Z,98.50
2018-12-01T15:40:44.890Z,75.93
2018-12-01T15:43:13.637Z,53.67
2018-12-01T15:45:42.575Z,44.60
2018-12-01T15:48:11.229Z,42.33
2018-12-01T15:50:39.882Z,39.67
2018-12-01T15:53:11.250Z,36.73
2018-12-01T15:55:39.976Z,35.17
2018-12-01T15:58:08.993Z,36.73
2018-12-01T16:00:40.234Z,36.57
2018-12-01T16:03:08.995Z,36.63
2018-12-01T16:05:37.662Z,36.30
2018-12-01T16:08:07.543Z,37.47
2018-12-01T16:10:36.249Z,37.00
2018-12-01T16:13:08.902Z,39.43
2018-12-01T16:15:41.164Z,38.13
2018-12-01T16:18:10.571Z,38.97
2018-12-01T16:20:39.395Z,39.40
2018-12-01T16:23:08.053Z,41.13
2018-12-01T16:25:36.800Z,41.40
2018-12-01T16:28:05.601Z,44.37
2018-12-01T16:30:37.169Z,42.60
2018-12-01T16:33:08.247Z,48.03
2018-12-01T16:35:37.011Z,47.07
2018-12-01T16:38:06.894Z,48.53
2018-12-01T16:40:38.950Z,48.90
2018-12-01T16:43:09.740Z,48.50
2018-12-01T16:45:38.425Z,50.67
2018-12-01T16:48:07.835Z,52.17
2018-12-01T16:50:36.548Z,54.47
2018-12-01T16:53:05.918Z,53.07
2018-12-01T16:55:35.468Z,57.30
2018-12-01T16:58:04.836Z,57.27
2018-12-01T17:00:34.382Z,57.93
2018-12-01T17:03:02.994Z,57.17
2018-12-01T17:05:33.182Z,57.63
2018-12-01T17:08:01.867Z,63.30
2018-12-01T17:10:30.754Z,61.30
2018-12-01T17:12:59.477Z,63.70
2018-12-01T17:15:28.378Z,61.27
2018-12-01T17:17:57.156Z,58.80
2018-12-01T17:20:25.921Z,64.60
2018-12-01T17:22:56.094Z,67.23
2018-12-01T17:25:24.717Z,65.87
2018-12-01T17:27:54.507Z,62.03
2018-12-01T17:30:26.240Z,65.30
2018-12-01T17:32:56.905Z,66.57
2018-12-01T17:35:29.047Z,68.13
2018-12-01T17:37:59.468Z,68.43
2018-12-01T17:40:40.973Z,69.80
2018-12-01T17:43:20.613Z,71.33
2018-12-01T17:45:49.552Z,70.10
2018-12-01T17:48:18.422Z,68.90
2018-12-01T17:50:47.078Z,77.20
2018-12-01T17:53:15.922Z,72.20
2018-12-01T17:55:45.109Z,72.80
2018-12-01T17:58:13.827Z,65.93
2018-12-01T18:00:42.560Z,71.23
2018-12-01T18:03:11.346Z,66.57
2018-12-01T18:05:45.858Z,72.67
2018-12-01T18:08:17.961Z,67.60
2018-12-01T18:10:47.922Z,66.30
2018-12-01T18:13:17.198Z,70.17
2018-12-01T18:15:45.871Z,68.07
2018-12-01T18:18:14.577Z,69.47
2018-12-01T18:20:45.081Z,70.10
2018-12-01T18:23:19.262Z,72.97
2018-12-01T18:25:50.699Z,74.53
2018-12-01T18:28:36.132Z,76.40
2018-12-01T18:31:08.836Z,77.77
2018-12-01T18:33:39.400Z,77.27
2018-12-01T18:36:10.038Z,90.00
2018-12-01T18:38:38.949Z,92.90
2018-12-01T18:41:08.416Z,95.03
2018-12-01T18:43:37.052Z,95.43
2018-12-01T18:46:10.824Z,123.37
2018-12-01T18:48:39.483Z,99.93
2018-12-01T18:51:09.056Z,99.10
2018-12-01T18:53:37.868Z,101.93
2018-12-01T18:56:07.131Z,100.83
2018-12-01T18:58:35.795Z,96.80
2018-12-01T19:01:05.708Z,87.13
2018-12-01T19:03:36.056Z,85.47
2018-12-01T19:06:04.901Z,76.00
2018-12-01T19:08:35.137Z,69.97
2018-12-01T19:11:04.961Z,74.65
2018-12-01T19:13:33.646Z,71.60
2018-12-01T19:16:02.353Z,69.22
2018-12-01T19:18:30.982Z,69.22
2018-12-01T19:20:59.693Z,67.32
2018-12-01T19:23:28.407Z,69.47
2018-12-01T19:25:57.012Z,69.77
2018-12-01T19:28:26.008Z,69.42
2018-12-01T19:30:54.704Z,69.37
2018-12-01T19:33:24.424Z,69.20
2018-12-01T19:35:54.130Z,70.75
2018-12-01T19:38:27.154Z,72.95
2018-12-01T19:40:56.793Z,93.27
2018-12-01T19:43:25.568Z,96.12
2018-12-01T19:45:54.209Z,81.70
2018-12-01T19:48:22.930Z,81.82
2018-12-01T19:50:51.650Z,83.62
2018-12-01T19:53:21.455Z,88.42
2018-12-01T19:55:52.281Z,83.90
2018-12-01T19:58:22.582Z,84.22
2018-12-01T20:00:53.624Z,88.10
2018-12-01T20:03:23.290Z,89.10
2018-12-01T20:05:51.983Z,85.22
2018-12-01T20:08:21.405Z,82.30
2018-12-01T20:10:55.094Z,84.45
2018-12-01T20:16:38.402Z,82.02
2018-12-01T20:19:08.048Z,81.22
2018-12-01T20:21:37.490Z,79.22
2018-12-01T20:24:07.705Z,81.35
2018-12-01T20:26:37.744Z,82.92
2018-12-01T20:29:07.000Z,83.60
2018-12-01T20:31:35.723Z,85.37
2018-12-01T20:34:04.895Z,85.80
2018-12-01T20:36:36.778Z,88.60
2018-12-01T20:39:40.427Z,87.90
2018-12-01T20:42:09.195Z,87.10
2018-12-01T20:44:37.901Z,90.80
2018-12-01T20:47:06.804Z,87.63
2018-12-01T20:49:35.478Z,91.53
2018-12-01T20:52:04.263Z,96.40
2018-12-01T20:54:38.435Z,100.43
2018-12-01T20:57:16.342Z,101.00
2018-12-01T20:59:45.451Z,109.53
2018-12-01T21:02:14.211Z,114.33
2018-12-01T21:04:43.010Z,118.83
2018-12-01T21:07:11.685Z,122.37
2018-12-01T21:09:40.400Z,125.03
2018-12-01T21:12:10.560Z,129.83
2018-12-01T21:14:39.341Z,129.72
2018-12-01T21:17:08.062Z,129.27
2018-12-01T21:19:36.857Z,127.47
2018-12-01T21:22:05.981Z,119.93
2018-12-01T21:24:35.735Z,120.10
2018-12-01T21:27:04.531Z,108.97
2018-12-01T21:29:33.268Z,98.90
2018-12-01T21:32:01.975Z,96.67
2018-12-01T21:34:30.625Z,94.00
2018-12-01T21:36:59.295Z,90.60
2018-12-01T21:39:28.025Z,92.33
2018-12-01T21:41:58.918Z,92.57
2018-12-01T21:44:31.889Z,93.65
2018-12-01T21:47:00.942Z,93.85
2018-12-01T21:49:29.576Z,98.67
2018-12-01T21:51:58.228Z,99.67
2018-12-01T21:54:27.393Z,92.90
2018-12-01T21:56:57.808Z,97.35
2018-12-01T21:59:26.540Z,93.62
2018-12-01T22:01:59.683Z,106.25
2018-12-01T22:04:33.492Z,116.73
2018-12-01T22:07:02.369Z,115.82
2018-12-01T22:09:47.627Z,105.12
2018-12-01T22:12:16.319Z,102.02
2018-12-01T22:14:45.090Z,103.83
2018-12-01T22:17:14.771Z,103.12
2018-12-01T22:19:43.496Z,102.47
2018-12-01T22:22:12.185Z,100.35
2018-12-01T22:24:40.879Z,103.90
2018-12-01T22:27:09.598Z,104.17
2018-12-01T22:29:38.259Z,100.12
2018-12-01T22:32:07.141Z,94.87
2018-12-01T22:34:35.836Z,95.25
2018-12-01T22:37:04.712Z,96.12
2018-12-01T22:39:34.299Z,97.75
2018-12-01T22:42:03.020Z,95.67
2018-12-01T22:44:32.802Z,90.55
2018-12-01T22:47:02.973Z,92.20
2018-12-01T22:49:33.248Z,95.15
2018-12-01T22:52:02.000Z,93.60
2018-12-01T22:54:31.981Z,90.45
2018-12-01T22:57:02.096Z,97.33
2018-12-01T22:59:32.308Z,97.42
2018-12-01T23:02:01.424Z,94.92
2018-12-01T23:04:30.424Z,94.83
2018-12-01T23:06:59.185Z,92.50
2018-12-01T23:09:27.982Z,93.75
2018-12-01T23:11:56.797Z,95.97
2018-12-01T23:14:25.457Z,97.73
2018-12-01T23:16:54.186Z,94.52
2018-12-01T23:19:23.486Z,97.02
2018-12-01T23:21:52.272Z,96.57
2018-12-01T23:24:22.091Z,99.75
2018-12-01T23:26:50.764Z,100.50
2018-12-01T23:29:19.651Z,110.88
2018-12-01T23:31:48.509Z,108.90
2018-12-01T23:34:20.172Z,108.52
2018-12-01T23:36:50.432Z,107.17
2018-12-01T23:39:19.795Z,113.62
2018-12-01T23:41:49.966Z,114.30
2018-12-01T23:44:29.332Z,111.05
2018-12-01T23:47:00.472Z,105.60
2018-12-01T23:49:29.648Z,111.22
2018-12-01T23:51:59.428Z,103.40
2018-12-01T23:54:28.064Z,103.42
2018-12-01T23:56:56.751Z,104.05
2018-12-01T23:59:25.430Z,101.82
