createdAt,value
2023-01-10T00:00:48.310Z,98507.78
2023-01-10T00:03:14.875Z,98526.25
2023-01-10T00:05:41.377Z,98532.25
2023-01-10T00:08:08.785Z,98511.84
2023-01-10T00:10:35.616Z,98527.22
2023-01-10T00:13:20.722Z,98539.78
2023-01-10T00:15:48.126Z,98525.31
2023-01-10T00:18:14.730Z,98535.56
2023-01-10T00:20:41.389Z,98543.47
2023-01-10T00:23:07.911Z,98538.34
2023-01-10T00:25:36.110Z,98549.09
2023-01-10T00:28:10.830Z,98552.66
2023-01-10T00:30:40.988Z,98559.94
2023-01-10T00:33:08.640Z,98561.16
2023-01-10T00:35:35.623Z,98559.69
2023-01-10T00:38:05.672Z,98571.78
2023-01-10T00:40:33.480Z,98585.50
2023-01-10T00:43:19.441Z,98585.34
2023-01-10T00:45:46.995Z,98587.66
2023-01-10T00:48:17.007Z,98593.84
2023-01-10T00:50:43.738Z,98580.69
2023-01-10T00:53:10.310Z,98588.22
2023-01-10T00:55:37.174Z,98584.06
2023-01-10T00:58:04.280Z,98595.19
2023-01-10T01:00:30.807Z,98580.50
2023-01-10T01:02:57.394Z,98580.97
2023-01-10T01:05:23.902Z,98588.97
2023-01-10T01:07:52.504Z,98596.38
2023-01-10T01:10:29.240Z,98594.31
2023-01-10T01:13:05.985Z,98590.13
2023-01-10T01:15:33.416Z,98598.91
2023-01-10T01:17:59.902Z,98584.34
2023-01-10T01:20:26.893Z,98593.47
2023-01-10T01:22:53.562Z,98602.75
2023-01-10T01:25:22.260Z,98604.16
2023-01-10T01:27:48.701Z,98609.66
2023-01-10T01:30:15.459Z,98600.03
2023-01-10T01:32:42.565Z,98597.53
2023-01-10T01:35:13.960Z,98616.03
2023-01-10T01:37:41.640Z,98612.38
2023-01-10T01:40:12.977Z,98615.31
2023-01-10T01:42:39.415Z,98604.31
2023-01-10T01:45:08.747Z,98628.91
2023-01-10T01:47:40.967Z,98617.41
2023-01-10T01:50:15.501Z,98628.53
2023-01-10T01:52:42.159Z,98623.72
2023-01-10T01:55:08.944Z,98640.59
2023-01-10T01:57:35.709Z,98628.59
2023-01-10T02:00:05.071Z,98654.28
2023-01-10T02:02:36.879Z,98639.22
2023-01-10T02:05:07.675Z,98655.38
2023-01-10T02:07:40.453Z,98645.44
2023-01-10T02:10:15.651Z,98651.31
2023-01-10T02:12:43.689Z,98658.94
2023-01-10T02:15:10.955Z,98666.41
2023-01-10T02:17:37.948Z,98665.88
2023-01-10T02:20:10.751Z,98662.59
2023-01-10T02:22:55.955Z,98661.66
2023-01-10T02:25:47.482Z,98658.75
2023-01-10T02:28:23.143Z,98658.47
2023-01-10T02:31:24.266Z,98649.41
2023-01-10T02:34:13.244Z,98657.94
2023-01-10T02:36:56.348Z,98657.00
2023-01-10T02:39:36.630Z,98672.19
2023-01-10T02:42:09.520Z,98677.09
2023-01-10T02:44:58.593Z,98670.00
2023-01-10T02:47:38.863Z,98674.63
2023-01-10T02:50:28.183Z,98674.00
2023-01-10T02:52:58.239Z,98680.69
2023-01-10T02:55:36.932Z,98685.72
2023-01-10T02:58:37.618Z,98683.53
2023-01-10T03:01:22.008Z,98694.91
2023-01-10T03:04:07.170Z,98703.31
2023-01-10T03:06:56.465Z,98704.88
2023-01-10T03:10:10.997Z,98709.59
2023-01-10T03:12:44.632Z,98699.44
2023-01-10T03:15:14.475Z,98703.00
2023-01-10T03:17:43.446Z,98700.69
2023-01-10T03:20:10.779Z,98695.66
2023-01-10T03:22:39.860Z,98707.31
2023-01-10T03:25:09.945Z,98708.03
2023-01-10T03:27:48.541Z,98713.56
2023-01-10T03:30:36.634Z,98690.41
2023-01-10T03:33:04.621Z,98700.19
2023-01-10T03:36:00.918Z,98699.84
2023-01-10T03:38:42.125Z,98697.34
2023-01-10T03:41:16.996Z,98701.50
2023-01-10T03:44:30.955Z,98696.47
2023-01-10T03:47:10.309Z,98698.47
2023-01-10T03:49:40.616Z,98694.47
2023-01-10T03:52:10.744Z,98701.31
2023-01-10T03:54:37.366Z,98703.72
2023-01-10T03:57:06.215Z,98687.38
2023-01-10T03:59:32.680Z,98711.94
2023-01-10T04:02:02.517Z,98714.91
2023-01-10T04:04:32.527Z,98722.19
2023-01-10T04:07:01.831Z,98709.84
2023-01-10T04:09:31.012Z,98713.09
2023-01-10T04:11:57.503Z,98716.47
2023-01-10T04:14:23.991Z,98708.72
2023-01-10T04:16:50.490Z,98716.31
2023-01-10T04:19:16.967Z,98717.16
2023-01-10T04:21:43.561Z,98708.28
2023-01-10T04:24:10.309Z,98685.69
2023-01-10T04:26:36.742Z,98708.50
2023-01-10T04:29:03.433Z,98706.81
2023-01-10T04:31:32.468Z,98704.75
2023-01-10T04:34:01.219Z,98701.31
2023-01-10T04:36:27.707Z,98710.41
2023-01-10T04:38:54.232Z,98697.00
2023-01-10T04:41:20.708Z,98710.41
2023-01-10T04:43:47.167Z,98733.50
2023-01-10T04:46:13.643Z,98735.84
2023-01-10T04:48:40.133Z,98733.22
2023-01-10T04:51:06.612Z,98722.19
2023-01-10T04:53:33.216Z,98732.50
2023-01-10T04:56:14.917Z,98734.78
2023-01-10T04:58:41.351Z,98739.38
2023-01-10T05:01:11.869Z,98738.69
2023-01-10T05:03:38.408Z,98740.84
2023-01-10T05:06:05.880Z,98728.91
2023-01-10T05:08:35.947Z,98732.78
2023-01-10T05:11:05.324Z,98723.97
2023-01-10T05:13:35.270Z,98746.72
2023-01-10T05:16:03.788Z,98735.78
2023-01-10T05:18:30.992Z,98742.94
2023-01-10T05:21:08.488Z,98745.47
2023-01-10T05:23:35.399Z,98746.19
2023-01-10T05:26:10.504Z,98745.66
2023-01-10T05:28:37.861Z,98731.69
2023-01-10T05:31:09.361Z,98752.63
2023-01-10T05:33:35.912Z,98736.72
2023-01-10T05:36:05.359Z,98754.00
2023-01-10T05:38:35.269Z,98747.78
2023-01-10T05:41:01.897Z,98742.31
2023-01-10T05:43:28.789Z,98745.13
2023-01-10T05:45:55.260Z,98737.84
2023-01-10T05:48:21.769Z,98731.69
2023-01-10T05:50:49.995Z,98727.22
2023-01-10T05:53:16.501Z,98742.72
2023-01-10T05:55:43.092Z,98739.16
2023-01-10T05:58:11.159Z,98740.00
2023-01-10T06:00:39.751Z,98731.47
2023-01-10T06:03:06.893Z,98728.44
2023-01-10T06:05:33.489Z,98723.59
2023-01-10T06:08:00.179Z,98729.47
2023-01-10T06:10:27.246Z,98723.38
2023-01-10T06:12:53.957Z,98727.69
2023-01-10T06:15:20.522Z,98738.69
2023-01-10T06:17:47.017Z,98734.88
2023-01-10T06:20:13.744Z,98745.94
2023-01-10T06:22:42.058Z,98746.19
2023-01-10T06:25:10.916Z,98751.66
2023-01-10T06:27:41.953Z,98743.88
2023-01-10T06:30:10.131Z,98740.22
2023-01-10T06:32:37.797Z,98737.38
2023-01-10T06:35:05.785Z,98740.09
2023-01-10T06:37:32.594Z,98738.25
2023-01-10T06:39:59.195Z,98731.00
2023-01-10T06:42:25.698Z,98740.34
2023-01-10T06:44:52.272Z,98742.09
2023-01-10T06:47:18.838Z,98746.81
2023-01-10T06:49:45.298Z,98753.47
2023-01-10T06:52:11.766Z,98755.53
2023-01-10T06:54:38.445Z,98758.47
2023-01-10T06:57:05.129Z,98761.06
2023-01-10T06:59:32.372Z,98745.75
2023-01-10T07:01:58.921Z,98761.06
2023-01-10T07:04:26.921Z,98747.88
2023-01-10T07:06:54.001Z,98766.41
2023-01-10T07:09:20.503Z,98741.78
2023-01-10T07:11:46.967Z,98771.34
2023-01-10T07:14:13.400Z,98758.13
2023-01-10T07:16:39.899Z,98766.53
2023-01-10T07:19:09.856Z,98778.59
2023-01-10T07:21:41.693Z,98788.94
2023-01-10T07:24:08.760Z,98794.72
2023-01-10T07:26:36.474Z,98779.47
2023-01-10T07:29:03.385Z,98791.47
2023-01-10T07:31:29.891Z,98802.88
2023-01-10T07:33:56.348Z,98798.88
2023-01-10T07:36:22.858Z,98803.94
2023-01-10T07:38:49.413Z,98791.34
2023-01-10T07:41:15.911Z,98808.25
2023-01-10T07:43:42.407Z,98793.34
2023-01-10T07:46:12.236Z,98801.59
2023-01-10T07:48:41.899Z,98788.38
2023-01-10T07:51:08.491Z,98793.63
2023-01-10T07:53:37.402Z,98779.03
2023-01-10T07:56:08.065Z,98797.00
2023-01-10T07:58:36.699Z,98792.75
2023-01-10T08:01:07.230Z,98800.72
2023-01-10T08:03:34.201Z,98795.38
2023-01-10T08:06:03.616Z,98796.50
2023-01-10T08:08:30.447Z,98793.41
2023-01-10T08:10:59.559Z,98774.63
2023-01-10T08:13:26.617Z,98792.72
2023-01-10T08:15:53.476Z,98784.09
2023-01-10T08:18:21.841Z,98768.91
2023-01-10T08:20:53.492Z,98792.50
2023-01-10T08:23:20.730Z,98791.81
2023-01-10T08:25:48.103Z,98797.28
2023-01-10T08:28:15.192Z,98803.00
2023-01-10T08:30:41.960Z,98785.69
2023-01-10T08:33:10.149Z,98780.59
2023-01-10T08:35:39.448Z,98786.00
2023-01-10T08:38:09.277Z,98805.38
2023-01-10T08:40:38.736Z,98797.69
2023-01-10T08:43:11.923Z,98797.00
2023-01-10T08:45:39.702Z,98793.03
2023-01-10T08:48:09.485Z,98809.66
2023-01-10T08:50:39.538Z,98802.72
2023-01-10T08:53:08.600Z,98806.41
2023-01-10T08:55:40.964Z,98795.28
2023-01-10T08:58:10.991Z,98794.34
2023-01-10T09:00:38.799Z,98785.00
2023-01-10T09:03:09.369Z,98790.41
2023-01-10T09:05:38.482Z,98791.69
2023-01-10T09:08:08.562Z,98800.91
2023-01-10T09:10:37.901Z,98795.28
2023-01-10T09:13:06.610Z,98797.47
2023-01-10T09:15:36.629Z,98801.66
2023-01-10T09:18:08.526Z,98818.28
2023-01-10T09:20:40.143Z,98826.16
2023-01-10T09:23:12.629Z,98801.91
2023-01-10T09:25:39.165Z,98805.25
2023-01-10T09:28:09.642Z,98822.34
2023-01-10T09:30:40.144Z,98814.91
2023-01-10T09:33:09.727Z,98803.66
2023-01-10T09:35:38.769Z,98817.47
2023-01-10T09:38:17.322Z,98818.38
2023-01-10T09:41:15.870Z,98823.59
2023-01-10T09:43:50.529Z,98817.06
2023-01-10T09:46:23.704Z,98820.47
2023-01-10T09:49:15.306Z,98811.75
2023-01-10T09:51:44.962Z,98810.69
2023-01-10T09:54:18.455Z,98806.66
2023-01-10T09:56:46.869Z,98803.47
2023-01-10T09:59:17.650Z,98804.44
2023-01-10T10:01:46.515Z,98793.63
2023-01-10T10:04:40.828Z,98813.09
2023-01-10T10:07:13.894Z,98801.00
2023-01-10T10:09:40.874Z,98804.59
2023-01-10T10:12:38.000Z,98811.75
2023-01-10T10:15:10.377Z,98807.09
2023-01-10T10:18:02.637Z,98794.44
2023-01-10T10:20:31.783Z,98816.06
2023-01-10T10:23:28.904Z,98812.34
2023-01-10T10:25:55.370Z,98802.41
2023-01-10T10:28:53.565Z,98809.16
2023-01-10T10:32:18.401Z,98809.38
2023-01-10T10:35:02.025Z,98800.47
2023-01-10T10:37:41.187Z,98812.41
2023-01-10T10:40:13.662Z,98804.03
2023-01-10T10:42:49.222Z,98788.63
2023-01-10T10:45:22.363Z,98793.03
2023-01-10T10:48:03.223Z,98783.91
2023-01-10T10:50:45.504Z,98786.03
2023-01-10T10:53:11.985Z,98737.19
2023-01-10T10:55:39.472Z,98770.34
2023-01-10T10:58:10.590Z,98760.50
2023-01-10T11:00:41.544Z,98766.53
2023-01-10T11:03:17.012Z,98769.72
2023-01-10T11:05:46.710Z,98761.00
2023-01-10T11:08:16.463Z,98752.97
2023-01-10T11:10:47.923Z,98753.06
2023-01-10T11:13:38.537Z,98759.06
2023-01-10T11:16:08.270Z,98750.28
2023-01-10T11:18:35.048Z,98743.88
2023-01-10T11:21:19.611Z,98740.22
2023-01-10T11:23:53.591Z,98744.06
2023-01-10T11:26:40.569Z,98740.47
2023-01-10T11:29:20.111Z,98737.03
2023-01-10T11:31:49.294Z,98740.53
2023-01-10T11:34:26.603Z,98734.97
2023-01-10T11:37:04.791Z,98727.78
2023-01-10T11:39:32.892Z,98723.72
2023-01-10T11:42:29.763Z,98730.69
2023-01-10T11:45:17.936Z,98737.31
2023-01-10T11:48:48.027Z,98719.38
2023-01-10T11:51:19.761Z,98727.47
2023-01-10T11:53:47.562Z,98711.22
2023-01-10T11:56:24.717Z,98713.28
2023-01-10T11:58:51.614Z,98718.00
2023-01-10T12:01:42.662Z,98706.88
2023-01-10T12:04:17.186Z,98693.56
2023-01-10T12:06:46.949Z,98705.75
2023-01-10T12:09:40.954Z,98696.09
2023-01-10T12:12:22.916Z,98684.31
2023-01-10T12:14:50.821Z,98661.63
2023-01-10T12:17:29.687Z,98630.13
2023-01-10T12:20:00.822Z,98664.09
2023-01-10T12:22:51.465Z,98643.53
2023-01-10T12:25:36.243Z,98650.50
2023-01-10T12:28:04.684Z,98611.00
2023-01-10T12:30:43.905Z,98648.53
2023-01-10T12:33:34.767Z,98637.59
2023-01-10T12:36:31.497Z,98639.13
2023-01-10T12:39:19.598Z,98624.97
2023-01-10T12:42:10.291Z,98624.59
2023-01-10T12:44:41.486Z,98609.88
2023-01-10T12:47:32.132Z,98616.53
2023-01-10T12:50:17.027Z,98613.75
2023-01-10T12:52:52.610Z,98612.50
2023-01-10T12:55:21.695Z,98591.53
2023-01-10T12:57:53.488Z,98604.59
2023-01-10T13:00:48.130Z,98612.22
2023-01-10T13:03:22.447Z,98597.09
2023-01-10T13:05:50.755Z,98609.59
2023-01-10T13:08:21.629Z,98580.97
2023-01-10T13:10:52.404Z,98591.25
2023-01-10T13:13:39.164Z,98592.09
2023-01-10T13:16:43.220Z,98600.28
2023-01-10T13:19:09.614Z,98588.88
2023-01-10T13:21:39.035Z,98587.78
2023-01-10T13:24:18.088Z,98584.44
2023-01-10T13:26:59.299Z,98570.81
2023-01-10T13:29:40.102Z,98576.66
2023-01-10T13:32:25.341Z,98575.94
2023-01-10T13:34:52.622Z,98566.88
2023-01-10T13:37:30.447Z,98560.34
2023-01-10T13:39:59.643Z,98559.53
2023-01-10T13:42:49.312Z,98567.19
2023-01-10T13:45:20.156Z,98566.88
2023-01-10T13:48:06.886Z,98547.44
2023-01-10T13:50:42.147Z,98563.16
2023-01-10T13:53:13.020Z,98553.59
2023-01-10T13:55:42.763Z,98546.06
2023-01-10T13:58:09.463Z,98538.03
2023-01-10T14:00:54.331Z,98547.72
2023-01-10T14:03:41.404Z,98541.31
2023-01-10T14:06:29.326Z,98535.63
2023-01-10T14:09:01.469Z,98534.63
2023-01-10T14:11:52.440Z,98543.53
2023-01-10T14:14:24.519Z,98547.69
2023-01-10T14:16:57.060Z,98536.28
2023-01-10T14:19:33.672Z,98529.94
2023-01-10T14:22:03.002Z,98510.47
2023-01-10T14:24:41.843Z,98534.94
2023-01-10T14:27:15.294Z,98531.06
2023-01-10T14:29:53.428Z,98508.84
2023-01-10T14:32:30.845Z,98532.41
2023-01-10T14:35:00.779Z,98526.75
2023-01-10T14:37:43.170Z,98526.63
2023-01-10T14:40:26.891Z,98525.50
2023-01-10T14:42:55.853Z,98525.38
2023-01-10T14:45:36.411Z,98522.03
2023-01-10T14:48:46.602Z,98518.41
2023-01-10T14:51:20.944Z,98515.06
2023-01-10T14:53:56.508Z,98517.69
2023-01-10T14:56:46.248Z,98513.53
2023-01-10T14:59:22.883Z,98500.50
2023-01-10T15:02:22.983Z,98519.94
2023-01-10T15:04:57.209Z,98520.63
2023-01-10T15:07:25.424Z,98520.78
2023-01-10T15:09:53.908Z,98482.19
2023-01-10T15:12:22.350Z,98482.75
2023-01-10T15:14:50.640Z,98506.38
2023-01-10T15:17:22.579Z,98511.66
2023-01-10T15:19:52.336Z,98488.31
2023-01-10T15:22:28.115Z,98511.53
2023-01-10T15:25:04.199Z,98505.56
2023-01-10T15:27:32.142Z,98492.63
2023-01-10T15:29:59.416Z,98515.28
2023-01-10T15:32:40.082Z,98515.16
2023-01-10T15:35:08.836Z,98506.94
2023-01-10T15:37:39.331Z,98516.38
2023-01-10T15:40:19.309Z,98506.50
2023-01-10T15:42:45.809Z,98458.06
2023-01-10T15:45:33.603Z,98507.59
2023-01-10T15:48:08.662Z,98479.53
2023-01-10T15:50:39.026Z,98509.25
2023-01-10T15:53:16.044Z,98494.28
2023-01-10T15:55:50.801Z,98507.47
2023-01-10T15:58:35.854Z,98505.09
2023-01-10T16:01:04.451Z,98508.72
2023-01-10T16:03:47.354Z,98510.38
2023-01-10T16:06:30.177Z,98514.41
2023-01-10T16:08:59.674Z,98496.75
2023-01-10T16:12:04.059Z,98512.16
2023-01-10T16:14:30.928Z,98513.66
2023-01-10T16:16:57.338Z,98505.66
2023-01-10T16:19:26.944Z,98520.94
2023-01-10T16:21:58.052Z,98517.91
2023-01-10T16:24:29.829Z,98516.81
2023-01-10T16:26:58.223Z,98523.31
2023-01-10T16:29:24.837Z,98504.59
2023-01-10T16:31:55.346Z,98525.13
2023-01-10T16:34:22.010Z,98528.88
2023-01-10T16:36:48.491Z,98515.41
2023-01-10T16:39:18.628Z,98520.53
2023-01-10T16:42:04.760Z,98505.53
2023-01-10T16:44:32.717Z,98511.22
2023-01-10T16:46:59.802Z,98511.94
2023-01-10T16:49:26.574Z,98513.41
2023-01-10T16:51:53.972Z,98510.66
2023-01-10T16:54:22.678Z,98499.56
2023-01-10T16:56:49.649Z,98515.53
2023-01-10T16:59:18.107Z,98515.81
2023-01-10T17:01:54.706Z,98513.31
2023-01-10T17:04:24.983Z,98507.47
2023-01-10T17:06:51.526Z,98492.72
2023-01-10T17:09:26.838Z,98509.13
2023-01-10T17:12:01.928Z,98517.34
2023-01-10T17:14:30.202Z,98504.00
2023-01-10T17:16:57.002Z,98510.25
2023-01-10T17:19:24.411Z,98507.75
2023-01-10T17:21:50.996Z,98521.09
2023-01-10T17:24:17.513Z,98509.69
2023-01-10T17:26:46.952Z,98506.94
2023-01-10T17:29:16.487Z,98528.88
2023-01-10T17:31:46.482Z,98513.56
2023-01-10T17:34:15.299Z,98505.38
2023-01-10T17:36:42.513Z,98501.09
2023-01-10T17:39:08.955Z,98523.03
2023-01-10T17:41:35.559Z,98515.50
2023-01-10T17:44:03.027Z,98489.97
2023-01-10T17:46:29.499Z,98505.78
2023-01-10T17:48:56.017Z,98517.06
2023-01-10T17:51:24.608Z,98514.41
2023-01-10T17:53:51.625Z,98508.56
2023-01-10T17:56:20.381Z,98508.13
2023-01-10T17:58:47.354Z,98491.88
2023-01-10T18:01:25.201Z,98515.63
2023-01-10T18:03:52.823Z,98502.97
2023-01-10T18:06:24.313Z,98502.72
2023-01-10T18:08:51.418Z,98502.31
2023-01-10T18:11:17.992Z,98515.47
2023-01-10T18:13:47.576Z,98521.72
2023-01-10T18:16:16.252Z,98505.50
2023-01-10T18:18:42.750Z,98503.78
2023-01-10T18:21:17.911Z,98522.13
2023-01-10T18:23:49.902Z,98509.63
2023-01-10T18:26:16.733Z,98531.31
2023-01-10T18:28:45.521Z,98520.78
2023-01-10T18:31:18.392Z,98506.31
2023-01-10T18:33:50.863Z,98519.78
2023-01-10T18:36:22.939Z,98534.09
2023-01-10T18:38:50.830Z,98514.97
2023-01-10T18:41:19.282Z,98517.31
2023-01-10T18:43:47.831Z,98526.44
2023-01-10T18:46:18.679Z,98539.75
2023-01-10T18:48:51.453Z,98543.09
2023-01-10T18:51:19.267Z,98540.22
2023-01-10T18:53:49.059Z,98543.00
2023-01-10T18:56:17.368Z,98534.66
2023-01-10T18:58:47.543Z,98522.88
2023-01-10T19:01:19.483Z,98517.47
2023-01-10T19:03:50.577Z,98529.69
2023-01-10T19:06:22.797Z,98530.34
2023-01-10T19:08:52.635Z,98533.53
2023-01-10T19:11:19.760Z,98517.31
2023-01-10T19:13:48.799Z,98518.66
2023-01-10T19:16:21.851Z,98523.25
2023-01-10T19:18:57.088Z,98508.88
2023-01-10T19:21:25.264Z,98516.25
2023-01-10T19:23:56.617Z,98503.13
2023-01-10T19:26:23.991Z,98496.38
2023-01-10T19:28:50.749Z,98489.00
2023-01-10T19:31:24.254Z,98482.63
2023-01-10T19:33:51.635Z,98486.22
2023-01-10T19:36:24.263Z,98485.16
2023-01-10T19:38:55.782Z,98467.34
2023-01-10T19:41:23.013Z,98467.34
2023-01-10T19:43:57.396Z,98472.00
2023-01-10T19:46:24.450Z,98473.91
2023-01-10T19:48:58.886Z,98470.44
2023-01-10T19:51:25.429Z,98474.69
2023-01-10T19:53:51.912Z,98487.50
2023-01-10T19:56:22.860Z,98467.03
2023-01-10T19:58:50.587Z,98469.78
2023-01-10T20:01:30.088Z,98473.38
2023-01-10T20:03:58.392Z,98476.63
2023-01-10T20:06:26.956Z,98458.06
2023-01-10T20:08:54.578Z,98462.47
2023-01-10T20:11:23.047Z,98461.63
2023-01-10T20:13:52.849Z,98454.09
2023-01-10T20:16:22.895Z,98459.44
2023-01-10T20:18:53.256Z,98454.19
2023-01-10T20:21:21.034Z,98447.25
2023-01-10T20:23:50.547Z,98432.81
2023-01-10T20:26:20.827Z,98446.34
2023-01-10T20:28:50.526Z,98441.59
2023-01-10T20:31:23.942Z,98434.28
2023-01-10T20:33:51.006Z,98448.63
2023-01-10T20:36:22.664Z,98443.44
2023-01-10T20:38:52.667Z,98441.53
2023-01-10T20:41:21.278Z,98441.72
2023-01-10T20:43:50.522Z,98438.91
2023-01-10T20:46:23.098Z,98443.44
2023-01-10T20:48:51.831Z,98452.78
2023-01-10T20:51:21.870Z,98437.00
2023-01-10T20:53:53.826Z,98422.66
2023-01-10T20:56:25.031Z,98409.41
2023-01-10T20:58:52.998Z,98431.00
2023-01-10T21:01:33.526Z,98432.75
2023-01-10T21:04:01.393Z,98428.28
2023-01-10T21:06:28.237Z,98416.78
2023-01-10T21:08:54.889Z,98425.53
2023-01-10T21:11:21.727Z,98405.25
2023-01-10T21:13:50.546Z,98424.16
2023-01-10T21:16:20.594Z,98410.41
2023-01-10T21:18:47.680Z,98412.75
2023-01-10T21:21:16.907Z,98402.28
2023-01-10T21:23:43.567Z,98414.69
2023-01-10T21:26:12.929Z,98386.78
2023-01-10T21:28:46.709Z,98409.41
2023-01-10T21:31:16.186Z,98418.94
2023-01-10T21:33:43.301Z,98429.44
2023-01-10T21:36:13.403Z,98423.19
2023-01-10T21:38:40.892Z,98388.50
2023-01-10T21:41:37.185Z,98429.31
2023-01-10T21:44:04.775Z,98428.66
2023-01-10T21:46:31.883Z,98424.72
2023-01-10T21:48:58.738Z,98420.97
2023-01-10T21:51:25.243Z,98430.09
2023-01-10T21:53:52.712Z,98424.28
2023-01-10T21:56:21.239Z,98420.81
2023-01-10T21:58:48.267Z,98442.28
2023-01-10T22:01:15.975Z,98418.69
2023-01-10T22:03:45.275Z,98422.28
2023-01-10T22:06:12.144Z,98428.78
2023-01-10T22:08:38.961Z,98410.06
2023-01-10T22:11:05.944Z,98414.22
2023-01-10T22:13:32.724Z,98388.19
2023-01-10T22:16:00.982Z,98404.22
2023-01-10T22:18:28.571Z,98392.13
2023-01-10T22:20:56.010Z,98391.59
2023-01-10T22:23:24.692Z,98386.47
2023-01-10T22:26:02.364Z,98355.19
2023-01-10T22:28:29.517Z,98391.00
2023-01-10T22:30:56.275Z,98373.41
2023-01-10T22:33:24.448Z,98378.03
2023-01-10T22:35:53.351Z,98391.66
2023-01-10T22:38:20.270Z,98398.44
2023-01-10T22:40:46.773Z,98380.88
2023-01-10T22:43:13.361Z,98392.72
2023-01-10T22:45:43.274Z,98399.97
2023-01-10T22:48:10.316Z,98396.59
2023-01-10T22:50:36.947Z,98366.50
2023-01-10T22:53:04.226Z,98392.81
2023-01-10T22:55:30.821Z,98375.00
2023-01-10T22:57:57.265Z,98382.97
2023-01-10T23:00:26.567Z,98402.31
2023-01-10T23:02:55.892Z,98392.53
2023-01-10T23:05:26.932Z,98381.28
2023-01-10T23:07:56.766Z,98370.31
2023-01-10T23:10:30.746Z,98375.88
2023-01-10T23:12:58.171Z,98378.66
2023-01-10T23:15:26.254Z,98372.59
2023-01-10T23:17:52.676Z,98360.38
2023-01-10T23:20:19.274Z,98367.47
2023-01-10T23:22:45.725Z,98352.63
2023-01-10T23:25:12.385Z,98354.97
2023-01-10T23:27:39.401Z,98350.00
2023-01-10T23:30:07.814Z,98330.44
2023-01-10T23:32:34.345Z,98336.63
2023-01-10T23:35:00.776Z,98321.06
2023-01-10T23:37:27.659Z,98333.47
2023-01-10T23:39:54.123Z,98314.06
2023-01-10T23:42:20.596Z,98319.09
2023-01-10T23:44:47.053Z,98321.91
2023-01-10T23:47:13.975Z,98327.19
2023-01-10T23:49:40.465Z,98323.19
2023-01-10T23:52:06.915Z,98321.22
2023-01-10T23:54:33.415Z,98324.69
2023-01-10T23:57:00.000Z,98322.88
2023-01-10T23:59:29.509Z,98334.91
