createdAt,value
2023-04-02T00:00:52.819Z,1.1616
2023-04-02T00:01:54.241Z,0.0590
2023-04-02T00:02:55.730Z,2.7152
2023-04-02T00:03:57.173Z,5.8926
2023-04-02T00:04:58.598Z,5.8398
2023-04-02T00:05:59.964Z,6.8458
2023-04-02T00:07:01.327Z,3.4834
2023-04-02T00:08:02.740Z,10.2090
2023-04-02T00:09:04.116Z,11.4554
2023-04-02T00:10:05.549Z,7.1439
2023-04-02T00:11:06.958Z,4.4232
2023-04-02T00:12:08.339Z,5.6673
2023-04-02T00:13:09.735Z,7.9098
2023-04-02T00:14:11.186Z,7.8479
2023-04-02T00:15:12.635Z,8.4296
2023-04-02T00:16:14.018Z,7.6741
2023-04-02T00:17:15.437Z,4.7797
2023-04-02T00:18:16.902Z,4.0704
2023-04-02T00:19:18.279Z,4.7189
2023-04-02T00:20:19.628Z,8.9189
2023-04-02T00:21:20.970Z,8.6230
2023-04-02T00:22:22.377Z,9.4465
2023-04-02T00:23:23.770Z,7.4362
2023-04-02T00:24:25.199Z,7.0200
2023-04-02T00:25:26.576Z,7.6140
2023-04-02T00:26:28.037Z,4.3652
2023-04-02T00:27:29.363Z,6.4922
2023-04-02T00:28:30.749Z,6.0812
2023-04-02T00:29:32.133Z,5.7878
2023-04-02T00:30:33.508Z,6.8497
2023-04-02T00:31:34.900Z,7.1487
2023-04-02T00:32:36.307Z,8.7317
2023-04-02T00:33:37.742Z,6.7211
2023-04-02T00:34:39.204Z,9.9178
2023-04-02T00:35:40.660Z,5.9516
2023-04-02T00:36:42.171Z,10.7380
2023-04-02T00:37:43.571Z,7.0682
2023-04-02T00:38:46.665Z,8.6774
2023-04-02T00:39:46.425Z,7.3732
2023-04-02T00:40:47.774Z,6.3159
2023-04-02T00:41:49.197Z,7.0828
2023-04-02T00:42:50.607Z,7.9117
2023-04-02T00:43:52.051Z,4.0664
2023-04-02T00:44:53.504Z,4.3648
2023-04-02T00:45:54.923Z,6.0210
2023-04-02T00:46:56.354Z,5.6619
2023-04-02T00:47:57.854Z,6.6088
2023-04-02T00:48:59.241Z,5.1249
2023-04-02T00:50:00.717Z,3.7775
2023-04-02T00:51:02.093Z,5.3060
2023-04-02T00:52:03.531Z,6.7299
2023-04-02T00:53:04.920Z,3.4817
2023-04-02T00:54:06.378Z,4.0104
2023-04-02T00:55:07.793Z,5.0144
2023-04-02T00:56:09.280Z,2.6532
2023-04-02T00:57:10.653Z,2.3595
2023-04-02T00:58:12.131Z,3.3656
2023-04-02T00:59:13.495Z,3.0070
2023-04-02T01:00:14.979Z,6.1408
2023-04-02T01:01:16.395Z,0.9429
2023-04-02T01:02:18.070Z,0.3526
2023-04-02T01:03:19.666Z,1.1184
2023-04-02T01:04:21.515Z,2.8672
2023-04-02T01:05:23.068Z,1.7665
2023-04-02T01:06:24.471Z,0.7666
2023-04-02T01:07:26.112Z,3.4845
2023-04-02T01:08:27.534Z,1.6463
2023-04-02T01:09:28.882Z,0.4131
2023-04-02T01:10:30.343Z,1.4154
2023-04-02T01:11:31.879Z,1.1190
2023-04-02T01:12:33.381Z,4.7817
2023-04-02T01:13:34.782Z,3.7707
2023-04-02T01:14:36.204Z,0.0000
2023-04-02T01:15:38.110Z,0.0000
2023-04-02T01:16:39.782Z,0.0000
2023-04-02T01:17:41.182Z,0.0000
2023-04-02T01:18:42.583Z,0.0000
2023-04-02T01:19:43.938Z,0.0000
2023-04-02T01:20:45.384Z,0.4134
2023-04-02T01:21:46.796Z,1.0615
2023-04-02T01:22:48.256Z,3.1284
2023-04-02T01:23:49.605Z,0.0590
2023-04-02T01:24:50.993Z,0.0000
2023-04-02T01:25:52.449Z,0.1181
2023-04-02T01:26:53.777Z,1.1211
2023-04-02T01:27:55.182Z,0.0590
2023-04-02T01:28:56.575Z,2.4196
2023-04-02T01:29:57.955Z,2.6573
2023-04-02T01:30:59.346Z,2.7743
2023-04-02T01:32:00.791Z,3.8300
2023-04-02T01:33:02.255Z,3.9547
2023-04-02T01:34:03.674Z,1.6529
2023-04-02T01:35:05.039Z,0.4718
2023-04-02T01:36:06.419Z,0.5313
2023-04-02T01:37:07.813Z,1.0630
2023-04-02T01:38:09.205Z,0.0000
2023-04-02T01:39:10.628Z,0.0590
2023-04-02T01:40:12.023Z,0.0000
2023-04-02T01:41:13.407Z,0.6490
2023-04-02T01:42:14.824Z,0.0590
2023-04-02T01:43:16.195Z,0.1770
2023-04-02T01:44:17.553Z,0.3544
2023-04-02T01:45:18.955Z,0.0000
2023-04-02T01:46:20.435Z,0.0590
2023-04-02T01:47:21.768Z,0.2360
2023-04-02T01:48:23.208Z,1.0631
2023-04-02T01:49:24.573Z,0.2359
2023-04-02T01:50:25.977Z,0.4722
2023-04-02T01:51:27.394Z,0.7077
2023-04-02T01:52:28.882Z,0.0000
2023-04-02T01:53:30.222Z,0.5903
2023-04-02T01:54:31.665Z,1.8874
2023-04-02T01:55:33.328Z,0.1770
2023-04-02T01:56:35.179Z,1.2829
2023-04-02T01:57:36.572Z,2.1840
2023-04-02T01:58:37.950Z,5.0778
2023-04-02T01:59:39.369Z,4.2477
2023-04-02T02:00:40.902Z,0.4124
2023-04-02T02:01:42.467Z,0.0000
2023-04-02T02:02:43.918Z,0.1769
2023-04-02T02:03:45.400Z,0.9419
2023-04-02T02:04:46.853Z,0.9436
2023-04-02T02:05:48.218Z,0.0000
2023-04-02T02:06:49.632Z,0.1772
2023-04-02T02:07:51.039Z,0.0000
2023-04-02T02:08:52.440Z,0.0000
2023-04-02T02:09:53.787Z,0.0000
2023-04-02T02:10:55.194Z,0.0000
2023-04-02T02:11:56.564Z,0.0000
2023-04-02T02:12:57.998Z,0.0000
2023-04-02T02:13:59.356Z,0.0000
2023-04-02T02:15:00.814Z,0.0000
2023-04-02T02:16:02.189Z,0.0000
2023-04-02T02:17:03.575Z,0.0000
2023-04-02T02:18:04.927Z,0.0000
2023-04-02T02:19:06.322Z,0.2953
2023-04-02T02:20:07.741Z,0.2360
2023-04-02T02:21:09.114Z,0.0000
2023-04-02T02:22:10.547Z,0.0000
2023-04-02T02:23:11.936Z,0.0000
2023-04-02T02:24:13.414Z,0.0000
2023-04-02T02:25:14.827Z,0.0590
2023-04-02T02:26:16.238Z,1.8278
2023-04-02T02:27:17.587Z,0.0591
2023-04-02T02:28:19.002Z,0.0000
2023-04-02T02:29:20.384Z,0.0000
2023-04-02T02:30:21.770Z,0.0000
2023-04-02T02:31:23.270Z,0.4721
2023-04-02T02:32:24.701Z,1.2371
2023-04-02T02:33:26.079Z,2.7739
2023-04-02T02:34:27.469Z,2.0655
2023-04-02T02:35:28.983Z,1.7109
2023-04-02T02:36:30.364Z,0.0000
2023-04-02T02:37:31.741Z,0.0000
2023-04-02T02:38:33.147Z,0.0000
2023-04-02T02:39:34.635Z,0.0000
2023-04-02T02:40:36.049Z,0.0000
2023-04-02T02:41:37.441Z,0.0000
2023-04-02T02:42:38.832Z,0.0000
2023-04-02T02:43:40.272Z,3.1265
2023-04-02T02:44:41.670Z,1.1214
2023-04-02T02:45:43.071Z,1.5357
2023-04-02T02:46:44.437Z,1.2981
2023-04-02T02:47:45.885Z,0.2952
2023-04-02T02:48:47.217Z,2.6553
2023-04-02T02:49:48.632Z,0.0000
2023-04-02T02:50:50.060Z,1.4753
2023-04-02T02:51:51.441Z,1.3574
2023-04-02T02:52:52.849Z,0.0590
2023-04-02T02:53:54.249Z,1.2984
2023-04-02T02:54:55.917Z,3.9564
2023-04-02T02:55:57.331Z,3.4655
2023-04-02T02:56:58.716Z,0.2951
2023-04-02T02:58:00.142Z,0.1770
2023-04-02T02:59:01.516Z,0.0000
2023-04-02T03:00:02.962Z,1.6516
2023-04-02T03:01:04.402Z,0.0000
2023-04-02T03:02:05.762Z,3.0670
2023-04-02T03:03:07.238Z,5.1973
2023-04-02T03:04:09.000Z,5.6511
2023-04-02T03:05:10.674Z,3.6229
2023-04-02T03:06:12.100Z,2.3018
2023-04-02T03:07:13.485Z,3.3055
2023-04-02T03:08:14.975Z,3.0108
2023-04-02T03:09:16.398Z,2.7096
2023-04-02T03:10:17.816Z,5.0745
2023-04-02T03:11:19.277Z,4.3069
2023-04-02T03:12:20.685Z,4.3647
2023-04-02T03:13:22.066Z,3.8940
2023-04-02T03:14:23.446Z,2.7753
2023-04-02T03:15:24.798Z,1.0039
2023-04-02T03:16:26.297Z,0.7678
2023-04-02T03:17:27.732Z,0.7065
2023-04-02T03:18:29.155Z,0.0000
2023-04-02T03:19:30.566Z,0.0000
2023-04-02T03:20:31.951Z,1.7711
2023-04-02T03:21:33.399Z,3.3623
2023-04-02T03:22:34.776Z,1.5346
2023-04-02T03:23:36.164Z,0.2361
2023-04-02T03:24:37.524Z,0.0000
2023-04-02T03:25:38.979Z,0.0000
2023-04-02T03:26:40.308Z,0.0000
2023-04-02T03:27:41.755Z,0.0590
2023-04-02T03:28:43.135Z,0.0590
2023-04-02T03:29:44.575Z,0.0000
2023-04-02T03:30:46.028Z,0.1179
2023-04-02T03:31:47.585Z,0.0590
2023-04-02T03:32:49.112Z,0.0589
2023-04-02T03:33:50.596Z,1.8274
2023-04-02T03:34:52.059Z,3.8303
2023-04-02T03:35:53.611Z,2.7134
2023-04-02T03:36:55.065Z,0.0000
2023-04-02T03:37:56.547Z,0.0000
2023-04-02T03:38:58.105Z,0.0000
2023-04-02T03:39:59.594Z,0.0000
2023-04-02T03:41:01.173Z,0.0000
2023-04-02T03:42:02.553Z,0.0000
2023-04-02T03:43:04.015Z,0.0000
2023-04-02T03:44:05.514Z,0.0000
2023-04-02T03:45:07.156Z,0.2947
2023-04-02T03:46:08.926Z,1.9957
2023-04-02T03:47:10.381Z,0.7059
2023-04-02T03:48:11.841Z,1.7095
2023-04-02T03:49:13.324Z,2.1819
2023-04-02T03:50:14.796Z,0.0000
2023-04-02T03:51:16.307Z,0.6491
2023-04-02T03:52:17.779Z,1.4140
2023-04-02T03:53:19.242Z,0.3539
2023-04-02T03:54:20.720Z,1.5319
2023-04-02T03:55:22.253Z,1.1194
2023-04-02T03:56:23.636Z,0.1770
2023-04-02T03:57:25.174Z,0.7077
2023-04-02T03:58:26.721Z,0.5304
2023-04-02T03:59:28.283Z,0.2939
2023-04-02T04:00:29.703Z,1.7698
2023-04-02T04:01:31.209Z,1.1203
2023-04-02T04:02:32.652Z,0.3537
2023-04-02T04:03:34.181Z,0.7073
2023-04-02T04:04:35.730Z,3.2975
2023-04-02T04:05:37.456Z,0.7660
2023-04-02T04:06:39.097Z,1.0542
2023-04-02T04:07:40.520Z,4.2461
2023-04-02T04:08:41.949Z,7.1954
2023-04-02T04:09:43.413Z,6.8440
2023-04-02T04:10:44.890Z,1.2972
2023-04-02T04:11:46.346Z,0.0590
2023-04-02T04:12:47.915Z,1.1762
2023-04-02T04:13:49.384Z,1.9467
2023-04-02T04:14:50.851Z,2.7700
2023-04-02T04:15:52.275Z,1.4749
2023-04-02T04:16:54.003Z,2.5369
2023-04-02T04:17:55.950Z,2.2717
2023-04-02T04:18:57.396Z,0.7662
2023-04-02T04:19:58.856Z,3.3617
2023-04-02T04:21:00.396Z,5.1895
2023-04-02T04:22:01.850Z,4.8306
2023-04-02T04:23:03.268Z,3.5374
2023-04-02T04:24:04.863Z,0.9430
2023-04-02T04:25:06.285Z,0.2945
2023-04-02T04:26:07.731Z,1.3570
2023-04-02T04:27:09.182Z,3.5376
2023-04-02T04:28:10.653Z,4.9568
2023-04-02T04:29:12.070Z,2.6536
2023-04-02T04:30:13.641Z,3.1849
2023-04-02T04:31:15.103Z,0.7648
2023-04-02T04:32:16.609Z,1.4160
2023-04-02T04:33:18.246Z,0.6463
2023-04-02T04:34:19.697Z,1.6513
2023-04-02T04:35:21.144Z,1.5916
2023-04-02T04:36:22.586Z,2.1829
2023-04-02T04:37:24.077Z,1.0021
2023-04-02T04:38:25.562Z,0.2357
2023-04-02T04:39:27.154Z,2.2393
2023-04-02T04:40:28.602Z,2.2962
2023-04-02T04:41:30.049Z,2.5351
2023-04-02T04:42:31.491Z,1.8883
2023-04-02T04:43:32.982Z,0.0589
2023-04-02T04:44:34.445Z,0.8255
2023-04-02T04:45:36.221Z,2.4170
2023-04-02T04:46:37.882Z,0.5264
2023-04-02T04:47:39.373Z,0.0589
2023-04-02T04:48:40.813Z,0.5895
2023-04-02T04:49:42.266Z,2.1219
2023-04-02T04:50:43.705Z,0.2949
2023-04-02T04:51:45.179Z,2.3594
2023-04-02T04:52:46.632Z,2.5940
2023-04-02T04:53:48.185Z,0.0589
2023-04-02T04:54:49.663Z,2.5341
2023-04-02T04:55:51.104Z,1.6494
2023-04-02T04:56:52.606Z,2.5364
2023-04-02T04:57:54.040Z,2.3568
2023-04-02T04:58:55.454Z,5.0753
2023-04-02T04:59:56.878Z,5.7224
2023-04-02T05:00:58.321Z,5.4272
2023-04-02T05:01:59.793Z,3.9513
2023-04-02T05:03:01.373Z,6.9577
2023-04-02T05:04:02.791Z,3.0021
2023-04-02T05:05:04.317Z,1.8859
2023-04-02T05:06:05.764Z,4.4790
2023-04-02T05:07:07.235Z,4.5406
2023-04-02T05:08:08.664Z,4.3015
2023-04-02T05:09:10.080Z,1.9486
2023-04-02T05:10:11.563Z,8.8392
2023-04-02T05:11:13.045Z,6.0126
2023-04-02T05:12:14.493Z,4.5989
2023-04-02T05:13:15.913Z,2.7137
2023-04-02T05:14:17.416Z,1.9445
2023-04-02T05:15:18.867Z,0.4717
2023-04-02T05:16:20.383Z,3.1254
2023-04-02T05:17:21.870Z,1.4143
2023-04-02T05:18:23.372Z,0.0000
2023-04-02T05:19:24.824Z,2.2994
2023-04-02T05:20:26.263Z,1.6515
2023-04-02T05:21:27.669Z,3.4204
2023-04-02T05:22:29.109Z,0.7668
2023-04-02T05:23:30.614Z,2.7727
2023-04-02T05:24:31.998Z,1.1786
2023-04-02T05:25:33.669Z,2.8277
2023-04-02T05:26:35.183Z,1.0573
2023-04-02T05:27:36.681Z,1.7118
2023-04-02T05:28:38.132Z,0.4123
2023-04-02T05:29:39.647Z,4.3621
2023-04-02T05:30:41.251Z,4.0619
2023-04-02T05:31:42.795Z,2.0606
2023-04-02T05:32:44.367Z,0.1177
2023-04-02T05:33:45.866Z,0.8245
2023-04-02T05:34:47.343Z,1.2960
2023-04-02T05:35:48.867Z,2.4152
2023-04-02T05:36:50.356Z,2.7683
2023-04-02T05:37:51.809Z,4.7181
2023-04-02T05:38:53.277Z,1.4154
2023-04-02T05:39:54.792Z,1.5908
2023-04-02T05:40:56.275Z,2.9474
2023-04-02T05:41:57.761Z,1.4736
2023-04-02T05:42:59.197Z,4.0082
2023-04-02T05:44:00.665Z,2.7132
2023-04-02T05:45:02.134Z,2.3584
2023-04-02T05:46:03.804Z,1.8232
2023-04-02T05:47:05.244Z,0.2356
2023-04-02T05:48:06.748Z,0.9433
2023-04-02T05:49:08.183Z,0.8843
2023-04-02T05:50:09.663Z,0.1179
2023-04-02T05:51:11.094Z,0.0000
2023-04-02T05:52:12.556Z,0.0590
2023-04-02T05:53:14.095Z,2.1223
2023-04-02T05:54:15.563Z,2.9420
2023-04-02T05:55:17.386Z,0.1769
2023-04-02T05:56:18.813Z,0.0587
2023-04-02T05:57:20.270Z,0.1180
2023-04-02T05:58:35.573Z,0.7664
2023-04-02T05:59:21.738Z,2.7753
2023-04-02T06:00:23.180Z,2.7715
2023-04-02T06:01:24.620Z,0.9436
2023-04-02T06:02:26.086Z,4.3039
2023-04-02T06:03:27.745Z,1.0018
2023-04-02T06:04:29.223Z,4.8160
2023-04-02T06:05:30.641Z,2.4786
2023-04-02T06:06:32.075Z,1.9463
2023-04-02T06:07:33.516Z,0.3540
2023-04-02T06:08:35.057Z,0.5887
2023-04-02T06:09:36.519Z,2.5351
2023-04-02T06:10:37.972Z,0.8253
2023-04-02T06:11:39.417Z,0.0000
2023-04-02T06:12:40.922Z,0.0000
2023-04-02T06:13:42.406Z,0.0000
2023-04-02T06:14:43.935Z,0.0000
2023-04-02T06:15:47.247Z,0.0000
2023-04-02T06:16:46.801Z,0.0000
2023-04-02T06:17:48.301Z,0.2359
2023-04-02T06:18:49.789Z,2.0009
2023-04-02T06:19:51.251Z,2.2989
2023-04-02T06:20:52.720Z,0.0000
2023-04-02T06:21:54.124Z,0.0000
2023-04-02T06:22:55.623Z,0.0000
2023-04-02T06:23:57.102Z,0.0000
2023-04-02T06:24:58.543Z,0.0000
2023-04-02T06:26:00.013Z,0.0000
2023-04-02T06:27:01.491Z,0.0000
2023-04-02T06:28:02.982Z,0.0000
2023-04-02T06:29:04.465Z,0.0589
2023-04-02T06:30:05.917Z,1.0614
2023-04-02T06:31:07.552Z,0.0000
2023-04-02T06:32:08.992Z,0.0000
2023-04-02T06:33:10.521Z,0.0000
2023-04-02T06:34:12.000Z,0.7068
2023-04-02T06:35:13.442Z,0.0000
2023-04-02T06:36:14.878Z,0.1769
2023-04-02T06:37:16.252Z,0.0000
2023-04-02T06:38:17.745Z,1.0021
2023-04-02T06:39:19.184Z,0.5895
2023-04-02T06:40:20.640Z,0.0000
2023-04-02T06:41:22.861Z,0.7079
2023-04-02T06:42:24.331Z,0.5820
2023-04-02T06:43:25.780Z,0.8843
2023-04-02T06:44:27.254Z,0.0589
2023-04-02T06:45:28.681Z,0.0000
2023-04-02T06:46:30.172Z,0.0000
2023-04-02T06:47:31.704Z,1.0600
2023-04-02T06:48:33.280Z,2.7082
2023-04-02T06:49:34.701Z,3.1794
2023-04-02T06:50:36.168Z,6.7203
2023-04-02T06:51:37.609Z,6.4223
2023-04-02T06:52:39.072Z,5.9577
2023-04-02T06:53:40.517Z,3.2985
2023-04-02T06:54:41.948Z,1.5932
2023-04-02T06:55:43.422Z,4.8346
2023-04-02T06:56:44.779Z,5.3087
2023-04-02T06:57:46.244Z,4.7765
2023-04-02T06:58:47.709Z,2.0625
2023-04-02T06:59:49.132Z,1.4150
2023-04-02T07:00:50.513Z,3.4217
2023-04-02T07:01:51.998Z,3.2445
2023-04-02T07:02:55.152Z,1.2056
2023-04-02T07:03:58.447Z,4.2307
2023-04-02T07:05:00.864Z,1.5679
2023-04-02T07:06:02.273Z,2.4146
2023-04-02T07:07:03.734Z,7.3694
2023-04-02T07:08:05.208Z,4.1845
2023-04-02T07:09:07.641Z,2.5935
2023-04-02T07:10:09.172Z,8.2412
2023-04-02T07:11:10.649Z,6.8832
2023-04-02T07:12:12.062Z,5.7789
2023-04-02T07:13:13.533Z,3.9499
2023-04-02T07:14:15.002Z,3.4777
2023-04-02T07:15:16.586Z,5.2380
2023-04-02T07:16:18.093Z,4.7106
2023-04-02T07:17:19.640Z,1.1182
2023-04-02T07:18:21.198Z,3.5302
2023-04-02T07:19:22.769Z,3.7717
2023-04-02T07:20:24.238Z,2.9417
2023-04-02T07:21:25.683Z,3.4201
2023-04-02T07:22:27.091Z,5.5970
2023-04-02T07:23:28.560Z,4.8386
2023-04-02T07:24:30.030Z,4.2438
2023-04-02T07:25:31.487Z,0.9433
2023-04-02T07:26:32.932Z,5.5944
2023-04-02T07:27:34.379Z,6.0727
2023-04-02T07:28:35.859Z,4.3621
2023-04-02T07:29:37.271Z,1.1787
2023-04-02T07:30:38.688Z,0.7079
2023-04-02T07:31:40.230Z,4.0096
2023-04-02T07:32:41.674Z,3.6504
2023-04-02T07:33:43.081Z,6.5477
2023-04-02T07:34:44.485Z,5.7173
2023-04-02T07:35:46.028Z,5.8337
2023-04-02T07:36:47.441Z,3.7724
2023-04-02T07:37:48.894Z,2.5949
2023-04-02T07:38:50.303Z,2.5948
2023-04-02T07:39:51.809Z,3.7740
2023-04-02T07:40:53.238Z,3.7693
2023-04-02T07:41:54.568Z,6.2529
2023-04-02T07:42:56.038Z,1.5928
2023-04-02T07:43:57.524Z,5.2444
2023-04-02T07:44:58.926Z,6.4250
2023-04-02T07:46:00.339Z,6.1908
2023-04-02T07:47:01.834Z,6.4292
2023-04-02T07:48:03.495Z,5.7524
2023-04-02T07:49:05.010Z,0.9420
2023-04-02T07:50:06.491Z,2.3559
2023-04-02T07:51:07.919Z,3.9478
2023-04-02T07:52:09.373Z,6.3665
2023-04-02T07:53:10.786Z,5.5393
2023-04-02T07:54:12.254Z,5.7785
2023-04-02T07:55:13.672Z,5.7158
2023-04-02T07:56:15.104Z,1.3567
2023-04-02T07:57:16.556Z,6.1264
2023-04-02T07:58:17.975Z,8.3102
2023-04-02T07:59:19.442Z,8.1957
2023-04-02T08:00:20.860Z,7.3658
2023-04-02T08:01:22.279Z,6.5412
2023-04-02T08:02:23.703Z,9.1450
2023-04-02T08:03:25.318Z,10.1327
2023-04-02T08:04:26.845Z,7.6939
2023-04-02T08:05:28.331Z,6.5868
2023-04-02T08:06:29.776Z,6.0116
2023-04-02T08:07:31.229Z,7.6023
2023-04-02T08:08:32.685Z,2.8290
2023-04-02T08:09:34.123Z,4.1248
2023-04-02T08:10:35.639Z,6.4791
2023-04-02T08:11:37.154Z,0.3533
2023-04-02T08:12:38.678Z,0.9419
2023-04-02T08:13:40.131Z,2.2362
2023-04-02T08:14:41.639Z,0.7071
2023-04-02T08:15:43.028Z,5.3597
2023-04-02T08:16:44.586Z,2.7694
2023-04-02T08:17:46.029Z,5.4741
2023-04-02T08:18:47.473Z,2.0621
2023-04-02T08:19:55.130Z,2.2980
2023-04-02T08:20:49.011Z,2.5925
2023-04-02T08:21:50.466Z,1.1193
2023-04-02T08:22:51.945Z,0.4123
2023-04-02T08:23:53.371Z,0.8246
2023-04-02T08:24:54.912Z,7.7733
2023-04-02T08:25:56.366Z,7.6569
2023-04-02T08:26:57.847Z,5.8336
2023-04-02T08:27:59.292Z,2.1189
2023-04-02T08:29:00.853Z,0.1178
2023-04-02T08:30:02.316Z,0.4121
2023-04-02T08:31:03.853Z,2.7686
2023-04-02T08:32:05.276Z,2.2380
2023-04-02T08:33:06.768Z,10.0713
2023-04-02T08:34:08.195Z,9.4842
2023-04-02T08:35:09.731Z,8.3055
2023-04-02T08:36:11.304Z,8.1119
2023-04-02T08:37:12.733Z,6.5400
2023-04-02T08:38:14.140Z,5.6576
2023-04-02T08:39:15.586Z,9.0771
2023-04-02T08:40:17.023Z,7.1884
2023-04-02T08:41:18.571Z,2.3551
2023-04-02T08:42:19.984Z,1.1779
2023-04-02T08:43:23.109Z,3.1830
2023-04-02T08:44:22.973Z,1.7059
2023-04-02T08:45:25.595Z,1.5327
2023-04-02T08:46:24.918Z,5.5063
2023-04-02T08:47:26.420Z,2.5323
2023-04-02T08:48:27.841Z,12.1348
2023-04-02T08:49:29.322Z,9.9004
2023-04-02T08:50:30.861Z,8.0653
2023-04-02T08:51:32.302Z,10.4265
2023-04-02T08:52:33.740Z,7.4831
2023-04-02T08:53:35.206Z,9.4877
2023-04-02T08:54:36.676Z,8.2460
2023-04-02T08:55:38.240Z,7.5471
2023-04-02T08:56:39.737Z,7.8121
2023-04-02T08:57:41.182Z,8.7181
2023-04-02T08:58:42.610Z,7.6612
2023-04-02T08:59:44.107Z,7.1290
2023-04-02T09:00:45.562Z,6.3019
2023-04-02T09:01:47.031Z,7.4283
2023-04-02T09:02:48.480Z,10.7821
2023-04-02T09:03:49.916Z,14.6669
2023-04-02T09:04:51.439Z,7.8316
2023-04-02T09:05:52.933Z,7.3026
2023-04-02T09:06:54.369Z,10.7772
2023-04-02T09:07:55.811Z,8.1318
2023-04-02T09:08:57.267Z,8.3074
2023-04-02T09:09:58.836Z,4.7145
2023-04-02T09:11:00.306Z,3.8228
2023-04-02T09:12:01.803Z,3.0639
2023-04-02T09:13:03.198Z,7.1844
2023-04-02T09:14:04.747Z,11.7724
2023-04-02T09:15:06.214Z,5.2442
2023-04-02T09:16:07.792Z,5.6534
2023-04-02T09:17:09.251Z,7.7028
2023-04-02T09:18:10.741Z,7.3066
2023-04-02T09:19:12.166Z,8.0679
2023-04-02T09:20:13.661Z,10.7242
2023-04-02T09:21:15.112Z,8.7160
2023-04-02T09:22:16.593Z,5.9522
2023-04-02T09:23:18.044Z,6.9504
2023-04-02T09:24:19.523Z,3.4175
2023-04-02T09:25:21.021Z,1.3544
2023-04-02T09:26:22.460Z,3.9455
2023-04-02T09:27:23.893Z,7.0144
2023-04-02T09:28:25.341Z,8.3033
2023-04-02T09:29:26.769Z,5.8323
2023-04-02T09:30:28.257Z,6.1902
2023-04-02T09:31:29.705Z,6.8876
2023-04-02T09:32:31.165Z,2.9476
2023-04-02T09:33:32.536Z,2.8278
2023-04-02T09:34:34.159Z,7.7053
2023-04-02T09:35:35.597Z,7.8935
2023-04-02T09:36:37.051Z,7.3039
2023-04-02T09:37:38.464Z,4.1838
2023-04-02T09:38:39.955Z,8.4814
2023-04-02T09:39:41.430Z,5.4167
2023-04-02T09:40:43.097Z,7.0741
2023-04-02T09:41:48.186Z,7.0992
2023-04-02T09:42:44.590Z,8.6887
2023-04-02T09:43:46.046Z,9.1281
2023-04-02T09:44:47.516Z,4.6541
2023-04-02T09:45:49.282Z,10.0721
2023-04-02T09:46:50.764Z,5.5130
2023-04-02T09:47:52.240Z,9.2439
2023-04-02T09:48:53.703Z,12.1315
2023-04-02T09:49:55.149Z,10.8408
2023-04-02T09:50:56.639Z,6.3626
2023-04-02T09:51:58.732Z,6.1229
2023-04-02T09:53:00.212Z,8.5417
2023-04-02T09:54:01.681Z,11.1311
2023-04-02T09:55:03.137Z,9.7705
2023-04-02T09:56:04.617Z,9.9663
2023-04-02T09:57:06.120Z,9.3047
2023-04-02T09:58:07.575Z,9.0718
2023-04-02T09:59:09.025Z,11.0736
2023-04-02T10:00:18.371Z,7.3648
2023-04-02T10:01:10.586Z,7.7806
2023-04-02T10:02:12.024Z,7.4761
2023-04-02T10:03:13.478Z,8.2479
2023-04-02T10:04:14.951Z,8.7216
2023-04-02T10:05:23.549Z,8.9668
2023-04-02T10:06:15.550Z,4.1018
2023-04-02T10:07:16.970Z,5.2419
2023-04-02T10:08:18.446Z,5.8346
2023-04-02T10:09:19.915Z,7.7766
2023-04-02T10:10:21.406Z,7.4746
2023-04-02T10:11:22.973Z,4.5350
2023-04-02T10:12:24.930Z,6.5895
2023-04-02T10:13:26.364Z,7.0698
2023-04-02T10:14:27.829Z,6.2453
2023-04-02T10:15:29.222Z,7.4266
2023-04-02T10:16:30.708Z,4.7117
2023-04-02T10:17:32.178Z,2.6514
2023-04-02T10:18:33.722Z,9.3000
2023-04-02T10:19:35.179Z,3.0006
2023-04-02T10:20:48.597Z,5.4189
2023-04-02T10:21:36.653Z,10.3125
2023-04-02T10:22:38.117Z,6.5971
2023-04-02T10:23:39.591Z,9.8972
2023-04-02T10:24:41.052Z,7.8903
2023-04-02T10:25:42.508Z,1.1783
2023-04-02T10:26:43.990Z,1.9436
2023-04-02T10:27:45.402Z,2.4148
2023-04-02T10:28:46.895Z,1.7670
2023-04-02T10:29:48.331Z,2.5327
2023-04-02T10:30:49.814Z,3.8308
2023-04-02T10:31:51.231Z,3.1796
2023-04-02T10:32:52.728Z,3.0639
2023-04-02T10:33:54.189Z,1.0002
2023-04-02T10:34:55.622Z,0.0589
2023-04-02T10:35:57.123Z,5.5910
2023-04-02T10:36:58.541Z,3.3015
2023-04-02T10:37:59.994Z,1.4721
2023-04-02T10:39:01.414Z,0.1178
2023-04-02T10:40:02.845Z,1.7095
2023-04-02T10:41:04.324Z,6.0080
2023-04-02T10:42:05.723Z,5.8308
2023-04-02T10:43:07.181Z,8.3078
2023-04-02T10:44:18.998Z,8.4260
2023-04-02T10:45:08.707Z,4.9433
2023-04-02T10:46:10.205Z,0.8831
2023-04-02T10:47:11.737Z,5.4074
2023-04-02T10:48:13.192Z,3.7708
2023-04-02T10:49:14.672Z,4.1788
2023-04-02T10:50:16.100Z,0.8831
2023-04-02T10:51:17.596Z,0.7070
2023-04-02T10:52:19.038Z,2.3535
2023-04-02T10:53:20.485Z,0.3536
2023-04-02T10:54:21.899Z,0.5892
2023-04-02T10:55:23.366Z,2.5327
2023-04-02T10:56:24.832Z,8.7119
2023-04-02T10:57:26.304Z,7.3660
2023-04-02T10:58:27.739Z,9.1211
2023-04-02T10:59:29.194Z,4.9491
2023-04-02T11:00:30.655Z,5.3593
2023-04-02T11:01:32.156Z,2.7698
2023-04-02T11:02:33.594Z,1.9412
2023-04-02T11:03:35.197Z,2.9412
2023-04-02T11:04:36.675Z,2.3514
2023-04-02T11:05:38.158Z,1.3553
2023-04-02T11:06:39.586Z,1.7660
2023-04-02T11:07:41.021Z,5.4763
2023-04-02T11:08:42.417Z,2.7701
2023-04-02T11:09:43.896Z,3.0631
2023-04-02T11:10:45.343Z,6.9478
2023-04-02T11:11:46.789Z,10.2545
2023-04-02T11:12:48.199Z,6.2453
2023-04-02T11:13:49.657Z,4.7105
2023-04-02T11:14:51.114Z,4.7100
2023-04-02T11:15:52.579Z,3.6544
2023-04-02T11:16:54.038Z,2.7082
2023-04-02T11:17:55.513Z,9.4213
2023-04-02T11:18:56.954Z,1.4130
2023-04-02T11:19:58.377Z,7.6028
2023-04-02T11:20:59.834Z,5.8286
2023-04-02T11:22:03.113Z,11.7849
2023-04-02T11:23:01.818Z,3.2332
2023-04-02T11:24:03.218Z,7.1826
2023-04-02T11:25:04.672Z,4.1209
2023-04-02T11:26:06.115Z,0.2946
2023-04-02T11:27:07.650Z,4.0635
2023-04-02T11:28:09.073Z,4.7086
2023-04-02T11:29:10.532Z,2.8865
2023-04-02T11:30:11.972Z,2.7101
2023-04-02T11:31:13.406Z,3.2396
2023-04-02T11:32:14.818Z,8.5458
2023-04-02T11:33:18.692Z,10.6615
2023-04-02T11:34:17.554Z,6.3209
2023-04-02T11:35:19.012Z,6.1230
2023-04-02T11:36:20.420Z,3.7715
2023-04-02T11:37:21.911Z,2.4734
2023-04-02T11:38:23.294Z,0.5892
2023-04-02T11:39:24.726Z,3.1820
2023-04-02T11:40:26.154Z,1.1787
2023-04-02T11:41:27.576Z,3.8883
2023-04-02T11:42:29.023Z,4.1831
2023-04-02T11:43:30.455Z,5.1819
2023-04-02T11:44:31.838Z,0.8841
2023-04-02T11:45:40.167Z,0.2947
2023-04-02T11:46:33.221Z,0.7239
2023-04-02T11:47:34.660Z,1.3545
2023-04-02T11:48:36.273Z,4.1085
2023-04-02T11:49:37.788Z,1.8802
2023-04-02T11:50:38.255Z,0.3590
2023-04-02T11:51:39.762Z,0.2939
2023-04-02T11:52:41.272Z,4.7643
2023-04-02T11:53:42.649Z,1.5313
2023-04-02T11:54:44.074Z,0.7661
2023-04-02T11:55:45.418Z,0.7064
2023-04-02T11:56:46.793Z,1.8861
2023-04-02T11:57:48.176Z,0.0000
2023-04-02T11:58:49.527Z,0.2358
2023-04-02T11:59:50.863Z,2.5934
2023-04-02T12:00:52.267Z,3.0645
2023-04-02T12:01:53.633Z,1.8257
2023-04-02T12:02:55.016Z,2.1811
2023-04-02T12:03:56.396Z,5.7098
2023-04-02T12:04:57.721Z,0.9428
2023-04-02T12:05:59.082Z,0.5891
2023-04-02T12:07:00.463Z,5.2440
2023-04-02T12:08:01.830Z,3.4171
2023-04-02T12:09:03.271Z,2.2383
2023-04-02T12:10:04.639Z,0.2356
2023-04-02T12:11:06.016Z,0.0000
2023-04-02T12:12:07.398Z,0.0589
2023-04-02T12:13:08.795Z,0.0589
2023-04-02T12:14:10.177Z,0.0000
2023-04-02T12:15:10.165Z,0.5426
2023-04-02T12:16:11.558Z,0.4124
2023-04-02T12:17:13.091Z,0.0000
2023-04-02T12:18:14.583Z,0.0000
2023-04-02T12:19:15.968Z,0.0589
2023-04-02T12:20:17.386Z,0.8245
2023-04-02T12:21:18.795Z,2.4755
2023-04-02T12:22:20.344Z,4.3564
2023-04-02T12:23:21.745Z,5.9362
2023-04-02T12:24:23.192Z,6.8860
2023-04-02T12:25:24.711Z,4.6484
2023-04-02T12:26:26.151Z,0.8827
2023-04-02T12:27:27.825Z,0.1176
2023-04-02T12:28:29.661Z,0.8189
2023-04-02T12:29:31.097Z,0.1761
2023-04-02T12:30:32.596Z,0.2942
2023-04-02T12:31:34.145Z,2.0581
2023-04-02T12:32:35.611Z,0.2943
2023-04-02T12:33:37.100Z,0.1765
2023-04-02T12:34:38.641Z,1.6452
2023-04-02T12:35:40.155Z,0.7653
2023-04-02T12:36:41.589Z,4.9402
2023-04-02T12:37:43.082Z,6.2965
2023-04-02T12:38:44.594Z,6.1187
2023-04-02T12:39:46.090Z,2.1761
2023-04-02T12:40:47.574Z,1.3527
2023-04-02T12:41:49.072Z,0.0000
2023-04-02T12:42:50.594Z,0.3529
2023-04-02T12:43:52.051Z,1.1176
2023-04-02T12:44:53.562Z,0.2353
2023-04-02T12:45:55.089Z,0.0000