createdAt,value
2019-03-09T00:01:03.307Z,2.60
2019-03-09T00:03:33.323Z,2.75
2019-03-09T00:06:03.231Z,3.02
2019-03-09T00:08:33.148Z,2.72
2019-03-09T00:11:07.066Z,2.52
2019-03-09T00:13:36.955Z,2.45
2019-03-09T00:16:10.007Z,2.40
2019-03-09T00:18:39.914Z,2.50
2019-03-09T00:21:09.730Z,2.70
2019-03-09T00:24:01.682Z,2.95
2019-03-09T00:26:53.320Z,2.72
2019-03-09T00:29:28.420Z,2.75
2019-03-09T00:32:04.640Z,2.58
2019-03-09T00:34:34.505Z,2.42
2019-03-09T00:37:04.307Z,2.45
2019-03-09T00:39:34.179Z,2.30
2019-03-09T00:42:04.279Z,2.45
2019-03-09T00:44:34.166Z,2.45
2019-03-09T00:47:04.117Z,2.40
2019-03-09T00:49:33.898Z,2.47
2019-03-09T00:52:04.632Z,2.58
2019-03-09T00:54:35.518Z,2.40
2019-03-09T00:57:05.491Z,2.55
2019-03-09T00:59:35.321Z,2.45
2019-03-09T01:02:05.206Z,2.52
2019-03-09T01:04:34.994Z,2.25
2019-03-09T01:07:04.978Z,2.37
2019-03-09T01:09:34.769Z,2.60
2019-03-09T01:12:04.649Z,2.40
2019-03-09T01:14:34.500Z,2.72
2019-03-09T01:17:04.400Z,2.60
2019-03-09T01:19:34.207Z,2.50
2019-03-09T01:22:04.248Z,2.65
2019-03-09T01:24:34.086Z,2.70
2019-03-09T01:27:03.935Z,2.27
2019-03-09T01:29:33.758Z,2.25
2019-03-09T01:32:03.740Z,2.70
2019-03-09T01:34:33.580Z,2.25
2019-03-09T01:37:05.874Z,2.42
2019-03-09T01:39:35.650Z,2.20
2019-03-09T01:42:05.531Z,2.40
2019-03-09T01:44:35.359Z,2.27
2019-03-09T01:47:07.556Z,2.30
2019-03-09T01:49:37.379Z,2.40
2019-03-09T01:52:07.271Z,2.10
2019-03-09T01:54:37.158Z,2.65
2019-03-09T01:57:07.334Z,2.30
2019-03-09T01:59:37.161Z,2.30
2019-03-09T02:02:06.994Z,2.40
2019-03-09T02:04:36.835Z,2.20
2019-03-09T02:07:06.746Z,2.67
2019-03-09T02:09:36.548Z,2.50
2019-03-09T02:12:06.399Z,2.33
2019-03-09T02:14:36.212Z,2.40
2019-03-09T02:17:05.973Z,2.30
2019-03-09T02:19:35.772Z,2.40
2019-03-09T02:22:05.555Z,2.17
2019-03-09T02:24:35.350Z,2.55
2019-03-09T02:27:05.250Z,2.47
2019-03-09T02:29:35.039Z,2.27
2019-03-09T02:32:04.914Z,2.10
2019-03-09T02:34:34.715Z,2.62
2019-03-09T02:37:04.657Z,2.35
2019-03-09T02:39:39.710Z,2.33
2019-03-09T02:42:09.624Z,2.30
2019-03-09T02:44:39.444Z,2.27
2019-03-09T02:47:09.375Z,2.20
2019-03-09T02:49:39.150Z,2.02
2019-03-09T02:52:08.994Z,2.45
2019-03-09T02:54:38.794Z,2.45
2019-03-09T02:57:08.681Z,2.30
2019-03-09T02:59:39.547Z,2.30
2019-03-09T03:02:28.386Z,2.50
2019-03-09T03:04:58.245Z,2.67
2019-03-09T03:07:28.056Z,2.42
2019-03-09T03:09:58.667Z,2.17
2019-03-09T03:12:28.754Z,2.60
2019-03-09T03:14:58.561Z,2.52
2019-03-09T03:17:28.356Z,2.45
2019-03-09T03:19:58.169Z,2.50
2019-03-09T03:22:28.046Z,2.50
2019-03-09T03:24:57.849Z,2.40
2019-03-09T03:27:27.684Z,2.40
2019-03-09T03:29:57.485Z,2.40
2019-03-09T03:32:30.874Z,2.45
2019-03-09T03:35:00.757Z,2.62
2019-03-09T03:37:30.665Z,2.80
2019-03-09T03:40:00.630Z,2.60
2019-03-09T03:42:30.450Z,2.70
2019-03-09T03:45:00.421Z,2.67
2019-03-09T03:47:30.263Z,2.50
2019-03-09T03:50:00.378Z,3.12
2019-03-09T03:52:30.209Z,2.60
2019-03-09T03:55:00.054Z,2.80
2019-03-09T03:57:30.019Z,2.70
2019-03-09T03:59:59.868Z,2.92
2019-03-09T04:02:29.693Z,2.67
2019-03-09T04:04:59.516Z,2.40
2019-03-09T04:07:29.552Z,2.20
2019-03-09T04:09:59.550Z,2.55
2019-03-09T04:12:29.455Z,2.60
2019-03-09T04:14:59.299Z,2.80
2019-03-09T04:17:29.136Z,2.20
2019-03-09T04:19:58.983Z,2.60
2019-03-09T04:22:28.793Z,2.58
2019-03-09T04:24:58.724Z,2.27
2019-03-09T04:27:28.505Z,2.40
2019-03-09T04:29:58.343Z,2.33
2019-03-09T04:32:28.130Z,2.40
2019-03-09T04:34:57.931Z,2.12
2019-03-09T04:37:27.730Z,2.25
2019-03-09T04:39:58.528Z,1.90
2019-03-09T04:42:28.361Z,2.05
2019-03-09T04:44:58.156Z,2.15
2019-03-09T04:47:27.961Z,2.05
2019-03-09T04:49:57.775Z,2.30
2019-03-09T04:52:27.685Z,1.92
2019-03-09T04:54:57.642Z,1.90
2019-03-09T04:57:27.452Z,1.82
2019-03-09T04:59:57.324Z,1.85
2019-03-09T05:02:27.182Z,1.70
2019-03-09T05:04:58.922Z,1.75
2019-03-09T05:07:37.288Z,1.90
2019-03-09T05:10:17.640Z,1.60
2019-03-09T05:12:48.814Z,1.57
2019-03-09T05:15:18.607Z,1.70
2019-03-09T05:17:48.465Z,1.50
2019-03-09T05:20:18.254Z,1.50
2019-03-09T05:22:48.043Z,1.75
2019-03-09T05:25:17.847Z,1.72
2019-03-09T05:27:47.631Z,1.50
2019-03-09T05:30:41.576Z,1.40
2019-03-09T05:33:12.595Z,1.45
2019-03-09T05:35:42.474Z,1.70
2019-03-09T05:38:13.418Z,1.57
2019-03-09T05:40:43.202Z,1.53
2019-03-09T05:43:13.179Z,1.60
2019-03-09T05:45:42.961Z,1.70
2019-03-09T05:48:12.771Z,1.55
2019-03-09T05:50:42.569Z,1.55
2019-03-09T05:53:14.675Z,1.60
2019-03-09T05:55:44.526Z,1.40
2019-03-09T05:58:14.357Z,1.20
2019-03-09T06:00:44.367Z,1.30
2019-03-09T06:03:14.185Z,1.40
2019-03-09T06:06:13.892Z,1.50
2019-03-09T06:08:44.022Z,1.47
2019-03-09T06:11:13.948Z,1.40
2019-03-09T06:13:43.862Z,1.15
2019-03-09T06:16:13.696Z,1.20
2019-03-09T06:18:43.461Z,1.42
2019-03-09T06:21:13.251Z,1.57
2019-03-09T06:23:43.135Z,1.50
2019-03-09T06:26:12.946Z,1.20
2019-03-09T06:28:42.781Z,1.15
2019-03-09T06:31:12.594Z,1.20
2019-03-09T06:33:44.423Z,1.10
2019-03-09T06:36:48.624Z,1.35
2019-03-09T06:39:30.426Z,1.10
2019-03-09T06:42:26.971Z,1.20
2019-03-09T06:44:56.802Z,1.10
2019-03-09T06:47:26.628Z,1.10
2019-03-09T06:49:56.422Z,1.10
2019-03-09T06:52:26.277Z,1.00
2019-03-09T06:54:57.136Z,1.27
2019-03-09T06:57:26.967Z,1.32
2019-03-09T06:59:56.846Z,1.07
2019-03-09T07:02:26.636Z,1.07
2019-03-09T07:04:56.477Z,1.12
2019-03-09T07:07:26.288Z,1.20
2019-03-09T07:09:56.160Z,1.22
2019-03-09T07:12:25.978Z,1.10
2019-03-09T07:15:22.375Z,1.12
2019-03-09T07:18:00.744Z,1.40
2019-03-09T07:20:30.545Z,1.30
2019-03-09T07:23:00.525Z,1.40
2019-03-09T07:25:30.362Z,1.35
2019-03-09T07:28:08.137Z,1.30
2019-03-09T07:30:37.952Z,1.50
2019-03-09T07:33:07.734Z,1.32
2019-03-09T07:35:37.629Z,1.20
2019-03-09T07:38:07.417Z,1.42
2019-03-09T07:43:20.054Z,1.45
2019-03-09T07:45:49.876Z,1.30
2019-03-09T07:48:19.679Z,1.42
2019-03-09T07:50:49.577Z,1.60
2019-03-09T07:53:20.068Z,1.50
2019-03-09T07:55:50.007Z,1.47
2019-03-09T07:58:19.871Z,1.60
2019-03-09T08:00:49.776Z,1.30
2019-03-09T08:03:19.702Z,1.50
2019-03-09T08:05:49.545Z,1.42
2019-03-09T08:08:19.374Z,1.50
2019-03-09T08:10:49.347Z,1.30
2019-03-09T08:13:19.178Z,1.40
2019-03-09T08:15:49.028Z,1.42
2019-03-09T08:18:18.834Z,1.40
2019-03-09T08:20:48.668Z,1.62
2019-03-09T08:23:18.507Z,1.50
2019-03-09T08:25:48.559Z,1.60
2019-03-09T08:28:18.548Z,1.60
2019-03-09T08:30:48.645Z,1.52
2019-03-09T08:33:18.479Z,1.77
2019-03-09T08:35:48.570Z,1.50
2019-03-09T08:38:18.423Z,1.50
2019-03-09T08:40:48.363Z,1.60
2019-03-09T08:43:18.351Z,1.47
2019-03-09T08:45:48.234Z,1.60
2019-03-09T08:48:18.077Z,1.60
2019-03-09T08:50:48.076Z,1.62
2019-03-09T08:53:17.966Z,1.70
2019-03-09T08:55:48.024Z,1.67
2019-03-09T08:58:18.315Z,1.80
2019-03-09T09:00:48.155Z,1.82
2019-03-09T09:03:18.014Z,1.72
2019-03-09T09:05:47.905Z,1.90
2019-03-09T09:08:17.874Z,1.80
2019-03-09T09:10:47.921Z,1.98
2019-03-09T09:13:17.829Z,1.90
2019-03-09T09:15:47.780Z,2.17
2019-03-09T09:18:17.794Z,1.90
2019-03-09T09:20:48.803Z,1.90
2019-03-09T09:23:18.682Z,2.05
2019-03-09T09:25:48.597Z,2.10
2019-03-09T09:28:18.419Z,2.10
2019-03-09T09:30:48.344Z,1.95
2019-03-09T09:33:18.154Z,1.92
2019-03-09T09:35:48.157Z,1.90
2019-03-09T09:38:18.123Z,2.02
2019-03-09T09:40:48.046Z,1.92
2019-03-09T09:43:17.970Z,1.92
2019-03-09T09:45:48.046Z,2.00
2019-03-09T09:48:18.029Z,1.90
2019-03-09T09:50:47.851Z,2.07
2019-03-09T09:53:17.667Z,1.77
2019-03-09T09:55:49.434Z,1.98
2019-03-09T09:58:19.562Z,1.90
2019-03-09T10:00:49.390Z,1.60
2019-03-09T10:03:19.380Z,1.75
2019-03-09T10:05:49.200Z,1.80
2019-03-09T10:08:20.133Z,1.70
2019-03-09T10:10:49.965Z,1.75
2019-03-09T10:13:19.843Z,1.87
2019-03-09T10:15:49.766Z,1.98
2019-03-09T10:18:21.295Z,1.87
2019-03-09T10:20:52.337Z,1.95
2019-03-09T10:23:30.077Z,1.90
2019-03-09T10:26:02.328Z,1.80
2019-03-09T10:28:32.452Z,2.08
2019-03-09T10:31:06.212Z,1.85
2019-03-09T10:33:36.063Z,2.30
2019-03-09T10:36:05.983Z,2.50
2019-03-09T10:38:35.877Z,2.60
2019-03-09T10:41:05.705Z,2.50
2019-03-09T10:43:35.530Z,2.62
2019-03-09T10:46:05.434Z,2.83
2019-03-09T10:48:35.334Z,3.05
2019-03-09T10:51:05.143Z,3.42
2019-03-09T10:53:35.041Z,3.65
2019-03-09T10:56:04.809Z,3.70
2019-03-09T10:58:34.699Z,3.60
2019-03-09T11:01:06.144Z,4.00
2019-03-09T11:03:36.170Z,3.37
2019-03-09T11:06:06.085Z,4.00
2019-03-09T11:08:36.109Z,3.67
2019-03-09T11:11:06.926Z,3.90
2019-03-09T11:13:36.850Z,3.52
2019-03-09T11:16:07.046Z,3.62
2019-03-09T11:18:37.212Z,3.60
2019-03-09T11:21:07.186Z,2.80
2019-03-09T11:23:37.161Z,3.10
2019-03-09T11:26:07.053Z,2.55
2019-03-09T11:28:37.375Z,3.07
2019-03-09T11:31:07.441Z,2.60
2019-03-09T11:33:37.378Z,2.70
2019-03-09T11:36:07.416Z,2.50
2019-03-09T11:38:37.238Z,3.10
2019-03-09T11:41:07.155Z,2.92
2019-03-09T11:43:37.130Z,2.77
2019-03-09T11:46:07.054Z,2.80
2019-03-09T11:48:36.926Z,3.33
2019-03-09T11:51:06.744Z,2.87
2019-03-09T11:53:37.001Z,2.75
2019-03-09T11:56:06.970Z,2.98
2019-03-09T11:58:38.263Z,2.72
2019-03-09T12:01:09.648Z,2.85
2019-03-09T12:03:39.541Z,3.07
2019-03-09T12:06:09.474Z,2.80
2019-03-09T12:08:39.577Z,2.58
2019-03-09T12:11:09.396Z,2.92
2019-03-09T12:13:39.341Z,2.52
2019-03-09T12:16:09.179Z,2.50
2019-03-09T12:18:39.152Z,2.35
2019-03-09T12:21:09.092Z,2.52
2019-03-09T12:23:38.891Z,2.37
2019-03-09T12:26:08.868Z,2.30
2019-03-09T12:28:38.736Z,2.30
2019-03-09T12:31:08.686Z,2.17
2019-03-09T12:33:38.627Z,2.15
2019-03-09T12:36:08.459Z,2.00
2019-03-09T12:38:38.565Z,2.00
2019-03-09T12:41:08.790Z,1.70
2019-03-09T12:43:38.775Z,2.00
2019-03-09T12:46:08.670Z,1.90
2019-03-09T12:48:39.051Z,1.72
2019-03-09T12:51:09.140Z,1.70
2019-03-09T12:53:39.112Z,1.70
2019-03-09T12:56:08.993Z,2.10
2019-03-09T12:58:38.999Z,1.90
2019-03-09T13:01:08.963Z,1.80
2019-03-09T13:03:38.983Z,2.05
2019-03-09T13:06:08.914Z,2.00
2019-03-09T13:08:38.883Z,2.50
2019-03-09T13:11:08.797Z,2.70
2019-03-09T13:13:38.731Z,2.50
2019-03-09T13:16:08.539Z,2.50
2019-03-09T13:18:38.490Z,2.60
2019-03-09T13:21:08.434Z,2.80
2019-03-09T13:23:39.334Z,2.40
2019-03-09T13:26:09.238Z,2.80
2019-03-09T13:28:39.250Z,2.55
2019-03-09T13:31:09.274Z,2.58
2019-03-09T13:33:39.199Z,2.45
2019-03-09T13:36:09.437Z,2.70
2019-03-09T13:38:39.287Z,2.50
2019-03-09T13:41:09.174Z,2.80
2019-03-09T13:43:39.012Z,3.73
2019-03-09T13:46:08.874Z,2.30
2019-03-09T13:48:38.817Z,2.47
2019-03-09T13:51:08.766Z,2.43
2019-03-09T13:53:38.743Z,2.20
2019-03-09T13:56:08.735Z,2.30
2019-03-09T13:58:38.696Z,2.20
2019-03-09T14:01:08.569Z,2.33
2019-03-09T14:03:38.716Z,1.90
2019-03-09T14:06:08.607Z,1.53
2019-03-09T14:08:38.527Z,1.70
2019-03-09T14:11:08.412Z,1.30
2019-03-09T14:13:38.300Z,1.50
2019-03-09T14:16:08.249Z,1.40
2019-03-09T14:18:38.087Z,1.20
2019-03-09T14:21:08.009Z,1.33
2019-03-09T14:23:37.986Z,1.20
2019-03-09T14:26:07.803Z,1.40
2019-03-09T14:28:37.758Z,1.10
2019-03-09T14:31:07.633Z,1.20
2019-03-09T14:33:38.639Z,1.10
2019-03-09T14:36:08.493Z,1.00
2019-03-09T14:38:38.430Z,1.10
2019-03-09T14:41:09.330Z,1.00
2019-03-09T14:43:39.225Z,1.10
2019-03-09T14:46:09.161Z,1.00
2019-03-09T14:48:39.453Z,0.90
2019-03-09T14:51:09.341Z,1.10
2019-03-09T14:53:39.210Z,1.30
2019-03-09T14:56:09.302Z,1.17
2019-03-09T14:58:39.342Z,1.20
2019-03-09T15:01:09.400Z,1.20
2019-03-09T15:03:39.560Z,1.10
2019-03-09T15:06:09.409Z,1.40
2019-03-09T15:08:39.433Z,1.13
2019-03-09T15:11:09.430Z,1.10
2019-03-09T15:13:39.470Z,1.07
2019-03-09T15:16:09.506Z,1.10
2019-03-09T15:18:39.555Z,1.00
2019-03-09T15:21:09.484Z,1.00
2019-03-09T15:23:39.645Z,1.20
2019-03-09T15:26:12.734Z,1.30
2019-03-09T15:28:44.048Z,1.20
2019-03-09T15:31:13.988Z,0.90
2019-03-09T15:33:44.118Z,1.00
2019-03-09T15:36:14.084Z,1.00
2019-03-09T15:38:43.941Z,1.17
2019-03-09T15:41:13.839Z,1.00
2019-03-09T15:43:44.846Z,1.10
2019-03-09T15:46:14.759Z,1.00
2019-03-09T15:48:44.916Z,1.10
2019-03-09T15:51:14.901Z,1.00
2019-03-09T15:53:45.941Z,1.10
2019-03-09T15:56:15.917Z,1.10
2019-03-09T15:58:45.861Z,1.10
2019-03-09T16:01:15.811Z,1.20
2019-03-09T16:03:45.812Z,1.10
2019-03-09T16:06:16.754Z,1.30
2019-03-09T16:08:47.328Z,1.37
2019-03-09T16:11:17.239Z,1.07
2019-03-09T16:13:47.106Z,1.07
2019-03-09T16:16:17.034Z,1.20
2019-03-09T16:18:46.959Z,1.00
2019-03-09T16:21:16.960Z,1.43
2019-03-09T16:23:46.885Z,1.50
2019-03-09T16:26:16.733Z,1.50
2019-03-09T16:28:46.573Z,1.57
2019-03-09T16:31:16.424Z,1.57
2019-03-09T16:33:46.456Z,1.63
2019-03-09T16:36:17.195Z,1.60
2019-03-09T16:38:47.306Z,1.67
2019-03-09T16:41:19.809Z,1.67
2019-03-09T16:44:22.338Z,2.13
2019-03-09T16:46:57.627Z,1.90
2019-03-09T16:49:33.461Z,1.73
2019-03-09T16:52:03.385Z,2.10
2019-03-09T16:54:39.232Z,2.07
2019-03-09T16:57:10.456Z,1.97
2019-03-09T16:59:40.550Z,2.50
2019-03-09T17:02:10.453Z,2.07
2019-03-09T17:04:40.376Z,2.30
2019-03-09T17:07:10.303Z,2.70
2019-03-09T17:09:40.163Z,2.30
2019-03-09T17:12:10.179Z,2.40
2019-03-09T17:14:40.026Z,2.23
2019-03-09T17:17:09.898Z,2.50
2019-03-09T17:19:39.820Z,2.97
2019-03-09T17:22:09.760Z,2.43
2019-03-09T17:24:39.630Z,2.63
2019-03-09T17:27:09.608Z,2.33
2019-03-09T17:29:39.537Z,2.63
2019-03-09T17:32:09.398Z,3.10
2019-03-09T17:34:39.256Z,2.57
2019-03-09T17:37:09.098Z,2.63
2019-03-09T17:39:38.979Z,2.33
2019-03-09T17:42:08.960Z,3.03
2019-03-09T17:44:39.016Z,2.60
2019-03-09T17:47:08.925Z,2.77
2019-03-09T17:49:38.828Z,2.50
2019-03-09T17:52:08.767Z,2.40
2019-03-09T17:54:38.606Z,2.73
2019-03-09T17:57:08.479Z,2.17
2019-03-09T17:59:39.761Z,2.23
2019-03-09T18:02:09.858Z,2.60
2019-03-09T18:04:39.711Z,2.90
2019-03-09T18:07:09.626Z,2.83
2019-03-09T18:09:39.536Z,2.90
2019-03-09T18:12:09.489Z,2.93
2019-03-09T18:14:39.299Z,3.17
2019-03-09T18:17:09.479Z,4.50
2019-03-09T18:19:39.322Z,2.87
2019-03-09T18:22:10.281Z,4.13
2019-03-09T18:24:40.324Z,2.63
2019-03-09T18:27:10.253Z,2.77
2019-03-09T18:29:40.235Z,3.03
2019-03-09T18:32:10.108Z,3.30
2019-03-09T18:34:40.107Z,2.60
2019-03-09T18:37:10.124Z,2.27
2019-03-09T18:39:39.987Z,3.37
2019-03-09T18:42:09.960Z,2.90
2019-03-09T18:44:40.012Z,3.50
2019-03-09T18:47:10.050Z,3.67
2019-03-09T18:49:40.187Z,3.43
2019-03-09T18:52:10.108Z,3.07
2019-03-09T18:54:39.987Z,3.23
2019-03-09T18:57:10.290Z,2.90
2019-03-09T18:59:40.150Z,3.13
2019-03-09T19:02:10.153Z,4.00
2019-03-09T19:04:40.103Z,3.17
2019-03-09T19:07:11.191Z,2.90
2019-03-09T19:09:41.136Z,3.03
2019-03-09T19:12:11.117Z,3.10
2019-03-09T19:14:41.467Z,3.27
2019-03-09T19:17:11.579Z,3.30
2019-03-09T19:19:41.618Z,3.20
2019-03-09T19:22:11.646Z,3.00
2019-03-09T19:24:41.627Z,3.63
2019-03-09T19:27:12.023Z,3.20
2019-03-09T19:29:43.579Z,4.27
2019-03-09T19:32:13.581Z,2.97
2019-03-09T19:34:43.451Z,3.03
2019-03-09T19:37:13.597Z,2.90
2019-03-09T19:39:43.563Z,3.27
2019-03-09T19:42:13.589Z,3.30
2019-03-09T19:44:43.602Z,3.40
2019-03-09T19:47:13.687Z,3.63
2019-03-09T19:49:43.547Z,3.00
2019-03-09T19:52:13.502Z,2.80
2019-03-09T19:54:43.535Z,3.90
2019-03-09T19:57:13.754Z,3.80
2019-03-09T19:59:43.628Z,3.57
2019-03-09T20:02:16.915Z,3.30
2019-03-09T20:04:46.947Z,3.43
2019-03-09T20:07:17.007Z,3.50
2019-03-09T20:09:46.985Z,3.30
2019-03-09T20:12:17.023Z,3.40
2019-03-09T20:14:46.899Z,4.13
2019-03-09T20:17:16.972Z,4.47
2019-03-09T20:19:46.919Z,4.00
2019-03-09T20:22:16.938Z,3.70
2019-03-09T20:24:46.992Z,3.43
2019-03-09T20:27:17.020Z,4.17
2019-03-09T20:29:46.950Z,3.70
2019-03-09T20:32:17.314Z,4.10
2019-03-09T20:34:47.366Z,4.80
2019-03-09T20:37:17.460Z,3.67
2019-03-09T20:39:47.358Z,4.33
2019-03-09T20:42:17.512Z,3.83
2019-03-09T20:44:47.482Z,7.03
2019-03-09T20:47:17.671Z,5.80
2019-03-09T20:49:47.676Z,5.87
2019-03-09T20:52:17.817Z,4.40
2019-03-09T20:54:47.671Z,4.40
2019-03-09T20:57:17.863Z,3.90
2019-03-09T20:59:47.841Z,5.07
2019-03-09T21:02:18.179Z,4.40
2019-03-09T21:04:48.132Z,4.80
2019-03-09T21:07:19.120Z,3.90
2019-03-09T21:09:49.133Z,4.17
2019-03-09T21:12:19.166Z,4.17
2019-03-09T21:14:49.187Z,3.97
2019-03-09T21:17:19.333Z,4.30
2019-03-09T21:19:49.286Z,7.00
2019-03-09T21:22:19.441Z,5.37
2019-03-09T21:24:49.302Z,8.63
2019-03-09T21:27:19.347Z,10.20
2019-03-09T21:29:49.360Z,8.73
2019-03-09T21:32:19.303Z,7.60
2019-03-09T21:34:49.545Z,6.43
2019-03-09T21:37:19.598Z,4.03
2019-03-09T21:39:49.493Z,3.97
2019-03-09T21:42:19.401Z,4.20
2019-03-09T21:44:49.310Z,5.07
2019-03-09T21:47:19.338Z,4.90
2019-03-09T21:49:49.271Z,7.47
2019-03-09T21:52:19.246Z,5.23
2019-03-09T21:54:49.175Z,5.53
2019-03-09T21:57:19.095Z,5.17
2019-03-09T21:59:49.047Z,6.00
2019-03-09T22:02:18.918Z,5.20
2019-03-09T22:04:49.769Z,4.23
2019-03-09T22:07:21.081Z,4.37
2019-03-09T22:09:51.010Z,4.30
2019-03-09T22:12:22.210Z,8.57
2019-03-09T22:14:53.130Z,9.17
2019-03-09T22:17:26.451Z,6.70
2019-03-09T22:19:57.381Z,6.90
2019-03-09T22:22:27.447Z,7.20
2019-03-09T22:24:57.468Z,7.13
2019-03-09T22:27:27.318Z,6.07
2019-03-09T22:29:57.395Z,7.67
2019-03-09T22:32:27.459Z,7.30
2019-03-09T22:34:57.355Z,4.77
2019-03-09T22:37:27.416Z,5.20
2019-03-09T22:39:57.290Z,5.40
2019-03-09T22:42:27.150Z,5.50
2019-03-09T22:44:57.022Z,5.87
2019-03-09T22:47:27.054Z,6.80
2019-03-09T22:49:57.026Z,6.93
2019-03-09T22:52:26.988Z,5.47
2019-03-09T22:54:56.924Z,5.87
2019-03-09T22:57:27.021Z,5.17
2019-03-09T22:59:57.467Z,4.33
2019-03-09T23:02:27.504Z,5.43
2019-03-09T23:04:57.495Z,4.57
2019-03-09T23:07:27.434Z,4.03
2019-03-09T23:09:57.458Z,4.70
2019-03-09T23:12:27.477Z,4.97
2019-03-09T23:14:58.958Z,4.97
2019-03-09T23:17:28.978Z,4.83
2019-03-09T23:19:58.906Z,5.00
2019-03-09T23:22:28.933Z,5.47
2019-03-09T23:24:58.777Z,4.63
2019-03-09T23:27:28.781Z,5.23
2019-03-09T23:29:58.672Z,4.70
2019-03-09T23:32:28.766Z,4.93
2019-03-09T23:34:58.709Z,5.30
2019-03-09T23:37:28.880Z,5.03
2019-03-09T23:39:59.018Z,4.47
2019-03-09T23:42:29.245Z,4.90
2019-03-09T23:44:59.244Z,4.67
2019-03-09T23:47:29.257Z,5.57
2019-03-09T23:49:59.395Z,5.37
2019-03-09T23:52:29.464Z,5.60
2019-03-09T23:54:59.734Z,5.20
2019-03-09T23:57:30.318Z,5.17
