createdAt,value
2023-04-01T00:00:36.063Z,1.10
2023-04-01T00:03:04.337Z,0.90
2023-04-01T00:05:34.023Z,1.10
2023-04-01T00:08:02.134Z,0.90
2023-04-01T00:10:30.078Z,1.10
2023-04-01T00:12:57.953Z,1.10
2023-04-01T00:15:25.745Z,1.17
2023-04-01T00:17:53.947Z,1.27
2023-04-01T00:20:22.193Z,1.17
2023-04-01T00:22:51.441Z,1.00
2023-04-01T00:25:19.583Z,1.10
2023-04-01T00:27:47.692Z,1.00
2023-04-01T00:30:16.410Z,1.10
2023-04-01T00:32:44.513Z,1.17
2023-04-01T00:35:13.523Z,1.43
2023-04-01T00:37:41.413Z,1.00
2023-04-01T00:40:25.454Z,1.40
2023-04-01T00:42:55.939Z,1.03
2023-04-01T00:45:42.777Z,1.03
2023-04-01T00:48:13.658Z,1.17
2023-04-01T00:50:44.290Z,1.20
2023-04-01T00:53:12.993Z,1.20
2023-04-01T00:55:48.255Z,1.20
2023-04-01T00:58:19.115Z,1.30
2023-04-01T01:00:50.317Z,1.27
2023-04-01T01:03:18.399Z,1.30
2023-04-01T01:06:09.303Z,1.27
2023-04-01T01:08:54.737Z,1.30
2023-04-01T01:11:37.069Z,1.20
2023-04-01T01:14:21.563Z,1.50
2023-04-01T01:16:57.577Z,1.20
2023-04-01T01:19:54.091Z,1.33
2023-04-01T01:22:38.446Z,1.30
2023-04-01T01:25:27.968Z,1.20
2023-04-01T01:28:10.734Z,1.00
2023-04-01T01:30:45.017Z,0.97
2023-04-01T01:33:47.500Z,1.10
2023-04-01T01:36:19.312Z,1.30
2023-04-01T01:38:48.191Z,1.20
2023-04-01T01:41:18.686Z,1.37
2023-04-01T01:43:50.961Z,1.30
2023-04-01T01:46:23.222Z,1.00
2023-04-01T01:48:53.050Z,1.47
2023-04-01T01:51:24.827Z,1.27
2023-04-01T01:53:52.792Z,1.00
2023-04-01T01:56:26.100Z,1.13
2023-04-01T01:58:58.643Z,1.27
2023-04-01T02:01:28.898Z,1.23
2023-04-01T02:04:01.432Z,1.07
2023-04-01T02:06:34.491Z,1.33
2023-04-01T02:09:05.032Z,1.10
2023-04-01T02:11:38.236Z,1.10
2023-04-01T02:14:09.620Z,0.87
2023-04-01T02:16:43.507Z,0.73
2023-04-01T02:19:14.340Z,1.10
2023-04-01T02:21:45.340Z,1.10
2023-04-01T02:24:16.792Z,0.90
2023-04-01T02:26:46.751Z,0.90
2023-04-01T02:29:15.416Z,0.83
2023-04-01T02:31:44.684Z,0.80
2023-04-01T02:34:13.192Z,0.60
2023-04-01T02:36:40.996Z,0.77
2023-04-01T02:39:10.918Z,0.90
2023-04-01T02:41:41.941Z,0.80
2023-04-01T02:44:10.946Z,0.80
2023-04-01T02:46:39.198Z,0.70
2023-04-01T02:49:07.791Z,0.77
2023-04-01T02:51:36.152Z,0.80
2023-04-01T02:54:04.580Z,0.60
2023-04-01T02:56:33.779Z,0.80
2023-04-01T02:59:01.757Z,0.90
2023-04-01T03:01:29.704Z,0.60
2023-04-01T03:03:57.563Z,0.63
2023-04-01T03:06:25.475Z,0.87
2023-04-01T03:08:53.351Z,0.73
2023-04-01T03:11:22.160Z,0.90
2023-04-01T03:13:51.447Z,1.00
2023-04-01T03:16:19.405Z,0.60
2023-04-01T03:18:47.249Z,0.57
2023-04-01T03:21:19.529Z,0.40
2023-04-01T03:23:47.509Z,0.53
2023-04-01T03:26:15.705Z,0.67
2023-04-01T03:28:44.131Z,0.60
2023-04-01T03:31:13.676Z,0.60
2023-04-01T03:33:48.468Z,0.70
2023-04-01T03:36:16.601Z,0.60
2023-04-01T03:38:45.540Z,0.67
2023-04-01T03:41:18.152Z,1.00
2023-04-01T03:43:46.212Z,0.70
2023-04-01T03:46:19.399Z,0.80
2023-04-01T03:48:48.252Z,0.80
2023-04-01T03:51:16.373Z,0.80
2023-04-01T03:53:44.216Z,0.90
2023-04-01T03:56:12.576Z,1.00
2023-04-01T03:58:40.803Z,0.80
2023-04-01T04:01:20.018Z,0.97
2023-04-01T04:03:50.252Z,1.10
2023-04-01T04:06:19.154Z,0.90
2023-04-01T04:08:47.226Z,1.13
2023-04-01T04:11:16.084Z,1.03
2023-04-01T04:13:44.958Z,0.80
2023-04-01T04:16:13.265Z,0.90
2023-04-01T04:18:47.033Z,0.80
2023-04-01T04:21:16.068Z,0.80
2023-04-01T04:23:44.933Z,0.70
2023-04-01T04:26:17.088Z,0.80
2023-04-01T04:28:50.468Z,0.80
2023-04-01T04:31:21.837Z,0.80
2023-04-01T04:33:52.535Z,0.90
2023-04-01T04:36:21.477Z,0.73
2023-04-01T04:38:51.404Z,0.90
2023-04-01T04:41:23.019Z,0.70
2023-04-01T04:43:54.319Z,0.70
2023-04-01T04:46:24.123Z,1.07
2023-04-01T04:48:58.833Z,0.97
2023-04-01T04:51:28.130Z,1.10
2023-04-01T04:53:56.109Z,0.90
2023-04-01T04:56:34.254Z,0.97
2023-04-01T04:59:07.445Z,1.23
2023-04-01T05:01:44.202Z,1.17
2023-04-01T05:04:13.588Z,1.10
2023-04-01T05:06:41.436Z,0.90
2023-04-01T05:09:09.349Z,0.90
2023-04-01T05:11:37.586Z,0.77
2023-04-01T05:14:05.463Z,1.00
2023-04-01T05:16:33.938Z,1.10
2023-04-01T05:19:01.878Z,1.00
2023-04-01T05:21:31.106Z,1.03
2023-04-01T05:23:59.409Z,0.83
2023-04-01T05:26:27.935Z,1.10
2023-04-01T05:28:55.793Z,0.90
2023-04-01T05:31:25.114Z,0.93
2023-04-01T05:33:54.491Z,1.10
2023-04-01T05:36:22.472Z,0.97
2023-04-01T05:38:51.717Z,0.87
2023-04-01T05:41:20.977Z,0.93
2023-04-01T05:43:49.454Z,1.07
2023-04-01T05:46:46.113Z,1.37
2023-04-01T05:49:27.602Z,0.93
2023-04-01T05:51:57.097Z,1.20
2023-04-01T05:54:26.237Z,1.30
2023-04-01T05:56:54.395Z,1.03
2023-04-01T05:59:22.501Z,0.80
2023-04-01T06:01:50.359Z,1.13
2023-04-01T06:04:20.240Z,1.20
2023-04-01T06:06:48.154Z,1.50
2023-04-01T06:09:18.496Z,1.00
2023-04-01T06:12:27.137Z,1.00
2023-04-01T06:15:12.765Z,1.10
2023-04-01T06:17:54.775Z,1.33
2023-04-01T06:20:32.304Z,1.10
2023-04-01T06:23:17.718Z,1.20
2023-04-01T06:25:56.591Z,1.10
2023-04-01T06:28:54.204Z,1.40
2023-04-01T06:31:36.628Z,1.00
2023-04-01T06:34:46.280Z,1.47
2023-04-01T06:37:29.911Z,1.10
2023-04-01T06:40:14.503Z,1.43
2023-04-01T06:42:51.618Z,0.90
2023-04-01T06:45:55.683Z,1.40
2023-04-01T06:48:55.548Z,1.80
2023-04-01T06:51:53.633Z,1.30
2023-04-01T06:54:43.170Z,1.10
2023-04-01T06:57:36.250Z,1.33
2023-04-01T07:00:15.143Z,1.20
2023-04-01T07:02:49.543Z,1.30
2023-04-01T07:05:17.987Z,0.93
2023-04-01T07:07:49.446Z,0.90
2023-04-01T07:10:21.861Z,0.80
2023-04-01T07:13:14.789Z,1.03
2023-04-01T07:16:07.240Z,0.90
2023-04-01T07:18:46.461Z,0.90
2023-04-01T07:21:24.087Z,1.17
2023-04-01T07:23:55.976Z,0.90
2023-04-01T07:27:00.413Z,0.80
2023-04-01T07:29:32.258Z,0.90
2023-04-01T07:32:24.278Z,1.00
2023-04-01T07:35:04.377Z,0.90
2023-04-01T07:37:40.545Z,0.80
2023-04-01T07:40:23.851Z,0.73
2023-04-01T07:43:07.691Z,1.00
2023-04-01T07:45:44.454Z,1.30
2023-04-01T07:48:22.612Z,0.73
2023-04-01T07:51:01.313Z,0.77
2023-04-01T07:53:36.280Z,0.90
2023-04-01T07:56:10.218Z,0.80
2023-04-01T07:58:52.223Z,0.80
2023-04-01T08:01:46.340Z,0.70
2023-04-01T08:04:31.549Z,0.70
2023-04-01T08:07:10.242Z,0.70
2023-04-01T08:09:50.586Z,0.90
2023-04-01T08:12:51.112Z,0.80
2023-04-01T08:15:43.753Z,0.80
2023-04-01T08:18:30.702Z,0.70
2023-04-01T08:21:01.822Z,0.70
2023-04-01T08:23:34.609Z,0.70
2023-04-01T08:26:07.066Z,0.80
2023-04-01T08:28:43.557Z,0.50
2023-04-01T08:31:17.081Z,0.50
2023-04-01T08:33:48.268Z,0.70
2023-04-01T08:36:19.275Z,0.80
2023-04-01T08:38:59.606Z,0.80
2023-04-01T08:41:56.155Z,0.60
2023-04-01T08:45:11.963Z,0.80
2023-04-01T08:47:48.497Z,0.70
2023-04-01T08:50:31.739Z,0.63
2023-04-01T08:53:18.513Z,0.60
2023-04-01T08:55:58.200Z,0.67
2023-04-01T08:58:50.402Z,0.80
2023-04-01T09:01:53.695Z,0.73
2023-04-01T09:05:04.418Z,0.80
2023-04-01T09:07:42.883Z,0.50
2023-04-01T09:10:46.914Z,0.40
2023-04-01T09:14:06.717Z,0.60
2023-04-01T09:17:10.974Z,0.50
2023-04-01T09:19:54.451Z,0.60
2023-04-01T09:22:34.991Z,0.43
2023-04-01T09:25:20.439Z,0.50
2023-04-01T09:27:58.267Z,0.50
2023-04-01T09:30:50.649Z,0.50
2023-04-01T09:33:48.603Z,0.47
2023-04-01T09:36:35.313Z,0.40
2023-04-01T09:39:26.380Z,0.30
2023-04-01T09:42:08.935Z,0.50
2023-04-01T09:44:51.234Z,0.40
2023-04-01T09:47:36.227Z,0.50
2023-04-01T09:50:28.838Z,0.50
2023-04-01T09:53:07.322Z,0.50
2023-04-01T09:56:06.919Z,0.40
2023-04-01T09:59:11.978Z,0.50
2023-04-01T10:02:35.450Z,0.37
2023-04-01T10:05:36.758Z,0.43
2023-04-01T10:08:33.596Z,0.57
2023-04-01T10:11:40.476Z,0.60
2023-04-01T10:14:40.082Z,0.43
2023-04-01T10:17:55.933Z,0.50
2023-04-01T10:20:59.303Z,0.50
2023-04-01T10:24:02.880Z,0.57
2023-04-01T10:26:55.807Z,0.40
2023-04-01T10:30:36.672Z,0.30
2023-04-01T10:33:37.559Z,0.50
2023-04-01T10:36:32.284Z,0.43
2023-04-01T10:39:26.159Z,0.50
2023-04-01T10:42:26.754Z,0.50
2023-04-01T10:45:40.352Z,0.50
2023-04-01T10:48:33.787Z,0.50
2023-04-01T10:51:37.956Z,0.40
2023-04-01T10:54:23.127Z,0.40
2023-04-01T10:57:42.838Z,0.40
2023-04-01T11:00:53.339Z,0.37
2023-04-01T11:04:14.626Z,0.50
2023-04-01T11:07:44.010Z,0.43
2023-04-01T11:10:46.775Z,0.50
2023-04-01T11:13:49.640Z,0.40
2023-04-01T11:16:54.795Z,0.50
2023-04-01T11:19:52.050Z,1.00
2023-04-01T11:23:10.018Z,0.40
2023-04-01T11:25:58.990Z,0.47
2023-04-01T11:29:21.250Z,0.40
2023-04-01T11:32:00.003Z,0.40
2023-04-01T11:34:45.315Z,0.40
2023-04-01T11:37:29.163Z,0.33
2023-04-01T11:40:28.298Z,0.40
2023-04-01T11:43:38.227Z,0.40
2023-04-01T11:46:34.290Z,0.53
2023-04-01T11:49:18.897Z,0.63
2023-04-01T11:52:14.345Z,0.60
2023-04-01T11:55:09.204Z,0.57
2023-04-01T11:57:58.905Z,0.77
2023-04-01T12:00:45.158Z,0.60
2023-04-01T12:03:31.833Z,0.60
2023-04-01T12:06:07.371Z,0.50
2023-04-01T12:08:47.649Z,0.40
2023-04-01T12:11:24.863Z,0.57
2023-04-01T12:14:02.428Z,0.60
2023-04-01T12:16:53.628Z,0.60
2023-04-01T12:19:28.427Z,0.60
2023-04-01T12:22:13.751Z,0.70
2023-04-01T12:24:49.940Z,0.60
2023-04-01T12:27:43.585Z,0.60
2023-04-01T12:30:35.262Z,0.50
2023-04-01T12:33:20.921Z,0.57
2023-04-01T12:36:00.417Z,0.50
2023-04-01T12:38:38.483Z,0.70
2023-04-01T12:41:19.966Z,0.60
2023-04-01T12:44:26.091Z,0.60
2023-04-01T12:47:13.594Z,0.80
2023-04-01T12:50:10.487Z,0.60
2023-04-01T12:52:54.015Z,0.53
2023-04-01T12:55:43.218Z,0.60
2023-04-01T12:58:43.377Z,0.77
2023-04-01T13:01:42.646Z,1.10
2023-04-01T13:05:13.592Z,0.80
2023-04-01T13:07:59.662Z,0.77
2023-04-01T13:10:40.769Z,0.60
2023-04-01T13:13:34.501Z,0.73
2023-04-01T13:16:11.140Z,1.00
2023-04-01T13:18:56.980Z,1.03
2023-04-01T13:21:37.160Z,0.97
2023-04-01T13:24:15.968Z,1.30
2023-04-01T13:26:55.843Z,1.67
2023-04-01T13:29:28.568Z,1.30
2023-04-01T13:32:08.034Z,1.10
2023-04-01T13:34:48.908Z,0.80
2023-04-01T13:37:29.460Z,0.70
2023-04-01T13:40:22.150Z,0.60
2023-04-01T13:42:55.517Z,0.80
2023-04-01T13:45:46.787Z,0.60
2023-04-01T13:48:51.278Z,0.77
2023-04-01T13:51:46.201Z,1.03
2023-04-01T13:54:47.236Z,0.70
2023-04-01T13:57:43.894Z,0.70
2023-04-01T14:00:40.939Z,0.70
2023-04-01T14:03:29.092Z,0.60
2023-04-01T14:06:08.672Z,0.87
2023-04-01T14:08:58.319Z,0.80
2023-04-01T14:11:34.646Z,0.73
2023-04-01T14:14:16.936Z,0.80
2023-04-01T14:17:03.640Z,0.80
2023-04-01T14:19:51.967Z,0.70
2023-04-01T14:22:30.350Z,0.63
2023-04-01T14:25:23.596Z,0.63
2023-04-01T14:28:02.583Z,0.47
2023-04-01T14:31:01.434Z,0.50
2023-04-01T14:33:44.152Z,0.70
2023-04-01T14:36:37.143Z,0.80
2023-04-01T14:39:22.198Z,0.80
2023-04-01T14:41:57.035Z,0.67
2023-04-01T14:44:46.888Z,0.80
2023-04-01T14:47:36.715Z,0.60
2023-04-01T14:50:11.578Z,0.80
2023-04-01T14:52:44.197Z,0.70
2023-04-01T14:55:35.267Z,0.87
2023-04-01T14:58:11.638Z,0.80
2023-04-01T15:00:49.544Z,1.33
2023-04-01T15:03:24.134Z,0.97
2023-04-01T15:05:57.034Z,0.97
2023-04-01T15:08:28.580Z,1.00
2023-04-01T15:11:25.778Z,0.70
2023-04-01T15:14:28.164Z,0.73
2023-04-01T15:17:10.408Z,0.70
2023-04-01T15:19:58.590Z,1.00
2023-04-01T15:22:40.722Z,0.87
2023-04-01T15:25:26.850Z,0.80
2023-04-01T15:28:01.533Z,0.90
2023-04-01T15:30:37.296Z,0.80
2023-04-01T15:33:20.132Z,1.00
2023-04-01T15:35:58.559Z,1.20
2023-04-01T15:38:35.158Z,0.80
2023-04-01T15:41:11.337Z,0.73
2023-04-01T15:43:44.829Z,0.50
2023-04-01T15:46:32.754Z,0.50
2023-04-01T15:49:17.172Z,0.70
2023-04-01T15:52:17.705Z,0.73
2023-04-01T15:55:06.193Z,0.80
2023-04-01T15:57:41.548Z,0.70
2023-04-01T16:00:28.673Z,0.60
2023-04-01T16:03:20.032Z,0.87
2023-04-01T16:06:04.039Z,1.00
2023-04-01T16:08:48.917Z,0.97
2023-04-01T16:11:29.786Z,1.00
2023-04-01T16:14:09.248Z,1.00
2023-04-01T16:16:50.584Z,0.90
2023-04-01T16:19:46.691Z,0.60
2023-04-01T16:22:18.949Z,0.50
2023-04-01T16:24:53.332Z,0.50
2023-04-01T16:27:30.720Z,0.80
2023-04-01T16:30:05.145Z,1.20
2023-04-01T16:32:43.385Z,0.60
2023-04-01T16:35:30.641Z,0.80
2023-04-01T16:38:07.724Z,0.80
2023-04-01T16:40:44.874Z,0.77
2023-04-01T16:43:21.581Z,0.70
2023-04-01T16:45:57.706Z,0.50
2023-04-01T16:48:36.276Z,1.10
2023-04-01T16:51:12.456Z,0.70
2023-04-01T16:53:45.030Z,0.83
2023-04-01T16:56:22.291Z,0.70
2023-04-01T16:59:03.523Z,0.70
2023-04-01T17:01:43.160Z,0.70
2023-04-01T17:04:21.605Z,0.80
2023-04-01T17:06:56.095Z,0.90
2023-04-01T17:09:39.961Z,0.63
2023-04-01T17:12:15.816Z,0.70
2023-04-01T17:14:54.373Z,0.90
2023-04-01T17:17:46.154Z,0.90
2023-04-01T17:20:33.782Z,0.77
2023-04-01T17:23:03.664Z,0.80
2023-04-01T17:25:54.416Z,1.20
2023-04-01T17:28:37.333Z,0.93
2023-04-01T17:31:13.112Z,0.93
2023-04-01T17:34:11.738Z,1.07
2023-04-01T17:36:53.799Z,1.43
2023-04-01T17:39:40.070Z,0.90
2023-04-01T17:42:13.368Z,0.80
2023-04-01T17:45:00.225Z,0.90
2023-04-01T17:47:47.258Z,1.10
2023-04-01T17:50:27.084Z,0.80
2023-04-01T17:53:08.284Z,1.10
2023-04-01T17:55:55.681Z,0.80
2023-04-01T17:58:30.507Z,1.10
2023-04-01T18:01:13.637Z,1.17
2023-04-01T18:03:57.870Z,0.93
2023-04-01T18:06:37.240Z,0.90
2023-04-01T18:09:15.827Z,1.10
2023-04-01T18:11:55.407Z,1.10
2023-04-01T18:15:07.384Z,1.00
2023-04-01T18:17:48.247Z,0.83
2023-04-01T18:20:36.108Z,0.80
2023-04-01T18:23:11.322Z,0.80
2023-04-01T18:25:42.890Z,0.90
2023-04-01T18:28:28.642Z,0.70
2023-04-01T18:31:06.847Z,0.90
2023-04-01T18:33:44.804Z,0.63
2023-04-01T18:36:20.735Z,1.00
2023-04-01T18:38:54.178Z,0.77
2023-04-01T18:41:30.963Z,0.90
2023-04-01T18:44:09.702Z,1.00
2023-04-01T18:46:43.232Z,0.80
2023-04-01T18:49:22.782Z,0.90
2023-04-01T18:51:56.934Z,0.80
2023-04-01T18:54:29.355Z,0.80
2023-04-01T18:57:06.829Z,0.80
2023-04-01T18:59:39.038Z,0.77
2023-04-01T19:02:18.065Z,0.97
2023-04-01T19:04:52.771Z,0.83
2023-04-01T19:07:43.724Z,0.90
2023-04-01T19:10:28.470Z,0.90
2023-04-01T19:13:11.512Z,0.90
2023-04-01T19:15:46.664Z,0.90
2023-04-01T19:18:43.046Z,0.93
2023-04-01T19:21:17.988Z,1.00
2023-04-01T19:24:16.759Z,0.80
2023-04-01T19:26:53.293Z,1.10
2023-04-01T19:29:38.748Z,0.87
2023-04-01T19:32:17.036Z,0.90
2023-04-01T19:34:58.098Z,1.00
2023-04-01T19:37:34.862Z,1.10
2023-04-01T19:40:18.438Z,1.00
2023-04-01T19:42:51.689Z,0.90
2023-04-01T19:45:32.295Z,0.93
2023-04-01T19:48:08.065Z,1.30
2023-04-01T19:50:40.492Z,0.80
2023-04-01T19:53:20.252Z,1.10
2023-04-01T19:55:57.892Z,0.93
2023-04-01T19:58:33.602Z,0.87
2023-04-01T20:01:09.374Z,1.00
2023-04-01T20:03:44.579Z,1.10
2023-04-01T20:06:24.440Z,0.90
2023-04-01T20:09:07.484Z,1.20
2023-04-01T20:11:49.264Z,0.80
2023-04-01T20:14:27.383Z,1.07
2023-04-01T20:17:03.638Z,0.87
2023-04-01T20:19:40.653Z,1.10
2023-04-01T20:22:26.469Z,1.00
2023-04-01T20:25:00.408Z,1.20
2023-04-01T20:27:33.669Z,1.00
2023-04-01T20:30:24.048Z,1.00
2023-04-01T20:33:08.561Z,1.10
2023-04-01T20:35:46.435Z,0.80
2023-04-01T20:38:32.268Z,1.00
2023-04-01T20:41:07.288Z,0.90
2023-04-01T20:43:46.358Z,1.00
2023-04-01T20:46:22.060Z,1.10
2023-04-01T20:49:17.210Z,1.13
2023-04-01T20:51:53.575Z,1.20
2023-04-01T20:54:39.317Z,1.00
2023-04-01T20:57:14.204Z,1.13
2023-04-01T21:03:15.420Z,1.13
2023-04-01T21:06:04.764Z,0.90
2023-04-01T21:08:46.154Z,0.90
2023-04-01T21:11:24.465Z,0.80
2023-04-01T21:14:06.583Z,1.10
2023-04-01T21:16:43.495Z,1.10
2023-04-01T21:19:26.520Z,1.20
2023-04-01T21:22:23.834Z,0.80
2023-04-01T21:25:12.613Z,1.20
2023-04-01T21:27:50.186Z,1.10
2023-04-01T21:30:35.611Z,1.20
2023-04-01T21:33:30.431Z,1.17
2023-04-01T21:36:06.005Z,1.20
2023-04-01T21:38:47.085Z,0.90
2023-04-01T21:41:27.659Z,1.30
2023-04-01T21:44:20.983Z,1.23
2023-04-01T21:47:21.693Z,1.07
2023-04-01T21:50:09.904Z,0.93
2023-04-01T21:53:13.461Z,0.90
2023-04-01T21:56:07.373Z,1.10
2023-04-01T21:59:12.232Z,1.10
2023-04-01T22:02:06.168Z,0.90
2023-04-01T22:04:49.596Z,1.07
2023-04-01T22:07:20.047Z,1.00
2023-04-01T22:09:57.758Z,1.03
2023-04-01T22:12:38.364Z,0.83
2023-04-01T22:15:18.241Z,0.93
2023-04-01T22:17:55.970Z,1.00
2023-04-01T22:20:30.689Z,1.10
2023-04-01T22:23:09.860Z,1.33
2023-04-01T22:25:44.644Z,1.20
2023-04-01T22:28:18.060Z,1.17
2023-04-01T22:30:54.426Z,1.30
2023-04-01T22:33:36.165Z,1.10
2023-04-01T22:36:18.547Z,0.80
2023-04-01T22:39:04.533Z,1.00
2023-04-01T22:41:52.377Z,1.07
2023-04-01T22:44:34.437Z,1.13
2023-04-01T22:47:08.786Z,1.00
2023-04-01T22:49:43.811Z,1.20
2023-04-01T22:52:18.934Z,1.00
2023-04-01T22:54:51.396Z,1.10
2023-04-01T22:57:33.697Z,0.80
2023-04-01T23:00:09.910Z,1.07
2023-04-01T23:02:41.267Z,0.90
2023-04-01T23:05:17.303Z,0.90
2023-04-01T23:07:54.171Z,0.97
2023-04-01T23:10:28.334Z,1.20
2023-04-01T23:13:00.727Z,0.93
2023-04-01T23:15:29.637Z,1.00
2023-04-01T23:18:18.867Z,1.00
2023-04-01T23:21:03.190Z,1.17
2023-04-01T23:23:41.789Z,1.07
2023-04-01T23:26:15.779Z,1.00
2023-04-01T23:28:51.040Z,1.13
2023-04-01T23:31:43.980Z,0.80
2023-04-01T23:34:33.181Z,1.07
2023-04-01T23:37:06.298Z,0.70
2023-04-01T23:39:37.824Z,1.00
2023-04-01T23:42:08.001Z,0.90
2023-04-01T23:44:38.091Z,0.97
2023-04-01T23:47:09.955Z,1.20
2023-04-01T23:49:40.903Z,1.37
2023-04-01T23:52:16.270Z,1.10
2023-04-01T23:54:50.495Z,1.20
2023-04-01T23:57:21.638Z,1.03
