createdAt,value
2022-08-19T00:00:14.399Z,0.00
2022-08-19T00:01:14.387Z,0.00
2022-08-19T00:02:15.387Z,0.00
2022-08-19T00:03:14.363Z,0.00
2022-08-19T00:04:14.388Z,0.00
2022-08-19T00:05:14.349Z,0.00
2022-08-19T00:06:14.339Z,0.00
2022-08-19T00:07:14.329Z,0.00
2022-08-19T00:08:14.320Z,0.00
2022-08-19T00:09:14.325Z,0.00
2022-08-19T00:10:14.334Z,0.00
2022-08-19T00:11:18.753Z,0.00
2022-08-19T00:12:15.268Z,0.00
2022-08-19T00:13:14.269Z,0.00
2022-08-19T00:14:14.276Z,0.00
2022-08-19T00:15:14.251Z,0.00
2022-08-19T00:16:14.231Z,0.00
2022-08-19T00:17:14.240Z,0.00
2022-08-19T00:18:14.219Z,0.00
2022-08-19T00:19:14.224Z,0.00
2022-08-19T00:20:14.188Z,0.00
2022-08-19T00:21:14.192Z,0.00
2022-08-19T00:22:14.203Z,0.00
2022-08-19T00:23:14.177Z,0.00
2022-08-19T00:24:14.179Z,0.00
2022-08-19T00:25:14.149Z,0.00
2022-08-19T00:26:14.141Z,0.00
2022-08-19T00:27:25.643Z,0.00
2022-08-19T00:28:15.122Z,0.00
2022-08-19T00:29:14.133Z,0.00
2022-08-19T00:30:14.097Z,0.00
2022-08-19T00:31:14.096Z,0.00
2022-08-19T00:32:14.077Z,0.00
2022-08-19T00:33:14.073Z,0.00
2022-08-19T00:34:14.071Z,0.00
2022-08-19T00:35:14.050Z,0.00
2022-08-19T00:36:14.033Z,0.00
2022-08-19T00:37:14.030Z,0.00
2022-08-19T00:38:14.020Z,0.00
2022-08-19T00:39:14.030Z,0.00
2022-08-19T00:40:14.059Z,0.00
2022-08-19T00:41:13.990Z,0.00
2022-08-19T00:42:15.733Z,0.00
2022-08-19T00:43:14.970Z,0.00
2022-08-19T00:44:13.978Z,0.00
2022-08-19T00:45:13.954Z,0.00
2022-08-19T00:46:13.948Z,0.00
2022-08-19T00:47:14.364Z,0.00
2022-08-19T00:48:15.122Z,0.00
2022-08-19T00:49:13.921Z,0.00
2022-08-19T00:50:13.899Z,0.00
2022-08-19T00:51:13.887Z,0.00
2022-08-19T00:52:13.882Z,0.00
2022-08-19T00:53:13.866Z,0.00
2022-08-19T00:54:13.862Z,0.00
2022-08-19T00:55:13.852Z,0.00
2022-08-19T00:56:14.836Z,0.00
2022-08-19T00:57:13.839Z,0.00
2022-08-19T00:58:13.819Z,0.00
2022-08-19T00:59:13.817Z,0.00
2022-08-19T01:00:14.816Z,0.00
2022-08-19T01:01:13.804Z,0.00
2022-08-19T01:02:13.785Z,0.00
2022-08-19T01:03:13.772Z,0.00
2022-08-19T01:04:13.784Z,0.00
2022-08-19T01:05:13.773Z,0.00
2022-08-19T01:06:13.760Z,0.00
2022-08-19T01:07:15.861Z,0.00
2022-08-19T01:08:13.722Z,0.00
2022-08-19T01:09:13.713Z,0.00
2022-08-19T01:10:13.710Z,0.00
2022-08-19T01:11:13.679Z,0.00
2022-08-19T01:12:13.685Z,0.00
2022-08-19T01:13:13.674Z,0.00
2022-08-19T01:14:13.656Z,0.00
2022-08-19T01:15:13.656Z,0.00
2022-08-19T01:16:13.675Z,0.00
2022-08-19T01:17:13.633Z,0.00
2022-08-19T01:18:13.619Z,0.00
2022-08-19T01:19:13.611Z,0.00
2022-08-19T01:20:13.619Z,0.00
2022-08-19T01:21:13.605Z,0.00
2022-08-19T01:22:14.562Z,0.00
2022-08-19T01:23:13.574Z,0.00
2022-08-19T01:24:13.569Z,0.00
2022-08-19T01:25:14.773Z,0.00
2022-08-19T01:26:13.549Z,0.00
2022-08-19T01:27:13.536Z,0.00
2022-08-19T01:28:13.527Z,0.00
2022-08-19T01:29:13.519Z,0.00
2022-08-19T01:30:13.529Z,0.00
2022-08-19T01:31:27.265Z,0.00
2022-08-19T01:32:32.099Z,0.00
2022-08-19T01:33:14.474Z,0.00
2022-08-19T01:34:13.467Z,0.00
2022-08-19T01:35:13.475Z,0.00
2022-08-19T01:36:13.464Z,0.00
2022-08-19T01:37:13.436Z,0.00
2022-08-19T01:38:14.429Z,0.00
2022-08-19T01:39:13.422Z,0.00
2022-08-19T01:40:13.456Z,0.00
2022-08-19T01:41:13.404Z,0.00
2022-08-19T01:42:13.394Z,0.00
2022-08-19T01:43:13.373Z,0.00
2022-08-19T01:44:18.462Z,0.00
2022-08-19T01:45:14.374Z,0.00
2022-08-19T01:46:13.352Z,0.00
2022-08-19T01:47:13.348Z,0.00
2022-08-19T01:48:13.332Z,0.00
2022-08-19T01:49:13.318Z,0.00
2022-08-19T01:50:13.331Z,0.00
2022-08-19T01:51:13.297Z,0.00
2022-08-19T01:52:13.296Z,0.00
2022-08-19T01:53:13.292Z,0.00
2022-08-19T01:54:13.305Z,0.00
2022-08-19T01:55:13.282Z,0.00
2022-08-19T01:56:13.255Z,0.00
2022-08-19T01:57:13.234Z,0.00
2022-08-19T01:58:13.288Z,0.00
2022-08-19T01:59:13.219Z,0.00
2022-08-19T02:00:13.248Z,0.00
2022-08-19T02:01:13.239Z,0.00
2022-08-19T02:02:13.193Z,0.00
2022-08-19T02:03:13.173Z,0.00
2022-08-19T02:04:13.169Z,0.00
2022-08-19T02:05:13.173Z,0.00
2022-08-19T02:06:13.156Z,0.00
2022-08-19T02:07:13.167Z,0.00
2022-08-19T02:08:13.127Z,0.00
2022-08-19T02:09:13.121Z,0.00
2022-08-19T02:10:13.541Z,0.00
2022-08-19T02:11:13.099Z,0.00
2022-08-19T02:12:13.092Z,0.00
2022-08-19T02:13:13.088Z,0.00
2022-08-19T02:14:13.076Z,0.00
2022-08-19T02:15:13.084Z,0.00
2022-08-19T02:16:13.051Z,0.00
2022-08-19T02:17:13.052Z,0.00
2022-08-19T02:18:13.032Z,0.00
2022-08-19T02:19:13.035Z,0.00
2022-08-19T02:20:13.030Z,0.00
2022-08-19T02:21:13.062Z,0.00
2022-08-19T02:22:12.998Z,0.00
2022-08-19T02:23:13.857Z,0.00
2022-08-19T02:24:12.975Z,0.00
2022-08-19T02:25:13.008Z,0.00
2022-08-19T02:26:12.952Z,0.00
2022-08-19T02:27:12.937Z,0.00
2022-08-19T02:28:15.577Z,0.00
2022-08-19T02:29:14.946Z,0.00
2022-08-19T02:30:14.128Z,0.00
2022-08-19T02:31:12.902Z,0.00
2022-08-19T02:32:12.902Z,0.00
2022-08-19T02:33:12.888Z,0.00
2022-08-19T02:34:12.886Z,0.00
2022-08-19T02:35:12.880Z,0.00
2022-08-19T02:36:12.864Z,0.00
2022-08-19T02:37:12.846Z,0.00
2022-08-19T02:38:12.825Z,0.00
2022-08-19T02:39:12.822Z,0.00
2022-08-19T02:40:12.988Z,0.00
2022-08-19T02:41:12.802Z,0.00
2022-08-19T02:42:12.791Z,0.00
2022-08-19T02:43:12.781Z,0.00
2022-08-19T02:44:26.681Z,0.00
2022-08-19T02:45:13.780Z,0.00
2022-08-19T02:46:12.764Z,0.00
2022-08-19T02:47:12.738Z,0.00
2022-08-19T02:48:21.517Z,0.00
2022-08-19T02:49:13.725Z,0.00
2022-08-19T02:50:12.732Z,0.00
2022-08-19T02:51:12.692Z,0.00
2022-08-19T02:52:12.699Z,0.00
2022-08-19T02:53:12.674Z,0.00
2022-08-19T02:54:12.681Z,0.00
2022-08-19T02:55:12.679Z,0.00
2022-08-19T02:56:12.653Z,0.00
2022-08-19T02:57:12.642Z,0.00
2022-08-19T02:58:12.631Z,0.00
2022-08-19T02:59:13.090Z,0.00
2022-08-19T03:00:12.630Z,0.00
2022-08-19T03:01:12.646Z,0.00
2022-08-19T03:02:12.610Z,0.00
2022-08-19T03:03:12.576Z,0.00
2022-08-19T03:04:12.567Z,0.00
2022-08-19T03:05:12.586Z,0.00
2022-08-19T03:06:12.549Z,0.00
2022-08-19T03:07:12.556Z,0.00
2022-08-19T03:08:12.540Z,0.00
2022-08-19T03:09:12.533Z,0.00
2022-08-19T03:10:12.533Z,0.00
2022-08-19T03:11:12.508Z,0.00
2022-08-19T03:12:12.500Z,0.00
2022-08-19T03:13:12.504Z,0.00
2022-08-19T03:14:12.477Z,0.00
2022-08-19T03:15:12.491Z,0.00
2022-08-19T03:16:12.463Z,0.00
2022-08-19T03:17:12.455Z,0.00
2022-08-19T03:18:12.432Z,0.00
2022-08-19T03:19:12.440Z,0.00
2022-08-19T03:20:12.441Z,0.00
2022-08-19T03:21:12.593Z,0.00
2022-08-19T03:22:12.389Z,0.00
2022-08-19T03:23:12.400Z,0.00
2022-08-19T03:24:12.381Z,0.00
2022-08-19T03:25:12.412Z,0.00
2022-08-19T03:26:16.373Z,0.00
2022-08-19T03:27:12.354Z,0.00
2022-08-19T03:28:12.344Z,0.00
2022-08-19T03:29:13.250Z,0.00
2022-08-19T03:30:12.328Z,0.00
2022-08-19T03:31:42.099Z,0.00
2022-08-19T03:32:32.204Z,0.00
2022-08-19T03:33:17.986Z,0.00
2022-08-19T03:34:12.293Z,0.00
2022-08-19T03:35:12.293Z,0.00
2022-08-19T03:36:12.270Z,0.00
2022-08-19T03:37:12.263Z,0.00
2022-08-19T03:38:12.251Z,0.00
2022-08-19T03:39:12.244Z,0.00
2022-08-19T03:40:13.751Z,0.00
2022-08-19T03:41:12.219Z,0.00
2022-08-19T03:42:38.826Z,0.00
2022-08-19T03:43:13.194Z,0.00
2022-08-19T03:44:12.750Z,0.00
2022-08-19T03:45:13.193Z,0.00
2022-08-19T03:46:12.164Z,0.00
2022-08-19T03:47:12.176Z,0.00
2022-08-19T03:48:12.203Z,0.00
2022-08-19T03:49:14.434Z,0.00
2022-08-19T03:50:12.165Z,0.00
2022-08-19T03:51:12.115Z,4.00
2022-08-19T03:52:12.114Z,4.00
2022-08-19T03:53:12.096Z,0.00
2022-08-19T03:54:12.093Z,4.00
2022-08-19T03:55:12.100Z,4.00
2022-08-19T03:56:12.073Z,4.00
2022-08-19T03:57:12.059Z,8.00
2022-08-19T03:58:12.048Z,4.00
2022-08-19T03:59:12.037Z,8.00
2022-08-19T04:00:13.438Z,8.00
2022-08-19T04:01:12.034Z,8.00
2022-08-19T04:02:12.007Z,12.00
2022-08-19T04:03:12.012Z,16.00
2022-08-19T04:04:11.991Z,16.00
2022-08-19T04:05:12.001Z,16.00
2022-08-19T04:06:11.968Z,20.00
2022-08-19T04:07:11.963Z,24.00
2022-08-19T04:08:13.896Z,24.00
2022-08-19T04:09:12.937Z,28.00
2022-08-19T04:10:11.943Z,28.00
2022-08-19T04:11:11.915Z,32.00
2022-08-19T04:12:11.909Z,36.00
2022-08-19T04:13:11.901Z,40.00
2022-08-19T04:14:11.889Z,40.00
2022-08-19T04:15:11.908Z,44.00
2022-08-19T04:16:11.862Z,48.00
2022-08-19T04:17:11.865Z,48.00
2022-08-19T04:18:11.843Z,52.00
2022-08-19T04:19:11.837Z,56.00
2022-08-19T04:20:11.855Z,60.00
2022-08-19T04:21:11.821Z,64.00
2022-08-19T04:22:11.807Z,68.00
2022-08-19T04:23:11.800Z,76.00
2022-08-19T04:24:11.789Z,84.00
2022-08-19T04:25:11.775Z,88.00
2022-08-19T04:26:11.783Z,92.00
2022-08-19T04:27:11.756Z,104.00
2022-08-19T04:28:11.749Z,112.00
2022-08-19T04:29:12.703Z,116.00
2022-08-19T04:30:12.725Z,128.00
2022-08-19T04:31:11.734Z,140.00
2022-08-19T04:32:11.709Z,148.00
2022-08-19T04:33:11.698Z,160.00
2022-08-19T04:34:11.698Z,172.00
2022-08-19T04:35:17.452Z,184.00
2022-08-19T04:36:12.687Z,196.00
2022-08-19T04:37:11.657Z,212.00
2022-08-19T04:38:11.646Z,228.00
2022-08-19T04:39:11.632Z,248.00
2022-08-19T04:40:11.706Z,260.00
2022-08-19T04:41:11.629Z,280.00
2022-08-19T04:42:11.606Z,304.00
2022-08-19T04:43:11.602Z,328.00
2022-08-19T04:44:11.590Z,348.00
2022-08-19T04:45:12.393Z,380.00
2022-08-19T04:46:11.580Z,408.00
2022-08-19T04:47:12.560Z,440.00
2022-08-19T04:48:26.432Z,464.00
2022-08-19T04:49:13.665Z,496.00
2022-08-19T04:50:11.528Z,528.00
2022-08-19T04:51:11.534Z,560.00
2022-08-19T04:52:11.523Z,596.00
2022-08-19T04:53:11.502Z,636.00
2022-08-19T04:54:11.494Z,680.00
2022-08-19T04:55:11.487Z,728.00
2022-08-19T04:56:11.501Z,772.00
2022-08-19T04:57:11.606Z,820.00
2022-08-19T04:58:11.450Z,864.00
2022-08-19T04:59:11.445Z,912.00
2022-08-19T05:00:11.440Z,952.00
2022-08-19T05:01:11.498Z,988.00
2022-08-19T05:02:11.410Z,1032.00
2022-08-19T05:03:11.402Z,1080.00
2022-08-19T05:04:11.389Z,1136.00
2022-08-19T05:05:11.386Z,1196.00
2022-08-19T05:06:11.380Z,1260.00
2022-08-19T05:07:11.367Z,1332.00
2022-08-19T05:08:11.353Z,1408.00
2022-08-19T05:09:11.336Z,1480.00
2022-08-19T05:10:11.331Z,1560.00
2022-08-19T05:11:11.349Z,1640.00
2022-08-19T05:12:11.303Z,1728.00
2022-08-19T05:13:12.301Z,1812.00
2022-08-19T05:14:11.292Z,1912.00
2022-08-19T05:15:11.280Z,2012.00
2022-08-19T05:16:11.289Z,2120.00
2022-08-19T05:17:27.031Z,2220.00
2022-08-19T05:18:13.254Z,2324.00
2022-08-19T05:19:11.239Z,2424.00
2022-08-19T05:20:11.236Z,2532.00
2022-08-19T05:21:11.239Z,2648.00
2022-08-19T05:22:11.204Z,2796.00
2022-08-19T05:23:20.646Z,2968.00
2022-08-19T05:24:12.188Z,3164.00
2022-08-19T05:25:13.484Z,3372.00
2022-08-19T05:26:12.189Z,3596.00
2022-08-19T05:27:11.160Z,3820.00
2022-08-19T05:28:11.151Z,4044.00
2022-08-19T05:29:11.138Z,4264.00
2022-08-19T05:30:11.131Z,4464.00
2022-08-19T05:31:11.128Z,4664.00
2022-08-19T05:32:12.105Z,4856.00
2022-08-19T05:33:11.098Z,5040.00
2022-08-19T05:34:18.435Z,5216.00
2022-08-19T05:35:12.087Z,5376.00
2022-08-19T05:36:11.086Z,5520.00
2022-08-19T05:37:11.058Z,5652.00
2022-08-19T05:38:11.056Z,5764.00
2022-08-19T05:39:11.039Z,5856.00
2022-08-19T05:40:11.079Z,5932.00
2022-08-19T05:41:11.037Z,6000.00
2022-08-19T05:42:11.016Z,6064.00
2022-08-19T05:43:10.999Z,6136.00
2022-08-19T05:44:10.989Z,6220.00
2022-08-19T05:45:10.980Z,6276.00
2022-08-19T05:46:10.992Z,6348.00
2022-08-19T05:47:10.955Z,6412.00
2022-08-19T05:48:10.956Z,6472.00
2022-08-19T05:49:10.941Z,6588.00
2022-08-19T05:50:10.924Z,6632.00
2022-08-19T05:51:10.938Z,6660.00
2022-08-19T05:52:10.904Z,6720.00
2022-08-19T05:53:10.905Z,6800.00
2022-08-19T05:54:10.890Z,6844.00
2022-08-19T05:55:10.881Z,6764.00
2022-08-19T05:56:10.888Z,6776.00
2022-08-19T05:57:11.753Z,6792.00
2022-08-19T05:58:10.846Z,6788.00
2022-08-19T05:59:10.846Z,6860.00
2022-08-19T06:00:10.833Z,6924.00
2022-08-19T06:01:10.847Z,6948.00
2022-08-19T06:02:10.865Z,6964.00
2022-08-19T06:03:12.951Z,6972.00
2022-08-19T06:04:10.790Z,7024.00
2022-08-19T06:05:10.789Z,7076.00
2022-08-19T06:06:10.784Z,7068.00
2022-08-19T06:07:12.759Z,7024.00
2022-08-19T06:08:10.747Z,7012.00
2022-08-19T06:09:10.738Z,7020.00
2022-08-19T06:10:10.731Z,6952.00
2022-08-19T06:11:10.739Z,7032.00
2022-08-19T06:12:10.711Z,7072.00
2022-08-19T06:13:10.709Z,7092.00
2022-08-19T06:14:16.763Z,7144.00
2022-08-19T06:15:11.685Z,7184.00
2022-08-19T06:16:10.677Z,7204.00
2022-08-19T06:17:10.676Z,7200.00
2022-08-19T06:18:10.652Z,7260.00
2022-08-19T06:19:10.646Z,7300.00
2022-08-19T06:20:10.634Z,7404.00
2022-08-19T06:21:10.643Z,7392.00
2022-08-19T06:22:10.615Z,7528.00
2022-08-19T06:23:10.605Z,7568.00
2022-08-19T06:24:10.589Z,7696.00
2022-08-19T06:25:10.584Z,7652.00
2022-08-19T06:26:36.565Z,7516.00
2022-08-19T06:27:10.556Z,7600.00
2022-08-19T06:28:18.031Z,7476.00
2022-08-19T06:29:23.786Z,7368.00
2022-08-19T06:30:11.532Z,7292.00
2022-08-19T06:31:10.544Z,7204.00
2022-08-19T06:32:10.512Z,7168.00
2022-08-19T06:33:11.503Z,7156.00
2022-08-19T06:34:10.524Z,7068.00
2022-08-19T06:35:10.480Z,7124.00
2022-08-19T06:36:10.490Z,7224.00
2022-08-19T06:37:10.473Z,7336.00
2022-08-19T06:38:10.470Z,7440.00
2022-08-19T06:39:10.445Z,7528.00
2022-08-19T06:40:10.520Z,7524.00
2022-08-19T06:41:10.448Z,7620.00
2022-08-19T06:42:10.989Z,7664.00
2022-08-19T06:43:10.406Z,7868.00
2022-08-19T06:44:13.261Z,8084.00
2022-08-19T06:45:10.388Z,8324.00
2022-08-19T06:46:10.390Z,8520.00
2022-08-19T06:47:14.945Z,8632.00
2022-08-19T06:48:11.697Z,8620.00
2022-08-19T06:49:10.343Z,8504.00
2022-08-19T06:50:10.333Z,8204.00
2022-08-19T06:51:10.338Z,7932.00
2022-08-19T06:52:10.312Z,7724.00
2022-08-19T06:53:10.293Z,7568.00
2022-08-19T06:54:19.167Z,7612.00
2022-08-19T06:55:11.271Z,7828.00
2022-08-19T06:56:10.278Z,8044.00
2022-08-19T06:57:10.257Z,8312.00
2022-08-19T06:58:10.250Z,8572.00
2022-08-19T06:59:10.230Z,8840.00
2022-08-19T07:00:12.857Z,9172.00
2022-08-19T07:01:11.236Z,9504.00
2022-08-19T07:02:10.241Z,9932.00
2022-08-19T07:03:12.975Z,10068.00
2022-08-19T07:04:12.179Z,10100.00
2022-08-19T07:05:10.181Z,10120.00
2022-08-19T07:06:21.313Z,10056.00
2022-08-19T07:07:19.769Z,10016.00
2022-08-19T07:08:11.153Z,10184.00
2022-08-19T07:09:10.140Z,10448.00
2022-08-19T07:10:10.138Z,11020.00
2022-08-19T07:11:10.794Z,10948.00
2022-08-19T07:12:10.116Z,10912.00
2022-08-19T07:13:10.100Z,10892.00
2022-08-19T07:14:18.923Z,10548.00
2022-08-19T07:15:10.231Z,10172.00
2022-08-19T07:16:10.087Z,9976.00
2022-08-19T07:17:10.062Z,9816.00
2022-08-19T07:18:11.815Z,9656.00
2022-08-19T07:19:16.027Z,9596.00
2022-08-19T07:20:11.031Z,9532.00
2022-08-19T07:21:10.045Z,9536.00
2022-08-19T07:22:10.016Z,9232.00
2022-08-19T07:23:10.001Z,9164.00
2022-08-19T07:24:11.001Z,9168.00
2022-08-19T07:25:09.991Z,9312.00
2022-08-19T07:26:10.003Z,9760.00
2022-08-19T07:27:15.063Z,9644.00
2022-08-19T07:28:22.404Z,9348.00
2022-08-19T07:29:10.946Z,9204.00
2022-08-19T07:30:12.115Z,9136.00
2022-08-19T07:31:09.944Z,9128.00
2022-08-19T07:32:11.675Z,9116.00
2022-08-19T07:33:09.912Z,9168.00
2022-08-19T07:34:09.898Z,9312.00
2022-08-19T07:35:09.944Z,9644.00
2022-08-19T07:36:09.892Z,10044.00
2022-08-19T07:37:09.876Z,10392.00
2022-08-19T07:38:09.859Z,10724.00
2022-08-19T07:39:09.847Z,10864.00
2022-08-19T07:40:09.874Z,11132.00
2022-08-19T07:41:09.843Z,11292.00
2022-08-19T07:42:09.845Z,11324.00
2022-08-19T07:43:13.903Z,11444.00
2022-08-19T07:44:09.800Z,11520.00
2022-08-19T07:45:09.794Z,11588.00
2022-08-19T07:47:48.353Z,11724.00
2022-08-19T07:48:10.768Z,11632.00
2022-08-19T07:49:09.756Z,11720.00
2022-08-19T07:50:09.745Z,11704.00
2022-08-19T07:51:09.746Z,11540.00
2022-08-19T07:52:09.722Z,11324.00
2022-08-19T07:53:09.723Z,11088.00
2022-08-19T07:54:09.705Z,10948.00
2022-08-19T07:55:40.537Z,10780.00
2022-08-19T07:56:10.704Z,10840.00
2022-08-19T07:57:09.679Z,11076.00
2022-08-19T07:58:09.669Z,11580.00
2022-08-19T07:59:09.665Z,11664.00
2022-08-19T08:00:09.645Z,11452.00
2022-08-19T08:01:09.657Z,11456.00
2022-08-19T08:02:09.709Z,11436.00
2022-08-19T08:03:09.630Z,11356.00
2022-08-19T08:04:09.620Z,11224.00
2022-08-19T08:05:09.603Z,11264.00
2022-08-19T08:06:09.611Z,11484.00
2022-08-19T08:07:09.587Z,11548.00
2022-08-19T08:08:09.574Z,11720.00
2022-08-19T08:09:09.620Z,11828.00
2022-08-19T08:10:21.028Z,11912.00
2022-08-19T08:11:11.561Z,11944.00
2022-08-19T08:12:33.180Z,11896.00
2022-08-19T08:13:11.615Z,11808.00
2022-08-19T08:14:09.515Z,11872.00
2022-08-19T08:15:12.773Z,11980.00
2022-08-19T08:16:10.277Z,12280.00
2022-08-19T08:17:10.776Z,12456.00
2022-08-19T08:18:09.489Z,12640.00
2022-08-19T08:19:20.430Z,12264.00
2022-08-19T08:20:10.458Z,11948.00
2022-08-19T08:21:09.468Z,12216.00
2022-08-19T08:22:09.435Z,12240.00
2022-08-19T08:23:09.428Z,12112.00
2022-08-19T08:24:09.434Z,12140.00
2022-08-19T08:25:09.403Z,12132.00
2022-08-19T08:26:09.420Z,12176.00
2022-08-19T08:27:11.119Z,12272.00
2022-08-19T08:28:09.388Z,12308.00
2022-08-19T08:29:12.489Z,12488.00
2022-08-19T08:30:09.361Z,12824.00
2022-08-19T08:31:09.884Z,12976.00
2022-08-19T08:32:14.169Z,13144.00
2022-08-19T08:33:10.392Z,13184.00
2022-08-19T08:34:09.327Z,13384.00
2022-08-19T08:35:09.312Z,13732.00
2022-08-19T08:36:09.333Z,13984.00
2022-08-19T08:37:09.290Z,14004.00
2022-08-19T08:38:09.295Z,13836.00
2022-08-19T08:39:09.279Z,13860.00
2022-08-19T08:40:13.040Z,13516.00
2022-08-19T08:41:10.261Z,13200.00
2022-08-19T08:42:10.330Z,12672.00
2022-08-19T08:43:11.287Z,12580.00
2022-08-19T08:44:09.230Z,11988.00
2022-08-19T08:45:10.214Z,11680.00
2022-08-19T08:46:09.222Z,11556.00
2022-08-19T08:47:09.180Z,11564.00
2022-08-19T08:48:22.247Z,11608.00
2022-08-19T08:49:10.172Z,11624.00
2022-08-19T08:50:09.190Z,11568.00
2022-08-19T08:51:09.231Z,11584.00
2022-08-19T08:52:09.147Z,11464.00
2022-08-19T08:53:09.132Z,11504.00
2022-08-19T08:54:09.914Z,11340.00
2022-08-19T08:55:10.279Z,11144.00
2022-08-19T08:56:09.110Z,10840.00
2022-08-19T08:57:09.081Z,10512.00
2022-08-19T08:58:09.081Z,10288.00
2022-08-19T08:59:09.057Z,10060.00
2022-08-19T09:00:15.348Z,10140.00
2022-08-19T09:01:10.102Z,10108.00
2022-08-19T09:02:09.029Z,10288.00
2022-08-19T09:03:09.014Z,10656.00
2022-08-19T09:04:09.040Z,11036.00
2022-08-19T09:05:09.004Z,11596.00
2022-08-19T09:06:12.044Z,12144.00
2022-08-19T09:07:26.180Z,12208.00
2022-08-19T09:08:09.982Z,12096.00
2022-08-19T09:09:12.284Z,12116.00
2022-08-19T09:10:08.954Z,12276.00
2022-08-19T09:11:08.964Z,12728.00
2022-08-19T09:12:08.940Z,13224.00
2022-08-19T09:13:09.462Z,13580.00
2022-08-19T09:14:19.164Z,13976.00
2022-08-19T09:15:09.932Z,14360.00
2022-08-19T09:16:08.901Z,14692.00
2022-08-19T09:17:08.888Z,14788.00
2022-08-19T09:18:08.872Z,14564.00
2022-08-19T09:19:08.853Z,14132.00
2022-08-19T09:20:09.137Z,13964.00
2022-08-19T09:21:08.866Z,13500.00
2022-08-19T09:22:08.836Z,13108.00
2022-08-19T09:23:08.830Z,12936.00
2022-08-19T09:24:08.818Z,12824.00
2022-08-19T09:25:08.841Z,12752.00
2022-08-19T09:26:08.806Z,12764.00
2022-08-19T09:27:18.436Z,12612.00
2022-08-19T09:28:21.332Z,12520.00
2022-08-19T09:29:09.771Z,12708.00
2022-08-19T09:30:08.755Z,12704.00
2022-08-19T09:31:08.766Z,12808.00
2022-08-19T09:32:26.261Z,12876.00
2022-08-19T09:33:09.728Z,13208.00
2022-08-19T09:34:08.722Z,13276.00
2022-08-19T09:35:09.734Z,13624.00
2022-08-19T09:36:08.867Z,14120.00
2022-08-19T09:37:08.700Z,14352.00
2022-08-19T09:38:08.677Z,14704.00
2022-08-19T09:39:14.869Z,14900.00
2022-08-19T09:40:09.683Z,14720.00
2022-08-19T09:41:08.662Z,14608.00
2022-08-19T09:42:16.499Z,14876.00
2022-08-19T09:43:09.983Z,15168.00
2022-08-19T09:44:08.620Z,15472.00
2022-08-19T09:45:10.242Z,15588.00
2022-08-19T09:46:08.617Z,15840.00
2022-08-19T09:47:08.590Z,16032.00
2022-08-19T09:48:09.394Z,15776.00
2022-08-19T09:49:08.566Z,15520.00
2022-08-19T09:50:08.565Z,14936.00
2022-08-19T09:51:08.573Z,14072.00
2022-08-19T09:52:08.547Z,13460.00
2022-08-19T09:53:08.532Z,13132.00
2022-08-19T09:54:11.304Z,13088.00
2022-08-19T09:55:08.508Z,12804.00
2022-08-19T09:56:09.404Z,12264.00
2022-08-19T09:57:08.490Z,11960.00
2022-08-19T09:58:08.483Z,11760.00
2022-08-19T09:59:08.471Z,11800.00
2022-08-19T10:00:08.463Z,12020.00
2022-08-19T10:01:08.502Z,12476.00
2022-08-19T10:02:10.842Z,13024.00
2022-08-19T10:03:08.635Z,13400.00
2022-08-19T10:04:14.672Z,13744.00
2022-08-19T10:05:10.411Z,14236.00
2022-08-19T10:06:14.920Z,14840.00
2022-08-19T10:07:09.400Z,15296.00
2022-08-19T10:08:13.478Z,15344.00
2022-08-19T10:09:09.004Z,15104.00
2022-08-19T10:10:08.370Z,14752.00
2022-08-19T10:11:27.764Z,14560.00
2022-08-19T10:12:11.125Z,14780.00
2022-08-19T10:13:08.333Z,15424.00
2022-08-19T10:14:08.332Z,15648.00
2022-08-19T10:15:08.323Z,15616.00
2022-08-19T10:16:08.324Z,16096.00
2022-08-19T10:17:19.988Z,15840.00
2022-08-19T10:18:09.294Z,16096.00
2022-08-19T10:19:08.280Z,16768.00
2022-08-19T10:20:08.272Z,17024.00
2022-08-19T10:21:08.279Z,17600.00
2022-08-19T10:22:10.066Z,17920.00
2022-08-19T10:23:08.243Z,17408.00
2022-08-19T10:24:09.482Z,17376.00
2022-08-19T10:25:08.228Z,17344.00
2022-08-19T10:26:08.238Z,18272.00
2022-08-19T10:27:08.906Z,19488.00
2022-08-19T10:28:10.786Z,19712.00
2022-08-19T10:29:09.223Z,19456.00
2022-08-19T10:30:10.082Z,18048.00
2022-08-19T10:31:08.176Z,19840.00
2022-08-19T10:32:09.444Z,20000.00
2022-08-19T10:33:10.958Z,19360.00
2022-08-19T10:34:10.001Z,18848.00
2022-08-19T10:35:08.125Z,18016.00
2022-08-19T10:36:08.131Z,17024.00
2022-08-19T10:37:10.796Z,16896.00
2022-08-19T10:38:09.115Z,16672.00
2022-08-19T10:39:08.092Z,16960.00
2022-08-19T10:40:08.113Z,17280.00
2022-08-19T10:41:08.085Z,17088.00
2022-08-19T10:42:08.065Z,17824.00
2022-08-19T10:43:08.050Z,17664.00
2022-08-19T10:44:08.048Z,18176.00
2022-08-19T10:45:08.030Z,17952.00
2022-08-19T10:46:09.551Z,16288.00
2022-08-19T10:47:17.336Z,16000.00
2022-08-19T10:48:09.032Z,16128.00
2022-08-19T10:49:07.995Z,15288.00
2022-08-19T10:50:07.986Z,14156.00
2022-08-19T10:51:08.046Z,15328.00
2022-08-19T10:52:07.964Z,15712.00
2022-08-19T10:53:09.685Z,16192.00
2022-08-19T10:54:07.946Z,16704.00
2022-08-19T10:55:08.380Z,16704.00
2022-08-19T10:56:07.941Z,16640.00
2022-08-19T10:57:07.914Z,16576.00
2022-08-19T10:58:08.146Z,16384.00
2022-08-19T10:59:07.896Z,16256.00
2022-08-19T11:00:07.889Z,15904.00
2022-08-19T11:01:07.925Z,15968.00
2022-08-19T11:02:07.887Z,16192.00
2022-08-19T11:03:07.863Z,16480.00
2022-08-19T11:04:07.844Z,16512.00
2022-08-19T11:05:12.365Z,16512.00
2022-08-19T11:06:08.834Z,16064.00
2022-08-19T11:07:07.816Z,15552.00
2022-08-19T11:08:23.237Z,13900.00
2022-08-19T11:09:08.789Z,13444.00
2022-08-19T11:10:12.736Z,15424.00
2022-08-19T11:11:08.792Z,15232.00
2022-08-19T11:12:07.770Z,15200.00
2022-08-19T11:13:07.758Z,14752.00
2022-08-19T11:14:07.749Z,13948.00
2022-08-19T11:15:07.735Z,13800.00
2022-08-19T11:16:08.128Z,13896.00
2022-08-19T11:17:07.722Z,13312.00
2022-08-19T11:18:07.714Z,13012.00
2022-08-19T11:19:08.701Z,12820.00
2022-08-19T11:20:07.690Z,11720.00
2022-08-19T11:21:07.708Z,11840.00
2022-08-19T11:22:07.679Z,12316.00
2022-08-19T11:23:07.660Z,12312.00
2022-08-19T11:24:07.660Z,12308.00
2022-08-19T11:25:07.649Z,12060.00
2022-08-19T11:26:07.651Z,12008.00
2022-08-19T11:27:07.628Z,12164.00
2022-08-19T11:28:07.668Z,12272.00
2022-08-19T11:29:07.604Z,12256.00
2022-08-19T11:30:07.957Z,12456.00
2022-08-19T11:31:07.618Z,12584.00
2022-08-19T11:32:07.578Z,12600.00
2022-08-19T11:33:07.552Z,12812.00
2022-08-19T11:34:07.561Z,13024.00
2022-08-19T11:35:07.550Z,13264.00
2022-08-19T11:36:07.551Z,13436.00
2022-08-19T11:37:07.532Z,13528.00
2022-08-19T11:38:09.879Z,13496.00
2022-08-19T11:39:08.509Z,12632.00
2022-08-19T11:40:07.577Z,11488.00
2022-08-19T11:41:07.497Z,13984.00
2022-08-19T11:42:07.481Z,14880.00
2022-08-19T11:43:07.483Z,15488.00
2022-08-19T11:44:07.458Z,15584.00
2022-08-19T11:45:07.447Z,12732.00
2022-08-19T11:46:07.464Z,12372.00
2022-08-19T11:47:08.903Z,12596.00
2022-08-19T11:48:07.416Z,14944.00
2022-08-19T11:49:10.730Z,14624.00
2022-08-19T11:50:08.401Z,14008.00
2022-08-19T11:51:07.410Z,12776.00
2022-08-19T11:52:07.391Z,11856.00
2022-08-19T11:53:07.373Z,11068.00
2022-08-19T11:54:07.368Z,11236.00
2022-08-19T11:55:07.351Z,13216.00
2022-08-19T11:56:07.367Z,14360.00
2022-08-19T11:57:07.337Z,14416.00
2022-08-19T11:58:07.327Z,14912.00
2022-08-19T11:59:12.795Z,15584.00
2022-08-19T12:00:08.308Z,13400.00
2022-08-19T12:01:07.315Z,14048.00
2022-08-19T12:02:07.290Z,15520.00
2022-08-19T12:03:07.279Z,14848.00
2022-08-19T12:04:07.323Z,14084.00
2022-08-19T12:05:12.011Z,14716.00
2022-08-19T12:06:08.269Z,15904.00
2022-08-19T12:07:07.242Z,15648.00
2022-08-19T12:08:07.232Z,15648.00
2022-08-19T12:09:07.224Z,15392.00
2022-08-19T12:10:07.230Z,15264.00
2022-08-19T12:11:07.270Z,15136.00
2022-08-19T12:12:07.215Z,14208.00
2022-08-19T12:13:07.181Z,15008.00
2022-08-19T12:14:07.180Z,14384.00
2022-08-19T12:15:07.193Z,12836.00
2022-08-19T12:16:07.152Z,13164.00
2022-08-19T12:17:07.174Z,14880.00
2022-08-19T12:18:07.136Z,14848.00
2022-08-19T12:19:08.129Z,14624.00
2022-08-19T12:20:07.117Z,14432.00
2022-08-19T12:21:07.125Z,13776.00
2022-08-19T12:22:07.102Z,13656.00