createdAt,value
2018-06-15T00:02:14.949Z,18.20
2018-06-15T00:04:43.794Z,18.20
2018-06-15T00:07:13.396Z,18.20
2018-06-15T00:09:42.229Z,18.30
2018-06-15T00:12:11.105Z,18.40
2018-06-15T00:14:39.914Z,18.40
2018-06-15T00:17:08.760Z,18.40
2018-06-15T00:19:38.337Z,18.40
2018-06-15T00:22:08.504Z,18.20
2018-06-15T00:24:36.027Z,18.20
2018-06-15T00:27:04.859Z,18.20
2018-06-15T00:29:33.693Z,18.30
2018-06-15T00:32:02.521Z,18.20
2018-06-15T00:34:31.363Z,18.30
2018-06-15T00:37:00.199Z,18.20
2018-06-15T00:39:29.073Z,18.20
2018-06-15T00:41:58.660Z,18.10
2018-06-15T00:44:28.229Z,18.20
2018-06-15T00:46:57.069Z,18.10
2018-06-15T00:49:26.642Z,18.10
2018-06-15T00:51:55.485Z,18.10
2018-06-15T00:54:25.054Z,18.10
2018-06-15T00:56:53.885Z,18.20
2018-06-15T00:59:22.733Z,18.10
2018-06-15T01:01:51.567Z,18.00
2018-06-15T01:04:20.409Z,18.00
2018-06-15T01:06:49.992Z,17.90
2018-06-15T01:09:18.836Z,18.10
2018-06-15T01:11:48.419Z,18.10
2018-06-15T01:14:17.435Z,18.10
2018-06-15T01:16:46.237Z,18.10
2018-06-15T01:19:15.083Z,18.10
2018-06-15T01:21:43.921Z,18.10
2018-06-15T01:24:12.770Z,18.00
2018-06-15T01:26:41.651Z,17.90
2018-06-15T01:29:10.495Z,17.80
2018-06-15T01:31:39.327Z,17.90
2018-06-15T01:34:08.162Z,17.80
2018-06-15T01:36:36.994Z,17.80
2018-06-15T01:39:05.841Z,17.70
2018-06-15T01:41:35.507Z,17.70
2018-06-15T01:44:04.341Z,17.70
2018-06-15T01:46:33.184Z,17.70
2018-06-15T01:49:02.026Z,17.60
2018-06-15T01:51:30.867Z,17.70
2018-06-15T01:53:59.710Z,17.70
2018-06-15T01:56:28.543Z,17.60
2018-06-15T01:58:57.377Z,17.60
2018-06-15T02:01:27.373Z,17.60
2018-06-15T02:03:56.049Z,17.50
2018-06-15T02:06:24.890Z,17.50
2018-06-15T02:08:53.733Z,17.30
2018-06-15T02:11:23.320Z,17.40
2018-06-15T02:13:52.160Z,17.40
2018-06-15T02:16:20.996Z,17.40
2018-06-15T02:18:49.847Z,17.40
2018-06-15T02:21:18.699Z,17.50
2018-06-15T02:23:48.274Z,17.50
2018-06-15T02:26:17.113Z,17.50
2018-06-15T02:28:45.955Z,17.50
2018-06-15T02:31:14.787Z,17.50
2018-06-15T02:33:44.169Z,17.50
2018-06-15T02:36:12.997Z,17.50
2018-06-15T02:38:41.837Z,17.50
2018-06-15T02:41:11.420Z,17.50
2018-06-15T02:43:40.261Z,17.50
2018-06-15T02:46:09.105Z,17.50
2018-06-15T02:48:37.940Z,17.40
2018-06-15T02:51:06.778Z,17.30
2018-06-15T02:53:35.621Z,17.30
2018-06-15T02:56:04.497Z,17.30
2018-06-15T02:58:33.309Z,17.30
2018-06-15T03:01:02.147Z,17.30
2018-06-15T03:03:30.987Z,17.40
2018-06-15T03:05:59.838Z,17.40
2018-06-15T03:08:29.424Z,17.30
2018-06-15T03:10:58.263Z,17.50
2018-06-15T03:13:27.096Z,17.40
2018-06-15T03:15:55.937Z,17.40
2018-06-15T03:18:24.768Z,17.40
2018-06-15T03:20:53.597Z,17.20
2018-06-15T03:23:23.435Z,17.30
2018-06-15T03:25:52.027Z,17.10
2018-06-15T03:28:20.890Z,17.00
2018-06-15T03:30:49.755Z,17.10
2018-06-15T03:33:18.600Z,17.20
2018-06-15T03:35:47.441Z,17.20
2018-06-15T03:38:17.030Z,17.00
2018-06-15T03:40:45.874Z,17.20
2018-06-15T03:43:14.733Z,17.20
2018-06-15T03:45:44.322Z,17.30
2018-06-15T03:48:13.163Z,17.40
2018-06-15T03:50:42.005Z,17.50
2018-06-15T03:53:10.843Z,17.50
2018-06-15T03:55:39.675Z,17.50
2018-06-15T03:58:08.600Z,17.50
2018-06-15T04:00:38.702Z,17.60
2018-06-15T04:03:06.251Z,17.60
2018-06-15T04:05:35.093Z,17.60
2018-06-15T04:08:03.943Z,17.60
2018-06-15T04:10:32.790Z,17.60
2018-06-15T04:13:01.638Z,17.70
2018-06-15T04:15:31.202Z,17.70
2018-06-15T04:18:00.046Z,17.70
2018-06-15T04:20:28.883Z,17.70
2018-06-15T04:22:57.715Z,17.70
2018-06-15T04:25:26.560Z,17.70
2018-06-15T04:27:55.400Z,17.80
2018-06-15T04:30:24.240Z,17.80
2018-06-15T04:32:53.089Z,17.80
2018-06-15T04:35:21.931Z,17.80
2018-06-15T04:37:51.505Z,17.90
2018-06-15T04:40:20.337Z,17.90
2018-06-15T04:42:49.934Z,17.90
2018-06-15T04:45:18.791Z,17.90
2018-06-15T04:47:47.625Z,17.90
2018-06-15T04:50:17.211Z,17.90
2018-06-15T04:52:46.067Z,18.10
2018-06-15T04:55:14.901Z,18.10
2018-06-15T04:57:43.771Z,18.10
2018-06-15T05:00:12.625Z,18.10
2018-06-15T05:02:41.942Z,18.20
2018-06-15T05:05:10.767Z,18.20
2018-06-15T05:07:39.596Z,18.10
2018-06-15T05:10:08.427Z,18.10
2018-06-15T05:12:37.276Z,18.10
2018-06-15T05:15:06.118Z,18.10
2018-06-15T05:17:35.698Z,18.10
2018-06-15T05:20:04.537Z,18.10
2018-06-15T05:22:34.112Z,18.00
2018-06-15T05:25:02.961Z,18.20
2018-06-15T05:27:31.799Z,18.10
2018-06-15T05:30:01.813Z,18.00
2018-06-15T05:32:30.667Z,18.10
2018-06-15T05:34:59.494Z,18.00
2018-06-15T05:37:29.074Z,18.00
2018-06-15T05:39:57.906Z,18.00
2018-06-15T05:42:26.762Z,18.10
2018-06-15T05:44:55.608Z,18.10
2018-06-15T05:47:24.445Z,18.10
2018-06-15T05:52:23.441Z,18.20
2018-06-15T05:54:52.277Z,18.20
2018-06-15T05:57:21.124Z,18.30
2018-06-15T05:59:49.957Z,18.20
2018-06-15T06:02:19.110Z,18.20
2018-06-15T06:04:48.043Z,18.30
2018-06-15T06:07:16.996Z,18.20
2018-06-15T06:09:45.810Z,18.20
2018-06-15T06:12:16.370Z,18.30
2018-06-15T06:14:45.220Z,18.40
2018-06-15T06:17:14.084Z,18.50
2018-06-15T06:19:42.947Z,18.60
2018-06-15T06:22:11.752Z,18.60
2018-06-15T06:24:40.590Z,18.60
2018-06-15T06:27:09.438Z,18.80
2018-06-15T06:29:38.312Z,19.00
2018-06-15T06:32:07.160Z,19.00
2018-06-15T06:34:36.752Z,19.10
2018-06-15T06:37:06.340Z,19.20
2018-06-15T06:39:35.182Z,19.40
2018-06-15T06:42:04.016Z,19.50
2018-06-15T06:44:32.849Z,19.60
2018-06-15T06:47:01.695Z,19.60
2018-06-15T06:49:30.532Z,19.60
2018-06-15T06:51:59.369Z,19.80
2018-06-15T06:54:28.206Z,19.80
2018-06-15T06:56:57.039Z,19.90
2018-06-15T06:59:25.880Z,20.10
2018-06-15T07:01:54.718Z,20.00
2018-06-15T07:04:23.576Z,20.20
2018-06-15T07:06:52.423Z,20.40
2018-06-15T07:09:21.313Z,20.60
2018-06-15T07:11:50.137Z,20.70
2018-06-15T07:14:18.974Z,20.70
2018-06-15T07:16:47.816Z,20.80
2018-06-15T07:19:16.646Z,20.80
2018-06-15T07:21:45.496Z,20.80
2018-06-15T07:24:14.342Z,20.90
2018-06-15T07:26:43.184Z,20.90
2018-06-15T07:29:12.035Z,20.90
2018-06-15T07:31:41.614Z,20.90
2018-06-15T07:34:10.460Z,20.90
2018-06-15T07:36:39.295Z,20.90
2018-06-15T07:39:08.178Z,21.00
2018-06-15T07:41:36.991Z,21.00
2018-06-15T07:50:09.073Z,21.20
2018-06-15T07:52:37.916Z,21.20
2018-06-15T07:55:06.752Z,21.10
2018-06-15T07:57:35.601Z,21.20
2018-06-15T08:00:04.442Z,21.20
2018-06-15T08:02:33.311Z,21.30
2018-06-15T08:05:02.144Z,21.40
2018-06-15T08:07:31.741Z,21.50
2018-06-15T08:10:01.593Z,21.50
2018-06-15T08:12:30.977Z,21.70
2018-06-15T08:14:59.828Z,21.50
2018-06-15T08:17:28.657Z,21.50
2018-06-15T08:19:57.496Z,21.50
2018-06-15T08:22:26.341Z,21.70
2018-06-15T08:24:55.191Z,21.70
2018-06-15T08:27:24.032Z,21.90
2018-06-15T08:29:52.867Z,21.90
2018-06-15T08:32:22.457Z,22.10
2018-06-15T08:34:51.315Z,22.20
2018-06-15T08:37:21.327Z,22.30
2018-06-15T08:39:48.992Z,22.30
2018-06-15T08:42:17.834Z,22.30
2018-06-15T08:44:46.693Z,22.40
2018-06-15T08:47:15.538Z,22.30
2018-06-15T08:49:44.391Z,22.40
2018-06-15T08:52:13.239Z,22.40
2018-06-15T08:54:42.192Z,22.50
2018-06-15T08:57:11.676Z,22.50
2018-06-15T08:59:40.534Z,22.40
2018-06-15T09:02:09.365Z,22.50
2018-06-15T09:04:38.210Z,22.50
2018-06-15T09:07:07.050Z,22.30
2018-06-15T09:09:35.899Z,22.30
2018-06-15T09:12:04.736Z,22.60
2018-06-15T09:14:34.314Z,22.60
2018-06-15T09:17:03.163Z,22.80
2018-06-15T09:19:32.034Z,22.90
2018-06-15T09:22:01.018Z,22.90
2018-06-15T09:24:30.454Z,22.90
2018-06-15T09:26:59.294Z,23.10
2018-06-15T09:29:28.880Z,23.10
2018-06-15T09:31:57.794Z,23.20
2018-06-15T09:34:26.625Z,23.20
2018-06-15T09:36:55.468Z,23.10
2018-06-15T09:39:25.058Z,23.20
2018-06-15T09:41:53.919Z,23.40
2018-06-15T09:44:23.669Z,23.50
2018-06-15T09:46:52.513Z,23.50
2018-06-15T09:49:21.346Z,23.60
2018-06-15T09:51:50.931Z,23.60
2018-06-15T09:54:19.775Z,23.60
2018-06-15T09:56:48.615Z,23.80
2018-06-15T09:59:17.453Z,23.60
2018-06-15T10:01:46.292Z,23.60
2018-06-15T10:04:15.147Z,23.80
2018-06-15T10:06:44.003Z,23.80
2018-06-15T10:09:13.595Z,23.90
2018-06-15T10:11:42.453Z,24.00
2018-06-15T10:14:11.636Z,24.20
2018-06-15T10:16:40.506Z,24.10
2018-06-15T10:19:10.075Z,24.10
2018-06-15T10:21:38.933Z,24.30
2018-06-15T10:24:07.769Z,24.30
2018-06-15T10:26:36.602Z,24.30
2018-06-15T10:29:05.435Z,24.30
2018-06-15T10:31:35.028Z,23.60
2018-06-15T10:34:03.862Z,23.60
2018-06-15T10:36:32.695Z,23.90
2018-06-15T10:39:01.541Z,23.60
2018-06-15T10:41:30.379Z,23.80
2018-06-15T10:43:59.220Z,23.90
2018-06-15T10:46:28.073Z,24.00
2018-06-15T10:48:56.924Z,24.10
2018-06-15T10:51:25.768Z,24.30
2018-06-15T10:53:54.616Z,24.40
2018-06-15T10:56:23.557Z,24.30
2018-06-15T10:58:52.317Z,24.30
2018-06-15T11:01:21.163Z,24.50
2018-06-15T11:03:50.005Z,24.50
2018-06-15T11:06:18.890Z,24.60
2018-06-15T11:08:47.699Z,24.40
2018-06-15T11:11:16.555Z,24.40
2018-06-15T11:13:46.132Z,24.50
2018-06-15T11:16:14.967Z,24.60
2018-06-15T11:18:44.557Z,24.60
2018-06-15T11:21:13.394Z,24.70
2018-06-15T11:23:42.236Z,24.80
2018-06-15T11:26:11.139Z,24.80
2018-06-15T11:28:39.994Z,24.70
2018-06-15T11:31:08.833Z,24.80
2018-06-15T11:33:38.420Z,24.70
2018-06-15T11:36:08.002Z,24.80
2018-06-15T11:38:36.862Z,24.80
2018-06-15T11:41:05.748Z,24.80
2018-06-15T11:43:34.551Z,24.70
2018-06-15T11:46:03.398Z,24.70
2018-06-15T11:48:32.253Z,24.80
2018-06-15T11:51:01.107Z,24.70
2018-06-15T11:53:29.953Z,24.90
2018-06-15T11:55:59.540Z,24.90
2018-06-15T11:58:28.387Z,25.00
2018-06-15T12:00:57.234Z,25.00
2018-06-15T12:03:26.091Z,24.80
2018-06-15T12:05:54.942Z,24.90
2018-06-15T12:08:23.806Z,25.20
2018-06-15T12:10:52.643Z,25.10
2018-06-15T12:13:21.480Z,25.30
2018-06-15T12:15:50.343Z,25.30
2018-06-15T12:18:19.213Z,25.20
2018-06-15T12:20:48.055Z,25.20
2018-06-15T12:23:17.662Z,25.20
2018-06-15T12:25:47.247Z,25.40
2018-06-15T12:28:16.098Z,25.30
2018-06-15T12:30:44.941Z,25.40
2018-06-15T12:33:13.800Z,25.30
2018-06-15T12:35:42.639Z,25.20
2018-06-15T12:38:11.470Z,25.40
2018-06-15T12:40:40.313Z,25.50
2018-06-15T12:43:09.899Z,25.50
2018-06-15T12:45:38.741Z,25.50
2018-06-15T12:48:07.589Z,25.50
2018-06-15T12:50:36.457Z,25.40
2018-06-15T12:53:06.159Z,25.50
2018-06-15T12:55:35.012Z,25.60
2018-06-15T12:58:03.851Z,25.60
2018-06-15T13:00:32.696Z,25.60
2018-06-15T13:03:01.531Z,25.40
2018-06-15T13:05:30.379Z,25.70
2018-06-15T13:07:59.266Z,25.70
2018-06-15T13:10:28.806Z,25.80
2018-06-15T13:12:57.686Z,25.90
2018-06-15T13:15:26.496Z,25.90
2018-06-15T13:17:55.397Z,25.70
2018-06-15T13:20:24.191Z,25.50
2018-06-15T13:22:53.037Z,25.60
2018-06-15T13:25:21.878Z,25.80
2018-06-15T13:27:51.516Z,25.80
2018-06-15T13:30:20.372Z,25.90
2018-06-15T13:32:49.269Z,26.20
2018-06-15T13:35:18.062Z,26.30
2018-06-15T13:37:46.908Z,26.50
2018-06-15T13:40:15.748Z,26.20
2018-06-15T13:42:44.594Z,26.40
2018-06-15T13:45:13.438Z,26.90
2018-06-15T13:47:42.267Z,26.70
2018-06-15T13:50:11.127Z,26.50
2018-06-15T13:52:39.983Z,26.60
2018-06-15T13:55:08.826Z,26.50
2018-06-15T13:57:37.662Z,26.50
2018-06-15T14:00:06.529Z,26.60
2018-06-15T14:02:36.123Z,26.60
2018-06-15T14:05:04.967Z,26.80
2018-06-15T14:07:33.817Z,26.50
2018-06-15T14:10:02.664Z,26.50
2018-06-15T14:12:31.501Z,26.40
2018-06-15T14:15:01.096Z,26.50
2018-06-15T14:17:30.680Z,26.60
2018-06-15T14:19:59.529Z,26.60
2018-06-15T14:22:28.376Z,26.70
2018-06-15T14:24:57.276Z,26.70
2018-06-15T14:27:26.061Z,26.60
2018-06-15T14:29:54.910Z,26.70
2018-06-15T14:32:23.770Z,26.60
2018-06-15T14:34:52.621Z,26.70
2018-06-15T14:37:22.216Z,26.90
2018-06-15T14:39:51.073Z,26.80
2018-06-15T14:42:19.907Z,26.70
2018-06-15T14:44:48.785Z,26.40
2018-06-15T14:47:17.630Z,26.50
2018-06-15T14:49:46.477Z,26.30
2018-06-15T14:52:15.335Z,26.30
2018-06-15T14:54:44.173Z,26.10
2018-06-15T14:57:13.752Z,26.10
2018-06-15T14:59:42.600Z,26.10
2018-06-15T15:02:11.466Z,25.90
2018-06-15T15:04:40.321Z,25.90
2018-06-15T15:07:09.153Z,25.90
2018-06-15T15:09:37.998Z,25.90
2018-06-15T15:12:06.857Z,25.60
2018-06-15T15:14:35.701Z,25.70
2018-06-15T15:17:04.542Z,25.80
2018-06-15T15:19:34.779Z,25.90
2018-06-15T15:22:03.612Z,25.80
2018-06-15T15:24:32.464Z,25.90
2018-06-15T15:27:01.303Z,25.90
2018-06-15T15:29:30.137Z,25.80
2018-06-15T15:31:58.988Z,25.90
2018-06-15T15:34:27.821Z,25.90
2018-06-15T15:36:56.655Z,26.40
2018-06-15T15:39:25.510Z,26.60
2018-06-15T15:41:55.100Z,26.50
2018-06-15T15:44:23.940Z,26.50
2018-06-15T15:46:52.790Z,26.50
2018-06-15T15:49:21.639Z,26.50
2018-06-15T15:51:50.798Z,26.50
2018-06-15T15:54:19.660Z,26.90
2018-06-15T15:56:49.237Z,26.90
2018-06-15T15:59:18.089Z,27.00
2018-06-15T16:01:46.947Z,27.30
2018-06-15T16:04:15.783Z,27.20
2018-06-15T16:06:44.766Z,27.20
2018-06-15T16:09:13.469Z,27.40
2018-06-15T16:11:42.319Z,27.70
2018-06-15T16:14:11.960Z,27.70
2018-06-15T16:16:40.807Z,27.40
2018-06-15T16:19:09.666Z,27.20
2018-06-15T16:21:39.334Z,27.10
2018-06-15T16:24:08.201Z,26.50
2018-06-15T16:26:37.810Z,26.30
2018-06-15T16:29:06.644Z,26.30
2018-06-15T16:31:35.481Z,26.10
2018-06-15T16:34:05.061Z,26.00
2018-06-15T16:36:33.911Z,26.10
2018-06-15T16:39:02.778Z,26.00
2018-06-15T16:41:32.365Z,25.70
2018-06-15T16:44:01.951Z,25.50
2018-06-15T16:46:30.795Z,25.50
2018-06-15T16:48:59.644Z,25.50
2018-06-15T16:51:28.496Z,25.50
2018-06-15T16:53:57.330Z,25.30
2018-06-15T16:56:26.188Z,25.20
2018-06-15T17:01:40.275Z,25.00
2018-06-15T17:04:09.894Z,25.10
2018-06-15T17:06:38.747Z,24.80
2018-06-15T17:09:07.595Z,24.80
2018-06-15T17:11:36.438Z,24.70
2018-06-15T17:14:05.275Z,24.90
2018-06-15T17:16:34.136Z,24.80
2018-06-15T17:19:02.958Z,24.80
2018-06-15T17:21:31.789Z,24.80
2018-06-15T17:24:00.625Z,24.70
2018-06-15T17:26:29.465Z,24.70
2018-06-15T17:28:58.395Z,24.70
2018-06-15T17:31:27.189Z,24.70
2018-06-15T17:33:56.037Z,24.50
2018-06-15T17:36:24.895Z,24.50
2018-06-15T17:38:53.744Z,24.50
2018-06-15T17:41:22.588Z,24.30
2018-06-15T17:43:51.430Z,24.40
2018-06-15T17:46:20.274Z,24.40
2018-06-15T17:48:49.121Z,24.30
2018-06-15T17:51:17.964Z,24.30
2018-06-15T17:53:46.810Z,24.20
2018-06-15T17:56:15.654Z,24.20
2018-06-15T17:58:44.494Z,24.10
2018-06-15T18:01:13.347Z,24.10
2018-06-15T18:03:42.964Z,24.00
2018-06-15T18:06:11.788Z,24.00
2018-06-15T18:08:40.626Z,24.00
2018-06-15T18:11:10.212Z,24.00
2018-06-15T18:13:39.059Z,24.00
2018-06-15T18:16:07.908Z,24.00
2018-06-15T18:18:36.759Z,23.90
2018-06-15T18:21:05.602Z,23.90
2018-06-15T18:23:35.194Z,23.80
2018-06-15T18:26:04.037Z,23.70
2018-06-15T18:28:32.871Z,23.80
2018-06-15T18:31:02.464Z,23.80
2018-06-15T18:33:31.319Z,23.80
2018-06-15T18:36:00.669Z,23.70
2018-06-15T18:38:29.519Z,23.60
2018-06-15T18:40:58.364Z,23.70
2018-06-15T18:43:28.181Z,23.60
2018-06-15T18:45:57.028Z,23.60
2018-06-15T18:48:25.876Z,23.60
2018-06-15T18:50:54.719Z,23.50
2018-06-15T18:53:23.570Z,23.40
2018-06-15T18:55:52.423Z,23.40
2018-06-15T18:58:22.008Z,23.30
2018-06-15T19:00:50.856Z,23.30
2018-06-15T19:03:19.696Z,23.20
2018-06-15T19:05:48.550Z,23.20
2018-06-15T19:08:17.396Z,23.20
2018-06-15T19:10:46.246Z,23.20
2018-06-15T19:13:15.092Z,23.10
2018-06-15T19:15:43.947Z,23.00
2018-06-15T19:18:12.790Z,23.00
2018-06-15T19:20:41.639Z,23.00
2018-06-15T19:23:10.481Z,22.90
2018-06-15T19:25:39.340Z,22.90
2018-06-15T19:28:08.203Z,22.90
2018-06-15T19:30:37.046Z,22.90
2018-06-15T19:33:05.873Z,23.00
2018-06-15T19:35:35.482Z,22.90
2018-06-15T19:38:04.362Z,22.90
2018-06-15T19:40:33.213Z,23.00
2018-06-15T19:43:02.052Z,23.00
2018-06-15T19:45:31.642Z,22.90
2018-06-15T19:48:01.299Z,23.00
2018-06-15T19:52:59.526Z,22.90
2018-06-15T19:55:28.418Z,22.90
2018-06-15T19:57:57.247Z,22.90
2018-06-15T20:00:26.100Z,22.90
2018-06-15T20:02:54.970Z,22.80
2018-06-15T20:05:23.816Z,22.80
2018-06-15T20:07:52.743Z,22.70
2018-06-15T20:10:21.591Z,22.60
2018-06-15T20:12:50.443Z,22.60
2018-06-15T20:15:19.306Z,22.50
2018-06-15T20:17:48.145Z,22.40
2018-06-15T20:20:16.996Z,22.50
2018-06-15T20:22:45.835Z,22.50
2018-06-15T20:25:14.691Z,22.50
2018-06-15T20:27:43.526Z,22.50
2018-06-15T20:30:12.379Z,22.40
2018-06-15T20:32:42.738Z,22.30
2018-06-15T20:35:11.606Z,22.20
2018-06-15T20:37:40.463Z,22.20
2018-06-15T20:40:09.316Z,22.20
2018-06-15T20:42:38.157Z,22.20
2018-06-15T20:45:07.018Z,22.30
2018-06-15T20:47:35.879Z,22.30
2018-06-15T20:50:04.726Z,22.40
2018-06-15T20:52:34.512Z,22.40
2018-06-15T20:55:03.355Z,22.30
2018-06-15T20:57:32.197Z,22.30
2018-06-15T21:00:01.043Z,22.20
2018-06-15T21:02:29.925Z,22.30
2018-06-15T21:04:58.765Z,22.30
2018-06-15T21:07:27.614Z,22.30
2018-06-15T21:09:56.465Z,22.30
2018-06-15T21:12:25.322Z,22.20
2018-06-15T21:14:55.400Z,22.20
2018-06-15T21:17:22.997Z,22.20
2018-06-15T21:19:51.840Z,22.20
2018-06-15T21:22:21.432Z,22.30
2018-06-15T21:24:51.006Z,22.20
2018-06-15T21:27:19.851Z,22.20
2018-06-15T21:29:48.699Z,22.20
2018-06-15T21:32:17.540Z,22.20
2018-06-15T21:34:46.379Z,22.20
2018-06-15T21:37:15.239Z,22.10
2018-06-15T21:39:44.089Z,22.10
2018-06-15T21:42:14.896Z,22.00
2018-06-15T21:44:44.604Z,22.10
2018-06-15T21:47:13.011Z,22.00
2018-06-15T21:49:41.853Z,22.10
2018-06-15T21:52:11.772Z,22.00
2018-06-15T21:54:41.615Z,22.00
2018-06-15T21:57:11.204Z,21.90
2018-06-15T21:59:40.060Z,21.80
2018-06-15T22:02:10.556Z,21.90
2018-06-15T22:04:39.375Z,21.80
2018-06-15T22:07:08.209Z,21.90
2018-06-15T22:09:37.057Z,21.90
2018-06-15T22:12:06.714Z,21.90
2018-06-15T22:14:36.306Z,21.90
2018-06-15T22:17:05.161Z,21.90
2018-06-15T22:19:34.006Z,21.90
2018-06-15T22:22:04.089Z,21.90
2018-06-15T22:24:31.679Z,21.90
2018-06-15T22:27:00.533Z,21.80
2018-06-15T22:29:29.405Z,21.80
2018-06-15T22:31:58.274Z,21.80
2018-06-15T22:34:27.062Z,21.70
2018-06-15T22:36:55.903Z,21.70
2018-06-15T22:39:24.741Z,21.70
2018-06-15T22:41:53.583Z,21.80
2018-06-15T22:44:22.428Z,21.80
2018-06-15T22:46:51.263Z,21.80
2018-06-15T22:49:20.108Z,21.70
2018-06-15T22:51:48.946Z,21.70
2018-06-15T22:54:18.534Z,21.70
2018-06-15T22:56:47.398Z,21.70
2018-06-15T22:59:16.236Z,21.70
2018-06-15T23:01:45.184Z,21.70
2018-06-15T23:04:14.747Z,21.80
2018-06-15T23:06:44.327Z,21.70
2018-06-15T23:09:13.188Z,21.50
2018-06-15T23:11:42.024Z,21.60
2018-06-15T23:14:11.611Z,21.30
2018-06-15T23:16:40.464Z,21.30
2018-06-15T23:19:09.308Z,21.40
2018-06-15T23:21:39.620Z,21.30
2018-06-15T23:26:37.928Z,21.50
2018-06-15T23:29:06.729Z,21.50
2018-06-15T23:31:35.579Z,21.40
2018-06-15T23:34:04.431Z,21.30
2018-06-15T23:36:33.279Z,21.30
2018-06-15T23:39:02.134Z,21.40
2018-06-15T23:41:30.977Z,21.40
2018-06-15T23:43:59.827Z,21.40
2018-06-15T23:46:28.675Z,21.30
2018-06-15T23:48:57.517Z,21.20
2018-06-15T23:51:27.109Z,21.10
2018-06-15T23:53:55.994Z,21.00
2018-06-15T23:56:24.802Z,20.80
2018-06-15T23:58:54.388Z,20.70
