createdAt,value
2019-01-24T00:00:38.636Z,23.2
2019-01-24T00:01:41.078Z,23.2
2019-01-24T00:02:43.235Z,23.2
2019-01-24T00:03:45.662Z,23.2
2019-01-24T00:04:48.087Z,23.2
2019-01-24T00:05:50.533Z,23.2
2019-01-24T00:06:52.672Z,23.2
2019-01-24T00:07:55.103Z,23.2
2019-01-24T00:08:57.545Z,23.2
2019-01-24T00:09:59.975Z,23.2
2019-01-24T00:11:01.880Z,23.2
2019-01-24T00:12:04.313Z,23.2
2019-01-24T00:13:06.744Z,23.2
2019-01-24T00:14:08.925Z,23.2
2019-01-24T00:15:11.402Z,23.2
2019-01-24T00:16:13.667Z,23.2
2019-01-24T00:17:15.634Z,23.2
2019-01-24T00:18:17.576Z,23.2
2019-01-24T00:19:19.308Z,23.2
2019-01-24T00:20:21.745Z,23.2
2019-01-24T00:21:24.164Z,23.2
2019-01-24T00:22:26.330Z,23.2
2019-01-24T00:23:27.908Z,23.2
2019-01-24T00:24:30.072Z,23.2
2019-01-24T00:25:32.493Z,23.2
2019-01-24T00:26:34.953Z,23.2
2019-01-24T00:27:37.385Z,23.2
2019-01-24T00:28:39.517Z,23.2
2019-01-24T00:29:41.943Z,23.2
2019-01-24T00:30:44.369Z,23.2
2019-01-24T00:31:46.871Z,23.2
2019-01-24T00:32:49.304Z,23.2
2019-01-24T00:33:51.156Z,23.2
2019-01-24T00:34:53.592Z,23.2
2019-01-24T00:35:56.015Z,23.2
2019-01-24T00:36:58.443Z,23.2
2019-01-24T00:38:00.593Z,23.2
2019-01-24T00:39:02.762Z,23.2
2019-01-24T00:40:04.913Z,23.2
2019-01-24T00:41:07.335Z,23.2
2019-01-24T00:42:09.781Z,23.2
2019-01-24T00:43:12.226Z,23.2
2019-01-24T00:44:16.081Z,23.2
2019-01-24T00:45:18.236Z,23.2
2019-01-24T00:46:20.661Z,23.2
2019-01-24T00:47:22.816Z,23.2
2019-01-24T00:48:25.237Z,23.2
2019-01-24T00:49:27.665Z,23.2
2019-01-24T00:50:29.826Z,23.2
2019-01-24T00:51:32.267Z,23.2
2019-01-24T00:52:34.694Z,23.2
2019-01-24T00:53:36.877Z,23.2
2019-01-24T00:54:39.314Z,23.2
2019-01-24T00:55:41.737Z,23.3
2019-01-24T00:56:43.335Z,23.3
2019-01-24T00:57:45.486Z,23.3
2019-01-24T00:58:47.915Z,23.3
2019-01-24T00:59:50.341Z,23.3
2019-01-24T01:00:52.488Z,23.3
2019-01-24T01:01:54.625Z,23.3
2019-01-24T01:02:56.793Z,23.4
2019-01-24T01:03:59.227Z,23.4
2019-01-24T01:05:01.659Z,23.4
2019-01-24T01:06:04.081Z,23.4
2019-01-24T01:07:06.235Z,23.4
2019-01-24T01:08:08.395Z,23.4
2019-01-24T01:09:10.816Z,23.4
2019-01-24T01:10:12.693Z,23.4
2019-01-24T01:11:15.119Z,23.3
2019-01-24T01:12:17.276Z,23.3
2019-01-24T01:13:19.156Z,23.3
2019-01-24T01:14:21.305Z,23.3
2019-01-24T01:15:23.462Z,23.3
2019-01-24T01:16:25.334Z,23.3
2019-01-24T01:17:27.502Z,23.3
2019-01-24T01:18:29.649Z,23.3
2019-01-24T01:19:31.815Z,23.3
2019-01-24T01:20:33.966Z,23.3
2019-01-24T01:21:36.139Z,23.3
2019-01-24T01:22:38.577Z,23.3
2019-01-24T01:23:40.725Z,23.3
2019-01-24T01:24:43.153Z,23.4
2019-01-24T01:25:45.593Z,23.4
2019-01-24T01:26:48.041Z,23.4
2019-01-24T01:27:49.925Z,23.4
2019-01-24T01:28:52.362Z,23.4
2019-01-24T01:29:54.514Z,23.5
2019-01-24T01:30:56.939Z,23.5
2019-01-24T01:31:59.371Z,23.5
2019-01-24T01:33:01.805Z,23.5
2019-01-24T01:34:04.227Z,23.5
2019-01-24T01:35:06.384Z,23.5
2019-01-24T01:36:08.295Z,23.6
2019-01-24T01:37:10.725Z,23.5
2019-01-24T01:38:12.877Z,23.5
2019-01-24T01:39:15.035Z,23.5
2019-01-24T01:40:17.205Z,23.5
2019-01-24T01:41:19.342Z,23.5
2019-01-24T01:42:21.525Z,23.5
2019-01-24T01:43:23.949Z,23.6
2019-01-24T01:44:26.374Z,23.6
2019-01-24T01:45:28.799Z,23.6
2019-01-24T01:46:31.223Z,23.6
2019-01-24T01:47:33.673Z,23.6
2019-01-24T01:48:35.544Z,23.6
2019-01-24T01:49:37.992Z,23.6
2019-01-24T01:50:40.419Z,23.6
2019-01-24T01:51:42.855Z,23.6
2019-01-24T01:52:44.457Z,23.6
2019-01-24T01:53:46.883Z,23.7
2019-01-24T01:54:49.316Z,23.7
2019-01-24T01:55:51.735Z,23.7
2019-01-24T01:56:54.176Z,23.7
2019-01-24T01:57:56.603Z,23.7
2019-01-24T01:58:58.489Z,23.7
2019-01-24T02:00:00.962Z,23.7
2019-01-24T02:01:03.394Z,23.7
2019-01-24T02:02:05.827Z,23.7
2019-01-24T02:03:07.427Z,23.7
2019-01-24T02:04:09.853Z,23.7
2019-01-24T02:05:11.985Z,23.7
2019-01-24T02:06:14.403Z,23.7
2019-01-24T02:07:16.831Z,23.7
2019-01-24T02:08:18.983Z,23.7
2019-01-24T02:09:21.405Z,23.7
2019-01-24T02:10:23.557Z,23.7
2019-01-24T02:11:25.706Z,23.8
2019-01-24T02:12:28.135Z,23.8
2019-01-24T02:13:30.563Z,23.8
2019-01-24T02:14:32.720Z,23.8
2019-01-24T02:15:35.154Z,23.8
2019-01-24T02:16:37.575Z,23.8
2019-01-24T02:17:39.457Z,23.8
2019-01-24T02:18:41.619Z,23.8
2019-01-24T02:19:44.042Z,23.8
2019-01-24T02:20:46.477Z,23.8
2019-01-24T02:21:48.905Z,23.8
2019-01-24T02:22:51.330Z,23.8
2019-01-24T02:23:53.484Z,23.8
2019-01-24T02:24:55.645Z,23.8
2019-01-24T02:25:58.077Z,23.8
2019-01-24T02:27:00.511Z,23.8
2019-01-24T02:28:02.934Z,23.8
2019-01-24T02:29:05.367Z,23.9
2019-01-24T02:30:07.528Z,23.9
2019-01-24T02:31:09.956Z,23.9
2019-01-24T02:32:12.378Z,23.9
2019-01-24T02:33:13.965Z,23.9
2019-01-24T02:34:16.135Z,23.9
2019-01-24T02:35:18.563Z,23.9
2019-01-24T02:36:20.711Z,23.9
2019-01-24T02:37:22.592Z,23.8
2019-01-24T02:38:24.753Z,23.8
2019-01-24T02:39:26.644Z,23.9
2019-01-24T02:40:29.074Z,23.9
2019-01-24T02:41:31.216Z,23.9
2019-01-24T02:42:33.649Z,23.9
2019-01-24T02:43:35.535Z,23.9
2019-01-24T02:44:37.965Z,23.9
2019-01-24T02:45:40.395Z,23.9
2019-01-24T02:46:42.813Z,23.9
2019-01-24T02:47:45.243Z,23.9
2019-01-24T02:48:47.692Z,23.9
2019-01-24T02:49:49.853Z,23.9
2019-01-24T02:50:52.016Z,23.9
2019-01-24T02:51:53.869Z,23.9
2019-01-24T02:52:56.035Z,23.9
2019-01-24T02:53:57.380Z,23.9
2019-01-24T02:54:59.795Z,23.9
2019-01-24T02:56:02.222Z,23.9
2019-01-24T02:57:04.645Z,23.9
2019-01-24T02:58:07.073Z,23.9
2019-01-24T02:59:09.503Z,23.9
2019-01-24T03:00:11.638Z,23.9
2019-01-24T03:01:14.073Z,23.9
2019-01-24T03:02:16.492Z,23.9
2019-01-24T03:03:18.641Z,23.9
2019-01-24T03:04:20.813Z,23.9
2019-01-24T03:05:22.947Z,23.9
2019-01-24T03:06:25.096Z,23.9
2019-01-24T03:07:27.257Z,23.9
2019-01-24T03:08:29.425Z,23.9
2019-01-24T03:09:31.593Z,23.9
2019-01-24T03:10:34.019Z,23.9
2019-01-24T03:11:36.433Z,23.9
2019-01-24T03:12:38.858Z,23.9
2019-01-24T03:13:41.009Z,23.9
2019-01-24T03:14:42.885Z,23.9
2019-01-24T03:15:45.308Z,23.9
2019-01-24T03:16:47.445Z,23.9
2019-01-24T03:17:49.873Z,23.9
2019-01-24T03:18:52.018Z,23.9
2019-01-24T03:19:54.444Z,23.9
2019-01-24T03:20:56.872Z,23.9
2019-01-24T03:21:59.311Z,23.9
2019-01-24T03:23:01.196Z,23.9
2019-01-24T03:24:03.359Z,23.9
2019-01-24T03:25:05.772Z,23.9
2019-01-24T03:26:08.193Z,23.9
2019-01-24T03:27:10.631Z,23.9
2019-01-24T03:28:12.790Z,23.9
2019-01-24T03:29:15.215Z,23.9
2019-01-24T03:30:17.697Z,23.9
2019-01-24T03:31:20.137Z,23.9
2019-01-24T03:32:22.563Z,23.9
2019-01-24T03:33:24.995Z,23.8
2019-01-24T03:34:27.136Z,23.8
2019-01-24T03:35:29.277Z,23.8
2019-01-24T03:36:31.435Z,23.8
2019-01-24T03:37:33.852Z,23.8
2019-01-24T03:38:36.278Z,23.8
2019-01-24T03:39:38.715Z,23.8
2019-01-24T03:40:41.142Z,23.8
2019-01-24T03:41:43.315Z,23.7
2019-01-24T03:42:45.740Z,23.7
2019-01-24T03:43:47.889Z,23.8
2019-01-24T03:44:49.494Z,23.8
2019-01-24T03:45:51.655Z,23.8
2019-01-24T03:46:53.533Z,23.7
2019-01-24T03:47:55.951Z,23.8
2019-01-24T03:48:58.383Z,23.8
2019-01-24T03:50:00.807Z,23.8
2019-01-24T03:51:03.008Z,23.8
2019-01-24T03:52:05.425Z,23.8
2019-01-24T03:53:07.870Z,23.8
2019-01-24T03:54:10.287Z,23.8
2019-01-24T03:55:12.704Z,23.8
2019-01-24T03:56:15.129Z,23.8
2019-01-24T03:57:17.298Z,23.8
2019-01-24T03:58:19.715Z,23.8
2019-01-24T03:59:22.156Z,23.8
2019-01-24T04:00:24.594Z,23.9
2019-01-24T04:01:26.743Z,23.9
2019-01-24T04:02:29.180Z,23.9
2019-01-24T04:03:31.609Z,23.8
2019-01-24T04:04:33.739Z,23.8
2019-01-24T04:05:36.163Z,23.8
2019-01-24T04:06:38.581Z,23.8
2019-01-24T04:07:40.733Z,23.8
2019-01-24T04:08:43.157Z,23.8
2019-01-24T04:09:45.310Z,23.8
2019-01-24T04:10:47.741Z,23.8
2019-01-24T04:11:50.174Z,23.8
2019-01-24T04:12:52.312Z,23.7
2019-01-24T04:13:54.759Z,23.7
2019-01-24T04:14:56.919Z,23.7
2019-01-24T04:15:59.357Z,23.7
2019-01-24T04:17:01.797Z,23.7
2019-01-24T04:18:04.228Z,23.7
2019-01-24T04:19:06.364Z,23.7
2019-01-24T04:20:08.804Z,23.7
2019-01-24T04:21:11.226Z,23.7
2019-01-24T04:22:13.650Z,23.7
2019-01-24T04:23:15.822Z,23.7
2019-01-24T04:24:17.673Z,23.7
2019-01-24T04:25:20.137Z,23.7
2019-01-24T04:26:22.449Z,23.7
2019-01-24T04:27:24.937Z,23.6
2019-01-24T04:28:27.107Z,23.6
2019-01-24T04:29:29.053Z,23.6
2019-01-24T04:30:31.533Z,23.6
2019-01-24T04:31:33.954Z,23.6
2019-01-24T04:32:36.406Z,23.6
2019-01-24T04:33:38.590Z,23.6
2019-01-24T04:34:41.033Z,23.6
2019-01-24T04:35:43.474Z,23.6
2019-01-24T04:36:45.627Z,23.6
2019-01-24T04:37:47.514Z,23.6
2019-01-24T04:38:49.643Z,23.6
2019-01-24T04:39:51.800Z,23.6
2019-01-24T04:40:53.957Z,23.6
2019-01-24T04:41:56.119Z,23.6
2019-01-24T04:42:58.534Z,23.6
2019-01-24T04:44:00.693Z,23.6
2019-01-24T04:45:02.851Z,23.6
2019-01-24T04:46:05.271Z,23.6
2019-01-24T04:47:07.688Z,23.6
2019-01-24T04:48:09.840Z,23.6
2019-01-24T04:49:12.260Z,23.6
2019-01-24T04:50:14.409Z,23.6
2019-01-24T04:51:16.834Z,23.6
2019-01-24T04:52:19.265Z,23.6
2019-01-24T04:53:21.412Z,23.6
2019-01-24T04:54:23.844Z,23.6
2019-01-24T04:55:25.973Z,23.6
2019-01-24T04:56:28.135Z,23.6
2019-01-24T04:57:30.310Z,23.5
2019-01-24T04:58:32.745Z,23.5
2019-01-24T04:59:35.174Z,23.5
2019-01-24T05:00:37.342Z,23.5
2019-01-24T05:01:39.222Z,23.5
2019-01-24T05:02:41.654Z,23.5
2019-01-24T05:03:43.805Z,23.5
2019-01-24T05:04:45.961Z,23.5
2019-01-24T05:05:48.386Z,23.5
2019-01-24T05:06:50.535Z,23.5
2019-01-24T05:07:52.696Z,23.5
2019-01-24T05:08:55.121Z,23.5
2019-01-24T05:09:57.547Z,23.5
2019-01-24T05:10:59.969Z,23.5
2019-01-24T05:12:02.401Z,23.5
2019-01-24T05:13:04.827Z,23.5
2019-01-24T05:14:07.255Z,23.5
2019-01-24T05:15:09.677Z,23.5
2019-01-24T05:16:12.100Z,23.5
2019-01-24T05:17:14.516Z,23.4
2019-01-24T05:18:16.949Z,23.5
2019-01-24T05:19:19.392Z,23.4
2019-01-24T05:20:21.229Z,23.4
2019-01-24T05:21:23.374Z,23.4
2019-01-24T05:22:25.791Z,23.4
2019-01-24T05:23:28.250Z,23.4
2019-01-24T05:24:30.398Z,23.4
2019-01-24T05:25:32.820Z,23.4
2019-01-24T05:26:34.984Z,23.4
2019-01-24T05:27:37.419Z,23.4
2019-01-24T05:28:39.875Z,23.4
2019-01-24T05:29:42.036Z,23.4
2019-01-24T05:30:44.195Z,23.4
2019-01-24T05:31:45.791Z,23.4
2019-01-24T05:32:47.425Z,23.4
2019-01-24T05:33:49.861Z,23.4
2019-01-24T05:34:52.282Z,23.4
2019-01-24T05:35:54.417Z,23.4
2019-01-24T05:36:56.597Z,23.4
2019-01-24T05:37:58.738Z,23.4
2019-01-24T05:39:00.331Z,23.4
2019-01-24T05:41:11.407Z,23.4
2019-01-24T05:42:13.531Z,23.4
2019-01-24T05:43:15.691Z,23.4
2019-01-24T05:44:18.115Z,23.3
2019-01-24T05:45:20.541Z,23.3
2019-01-24T05:46:22.965Z,23.3
2019-01-24T05:47:25.117Z,23.3
2019-01-24T05:48:27.565Z,23.3
2019-01-24T05:49:30.005Z,23.3
2019-01-24T05:50:32.428Z,23.3
2019-01-24T05:51:34.594Z,23.3
2019-01-24T05:52:37.029Z,23.3
2019-01-24T05:53:39.149Z,23.3
2019-01-24T05:54:41.032Z,23.3
2019-01-24T05:55:43.453Z,23.3
2019-01-24T05:56:45.888Z,23.3
2019-01-24T05:57:48.026Z,23.3
2019-01-24T05:58:50.440Z,23.3
2019-01-24T05:59:52.304Z,23.3
2019-01-24T06:00:55.279Z,23.3
2019-01-24T06:01:57.715Z,23.3
2019-01-24T06:02:59.595Z,23.3
2019-01-24T06:04:01.782Z,23.3
2019-01-24T06:05:03.944Z,23.3
2019-01-24T06:06:06.107Z,23.3
2019-01-24T06:07:08.526Z,23.3
2019-01-24T06:08:10.965Z,23.3
2019-01-24T06:09:13.137Z,23.3
2019-01-24T06:10:15.566Z,23.3
2019-01-24T06:11:17.726Z,23.3
2019-01-24T06:12:20.155Z,23.3
2019-01-24T06:13:22.583Z,23.3
2019-01-24T06:14:25.023Z,23.3
2019-01-24T06:15:27.262Z,23.3
2019-01-24T06:16:29.737Z,23.3
2019-01-24T06:17:32.191Z,23.3
2019-01-24T06:18:34.399Z,23.3
2019-01-24T06:19:36.005Z,23.3
2019-01-24T06:20:38.167Z,23.3
2019-01-24T06:21:40.609Z,23.3
2019-01-24T06:22:43.043Z,23.3
2019-01-24T06:23:45.194Z,23.2
2019-01-24T06:24:47.618Z,23.3
2019-01-24T06:25:50.051Z,23.2
2019-01-24T06:26:52.196Z,23.2
2019-01-24T06:27:54.329Z,23.2
2019-01-24T06:28:56.208Z,23.2
2019-01-24T06:29:58.353Z,23.2
2019-01-24T06:31:00.487Z,23.2
2019-01-24T06:32:02.908Z,23.2
2019-01-24T06:33:05.340Z,23.2
2019-01-24T06:34:07.767Z,23.2
2019-01-24T06:35:10.198Z,23.2
2019-01-24T06:36:12.619Z,23.2
2019-01-24T06:37:15.053Z,23.2
2019-01-24T06:38:17.485Z,23.2
2019-01-24T06:39:19.918Z,23.2
2019-01-24T06:40:22.343Z,23.2
2019-01-24T06:41:24.234Z,23.2
2019-01-24T06:42:26.673Z,23.2
2019-01-24T06:43:29.096Z,23.2
2019-01-24T06:44:31.522Z,23.2
2019-01-24T06:45:33.946Z,23.2
2019-01-24T06:46:36.376Z,23.2
2019-01-24T06:47:38.257Z,23.2
2019-01-24T06:48:40.425Z,23.2
2019-01-24T06:49:42.851Z,23.2
2019-01-24T06:50:45.286Z,23.2
2019-01-24T06:51:47.718Z,23.2
2019-01-24T06:52:49.625Z,23.2
2019-01-24T06:53:51.780Z,23.2
2019-01-24T06:54:53.908Z,23.2
2019-01-24T06:55:56.068Z,23.2
2019-01-24T06:56:57.650Z,23.2
2019-01-24T06:57:59.820Z,23.2
2019-01-24T06:59:01.988Z,23.2
2019-01-24T07:00:04.414Z,23.2
2019-01-24T07:01:06.871Z,23.2
2019-01-24T07:02:08.767Z,23.2
2019-01-24T07:03:11.190Z,23.2
2019-01-24T07:04:13.334Z,23.2
2019-01-24T07:05:15.210Z,23.2
2019-01-24T07:06:17.124Z,23.2
2019-01-24T07:07:19.280Z,23.2
2019-01-24T07:08:21.710Z,23.2
2019-01-24T07:09:24.134Z,23.2
2019-01-24T07:10:26.286Z,23.2
2019-01-24T07:11:28.731Z,23.2
2019-01-24T07:12:31.164Z,23.2
2019-01-24T07:13:33.616Z,23.2
2019-01-24T07:14:35.504Z,23.2
2019-01-24T07:15:37.931Z,23.2
2019-01-24T07:16:40.354Z,23.2
2019-01-24T07:17:42.518Z,23.2
2019-01-24T07:18:44.940Z,23.2
2019-01-24T07:19:46.824Z,23.2
2019-01-24T07:20:48.946Z,23.2
2019-01-24T07:21:51.376Z,23.2
2019-01-24T07:22:53.795Z,23.2
2019-01-24T07:23:56.223Z,23.2
2019-01-24T07:24:58.390Z,23.2
2019-01-24T07:26:00.820Z,23.1
2019-01-24T07:27:02.970Z,23.1
2019-01-24T07:28:05.396Z,23.1
2019-01-24T07:29:07.826Z,23.1
2019-01-24T07:30:10.254Z,23.1
2019-01-24T07:31:12.686Z,23.1
2019-01-24T07:32:15.112Z,23.1
2019-01-24T07:33:17.240Z,23.1
2019-01-24T07:34:19.385Z,23.1
2019-01-24T07:35:21.532Z,23.1
2019-01-24T07:36:23.965Z,23.1
2019-01-24T07:37:26.115Z,23.1
2019-01-24T07:38:28.544Z,23.1
2019-01-24T07:39:30.986Z,23.1
2019-01-24T07:40:33.419Z,23.1
2019-01-24T07:41:35.275Z,23.1
2019-01-24T07:42:37.698Z,23.1
2019-01-24T07:43:40.124Z,23.1
2019-01-24T07:44:57.216Z,23.1
2019-01-24T07:45:59.645Z,23.1
2019-01-24T07:47:02.085Z,23.1
2019-01-24T07:48:04.515Z,23.1
2019-01-24T07:49:06.957Z,23.1
2019-01-24T07:50:09.390Z,23.1
2019-01-24T07:51:11.557Z,23.1
2019-01-24T07:52:13.986Z,23.1
2019-01-24T07:53:16.430Z,23.1
2019-01-24T07:54:18.314Z,23.1
2019-01-24T07:55:20.475Z,23.1
2019-01-24T07:56:22.600Z,23.1
2019-01-24T07:57:25.367Z,23.1
2019-01-24T07:58:27.520Z,23.1
2019-01-24T07:59:29.944Z,23.1
2019-01-24T08:00:32.392Z,23.1
2019-01-24T08:01:34.277Z,23.1
2019-01-24T08:02:36.695Z,23.1
2019-01-24T08:03:39.122Z,23.1
2019-01-24T08:04:41.554Z,23.1
2019-01-24T08:05:43.988Z,23.1
2019-01-24T08:06:46.410Z,23.1
2019-01-24T08:07:48.570Z,23.1
2019-01-24T08:08:50.735Z,23.1
2019-01-24T08:09:53.162Z,23.1
2019-01-24T08:10:55.304Z,23.1
2019-01-24T08:11:57.732Z,23.1
2019-01-24T08:13:00.158Z,23.1
2019-01-24T08:14:02.588Z,23.1
2019-01-24T08:15:05.008Z,23.1
2019-01-24T08:16:07.436Z,23.1
2019-01-24T08:17:09.874Z,23.1
2019-01-24T08:18:11.749Z,23.1
2019-01-24T08:19:14.165Z,23.1
2019-01-24T08:20:16.607Z,23.1
2019-01-24T08:21:19.047Z,23.1
2019-01-24T08:22:21.478Z,23.1
2019-01-24T08:23:23.905Z,23.1
2019-01-24T08:24:26.344Z,23
2019-01-24T08:25:28.775Z,23.1
2019-01-24T08:26:31.205Z,23
2019-01-24T08:27:33.630Z,23.1
2019-01-24T08:28:35.788Z,23.1
2019-01-24T08:29:38.202Z,23.1
2019-01-24T08:30:40.109Z,23.1
2019-01-24T08:31:42.538Z,23.1
2019-01-24T08:32:44.985Z,23.1
2019-01-24T08:33:47.412Z,23.1
2019-01-24T08:34:49.290Z,23.1
2019-01-24T08:35:51.707Z,23.1
2019-01-24T08:36:54.134Z,23.1
2019-01-24T08:37:56.286Z,23.1
2019-01-24T08:38:58.703Z,23.1
2019-01-24T08:40:01.136Z,23.1
2019-01-24T08:41:03.657Z,23.1
2019-01-24T08:42:06.075Z,23.1
2019-01-24T08:43:08.242Z,23.1
2019-01-24T08:44:10.665Z,23.1
2019-01-24T08:45:12.825Z,23.1
2019-01-24T08:46:14.714Z,23.1
2019-01-24T08:47:17.148Z,23.1
2019-01-24T08:48:19.581Z,23.1
2019-01-24T08:49:22.001Z,23.1
2019-01-24T08:50:24.421Z,23.1
2019-01-24T08:51:26.577Z,23.1
2019-01-24T08:52:28.997Z,23.1
2019-01-24T08:53:31.422Z,23.1
2019-01-24T08:54:33.286Z,23.1
2019-01-24T08:55:35.434Z,23.1
2019-01-24T08:56:37.611Z,23.1
2019-01-24T08:57:40.061Z,23.1
2019-01-24T08:58:41.945Z,23.1
2019-01-24T08:59:44.395Z,23.1
2019-01-24T09:00:46.251Z,23.1
2019-01-24T09:01:48.685Z,23
2019-01-24T09:02:50.821Z,23.1
2019-01-24T09:03:53.253Z,23.1
2019-01-24T09:04:55.678Z,23.1
2019-01-24T09:05:58.103Z,23
2019-01-24T09:07:00.231Z,23
2019-01-24T09:08:01.832Z,23
2019-01-24T09:09:03.955Z,23
2019-01-24T09:10:05.855Z,23
2019-01-24T09:11:07.761Z,23
2019-01-24T09:12:10.205Z,23
2019-01-24T09:13:12.381Z,23
2019-01-24T09:14:14.528Z,23
2019-01-24T09:15:16.961Z,23
2019-01-24T09:16:18.849Z,23
2019-01-24T09:17:20.994Z,23
2019-01-24T09:18:23.163Z,23
2019-01-24T09:19:25.050Z,23
2019-01-24T09:20:27.214Z,23
2019-01-24T09:21:29.643Z,23
2019-01-24T09:22:32.069Z,23
2019-01-24T09:23:34.490Z,23
2019-01-24T09:24:36.925Z,23
2019-01-24T09:25:39.345Z,23
2019-01-24T09:26:41.501Z,23
2019-01-24T09:27:43.664Z,23
2019-01-24T09:28:46.093Z,23
2019-01-24T09:29:48.525Z,23
2019-01-24T09:30:50.951Z,23
2019-01-24T09:31:53.382Z,23
2019-01-24T09:32:55.805Z,23
2019-01-24T09:33:58.245Z,23
2019-01-24T09:35:00.391Z,23
2019-01-24T09:36:02.823Z,23
2019-01-24T09:37:04.993Z,23
2019-01-24T09:38:06.875Z,23
2019-01-24T09:39:09.307Z,23
2019-01-24T09:40:11.432Z,23
2019-01-24T09:41:13.855Z,23
2019-01-24T09:42:16.284Z,23
2019-01-24T09:43:18.715Z,23
2019-01-24T09:44:20.880Z,23
2019-01-24T09:45:23.306Z,23
2019-01-24T09:46:25.730Z,23
2019-01-24T09:47:28.163Z,23
2019-01-24T09:48:30.618Z,23
2019-01-24T09:49:33.053Z,23
2019-01-24T09:50:35.219Z,23
2019-01-24T09:51:37.109Z,23
2019-01-24T09:52:39.539Z,23
2019-01-24T09:53:41.986Z,23
2019-01-24T09:54:44.407Z,23
2019-01-24T09:55:46.841Z,23
2019-01-24T09:56:48.704Z,23
2019-01-24T09:57:51.132Z,23
2019-01-24T09:58:53.267Z,23
2019-01-24T09:59:55.136Z,23
2019-01-24T10:00:57.017Z,23
2019-01-24T10:01:58.889Z,23
2019-01-24T10:03:01.317Z,23
2019-01-24T10:04:03.475Z,23
2019-01-24T10:05:05.896Z,23
2019-01-24T10:06:08.337Z,23
2019-01-24T10:07:10.494Z,23
2019-01-24T10:08:12.925Z,23
2019-01-24T10:09:15.353Z,23
2019-01-24T10:10:17.787Z,23
2019-01-24T10:12:25.204Z,23
2019-01-24T10:13:27.357Z,23
2019-01-24T10:14:29.513Z,23
2019-01-24T10:15:31.933Z,23
2019-01-24T10:16:34.355Z,23
2019-01-24T10:17:36.533Z,23
2019-01-24T10:18:38.957Z,23
2019-01-24T10:19:41.384Z,23
2019-01-24T10:20:42.971Z,23
2019-01-24T10:21:45.406Z,23
2019-01-24T10:22:47.589Z,23
2019-01-24T10:23:49.996Z,23
2019-01-24T10:24:51.882Z,23
2019-01-24T10:25:54.317Z,23
2019-01-24T10:26:56.183Z,23
2019-01-24T10:27:58.313Z,23
2019-01-24T10:29:00.746Z,23
2019-01-24T10:30:02.593Z,23
2019-01-24T10:31:05.030Z,23
2019-01-24T10:32:07.183Z,23
2019-01-24T10:33:09.090Z,23
2019-01-24T10:34:11.502Z,23
2019-01-24T10:35:13.934Z,23
2019-01-24T10:36:16.372Z,23
2019-01-24T10:37:18.806Z,23
2019-01-24T10:38:21.253Z,23
2019-01-24T10:39:22.839Z,23
2019-01-24T10:40:25.279Z,23
2019-01-24T10:41:29.180Z,23
2019-01-24T10:42:31.612Z,23
2019-01-24T10:43:34.037Z,23
2019-01-24T10:44:36.475Z,23
2019-01-24T10:45:38.903Z,23
2019-01-24T10:46:40.759Z,23
2019-01-24T10:47:43.185Z,23
2019-01-24T10:48:45.617Z,23
2019-01-24T10:49:48.045Z,23
2019-01-24T10:50:50.482Z,23
2019-01-24T10:51:52.905Z,23
2019-01-24T10:52:55.058Z,23
2019-01-24T10:53:57.479Z,23
2019-01-24T10:54:59.909Z,23
2019-01-24T10:56:02.067Z,23
2019-01-24T10:57:04.664Z,23
2019-01-24T10:58:06.937Z,23
2019-01-24T10:59:09.087Z,23
2019-01-24T11:00:11.591Z,23
2019-01-24T11:01:14.027Z,23
2019-01-24T11:02:16.442Z,23
2019-01-24T11:03:18.596Z,23
2019-01-24T11:04:20.726Z,23
2019-01-24T11:05:23.168Z,23
2019-01-24T11:06:25.614Z,23
2019-01-24T11:07:28.045Z,23
2019-01-24T11:08:30.476Z,23
2019-01-24T11:09:32.357Z,23
2019-01-24T11:10:34.785Z,23
2019-01-24T11:11:36.959Z,23
2019-01-24T11:12:39.115Z,23
2019-01-24T11:13:41.597Z,23
2019-01-24T11:14:43.746Z,23
2019-01-24T11:15:46.176Z,23
2019-01-24T11:16:48.313Z,23
2019-01-24T11:17:50.735Z,23
2019-01-24T11:18:53.164Z,23
2019-01-24T11:19:55.595Z,23
2019-01-24T11:20:57.736Z,23
2019-01-24T11:22:00.162Z,23
2019-01-24T11:23:02.588Z,23
2019-01-24T11:24:04.462Z,23
2019-01-24T11:25:06.889Z,23
2019-01-24T11:26:09.326Z,23
2019-01-24T11:27:11.757Z,23
2019-01-24T11:28:14.190Z,23
2019-01-24T11:29:16.345Z,23
2019-01-24T11:30:18.495Z,23
2019-01-24T11:31:20.645Z,23
2019-01-24T11:32:22.543Z,23
2019-01-24T11:33:24.965Z,23
2019-01-24T11:34:27.406Z,23
2019-01-24T11:35:29.832Z,23
2019-01-24T11:36:32.007Z,23
2019-01-24T11:37:34.190Z,23
2019-01-24T11:38:36.094Z,23
2019-01-24T11:39:38.246Z,23
2019-01-24T11:40:40.672Z,23
2019-01-24T11:41:42.546Z,23
2019-01-24T11:42:44.976Z,23
2019-01-24T11:43:47.415Z,23
2019-01-24T11:44:49.871Z,23
2019-01-24T11:45:52.314Z,23
2019-01-24T11:46:54.729Z,23
2019-01-24T11:47:57.154Z,23
2019-01-24T11:48:59.284Z,23
2019-01-24T11:50:01.715Z,23
2019-01-24T11:51:03.885Z,23
2019-01-24T11:52:06.024Z,23
2019-01-24T11:53:08.179Z,23
2019-01-24T11:54:10.618Z,23
2019-01-24T11:55:13.035Z,23
2019-01-24T11:56:15.465Z,23
2019-01-24T11:57:17.608Z,23
2019-01-24T11:58:20.029Z,23
2019-01-24T11:59:22.476Z,23
2019-01-24T12:00:24.646Z,23
2019-01-24T12:01:26.796Z,23
2019-01-24T12:02:29.265Z,23
2019-01-24T12:03:31.698Z,23
2019-01-24T12:04:33.856Z,23
2019-01-24T12:05:35.991Z,23
2019-01-24T12:06:38.138Z,23
2019-01-24T12:07:40.574Z,23
2019-01-24T12:08:42.736Z,23
2019-01-24T12:09:44.883Z,23
2019-01-24T12:10:47.323Z,23
2019-01-24T12:11:49.745Z,23
2019-01-24T12:12:52.172Z,23
2019-01-24T12:13:53.788Z,23
2019-01-24T12:14:56.211Z,23
2019-01-24T12:15:58.363Z,23
2019-01-24T12:17:00.795Z,23
2019-01-24T12:18:02.988Z,23
2019-01-24T12:19:04.856Z,23
2019-01-24T12:20:07.276Z,23
2019-01-24T12:21:09.716Z,23
2019-01-24T12:22:11.844Z,23
2019-01-24T12:23:14.278Z,23
2019-01-24T12:24:16.702Z,23
2019-01-24T12:25:18.845Z,23
2019-01-24T12:26:21.002Z,23
2019-01-24T12:27:23.431Z,23
2019-01-24T12:28:25.865Z,23
2019-01-24T12:29:28.295Z,23
2019-01-24T12:30:30.726Z,23
2019-01-24T12:31:32.855Z,23
2019-01-24T12:32:35.280Z,23
2019-01-24T12:33:37.713Z,23
2019-01-24T12:34:39.863Z,23
2019-01-24T12:35:42.290Z,23
2019-01-24T12:36:44.738Z,23
2019-01-24T12:37:47.162Z,23
2019-01-24T12:38:49.357Z,23
2019-01-24T12:39:51.248Z,23
2019-01-24T12:40:53.419Z,23
2019-01-24T12:41:55.564Z,23
2019-01-24T12:42:57.438Z,23
2019-01-24T12:43:59.606Z,23
2019-01-24T12:45:02.054Z,23
2019-01-24T12:46:04.486Z,23
2019-01-24T12:47:06.911Z,23
2019-01-24T12:48:09.346Z,23
2019-01-24T12:49:11.768Z,23
2019-01-24T12:50:14.214Z,23
2019-01-24T12:51:16.366Z,23
2019-01-24T12:52:18.798Z,23
2019-01-24T12:53:21.238Z,23
2019-01-24T12:54:23.392Z,23
2019-01-24T12:55:25.841Z,23
2019-01-24T12:56:28.002Z,23
2019-01-24T12:57:30.436Z,23
2019-01-24T12:58:32.853Z,23
2019-01-24T12:59:35.281Z,23
2019-01-24T13:00:37.721Z,23
2019-01-24T13:01:40.163Z,23
2019-01-24T13:02:42.591Z,23
2019-01-24T13:03:45.025Z,23
2019-01-24T13:04:47.476Z,23
2019-01-24T13:05:49.349Z,23
2019-01-24T13:06:51.216Z,23
2019-01-24T13:07:53.655Z,23
2019-01-24T13:08:55.814Z,23
2019-01-24T13:09:58.238Z,23
2019-01-24T13:11:00.414Z,23
2019-01-24T13:12:02.568Z,23
2019-01-24T13:13:04.737Z,23
2019-01-24T13:14:06.902Z,23
2019-01-24T13:15:09.053Z,23
2019-01-24T13:16:11.494Z,23
2019-01-24T13:17:13.920Z,23
2019-01-24T13:18:16.084Z,23
2019-01-24T13:19:18.511Z,23
2019-01-24T13:20:20.945Z,23
2019-01-24T13:21:23.422Z,23
2019-01-24T13:22:25.861Z,23
2019-01-24T13:23:28.296Z,23
2019-01-24T13:24:30.472Z,23
2019-01-24T13:25:32.655Z,23
2019-01-24T13:26:34.829Z,23
2019-01-24T13:27:36.694Z,23
2019-01-24T13:28:38.582Z,23
2019-01-24T13:29:41.012Z,23
2019-01-24T13:30:43.446Z,23
2019-01-24T13:31:45.902Z,23
2019-01-24T13:32:48.350Z,23
2019-01-24T13:33:50.514Z,23
2019-01-24T13:34:52.945Z,23
2019-01-24T13:35:55.385Z,23
2019-01-24T13:36:57.812Z,23
2019-01-24T13:37:59.716Z,23
2019-01-24T13:39:01.877Z,23
2019-01-24T13:40:04.308Z,23
2019-01-24T13:41:06.211Z,23
2019-01-24T13:42:08.076Z,23
2019-01-24T13:43:09.678Z,23
2019-01-24T13:44:11.295Z,23
2019-01-24T13:45:13.732Z,23
2019-01-24T13:46:16.155Z,23
2019-01-24T13:47:18.597Z,23
2019-01-24T13:48:21.030Z,23
2019-01-24T13:49:23.458Z,23
2019-01-24T13:50:25.916Z,23
2019-01-24T13:51:28.343Z,23
2019-01-24T13:52:30.228Z,23
2019-01-24T13:53:32.650Z,23
2019-01-24T13:54:34.798Z,23
2019-01-24T13:55:36.958Z,23
2019-01-24T13:56:40.760Z,23
2019-01-24T13:57:42.916Z,23
2019-01-24T13:58:45.341Z,23
2019-01-24T13:59:47.227Z,23
2019-01-24T14:00:50.559Z,23
2019-01-24T14:01:53.005Z,23
2019-01-24T14:02:55.174Z,23
2019-01-24T14:03:57.606Z,23
2019-01-24T14:04:59.752Z,23
2019-01-24T14:06:02.195Z,22.9
2019-01-24T14:07:04.066Z,23
2019-01-24T14:08:06.525Z,22.9
2019-01-24T14:09:08.953Z,22.9
2019-01-24T14:10:11.416Z,22.9
2019-01-24T14:12:18.547Z,22.9