createdAt,value
2022-12-16T00:12:10.968Z,30.50
2022-12-16T00:26:10.960Z,27.70
2022-12-16T00:40:11.016Z,25.70
2022-12-16T00:54:10.963Z,26.20
2022-12-16T01:08:11.173Z,22.80
2022-12-16T01:22:11.123Z,19.70
2022-12-16T01:36:11.125Z,20.10
2022-12-16T01:50:11.141Z,18.90
2022-12-16T02:04:11.144Z,16.90
2022-12-16T02:18:11.123Z,14.40
2022-12-16T02:32:11.117Z,14.40
2022-12-16T02:46:11.167Z,13.10
2022-12-16T03:00:11.157Z,11.80
2022-12-16T03:14:11.197Z,15.40
2022-12-16T03:28:11.203Z,17.40
2022-12-16T03:42:11.209Z,15.90
2022-12-16T03:56:11.203Z,14.90
2022-12-16T04:10:11.204Z,15.00
2022-12-16T04:24:11.225Z,14.60
2022-12-16T04:38:11.223Z,11.80
2022-12-16T04:52:11.222Z,11.60
2022-12-16T05:06:11.265Z,10.00
2022-12-16T05:20:11.281Z,10.20
2022-12-16T05:34:11.242Z,9.20
2022-12-16T05:48:11.490Z,8.20
2022-12-16T06:02:11.755Z,7.70
2022-12-16T06:16:11.764Z,8.60
2022-12-16T06:30:11.742Z,8.40
2022-12-16T06:44:11.714Z,9.20
2022-12-16T06:59:11.712Z,8.00
2022-12-16T07:14:11.741Z,6.40
2022-12-16T07:29:11.729Z,6.00
2022-12-16T07:44:11.706Z,5.30
2022-12-16T07:59:11.706Z,5.60
2022-12-16T08:15:12.093Z,5.40
2022-12-16T08:30:12.503Z,5.30
2022-12-16T08:46:12.584Z,6.30
2022-12-16T09:01:12.551Z,4.40
2022-12-16T09:16:17.467Z,6.40
2022-12-16T09:32:12.794Z,6.70
2022-12-16T09:47:12.505Z,8.20
2022-12-16T10:02:12.741Z,7.00
2022-12-16T10:17:12.493Z,6.80
2022-12-16T10:32:12.498Z,9.70
2022-12-16T10:47:12.502Z,8.30
2022-12-16T11:03:12.845Z,8.90
2022-12-16T11:18:12.660Z,8.50
2022-12-16T11:33:12.670Z,7.20
2022-12-16T11:48:12.687Z,7.70
2022-12-16T12:03:12.875Z,6.90
2022-12-16T12:18:12.763Z,6.80
2022-12-16T12:33:12.747Z,7.80
2022-12-16T12:48:12.762Z,6.70
2022-12-16T13:04:12.781Z,6.70
2022-12-16T13:19:12.799Z,9.60
2022-12-16T13:34:13.069Z,10.10
2022-12-16T13:49:13.089Z,9.60
2022-12-16T14:04:13.145Z,7.90
2022-12-16T14:20:13.151Z,9.30
2022-12-16T14:35:13.147Z,8.30
2022-12-16T14:50:13.162Z,11.70
2022-12-16T15:05:13.166Z,10.70
2022-12-16T15:21:13.133Z,14.40
2022-12-16T15:36:13.131Z,11.85
2022-12-16T15:52:13.175Z,11.80
2022-12-16T16:08:13.203Z,10.90
2022-12-16T16:22:13.187Z,9.40
2022-12-16T16:36:13.207Z,14.50
2022-12-16T16:50:17.635Z,8.70
2022-12-16T17:04:13.244Z,10.75
2022-12-16T17:18:13.193Z,9.20
2022-12-16T17:32:13.197Z,9.00
2022-12-16T17:46:13.271Z,8.90
2022-12-16T18:00:13.249Z,10.35
2022-12-16T18:15:13.249Z,10.45
2022-12-16T18:29:13.238Z,12.75
2022-12-16T18:43:13.256Z,11.90
2022-12-16T18:57:13.260Z,11.90
2022-12-16T19:11:13.308Z,13.50
2022-12-16T19:25:13.315Z,14.00
2022-12-16T19:39:13.302Z,13.00
2022-12-16T19:53:13.279Z,11.60
2022-12-16T20:07:13.296Z,10.60
2022-12-16T20:21:13.417Z,12.40
2022-12-16T20:35:13.410Z,12.10
2022-12-16T20:49:13.335Z,13.00
2022-12-16T21:03:13.376Z,12.10
2022-12-16T21:17:13.338Z,12.40
2022-12-16T21:31:13.360Z,11.20
2022-12-16T21:45:13.333Z,10.90
2022-12-16T21:59:13.338Z,10.40
2022-12-16T22:13:13.355Z,10.30
2022-12-16T22:27:13.365Z,10.70
2022-12-16T22:41:13.539Z,10.40
2022-12-16T22:55:13.546Z,10.80
2022-12-16T23:09:13.607Z,10.40
2022-12-16T23:23:13.545Z,9.90
2022-12-16T23:37:13.559Z,9.70
2022-12-16T23:51:13.584Z,10.30
