createdAt,value
2023-03-03T00:00:03.269Z,17.70
2023-03-03T00:00:35.773Z,17.60
2023-03-03T00:01:08.235Z,20.60
2023-03-03T00:01:40.713Z,21.70
2023-03-03T00:02:13.251Z,17.90
2023-03-03T00:02:45.732Z,17.60
2023-03-03T00:03:18.184Z,19.50
2023-03-03T00:03:50.653Z,19.50
2023-03-03T00:04:23.058Z,17.80
2023-03-03T00:04:55.525Z,18.00
2023-03-03T00:05:28.000Z,17.70
2023-03-03T00:06:00.458Z,16.10
2023-03-03T00:06:32.960Z,16.10
2023-03-03T00:07:05.458Z,17.90
2023-03-03T00:07:38.813Z,16.60
2023-03-03T00:08:11.270Z,14.80
2023-03-03T00:08:43.732Z,16.50
2023-03-03T00:09:16.242Z,16.60
2023-03-03T00:09:48.716Z,14.90
2023-03-03T00:10:21.245Z,15.10
2023-03-03T00:10:54.578Z,14.50
2023-03-03T00:11:27.215Z,15.80
2023-03-03T00:12:00.326Z,16.20
2023-03-03T00:12:33.319Z,16.40
2023-03-03T00:13:06.317Z,15.60
2023-03-03T00:13:38.825Z,14.80
2023-03-03T00:14:11.315Z,15.60
2023-03-03T00:14:43.772Z,16.20
2023-03-03T00:15:16.260Z,16.70
2023-03-03T00:15:48.758Z,16.10
2023-03-03T00:16:21.293Z,16.90
2023-03-03T00:16:53.667Z,15.90
2023-03-03T00:17:26.125Z,15.90
2023-03-03T00:17:58.598Z,16.40
2023-03-03T00:18:31.058Z,16.20
2023-03-03T00:19:03.564Z,15.20
2023-03-03T00:19:36.001Z,17.00
2023-03-03T00:20:08.465Z,17.00
2023-03-03T00:20:40.979Z,14.30
2023-03-03T00:21:13.447Z,13.90
2023-03-03T00:21:45.920Z,15.20
2023-03-03T00:22:18.423Z,15.50
2023-03-03T00:22:50.905Z,15.30
2023-03-03T00:23:23.514Z,14.00
2023-03-03T00:23:55.978Z,13.90
2023-03-03T00:24:28.461Z,15.20
2023-03-03T00:25:00.923Z,15.10
2023-03-03T00:25:33.405Z,14.90
2023-03-03T00:26:05.862Z,15.40
2023-03-03T00:26:38.310Z,15.70
2023-03-03T00:27:10.768Z,14.50
2023-03-03T00:27:43.269Z,16.30
2023-03-03T00:28:15.721Z,17.10
2023-03-03T00:28:48.221Z,15.90
2023-03-03T00:29:20.673Z,16.40
2023-03-03T00:29:53.124Z,15.40
2023-03-03T00:30:25.571Z,15.40
2023-03-03T00:30:58.076Z,14.60
2023-03-03T00:31:30.536Z,15.40
2023-03-03T00:32:03.084Z,17.40
2023-03-03T00:32:35.499Z,17.20
2023-03-03T00:33:07.963Z,16.80
2023-03-03T00:33:40.448Z,15.50
2023-03-03T00:34:12.917Z,15.60
2023-03-03T00:34:45.394Z,16.10
2023-03-03T00:35:17.904Z,15.50
2023-03-03T00:35:50.474Z,16.20
2023-03-03T00:36:22.849Z,15.50
2023-03-03T00:36:55.328Z,15.90
2023-03-03T00:37:27.824Z,18.10
2023-03-03T00:38:00.288Z,19.70
2023-03-03T00:38:32.745Z,17.90
2023-03-03T00:39:05.246Z,15.10
2023-03-03T00:39:37.732Z,15.60
2023-03-03T00:40:10.210Z,16.80
2023-03-03T00:40:42.705Z,18.30
2023-03-03T00:41:15.172Z,16.60
2023-03-03T00:41:47.632Z,15.90
2023-03-03T00:42:20.120Z,16.90
2023-03-03T00:42:52.576Z,17.20
2023-03-03T00:43:25.089Z,17.40
2023-03-03T00:43:57.623Z,16.90
2023-03-03T00:44:30.170Z,17.10
2023-03-03T00:45:02.678Z,17.20
2023-03-03T00:45:35.123Z,15.80
2023-03-03T00:46:07.626Z,16.20
2023-03-03T00:46:40.062Z,16.60
2023-03-03T00:47:12.524Z,16.60
2023-03-03T00:47:44.989Z,17.20
2023-03-03T00:48:17.425Z,16.70
2023-03-03T00:48:49.936Z,17.60
2023-03-03T00:49:22.389Z,17.50
2023-03-03T00:49:54.855Z,17.20
2023-03-03T00:50:27.329Z,17.30
2023-03-03T00:50:59.835Z,18.60
2023-03-03T00:51:32.268Z,18.70
2023-03-03T00:52:04.734Z,19.10
2023-03-03T00:52:37.206Z,17.50
2023-03-03T00:53:09.665Z,18.50
2023-03-03T00:53:42.225Z,19.40
2023-03-03T00:54:14.687Z,17.40
2023-03-03T00:54:47.144Z,16.90
2023-03-03T00:55:19.653Z,18.60
2023-03-03T00:55:52.123Z,18.30
2023-03-03T00:56:24.673Z,16.90
2023-03-03T00:56:57.158Z,17.90
2023-03-03T00:57:29.630Z,18.50
2023-03-03T00:58:02.102Z,17.30
2023-03-03T00:58:34.619Z,16.80
2023-03-03T00:59:07.112Z,17.60
2023-03-03T00:59:39.590Z,18.50
2023-03-03T01:00:12.053Z,17.90
2023-03-03T01:00:44.557Z,18.10
2023-03-03T01:01:17.054Z,18.30
2023-03-03T01:01:49.652Z,17.20
2023-03-03T01:02:22.137Z,16.90
2023-03-03T01:02:54.675Z,18.10
2023-03-03T01:03:28.080Z,19.40
2023-03-03T01:04:00.543Z,19.70
2023-03-03T01:04:33.089Z,19.20
2023-03-03T01:05:05.567Z,19.80
2023-03-03T01:05:38.038Z,19.90
2023-03-03T01:06:10.500Z,19.00
2023-03-03T01:06:43.096Z,18.10
2023-03-03T01:07:15.563Z,17.50
2023-03-03T01:07:48.064Z,17.80
2023-03-03T01:08:20.589Z,19.20
2023-03-03T01:08:53.042Z,20.10
2023-03-03T01:09:25.541Z,19.00
2023-03-03T01:09:58.056Z,18.20
2023-03-03T01:10:30.525Z,18.80
2023-03-03T01:11:03.076Z,18.30
2023-03-03T01:11:35.564Z,18.00
2023-03-03T01:12:08.094Z,17.30
2023-03-03T01:12:41.338Z,17.80
2023-03-03T01:13:13.862Z,19.10
2023-03-03T01:13:46.326Z,18.80
2023-03-03T01:14:18.866Z,18.00
2023-03-03T01:14:51.294Z,18.80
2023-03-03T01:15:23.773Z,18.70
2023-03-03T01:15:56.289Z,18.80
2023-03-03T01:16:28.821Z,19.40
2023-03-03T01:17:01.240Z,20.60
2023-03-03T01:17:33.715Z,20.40
2023-03-03T01:18:06.181Z,20.10
2023-03-03T01:18:38.658Z,21.50
2023-03-03T01:19:11.176Z,21.90
2023-03-03T01:19:43.681Z,20.70
2023-03-03T01:20:16.143Z,19.00
2023-03-03T01:20:48.635Z,18.90
2023-03-03T01:21:21.087Z,19.50
2023-03-03T01:21:54.082Z,18.70
2023-03-03T01:22:26.570Z,19.30
2023-03-03T01:22:59.063Z,21.40
2023-03-03T01:23:31.557Z,20.90
2023-03-03T01:24:04.016Z,19.50
2023-03-03T01:24:37.315Z,20.40
2023-03-03T01:25:09.803Z,21.30
2023-03-03T01:25:42.293Z,21.50
2023-03-03T01:26:15.591Z,22.10
2023-03-03T01:26:48.111Z,21.70
2023-03-03T01:27:20.621Z,21.50
2023-03-03T01:27:53.131Z,19.90
2023-03-03T01:28:25.611Z,22.10
2023-03-03T01:28:58.130Z,21.00
2023-03-03T01:29:30.627Z,19.20
2023-03-03T01:30:03.113Z,20.50
2023-03-03T01:30:35.586Z,21.60
2023-03-03T01:31:08.063Z,20.90
2023-03-03T01:31:40.534Z,21.40
2023-03-03T01:32:12.992Z,20.90
2023-03-03T01:32:45.426Z,19.60
2023-03-03T01:33:17.871Z,20.30
2023-03-03T01:33:50.383Z,19.20
2023-03-03T01:34:22.824Z,18.60
2023-03-03T01:34:55.305Z,19.80
2023-03-03T01:35:27.776Z,19.60
2023-03-03T01:36:00.253Z,18.00
2023-03-03T01:36:32.660Z,19.30
2023-03-03T01:37:05.105Z,21.60
2023-03-03T01:37:37.567Z,20.60
2023-03-03T01:38:10.051Z,19.90
2023-03-03T01:38:42.509Z,20.60
2023-03-03T01:39:15.040Z,19.90
2023-03-03T01:39:47.490Z,19.80
2023-03-03T01:40:19.979Z,21.30
2023-03-03T01:40:52.468Z,19.80
2023-03-03T01:41:24.932Z,18.50
2023-03-03T01:41:57.437Z,17.90
2023-03-03T01:42:29.942Z,18.80
2023-03-03T01:43:02.401Z,19.60
2023-03-03T01:43:34.838Z,18.70
2023-03-03T01:44:07.314Z,18.80
2023-03-03T01:44:39.785Z,18.30
2023-03-03T01:45:12.252Z,19.20
2023-03-03T01:45:44.724Z,20.40
2023-03-03T01:46:17.249Z,19.90
2023-03-03T01:46:49.685Z,20.40
2023-03-03T01:47:22.128Z,20.10
2023-03-03T01:47:54.596Z,18.70
2023-03-03T01:48:27.043Z,19.40
2023-03-03T01:48:59.519Z,22.30
2023-03-03T01:49:32.018Z,21.40
2023-03-03T01:50:04.529Z,18.90
2023-03-03T01:50:37.095Z,18.80
2023-03-03T01:51:09.544Z,19.50
2023-03-03T01:51:42.015Z,18.70
2023-03-03T01:52:14.486Z,18.40
2023-03-03T01:52:46.951Z,20.40
2023-03-03T01:53:19.456Z,20.60
2023-03-03T01:53:51.953Z,19.80
2023-03-03T01:54:24.453Z,19.50
2023-03-03T01:54:56.949Z,19.40
2023-03-03T01:55:29.435Z,22.10
2023-03-03T01:56:01.937Z,20.40
2023-03-03T01:56:34.360Z,20.40
2023-03-03T01:57:06.853Z,19.70
2023-03-03T01:57:39.303Z,18.80
2023-03-03T01:58:11.773Z,18.90
2023-03-03T01:58:44.223Z,19.60
2023-03-03T01:59:16.686Z,21.30
2023-03-03T01:59:49.152Z,20.80
2023-03-03T02:00:21.657Z,19.60
2023-03-03T02:00:54.116Z,20.30
2023-03-03T02:01:26.639Z,18.70
2023-03-03T02:01:59.058Z,18.10
2023-03-03T02:02:31.524Z,18.30
2023-03-03T02:03:04.007Z,16.20
2023-03-03T02:03:36.440Z,16.30
2023-03-03T02:04:08.925Z,18.10
2023-03-03T02:04:41.401Z,18.80
2023-03-03T02:05:13.853Z,18.60
2023-03-03T02:05:46.331Z,18.70
2023-03-03T02:06:18.782Z,18.50
2023-03-03T02:06:51.267Z,17.40
2023-03-03T02:07:23.751Z,18.00
2023-03-03T02:07:56.285Z,19.30
2023-03-03T02:08:28.747Z,17.80
2023-03-03T02:09:01.212Z,18.00
2023-03-03T02:09:33.683Z,20.30
2023-03-03T02:10:06.141Z,19.20
2023-03-03T02:10:38.606Z,17.00
2023-03-03T02:11:11.074Z,17.00
2023-03-03T02:11:43.558Z,18.40
2023-03-03T02:12:16.027Z,18.50
2023-03-03T02:12:48.486Z,19.40
2023-03-03T02:13:20.985Z,18.80
2023-03-03T02:13:53.606Z,18.50
2023-03-03T02:14:26.055Z,19.00
2023-03-03T02:14:58.515Z,17.80
2023-03-03T02:15:30.988Z,19.40
2023-03-03T02:16:03.476Z,19.20
2023-03-03T02:16:35.969Z,17.10
2023-03-03T02:17:08.449Z,18.40
2023-03-03T02:17:40.888Z,19.60
2023-03-03T02:18:13.373Z,21.00
2023-03-03T02:18:45.846Z,19.10
2023-03-03T02:19:18.290Z,17.00
2023-03-03T02:19:50.870Z,17.40
2023-03-03T02:20:23.369Z,18.60
2023-03-03T02:20:55.878Z,17.60
2023-03-03T02:21:28.322Z,17.70
2023-03-03T02:22:00.789Z,18.00
2023-03-03T02:22:33.261Z,18.90
2023-03-03T02:23:05.713Z,20.70
2023-03-03T02:23:38.210Z,19.50
2023-03-03T02:24:10.696Z,19.40
2023-03-03T02:24:43.154Z,19.70
2023-03-03T02:25:15.659Z,18.30
2023-03-03T02:25:48.125Z,16.70
2023-03-03T02:26:20.630Z,17.40
2023-03-03T02:26:53.107Z,16.90
2023-03-03T02:27:25.609Z,16.00
2023-03-03T02:27:58.090Z,16.70
2023-03-03T02:28:30.540Z,18.40
2023-03-03T02:29:02.975Z,19.00
2023-03-03T02:29:35.525Z,19.10
2023-03-03T02:30:07.997Z,18.50
2023-03-03T02:30:40.480Z,17.60
2023-03-03T02:31:13.072Z,16.90
2023-03-03T02:31:45.430Z,15.50
2023-03-03T02:32:17.898Z,18.10
2023-03-03T02:32:50.342Z,19.70
2023-03-03T02:33:22.862Z,18.70
2023-03-03T02:33:55.336Z,18.70
2023-03-03T02:34:27.798Z,19.00
2023-03-03T02:35:00.322Z,19.10
2023-03-03T02:35:32.863Z,18.80
2023-03-03T02:36:05.331Z,19.20
2023-03-03T02:36:38.617Z,20.70
2023-03-03T02:37:11.068Z,19.80
2023-03-03T02:37:44.093Z,20.00
2023-03-03T02:38:17.366Z,17.70
2023-03-03T02:38:49.872Z,17.20
2023-03-03T02:39:22.860Z,17.40
2023-03-03T02:39:55.396Z,18.00
2023-03-03T02:40:27.905Z,18.60
2023-03-03T02:41:00.391Z,17.80
2023-03-03T02:41:32.872Z,16.90
2023-03-03T02:42:05.341Z,18.80
2023-03-03T02:42:37.800Z,19.00
2023-03-03T02:43:10.288Z,18.90
2023-03-03T02:43:42.743Z,20.10
2023-03-03T02:44:15.232Z,20.20
2023-03-03T02:44:47.697Z,18.00
2023-03-03T02:45:20.281Z,18.40
2023-03-03T02:45:52.712Z,18.30
2023-03-03T02:46:25.137Z,18.50
2023-03-03T02:46:57.598Z,18.00
2023-03-03T02:47:30.043Z,16.80
2023-03-03T02:48:02.538Z,17.50
2023-03-03T02:48:35.046Z,16.80
2023-03-03T02:49:07.547Z,17.50
2023-03-03T02:49:39.989Z,18.60
2023-03-03T02:50:12.473Z,18.80
2023-03-03T02:50:44.972Z,19.20
2023-03-03T02:51:17.465Z,18.30
2023-03-03T02:51:49.940Z,19.10
2023-03-03T02:52:22.409Z,18.30
2023-03-03T02:52:54.899Z,17.00
2023-03-03T02:53:27.382Z,17.50
2023-03-03T02:53:59.908Z,18.60
2023-03-03T02:54:32.427Z,18.40
2023-03-03T02:55:04.916Z,18.40
2023-03-03T02:55:37.379Z,19.50
2023-03-03T02:56:09.854Z,20.00
2023-03-03T02:56:42.318Z,20.10
2023-03-03T02:57:15.365Z,19.60
2023-03-03T02:57:47.851Z,20.30
2023-03-03T02:58:20.354Z,20.70
2023-03-03T02:58:52.843Z,18.90
2023-03-03T02:59:25.316Z,18.10
2023-03-03T02:59:57.826Z,17.30
2023-03-03T03:00:30.291Z,16.90
2023-03-03T03:01:02.839Z,17.90
2023-03-03T03:01:35.234Z,19.30
2023-03-03T03:02:07.730Z,20.20
2023-03-03T03:02:40.168Z,19.60
2023-03-03T03:03:12.640Z,18.80
2023-03-03T03:03:45.139Z,19.00
2023-03-03T03:04:17.682Z,20.60
2023-03-03T03:04:50.101Z,19.50
2023-03-03T03:05:22.573Z,18.20
2023-03-03T03:05:55.038Z,17.40
2023-03-03T03:06:27.514Z,18.40
2023-03-03T03:07:00.009Z,18.80
2023-03-03T03:07:32.496Z,18.10
2023-03-03T03:08:04.967Z,18.50
2023-03-03T03:08:37.435Z,17.00
2023-03-03T03:09:09.941Z,18.70
2023-03-03T03:09:42.441Z,19.10
2023-03-03T03:10:14.916Z,17.20
2023-03-03T03:10:47.467Z,17.80
2023-03-03T03:11:19.982Z,20.00
2023-03-03T03:11:52.457Z,20.50
2023-03-03T03:12:24.930Z,19.60
2023-03-03T03:12:57.402Z,18.80
2023-03-03T03:13:29.874Z,18.30
2023-03-03T03:14:02.350Z,17.80
2023-03-03T03:14:34.866Z,18.40
2023-03-03T03:15:07.358Z,19.90
2023-03-03T03:15:39.821Z,18.40
2023-03-03T03:16:12.346Z,16.30
2023-03-03T03:16:44.854Z,18.00
2023-03-03T03:17:17.226Z,18.90
2023-03-03T03:17:49.693Z,21.50
2023-03-03T03:18:22.155Z,22.10
2023-03-03T03:18:54.610Z,18.60
2023-03-03T03:19:27.095Z,19.00
2023-03-03T03:19:59.564Z,20.10
2023-03-03T03:20:32.045Z,17.90
2023-03-03T03:21:04.507Z,18.00
2023-03-03T03:21:37.025Z,18.70
2023-03-03T03:22:09.489Z,19.00
2023-03-03T03:22:41.961Z,17.90
2023-03-03T03:23:14.414Z,18.20
2023-03-03T03:23:46.892Z,18.80
2023-03-03T03:24:19.411Z,18.70
2023-03-03T03:24:51.887Z,18.30
2023-03-03T03:25:24.341Z,17.50
2023-03-03T03:25:56.799Z,17.60
2023-03-03T03:26:29.323Z,17.50
2023-03-03T03:27:01.812Z,17.30
2023-03-03T03:27:34.268Z,18.60
2023-03-03T03:28:06.804Z,19.80
2023-03-03T03:28:39.329Z,17.60
2023-03-03T03:29:11.762Z,17.40
2023-03-03T03:29:44.249Z,19.00
2023-03-03T03:30:16.801Z,18.60
2023-03-03T03:30:49.443Z,19.30
2023-03-03T03:31:21.776Z,18.70
2023-03-03T03:31:54.312Z,18.00
2023-03-03T03:32:26.813Z,18.50
2023-03-03T03:32:59.224Z,17.80
2023-03-03T03:33:31.729Z,17.10
2023-03-03T03:34:04.183Z,18.50
2023-03-03T03:34:36.655Z,18.70
2023-03-03T03:35:09.104Z,18.60
2023-03-03T03:35:41.577Z,16.00
2023-03-03T03:36:14.023Z,15.80
2023-03-03T03:36:46.491Z,19.50
2023-03-03T03:37:18.994Z,20.40
2023-03-03T03:37:51.451Z,20.50
2023-03-03T03:38:23.960Z,19.00
2023-03-03T03:38:56.430Z,17.70
2023-03-03T03:39:28.906Z,17.20
2023-03-03T03:40:01.405Z,17.50
2023-03-03T03:40:33.870Z,17.30
2023-03-03T03:41:06.362Z,17.00
2023-03-03T03:41:38.848Z,17.00
2023-03-03T03:42:11.326Z,15.60
2023-03-03T03:42:43.792Z,16.70
2023-03-03T03:43:16.286Z,17.90
2023-03-03T03:43:48.793Z,19.00
2023-03-03T03:44:21.249Z,17.30
2023-03-03T03:44:53.723Z,17.90
2023-03-03T03:45:26.206Z,19.20
2023-03-03T03:45:58.794Z,19.30
2023-03-03T03:46:31.393Z,18.70
2023-03-03T03:47:03.886Z,19.00
2023-03-03T03:47:36.327Z,19.40
2023-03-03T03:48:08.802Z,18.70
2023-03-03T03:48:41.343Z,18.40
2023-03-03T03:49:13.779Z,17.50
2023-03-03T03:49:46.237Z,17.10
2023-03-03T03:50:18.716Z,18.60
2023-03-03T03:50:51.192Z,20.50
2023-03-03T03:51:23.654Z,18.50
2023-03-03T03:51:56.141Z,17.60
2023-03-03T03:52:28.596Z,18.20
2023-03-03T03:53:01.080Z,18.20
2023-03-03T03:53:33.553Z,18.60
2023-03-03T03:54:06.008Z,16.90
2023-03-03T03:54:39.359Z,18.40
2023-03-03T03:55:11.876Z,16.70
2023-03-03T03:55:44.322Z,14.10
2023-03-03T03:56:16.787Z,15.30
2023-03-03T03:56:49.297Z,15.20
2023-03-03T03:57:21.793Z,15.50
2023-03-03T03:57:54.269Z,18.50
2023-03-03T03:58:26.746Z,18.80
2023-03-03T03:58:59.216Z,18.20
2023-03-03T03:59:31.735Z,18.30
2023-03-03T04:00:04.194Z,17.30
2023-03-03T04:00:36.657Z,16.30
2023-03-03T04:01:09.194Z,16.50
2023-03-03T04:01:41.694Z,16.10
2023-03-03T04:02:14.202Z,17.80
2023-03-03T04:02:46.753Z,18.10
2023-03-03T04:03:19.209Z,18.60
2023-03-03T04:03:51.594Z,18.20
2023-03-03T04:04:24.122Z,19.00
2023-03-03T04:04:56.595Z,17.40
2023-03-03T04:05:29.058Z,16.90
2023-03-03T04:06:01.537Z,18.40
2023-03-03T04:06:34.010Z,18.10
2023-03-03T04:07:06.519Z,18.60
2023-03-03T04:07:39.113Z,17.00
2023-03-03T04:08:11.610Z,15.80
2023-03-03T04:08:44.089Z,18.00
2023-03-03T04:09:16.564Z,18.20
2023-03-03T04:09:49.103Z,18.70
2023-03-03T04:10:21.587Z,19.70
2023-03-03T04:10:54.067Z,17.20
2023-03-03T04:11:26.541Z,19.40
2023-03-03T04:11:59.022Z,20.70
2023-03-03T04:12:31.527Z,16.70
2023-03-03T04:13:04.031Z,15.50
2023-03-03T04:13:36.537Z,17.00
2023-03-03T04:14:09.014Z,16.80
2023-03-03T04:14:41.525Z,17.20
2023-03-03T04:15:14.000Z,16.20
2023-03-03T04:15:46.515Z,16.30
2023-03-03T04:16:18.970Z,15.80
2023-03-03T04:16:51.618Z,14.90
2023-03-03T04:17:24.143Z,16.90
2023-03-03T04:17:57.107Z,17.40
2023-03-03T04:18:29.630Z,16.00
2023-03-03T04:19:02.107Z,15.80
2023-03-03T04:19:34.577Z,15.80
2023-03-03T04:20:07.052Z,16.60
2023-03-03T04:20:39.540Z,17.30
2023-03-03T04:21:12.025Z,17.20
2023-03-03T04:21:44.502Z,15.70
2023-03-03T04:22:17.090Z,15.40
2023-03-03T04:22:49.568Z,14.90
2023-03-03T04:23:22.065Z,15.20
2023-03-03T04:23:54.606Z,16.40
2023-03-03T04:24:27.048Z,16.20
2023-03-03T04:24:59.576Z,16.10
2023-03-03T04:25:32.095Z,16.40
2023-03-03T04:26:04.567Z,15.80
2023-03-03T04:26:37.249Z,13.80
2023-03-03T04:27:09.741Z,13.30
2023-03-03T04:27:42.283Z,14.90
2023-03-03T04:28:14.796Z,15.20
2023-03-03T04:28:47.325Z,14.40
2023-03-03T04:29:20.401Z,14.90
2023-03-03T04:29:52.879Z,17.00
2023-03-03T04:30:25.342Z,16.00
2023-03-03T04:30:57.836Z,12.80
2023-03-03T04:31:30.301Z,12.10
2023-03-03T04:32:02.830Z,12.50
2023-03-03T04:32:35.247Z,13.80
2023-03-03T04:33:07.708Z,15.80
2023-03-03T04:33:40.160Z,13.90
2023-03-03T04:34:12.658Z,13.20
2023-03-03T04:34:46.248Z,13.30
2023-03-03T04:35:17.655Z,13.10
2023-03-03T04:35:50.140Z,14.00
2023-03-03T04:36:22.553Z,13.20
2023-03-03T04:36:55.072Z,14.00
2023-03-03T04:37:27.535Z,14.40
2023-03-03T04:38:00.053Z,13.60
2023-03-03T04:38:32.533Z,14.70
2023-03-03T04:39:05.054Z,13.50
2023-03-03T04:39:37.526Z,12.90
2023-03-03T04:40:10.007Z,14.70
2023-03-03T04:40:42.496Z,15.00
2023-03-03T04:41:14.955Z,14.00
2023-03-03T04:41:47.438Z,12.80
2023-03-03T04:42:19.968Z,13.90
2023-03-03T04:42:52.435Z,13.20
2023-03-03T04:43:24.915Z,14.40
2023-03-03T04:43:57.399Z,16.00
2023-03-03T04:44:29.921Z,14.20
2023-03-03T04:45:02.466Z,13.60
2023-03-03T04:45:34.950Z,12.50
2023-03-03T04:46:07.524Z,12.50
2023-03-03T04:46:39.944Z,13.90
2023-03-03T04:47:12.427Z,12.90
2023-03-03T04:47:44.916Z,12.90
2023-03-03T04:48:17.420Z,13.40
2023-03-03T04:48:50.009Z,15.50
2023-03-03T04:49:22.504Z,16.00
2023-03-03T04:49:54.974Z,13.20
2023-03-03T04:50:27.463Z,12.90
2023-03-03T04:50:59.959Z,13.40
2023-03-03T04:51:32.458Z,13.80
2023-03-03T04:52:04.925Z,14.30
2023-03-03T04:52:37.418Z,15.40
2023-03-03T04:53:09.895Z,14.70
2023-03-03T04:53:42.432Z,13.40
2023-03-03T04:54:14.920Z,14.20
2023-03-03T04:54:47.430Z,14.70
2023-03-03T04:55:19.864Z,13.00
2023-03-03T04:55:52.382Z,12.10
2023-03-03T04:56:24.839Z,12.40
2023-03-03T04:56:57.327Z,12.40
2023-03-03T04:57:29.861Z,13.70
2023-03-03T04:58:02.386Z,14.00
2023-03-03T04:58:34.899Z,13.50
2023-03-03T04:59:07.390Z,13.80
2023-03-03T04:59:39.885Z,14.30
2023-03-03T05:00:12.368Z,13.50
2023-03-03T05:00:44.852Z,13.90
2023-03-03T05:01:17.317Z,13.10
2023-03-03T05:01:49.805Z,14.80
2023-03-03T05:02:22.254Z,14.80
2023-03-03T05:02:54.716Z,14.20
2023-03-03T05:03:27.216Z,14.60
2023-03-03T05:03:59.662Z,14.00
2023-03-03T05:04:32.173Z,13.80
2023-03-03T05:05:04.673Z,13.60
2023-03-03T05:05:37.151Z,12.50
2023-03-03T05:06:09.616Z,13.50
2023-03-03T05:06:42.094Z,14.00
2023-03-03T05:07:14.555Z,14.20
2023-03-03T05:07:47.037Z,16.20
2023-03-03T05:08:19.531Z,15.70
2023-03-03T05:08:52.115Z,14.30
2023-03-03T05:09:24.624Z,14.60
2023-03-03T05:09:57.127Z,14.10
2023-03-03T05:10:29.675Z,15.00
2023-03-03T05:11:02.144Z,15.80
2023-03-03T05:11:34.634Z,15.20
2023-03-03T05:12:07.115Z,15.20
2023-03-03T05:12:39.599Z,14.10
2023-03-03T05:13:12.082Z,14.90
2023-03-03T05:13:44.545Z,14.60
2023-03-03T05:14:17.032Z,15.60
2023-03-03T05:14:49.529Z,15.00
2023-03-03T05:15:22.006Z,14.90
2023-03-03T05:16:02.013Z,15.30
2023-03-03T05:16:34.436Z,14.00
2023-03-03T05:17:06.889Z,13.20
2023-03-03T05:17:39.377Z,13.30
2023-03-03T05:18:11.872Z,14.90
2023-03-03T05:18:44.328Z,15.20
2023-03-03T05:19:16.919Z,15.10
2023-03-03T05:19:49.367Z,15.00
2023-03-03T05:20:21.804Z,15.20
2023-03-03T05:20:54.293Z,15.00
2023-03-03T05:21:26.825Z,16.20
2023-03-03T05:21:59.291Z,17.20
2023-03-03T05:22:31.752Z,16.20
2023-03-03T05:23:04.235Z,14.90
2023-03-03T05:23:36.696Z,15.60
2023-03-03T05:24:09.180Z,15.50
2023-03-03T05:24:41.631Z,14.90
2023-03-03T05:25:14.132Z,14.40
2023-03-03T05:25:46.604Z,15.40
2023-03-03T05:26:19.055Z,15.00
2023-03-03T05:26:51.555Z,13.70
2023-03-03T05:27:24.019Z,15.50
2023-03-03T05:27:56.455Z,15.70
2023-03-03T05:28:28.932Z,14.40
2023-03-03T05:29:01.365Z,14.50
2023-03-03T05:29:33.841Z,15.00
2023-03-03T05:30:06.322Z,15.40
2023-03-03T05:30:38.785Z,15.50
2023-03-03T05:31:11.232Z,16.20
2023-03-03T05:31:45.483Z,16.70
2023-03-03T05:32:16.280Z,17.10
2023-03-03T05:32:48.767Z,16.10
2023-03-03T05:33:21.249Z,16.80
2023-03-03T05:33:53.709Z,17.60
2023-03-03T05:34:26.181Z,15.90
2023-03-03T05:34:58.650Z,14.80
2023-03-03T05:35:31.139Z,16.10
2023-03-03T05:36:03.556Z,15.30
2023-03-03T05:36:36.027Z,15.10
2023-03-03T05:37:08.491Z,16.70
2023-03-03T05:37:40.936Z,15.50
2023-03-03T05:38:13.426Z,13.90
2023-03-03T05:38:45.884Z,15.70
2023-03-03T05:39:18.335Z,15.60
2023-03-03T05:39:50.786Z,14.20
2023-03-03T05:40:23.288Z,14.50
2023-03-03T05:40:55.743Z,16.20
2023-03-03T05:41:28.243Z,17.50
2023-03-03T05:42:00.698Z,16.80
2023-03-03T05:42:33.191Z,16.30
2023-03-03T05:43:05.624Z,16.50
2023-03-03T05:43:38.077Z,15.50
2023-03-03T05:44:10.570Z,14.40
2023-03-03T05:44:43.042Z,15.50
2023-03-03T05:45:15.483Z,16.40
2023-03-03T05:45:48.018Z,15.70
2023-03-03T05:46:20.542Z,15.80
2023-03-03T05:46:53.026Z,16.10
2023-03-03T05:47:25.455Z,14.90
2023-03-03T05:47:57.914Z,14.30
2023-03-03T05:48:30.396Z,15.40
2023-03-03T05:49:02.861Z,14.50
2023-03-03T05:49:35.306Z,14.30
2023-03-03T05:50:07.767Z,14.90
2023-03-03T05:50:40.230Z,14.60
2023-03-03T05:51:12.687Z,15.40
2023-03-03T05:51:45.125Z,15.20
2023-03-03T05:52:17.575Z,15.30
2023-03-03T05:52:50.047Z,15.60
2023-03-03T05:53:22.526Z,14.90
2023-03-03T05:53:56.474Z,13.90
2023-03-03T05:54:27.502Z,14.10
2023-03-03T05:54:59.993Z,15.00
2023-03-03T05:55:32.470Z,14.40
2023-03-03T05:56:04.933Z,13.90
2023-03-03T05:56:37.424Z,15.00
2023-03-03T05:57:09.871Z,15.60
2023-03-03T05:57:42.336Z,16.10
2023-03-03T05:58:14.788Z,14.60
2023-03-03T05:58:47.250Z,14.60
2023-03-03T05:59:19.689Z,16.90
2023-03-03T05:59:52.155Z,17.50
2023-03-03T06:00:24.662Z,15.60
2023-03-03T06:00:57.118Z,14.50
2023-03-03T06:01:29.571Z,15.10
2023-03-03T06:02:02.039Z,16.90
2023-03-03T06:02:34.449Z,16.00
2023-03-03T06:03:07.023Z,15.40
2023-03-03T06:03:39.415Z,14.90
2023-03-03T06:04:11.836Z,15.70
2023-03-03T06:04:44.299Z,14.60
2023-03-03T06:05:16.753Z,13.00
2023-03-03T06:05:49.246Z,13.80
2023-03-03T06:06:21.675Z,14.30
2023-03-03T06:06:54.224Z,14.60
2023-03-03T06:07:26.718Z,14.60
2023-03-03T06:07:59.177Z,15.30
2023-03-03T06:08:31.693Z,15.70
2023-03-03T06:09:04.216Z,14.30
2023-03-03T06:09:36.629Z,15.40
2023-03-03T06:10:09.101Z,15.50
2023-03-03T06:10:41.576Z,15.10
2023-03-03T06:11:14.038Z,15.00
2023-03-03T06:11:46.568Z,14.40
2023-03-03T06:12:19.032Z,14.70
2023-03-03T06:12:51.531Z,14.90
2023-03-03T06:13:24.003Z,14.40
2023-03-03T06:13:56.454Z,13.50
2023-03-03T06:14:29.030Z,14.50
2023-03-03T06:15:01.513Z,14.90
2023-03-03T06:15:34.093Z,14.60
2023-03-03T06:16:06.591Z,15.10
2023-03-03T06:16:39.080Z,14.90
2023-03-03T06:17:11.579Z,14.60
2023-03-03T06:17:44.070Z,16.00
2023-03-03T06:18:16.508Z,14.90
2023-03-03T06:18:49.002Z,14.60
2023-03-03T06:19:21.459Z,16.50
2023-03-03T06:19:53.960Z,15.90
2023-03-03T06:20:26.399Z,13.20
2023-03-03T06:20:58.927Z,14.70
2023-03-03T06:21:31.393Z,14.10
2023-03-03T06:22:03.879Z,14.70
2023-03-03T06:22:36.449Z,14.70
2023-03-03T06:23:08.958Z,13.10
2023-03-03T06:23:41.555Z,12.60
2023-03-03T06:24:14.016Z,12.20
2023-03-03T06:24:46.475Z,12.50
2023-03-03T06:25:19.022Z,13.20
2023-03-03T06:25:51.531Z,12.90
2023-03-03T06:26:23.973Z,13.20
2023-03-03T06:26:56.496Z,11.90
2023-03-03T06:27:28.967Z,12.90
2023-03-03T06:28:01.407Z,12.70
2023-03-03T06:28:33.886Z,13.00
2023-03-03T06:29:06.365Z,12.60
2023-03-03T06:29:38.990Z,12.40
2023-03-03T06:30:11.462Z,13.10
2023-03-03T06:30:43.941Z,12.80
2023-03-03T06:31:16.449Z,11.60
2023-03-03T06:31:48.946Z,13.20
2023-03-03T06:32:21.372Z,13.30
2023-03-03T06:32:53.798Z,13.60
2023-03-03T06:33:26.276Z,13.00
2023-03-03T06:33:58.737Z,11.60
2023-03-03T06:34:31.207Z,11.10
2023-03-03T06:35:03.655Z,11.40
2023-03-03T06:35:36.155Z,11.50
2023-03-03T06:36:08.584Z,13.20
2023-03-03T06:36:41.048Z,12.40
2023-03-03T06:37:13.559Z,12.20
2023-03-03T06:37:46.048Z,12.60
2023-03-03T06:38:18.500Z,12.80
2023-03-03T06:38:50.974Z,13.40
2023-03-03T06:39:23.512Z,12.20
2023-03-03T06:39:55.906Z,12.60
2023-03-03T06:40:28.367Z,12.30
2023-03-03T06:41:00.854Z,13.30
2023-03-03T06:41:33.318Z,12.90
2023-03-03T06:42:05.755Z,12.30
2023-03-03T06:42:38.269Z,13.00
2023-03-03T06:43:10.750Z,14.00
2023-03-03T06:43:43.241Z,13.40
2023-03-03T06:44:15.688Z,11.70
2023-03-03T06:44:48.156Z,12.90
2023-03-03T06:45:20.625Z,14.40
2023-03-03T06:45:53.155Z,11.40
2023-03-03T06:46:25.537Z,11.80
2023-03-03T06:46:58.010Z,13.10
2023-03-03T06:47:30.444Z,12.70
2023-03-03T06:48:02.922Z,11.90
2023-03-03T06:48:35.372Z,12.10
2023-03-03T06:49:07.818Z,12.30
2023-03-03T06:49:40.324Z,12.10
2023-03-03T06:50:12.794Z,11.30
2023-03-03T06:50:45.258Z,11.70
2023-03-03T06:51:17.705Z,12.20
2023-03-03T06:51:50.154Z,12.30
2023-03-03T06:52:22.626Z,12.90
2023-03-03T06:52:55.070Z,11.90
2023-03-03T06:53:27.520Z,12.60
2023-03-03T06:53:59.978Z,13.00
2023-03-03T06:54:32.456Z,13.80
2023-03-03T06:55:04.912Z,13.90
2023-03-03T06:55:37.383Z,13.60
2023-03-03T06:56:09.843Z,12.60
2023-03-03T06:56:42.367Z,13.20
2023-03-03T06:57:14.880Z,12.00
2023-03-03T06:57:47.363Z,12.70
2023-03-03T06:58:19.837Z,12.80