createdAt,value
2022-10-18T00:01:10.801Z,20.69
2022-10-18T00:04:10.858Z,20.67
2022-10-18T00:06:10.916Z,20.71
2022-10-18T00:09:10.769Z,20.82
2022-10-18T00:11:10.755Z,20.89
2022-10-18T00:13:10.801Z,20.91
2022-10-18T00:16:10.796Z,20.94
2022-10-18T00:18:10.808Z,20.91
2022-10-18T00:21:10.801Z,20.94
2022-10-18T00:23:10.792Z,21
2022-10-18T00:25:11.051Z,21.04
2022-10-18T00:28:10.834Z,21.06
2022-10-18T00:31:10.805Z,21.04
2022-10-18T00:33:10.842Z,21.05
2022-10-18T00:36:10.772Z,21.05
2022-10-18T00:38:10.831Z,21.07
2022-10-18T00:41:10.812Z,21.06
2022-10-18T00:43:10.799Z,21.05
2022-10-18T00:46:10.861Z,21.06
2022-10-18T00:49:10.805Z,21.09
2022-10-18T00:51:10.830Z,21.07
2022-10-18T00:54:10.827Z,21.08
2022-10-18T00:57:10.798Z,21.05
2022-10-18T00:59:10.830Z,21.06
2022-10-18T01:01:10.834Z,21.06
2022-10-18T01:06:10.791Z,21.02
2022-10-18T01:08:31.477Z,21.04
2022-10-18T01:11:31.357Z,21.04
2022-10-18T01:13:41.675Z,21.04
2022-10-18T01:16:21.111Z,21.02
2022-10-18T01:19:10.852Z,21.04
2022-10-18T01:22:10.826Z,21.06
2022-10-18T01:25:10.803Z,21.08
2022-10-18T01:27:10.830Z,21.07
2022-10-18T01:29:10.837Z,21.06
2022-10-18T01:32:10.817Z,21.05
2022-10-18T01:34:10.817Z,21.03
2022-10-18T01:37:10.806Z,21
2022-10-18T01:39:10.841Z,21
2022-10-18T01:41:13.067Z,21
2022-10-18T01:43:10.835Z,21.01
2022-10-18T01:46:10.851Z,21.02
2022-10-18T01:49:10.818Z,21.04
2022-10-18T01:51:10.846Z,21.05
2022-10-18T01:54:10.903Z,21.05
2022-10-18T01:57:10.810Z,21.03
2022-10-18T01:59:10.845Z,21.03
2022-10-18T02:02:10.799Z,21.03
2022-10-18T02:05:10.830Z,21
2022-10-18T02:07:10.872Z,20.97
2022-10-18T02:10:10.870Z,20.94
2022-10-18T02:13:10.812Z,20.95
2022-10-18T02:15:10.842Z,20.91
2022-10-18T02:18:10.825Z,20.89
2022-10-18T02:20:10.871Z,20.87
2022-10-18T02:23:10.869Z,20.89
2022-10-18T02:26:10.826Z,20.91
2022-10-18T02:29:10.863Z,20.88
2022-10-18T02:32:10.822Z,20.86
2022-10-18T02:34:10.829Z,20.84
2022-10-18T02:37:10.817Z,20.82
2022-10-18T02:39:10.845Z,20.81
2022-10-18T02:42:10.812Z,20.82
2022-10-18T02:44:11.448Z,20.82
2022-10-18T02:47:10.839Z,20.83
2022-10-18T02:49:10.883Z,20.84
2022-10-18T02:52:10.843Z,20.82
2022-10-18T02:55:10.831Z,20.8
2022-10-18T02:57:11.935Z,20.79
2022-10-18T03:00:10.867Z,20.79
2022-10-18T03:03:10.844Z,20.79
2022-10-18T03:05:11.012Z,20.77
2022-10-18T03:08:10.845Z,20.76
2022-10-18T03:10:10.866Z,20.75
2022-10-18T03:13:10.856Z,20.73
2022-10-18T03:16:10.864Z,20.7
2022-10-18T03:18:10.837Z,20.67
2022-10-18T03:21:10.855Z,20.64
2022-10-18T03:24:10.840Z,20.64
2022-10-18T03:26:10.865Z,20.65
2022-10-18T03:29:10.937Z,20.63
2022-10-18T03:32:10.855Z,20.58
2022-10-18T03:34:10.888Z,20.57
2022-10-18T03:36:10.914Z,20.57
2022-10-18T03:39:10.868Z,20.58
2022-10-18T03:41:10.859Z,20.57
2022-10-18T03:44:10.846Z,20.59
2022-10-18T03:46:10.846Z,20.59
2022-10-18T03:49:10.919Z,20.56
2022-10-18T03:52:10.877Z,20.55
2022-10-18T03:54:10.936Z,20.56
2022-10-18T03:57:10.869Z,20.54
2022-10-18T04:00:10.899Z,20.54
2022-10-18T04:02:10.858Z,20.5
2022-10-18T04:05:10.865Z,20.49
2022-10-18T04:08:10.849Z,20.51
2022-10-18T04:10:10.951Z,20.51
2022-10-18T04:13:10.842Z,20.48
2022-10-18T04:15:11.384Z,20.48
2022-10-18T04:18:10.864Z,20.5
2022-10-18T04:21:10.852Z,20.52
2022-10-18T04:23:10.849Z,20.48
2022-10-18T04:25:10.866Z,20.45
2022-10-18T04:28:10.841Z,20.41
2022-10-18T04:30:10.846Z,20.39
2022-10-18T04:33:10.849Z,20.4
2022-10-18T04:36:10.852Z,20.4
2022-10-18T04:39:10.927Z,20.37
2022-10-18T04:42:10.842Z,20.4
2022-10-18T04:44:10.845Z,20.41
2022-10-18T04:46:10.893Z,20.44
2022-10-18T04:48:10.874Z,20.45
2022-10-18T04:51:10.832Z,20.45
2022-10-18T04:53:10.845Z,20.46
2022-10-18T04:56:10.869Z,20.44
2022-10-18T04:59:10.892Z,20.43
2022-10-18T05:02:10.867Z,20.43
2022-10-18T05:04:10.925Z,20.44
2022-10-18T05:07:10.858Z,20.42
2022-10-18T05:10:10.858Z,20.43
2022-10-18T05:13:10.869Z,20.4
2022-10-18T05:16:10.855Z,20.4
2022-10-18T05:19:10.894Z,20.37
2022-10-18T05:21:10.892Z,20.36
2022-10-18T05:24:10.936Z,20.31
2022-10-18T05:27:10.853Z,20.31
2022-10-18T05:29:10.990Z,20.34
2022-10-18T05:32:10.872Z,20.37
2022-10-18T05:34:10.913Z,20.37
2022-10-18T05:37:10.861Z,20.33
2022-10-18T05:39:10.897Z,20.29
2022-10-18T05:41:10.896Z,20.29
2022-10-18T05:44:10.877Z,20.33
2022-10-18T05:47:10.843Z,20.36
2022-10-18T05:49:10.888Z,20.36
2022-10-18T05:51:10.869Z,20.31
2022-10-18T05:54:10.859Z,20.29
2022-10-18T05:56:10.904Z,20.29
2022-10-18T05:59:10.916Z,20.29
2022-10-18T06:01:10.869Z,20.29
2022-10-18T06:03:10.883Z,20.28
2022-10-18T06:06:10.895Z,20.21
2022-10-18T06:09:10.884Z,20.24
2022-10-18T06:11:11.664Z,20.21
2022-10-18T06:14:10.876Z,20.21
2022-10-18T06:16:10.865Z,20.25
2022-10-18T06:19:10.947Z,20.2
2022-10-18T06:22:10.865Z,20.24
2022-10-18T06:24:10.872Z,20.27
2022-10-18T06:26:10.874Z,20.29
2022-10-18T06:29:11.172Z,20.24
2022-10-18T06:32:10.875Z,20.28
2022-10-18T06:34:10.888Z,20.26
2022-10-18T06:37:10.895Z,20.27
2022-10-18T06:39:10.992Z,20.27
2022-10-18T06:42:10.877Z,20.25
2022-10-18T06:45:10.864Z,20.28
2022-10-18T06:47:10.893Z,20.28
2022-10-18T06:49:11.343Z,20.24
2022-10-18T06:52:10.864Z,20.19
2022-10-18T06:54:17.820Z,20.18
2022-10-18T06:56:10.871Z,20.16
2022-10-18T06:59:10.900Z,20.17
2022-10-18T07:01:10.969Z,20.18
2022-10-18T07:04:10.897Z,20.16
2022-10-18T07:06:10.864Z,20.16
2022-10-18T07:08:10.899Z,20.17
2022-10-18T07:11:10.911Z,20.15
2022-10-18T07:13:31.291Z,20.14
2022-10-18T07:15:10.939Z,20.11
2022-10-18T07:18:10.880Z,20.14
2022-10-18T07:21:10.886Z,20.12
2022-10-18T07:23:11.345Z,20.15
2022-10-18T07:26:10.861Z,20.15
2022-10-18T07:28:10.889Z,20.18
2022-10-18T07:31:10.929Z,20.2
2022-10-18T07:34:10.965Z,20.23
2022-10-18T07:37:10.888Z,20.23
2022-10-18T07:39:10.947Z,20.27
2022-10-18T07:41:10.925Z,20.26
2022-10-18T07:44:14.039Z,20.29
2022-10-18T07:46:10.889Z,20.31
2022-10-18T07:49:10.996Z,20.33
2022-10-18T07:52:10.917Z,20.34
2022-10-18T07:55:10.903Z,20.33
2022-10-18T07:57:10.905Z,20.31
2022-10-18T08:00:11.020Z,20.31
2022-10-18T08:03:10.883Z,20.33
2022-10-18T08:05:10.910Z,20.32
2022-10-18T08:08:10.902Z,20.28
2022-10-18T08:10:10.907Z,20.28
2022-10-18T08:13:10.900Z,20.28
2022-10-18T08:15:10.898Z,20.29
2022-10-18T08:17:10.903Z,20.32
2022-10-18T08:19:10.939Z,20.32
2022-10-18T08:22:10.884Z,20.34
2022-10-18T08:24:10.969Z,20.37
2022-10-18T08:27:10.905Z,20.4
2022-10-18T08:29:22.379Z,20.4
2022-10-18T08:32:10.913Z,20.43
2022-10-18T08:35:10.921Z,20.44
2022-10-18T08:38:14.002Z,20.45
2022-10-18T08:41:10.904Z,20.46
2022-10-18T08:43:10.926Z,20.48
2022-10-18T08:46:10.924Z,20.5
2022-10-18T08:48:10.905Z,20.51
2022-10-18T08:50:10.937Z,20.52
2022-10-18T08:53:10.909Z,20.53
2022-10-18T08:56:10.892Z,20.55
2022-10-18T08:58:10.918Z,20.57
2022-10-18T09:00:10.973Z,20.58
2022-10-18T09:03:11.995Z,20.59
2022-10-18T09:05:10.914Z,20.62
2022-10-18T09:08:10.905Z,20.63
2022-10-18T09:11:10.896Z,20.67
2022-10-18T09:14:10.904Z,20.68
2022-10-18T09:17:14.997Z,20.71
2022-10-18T09:20:10.935Z,20.73
2022-10-18T09:23:10.899Z,20.76
2022-10-18T09:26:10.904Z,20.78
2022-10-18T09:28:10.906Z,20.8
2022-10-18T09:30:11.033Z,20.82
2022-10-18T09:32:10.966Z,20.84
2022-10-18T09:35:10.935Z,20.86
2022-10-18T09:38:10.949Z,20.93
2022-10-18T09:41:10.958Z,20.98
2022-10-18T09:44:10.904Z,21.04
2022-10-18T09:47:13.434Z,21.08
2022-10-18T09:49:12.899Z,21.11
2022-10-18T09:51:11.239Z,21.13
2022-10-18T09:54:10.927Z,21.13
2022-10-18T09:56:10.990Z,21.13
2022-10-18T09:59:11.000Z,21.14
2022-10-18T10:02:10.946Z,21.13
2022-10-18T10:04:10.998Z,21.13
2022-10-18T10:07:10.945Z,21.13
2022-10-18T10:10:10.931Z,21.14
2022-10-18T10:12:10.907Z,21.14
2022-10-18T10:15:10.964Z,21.14
2022-10-18T10:18:10.925Z,21.14
2022-10-18T10:21:10.911Z,21.16
2022-10-18T10:23:11.020Z,21.16
2022-10-18T10:26:10.933Z,21.16
2022-10-18T10:29:17.277Z,21.17
2022-10-18T10:33:10.954Z,21.18
2022-10-18T10:36:10.935Z,21.21
2022-10-18T10:38:10.943Z,21.23
2022-10-18T10:41:10.938Z,21.25
2022-10-18T10:44:10.926Z,21.27
2022-10-18T10:47:10.991Z,21.31
2022-10-18T10:50:11.021Z,21.38
2022-10-18T10:52:26.152Z,21.45
2022-10-18T10:54:10.992Z,21.52
2022-10-18T10:57:10.950Z,21.6
2022-10-18T10:59:11.049Z,21.64
2022-10-18T11:02:10.945Z,21.67
2022-10-18T11:04:11.003Z,21.68
2022-10-18T11:06:10.969Z,21.71
2022-10-18T11:09:10.942Z,21.75
2022-10-18T11:12:10.946Z,21.77
2022-10-18T11:15:10.957Z,21.78
2022-10-18T11:17:10.956Z,21.79
2022-10-18T11:20:10.983Z,21.79
2022-10-18T11:23:10.948Z,21.79
2022-10-18T11:26:10.967Z,21.76
2022-10-18T11:28:10.996Z,21.77
2022-10-18T11:31:10.962Z,21.77
2022-10-18T11:34:10.973Z,21.78
2022-10-18T11:36:10.995Z,21.77
2022-10-18T11:39:11.040Z,21.78
2022-10-18T11:42:10.948Z,21.77
2022-10-18T11:45:10.996Z,21.79
2022-10-18T11:48:10.982Z,21.82
2022-10-18T11:51:10.967Z,21.89
2022-10-18T11:54:10.978Z,22.01
2022-10-18T11:56:11.003Z,22.11
2022-10-18T11:59:10.999Z,22.23
2022-10-18T12:01:10.959Z,22.3
2022-10-18T12:03:11.060Z,22.4
2022-10-18T12:05:22.922Z,22.53
2022-10-18T12:08:11.015Z,22.65
2022-10-18T12:11:10.990Z,22.78
2022-10-18T12:14:11.044Z,22.84
2022-10-18T12:17:40.157Z,22.88
2022-10-18T12:20:10.970Z,22.85
2022-10-18T12:23:10.955Z,22.88
2022-10-18T12:26:10.958Z,22.84
2022-10-18T12:29:10.945Z,22.78
2022-10-18T12:31:10.995Z,22.79
2022-10-18T12:34:10.957Z,22.77
2022-10-18T12:36:11.258Z,22.76
2022-10-18T12:39:10.944Z,22.77
2022-10-18T12:41:10.978Z,22.78
2022-10-18T12:44:11.012Z,22.76
2022-10-18T12:47:10.969Z,22.71
2022-10-18T12:49:10.959Z,22.71
2022-10-18T12:51:10.961Z,22.7
2022-10-18T12:53:10.966Z,22.72
2022-10-18T12:56:10.975Z,22.76
2022-10-18T12:58:10.996Z,22.78
2022-10-18T13:01:11.038Z,22.79
2022-10-18T13:04:11.025Z,22.83
2022-10-18T13:07:10.969Z,22.83
2022-10-18T13:09:10.972Z,22.82
2022-10-18T13:12:11.116Z,22.79
2022-10-18T13:15:24.622Z,22.78
2022-10-18T13:18:11.011Z,22.77
2022-10-18T13:21:11.058Z,22.78
2022-10-18T13:24:10.977Z,22.75
2022-10-18T13:26:11.003Z,22.73
2022-10-18T13:29:11.055Z,22.72
2022-10-18T13:32:11.021Z,22.69
2022-10-18T13:35:10.974Z,22.68
2022-10-18T13:37:10.992Z,22.68
2022-10-18T13:39:11.079Z,22.68
2022-10-18T13:42:11.004Z,22.66
2022-10-18T13:45:11.002Z,22.64
2022-10-18T13:47:11.002Z,22.61
2022-10-18T13:50:11.092Z,22.59
2022-10-18T13:53:10.996Z,22.53
2022-10-18T13:56:10.988Z,22.54
2022-10-18T13:58:11.017Z,22.53
2022-10-18T14:01:13.978Z,22.52
2022-10-18T14:04:11.011Z,22.51
2022-10-18T14:07:10.981Z,22.5
2022-10-18T14:09:14.274Z,22.5
2022-10-18T14:11:10.997Z,22.5
2022-10-18T14:14:10.974Z,22.45
2022-10-18T14:16:11.001Z,22.46
2022-10-18T14:18:11.009Z,22.45
2022-10-18T14:20:11.006Z,22.45
2022-10-18T14:22:11.639Z,22.44
2022-10-18T14:25:10.979Z,22.43
2022-10-18T14:27:10.969Z,22.4
2022-10-18T14:29:11.065Z,22.38
2022-10-18T14:31:11.035Z,22.36
2022-10-18T14:34:10.987Z,22.33
2022-10-18T14:36:12.879Z,22.31
2022-10-18T14:39:10.994Z,22.26
2022-10-18T14:41:11.179Z,22.24
2022-10-18T14:44:10.993Z,22.21
2022-10-18T14:46:10.973Z,22.22
2022-10-18T14:48:11.016Z,22.21
2022-10-18T14:51:11.013Z,22.21
2022-10-18T14:54:11.073Z,22.22
2022-10-18T14:56:11.034Z,22.21
2022-10-18T14:59:11.003Z,22.2
2022-10-18T15:02:11.030Z,22.14
2022-10-18T15:05:12.036Z,22.14
2022-10-18T15:08:11.012Z,22.15
2022-10-18T15:10:11.038Z,22.15
2022-10-18T15:13:11.477Z,22.14
2022-10-18T15:15:10.994Z,22.13
2022-10-18T15:17:11.006Z,22.12
2022-10-18T15:19:11.047Z,22.12
2022-10-18T15:22:30.563Z,22.13
2022-10-18T15:24:11.001Z,22.13
2022-10-18T15:26:11.044Z,22.11
2022-10-18T15:29:11.067Z,22.06
2022-10-18T15:31:11.014Z,22.06
2022-10-18T15:34:11.042Z,22.06
2022-10-18T15:37:11.041Z,22.06
2022-10-18T15:39:11.081Z,22.04
2022-10-18T15:42:11.048Z,22.02
2022-10-18T15:45:11.026Z,22.03
2022-10-18T15:47:11.024Z,22.05
2022-10-18T15:50:11.042Z,22.03
2022-10-18T15:53:11.010Z,21.98
2022-10-18T15:55:11.031Z,21.97
2022-10-18T15:58:11.049Z,21.91
2022-10-18T16:01:11.066Z,21.95
2022-10-18T16:03:11.054Z,21.95
2022-10-18T16:06:12.252Z,21.97
2022-10-18T16:08:11.017Z,21.93
2022-10-18T16:10:11.014Z,21.9
2022-10-18T16:13:11.093Z,21.89
2022-10-18T16:15:11.076Z,21.86
2022-10-18T16:18:11.011Z,21.8
2022-10-18T16:21:11.040Z,21.81
2022-10-18T16:24:10.993Z,21.77
2022-10-18T16:26:11.028Z,21.77
2022-10-18T16:29:11.183Z,21.79
2022-10-18T16:32:11.025Z,21.75
2022-10-18T16:34:11.145Z,21.75
2022-10-18T16:37:11.048Z,21.78
2022-10-18T16:40:11.068Z,21.78
2022-10-18T16:42:11.001Z,21.76
2022-10-18T16:44:11.044Z,21.74
2022-10-18T16:46:11.050Z,21.73
2022-10-18T16:49:11.101Z,21.74
2022-10-18T16:52:11.025Z,21.74
2022-10-18T16:54:11.010Z,21.76
2022-10-18T16:56:11.053Z,21.75
2022-10-18T16:59:11.055Z,21.74
2022-10-18T17:01:11.117Z,21.76
2022-10-18T17:04:11.046Z,21.76
2022-10-18T17:07:11.109Z,21.77
2022-10-18T17:09:11.312Z,21.78
2022-10-18T17:12:11.044Z,21.78
2022-10-18T17:15:11.030Z,21.76
2022-10-18T17:17:11.113Z,21.76
2022-10-18T17:20:11.037Z,21.71
2022-10-18T17:22:11.089Z,21.74
2022-10-18T17:25:11.053Z,21.74
2022-10-18T17:27:11.080Z,21.72
2022-10-18T17:30:11.055Z,21.73
2022-10-18T17:33:11.081Z,21.71
2022-10-18T17:36:11.040Z,21.71
2022-10-18T17:38:11.059Z,21.69
2022-10-18T17:41:11.090Z,21.69
2022-10-18T17:44:11.031Z,21.68
2022-10-18T17:46:11.038Z,21.67
2022-10-18T17:49:11.076Z,21.67
2022-10-18T17:52:11.047Z,21.61
2022-10-18T17:54:11.082Z,21.62
2022-10-18T17:57:11.091Z,21.59
2022-10-18T18:00:11.094Z,21.59
2022-10-18T18:02:11.076Z,21.6
2022-10-18T18:05:11.062Z,21.59
2022-10-18T18:08:11.070Z,21.55
2022-10-18T18:10:11.060Z,21.57
2022-10-18T18:13:11.180Z,21.58
2022-10-18T18:16:11.039Z,21.6
2022-10-18T18:18:11.123Z,21.56
2022-10-18T18:21:12.118Z,21.51
2022-10-18T18:24:11.037Z,21.51
2022-10-18T18:26:11.087Z,21.52
2022-10-18T18:29:11.065Z,21.5
2022-10-18T18:32:11.084Z,21.44
2022-10-18T18:34:11.106Z,21.43
2022-10-18T18:40:11.182Z,21.44
2022-10-18T18:42:11.125Z,21.43
2022-10-18T18:45:11.097Z,21.47
2022-10-18T18:48:11.646Z,21.5
2022-10-18T18:52:11.106Z,21.49
2022-10-18T18:54:11.178Z,21.48
2022-10-18T18:57:11.138Z,21.43
2022-10-18T18:59:11.156Z,21.38
2022-10-18T19:01:11.259Z,21.36
2022-10-18T19:04:11.142Z,21.4
2022-10-18T19:07:11.105Z,21.42
2022-10-18T19:09:11.166Z,21.42
2022-10-18T19:12:11.107Z,21.4
2022-10-18T19:14:11.120Z,21.37
2022-10-18T19:17:11.102Z,21.35
2022-10-18T19:20:11.084Z,21.35
2022-10-18T19:22:11.262Z,21.33
2022-10-18T19:25:11.119Z,21.31
2022-10-18T19:28:11.099Z,21.32
2022-10-18T19:31:11.098Z,21.27
2022-10-18T19:33:11.123Z,21.25
2022-10-18T19:36:11.079Z,21.2
2022-10-18T19:38:11.131Z,21.21
2022-10-18T19:41:11.147Z,21.23
2022-10-18T19:44:11.139Z,21.19
2022-10-18T19:47:11.110Z,21.19
2022-10-18T19:49:11.152Z,21.16
2022-10-18T19:52:11.089Z,21.13
2022-10-18T19:55:11.143Z,21.06
2022-10-18T19:58:11.142Z,20.98
2022-10-18T20:01:11.193Z,21.04
2022-10-18T20:04:11.110Z,21.06
2022-10-18T20:06:11.121Z,21.04
2022-10-18T20:08:11.139Z,21.07
2022-10-18T20:11:11.133Z,21.07
2022-10-18T20:13:11.125Z,21.02
2022-10-18T20:16:11.139Z,21.04
2022-10-18T20:18:11.171Z,21.05
2022-10-18T20:21:11.137Z,21.05
2022-10-18T20:24:11.164Z,21.01
2022-10-18T20:27:11.155Z,21.03
2022-10-18T20:29:11.250Z,21.05
2022-10-18T20:32:11.136Z,21.06
2022-10-18T20:34:11.459Z,21.09
2022-10-18T20:37:11.135Z,21.13
2022-10-18T20:39:11.201Z,21.14
2022-10-18T20:42:11.150Z,21.13
2022-10-18T20:44:11.139Z,21.13
2022-10-18T20:47:11.107Z,21.06
2022-10-18T20:49:11.110Z,21.03
2022-10-18T20:52:11.160Z,21.01
2022-10-18T20:55:11.135Z,21.01
2022-10-18T20:57:11.166Z,21
2022-10-18T20:59:11.161Z,20.99
2022-10-18T21:02:11.170Z,21.02
2022-10-18T21:04:11.186Z,21.06
2022-10-18T21:07:11.132Z,21.08
2022-10-18T21:09:11.144Z,21.07
2022-10-18T21:15:11.118Z,21.03
2022-10-18T21:17:11.172Z,21.04
2022-10-18T21:20:11.134Z,21
2022-10-18T21:23:11.091Z,21.01
2022-10-18T21:25:11.105Z,20.97
2022-10-18T21:28:11.149Z,20.96
2022-10-18T21:32:11.163Z,21
2022-10-18T21:35:11.078Z,20.99
2022-10-18T21:37:11.117Z,20.99
2022-10-18T21:39:11.166Z,20.94
2022-10-18T21:42:11.134Z,20.95
2022-10-18T21:44:11.712Z,20.97
2022-10-18T21:47:11.100Z,20.99
2022-10-18T21:49:11.138Z,20.99
2022-10-18T21:52:11.162Z,20.97
2022-10-18T21:54:11.141Z,20.94
2022-10-18T21:57:11.203Z,20.94
2022-10-18T22:00:11.130Z,20.96
2022-10-18T22:03:11.126Z,20.96
2022-10-18T22:06:09.144Z,20.93
2022-10-18T22:08:09.681Z,20.95
2022-10-18T22:11:09.537Z,20.95
2022-10-18T22:14:09.187Z,20.92
2022-10-18T22:17:09.397Z,20.9
2022-10-18T22:19:09.747Z,20.92
2022-10-18T22:22:09.196Z,20.92
2022-10-18T22:24:09.613Z,20.93
2022-10-18T22:26:10.018Z,20.93
2022-10-18T22:29:09.212Z,20.95
2022-10-18T22:32:09.207Z,20.91
2022-10-18T22:34:09.268Z,20.91
2022-10-18T22:37:09.490Z,20.86
2022-10-18T22:39:09.828Z,20.85
2022-10-18T22:42:09.192Z,20.87
2022-10-18T22:45:09.559Z,20.89
2022-10-18T22:48:09.332Z,20.9
2022-10-18T22:51:09.182Z,20.91
2022-10-18T22:54:09.194Z,20.9
2022-10-18T22:56:09.624Z,20.89
2022-10-18T22:59:09.508Z,20.86
2022-10-18T23:01:09.505Z,20.87
2022-10-18T23:04:09.194Z,20.89
2022-10-18T23:06:09.186Z,20.9
2022-10-18T23:08:09.175Z,20.87
2022-10-18T23:10:09.289Z,20.87
2022-10-18T23:12:09.359Z,20.86
2022-10-18T23:15:09.438Z,20.86
2022-10-18T23:17:09.920Z,20.86
2022-10-18T23:21:09.322Z,20.85
2022-10-18T23:24:09.181Z,20.83
2022-10-18T23:26:09.695Z,20.82
2022-10-18T23:29:09.273Z,20.83
2022-10-18T23:31:09.532Z,20.82
2022-10-18T23:34:09.207Z,20.82
2022-10-18T23:36:09.189Z,20.81
2022-10-18T23:39:09.249Z,20.8
2022-10-18T23:41:09.830Z,20.8
2022-10-18T23:44:41.593Z,20.78
2022-10-18T23:47:09.533Z,20.77
2022-10-18T23:50:09.213Z,20.74
2022-10-18T23:53:12.339Z,20.72
2022-10-18T23:55:09.479Z,20.73
2022-10-18T23:58:09.391Z,20.72
