createdAt,value
2022-10-31T00:00:34.920Z,9.88
2022-10-31T00:03:05.045Z,10.10
2022-10-31T00:05:34.195Z,9.35
2022-10-31T00:08:02.188Z,10.17
2022-10-31T00:10:32.558Z,9.82
2022-10-31T00:13:02.960Z,9.75
2022-10-31T00:15:33.954Z,8.52
2022-10-31T00:18:01.588Z,10.38
2022-10-31T00:20:30.657Z,10.10
2022-10-31T00:23:03.541Z,10.97
2022-10-31T00:25:35.083Z,10.70
2022-10-31T00:28:02.807Z,10.95
2022-10-31T00:30:30.644Z,11.02
2022-10-31T00:32:59.404Z,10.30
2022-10-31T00:35:29.138Z,9.27
2022-10-31T00:38:00.713Z,10.60
2022-10-31T00:40:28.819Z,10.82
2022-10-31T00:42:57.717Z,9.32
2022-10-31T00:45:29.102Z,8.32
2022-10-31T00:47:58.290Z,9.07
2022-10-31T00:50:29.456Z,9.85
2022-10-31T00:53:00.338Z,8.80
2022-10-31T00:55:27.673Z,8.60
2022-10-31T00:57:59.200Z,9.15
2022-10-31T01:00:27.632Z,8.07
2022-10-31T01:02:57.053Z,8.23
2022-10-31T01:05:27.096Z,8.82
2022-10-31T01:07:57.535Z,9.45
2022-10-31T01:10:28.234Z,8.00
2022-10-31T01:12:55.553Z,7.27
2022-10-31T01:15:24.519Z,8.63
2022-10-31T01:17:52.234Z,7.55
2022-10-31T01:20:20.009Z,7.22
2022-10-31T01:22:47.324Z,8.30
2022-10-31T01:25:14.856Z,7.97
2022-10-31T01:27:46.941Z,7.38
2022-10-31T01:30:14.305Z,7.82
2022-10-31T01:32:44.808Z,6.68
2022-10-31T01:35:12.929Z,6.70
2022-10-31T01:37:43.339Z,7.55
2022-10-31T01:40:13.760Z,7.68
2022-10-31T01:42:44.374Z,7.60
2022-10-31T01:45:18.385Z,8.27
2022-10-31T01:47:48.521Z,6.68
2022-10-31T01:50:27.330Z,7.25
2022-10-31T01:52:55.835Z,8.65
2022-10-31T01:55:30.339Z,8.02
2022-10-31T01:58:03.491Z,6.95
2022-10-31T02:00:32.841Z,6.75
2022-10-31T02:03:01.204Z,6.97
2022-10-31T02:05:30.663Z,8.60
2022-10-31T02:08:03.591Z,6.78
2022-10-31T02:10:32.672Z,6.55
2022-10-31T02:13:03.432Z,6.68
2022-10-31T02:15:34.020Z,7.95
2022-10-31T02:18:02.382Z,6.72
2022-10-31T02:20:35.953Z,8.15
2022-10-31T02:23:45.234Z,7.60
2022-10-31T02:26:38.593Z,8.20
2022-10-31T02:29:20.484Z,7.53
2022-10-31T02:32:00.942Z,6.93
2022-10-31T02:34:38.125Z,7.25
2022-10-31T02:37:14.280Z,7.07
2022-10-31T02:39:49.323Z,7.47
2022-10-31T02:42:31.066Z,6.90
2022-10-31T02:45:05.821Z,6.82
2022-10-31T02:47:38.639Z,6.78
2022-10-31T02:50:12.005Z,6.93
2022-10-31T02:52:40.279Z,7.50
2022-10-31T02:55:13.150Z,7.07
2022-10-31T02:57:43.403Z,7.47
2022-10-31T03:00:11.708Z,7.65
2022-10-31T03:02:50.747Z,6.78
2022-10-31T03:05:47.982Z,8.02
2022-10-31T03:08:24.496Z,8.50
2022-10-31T03:10:58.287Z,6.90
2022-10-31T03:13:35.489Z,7.65
2022-10-31T03:16:10.287Z,9.40
2022-10-31T03:18:41.767Z,8.48
2022-10-31T03:21:15.011Z,11.32
2022-10-31T03:23:45.942Z,8.32
2022-10-31T03:26:22.170Z,9.85
2022-10-31T03:28:54.425Z,10.68
2022-10-31T03:31:27.604Z,10.48
2022-10-31T03:34:00.903Z,10.57
2022-10-31T03:36:34.042Z,8.13
2022-10-31T03:39:06.049Z,10.80
2022-10-31T03:41:44.780Z,11.00
2022-10-31T03:44:19.280Z,11.98
2022-10-31T03:46:52.099Z,11.50
2022-10-31T03:49:21.070Z,11.70
2022-10-31T03:51:54.607Z,11.98
2022-10-31T03:54:27.628Z,12.55
2022-10-31T03:57:01.286Z,12.40
2022-10-31T03:59:34.021Z,12.95
2022-10-31T04:02:07.424Z,9.55
2022-10-31T04:04:38.140Z,13.00
2022-10-31T04:07:09.505Z,13.50
2022-10-31T04:09:40.721Z,12.43
2022-10-31T04:12:11.353Z,14.38
2022-10-31T04:15:03.799Z,13.55
2022-10-31T04:17:34.661Z,11.68
2022-10-31T04:20:03.975Z,13.82
2022-10-31T04:24:58.786Z,14.00
2022-10-31T04:27:27.446Z,14.38
2022-10-31T04:29:58.540Z,14.40
2022-10-31T04:32:28.693Z,14.27
2022-10-31T04:34:56.764Z,13.70
2022-10-31T04:37:29.293Z,14.82
2022-10-31T04:39:56.651Z,15.27
2022-10-31T04:42:48.635Z,14.68
2022-10-31T04:45:20.063Z,15.27
2022-10-31T04:47:51.773Z,15.55
2022-10-31T04:50:19.777Z,15.60
2022-10-31T04:52:52.403Z,16.35
2022-10-31T04:55:26.069Z,14.80
2022-10-31T04:58:14.379Z,14.70
2022-10-31T05:00:42.261Z,13.55
2022-10-31T05:03:09.742Z,13.85
2022-10-31T05:05:37.181Z,11.90
2022-10-31T05:08:06.605Z,10.70
2022-10-31T05:10:33.968Z,13.35
2022-10-31T05:13:05.308Z,12.95
2022-10-31T05:15:51.808Z,14.20
2022-10-31T05:18:39.360Z,21.88
2022-10-31T05:21:44.989Z,15.60
2022-10-31T05:24:14.064Z,15.52
2022-10-31T05:26:46.776Z,17.65
2022-10-31T05:29:14.776Z,17.48
2022-10-31T05:31:42.164Z,17.02
2022-10-31T05:34:19.534Z,12.15
2022-10-31T05:37:13.039Z,11.95
2022-10-31T05:39:41.972Z,14.55
2022-10-31T05:42:14.685Z,15.57
2022-10-31T05:44:42.809Z,13.10
2022-10-31T05:47:33.635Z,15.05
2022-10-31T05:50:31.739Z,16.08
2022-10-31T05:53:09.210Z,15.15
2022-10-31T05:55:40.152Z,16.48
2022-10-31T05:58:20.765Z,16.13
2022-10-31T06:01:01.836Z,16.45
2022-10-31T06:03:29.581Z,16.30
2022-10-31T06:05:58.158Z,15.85
2022-10-31T06:08:30.909Z,16.55
2022-10-31T06:11:03.292Z,17.02
2022-10-31T06:13:49.336Z,16.20
2022-10-31T06:16:22.197Z,15.13
2022-10-31T06:18:50.776Z,13.98
2022-10-31T06:21:19.335Z,14.20
2022-10-31T06:23:49.409Z,14.05
2022-10-31T06:26:47.226Z,15.68
2022-10-31T06:29:16.389Z,16.17
2022-10-31T06:32:05.551Z,16.80
2022-10-31T06:34:38.219Z,15.20
2022-10-31T06:37:07.846Z,14.02
2022-10-31T06:39:35.930Z,13.73
2022-10-31T06:42:07.951Z,15.70
2022-10-31T06:44:36.117Z,14.70
2022-10-31T06:47:22.265Z,14.32
2022-10-31T06:50:22.348Z,13.50
2022-10-31T06:52:53.909Z,15.18
2022-10-31T06:55:23.324Z,16.00
2022-10-31T07:00:23.758Z,14.25
2022-10-31T07:02:57.965Z,16.27
2022-10-31T07:05:26.424Z,15.23
2022-10-31T07:07:54.778Z,14.93
2022-10-31T07:10:22.956Z,14.23
2022-10-31T07:13:02.518Z,16.63
2022-10-31T07:15:35.999Z,16.00
2022-10-31T07:18:04.280Z,15.75
2022-10-31T07:20:32.543Z,16.63
2022-10-31T07:23:00.552Z,15.05
2022-10-31T07:25:29.013Z,14.48
2022-10-31T07:28:04.290Z,14.65
2022-10-31T07:30:31.859Z,14.02
2022-10-31T07:32:59.503Z,13.77
2022-10-31T07:35:44.496Z,15.25
2022-10-31T07:38:15.132Z,15.30
2022-10-31T07:40:43.590Z,14.60
2022-10-31T07:43:14.452Z,14.20
2022-10-31T07:46:11.396Z,13.90
2022-10-31T07:48:57.571Z,14.95
2022-10-31T07:51:46.446Z,14.27
2022-10-31T07:54:32.780Z,14.10
2022-10-31T07:57:00.121Z,15.93
2022-10-31T07:59:28.900Z,15.45
2022-10-31T08:01:56.403Z,17.03
2022-10-31T08:04:32.753Z,14.55
2022-10-31T08:07:19.241Z,14.82
2022-10-31T08:09:53.524Z,15.90
2022-10-31T08:12:24.844Z,15.68
2022-10-31T08:14:55.267Z,14.85
2022-10-31T08:17:22.663Z,15.20
2022-10-31T08:20:05.487Z,14.50
2022-10-31T08:22:41.190Z,15.25
2022-10-31T08:25:11.611Z,14.85
2022-10-31T08:27:39.858Z,14.55
2022-10-31T08:30:12.373Z,14.70
2022-10-31T08:32:46.398Z,14.35
2022-10-31T08:35:33.293Z,14.52
2022-10-31T08:38:38.928Z,14.15
2022-10-31T08:41:09.520Z,14.38
2022-10-31T08:43:37.787Z,14.90
2022-10-31T08:46:07.114Z,13.77
2022-10-31T08:48:34.589Z,13.02
2022-10-31T08:51:04.098Z,12.70
2022-10-31T08:53:32.660Z,13.02
2022-10-31T08:56:21.965Z,12.60
2022-10-31T08:58:49.388Z,11.60
2022-10-31T09:01:20.555Z,12.15
2022-10-31T09:06:15.540Z,11.48
2022-10-31T09:08:42.960Z,11.77
2022-10-31T09:11:10.311Z,11.52
2022-10-31T09:14:10.199Z,11.32
2022-10-31T09:16:59.318Z,12.80
2022-10-31T09:19:42.052Z,12.07
2022-10-31T09:22:09.455Z,13.05
2022-10-31T09:24:36.830Z,13.13
2022-10-31T09:27:04.616Z,12.68
2022-10-31T09:29:32.795Z,12.02
2022-10-31T09:32:03.288Z,11.60
2022-10-31T09:34:32.568Z,11.70
2022-10-31T09:37:26.602Z,12.73
2022-10-31T09:39:56.751Z,12.25
2022-10-31T09:42:53.401Z,12.40
2022-10-31T09:45:35.953Z,11.57
2022-10-31T09:48:31.423Z,11.50
2022-10-31T09:51:29.731Z,11.95
2022-10-31T09:54:22.875Z,12.80
2022-10-31T09:56:51.676Z,13.27
2022-10-31T09:59:25.384Z,11.98
2022-10-31T10:01:57.457Z,13.93
2022-10-31T10:04:39.262Z,13.60
2022-10-31T10:10:16.283Z,12.50
2022-10-31T10:13:28.394Z,13.38
2022-10-31T10:16:08.570Z,14.75
2022-10-31T10:21:24.514Z,15.25
2022-10-31T10:24:18.955Z,15.02
2022-10-31T10:26:56.156Z,15.50
2022-10-31T10:29:34.357Z,14.98
2022-10-31T10:32:11.202Z,15.88
2022-10-31T10:34:45.856Z,15.70
2022-10-31T10:37:28.255Z,15.93
2022-10-31T10:40:03.886Z,15.65
2022-10-31T10:42:31.255Z,16.52
2022-10-31T10:44:59.341Z,16.40
2022-10-31T10:47:31.541Z,17.20
2022-10-31T10:50:08.836Z,17.13
2022-10-31T10:52:50.197Z,16.30
2022-10-31T10:55:28.360Z,15.30
2022-10-31T10:57:59.992Z,15.38
2022-10-31T11:00:33.653Z,13.50
2022-10-31T11:03:08.122Z,15.75
2022-10-31T11:05:42.768Z,13.60
2022-10-31T11:08:11.935Z,13.93
2022-10-31T11:10:39.371Z,14.85
2022-10-31T11:13:22.583Z,15.18
2022-10-31T11:16:01.550Z,15.23
2022-10-31T11:18:31.718Z,13.93
2022-10-31T11:21:01.004Z,15.55
2022-10-31T11:23:30.451Z,15.20
2022-10-31T11:25:58.954Z,16.52
2022-10-31T11:28:26.925Z,15.60
2022-10-31T11:30:57.150Z,16.45
2022-10-31T11:33:32.213Z,16.50
2022-10-31T11:36:02.062Z,16.40
2022-10-31T11:38:36.111Z,17.70
2022-10-31T11:41:14.453Z,17.77
2022-10-31T11:43:49.968Z,18.83
2022-10-31T11:46:21.956Z,18.45
2022-10-31T11:48:51.961Z,19.13
2022-10-31T11:51:23.089Z,18.63
2022-10-31T11:53:59.909Z,17.67
2022-10-31T11:59:16.146Z,17.13
2022-10-31T12:01:49.592Z,15.13
2022-10-31T12:04:17.613Z,15.35
2022-10-31T12:06:46.829Z,15.98
2022-10-31T12:09:23.407Z,17.25
2022-10-31T12:12:11.466Z,16.08
2022-10-31T12:14:47.656Z,16.27
2022-10-31T12:17:18.827Z,17.20
2022-10-31T12:19:58.048Z,16.75
2022-10-31T12:22:33.277Z,16.42
2022-10-31T12:25:28.082Z,16.85
2022-10-31T12:28:12.636Z,16.20
2022-10-31T12:30:56.117Z,15.50
2022-10-31T12:33:39.915Z,14.80
2022-10-31T12:36:21.552Z,13.63
2022-10-31T12:39:12.072Z,16.08
2022-10-31T12:41:47.989Z,14.80
2022-10-31T12:44:41.960Z,16.25
2022-10-31T12:47:48.566Z,13.70
2022-10-31T12:50:28.873Z,13.70
2022-10-31T12:53:10.613Z,12.77
2022-10-31T12:55:45.660Z,12.98
2022-10-31T12:58:22.017Z,13.10
2022-10-31T13:00:54.628Z,14.23
2022-10-31T13:03:30.016Z,13.73
2022-10-31T13:06:03.634Z,14.30
2022-10-31T13:08:39.333Z,14.35
2022-10-31T13:11:11.954Z,12.55
2022-10-31T13:13:45.393Z,12.73
2022-10-31T13:16:16.598Z,13.40
2022-10-31T13:18:48.795Z,12.73
2022-10-31T13:21:22.818Z,16.10
2022-10-31T13:23:52.497Z,14.55
2022-10-31T13:29:05.051Z,14.40
2022-10-31T13:31:32.454Z,15.07
2022-10-31T13:34:04.905Z,12.88
2022-10-31T13:36:40.462Z,13.18
2022-10-31T13:39:24.697Z,13.20
2022-10-31T13:41:58.357Z,12.38
2022-10-31T13:44:30.532Z,12.65
2022-10-31T13:46:59.704Z,11.98
2022-10-31T13:49:38.764Z,12.25
2022-10-31T13:52:17.662Z,11.07
2022-10-31T13:54:46.640Z,10.85
2022-10-31T13:57:20.058Z,10.65
2022-10-31T13:59:52.548Z,9.93
2022-10-31T14:02:28.921Z,9.80
2022-10-31T14:05:00.188Z,11.30
2022-10-31T14:07:29.115Z,13.55
2022-10-31T14:09:59.408Z,15.35
2022-10-31T14:12:32.157Z,14.30
2022-10-31T14:15:07.079Z,11.82
2022-10-31T14:17:47.026Z,10.95
2022-10-31T14:20:32.443Z,11.02
2022-10-31T14:25:34.538Z,10.77
2022-10-31T14:30:34.681Z,9.65
2022-10-31T14:33:11.920Z,10.43
2022-10-31T14:36:01.794Z,10.10
2022-10-31T14:38:45.302Z,10.98
2022-10-31T14:41:33.247Z,12.93
2022-10-31T14:44:52.740Z,13.38
2022-10-31T14:47:37.198Z,12.27
2022-10-31T14:50:22.334Z,11.80
2022-10-31T14:52:53.070Z,11.35
2022-10-31T14:55:21.908Z,10.48
2022-10-31T14:57:53.459Z,10.13
2022-10-31T15:00:23.826Z,9.82
2022-10-31T15:03:05.978Z,9.23
2022-10-31T15:05:35.823Z,9.27
2022-10-31T15:08:03.285Z,8.75
2022-10-31T15:10:32.945Z,8.45
2022-10-31T15:15:37.954Z,7.88
2022-10-31T15:18:18.689Z,10.35
2022-10-31T15:20:47.087Z,13.75
2022-10-31T15:23:21.858Z,13.10
2022-10-31T15:25:49.371Z,12.82
2022-10-31T15:28:23.711Z,11.38
2022-10-31T15:30:53.808Z,10.57
2022-10-31T15:33:25.013Z,13.90
2022-10-31T15:35:57.119Z,11.88
2022-10-31T15:38:25.503Z,10.70
2022-10-31T15:41:00.639Z,10.98
2022-10-31T15:43:32.718Z,10.52
2022-10-31T15:46:01.532Z,10.73
2022-10-31T15:48:30.752Z,10.37
2022-10-31T15:50:58.999Z,10.32
2022-10-31T15:53:28.642Z,10.40
2022-10-31T15:55:58.322Z,9.68
2022-10-31T16:01:00.579Z,8.95
2022-10-31T16:03:30.687Z,9.20
2022-10-31T16:06:00.049Z,9.20
2022-10-31T16:08:33.722Z,9.10
2022-10-31T16:11:15.195Z,9.35
2022-10-31T16:13:59.109Z,8.50
2022-10-31T16:16:36.155Z,8.68
2022-10-31T16:19:13.629Z,8.73
2022-10-31T16:21:41.195Z,9.02
2022-10-31T16:24:19.051Z,8.98
2022-10-31T16:26:50.491Z,9.80
2022-10-31T16:29:29.135Z,12.73
2022-10-31T16:31:56.597Z,10.88
2022-10-31T16:34:27.059Z,9.77
2022-10-31T16:36:54.588Z,8.85
2022-10-31T16:39:22.026Z,10.05
2022-10-31T16:41:52.171Z,9.25
2022-10-31T16:44:22.770Z,9.73
2022-10-31T16:47:14.970Z,9.48
2022-10-31T16:49:49.052Z,9.15
2022-10-31T16:52:16.780Z,8.27
2022-10-31T16:54:45.721Z,9.13
2022-10-31T16:57:17.979Z,9.27
2022-10-31T16:59:47.454Z,9.30
2022-10-31T17:02:17.189Z,9.68
2022-10-31T17:04:47.579Z,10.15
2022-10-31T17:07:16.967Z,9.50
2022-10-31T17:09:44.289Z,8.48
2022-10-31T17:12:18.684Z,9.77
2022-10-31T17:14:49.213Z,9.10
2022-10-31T17:17:16.540Z,9.85
2022-10-31T17:19:45.287Z,8.93
2022-10-31T17:22:13.273Z,8.50
2022-10-31T17:24:42.682Z,8.52
2022-10-31T17:27:12.871Z,9.15
2022-10-31T17:29:43.973Z,9.25
2022-10-31T17:32:11.312Z,8.90
2022-10-31T17:34:46.890Z,8.45
2022-10-31T17:37:14.259Z,9.10
2022-10-31T17:39:41.637Z,9.18
2022-10-31T17:42:11.818Z,8.65
2022-10-31T17:47:14.043Z,8.02
2022-10-31T17:49:41.389Z,9.02
2022-10-31T17:52:13.249Z,8.55
2022-10-31T17:54:40.611Z,9.10
2022-10-31T17:57:08.517Z,9.55
2022-10-31T17:59:40.179Z,9.02
2022-10-31T18:02:09.194Z,9.27
2022-10-31T18:04:39.608Z,9.55
2022-10-31T18:07:07.992Z,8.68
2022-10-31T18:09:39.722Z,10.20
2022-10-31T18:12:07.384Z,9.40
2022-10-31T18:14:36.027Z,8.90
2022-10-31T18:17:06.302Z,8.75
2022-10-31T18:19:35.072Z,9.38
2022-10-31T18:22:03.262Z,8.98
2022-10-31T18:24:42.000Z,9.38
2022-10-31T18:27:09.408Z,10.25
2022-10-31T18:29:36.832Z,8.70
2022-10-31T18:32:09.362Z,9.52
2022-10-31T18:34:37.305Z,9.88
2022-10-31T18:37:05.471Z,9.77
2022-10-31T18:39:35.972Z,8.80
2022-10-31T18:42:05.226Z,9.68
2022-10-31T18:46:59.998Z,8.05
2022-10-31T18:49:27.441Z,9.60
2022-10-31T18:51:54.763Z,9.63
2022-10-31T18:54:24.955Z,8.88
2022-10-31T18:56:53.987Z,9.75
2022-10-31T18:59:22.784Z,8.43
2022-10-31T19:01:53.563Z,8.90
2022-10-31T19:04:23.976Z,10.00
2022-10-31T19:06:52.306Z,10.40
2022-10-31T19:09:22.830Z,10.57
2022-10-31T19:11:52.901Z,9.48
2022-10-31T19:14:24.393Z,9.85
2022-10-31T19:16:52.573Z,11.07
2022-10-31T19:19:21.095Z,13.60
2022-10-31T19:21:51.271Z,10.50
2022-10-31T19:24:21.154Z,10.05
2022-10-31T19:26:51.597Z,10.55
2022-10-31T19:29:19.439Z,10.00
2022-10-31T19:31:51.289Z,10.90
2022-10-31T19:34:19.372Z,9.90
2022-10-31T19:36:48.715Z,10.80
2022-10-31T19:39:19.474Z,9.75
2022-10-31T19:41:49.087Z,10.05
2022-10-31T19:44:17.758Z,9.27
2022-10-31T19:46:53.909Z,10.95
2022-10-31T19:49:21.797Z,9.15
2022-10-31T19:51:49.139Z,8.95
2022-10-31T19:54:19.147Z,9.95
2022-10-31T19:56:47.137Z,9.30
2022-10-31T19:59:15.901Z,9.18
2022-10-31T20:01:46.699Z,8.77
2022-10-31T20:04:18.062Z,9.98
2022-10-31T20:06:46.109Z,8.40
2022-10-31T20:09:16.509Z,9.15
2022-10-31T20:11:47.331Z,9.00
2022-10-31T20:14:16.558Z,10.18
2022-10-31T20:16:45.531Z,9.55
2022-10-31T20:19:15.690Z,8.65
2022-10-31T20:21:45.218Z,8.85
2022-10-31T20:24:14.979Z,9.25
2022-10-31T20:29:14.639Z,8.93
2022-10-31T20:31:44.033Z,8.82
2022-10-31T20:34:16.108Z,8.85
2022-10-31T20:36:44.212Z,9.20
2022-10-31T20:39:14.394Z,8.15
2022-10-31T20:41:43.109Z,10.68
2022-10-31T20:44:12.878Z,8.93
2022-10-31T20:46:43.577Z,8.43
2022-10-31T20:49:13.160Z,8.20
2022-10-31T20:51:44.431Z,8.13
2022-10-31T20:54:15.049Z,8.00
2022-10-31T20:56:42.490Z,8.90
2022-10-31T20:59:11.670Z,9.95
2022-10-31T21:01:43.913Z,8.77
2022-10-31T21:04:11.601Z,9.50
2022-10-31T21:06:49.051Z,8.85
2022-10-31T21:09:17.710Z,9.52
2022-10-31T21:11:45.009Z,9.57
2022-10-31T21:14:12.835Z,8.93
2022-10-31T21:16:40.233Z,10.13
2022-10-31T21:19:09.245Z,10.52
2022-10-31T21:21:39.588Z,9.75
2022-10-31T21:24:14.068Z,9.32
2022-10-31T21:26:43.394Z,9.82
2022-10-31T21:29:12.756Z,10.23
2022-10-31T21:31:40.647Z,9.65
2022-10-31T21:34:10.307Z,11.20
2022-10-31T21:36:39.236Z,10.48
2022-10-31T21:39:09.534Z,10.80
2022-10-31T21:41:37.722Z,10.88
2022-10-31T21:44:07.577Z,10.48
2022-10-31T21:46:36.298Z,10.95
2022-10-31T21:49:06.197Z,11.02
2022-10-31T21:51:38.097Z,10.15
2022-10-31T21:54:10.545Z,12.35
2022-10-31T21:56:38.427Z,11.52
2022-10-31T21:59:06.608Z,11.10
2022-10-31T22:01:35.865Z,11.20
2022-10-31T22:04:04.979Z,11.55
2022-10-31T22:06:36.502Z,10.82
2022-10-31T22:09:06.091Z,11.27
2022-10-31T22:11:37.739Z,11.00
2022-10-31T22:14:05.135Z,10.77
2022-10-31T22:16:35.238Z,11.52
2022-10-31T22:19:03.894Z,12.20
2022-10-31T22:21:36.110Z,12.15
2022-10-31T22:24:07.449Z,11.15
2022-10-31T22:26:36.998Z,11.07
2022-10-31T22:31:34.284Z,10.35
2022-10-31T22:34:01.744Z,11.20
2022-10-31T22:36:30.546Z,11.07
2022-10-31T22:38:58.400Z,10.53
2022-10-31T22:41:27.844Z,11.40
2022-10-31T22:43:56.999Z,10.52
2022-10-31T22:46:25.780Z,10.65
2022-10-31T22:48:55.339Z,10.38
2022-10-31T22:51:23.825Z,9.40
2022-10-31T22:53:51.598Z,9.52
2022-10-31T22:56:23.127Z,9.75
2022-10-31T22:58:50.527Z,9.52
2022-10-31T23:01:23.267Z,9.57
2022-10-31T23:03:51.224Z,9.13
2022-10-31T23:06:20.640Z,9.60
2022-10-31T23:08:48.882Z,7.97
2022-10-31T23:11:21.360Z,9.27
2022-10-31T23:13:50.096Z,9.80
2022-10-31T23:16:18.868Z,7.95
2022-10-31T23:18:50.559Z,9.57
2022-10-31T23:21:18.232Z,9.50
2022-10-31T23:23:46.848Z,8.75
2022-10-31T23:26:16.952Z,8.02
2022-10-31T23:28:47.153Z,8.15
2022-10-31T23:31:16.197Z,8.88
2022-10-31T23:33:47.796Z,8.95
2022-10-31T23:36:15.853Z,8.30
2022-10-31T23:38:44.591Z,7.57
2022-10-31T23:41:14.360Z,7.55
2022-10-31T23:43:45.022Z,8.32
2022-10-31T23:46:14.670Z,8.73
2022-10-31T23:51:14.779Z,8.68
2022-10-31T23:53:44.594Z,8.70
2022-10-31T23:56:14.827Z,7.35
2022-10-31T23:58:43.913Z,8.38
