createdAt,value
2018-09-02T00:01:41.744Z,39.77
2018-09-02T00:04:10.198Z,38.03
2018-09-02T00:06:38.648Z,39.40
2018-09-02T00:09:07.192Z,39.43
2018-09-02T00:11:35.650Z,38.87
2018-09-02T00:14:04.213Z,37.67
2018-09-02T00:16:32.679Z,38.80
2018-09-02T00:19:01.102Z,41.57
2018-09-02T00:21:29.538Z,40.20
2018-09-02T00:23:57.985Z,38.80
2018-09-02T00:26:26.415Z,36.57
2018-09-02T00:28:54.891Z,36.83
2018-09-02T00:31:23.386Z,36.77
2018-09-02T00:33:51.889Z,36.50
2018-09-02T00:36:20.340Z,36.60
2018-09-02T00:38:48.800Z,36.90
2018-09-02T00:41:17.241Z,37.63
2018-09-02T00:43:45.710Z,35.93
2018-09-02T00:46:14.158Z,39.23
2018-09-02T00:48:42.682Z,37.63
2018-09-02T00:51:11.159Z,37.13
2018-09-02T00:53:39.661Z,36.83
2018-09-02T00:56:08.193Z,37.73
2018-09-02T00:58:36.685Z,36.67
2018-09-02T01:01:05.311Z,37.43
2018-09-02T01:03:33.763Z,39.90
2018-09-02T01:06:02.455Z,41.27
2018-09-02T01:08:31.099Z,38.43
2018-09-02T01:10:59.685Z,37.87
2018-09-02T01:13:28.283Z,38.23
2018-09-02T01:15:56.858Z,39.67
2018-09-02T01:18:25.351Z,39.17
2018-09-02T01:20:53.790Z,41.03
2018-09-02T01:23:22.256Z,37.30
2018-09-02T01:25:50.699Z,37.10
2018-09-02T01:28:19.192Z,42.13
2018-09-02T01:30:54.322Z,36.73
2018-09-02T01:33:22.799Z,38.20
2018-09-02T01:35:51.286Z,38.63
2018-09-02T01:38:19.740Z,39.87
2018-09-02T01:40:48.220Z,37.37
2018-09-02T01:43:16.723Z,38.57
2018-09-02T01:45:45.257Z,39.77
2018-09-02T01:48:13.692Z,38.37
2018-09-02T01:50:42.169Z,40.63
2018-09-02T01:53:10.626Z,40.93
2018-09-02T01:55:39.076Z,42.70
2018-09-02T01:58:07.540Z,40.40
2018-09-02T02:00:35.984Z,39.37
2018-09-02T02:03:04.478Z,41.90
2018-09-02T02:05:32.963Z,37.47
2018-09-02T02:08:01.412Z,38.27
2018-09-02T02:10:29.943Z,40.90
2018-09-02T02:12:58.408Z,41.40
2018-09-02T02:15:27.032Z,38.20
2018-09-02T02:17:55.569Z,38.70
2018-09-02T02:20:24.195Z,39.70
2018-09-02T02:22:52.797Z,36.23
2018-09-02T02:25:21.399Z,37.40
2018-09-02T02:27:49.981Z,37.87
2018-09-02T02:30:18.596Z,38.37
2018-09-02T02:32:47.234Z,39.47
2018-09-02T02:35:15.893Z,37.53
2018-09-02T02:37:44.495Z,37.17
2018-09-02T02:40:12.983Z,36.17
2018-09-02T02:42:41.473Z,35.87
2018-09-02T02:45:09.951Z,36.60
2018-09-02T02:47:38.518Z,35.37
2018-09-02T02:50:07.249Z,38.87
2018-09-02T02:52:41.136Z,35.87
2018-09-02T02:55:09.978Z,36.60
2018-09-02T02:57:38.426Z,34.53
2018-09-02T03:00:07.237Z,37.60
2018-09-02T03:02:35.723Z,35.87
2018-09-02T03:05:04.232Z,33.57
2018-09-02T03:07:32.660Z,34.83
2018-09-02T03:10:01.131Z,34.80
2018-09-02T03:12:29.577Z,32.80
2018-09-02T03:14:58.022Z,32.37
2018-09-02T03:17:26.541Z,32.27
2018-09-02T03:19:54.997Z,31.63
2018-09-02T03:22:23.435Z,32.10
2018-09-02T03:24:51.915Z,32.37
2018-09-02T03:27:20.443Z,31.87
2018-09-02T03:29:48.972Z,30.50
2018-09-02T03:32:17.882Z,31.27
2018-09-02T03:34:46.373Z,31.27
2018-09-02T03:37:15.378Z,31.40
2018-09-02T03:39:43.826Z,29.00
2018-09-02T03:42:12.269Z,32.03
2018-09-02T03:44:40.758Z,28.53
2018-09-02T03:47:09.267Z,29.27
2018-09-02T03:49:38.154Z,28.03
2018-09-02T03:52:06.637Z,29.10
2018-09-02T03:54:35.162Z,29.67
2018-09-02T03:57:03.656Z,27.53
2018-09-02T03:59:32.708Z,27.53
2018-09-02T04:02:01.335Z,27.57
2018-09-02T04:04:30.489Z,28.03
2018-09-02T04:06:58.959Z,27.60
2018-09-02T04:09:27.440Z,27.87
2018-09-02T04:11:55.922Z,27.07
2018-09-02T04:14:24.391Z,25.90
2018-09-02T04:16:52.847Z,27.33
2018-09-02T04:19:21.277Z,27.80
2018-09-02T04:21:49.794Z,27.73
2018-09-02T04:24:18.225Z,28.17
2018-09-02T04:26:46.807Z,27.80
2018-09-02T04:29:15.261Z,28.37
2018-09-02T04:31:43.767Z,28.03
2018-09-02T04:34:12.239Z,27.47
2018-09-02T04:36:40.832Z,27.77
2018-09-02T04:39:10.023Z,28.00
2018-09-02T04:41:39.095Z,26.77
2018-09-02T04:44:07.564Z,26.53
2018-09-02T04:46:36.113Z,28.00
2018-09-02T04:49:04.565Z,27.67
2018-09-02T04:51:33.013Z,27.43
2018-09-02T04:54:01.453Z,27.73
2018-09-02T04:56:29.882Z,28.40
2018-09-02T04:58:58.324Z,27.80
2018-09-02T05:01:26.893Z,28.63
2018-09-02T05:03:55.306Z,29.77
2018-09-02T05:06:23.789Z,28.27
2018-09-02T05:08:52.256Z,31.80
2018-09-02T05:11:20.688Z,30.70
2018-09-02T05:13:49.133Z,30.33
2018-09-02T05:16:17.608Z,31.53
2018-09-02T05:18:46.107Z,31.80
2018-09-02T05:21:14.610Z,32.30
2018-09-02T05:23:43.068Z,31.77
2018-09-02T05:26:11.620Z,33.00
2018-09-02T05:28:40.077Z,32.10
2018-09-02T05:31:08.533Z,32.63
2018-09-02T05:33:37.008Z,32.80
2018-09-02T05:36:05.652Z,31.83
2018-09-02T05:38:34.136Z,32.20
2018-09-02T05:41:02.620Z,32.23
2018-09-02T05:43:31.116Z,31.03
2018-09-02T05:46:01.124Z,31.87
2018-09-02T05:48:29.610Z,31.43
2018-09-02T05:50:58.118Z,31.93
2018-09-02T05:53:26.721Z,33.47
2018-09-02T05:55:55.214Z,33.30
2018-09-02T05:58:23.661Z,30.33
2018-09-02T06:00:52.126Z,31.33
2018-09-02T06:03:20.584Z,30.83
2018-09-02T06:05:49.134Z,30.77
2018-09-02T06:08:17.586Z,29.27
2018-09-02T06:10:46.084Z,28.70
2018-09-02T06:13:14.554Z,29.00
2018-09-02T06:15:43.014Z,28.43
2018-09-02T06:18:11.700Z,28.47
2018-09-02T06:20:40.973Z,26.73
2018-09-02T06:23:09.496Z,26.73
2018-09-02T06:25:37.929Z,25.90
2018-09-02T06:28:06.393Z,24.30
2018-09-02T06:30:34.895Z,24.10
2018-09-02T06:33:04.920Z,24.57
2018-09-02T06:35:33.448Z,23.30
2018-09-02T06:38:01.948Z,22.67
2018-09-02T06:40:30.450Z,22.50
2018-09-02T06:42:58.909Z,20.73
2018-09-02T06:45:27.427Z,20.17
2018-09-02T06:47:55.883Z,19.90
2018-09-02T06:50:24.361Z,19.43
2018-09-02T06:52:52.821Z,18.67
2018-09-02T06:55:21.300Z,16.43
2018-09-02T06:57:50.542Z,15.60
2018-09-02T07:00:19.059Z,15.67
2018-09-02T07:02:47.803Z,14.63
2018-09-02T07:05:16.453Z,14.77
2018-09-02T07:07:45.205Z,15.67
2018-09-02T07:10:14.003Z,15.27
2018-09-02T07:12:42.614Z,13.43
2018-09-02T07:15:12.039Z,14.77
2018-09-02T07:17:41.857Z,15.10
2018-09-02T07:20:13.040Z,14.73
2018-09-02T07:22:43.925Z,15.17
2018-09-02T07:25:13.504Z,14.83
2018-09-02T07:27:44.065Z,15.10
2018-09-02T07:30:12.682Z,15.10
2018-09-02T07:32:52.496Z,14.83
2018-09-02T07:35:50.313Z,14.70
2018-09-02T07:38:21.983Z,13.93
2018-09-02T07:40:57.666Z,14.40
2018-09-02T07:43:26.466Z,14.43
2018-09-02T07:45:55.140Z,14.20
2018-09-02T07:48:23.829Z,14.63
2018-09-02T07:50:52.386Z,14.63
2018-09-02T07:53:20.893Z,14.43
2018-09-02T07:55:49.397Z,14.50
2018-09-02T07:58:17.865Z,14.40
2018-09-02T08:00:46.370Z,13.97
2018-09-02T08:03:14.925Z,14.00
2018-09-02T08:05:43.469Z,13.17
2018-09-02T08:08:12.742Z,14.73
2018-09-02T08:10:41.286Z,14.23
2018-09-02T08:13:09.864Z,13.70
2018-09-02T08:15:38.496Z,14.50
2018-09-02T08:18:07.058Z,14.23
2018-09-02T08:20:35.591Z,14.30
2018-09-02T08:23:04.262Z,13.43
2018-09-02T08:25:32.797Z,14.63
2018-09-02T08:28:01.427Z,13.00
2018-09-02T08:30:29.919Z,12.60
2018-09-02T08:32:58.478Z,12.77
2018-09-02T08:35:27.017Z,12.77
2018-09-02T08:37:55.521Z,12.80
2018-09-02T08:40:24.048Z,12.43
2018-09-02T08:42:52.527Z,12.30
2018-09-02T08:45:21.180Z,11.60
2018-09-02T08:47:49.792Z,11.03
2018-09-02T08:50:19.122Z,11.43
2018-09-02T08:52:47.589Z,11.03
2018-09-02T08:55:16.163Z,10.60
2018-09-02T08:57:44.665Z,10.70
2018-09-02T09:00:14.868Z,10.23
2018-09-02T09:02:43.410Z,10.70
2018-09-02T09:05:11.897Z,10.47
2018-09-02T09:07:40.546Z,10.60
2018-09-02T09:10:08.922Z,11.07
2018-09-02T09:12:37.422Z,10.87
2018-09-02T09:15:06.289Z,10.10
2018-09-02T09:17:34.881Z,10.17
2018-09-02T09:20:03.510Z,10.33
2018-09-02T09:22:32.737Z,9.60
2018-09-02T09:25:01.390Z,9.90
2018-09-02T09:27:29.827Z,9.83
2018-09-02T09:29:58.372Z,9.30
2018-09-02T09:32:26.928Z,9.67
2018-09-02T09:34:55.982Z,9.50
2018-09-02T09:37:24.424Z,9.37
2018-09-02T09:39:52.994Z,9.90
2018-09-02T09:42:21.480Z,10.27
2018-09-02T09:44:50.028Z,10.60
2018-09-02T09:47:18.487Z,9.60
2018-09-02T09:49:47.354Z,10.10
2018-09-02T09:52:15.945Z,10.73
2018-09-02T09:54:44.908Z,10.17
2018-09-02T09:57:13.391Z,10.47
2018-09-02T09:59:42.249Z,11.40
2018-09-02T10:02:10.725Z,10.77
2018-09-02T10:04:39.587Z,11.13
2018-09-02T10:07:08.054Z,10.97
2018-09-02T10:09:36.467Z,11.10
2018-09-02T10:12:04.997Z,10.83
2018-09-02T10:14:33.445Z,10.53
2018-09-02T10:17:02.126Z,8.47
2018-09-02T10:19:30.594Z,10.10
2018-09-02T10:21:59.090Z,10.20
2018-09-02T10:24:27.595Z,9.67
2018-09-02T10:26:56.074Z,8.67
2018-09-02T10:29:24.557Z,7.90
2018-09-02T10:31:53.029Z,9.53
2018-09-02T10:34:21.533Z,9.28
2018-09-02T10:36:50.038Z,8.53
2018-09-02T10:39:18.519Z,8.88
2018-09-02T10:41:47.090Z,7.70
2018-09-02T10:44:15.529Z,9.33
2018-09-02T10:46:44.036Z,10.80
2018-09-02T10:49:12.545Z,9.37
2018-09-02T10:51:41.028Z,10.03
2018-09-02T10:54:09.723Z,10.93
2018-09-02T10:56:38.196Z,9.30
2018-09-02T10:59:06.668Z,7.75
2018-09-02T11:01:35.115Z,8.03
2018-09-02T11:04:03.579Z,9.43
2018-09-02T11:06:32.260Z,8.98
2018-09-02T11:09:00.796Z,8.58
2018-09-02T11:11:29.460Z,7.97
2018-09-02T11:13:58.063Z,5.83
2018-09-02T11:16:26.426Z,6.35
2018-09-02T11:18:54.949Z,6.10
2018-09-02T11:21:23.411Z,6.15
2018-09-02T11:23:51.902Z,5.85
2018-09-02T11:26:20.418Z,6.07
2018-09-02T11:28:48.903Z,6.78
2018-09-02T11:31:17.386Z,7.08
2018-09-02T11:33:45.860Z,7.77
2018-09-02T11:36:14.367Z,7.17
2018-09-02T11:38:42.817Z,7.00
2018-09-02T11:41:11.292Z,6.83
2018-09-02T11:43:39.770Z,6.43
2018-09-02T11:46:08.201Z,5.97
2018-09-02T11:48:36.744Z,5.40
2018-09-02T11:51:05.316Z,5.57
2018-09-02T11:53:33.847Z,4.90
2018-09-02T11:56:02.361Z,3.83
2018-09-02T11:58:30.795Z,3.20
2018-09-02T12:00:59.343Z,3.37
2018-09-02T12:03:27.821Z,3.87
2018-09-02T12:05:56.290Z,3.93
2018-09-02T12:08:24.784Z,4.10
2018-09-02T12:10:53.224Z,3.60
2018-09-02T12:13:21.701Z,3.63
2018-09-02T12:15:50.153Z,4.03
2018-09-02T12:18:18.642Z,3.20
2018-09-02T12:20:47.063Z,3.65
2018-09-02T12:23:15.484Z,3.98
2018-09-02T12:25:43.937Z,4.00
2018-09-02T12:28:12.368Z,3.65
2018-09-02T12:30:40.871Z,3.35
2018-09-02T12:33:09.366Z,3.80
2018-09-02T12:35:37.824Z,3.75
2018-09-02T12:38:06.302Z,3.87
2018-09-02T12:40:34.764Z,3.50
2018-09-02T12:43:03.378Z,3.40
2018-09-02T12:45:31.853Z,3.50
2018-09-02T12:48:00.360Z,2.92
2018-09-02T12:50:28.783Z,3.30
2018-09-02T12:52:57.267Z,3.70
2018-09-02T12:55:25.785Z,3.42
2018-09-02T12:57:54.240Z,3.45
2018-09-02T13:00:22.724Z,3.58
2018-09-02T13:02:51.210Z,3.95
2018-09-02T13:05:19.687Z,3.95
2018-09-02T13:07:48.141Z,3.30
2018-09-02T13:10:16.689Z,3.52
2018-09-02T13:12:45.167Z,4.42
2018-09-02T13:15:13.663Z,4.05
2018-09-02T13:17:42.089Z,3.92
2018-09-02T13:20:10.558Z,3.67
2018-09-02T13:22:39.017Z,3.98
2018-09-02T13:25:07.535Z,4.25
2018-09-02T13:27:35.997Z,3.80
2018-09-02T13:30:05.464Z,3.55
2018-09-02T13:32:33.922Z,3.87
2018-09-02T13:35:02.429Z,3.70
2018-09-02T13:37:30.849Z,3.98
2018-09-02T13:39:59.359Z,3.70
2018-09-02T13:42:27.854Z,3.52
2018-09-02T13:44:56.294Z,3.83
2018-09-02T13:47:25.938Z,3.40
2018-09-02T13:49:55.191Z,3.72
2018-09-02T13:52:23.886Z,3.42
2018-09-02T13:54:52.401Z,3.87
2018-09-02T13:57:20.841Z,3.80
2018-09-02T13:59:49.339Z,3.72
2018-09-02T14:02:17.753Z,3.95
2018-09-02T14:04:46.166Z,3.90
2018-09-02T14:07:14.641Z,3.75
2018-09-02T14:09:43.105Z,3.85
2018-09-02T14:12:11.577Z,3.90
2018-09-02T14:14:39.995Z,3.60
2018-09-02T14:17:08.528Z,3.58
2018-09-02T14:19:37.033Z,3.80
2018-09-02T14:22:05.793Z,3.90
2018-09-02T14:24:34.233Z,4.10
2018-09-02T14:27:02.688Z,3.52
2018-09-02T14:29:31.225Z,3.85
2018-09-02T14:31:59.678Z,4.35
2018-09-02T14:34:28.117Z,3.72
2018-09-02T14:36:56.579Z,3.70
2018-09-02T14:39:25.028Z,4.00
2018-09-02T14:41:53.465Z,3.80
2018-09-02T14:44:21.925Z,3.98
2018-09-02T14:46:50.350Z,4.00
2018-09-02T14:49:18.796Z,3.35
2018-09-02T14:51:47.252Z,3.70
2018-09-02T14:54:15.693Z,3.95
2018-09-02T14:56:44.142Z,3.75
2018-09-02T14:59:12.601Z,4.25
2018-09-02T15:01:41.078Z,4.37
2018-09-02T15:04:09.538Z,4.15
2018-09-02T15:06:39.252Z,4.33
2018-09-02T15:09:10.163Z,4.10
2018-09-02T15:11:38.702Z,4.97
2018-09-02T15:14:26.531Z,5.10
2018-09-02T15:17:01.620Z,4.97
2018-09-02T15:19:30.674Z,5.10
2018-09-02T15:22:02.562Z,4.80
2018-09-02T15:24:31.363Z,4.90
2018-09-02T15:26:59.889Z,4.73
2018-09-02T15:29:28.535Z,4.70
2018-09-02T15:31:57.069Z,4.70
2018-09-02T15:34:25.546Z,4.77
2018-09-02T15:36:54.051Z,5.07
2018-09-02T15:39:22.611Z,4.60
2018-09-02T15:41:51.135Z,5.30
2018-09-02T15:44:19.679Z,5.13
2018-09-02T15:46:48.163Z,4.40
2018-09-02T15:49:16.662Z,5.00
2018-09-02T15:51:45.216Z,5.10
2018-09-02T15:54:13.812Z,5.80
2018-09-02T15:56:42.365Z,5.07
2018-09-02T15:59:10.925Z,5.30
2018-09-02T16:01:39.431Z,5.00
2018-09-02T16:04:07.991Z,4.90
2018-09-02T16:06:36.537Z,5.20
2018-09-02T16:09:08.070Z,4.70
2018-09-02T16:11:36.712Z,5.03
2018-09-02T16:14:05.258Z,4.77
2018-09-02T16:16:36.462Z,5.10
2018-09-02T16:19:08.684Z,4.97
2018-09-02T16:21:37.263Z,4.87
2018-09-02T16:24:05.800Z,5.40
2018-09-02T16:26:35.226Z,5.90
2018-09-02T16:29:04.715Z,4.80
2018-09-02T16:31:34.834Z,4.87
2018-09-02T16:34:04.232Z,5.33
2018-09-02T16:36:32.778Z,5.00
2018-09-02T16:39:01.344Z,5.37
2018-09-02T16:41:30.109Z,5.33
2018-09-02T16:43:58.440Z,5.03
2018-09-02T16:46:26.944Z,5.50
2018-09-02T16:48:55.511Z,5.47
2018-09-02T16:51:24.040Z,5.67
2018-09-02T16:53:52.492Z,5.20
2018-09-02T16:56:20.946Z,4.93
2018-09-02T16:58:49.472Z,4.60
2018-09-02T17:01:17.967Z,5.30
2018-09-02T17:03:49.668Z,5.47
2018-09-02T17:06:18.345Z,5.30
2018-09-02T17:08:46.871Z,5.60
2018-09-02T17:11:18.017Z,5.07
2018-09-02T17:13:47.659Z,5.30
2018-09-02T17:16:20.400Z,4.70
2018-09-02T17:18:59.846Z,5.60
2018-09-02T17:21:28.358Z,5.53
2018-09-02T17:24:00.663Z,5.60
2018-09-02T17:26:32.800Z,6.20
2018-09-02T17:29:04.227Z,6.47
2018-09-02T17:31:39.203Z,7.67
2018-09-02T17:34:10.505Z,9.10
2018-09-02T17:36:39.225Z,11.70
2018-09-02T17:39:14.152Z,12.33
2018-09-02T17:41:43.117Z,11.07
2018-09-02T17:44:14.182Z,11.87
2018-09-02T17:49:48.684Z,11.13
2018-09-02T17:52:44.026Z,10.90
2018-09-02T17:55:48.035Z,10.57
2018-09-02T18:02:17.852Z,11.13
2018-09-02T18:04:50.292Z,10.53
2018-09-02T18:07:21.535Z,10.77
2018-09-02T18:09:54.206Z,10.70
2018-09-02T18:12:31.197Z,11.10
2018-09-02T18:15:01.650Z,10.77
2018-09-02T18:17:32.526Z,10.23
2018-09-02T18:20:07.292Z,10.20
2018-09-02T18:22:37.678Z,10.90
2018-09-02T18:25:06.314Z,11.10
2018-09-02T18:27:37.184Z,11.73
2018-09-02T18:30:06.360Z,11.73
2018-09-02T18:32:34.993Z,10.93
2018-09-02T18:35:03.429Z,11.70
2018-09-02T18:37:31.969Z,11.73
2018-09-02T18:40:00.495Z,10.97
2018-09-02T18:42:29.152Z,10.90
2018-09-02T18:44:57.669Z,11.20
2018-09-02T18:47:26.139Z,11.23
2018-09-02T18:49:54.651Z,11.83
2018-09-02T18:52:23.173Z,11.67
2018-09-02T18:54:51.615Z,12.40
2018-09-02T18:57:20.100Z,12.03
2018-09-02T18:59:48.609Z,11.60
2018-09-02T19:02:17.132Z,11.37
2018-09-02T19:04:45.750Z,12.53
2018-09-02T19:07:14.220Z,12.20
2018-09-02T19:09:42.752Z,11.87
2018-09-02T19:12:11.591Z,12.40
2018-09-02T19:14:40.179Z,12.03
2018-09-02T19:17:08.727Z,12.70
2018-09-02T19:19:37.512Z,13.30
2018-09-02T19:22:07.709Z,12.50
2018-09-02T19:24:36.217Z,13.27
2018-09-02T19:27:04.808Z,12.77
2018-09-02T19:29:33.349Z,13.50
2018-09-02T19:32:01.846Z,13.23
2018-09-02T19:34:30.365Z,14.60
2018-09-02T19:36:58.858Z,13.70
2018-09-02T19:39:27.460Z,14.80
2018-09-02T19:41:55.944Z,14.47
2018-09-02T19:44:24.399Z,15.30
2018-09-02T19:46:52.973Z,14.67
2018-09-02T19:49:21.397Z,15.23
2018-09-02T19:51:49.905Z,14.63
2018-09-02T19:54:18.448Z,16.03
2018-09-02T19:56:48.997Z,14.97
2018-09-02T19:59:18.256Z,15.60
2018-09-02T20:01:46.699Z,15.80
2018-09-02T20:04:15.166Z,15.23
2018-09-02T20:06:43.635Z,16.57
2018-09-02T20:09:13.881Z,15.67
2018-09-02T20:11:42.444Z,15.83
2018-09-02T20:14:11.167Z,15.03
2018-09-02T20:16:39.734Z,15.67
2018-09-02T20:19:08.253Z,15.50
2018-09-02T20:21:36.746Z,16.40
2018-09-02T20:24:05.398Z,15.20
2018-09-02T20:26:34.906Z,15.47
2018-09-02T20:29:03.363Z,16.47
2018-09-02T20:31:31.859Z,17.07
2018-09-02T20:34:00.337Z,16.53
2018-09-02T20:36:28.875Z,16.70
2018-09-02T20:38:57.331Z,15.87
2018-09-02T20:41:25.799Z,16.23
2018-09-02T20:43:54.280Z,16.20
2018-09-02T20:46:22.733Z,17.43
2018-09-02T20:48:51.181Z,17.07
2018-09-02T20:51:19.658Z,16.77
2018-09-02T20:53:48.147Z,16.60
2018-09-02T20:56:16.599Z,17.00
2018-09-02T20:58:45.049Z,16.73
2018-09-02T21:01:13.520Z,17.27
2018-09-02T21:03:42.045Z,16.57
2018-09-02T21:06:10.546Z,17.37
2018-09-02T21:08:39.017Z,16.53
2018-09-02T21:11:07.507Z,18.00
2018-09-02T21:13:35.950Z,17.40
2018-09-02T21:16:04.670Z,17.43
2018-09-02T21:18:33.120Z,17.93
2018-09-02T21:21:01.567Z,18.20
2018-09-02T21:23:30.111Z,18.23
2018-09-02T21:25:58.546Z,18.27
2018-09-02T21:28:26.982Z,17.73
2018-09-02T21:30:55.452Z,18.63
2018-09-02T21:33:24.354Z,18.43
2018-09-02T21:35:52.889Z,19.10
2018-09-02T21:38:21.545Z,18.70
2018-09-02T21:40:50.648Z,19.47
2018-09-02T21:43:19.101Z,18.87
2018-09-02T21:45:47.646Z,19.90
2018-09-02T21:48:16.101Z,19.60
2018-09-02T21:50:44.648Z,19.90
2018-09-02T21:53:13.179Z,19.50
2018-09-02T21:55:41.652Z,20.43
2018-09-02T21:58:10.140Z,20.43
2018-09-02T22:00:41.006Z,20.73
2018-09-02T22:03:09.444Z,19.90
2018-09-02T22:05:38.050Z,20.67
2018-09-02T22:08:06.540Z,21.53
2018-09-02T22:10:35.006Z,21.23
2018-09-02T22:13:03.468Z,22.50
2018-09-02T22:15:31.951Z,22.80
2018-09-02T22:18:00.418Z,23.63
2018-09-02T22:20:28.862Z,21.93
2018-09-02T22:22:57.313Z,22.47
2018-09-02T22:25:25.804Z,23.77
2018-09-02T22:27:54.326Z,24.03
2018-09-02T22:30:22.791Z,23.50
2018-09-02T22:32:51.235Z,22.83
2018-09-02T22:35:19.754Z,23.10
2018-09-02T22:37:48.168Z,22.60
2018-09-02T22:40:16.645Z,22.43
2018-09-02T22:42:45.126Z,22.63
2018-09-02T22:45:13.590Z,23.23
2018-09-02T22:47:42.090Z,23.43
2018-09-02T22:50:10.566Z,23.53
2018-09-02T22:52:38.997Z,23.70
2018-09-02T22:55:07.452Z,23.20
2018-09-02T22:57:35.925Z,23.37
2018-09-02T23:00:04.585Z,23.67
2018-09-02T23:02:33.064Z,23.23
2018-09-02T23:05:08.077Z,22.63
2018-09-02T23:07:36.523Z,23.13
2018-09-02T23:10:05.046Z,22.63
2018-09-02T23:12:33.546Z,21.47
2018-09-02T23:15:01.979Z,21.13
2018-09-02T23:17:30.453Z,22.67
2018-09-02T23:19:59.018Z,22.73
2018-09-02T23:22:27.509Z,22.67
2018-09-02T23:24:56.003Z,21.93
2018-09-02T23:27:24.430Z,22.43
2018-09-02T23:29:52.872Z,21.87
2018-09-02T23:32:21.380Z,22.33
2018-09-02T23:34:49.823Z,23.03
2018-09-02T23:37:18.289Z,22.83
2018-09-02T23:39:46.734Z,21.77
2018-09-02T23:42:15.184Z,22.40
2018-09-02T23:44:43.635Z,22.63
2018-09-02T23:47:12.088Z,21.87
2018-09-02T23:49:40.586Z,23.03
2018-09-02T23:52:09.084Z,22.67
2018-09-02T23:54:37.596Z,22.20
2018-09-02T23:57:06.113Z,23.60
2018-09-02T23:59:34.612Z,23.13
