createdAt,value
2017-11-09T00:00:17.558Z,7.5
2017-11-09T00:02:17.911Z,7.55
2017-11-09T00:03:17.607Z,7.53
2017-11-09T00:04:17.950Z,7.6
2017-11-09T00:05:17.973Z,7.61
2017-11-09T00:06:32.261Z,7.6
2017-11-09T00:07:18.004Z,7.63
2017-11-09T00:08:18.018Z,7.64
2017-11-09T00:09:17.702Z,7.63
2017-11-09T00:10:17.742Z,7.63
2017-11-09T00:11:17.758Z,7.72
2017-11-09T00:12:17.445Z,7.61
2017-11-09T00:13:17.777Z,7.68
2017-11-09T00:14:32.720Z,7.57
2017-11-09T00:15:18.142Z,7.61
2017-11-09T00:16:17.512Z,7.6
2017-11-09T00:17:17.844Z,7.58
2017-11-09T00:18:18.205Z,7.61
2017-11-09T00:19:32.833Z,7.57
2017-11-09T00:20:18.226Z,7.49
2017-11-09T00:21:18.251Z,7.5
2017-11-09T00:23:18.293Z,7.58
2017-11-09T00:24:18.297Z,7.63
2017-11-09T00:25:17.992Z,7.63
2017-11-09T00:26:18.322Z,7.55
2017-11-09T00:27:18.366Z,7.67
2017-11-09T00:28:18.382Z,7.55
2017-11-09T00:29:18.390Z,7.48
2017-11-09T00:30:18.405Z,7.55
2017-11-09T00:31:18.411Z,7.52
2017-11-09T00:32:18.117Z,7.5
2017-11-09T00:33:18.457Z,7.53
2017-11-09T00:34:18.465Z,7.52
2017-11-09T00:35:18.165Z,7.46
2017-11-09T00:36:18.185Z,7.48
2017-11-09T00:37:33.143Z,7.5
2017-11-09T00:38:18.226Z,7.67
2017-11-09T00:39:18.246Z,7.49
2017-11-09T00:40:18.270Z,7.55
2017-11-09T00:42:17.976Z,7.48
2017-11-09T00:43:18.316Z,7.52
2017-11-09T00:44:18.659Z,7.57
2017-11-09T00:45:18.349Z,7.57
2017-11-09T00:46:18.369Z,7.53
2017-11-09T00:47:18.065Z,7.63
2017-11-09T00:48:18.717Z,7.58
2017-11-09T00:49:18.415Z,7.64
2017-11-09T00:50:18.108Z,7.68
2017-11-09T00:52:18.471Z,7.58
2017-11-09T00:53:18.487Z,7.61
2017-11-09T00:54:33.114Z,7.52
2017-11-09T00:55:18.926Z,7.61
2017-11-09T00:56:18.868Z,7.57
2017-11-09T00:57:18.562Z,7.67
2017-11-09T00:58:18.579Z,7.52
2017-11-09T00:59:33.517Z,7.52
2017-11-09T01:01:18.639Z,7.6
2017-11-09T01:02:33.243Z,7.53
2017-11-09T01:03:19.000Z,7.61
2017-11-09T01:04:19.020Z,7.63
2017-11-09T01:06:18.733Z,7.5
2017-11-09T01:07:18.736Z,7.5
2017-11-09T01:08:18.418Z,7.63
2017-11-09T01:09:33.700Z,7.58
2017-11-09T01:10:18.797Z,7.5
2017-11-09T01:11:18.797Z,7.52
2017-11-09T01:12:19.176Z,7.6
2017-11-09T01:13:18.850Z,7.49
2017-11-09T01:14:33.783Z,7.52
2017-11-09T01:15:18.877Z,7.53
2017-11-09T01:17:19.242Z,7.5
2017-11-09T01:18:18.932Z,7.49
2017-11-09T01:19:19.273Z,7.5
2017-11-09T01:20:18.966Z,7.53
2017-11-09T01:21:19.036Z,7.49
2017-11-09T01:22:18.997Z,7.5
2017-11-09T01:23:19.353Z,7.55
2017-11-09T01:24:19.028Z,7.53
2017-11-09T01:25:33.987Z,7.45
2017-11-09T01:26:19.401Z,7.5
2017-11-09T01:27:19.407Z,7.5
2017-11-09T01:28:19.144Z,7.5
2017-11-09T01:29:19.114Z,7.5
2017-11-09T01:30:19.474Z,7.49
2017-11-09T01:31:19.489Z,7.48
2017-11-09T01:32:19.509Z,7.5
2017-11-09T01:33:19.192Z,7.49
2017-11-09T01:34:19.555Z,7.5
2017-11-09T01:35:19.562Z,7.5
2017-11-09T01:36:19.567Z,7.48
2017-11-09T01:37:19.271Z,7.45
2017-11-09T01:40:19.319Z,7.39
2017-11-09T01:41:34.254Z,7.48
2017-11-09T01:43:19.359Z,7.5
2017-11-09T01:44:19.379Z,7.55
2017-11-09T01:45:19.756Z,7.57
2017-11-09T01:46:19.413Z,7.49
2017-11-09T01:47:19.449Z,7.53
2017-11-09T01:48:19.487Z,7.45
2017-11-09T01:49:19.479Z,7.32
2017-11-09T01:50:19.828Z,7.35
2017-11-09T01:51:19.831Z,7.4
2017-11-09T01:52:19.514Z,7.32
2017-11-09T01:53:19.555Z,7.34
2017-11-09T01:54:19.574Z,7.39
2017-11-09T01:55:19.933Z,7.4
2017-11-09T01:56:34.525Z,7.43
2017-11-09T01:57:34.537Z,7.42
2017-11-09T01:59:19.671Z,7.43
2017-11-09T02:00:20.007Z,7.43
2017-11-09T02:01:20.036Z,7.42
2017-11-09T02:02:34.625Z,7.37
2017-11-09T02:03:34.641Z,7.43
2017-11-09T02:04:20.053Z,7.48
2017-11-09T02:05:19.780Z,7.52
2017-11-09T02:06:20.099Z,7.49
2017-11-09T02:07:20.130Z,7.52
2017-11-09T02:08:19.820Z,7.43
2017-11-09T02:09:19.493Z,7.49
2017-11-09T02:10:20.165Z,7.35
2017-11-09T02:12:34.804Z,7.49
2017-11-09T02:13:19.891Z,7.45
2017-11-09T02:14:20.227Z,7.52
2017-11-09T02:16:20.282Z,7.49
2017-11-09T02:17:34.891Z,7.52
2017-11-09T02:18:20.318Z,7.57
2017-11-09T02:19:20.331Z,7.53
2017-11-09T02:20:20.351Z,7.57
2017-11-09T02:21:19.719Z,7.52
2017-11-09T02:22:20.396Z,7.49
2017-11-09T02:23:20.396Z,7.49
2017-11-09T02:24:20.442Z,7.52
2017-11-09T02:25:20.430Z,7.48
2017-11-09T02:26:20.447Z,7.42
2017-11-09T02:27:20.465Z,7.48
2017-11-09T02:28:20.164Z,7.52
2017-11-09T02:29:20.503Z,7.53
2017-11-09T02:30:20.535Z,7.52
2017-11-09T02:31:20.557Z,7.46
2017-11-09T02:32:20.564Z,7.48
2017-11-09T02:33:20.579Z,7.5
2017-11-09T02:34:20.270Z,7.48
2017-11-09T02:35:20.283Z,7.43
2017-11-09T02:36:20.635Z,7.45
2017-11-09T02:37:20.675Z,7.45
2017-11-09T02:38:20.669Z,7.53
2017-11-09T02:39:20.693Z,7.43
2017-11-09T02:40:20.390Z,7.46
2017-11-09T02:41:20.723Z,7.5
2017-11-09T02:42:20.749Z,7.49
2017-11-09T02:43:20.758Z,7.5
2017-11-09T02:44:35.051Z,7.53
2017-11-09T02:45:20.792Z,7.5
2017-11-09T02:46:20.811Z,7.52
2017-11-09T02:47:20.872Z,7.58
2017-11-09T02:48:20.867Z,7.55
2017-11-09T02:49:20.883Z,7.45
2017-11-09T02:50:20.878Z,7.5
2017-11-09T02:51:20.886Z,7.5
2017-11-09T02:52:20.955Z,7.49
2017-11-09T02:53:20.609Z,7.48
2017-11-09T02:54:35.550Z,7.43
2017-11-09T02:55:20.958Z,7.42
2017-11-09T02:56:20.979Z,7.45
2017-11-09T02:57:20.680Z,7.45
2017-11-09T02:58:21.040Z,7.48
2017-11-09T02:59:21.052Z,7.46
2017-11-09T03:00:35.647Z,7.43
2017-11-09T03:01:21.068Z,7.4
2017-11-09T03:02:21.108Z,7.45
2017-11-09T03:03:21.112Z,7.48
2017-11-09T03:04:21.115Z,7.4
2017-11-09T03:05:21.137Z,7.37
2017-11-09T03:06:20.837Z,7.46
2017-11-09T03:07:21.210Z,7.39
2017-11-09T03:08:21.218Z,7.34
2017-11-09T03:09:20.869Z,7.46
2017-11-09T03:10:20.571Z,7.49
2017-11-09T03:11:20.921Z,7.5
2017-11-09T03:12:21.268Z,7.5
2017-11-09T03:13:20.644Z,7.5
2017-11-09T03:14:20.971Z,7.52
2017-11-09T03:15:21.322Z,7.48
2017-11-09T03:16:35.939Z,7.48
2017-11-09T03:17:21.341Z,7.45
2017-11-09T03:18:21.366Z,7.34
2017-11-09T03:19:21.394Z,7.43
2017-11-09T03:20:21.407Z,7.34
2017-11-09T03:21:21.102Z,7.4
2017-11-09T03:22:36.046Z,7.48
2017-11-09T03:23:20.810Z,7.43
2017-11-09T03:24:21.484Z,7.4
2017-11-09T03:25:21.485Z,7.52
2017-11-09T03:26:21.508Z,7.49
2017-11-09T03:27:21.524Z,7.49
2017-11-09T03:28:21.225Z,7.55
2017-11-09T03:29:36.167Z,7.52
2017-11-09T03:30:21.616Z,7.52
2017-11-09T03:31:36.223Z,7.48
2017-11-09T03:32:36.205Z,7.5
2017-11-09T03:33:21.305Z,7.48
2017-11-09T03:34:21.638Z,7.5
2017-11-09T03:35:21.690Z,7.48
2017-11-09T03:36:21.694Z,7.52
2017-11-09T03:37:21.709Z,7.5
2017-11-09T03:38:21.718Z,7.52
2017-11-09T03:39:21.092Z,7.39
2017-11-09T03:40:21.749Z,7.46
2017-11-09T03:41:21.453Z,7.5
2017-11-09T03:42:21.786Z,7.5
2017-11-09T03:45:21.852Z,7.49
2017-11-09T03:46:21.853Z,7.49
2017-11-09T03:47:36.481Z,7.53
2017-11-09T03:48:21.243Z,7.49
2017-11-09T03:49:21.908Z,7.52
2017-11-09T03:50:21.942Z,7.57
2017-11-09T03:51:21.938Z,7.58
2017-11-09T03:52:21.973Z,7.57
2017-11-09T03:53:21.974Z,7.55
2017-11-09T03:55:22.028Z,7.49
2017-11-09T03:56:22.028Z,7.53
2017-11-09T03:57:22.039Z,7.55
2017-11-09T03:59:22.104Z,7.52
2017-11-09T04:01:22.135Z,7.5
2017-11-09T04:02:21.822Z,7.45
2017-11-09T04:03:22.162Z,7.4
2017-11-09T04:04:21.895Z,7.52
2017-11-09T04:05:21.860Z,7.48
2017-11-09T04:06:22.218Z,7.48
2017-11-09T04:07:22.238Z,7.5
2017-11-09T04:08:22.250Z,7.49
2017-11-09T04:09:22.268Z,7.46
2017-11-09T04:10:22.276Z,7.5
2017-11-09T04:11:22.293Z,7.48
2017-11-09T04:12:22.013Z,7.45
2017-11-09T04:13:22.338Z,7.52
2017-11-09T04:14:22.349Z,7.48
2017-11-09T04:15:36.977Z,7.48
2017-11-09T04:16:22.398Z,7.46
2017-11-09T04:17:22.421Z,7.45
2017-11-09T04:18:22.099Z,7.43
2017-11-09T04:19:37.049Z,7.49
2017-11-09T04:20:21.802Z,7.46
2017-11-09T04:21:22.475Z,7.45
2017-11-09T04:22:22.489Z,7.35
2017-11-09T04:23:22.509Z,7.4
2017-11-09T04:24:22.216Z,7.45
2017-11-09T04:25:22.235Z,7.34
2017-11-09T04:26:22.248Z,7.46
2017-11-09T04:27:36.860Z,7.5
2017-11-09T04:28:22.612Z,7.46
2017-11-09T04:29:22.605Z,7.35
2017-11-09T04:30:22.655Z,7.42
2017-11-09T04:31:22.649Z,7.45
2017-11-09T04:32:22.673Z,7.45
2017-11-09T04:33:37.296Z,7.53
2017-11-09T04:35:37.009Z,7.43
2017-11-09T04:36:22.425Z,7.45
2017-11-09T04:37:22.749Z,7.42
2017-11-09T04:38:22.791Z,7.4
2017-11-09T04:39:22.824Z,7.43
2017-11-09T04:40:22.831Z,7.48
2017-11-09T04:41:22.836Z,7.49
2017-11-09T04:42:22.856Z,7.43
2017-11-09T04:43:22.883Z,7.43
2017-11-09T04:44:22.577Z,7.5
2017-11-09T04:45:22.909Z,7.48
2017-11-09T04:46:22.929Z,7.46
2017-11-09T04:47:22.607Z,7.52
2017-11-09T04:48:37.563Z,7.55
2017-11-09T04:49:22.986Z,7.49
2017-11-09T04:50:22.990Z,7.52
2017-11-09T04:51:37.603Z,7.46
2017-11-09T04:52:23.010Z,7.52
2017-11-09T04:53:23.065Z,7.48
2017-11-09T04:54:22.744Z,7.5
2017-11-09T04:55:22.770Z,7.52
2017-11-09T04:56:23.099Z,7.53
2017-11-09T04:57:23.123Z,7.46
2017-11-09T04:58:23.144Z,7.48
2017-11-09T04:59:23.144Z,7.4
2017-11-09T05:00:23.173Z,7.35
2017-11-09T05:01:23.170Z,7.43
2017-11-09T05:02:23.199Z,7.43
2017-11-09T05:03:22.886Z,7.46
2017-11-09T05:04:23.244Z,7.46
2017-11-09T05:05:23.254Z,7.5
2017-11-09T05:06:23.280Z,7.5
2017-11-09T05:07:37.889Z,7.45
2017-11-09T05:08:23.326Z,7.49
2017-11-09T05:09:23.357Z,7.43
2017-11-09T05:10:23.358Z,7.45
2017-11-09T05:11:23.351Z,7.52
2017-11-09T05:12:38.001Z,7.46
2017-11-09T05:13:23.402Z,7.45
2017-11-09T05:14:23.427Z,7.42
2017-11-09T05:15:38.041Z,7.5
2017-11-09T05:16:23.449Z,7.49
2017-11-09T05:17:23.495Z,7.48
2017-11-09T05:18:23.487Z,7.46
2017-11-09T05:19:23.177Z,7.48
2017-11-09T05:20:23.522Z,7.49
2017-11-09T05:21:23.522Z,7.45
2017-11-09T05:22:38.160Z,7.5
2017-11-09T05:23:23.562Z,7.55
2017-11-09T05:24:23.266Z,7.52
2017-11-09T05:26:22.977Z,7.49
2017-11-09T05:27:23.645Z,7.53
2017-11-09T05:28:23.677Z,7.48
2017-11-09T05:29:37.957Z,7.46
2017-11-09T05:30:23.700Z,7.49
2017-11-09T05:31:23.384Z,7.49
2017-11-09T05:32:23.426Z,7.52
2017-11-09T05:33:23.752Z,7.48
2017-11-09T05:35:23.790Z,7.57
2017-11-09T05:36:23.790Z,7.53
2017-11-09T05:37:23.816Z,7.52
2017-11-09T05:38:23.853Z,7.53
2017-11-09T05:39:23.859Z,7.53
2017-11-09T05:40:23.870Z,7.48
2017-11-09T05:41:23.891Z,7.55
2017-11-09T05:42:23.925Z,7.64
2017-11-09T05:43:23.928Z,7.68
2017-11-09T05:44:23.948Z,7.71
2017-11-09T05:45:23.976Z,7.57
2017-11-09T05:46:23.995Z,7.6
2017-11-09T05:47:24.011Z,7.53
2017-11-09T05:48:24.012Z,7.53
2017-11-09T05:49:38.641Z,7.48
2017-11-09T05:50:23.727Z,7.5
2017-11-09T05:51:24.061Z,7.55
2017-11-09T05:52:24.091Z,7.53
2017-11-09T05:53:23.775Z,7.5
2017-11-09T05:54:38.719Z,7.53
2017-11-09T05:55:24.153Z,7.53
2017-11-09T05:56:23.821Z,7.5
2017-11-09T05:57:24.177Z,7.5
2017-11-09T05:58:23.887Z,7.52
2017-11-09T05:59:24.197Z,7.58
2017-11-09T06:00:24.237Z,7.61
2017-11-09T06:01:24.242Z,7.58
2017-11-09T06:02:23.947Z,7.55
2017-11-09T06:03:24.293Z,7.57
2017-11-09T06:04:24.304Z,7.53
2017-11-09T06:05:24.301Z,7.64
2017-11-09T06:06:24.014Z,7.58
2017-11-09T06:07:24.364Z,7.61
2017-11-09T06:08:24.371Z,7.6
2017-11-09T06:09:24.402Z,7.57
2017-11-09T06:10:39.001Z,7.57
2017-11-09T06:11:24.102Z,7.6
2017-11-09T06:12:24.437Z,7.52
2017-11-09T06:13:24.140Z,7.57
2017-11-09T06:14:24.474Z,7.57
2017-11-09T06:15:24.166Z,7.53
2017-11-09T06:16:24.507Z,7.52
2017-11-09T06:17:24.209Z,7.58
2017-11-09T06:18:39.142Z,7.58
2017-11-09T06:19:24.569Z,7.67
2017-11-09T06:20:24.572Z,7.58
2017-11-09T06:21:24.609Z,7.64
2017-11-09T06:22:24.309Z,7.6
2017-11-09T06:23:39.244Z,7.58
2017-11-09T06:24:24.659Z,7.6
2017-11-09T06:25:24.356Z,7.72
2017-11-09T06:26:39.298Z,7.58
2017-11-09T06:27:24.701Z,7.68
2017-11-09T06:28:24.738Z,7.75
2017-11-09T06:29:24.421Z,7.71
2017-11-09T06:30:24.423Z,7.72
2017-11-09T06:31:24.777Z,7.6
2017-11-09T06:32:24.472Z,7.67
2017-11-09T06:33:24.817Z,7.58
2017-11-09T06:34:24.821Z,7.57
2017-11-09T06:35:24.847Z,7.53
2017-11-09T06:36:39.481Z,7.61
2017-11-09T06:37:24.897Z,7.71
2017-11-09T06:38:24.908Z,7.58
2017-11-09T06:39:24.578Z,7.64
2017-11-09T06:40:24.944Z,7.57
2017-11-09T06:41:24.948Z,7.67
2017-11-09T06:42:39.577Z,7.67
2017-11-09T06:43:24.672Z,7.74
2017-11-09T06:44:25.018Z,7.57
2017-11-09T06:45:25.049Z,7.71
2017-11-09T06:46:24.715Z,7.63
2017-11-09T06:47:25.065Z,7.64
2017-11-09T06:48:39.677Z,7.68
2017-11-09T06:49:25.100Z,7.61
2017-11-09T06:50:25.101Z,7.63
2017-11-09T06:51:25.143Z,7.68
2017-11-09T06:52:24.820Z,7.61
2017-11-09T06:53:25.162Z,7.72
2017-11-09T06:54:24.866Z,7.63
2017-11-09T06:55:24.883Z,7.77
2017-11-09T06:56:24.897Z,7.67
2017-11-09T06:57:39.845Z,7.72
2017-11-09T06:58:24.927Z,7.75
2017-11-09T06:59:24.945Z,7.74
2017-11-09T07:00:25.312Z,7.71
2017-11-09T07:01:24.980Z,7.83
2017-11-09T07:02:25.030Z,7.75
2017-11-09T07:03:39.942Z,7.82
2017-11-09T07:04:25.051Z,7.87
2017-11-09T07:05:25.369Z,7.92
2017-11-09T07:06:25.390Z,7.8
2017-11-09T07:07:25.429Z,7.67
2017-11-09T07:08:25.117Z,7.77
2017-11-09T07:09:25.440Z,7.8
2017-11-09T07:10:25.482Z,7.8
2017-11-09T07:11:25.172Z,7.82
2017-11-09T07:12:24.855Z,7.89
2017-11-09T07:13:25.534Z,7.89
2017-11-09T07:15:25.571Z,7.83
2017-11-09T07:16:25.604Z,7.87
2017-11-09T07:17:25.269Z,7.93
2017-11-09T07:18:25.299Z,7.97
2017-11-09T07:19:25.642Z,8
2017-11-09T07:20:25.651Z,7.93
2017-11-09T07:21:25.699Z,7.98
2017-11-09T07:22:25.709Z,8
2017-11-09T07:23:25.689Z,8
2017-11-09T07:24:25.746Z,7.9
2017-11-09T07:25:25.419Z,7.87
2017-11-09T07:26:25.765Z,7.89
2017-11-09T07:27:25.796Z,7.89
2017-11-09T07:28:25.797Z,7.9
2017-11-09T07:29:40.418Z,7.75
2017-11-09T07:30:25.829Z,7.8
2017-11-09T07:31:25.528Z,7.8
2017-11-09T07:32:25.869Z,7.9
2017-11-09T07:33:25.873Z,7.8
2017-11-09T07:34:25.908Z,7.89
2017-11-09T07:35:40.198Z,7.86
2017-11-09T07:36:25.620Z,7.89
2017-11-09T07:37:25.312Z,7.85
2017-11-09T07:38:25.641Z,7.83
2017-11-09T07:39:40.600Z,8
2017-11-09T07:40:25.692Z,8.02
2017-11-09T07:41:26.040Z,8
2017-11-09T07:42:26.068Z,7.98
2017-11-09T07:43:26.072Z,7.98
2017-11-09T07:44:25.426Z,8.05
2017-11-09T07:45:40.697Z,8.04
2017-11-09T07:46:25.474Z,8.04
2017-11-09T07:47:25.809Z,8.12
2017-11-09T07:48:26.149Z,8.15
2017-11-09T07:49:26.161Z,8.12
2017-11-09T07:50:25.855Z,8.1
2017-11-09T07:51:25.881Z,8.08
2017-11-09T07:52:26.225Z,8.2
2017-11-09T07:53:26.252Z,8.15
2017-11-09T07:54:26.256Z,8.11
2017-11-09T07:55:25.952Z,8.07
2017-11-09T07:56:25.963Z,8.04
2017-11-09T07:57:25.672Z,8
2017-11-09T07:58:25.688Z,8.12
2017-11-09T07:59:26.021Z,8.08
2017-11-09T08:00:26.036Z,8.07
2017-11-09T08:01:41.013Z,8.08
2017-11-09T08:02:25.751Z,8.15
2017-11-09T08:03:26.103Z,8.25
2017-11-09T08:04:26.439Z,8.16
2017-11-09T08:05:41.073Z,8.19
2017-11-09T08:06:26.468Z,8.19
2017-11-09T08:07:41.089Z,8.2
2017-11-09T08:08:26.514Z,8.26
2017-11-09T08:09:26.518Z,8.23
2017-11-09T08:10:26.530Z,8.16
2017-11-09T08:12:26.255Z,8.19
2017-11-09T08:13:26.278Z,8.25
2017-11-09T08:14:26.622Z,8.23
2017-11-09T08:15:26.638Z,8.2
2017-11-09T08:16:41.261Z,8.18
2017-11-09T08:17:41.272Z,8.25
2017-11-09T08:18:26.701Z,8.18
2017-11-09T08:19:26.059Z,8.22
2017-11-09T08:20:26.722Z,8.25
2017-11-09T08:21:26.434Z,8.23
2017-11-09T08:22:41.362Z,8.26
2017-11-09T08:23:26.793Z,8.29
2017-11-09T08:24:26.142Z,8.28
2017-11-09T08:25:26.830Z,8.25
2017-11-09T08:26:26.825Z,8.28
2017-11-09T08:27:26.863Z,8.23
2017-11-09T08:28:26.872Z,8.23
2017-11-09T08:29:26.891Z,8.26
2017-11-09T08:30:26.893Z,8.25
2017-11-09T08:31:26.921Z,8.22
2017-11-09T08:32:41.539Z,8.26
2017-11-09T08:33:26.968Z,8.22
2017-11-09T08:34:26.668Z,8.23
2017-11-09T08:35:26.676Z,8.28
2017-11-09T08:36:27.023Z,8.3
2017-11-09T08:37:27.063Z,8.3
2017-11-09T08:38:26.720Z,8.37
2017-11-09T08:39:41.666Z,8.44
2017-11-09T08:40:27.091Z,8.29
2017-11-09T08:41:27.099Z,8.4
2017-11-09T08:42:27.166Z,8.33
2017-11-09T08:43:27.132Z,8.37
2017-11-09T08:45:27.183Z,8.33
2017-11-09T08:46:27.196Z,8.34
2017-11-09T08:47:27.205Z,8.38
2017-11-09T08:48:27.229Z,8.37
2017-11-09T08:50:41.870Z,8.38
2017-11-09T08:51:27.291Z,8.38
2017-11-09T08:52:26.983Z,8.38
2017-11-09T08:53:27.320Z,8.36
2017-11-09T08:54:27.017Z,8.43
2017-11-09T08:55:27.367Z,8.44
2017-11-09T08:56:27.054Z,8.5
2017-11-09T08:57:27.058Z,8.38
2017-11-09T08:58:27.093Z,8.38
2017-11-09T08:59:27.432Z,8.45
2017-11-09T09:00:27.120Z,8.48
2017-11-09T09:01:27.472Z,8.41
2017-11-09T09:02:27.491Z,8.47
2017-11-09T09:03:27.495Z,8.44
2017-11-09T09:04:42.139Z,8.45
2017-11-09T09:05:27.535Z,8.45
2017-11-09T09:06:27.551Z,8.41
2017-11-09T09:07:27.571Z,8.33
2017-11-09T09:08:27.275Z,8.37
2017-11-09T09:09:27.603Z,8.44
2017-11-09T09:10:27.309Z,8.44
2017-11-09T09:11:41.923Z,8.58
2017-11-09T09:12:27.664Z,8.43
2017-11-09T09:13:27.689Z,8.41
2017-11-09T09:15:27.710Z,8.43
2017-11-09T09:16:42.346Z,8.55
2017-11-09T09:18:27.771Z,8.52
2017-11-09T09:19:27.468Z,8.56
2017-11-09T09:21:27.514Z,8.59
2017-11-09T09:22:27.530Z,8.59
2017-11-09T09:23:27.582Z,8.52
2017-11-09T09:24:27.888Z,8.56
2017-11-09T09:25:27.904Z,8.55
2017-11-09T09:26:27.607Z,8.53
2017-11-09T09:27:27.943Z,8.56
2017-11-09T09:28:27.960Z,8.56
2017-11-09T09:30:27.994Z,8.53
2017-11-09T09:31:28.003Z,8.55
2017-11-09T09:32:27.706Z,8.55
2017-11-09T09:33:28.087Z,8.58
2017-11-09T09:34:28.071Z,8.71
2017-11-09T09:35:27.759Z,8.74
2017-11-09T09:36:42.701Z,8.73
2017-11-09T09:37:27.795Z,8.56
2017-11-09T09:38:28.154Z,8.63
2017-11-09T09:39:28.161Z,8.59
2017-11-09T09:40:27.852Z,8.58
2017-11-09T09:41:27.889Z,8.53
2017-11-09T09:42:28.579Z,8.52
2017-11-09T09:43:27.918Z,8.55
2017-11-09T09:44:27.926Z,8.5
2017-11-09T09:45:42.545Z,8.48
2017-11-09T09:47:28.296Z,8.37
2017-11-09T09:48:27.998Z,8.37
2017-11-09T09:49:28.372Z,8.38
2017-11-09T09:50:28.377Z,8.38
2017-11-09T09:51:28.059Z,8.44
2017-11-09T09:52:43.005Z,8.45
2017-11-09T09:53:27.773Z,8.44
2017-11-09T09:54:28.463Z,8.43
2017-11-09T09:56:28.138Z,8.44
2017-11-09T09:57:28.495Z,8.48
2017-11-09T09:58:28.200Z,8.52
2017-11-09T09:59:28.538Z,8.48
2017-11-09T10:00:28.544Z,8.45
2017-11-09T10:01:27.913Z,8.43
2017-11-09T10:02:28.262Z,8.41
2017-11-09T10:03:28.599Z,8.48
2017-11-09T10:04:28.618Z,8.43
2017-11-09T10:05:27.979Z,8.44
2017-11-09T10:06:28.327Z,8.48
2017-11-09T10:07:43.275Z,8.45
2017-11-09T10:08:28.713Z,8.45
2017-11-09T10:09:28.389Z,8.47
2017-11-09T10:10:28.410Z,8.43
2017-11-09T10:11:28.432Z,8.4
2017-11-09T10:12:28.768Z,8.44
2017-11-09T10:14:28.811Z,8.41
2017-11-09T10:15:28.519Z,8.48
2017-11-09T10:16:43.447Z,8.53
2017-11-09T10:18:28.533Z,8.52
2017-11-09T10:19:28.893Z,8.52
2017-11-09T10:20:28.918Z,8.47
2017-11-09T10:21:28.614Z,8.56
2017-11-09T10:22:28.969Z,8.48
2017-11-09T10:23:28.630Z,8.48
2017-11-09T10:24:29.028Z,8.53
2017-11-09T10:25:29.016Z,8.5
2017-11-09T10:26:29.027Z,8.48
2017-11-09T10:27:43.637Z,8.53
2017-11-09T10:28:29.074Z,8.52
2017-11-09T10:29:29.087Z,8.53
2017-11-09T10:31:29.110Z,8.5
2017-11-09T10:33:29.135Z,8.47
2017-11-09T10:34:28.847Z,8.56
2017-11-09T10:35:43.473Z,8.58
2017-11-09T10:36:28.954Z,8.45
2017-11-09T10:37:29.237Z,8.52
2017-11-09T10:38:29.225Z,8.56
2017-11-09T10:39:43.850Z,8.61
2017-11-09T10:40:29.282Z,8.52
2017-11-09T10:41:29.330Z,8.5
2017-11-09T10:42:29.325Z,8.55
2017-11-09T10:43:29.330Z,8.44
2017-11-09T10:44:29.366Z,8.33
2017-11-09T10:45:28.716Z,8.38
2017-11-09T10:46:43.979Z,8.3
2017-11-09T10:47:29.090Z,8.41
2017-11-09T10:48:29.118Z,8.3
2017-11-09T10:49:29.110Z,8.29
2017-11-09T10:50:29.131Z,8.19
2017-11-09T10:51:29.149Z,8.29
2017-11-09T10:52:29.506Z,8.26
2017-11-09T10:53:29.516Z,8.23
2017-11-09T10:54:29.520Z,8.34
2017-11-09T10:55:44.145Z,8.25
2017-11-09T10:56:29.575Z,8.36
2017-11-09T10:57:29.579Z,8.41
2017-11-09T10:58:29.280Z,8.44
2017-11-09T11:00:29.638Z,8.36
2017-11-09T11:01:29.322Z,8.4
2017-11-09T11:02:29.030Z,8.36
2017-11-09T11:03:29.703Z,8.45
2017-11-09T11:04:29.390Z,8.34
2017-11-09T11:05:44.337Z,8.43
2017-11-09T11:06:29.749Z,8.47
2017-11-09T11:07:29.445Z,8.48
2017-11-09T11:08:29.777Z,8.58
2017-11-09T11:09:29.813Z,8.52
2017-11-09T11:10:29.831Z,8.48
2017-11-09T11:11:44.114Z,8.45
2017-11-09T11:12:29.864Z,8.53
2017-11-09T11:13:29.231Z,8.5
2017-11-09T11:14:29.916Z,8.56
2017-11-09T11:16:44.548Z,8.38
2017-11-09T11:17:44.548Z,8.45
2017-11-09T11:18:29.960Z,8.47
2017-11-09T11:19:29.664Z,8.41
2017-11-09T11:22:29.770Z,8.43
2017-11-09T11:23:30.063Z,8.48
2017-11-09T11:24:30.083Z,8.5
2017-11-09T11:25:30.106Z,8.52
2017-11-09T11:26:30.115Z,8.47
2017-11-09T11:27:44.731Z,8.52
2017-11-09T11:28:29.835Z,8.45
2017-11-09T11:30:30.184Z,8.44
2017-11-09T11:31:44.806Z,8.43
2017-11-09T11:32:29.908Z,8.53
2017-11-09T11:34:30.269Z,8.48
2017-11-09T11:36:29.972Z,8.38
2017-11-09T11:37:30.316Z,8.41
2017-11-09T11:38:30.349Z,8.41
2017-11-09T11:39:30.349Z,8.38
2017-11-09T11:40:30.370Z,8.33
2017-11-09T11:41:30.403Z,8.4
2017-11-09T11:42:45.010Z,8.22
2017-11-09T11:43:30.101Z,8.23
2017-11-09T11:44:30.457Z,8.38
2017-11-09T11:45:30.449Z,8.43
2017-11-09T11:46:30.471Z,8.4
2017-11-09T11:47:30.175Z,8.43
2017-11-09T11:48:30.529Z,8.47
2017-11-09T11:49:30.526Z,8.43
2017-11-09T11:50:30.552Z,8.47
2017-11-09T11:51:30.573Z,8.45
2017-11-09T11:52:30.264Z,8.4
2017-11-09T11:53:30.277Z,8.41
2017-11-09T11:54:30.300Z,8.37
2017-11-09T11:55:30.318Z,8.48
2017-11-09T11:56:30.337Z,8.47
2017-11-09T11:57:30.670Z,8.61
2017-11-09T11:58:30.379Z,8.43
2017-11-09T11:59:30.714Z,8.47
2017-11-09T12:00:30.726Z,8.44
2017-11-09T12:01:30.773Z,8.41
2017-11-09T12:03:30.800Z,8.53
2017-11-09T12:04:30.807Z,8.56
2017-11-09T12:05:30.508Z,8.47
2017-11-09T12:06:30.841Z,8.48
2017-11-09T12:07:30.852Z,8.44
2017-11-09T12:08:30.864Z,8.44
2017-11-09T12:09:30.908Z,8.53
2017-11-09T12:10:30.921Z,8.47
2017-11-09T12:11:30.291Z,8.58
2017-11-09T12:12:30.957Z,8.58
2017-11-09T12:13:30.650Z,8.5
2017-11-09T12:14:45.597Z,8.43
2017-11-09T12:15:30.689Z,8.45
2017-11-09T12:17:31.038Z,8.52
2017-11-09T12:18:31.072Z,8.52
2017-11-09T12:19:31.114Z,8.48
2017-11-09T12:20:30.784Z,8.45
2017-11-09T12:21:31.114Z,8.45
2017-11-09T12:22:30.797Z,8.48
2017-11-09T12:23:30.839Z,8.56
2017-11-09T12:24:31.170Z,8.56
2017-11-09T12:25:30.878Z,8.48
2017-11-09T12:26:31.221Z,8.44
2017-11-09T12:27:30.896Z,8.5
2017-11-09T12:28:31.245Z,8.45
2017-11-09T12:29:31.274Z,8.44
2017-11-09T12:30:45.895Z,8.43
2017-11-09T12:31:30.974Z,8.48
2017-11-09T12:32:30.982Z,8.41
2017-11-09T12:33:31.339Z,8.44
2017-11-09T12:34:31.342Z,8.48
2017-11-09T12:35:31.374Z,8.45
2017-11-09T12:36:30.743Z,8.47
2017-11-09T12:37:31.439Z,8.45
2017-11-09T12:38:31.429Z,8.4
2017-11-09T12:39:31.464Z,8.38
2017-11-09T12:40:31.146Z,8.38
2017-11-09T12:41:31.159Z,8.38
2017-11-09T12:42:31.506Z,8.37
2017-11-09T12:43:31.527Z,8.41
2017-11-09T12:44:31.544Z,8.43
2017-11-09T12:45:31.226Z,8.5
2017-11-09T12:46:46.174Z,8.41
2017-11-09T12:47:31.581Z,8.41
2017-11-09T12:48:31.281Z,8.44
2017-11-09T12:49:31.631Z,8.53
2017-11-09T12:50:31.321Z,8.55
2017-11-09T12:51:31.675Z,8.58
2017-11-09T12:52:31.040Z,8.7
2017-11-09T12:53:31.384Z,8.65
2017-11-09T12:54:31.724Z,8.63
2017-11-09T12:55:31.735Z,8.7
2017-11-09T12:56:31.758Z,8.59
2017-11-09T12:57:31.764Z,8.62
2017-11-09T12:58:31.787Z,8.55
2017-11-09T12:59:31.479Z,8.55
2017-11-09T13:00:31.507Z,8.59
2017-11-09T13:01:31.845Z,8.56
2017-11-09T13:02:46.458Z,8.55
2017-11-09T13:03:46.484Z,8.65
2017-11-09T13:04:31.578Z,8.62
2017-11-09T13:06:31.620Z,8.66
2017-11-09T13:07:31.944Z,8.65
2017-11-09T13:08:31.639Z,8.62
2017-11-09T13:09:46.266Z,8.7
2017-11-09T13:10:32.023Z,8.62
2017-11-09T13:11:32.025Z,8.65
2017-11-09T13:12:32.057Z,8.65
2017-11-09T13:13:32.060Z,8.66
2017-11-09T13:14:32.090Z,8.7
2017-11-09T13:15:31.789Z,8.65
2017-11-09T13:16:31.793Z,8.65
2017-11-09T13:17:46.750Z,8.55
2017-11-09T13:18:32.166Z,8.58
2017-11-09T13:19:32.173Z,8.53
2017-11-09T13:20:32.199Z,8.52
2017-11-09T13:21:32.209Z,8.62
2017-11-09T13:22:32.241Z,8.55
2017-11-09T13:23:32.253Z,8.52
2017-11-09T13:24:31.946Z,8.43
2017-11-09T13:25:31.968Z,8.5
2017-11-09T13:26:31.974Z,8.55
2017-11-09T13:27:32.336Z,8.59
2017-11-09T13:28:32.352Z,8.65
2017-11-09T13:29:32.356Z,8.53
2017-11-09T13:30:32.368Z,8.55
2017-11-09T13:32:32.404Z,8.7
2017-11-09T13:33:32.444Z,8.62
2017-11-09T13:34:32.465Z,8.59
2017-11-09T13:35:32.467Z,8.59
2017-11-09T13:36:32.504Z,8.63
2017-11-09T13:37:32.514Z,8.65
2017-11-09T13:38:32.525Z,8.55
2017-11-09T13:39:32.541Z,8.55
2017-11-09T13:40:32.563Z,8.58
2017-11-09T13:41:32.596Z,8.56
2017-11-09T13:42:32.611Z,8.56
2017-11-09T13:43:32.299Z,8.48
2017-11-09T13:44:47.241Z,8.48
2017-11-09T13:45:47.258Z,8.5
2017-11-09T13:46:32.665Z,8.48
2017-11-09T13:48:32.718Z,8.4
2017-11-09T13:49:47.336Z,8.37
2017-11-09T13:50:32.750Z,8.43
2017-11-09T13:51:32.766Z,8.44
2017-11-09T13:52:32.780Z,8.47
2017-11-09T13:53:32.818Z,8.5
2017-11-09T13:54:32.823Z,8.43
2017-11-09T13:55:32.837Z,8.44
2017-11-09T13:56:32.527Z,8.52
2017-11-09T13:58:32.239Z,8.48
2017-11-09T13:59:32.265Z,8.45
2017-11-09T14:00:32.603Z,8.47
2017-11-09T14:01:32.616Z,8.55
2017-11-09T14:02:32.637Z,8.38
2017-11-09T14:03:32.648Z,8.47
2017-11-09T14:04:32.995Z,8.45
2017-11-09T14:05:47.616Z,8.5
2017-11-09T14:06:33.064Z,8.47
2017-11-09T14:07:33.052Z,8.37
2017-11-09T14:08:33.087Z,8.41
2017-11-09T14:09:32.771Z,8.36
2017-11-09T14:10:32.777Z,8.38