createdAt,value
2023-02-21T00:00:36.861Z,27.13
2023-02-21T00:02:57.243Z,26.93
2023-02-21T00:05:17.907Z,27.43
2023-02-21T00:07:38.865Z,27.73
2023-02-21T00:09:58.947Z,28.00
2023-02-21T00:12:18.983Z,27.60
2023-02-21T00:14:39.646Z,27.23
2023-02-21T00:17:01.636Z,28.33
2023-02-21T00:19:23.000Z,28.90
2023-02-21T00:21:46.173Z,26.83
2023-02-21T00:24:06.675Z,26.17
2023-02-21T00:26:27.093Z,26.83
2023-02-21T00:28:47.793Z,25.70
2023-02-21T00:31:08.089Z,26.70
2023-02-21T00:33:30.162Z,27.07
2023-02-21T00:35:51.032Z,26.33
2023-02-21T00:38:11.780Z,27.53
2023-02-21T00:40:33.975Z,25.90
2023-02-21T00:42:54.565Z,25.77
2023-02-21T00:45:14.786Z,25.67
2023-02-21T00:47:35.175Z,25.33
2023-02-21T00:49:59.150Z,22.83
2023-02-21T00:52:19.761Z,23.37
2023-02-21T00:54:40.286Z,23.67
2023-02-21T00:57:00.501Z,24.43
2023-02-21T00:59:21.019Z,25.57
2023-02-21T01:01:41.562Z,24.57
2023-02-21T01:04:01.927Z,23.73
2023-02-21T01:06:27.958Z,21.73
2023-02-21T01:08:48.426Z,23.40
2023-02-21T01:11:08.947Z,24.00
2023-02-21T01:13:29.696Z,22.93
2023-02-21T01:15:50.352Z,22.37
2023-02-21T01:18:11.118Z,23.17
2023-02-21T01:20:31.777Z,23.00
2023-02-21T01:22:53.780Z,22.80
2023-02-21T01:25:13.785Z,22.93
2023-02-21T01:27:34.340Z,23.03
2023-02-21T01:29:54.920Z,23.80
2023-02-21T01:32:15.437Z,24.30
2023-02-21T01:34:36.308Z,23.73
2023-02-21T01:36:59.501Z,22.33
2023-02-21T01:39:21.370Z,22.13
2023-02-21T01:41:42.107Z,22.37
2023-02-21T01:44:16.381Z,23.77
2023-02-21T01:46:38.379Z,24.03
2023-02-21T01:48:58.761Z,23.80
2023-02-21T01:51:21.710Z,22.53
2023-02-21T01:53:44.775Z,23.57
2023-02-21T01:56:07.492Z,21.47
2023-02-21T01:58:28.861Z,22.00
2023-02-21T02:00:49.588Z,22.80
2023-02-21T02:03:14.864Z,23.50
2023-02-21T02:05:36.761Z,20.70
2023-02-21T02:07:57.423Z,22.43
2023-02-21T02:10:17.979Z,22.47
2023-02-21T02:12:36.959Z,21.03
2023-02-21T02:15:01.168Z,22.53
2023-02-21T02:17:11.547Z,21.43
2023-02-21T02:19:52.306Z,21.87
2023-02-21T02:22:25.041Z,22.10
2023-02-21T02:24:53.315Z,22.70
2023-02-21T02:27:31.864Z,19.17
2023-02-21T02:30:08.009Z,24.00
2023-02-21T02:32:51.737Z,22.33
2023-02-21T02:35:00.457Z,21.20
2023-02-21T02:37:11.632Z,20.47
2023-02-21T02:39:24.006Z,21.47
2023-02-21T02:41:34.803Z,20.53
2023-02-21T02:43:43.575Z,20.80
2023-02-21T02:45:52.156Z,20.63
2023-02-21T02:47:59.730Z,21.10
2023-02-21T02:50:06.451Z,21.50
2023-02-21T02:52:11.534Z,21.63
2023-02-21T02:54:14.478Z,21.07
2023-02-21T02:56:18.538Z,21.17
2023-02-21T02:58:23.578Z,21.17
2023-02-21T03:00:26.619Z,21.07
2023-02-21T03:02:42.768Z,20.13
2023-02-21T03:04:59.653Z,20.70
2023-02-21T03:07:12.012Z,20.47
2023-02-21T03:09:19.523Z,20.30
2023-02-21T03:11:25.041Z,19.80
2023-02-21T03:13:36.746Z,19.77
2023-02-21T03:15:45.880Z,19.37
2023-02-21T03:17:54.948Z,20.53
2023-02-21T03:19:59.932Z,20.43
2023-02-21T03:22:07.531Z,18.67
2023-02-21T03:24:13.680Z,19.77
2023-02-21T03:26:18.064Z,19.73
2023-02-21T03:28:22.011Z,20.30
2023-02-21T03:30:25.319Z,19.40
2023-02-21T03:32:31.622Z,21.13
2023-02-21T03:34:34.611Z,20.13
2023-02-21T03:36:38.954Z,21.53
2023-02-21T03:38:43.338Z,20.83
2023-02-21T03:40:46.726Z,23.23
2023-02-21T03:42:49.602Z,22.30
2023-02-21T03:44:52.622Z,22.67
2023-02-21T03:46:55.645Z,23.40
2023-02-21T03:48:58.520Z,21.97
2023-02-21T03:51:01.709Z,23.80
2023-02-21T03:53:04.727Z,22.67
2023-02-21T03:55:10.146Z,22.77
2023-02-21T03:57:12.970Z,23.13
2023-02-21T03:59:15.834Z,22.73
2023-02-21T04:01:18.750Z,23.63
2023-02-21T04:03:21.794Z,23.47
2023-02-21T04:05:24.697Z,22.70
2023-02-21T04:07:28.062Z,22.97
2023-02-21T04:09:30.898Z,22.83
2023-02-21T04:11:35.021Z,23.37
2023-02-21T04:13:37.969Z,21.67
2023-02-21T04:15:41.089Z,22.37
2023-02-21T04:17:46.205Z,22.47
2023-02-21T04:19:48.988Z,22.63
2023-02-21T04:21:51.776Z,23.03
2023-02-21T04:23:54.597Z,21.53
2023-02-21T04:25:57.484Z,21.37
2023-02-21T04:28:01.706Z,22.50
2023-02-21T04:30:04.847Z,21.83
2023-02-21T04:32:07.875Z,21.97
2023-02-21T04:34:12.481Z,22.70
2023-02-21T04:36:15.719Z,22.73
2023-02-21T04:38:18.754Z,22.17
2023-02-21T04:40:21.700Z,21.73
2023-02-21T04:42:24.662Z,23.77
2023-02-21T04:44:31.448Z,23.20
2023-02-21T04:46:34.625Z,21.87
2023-02-21T04:48:37.638Z,22.23
2023-02-21T04:50:40.663Z,22.87
2023-02-21T04:52:43.686Z,22.77
2023-02-21T04:54:46.677Z,23.20
2023-02-21T04:56:49.762Z,22.93
2023-02-21T04:58:53.122Z,23.97
2023-02-21T05:00:57.492Z,23.90
2023-02-21T05:03:00.990Z,24.43
2023-02-21T05:05:04.285Z,24.00
2023-02-21T05:07:07.908Z,24.07
2023-02-21T05:09:10.895Z,22.37
2023-02-21T05:11:14.137Z,23.13
2023-02-21T05:13:17.527Z,21.70
2023-02-21T05:15:20.463Z,21.70
2023-02-21T05:17:25.398Z,21.07
2023-02-21T05:19:28.323Z,21.27
2023-02-21T05:21:34.983Z,21.43
2023-02-21T05:23:40.669Z,20.13
2023-02-21T05:25:44.300Z,20.47
2023-02-21T05:27:48.289Z,19.80
2023-02-21T05:29:52.660Z,18.23
2023-02-21T05:31:55.892Z,19.20
2023-02-21T05:34:00.368Z,18.47
2023-02-21T05:36:03.462Z,18.07
2023-02-21T05:38:06.316Z,18.73
2023-02-21T05:40:12.900Z,18.10
2023-02-21T05:42:15.791Z,17.80
2023-02-21T05:44:19.689Z,18.47
2023-02-21T05:46:25.166Z,17.37
2023-02-21T05:48:28.267Z,19.07
2023-02-21T05:50:32.944Z,16.70
2023-02-21T05:52:35.972Z,18.10
2023-02-21T05:54:39.743Z,18.00
2023-02-21T05:56:44.569Z,16.70
2023-02-21T05:58:48.127Z,17.23
2023-02-21T06:00:52.652Z,17.30
2023-02-21T06:02:56.352Z,17.40
2023-02-21T06:04:59.571Z,17.80
2023-02-21T06:07:05.344Z,16.70
2023-02-21T06:09:09.597Z,17.13
2023-02-21T06:11:15.371Z,17.60
2023-02-21T06:13:18.691Z,17.03
2023-02-21T06:15:21.610Z,16.93
2023-02-21T06:17:24.659Z,18.00
2023-02-21T06:19:27.496Z,17.53
2023-02-21T06:21:30.554Z,16.40
2023-02-21T06:23:35.022Z,17.97
2023-02-21T06:25:37.875Z,17.67
2023-02-21T06:27:40.965Z,19.03
2023-02-21T06:29:43.909Z,17.20
2023-02-21T06:31:46.776Z,18.23
2023-02-21T06:33:50.639Z,18.00
2023-02-21T06:35:53.551Z,18.00
2023-02-21T06:37:57.691Z,18.80
2023-02-21T06:40:05.235Z,17.63
2023-02-21T06:42:08.126Z,17.93
2023-02-21T06:44:11.099Z,18.60
2023-02-21T06:46:17.864Z,17.23
2023-02-21T06:48:20.756Z,17.13
2023-02-21T06:50:23.598Z,17.17
2023-02-21T06:52:26.546Z,18.20
2023-02-21T06:54:30.517Z,17.30
2023-02-21T06:56:35.066Z,18.00
2023-02-21T06:58:37.874Z,16.80
2023-02-21T07:00:40.869Z,17.47
2023-02-21T07:02:44.539Z,17.83
2023-02-21T07:04:48.188Z,17.43
2023-02-21T07:06:51.326Z,17.83
2023-02-21T07:08:54.115Z,18.43
2023-02-21T07:10:56.899Z,16.00
2023-02-21T07:13:01.061Z,16.30
2023-02-21T07:15:04.148Z,16.53
2023-02-21T07:17:07.025Z,16.00
2023-02-21T07:19:09.916Z,15.40
2023-02-21T07:21:13.292Z,15.83
2023-02-21T07:23:19.475Z,14.43
2023-02-21T07:25:24.857Z,15.20
2023-02-21T07:27:27.622Z,14.83
2023-02-21T07:29:31.818Z,15.70
2023-02-21T07:31:34.701Z,15.57
2023-02-21T07:33:37.850Z,15.53
2023-02-21T07:35:40.748Z,15.73
2023-02-21T07:37:43.678Z,16.27
2023-02-21T07:39:46.675Z,16.23
2023-02-21T07:41:49.620Z,14.70
2023-02-21T07:43:52.812Z,16.27
2023-02-21T07:45:57.347Z,16.03
2023-02-21T07:48:00.175Z,16.07
2023-02-21T07:50:03.218Z,15.13
2023-02-21T07:52:06.468Z,15.13
2023-02-21T07:54:09.541Z,14.70
2023-02-21T07:56:12.504Z,13.63
2023-02-21T07:58:15.487Z,13.57
2023-02-21T08:00:18.996Z,14.00
2023-02-21T08:02:23.914Z,13.93
2023-02-21T08:04:26.857Z,13.80
2023-02-21T08:06:29.890Z,14.07
2023-02-21T08:08:32.856Z,13.97
2023-02-21T08:10:38.406Z,14.50
2023-02-21T08:12:41.424Z,14.00
2023-02-21T08:14:44.379Z,13.83
2023-02-21T08:16:47.340Z,13.23
2023-02-21T08:18:52.540Z,12.97
2023-02-21T08:20:57.918Z,13.83
2023-02-21T08:23:03.624Z,13.00
2023-02-21T08:25:07.668Z,12.90
2023-02-21T08:27:10.672Z,13.23
2023-02-21T08:29:14.598Z,12.57
2023-02-21T08:31:17.655Z,12.90
2023-02-21T08:33:20.692Z,13.33
2023-02-21T08:35:27.329Z,12.70
2023-02-21T08:37:33.119Z,12.47
2023-02-21T08:39:36.109Z,13.40
2023-02-21T08:41:40.479Z,13.03
2023-02-21T08:43:43.656Z,12.03
2023-02-21T08:45:46.587Z,13.07
2023-02-21T08:47:51.393Z,13.63
2023-02-21T08:49:55.713Z,12.63
2023-02-21T08:52:00.145Z,12.77
2023-02-21T08:54:03.704Z,13.17
2023-02-21T08:56:12.628Z,13.23
2023-02-21T08:58:17.156Z,12.80
2023-02-21T09:00:23.627Z,13.47
2023-02-21T09:02:26.881Z,12.87
2023-02-21T09:04:29.981Z,13.47
2023-02-21T09:06:33.362Z,12.20
2023-02-21T09:08:38.598Z,13.50
2023-02-21T09:11:00.207Z,12.60
2023-02-21T09:13:03.864Z,12.27
2023-02-21T09:15:07.957Z,13.77
2023-02-21T09:17:13.829Z,12.90
2023-02-21T09:19:16.954Z,13.57
2023-02-21T09:21:19.833Z,13.07
2023-02-21T09:23:23.051Z,13.90
2023-02-21T09:25:28.503Z,13.40
2023-02-21T09:27:37.409Z,12.83
2023-02-21T09:29:52.073Z,13.37
2023-02-21T09:31:58.351Z,12.03
2023-02-21T09:34:01.633Z,13.53
2023-02-21T09:36:05.080Z,12.57
2023-02-21T09:38:14.036Z,12.10
2023-02-21T09:40:26.311Z,12.77
2023-02-21T09:42:32.438Z,12.57
2023-02-21T09:44:36.621Z,13.13
2023-02-21T09:46:43.533Z,13.13
2023-02-21T09:48:47.327Z,13.00
2023-02-21T09:50:52.976Z,12.37
2023-02-21T09:52:59.111Z,13.37
2023-02-21T09:55:08.772Z,13.40
2023-02-21T09:57:15.979Z,13.63
2023-02-21T09:59:20.325Z,13.00
2023-02-21T10:01:32.995Z,12.90
2023-02-21T10:03:52.392Z,12.60
2023-02-21T10:06:05.521Z,13.03
2023-02-21T10:08:15.245Z,13.27
2023-02-21T10:10:22.482Z,12.80
2023-02-21T10:12:46.583Z,13.67
2023-02-21T10:15:05.787Z,12.50
2023-02-21T10:17:18.667Z,13.57
2023-02-21T10:19:32.631Z,13.50
2023-02-21T10:21:39.613Z,12.67
2023-02-21T10:23:46.824Z,13.40
2023-02-21T10:25:56.010Z,12.67
2023-02-21T10:28:04.204Z,12.80
2023-02-21T10:30:28.447Z,12.95
2023-02-21T10:32:32.453Z,12.30
2023-02-21T10:34:36.031Z,12.38
2023-02-21T10:36:39.176Z,13.45
2023-02-21T10:38:48.436Z,12.43
2023-02-21T10:40:54.195Z,12.80
2023-02-21T10:43:02.412Z,12.50
2023-02-21T10:45:08.354Z,13.13
2023-02-21T10:47:20.879Z,12.32
2023-02-21T10:49:28.900Z,12.73
2023-02-21T10:51:34.022Z,13.13
2023-02-21T10:53:38.955Z,12.32
2023-02-21T10:55:41.857Z,13.15
2023-02-21T10:57:46.291Z,12.90
2023-02-21T10:59:50.818Z,12.85
2023-02-21T11:01:56.306Z,13.15
2023-02-21T11:04:01.365Z,13.02
2023-02-21T11:06:04.375Z,12.30
2023-02-21T11:08:09.752Z,13.38
2023-02-21T11:10:37.702Z,13.05
2023-02-21T11:12:40.601Z,12.80
2023-02-21T11:14:45.333Z,12.27
2023-02-21T11:17:17.103Z,13.20
2023-02-21T11:19:20.058Z,12.32
2023-02-21T11:21:22.979Z,13.02
2023-02-21T11:23:28.149Z,12.10
2023-02-21T11:25:33.378Z,12.90
2023-02-21T11:27:37.955Z,12.50
2023-02-21T11:29:44.509Z,12.95
2023-02-21T11:31:48.098Z,11.57
2023-02-21T11:33:58.394Z,13.55
2023-02-21T11:36:11.818Z,12.98
2023-02-21T11:38:35.774Z,12.90
2023-02-21T11:41:17.041Z,12.90
2023-02-21T11:43:24.843Z,12.93
2023-02-21T11:45:34.200Z,12.25
2023-02-21T11:47:44.412Z,11.70
2023-02-21T11:49:55.449Z,13.52
2023-02-21T11:52:02.825Z,12.68
2023-02-21T11:54:07.571Z,13.32
2023-02-21T11:56:33.552Z,12.93
2023-02-21T11:58:45.992Z,13.35
2023-02-21T12:01:02.789Z,12.82
2023-02-21T12:03:20.846Z,13.25
2023-02-21T12:05:38.030Z,12.32
2023-02-21T12:07:50.896Z,11.63
2023-02-21T12:10:02.169Z,12.40
2023-02-21T12:12:22.227Z,12.02
2023-02-21T12:14:53.170Z,11.60
2023-02-21T12:17:07.816Z,11.70
2023-02-21T12:19:29.440Z,12.73
2023-02-21T12:22:04.534Z,13.07
2023-02-21T12:24:20.198Z,13.05
2023-02-21T12:26:35.850Z,11.80
2023-02-21T12:29:02.781Z,11.57
2023-02-21T12:31:22.700Z,12.27
2023-02-21T12:33:36.194Z,11.18
2023-02-21T12:36:02.446Z,12.48
2023-02-21T12:38:14.913Z,11.93
2023-02-21T12:40:25.977Z,13.23
2023-02-21T12:42:49.699Z,12.05
2023-02-21T12:45:07.139Z,12.68
2023-02-21T12:47:16.441Z,12.00
2023-02-21T12:49:23.576Z,11.30
2023-02-21T12:51:31.209Z,11.50
2023-02-21T12:53:43.140Z,10.90
2023-02-21T12:55:50.041Z,10.85
2023-02-21T12:57:57.846Z,11.15
2023-02-21T13:00:17.382Z,12.45
2023-02-21T13:02:26.978Z,10.85
2023-02-21T13:04:42.348Z,11.75
2023-02-21T13:06:52.221Z,10.93
2023-02-21T13:09:19.894Z,10.48
2023-02-21T13:11:28.274Z,10.05
2023-02-21T13:13:33.347Z,11.18
2023-02-21T13:15:37.025Z,11.20
2023-02-21T13:17:41.464Z,10.48
2023-02-21T13:19:49.134Z,10.30
2023-02-21T13:22:20.882Z,10.27
2023-02-21T13:24:33.878Z,10.00
2023-02-21T13:26:51.440Z,10.43
2023-02-21T13:28:55.306Z,9.98
2023-02-21T13:31:00.825Z,9.55
2023-02-21T13:33:04.715Z,10.05
2023-02-21T13:35:10.693Z,8.98
2023-02-21T13:37:19.100Z,9.98
2023-02-21T13:39:32.256Z,9.20
2023-02-21T13:41:38.316Z,9.68
2023-02-21T13:43:50.640Z,9.20
2023-02-21T13:45:54.891Z,8.82
2023-02-21T13:48:28.884Z,7.93
2023-02-21T13:50:47.891Z,7.88
2023-02-21T13:53:03.494Z,7.93
2023-02-21T13:55:26.216Z,7.80
2023-02-21T13:57:32.964Z,7.75
2023-02-21T13:59:37.681Z,8.20
2023-02-21T14:01:43.718Z,7.28
2023-02-21T14:03:46.709Z,7.10
2023-02-21T14:06:22.794Z,8.10
2023-02-21T14:08:29.569Z,7.50
2023-02-21T14:10:45.085Z,6.65
2023-02-21T14:12:57.205Z,6.53
2023-02-21T14:15:07.595Z,7.13
2023-02-21T14:17:13.453Z,6.55
2023-02-21T14:19:23.119Z,6.47
2023-02-21T14:21:30.264Z,7.22
2023-02-21T14:23:41.982Z,7.57
2023-02-21T14:25:58.414Z,6.63
2023-02-21T14:28:03.709Z,8.75
2023-02-21T14:30:33.125Z,8.25
2023-02-21T14:32:38.757Z,7.75
2023-02-21T14:34:54.128Z,7.88
2023-02-21T14:37:01.367Z,8.15
2023-02-21T14:39:05.160Z,6.90
2023-02-21T14:41:34.979Z,7.57
2023-02-21T14:43:56.055Z,6.53
2023-02-21T14:46:12.711Z,6.97
2023-02-21T14:48:43.812Z,7.35
2023-02-21T14:51:06.426Z,7.43
2023-02-21T14:53:43.603Z,7.32
2023-02-21T14:56:09.204Z,6.50
2023-02-21T14:58:42.934Z,7.75
2023-02-21T15:01:00.446Z,7.55
2023-02-21T15:03:11.529Z,7.82
2023-02-21T15:05:18.882Z,7.53
2023-02-21T15:07:27.322Z,8.00
2023-02-21T15:09:31.055Z,7.72
2023-02-21T15:11:38.103Z,7.40
2023-02-21T15:13:42.448Z,7.15
2023-02-21T15:15:45.326Z,7.35
2023-02-21T15:18:05.225Z,7.40
2023-02-21T15:20:15.796Z,7.35
2023-02-21T15:22:24.780Z,6.95
2023-02-21T15:24:28.303Z,7.05
2023-02-21T15:26:34.362Z,7.47
2023-02-21T15:28:37.314Z,7.55
2023-02-21T15:30:43.320Z,7.13
2023-02-21T15:32:54.572Z,7.15
2023-02-21T15:34:57.715Z,6.55
2023-02-21T15:37:05.143Z,6.47
2023-02-21T15:39:16.053Z,6.85
2023-02-21T15:41:29.300Z,6.20
2023-02-21T15:43:39.282Z,7.03
2023-02-21T15:45:45.893Z,6.30
2023-02-21T15:47:49.698Z,6.38
2023-02-21T15:50:02.688Z,6.45
2023-02-21T15:52:06.551Z,6.57
2023-02-21T15:54:32.297Z,5.80
2023-02-21T15:56:35.187Z,5.72
2023-02-21T15:58:38.173Z,6.43
2023-02-21T16:00:44.027Z,6.85
2023-02-21T16:02:47.005Z,7.03
2023-02-21T16:04:51.819Z,6.43
2023-02-21T16:06:57.594Z,6.57
2023-02-21T16:09:04.315Z,6.75
2023-02-21T16:11:07.298Z,6.63
2023-02-21T16:13:10.967Z,7.00
2023-02-21T16:15:25.212Z,6.70
2023-02-21T16:17:32.452Z,7.68
2023-02-21T16:19:36.472Z,7.38
2023-02-21T16:21:39.635Z,7.28
2023-02-21T16:23:44.844Z,7.00
2023-02-21T16:25:59.775Z,7.35
2023-02-21T16:28:04.601Z,7.43
2023-02-21T16:30:12.305Z,7.35
2023-02-21T16:32:19.691Z,8.07
2023-02-21T16:34:24.847Z,7.95
2023-02-21T16:36:29.760Z,7.93
2023-02-21T16:38:32.739Z,7.40
2023-02-21T16:40:37.362Z,7.97
2023-02-21T16:42:40.330Z,7.57
2023-02-21T16:44:44.493Z,8.07
2023-02-21T16:46:47.255Z,7.70
2023-02-21T16:48:50.314Z,7.78
2023-02-21T16:50:54.740Z,8.25
2023-02-21T16:52:58.040Z,8.10
2023-02-21T16:55:00.782Z,8.10
2023-02-21T16:57:03.579Z,7.88
2023-02-21T16:59:09.590Z,7.95
2023-02-21T17:01:16.403Z,8.25
2023-02-21T17:03:19.470Z,8.27
2023-02-21T17:05:23.157Z,8.98
2023-02-21T17:07:27.323Z,9.18
2023-02-21T17:09:33.262Z,8.73
2023-02-21T17:11:36.319Z,8.80
2023-02-21T17:13:39.430Z,9.18
2023-02-21T17:15:42.313Z,9.10
2023-02-21T17:17:52.700Z,8.68
2023-02-21T17:19:56.502Z,9.18
2023-02-21T17:22:00.245Z,8.63
2023-02-21T17:24:04.671Z,9.43
2023-02-21T17:26:07.682Z,9.23
2023-02-21T17:28:10.586Z,8.82
2023-02-21T17:30:14.810Z,9.30
2023-02-21T17:32:17.903Z,9.05
2023-02-21T17:34:20.784Z,10.05
2023-02-21T17:36:26.154Z,9.47
2023-02-21T17:38:31.480Z,9.77
2023-02-21T17:40:36.076Z,9.27
2023-02-21T17:42:40.106Z,9.27
2023-02-21T17:44:47.124Z,9.93
2023-02-21T17:46:51.201Z,9.13
2023-02-21T17:48:54.347Z,8.50
2023-02-21T17:50:57.264Z,8.77
2023-02-21T17:53:00.217Z,8.80
2023-02-21T17:55:07.661Z,9.90
2023-02-21T17:57:12.541Z,8.60
2023-02-21T17:59:15.737Z,8.43
2023-02-21T18:01:20.669Z,8.70
2023-02-21T18:03:23.762Z,7.70
2023-02-21T18:05:26.619Z,6.30
2023-02-21T18:07:35.140Z,6.57
2023-02-21T18:09:37.938Z,5.77
2023-02-21T18:11:41.018Z,5.73
2023-02-21T18:13:45.408Z,6.47
2023-02-21T18:15:48.412Z,7.97
2023-02-21T18:17:51.481Z,7.50
2023-02-21T18:19:54.590Z,8.40
2023-02-21T18:21:57.640Z,7.97
2023-02-21T18:24:00.557Z,7.97
2023-02-21T18:26:03.796Z,8.40
2023-02-21T18:28:06.854Z,8.60
2023-02-21T18:30:12.360Z,9.23
2023-02-21T18:32:15.559Z,9.67
2023-02-21T18:34:19.718Z,9.63
2023-02-21T18:36:22.647Z,9.90
2023-02-21T18:38:26.217Z,9.20
2023-02-21T18:40:35.139Z,8.70
2023-02-21T18:42:37.957Z,9.97
2023-02-21T18:44:43.770Z,8.97
2023-02-21T18:46:54.393Z,9.83
2023-02-21T18:48:57.526Z,10.07
2023-02-21T18:51:00.427Z,8.20
2023-02-21T18:53:04.104Z,7.83
2023-02-21T18:55:07.976Z,7.70
2023-02-21T18:57:10.852Z,10.23
2023-02-21T18:59:13.682Z,10.80
2023-02-21T19:01:18.515Z,11.80
2023-02-21T19:03:23.260Z,13.30
2023-02-21T19:05:26.932Z,13.07
2023-02-21T19:07:34.041Z,14.13
2023-02-21T19:09:38.944Z,14.27
2023-02-21T19:11:42.801Z,12.83
2023-02-21T19:13:49.838Z,14.00
2023-02-21T19:15:52.871Z,13.53
2023-02-21T19:17:55.728Z,14.07
2023-02-21T19:20:00.055Z,13.57
2023-02-21T19:22:03.142Z,12.73
2023-02-21T19:24:06.154Z,12.57
2023-02-21T19:26:09.776Z,12.70
2023-02-21T19:28:12.666Z,12.30
2023-02-21T19:30:21.795Z,12.80
2023-02-21T19:32:28.337Z,12.37
2023-02-21T19:34:31.419Z,12.80
2023-02-21T19:36:38.833Z,12.47
2023-02-21T19:38:42.307Z,10.50
2023-02-21T19:40:45.338Z,10.13
2023-02-21T19:42:49.092Z,10.70
2023-02-21T19:44:52.081Z,10.93
2023-02-21T19:46:58.260Z,10.70
2023-02-21T19:49:01.794Z,10.40
2023-02-21T19:51:07.487Z,10.30
2023-02-21T19:53:11.970Z,10.00
2023-02-21T19:55:15.667Z,10.00
2023-02-21T19:57:18.511Z,8.50
2023-02-21T19:59:21.324Z,8.20
2023-02-21T20:01:26.414Z,8.40
2023-02-21T20:03:29.333Z,8.70
2023-02-21T20:05:32.255Z,8.00
2023-02-21T20:07:35.028Z,9.00
2023-02-21T20:09:39.754Z,8.80
2023-02-21T20:11:42.646Z,8.80
2023-02-21T20:13:45.665Z,8.67
2023-02-21T20:15:50.704Z,8.60
2023-02-21T20:17:54.659Z,7.90
2023-02-21T20:19:57.706Z,7.63
2023-02-21T20:22:00.798Z,7.50
2023-02-21T20:24:04.118Z,7.73
2023-02-21T20:26:11.800Z,7.90
2023-02-21T20:28:14.677Z,7.60
2023-02-21T20:30:18.197Z,7.37
2023-02-21T20:32:21.310Z,7.70
2023-02-21T20:34:25.292Z,7.43
2023-02-21T20:36:29.372Z,7.07
2023-02-21T20:38:32.373Z,7.23
2023-02-21T20:40:36.015Z,7.57
2023-02-21T20:42:40.314Z,7.63
2023-02-21T20:44:44.231Z,11.47
2023-02-21T20:46:47.269Z,9.80
2023-02-21T20:48:50.643Z,9.67
2023-02-21T20:50:54.739Z,7.83
2023-02-21T20:52:57.721Z,7.30
2023-02-21T20:55:00.976Z,7.33
2023-02-21T20:57:04.475Z,7.70
2023-02-21T20:59:10.007Z,8.00
2023-02-21T21:01:14.840Z,6.97
2023-02-21T21:03:19.645Z,7.07
2023-02-21T21:05:22.500Z,7.20
2023-02-21T21:07:25.820Z,7.23
2023-02-21T21:09:35.015Z,7.57
2023-02-21T21:11:37.938Z,7.27
2023-02-21T21:13:41.764Z,7.73
2023-02-21T21:15:46.336Z,7.10
2023-02-21T21:17:50.352Z,6.80
2023-02-21T21:19:53.482Z,8.00
2023-02-21T21:21:56.431Z,7.53
2023-02-21T21:24:00.492Z,7.70
2023-02-21T21:26:08.494Z,7.40
2023-02-21T21:28:13.204Z,7.77
2023-02-21T21:30:22.406Z,7.33
2023-02-21T21:32:26.845Z,7.17
2023-02-21T21:34:32.219Z,7.37
2023-02-21T21:36:35.907Z,7.30
2023-02-21T21:38:40.746Z,7.10
2023-02-21T21:40:47.846Z,7.43
2023-02-21T21:42:52.965Z,7.43
2023-02-21T21:44:58.292Z,7.70
2023-02-21T21:47:01.452Z,7.80
2023-02-21T21:49:08.184Z,7.90
2023-02-21T21:51:13.993Z,7.13
2023-02-21T21:53:17.393Z,7.70
2023-02-21T21:55:24.283Z,7.30
2023-02-21T21:57:27.462Z,7.70
2023-02-21T21:59:30.827Z,8.20
2023-02-21T22:01:33.720Z,7.40
2023-02-21T22:03:36.604Z,8.07
2023-02-21T22:05:43.221Z,7.47
2023-02-21T22:07:46.040Z,7.60
2023-02-21T22:09:49.529Z,7.37
2023-02-21T22:11:53.515Z,7.30
2023-02-21T22:13:56.559Z,8.70
2023-02-21T22:15:59.455Z,8.27
2023-02-21T22:18:04.031Z,8.30
2023-02-21T22:20:17.200Z,8.00
2023-02-21T22:22:21.347Z,8.03
2023-02-21T22:24:25.549Z,8.43
2023-02-21T22:26:30.175Z,8.33
2023-02-21T22:28:32.989Z,7.80
2023-02-21T22:30:37.012Z,7.33
2023-02-21T22:32:42.602Z,7.97
2023-02-21T22:34:45.640Z,7.93
2023-02-21T22:36:48.662Z,7.40
2023-02-21T22:38:54.756Z,8.27
2023-02-21T22:40:59.932Z,8.70
2023-02-21T22:43:05.388Z,7.80
2023-02-21T22:45:11.692Z,8.20
2023-02-21T22:47:14.664Z,8.20
2023-02-21T22:49:17.651Z,8.67
2023-02-21T22:51:25.865Z,8.00
2023-02-21T22:53:29.231Z,7.70
2023-02-21T22:55:35.567Z,8.60
2023-02-21T22:57:38.504Z,8.37
2023-02-21T22:59:45.469Z,7.93
2023-02-21T23:01:50.662Z,8.50
2023-02-21T23:03:53.970Z,8.13
2023-02-21T23:06:01.864Z,7.43
2023-02-21T23:08:04.849Z,7.40
2023-02-21T23:10:16.340Z,7.93
2023-02-21T23:12:21.225Z,8.00
2023-02-21T23:14:24.331Z,7.87
2023-02-21T23:16:27.934Z,7.77
2023-02-21T23:18:31.946Z,7.77
2023-02-21T23:20:34.843Z,8.40
2023-02-21T23:22:37.678Z,8.63
2023-02-21T23:24:44.102Z,8.40
2023-02-21T23:26:47.764Z,8.27
2023-02-21T23:28:52.363Z,8.50
2023-02-21T23:30:56.099Z,7.23
2023-02-21T23:32:59.083Z,8.33
2023-02-21T23:35:02.019Z,8.20
2023-02-21T23:37:07.130Z,7.57
2023-02-21T23:39:11.269Z,7.47
2023-02-21T23:41:16.628Z,7.80
2023-02-21T23:43:19.755Z,7.73
2023-02-21T23:45:26.255Z,7.93
2023-02-21T23:47:31.652Z,7.43
2023-02-21T23:49:34.637Z,7.90
2023-02-21T23:51:37.991Z,7.27
2023-02-21T23:53:41.887Z,7.53
2023-02-21T23:55:46.479Z,7.10
2023-02-21T23:57:49.590Z,7.10
2023-02-21T23:59:52.585Z,7.23
