createdAt,value
2018-11-03T00:00:59.863Z,1014.33
2018-11-03T00:01:59.853Z,1014.34
2018-11-03T00:02:59.843Z,1014.31
2018-11-03T00:03:59.832Z,1014.32
2018-11-03T00:04:59.820Z,1014.34
2018-11-03T00:05:59.810Z,1014.37
2018-11-03T00:06:59.800Z,1014.39
2018-11-03T00:07:59.788Z,1014.36
2018-11-03T00:08:59.777Z,1014.38
2018-11-03T00:09:59.767Z,1014.35
2018-11-03T00:10:59.758Z,1014.36
2018-11-03T00:11:59.745Z,1014.29
2018-11-03T00:12:59.733Z,1014.31
2018-11-03T00:13:59.722Z,1014.29
2018-11-03T00:14:59.710Z,1014.29
2018-11-03T00:15:59.702Z,1014.27
2018-11-03T00:16:59.699Z,1014.27
2018-11-03T00:17:59.680Z,1014.27
2018-11-03T00:18:59.672Z,1014.25
2018-11-03T00:19:59.659Z,1014.29
2018-11-03T00:20:59.650Z,1014.34
2018-11-03T00:21:59.637Z,1014.32
2018-11-03T00:22:59.628Z,1014.27
2018-11-03T00:23:59.617Z,1014.27
2018-11-03T00:24:59.606Z,1014.23
2018-11-03T00:25:59.597Z,1014.24
2018-11-03T00:26:59.586Z,1014.25
2018-11-03T00:27:59.572Z,1014.22
2018-11-03T00:28:59.561Z,1014.22
2018-11-03T00:29:59.549Z,1014.25
2018-11-03T00:30:59.540Z,1014.31
2018-11-03T00:31:59.526Z,1014.26
2018-11-03T00:32:59.516Z,1014.28
2018-11-03T00:33:59.505Z,1014.28
2018-11-03T00:34:59.498Z,1014.31
2018-11-03T00:35:59.485Z,1014.31
2018-11-03T00:36:59.475Z,1014.33
2018-11-03T00:37:59.489Z,1014.35
2018-11-03T00:38:59.452Z,1014.31
2018-11-03T00:39:59.443Z,1014.29
2018-11-03T00:40:59.431Z,1014.31
2018-11-03T00:41:59.430Z,1014.29
2018-11-03T00:42:59.417Z,1014.25
2018-11-03T00:43:59.399Z,1014.32
2018-11-03T00:44:59.388Z,1014.27
2018-11-03T00:45:59.378Z,1014.27
2018-11-03T00:46:59.365Z,1014.28
2018-11-03T00:47:59.360Z,1014.27
2018-11-03T00:48:59.344Z,1014.25
2018-11-03T00:49:59.332Z,1014.28
2018-11-03T00:50:59.323Z,1014.28
2018-11-03T00:51:59.310Z,1014.22
2018-11-03T00:52:59.302Z,1014.28
2018-11-03T00:53:59.290Z,1014.25
2018-11-03T00:54:59.283Z,1014.33
2018-11-03T00:55:59.284Z,1014.30
2018-11-03T00:56:59.257Z,1014.34
2018-11-03T00:57:59.247Z,1014.35
2018-11-03T00:58:59.233Z,1014.35
2018-11-03T00:59:59.224Z,1014.40
2018-11-03T01:00:59.216Z,1014.39
2018-11-03T01:01:59.202Z,1014.45
2018-11-03T01:02:59.193Z,1014.42
2018-11-03T01:03:59.181Z,1014.39
2018-11-03T01:04:59.170Z,1014.38
2018-11-03T01:05:59.166Z,1014.44
2018-11-03T01:06:59.148Z,1014.40
2018-11-03T01:07:59.136Z,1014.45
2018-11-03T01:08:59.127Z,1014.44
2018-11-03T01:09:59.118Z,1014.48
2018-11-03T01:10:59.112Z,1014.51
2018-11-03T01:11:59.093Z,1014.47
2018-11-03T01:12:59.089Z,1014.46
2018-11-03T01:13:59.072Z,1014.48
2018-11-03T01:14:59.063Z,1014.46
2018-11-03T01:15:59.049Z,1014.44
2018-11-03T01:16:59.039Z,1014.43
2018-11-03T01:17:59.027Z,1014.40
2018-11-03T01:18:59.018Z,1014.41
2018-11-03T01:19:59.005Z,1014.42
2018-11-03T01:20:58.996Z,1014.43
2018-11-03T01:21:58.984Z,1014.39
2018-11-03T01:22:58.974Z,1014.40
2018-11-03T01:23:58.962Z,1014.37
2018-11-03T01:24:58.957Z,1014.37
2018-11-03T01:25:58.944Z,1014.43
2018-11-03T01:26:58.930Z,1014.42
2018-11-03T01:27:58.921Z,1014.42
2018-11-03T01:28:58.910Z,1014.42
2018-11-03T01:29:58.898Z,1014.38
2018-11-03T01:30:58.894Z,1014.32
2018-11-03T01:31:58.876Z,1014.34
2018-11-03T01:32:58.865Z,1014.25
2018-11-03T01:33:58.858Z,1014.30
2018-11-03T01:34:58.842Z,1014.28
2018-11-03T01:35:58.831Z,1014.23
2018-11-03T01:36:58.822Z,1014.27
2018-11-03T01:37:58.809Z,1014.22
2018-11-03T01:38:58.798Z,1014.27
2018-11-03T01:39:58.790Z,1014.29
2018-11-03T01:40:58.777Z,1014.30
2018-11-03T01:41:58.769Z,1014.28
2018-11-03T01:42:58.758Z,1014.31
2018-11-03T01:43:58.745Z,1014.31
2018-11-03T01:44:58.733Z,1014.28
2018-11-03T01:45:58.722Z,1014.34
2018-11-03T01:46:58.712Z,1014.35
2018-11-03T01:47:58.700Z,1014.34
2018-11-03T01:48:58.690Z,1014.42
2018-11-03T01:49:58.682Z,1014.43
2018-11-03T01:50:58.672Z,1014.42
2018-11-03T01:51:58.657Z,1014.43
2018-11-03T01:52:58.647Z,1014.45
2018-11-03T01:53:58.636Z,1014.40
2018-11-03T01:54:58.625Z,1014.40
2018-11-03T01:55:58.614Z,1014.40
2018-11-03T01:56:58.604Z,1014.37
2018-11-03T01:57:58.592Z,1014.33
2018-11-03T01:58:58.582Z,1014.35
2018-11-03T01:59:58.570Z,1014.35
2018-11-03T02:00:58.560Z,1014.35
2018-11-03T02:01:58.551Z,1014.32
2018-11-03T02:02:58.541Z,1014.29
2018-11-03T02:03:58.533Z,1014.32
2018-11-03T02:04:58.522Z,1014.34
2018-11-03T02:05:58.510Z,1014.41
2018-11-03T02:06:58.511Z,1014.41
2018-11-03T02:07:58.485Z,1014.39
2018-11-03T02:08:58.472Z,1014.41
2018-11-03T02:09:58.462Z,1014.40
2018-11-03T02:10:58.458Z,1014.41
2018-11-03T02:11:58.442Z,1014.45
2018-11-03T02:12:58.429Z,1014.43
2018-11-03T02:13:58.421Z,1014.39
2018-11-03T02:14:58.409Z,1014.37
2018-11-03T02:15:58.399Z,1014.39
2018-11-03T02:16:58.388Z,1014.47
2018-11-03T02:17:58.375Z,1014.39
2018-11-03T02:18:58.364Z,1014.42
2018-11-03T02:19:58.356Z,1014.40
2018-11-03T02:20:58.342Z,1014.40
2018-11-03T02:21:58.333Z,1014.41
2018-11-03T02:22:58.322Z,1014.42
2018-11-03T02:23:58.310Z,1014.46
2018-11-03T02:24:58.300Z,1014.43
2018-11-03T02:25:58.288Z,1014.39
2018-11-03T02:26:58.280Z,1014.44
2018-11-03T02:27:58.266Z,1014.42
2018-11-03T02:28:58.255Z,1014.47
2018-11-03T02:29:58.244Z,1014.46
2018-11-03T02:30:58.234Z,1014.45
2018-11-03T02:31:58.233Z,1014.48
2018-11-03T02:32:58.214Z,1014.47
2018-11-03T02:33:58.202Z,1014.49
2018-11-03T02:34:58.189Z,1014.47
2018-11-03T02:35:58.180Z,1014.44
2018-11-03T02:36:58.169Z,1014.49
2018-11-03T02:37:58.158Z,1014.47
2018-11-03T02:38:58.147Z,1014.51
2018-11-03T02:39:58.154Z,1014.47
2018-11-03T02:40:58.126Z,1014.46
2018-11-03T02:41:58.151Z,1014.48
2018-11-03T02:42:58.103Z,1014.43
2018-11-03T02:43:58.094Z,1014.43
2018-11-03T02:44:58.089Z,1014.47
2018-11-03T02:45:58.070Z,1014.45
2018-11-03T02:46:58.060Z,1014.45
2018-11-03T02:47:58.049Z,1014.43
2018-11-03T02:48:58.038Z,1014.47
2018-11-03T02:49:58.029Z,1014.45
2018-11-03T02:50:58.016Z,1014.46
2018-11-03T02:51:58.007Z,1014.48
2018-11-03T02:52:57.994Z,1014.53
2018-11-03T02:53:57.984Z,1014.55
2018-11-03T02:54:57.973Z,1014.58
2018-11-03T02:55:57.961Z,1014.56
2018-11-03T02:56:57.951Z,1014.55
2018-11-03T02:57:57.940Z,1014.44
2018-11-03T02:58:57.929Z,1014.42
2018-11-03T02:59:57.917Z,1014.41
2018-11-03T03:00:57.907Z,1014.42
2018-11-03T03:01:57.897Z,1014.44
2018-11-03T03:02:57.884Z,1014.45
2018-11-03T03:03:57.876Z,1014.49
2018-11-03T03:04:57.864Z,1014.44
2018-11-03T03:05:57.853Z,1014.49
2018-11-03T03:06:57.843Z,1014.49
2018-11-03T03:07:57.833Z,1014.49
2018-11-03T03:08:57.821Z,1014.45
2018-11-03T03:09:57.814Z,1014.46
2018-11-03T03:10:57.806Z,1014.46
2018-11-03T03:11:57.834Z,1014.39
2018-11-03T03:12:57.781Z,1014.37
2018-11-03T03:13:57.779Z,1014.36
2018-11-03T03:14:57.758Z,1014.31
2018-11-03T03:15:57.745Z,1014.33
2018-11-03T03:16:57.734Z,1014.36
2018-11-03T03:17:57.722Z,1014.37
2018-11-03T03:18:57.743Z,1014.39
2018-11-03T03:19:57.699Z,1014.42
2018-11-03T03:20:57.690Z,1014.46
2018-11-03T03:21:57.679Z,1014.46
2018-11-03T03:22:57.671Z,1014.55
2018-11-03T03:23:57.658Z,1014.53
2018-11-03T03:24:57.646Z,1014.54
2018-11-03T03:25:57.637Z,1014.54
2018-11-03T03:26:57.624Z,1014.55
2018-11-03T03:27:57.612Z,1014.57
2018-11-03T03:28:57.648Z,1014.59
2018-11-03T03:29:57.592Z,1014.58
2018-11-03T03:30:57.581Z,1014.61
2018-11-03T03:31:57.570Z,1014.59
2018-11-03T03:32:57.559Z,1014.59
2018-11-03T03:34:57.541Z,1014.58
2018-11-03T03:35:57.530Z,1014.58
2018-11-03T03:36:57.516Z,1014.57
2018-11-03T03:37:57.504Z,1014.56
2018-11-03T03:38:57.497Z,1014.59
2018-11-03T03:39:57.487Z,1014.64
2018-11-03T03:40:57.473Z,1014.66
2018-11-03T03:41:57.461Z,1014.63
2018-11-03T03:42:57.451Z,1014.65
2018-11-03T03:43:57.440Z,1014.66
2018-11-03T03:44:57.431Z,1014.64
2018-11-03T03:45:57.416Z,1014.69
2018-11-03T03:46:57.407Z,1014.72
2018-11-03T03:47:57.396Z,1014.67
2018-11-03T03:48:57.386Z,1014.73
2018-11-03T03:49:57.375Z,1014.74
2018-11-03T03:50:57.365Z,1014.74
2018-11-03T03:51:57.353Z,1014.67
2018-11-03T03:52:57.344Z,1014.67
2018-11-03T03:53:57.331Z,1014.70
2018-11-03T03:54:57.320Z,1014.68
2018-11-03T03:55:57.308Z,1014.69
2018-11-03T03:56:57.299Z,1014.69
2018-11-03T03:57:57.290Z,1014.69
2018-11-03T03:58:57.277Z,1014.68
2018-11-03T03:59:57.270Z,1014.68
2018-11-03T04:00:57.254Z,1014.68
2018-11-03T04:01:57.245Z,1014.72
2018-11-03T04:02:57.235Z,1014.75
2018-11-03T04:03:57.221Z,1014.77
2018-11-03T04:04:57.215Z,1014.83
2018-11-03T04:05:57.200Z,1014.84
2018-11-03T04:06:57.199Z,1014.89
2018-11-03T04:07:57.179Z,1014.84
2018-11-03T04:08:57.168Z,1014.81
2018-11-03T04:09:57.157Z,1014.88
2018-11-03T04:10:57.173Z,1014.82
2018-11-03T04:11:57.138Z,1014.88
2018-11-03T04:12:57.125Z,1014.86
2018-11-03T04:13:57.152Z,1014.79
2018-11-03T04:14:57.112Z,1014.75
2018-11-03T04:15:57.093Z,1014.72
2018-11-03T04:16:57.083Z,1014.66
2018-11-03T04:17:57.110Z,1014.70
2018-11-03T04:18:57.060Z,1014.71
2018-11-03T04:19:57.049Z,1014.75
2018-11-03T04:20:57.038Z,1014.78
2018-11-03T04:21:57.029Z,1014.77
2018-11-03T04:22:57.021Z,1014.85
2018-11-03T04:23:57.008Z,1014.84
2018-11-03T04:24:56.998Z,1014.86
2018-11-03T04:25:56.985Z,1014.86
2018-11-03T04:26:56.975Z,1014.88
2018-11-03T04:27:56.966Z,1014.92
2018-11-03T04:28:56.953Z,1014.92
2018-11-03T04:29:56.945Z,1014.87
2018-11-03T04:30:56.929Z,1014.78
2018-11-03T04:31:56.918Z,1014.79
2018-11-03T04:32:56.912Z,1014.85
2018-11-03T04:33:56.899Z,1014.91
2018-11-03T04:34:56.891Z,1014.89
2018-11-03T04:35:56.880Z,1014.88
2018-11-03T04:36:56.868Z,1014.86
2018-11-03T04:37:56.854Z,1014.80
2018-11-03T04:38:56.846Z,1014.81
2018-11-03T04:39:56.832Z,1014.78
2018-11-03T04:40:56.824Z,1014.81
2018-11-03T04:41:56.811Z,1014.83
2018-11-03T04:42:56.816Z,1014.75
2018-11-03T04:43:56.793Z,1014.74
2018-11-03T04:44:56.782Z,1014.70
2018-11-03T04:45:56.769Z,1014.74
2018-11-03T04:46:56.761Z,1014.79
2018-11-03T04:47:56.748Z,1014.75
2018-11-03T04:48:56.738Z,1014.76
2018-11-03T04:49:56.727Z,1014.68
2018-11-03T04:50:56.714Z,1014.67
2018-11-03T04:51:56.705Z,1014.61
2018-11-03T04:52:56.693Z,1014.61
2018-11-03T04:53:56.686Z,1014.61
2018-11-03T04:54:56.678Z,1014.60
2018-11-03T04:55:56.661Z,1014.58
2018-11-03T04:56:56.649Z,1014.53
2018-11-03T04:57:56.640Z,1014.48
2018-11-03T04:58:56.629Z,1014.53
2018-11-03T04:59:56.618Z,1014.49
2018-11-03T05:00:56.608Z,1014.49
2018-11-03T05:01:56.595Z,1014.47
2018-11-03T05:02:56.585Z,1014.54
2018-11-03T05:03:56.573Z,1014.63
2018-11-03T05:04:56.569Z,1014.62
2018-11-03T05:05:56.553Z,1014.59
2018-11-03T05:06:56.550Z,1014.65
2018-11-03T05:07:56.532Z,1014.61
2018-11-03T05:08:56.540Z,1014.66
2018-11-03T05:09:56.530Z,1014.63
2018-11-03T05:10:56.524Z,1014.60
2018-11-03T05:11:56.497Z,1014.62
2018-11-03T05:12:56.477Z,1014.58
2018-11-03T05:13:56.464Z,1014.58
2018-11-03T05:14:56.456Z,1014.56
2018-11-03T05:15:56.445Z,1014.53
2018-11-03T05:16:56.435Z,1014.51
2018-11-03T05:17:56.424Z,1014.48
2018-11-03T05:18:56.413Z,1014.55
2018-11-03T05:19:56.401Z,1014.56
2018-11-03T05:20:56.405Z,1014.57
2018-11-03T05:21:56.379Z,1014.63
2018-11-03T05:22:56.371Z,1014.60
2018-11-03T05:23:56.359Z,1014.64
2018-11-03T05:24:56.348Z,1014.65
2018-11-03T05:25:56.337Z,1014.62
2018-11-03T05:26:56.324Z,1014.59
2018-11-03T05:27:56.323Z,1014.68
2018-11-03T05:28:56.304Z,1014.66
2018-11-03T05:29:56.292Z,1014.62
2018-11-03T05:30:56.292Z,1014.63
2018-11-03T05:31:56.270Z,1014.62
2018-11-03T05:32:56.261Z,1014.62
2018-11-03T05:33:56.249Z,1014.62
2018-11-03T05:34:56.239Z,1014.67
2018-11-03T05:35:56.229Z,1014.67
2018-11-03T05:36:56.220Z,1014.67
2018-11-03T05:37:56.208Z,1014.66
2018-11-03T05:38:56.256Z,1014.65
2018-11-03T05:39:56.186Z,1014.68
2018-11-03T05:40:56.176Z,1014.60
2018-11-03T05:41:56.162Z,1014.67
2018-11-03T05:42:56.154Z,1014.65
2018-11-03T05:43:56.142Z,1014.62
2018-11-03T05:44:56.164Z,1014.63
2018-11-03T05:45:56.124Z,1014.68
2018-11-03T05:46:56.113Z,1014.68
2018-11-03T05:47:56.101Z,1014.69
2018-11-03T05:48:56.090Z,1014.71
2018-11-03T05:49:56.076Z,1014.73
2018-11-03T05:50:56.065Z,1014.69
2018-11-03T05:51:56.055Z,1014.68
2018-11-03T05:52:56.046Z,1014.68
2018-11-03T05:53:56.036Z,1014.67
2018-11-03T05:54:56.023Z,1014.66
2018-11-03T05:55:56.012Z,1014.68
2018-11-03T05:56:56.002Z,1014.69
2018-11-03T05:57:55.999Z,1014.72
2018-11-03T05:58:56.058Z,1014.72
2018-11-03T05:59:55.968Z,1014.70
2018-11-03T06:00:55.958Z,1014.72
2018-11-03T06:01:55.949Z,1014.71
2018-11-03T06:02:55.937Z,1014.71
2018-11-03T06:03:55.924Z,1014.73
2018-11-03T06:04:55.927Z,1014.74
2018-11-03T06:05:55.925Z,1014.70
2018-11-03T06:06:55.897Z,1014.70
2018-11-03T06:07:55.882Z,1014.72
2018-11-03T06:08:55.940Z,1014.78
2018-11-03T06:09:55.860Z,1014.78
2018-11-03T06:10:55.850Z,1014.79
2018-11-03T06:11:55.843Z,1014.83
2018-11-03T06:12:55.828Z,1014.85
2018-11-03T06:13:55.818Z,1014.82
2018-11-03T06:14:55.806Z,1014.80
2018-11-03T06:15:55.797Z,1014.89
2018-11-03T06:16:55.785Z,1014.90
2018-11-03T06:17:55.773Z,1014.90
2018-11-03T06:18:55.763Z,1014.94
2018-11-03T06:19:55.752Z,1014.98
2018-11-03T06:20:55.740Z,1014.97
2018-11-03T06:21:55.730Z,1015.03
2018-11-03T06:22:55.777Z,1015.05
2018-11-03T06:23:55.710Z,1015.02
2018-11-03T06:24:55.699Z,1015.07
2018-11-03T06:25:55.687Z,1015.07
2018-11-03T06:26:55.678Z,1015.07
2018-11-03T06:27:55.674Z,1015.10
2018-11-03T06:28:55.654Z,1015.06
2018-11-03T06:29:55.644Z,1015.06
2018-11-03T06:30:55.633Z,1015.06
2018-11-03T06:31:55.623Z,1015.06
2018-11-03T06:32:55.610Z,1015.04
2018-11-03T06:33:55.602Z,1015.08
2018-11-03T06:34:55.588Z,1015.11
2018-11-03T06:35:55.585Z,1015.09
2018-11-03T06:36:55.567Z,1015.10
2018-11-03T06:37:55.558Z,1015.12
2018-11-03T06:38:55.616Z,1015.07
2018-11-03T06:39:55.534Z,1015.06
2018-11-03T06:40:55.534Z,1015.04
2018-11-03T06:41:55.514Z,1015.05
2018-11-03T06:42:55.503Z,1015.03
2018-11-03T06:43:55.494Z,1015.04
2018-11-03T06:44:55.492Z,1015.10
2018-11-03T06:45:55.469Z,1015.12
2018-11-03T06:46:55.460Z,1015.08
2018-11-03T06:47:55.449Z,1015.03
2018-11-03T06:48:55.444Z,1015.02
2018-11-03T06:49:55.429Z,1015.01
2018-11-03T06:50:55.416Z,1015.05
2018-11-03T06:51:55.405Z,1015.09
2018-11-03T06:52:55.398Z,1015.12
2018-11-03T06:53:55.383Z,1015.15
2018-11-03T06:54:55.374Z,1015.12
2018-11-03T06:55:55.362Z,1015.17
2018-11-03T06:56:55.353Z,1015.17
2018-11-03T06:57:55.343Z,1015.21
2018-11-03T06:58:55.330Z,1015.21
2018-11-03T06:59:55.325Z,1015.25
2018-11-03T07:00:55.315Z,1015.28
2018-11-03T07:01:55.300Z,1015.22
2018-11-03T07:02:55.287Z,1015.22
2018-11-03T07:03:55.277Z,1015.16
2018-11-03T07:04:55.297Z,1015.17
2018-11-03T07:05:55.257Z,1015.16
2018-11-03T07:06:55.245Z,1015.15
2018-11-03T07:07:55.232Z,1015.17
2018-11-03T07:08:55.223Z,1015.15
2018-11-03T07:09:55.211Z,1015.12
2018-11-03T07:10:55.201Z,1015.13
2018-11-03T07:11:55.322Z,1015.15
2018-11-03T07:12:55.293Z,1015.12
2018-11-03T07:13:55.168Z,1015.10
2018-11-03T07:14:55.156Z,1015.10
2018-11-03T07:15:55.148Z,1015.11
2018-11-03T07:16:55.134Z,1015.07
2018-11-03T07:17:55.123Z,1015.11
2018-11-03T07:18:55.113Z,1015.03
2018-11-03T07:19:55.102Z,1015.04
2018-11-03T07:20:55.093Z,1015.05
2018-11-03T07:21:55.083Z,1015.05
2018-11-03T07:22:55.078Z,1015.05
2018-11-03T07:23:55.059Z,1015.07
2018-11-03T07:24:55.049Z,1015.04
2018-11-03T07:25:55.040Z,1015.04
2018-11-03T07:26:55.028Z,1015.03
2018-11-03T07:27:55.019Z,1015.02
2018-11-03T07:28:55.005Z,1014.99
2018-11-03T07:29:55.091Z,1015.04
2018-11-03T07:30:54.984Z,1014.98
2018-11-03T07:31:54.975Z,1015.02
2018-11-03T07:32:54.962Z,1015.07
2018-11-03T07:33:54.951Z,1015.08
2018-11-03T07:34:54.940Z,1015.15
2018-11-03T07:35:54.934Z,1015.14
2018-11-03T07:36:54.918Z,1015.17
2018-11-03T07:37:54.908Z,1015.20
2018-11-03T07:38:54.983Z,1015.22
2018-11-03T07:39:54.886Z,1015.15
2018-11-03T07:40:54.948Z,1015.18
2018-11-03T07:41:54.864Z,1015.17
2018-11-03T07:42:54.854Z,1015.13
2018-11-03T07:43:54.842Z,1015.17
2018-11-03T07:44:54.832Z,1015.21
2018-11-03T07:45:54.821Z,1015.16
2018-11-03T07:46:54.809Z,1015.18
2018-11-03T07:47:54.804Z,1015.27
2018-11-03T07:48:54.914Z,1015.26
2018-11-03T07:49:54.778Z,1015.22
2018-11-03T07:50:54.767Z,1015.26
2018-11-03T07:51:54.757Z,1015.22
2018-11-03T07:52:54.746Z,1015.26
2018-11-03T07:53:54.734Z,1015.23
2018-11-03T07:54:54.925Z,1015.22
2018-11-03T07:55:54.714Z,1015.19
2018-11-03T07:56:54.701Z,1015.17
2018-11-03T07:57:54.690Z,1015.21
2018-11-03T07:58:54.681Z,1015.17
2018-11-03T07:59:54.667Z,1015.16
2018-11-03T08:00:54.659Z,1015.14
2018-11-03T08:01:54.651Z,1015.13
2018-11-03T08:02:54.636Z,1015.07
2018-11-03T08:03:54.628Z,1015.13
2018-11-03T08:04:54.616Z,1015.04
2018-11-03T08:05:54.602Z,1015.02
2018-11-03T08:06:54.597Z,1015.02
2018-11-03T08:07:54.583Z,1015.07
2018-11-03T08:08:54.666Z,1014.99
2018-11-03T08:09:54.560Z,1014.99
2018-11-03T08:10:54.548Z,1015.06
2018-11-03T08:11:54.539Z,1015.05
2018-11-03T08:12:54.529Z,1014.99
2018-11-03T08:13:54.518Z,1015.01
2018-11-03T08:14:54.507Z,1014.99
2018-11-03T08:15:54.722Z,1015.00
2018-11-03T08:16:54.483Z,1015.02
2018-11-03T08:17:54.477Z,1015.03
2018-11-03T08:18:54.497Z,1015.02
2018-11-03T08:19:54.452Z,1015.07
2018-11-03T08:20:54.441Z,1015.01
2018-11-03T08:21:54.431Z,1014.99
2018-11-03T08:22:54.421Z,1014.92
2018-11-03T08:23:54.482Z,1014.91
2018-11-03T08:24:54.399Z,1014.86
2018-11-03T08:25:54.383Z,1014.87
2018-11-03T08:26:54.377Z,1014.87
2018-11-03T08:27:54.364Z,1014.84
2018-11-03T08:28:54.354Z,1014.86
2018-11-03T08:29:54.343Z,1014.92
2018-11-03T08:30:54.332Z,1014.92
2018-11-03T08:31:54.320Z,1014.90
2018-11-03T08:32:54.310Z,1014.96
2018-11-03T08:33:54.298Z,1014.90
2018-11-03T08:34:54.286Z,1014.90
2018-11-03T08:35:54.280Z,1014.87
2018-11-03T08:36:54.279Z,1014.90
2018-11-03T08:37:54.255Z,1014.87
2018-11-03T08:38:54.245Z,1014.85
2018-11-03T08:39:54.234Z,1014.81
2018-11-03T08:40:54.222Z,1014.83
2018-11-03T08:41:54.210Z,1014.82
2018-11-03T08:42:54.203Z,1014.83
2018-11-03T08:43:54.195Z,1014.79
2018-11-03T08:44:54.180Z,1014.82
2018-11-03T08:45:54.166Z,1014.79
2018-11-03T08:46:54.155Z,1014.80
2018-11-03T08:47:54.147Z,1014.83
2018-11-03T08:48:54.207Z,1014.83
2018-11-03T08:49:54.124Z,1014.81
2018-11-03T08:50:54.111Z,1014.74
2018-11-03T08:51:54.100Z,1014.76
2018-11-03T08:52:54.091Z,1014.71
2018-11-03T08:53:54.078Z,1014.70
2018-11-03T08:54:54.069Z,1014.69
2018-11-03T08:55:54.056Z,1014.68
2018-11-03T08:56:54.066Z,1014.65
2018-11-03T08:57:54.066Z,1014.63
2018-11-03T08:58:54.027Z,1014.63
2018-11-03T08:59:54.254Z,1014.70
2018-11-03T09:00:54.004Z,1014.71
2018-11-03T09:01:53.991Z,1014.70
2018-11-03T09:02:53.981Z,1014.72
2018-11-03T09:03:53.969Z,1014.72
2018-11-03T09:04:53.958Z,1014.73
2018-11-03T09:05:53.956Z,1014.70
2018-11-03T09:06:54.006Z,1014.66
2018-11-03T09:07:53.925Z,1014.71
2018-11-03T09:08:53.917Z,1014.78
2018-11-03T09:09:53.904Z,1014.79
2018-11-03T09:10:53.893Z,1014.78
2018-11-03T09:11:53.883Z,1014.80
2018-11-03T09:12:53.873Z,1014.79
2018-11-03T09:13:53.862Z,1014.78
2018-11-03T09:14:53.862Z,1014.73
2018-11-03T09:15:53.838Z,1014.67
2018-11-03T09:16:53.826Z,1014.66
2018-11-03T09:17:53.819Z,1014.69
2018-11-03T09:18:53.804Z,1014.68
2018-11-03T09:19:53.797Z,1014.70
2018-11-03T09:20:53.782Z,1014.65
2018-11-03T09:21:53.917Z,1014.70
2018-11-03T09:22:53.761Z,1014.68
2018-11-03T09:23:53.749Z,1014.53
2018-11-03T09:24:53.741Z,1014.60
2018-11-03T09:25:53.748Z,1014.54
2018-11-03T09:26:53.717Z,1014.54
2018-11-03T09:27:53.725Z,1014.56
2018-11-03T09:28:53.701Z,1014.57
2018-11-03T09:29:53.684Z,1014.62
2018-11-03T09:30:53.674Z,1014.66
2018-11-03T09:31:53.824Z,1014.67
2018-11-03T09:32:53.653Z,1014.67
2018-11-03T09:33:53.642Z,1014.61
2018-11-03T09:34:53.632Z,1014.57
2018-11-03T09:35:53.649Z,1014.57
2018-11-03T09:36:53.608Z,1014.54
2018-11-03T09:37:53.596Z,1014.51
2018-11-03T09:38:53.651Z,1014.49
2018-11-03T09:39:53.593Z,1014.48
2018-11-03T09:40:53.565Z,1014.44
2018-11-03T09:41:53.558Z,1014.50
2018-11-03T09:42:53.641Z,1014.47
2018-11-03T09:43:53.531Z,1014.44
2018-11-03T09:44:53.576Z,1014.42
2018-11-03T09:45:53.510Z,1014.38
2018-11-03T09:46:53.498Z,1014.39
2018-11-03T09:47:53.489Z,1014.36
2018-11-03T09:48:53.476Z,1014.38
2018-11-03T09:49:53.465Z,1014.47
2018-11-03T09:50:53.468Z,1014.39
2018-11-03T09:51:53.446Z,1014.40
2018-11-03T09:52:53.433Z,1014.40
2018-11-03T09:53:53.422Z,1014.38
2018-11-03T09:54:53.438Z,1014.35
2018-11-03T09:55:53.399Z,1014.36
2018-11-03T09:56:53.390Z,1014.33
2018-11-03T09:57:53.378Z,1014.30
2018-11-03T09:58:53.368Z,1014.33
2018-11-03T09:59:53.361Z,1014.28
2018-11-03T10:00:53.345Z,1014.26
2018-11-03T10:01:53.333Z,1014.28
2018-11-03T10:02:53.322Z,1014.22
2018-11-03T10:03:53.312Z,1014.20
2018-11-03T10:04:53.301Z,1014.21
2018-11-03T10:05:53.293Z,1014.20
2018-11-03T10:06:53.278Z,1014.20
2018-11-03T10:07:53.276Z,1014.19
2018-11-03T10:08:53.257Z,1014.18
2018-11-03T10:09:53.250Z,1014.18
2018-11-03T10:10:53.237Z,1014.22
2018-11-03T10:11:53.225Z,1014.21
2018-11-03T10:12:53.216Z,1014.22
2018-11-03T10:13:53.202Z,1014.21
2018-11-03T10:14:53.191Z,1014.20
2018-11-03T10:15:53.293Z,1014.14
2018-11-03T10:16:53.170Z,1014.16
2018-11-03T10:17:53.158Z,1014.08
2018-11-03T10:18:53.149Z,1014.05
2018-11-03T10:19:53.136Z,1014.05
2018-11-03T10:20:53.124Z,1013.99
2018-11-03T10:21:53.116Z,1014.00
2018-11-03T10:22:53.161Z,1014.02
2018-11-03T10:23:53.092Z,1014.08
2018-11-03T10:24:53.083Z,1014.07
2018-11-03T10:25:53.070Z,1014.07
2018-11-03T10:26:53.066Z,1014.06
2018-11-03T10:27:53.047Z,1013.98
2018-11-03T10:28:53.037Z,1013.96
2018-11-03T10:29:53.027Z,1013.91
2018-11-03T10:30:53.018Z,1013.92
2018-11-03T10:31:53.007Z,1013.89
2018-11-03T10:32:52.995Z,1013.85
2018-11-03T10:33:53.048Z,1013.92
2018-11-03T10:34:52.972Z,1013.85
2018-11-03T10:35:52.961Z,1013.81
2018-11-03T10:36:52.949Z,1013.89
2018-11-03T10:37:52.945Z,1013.89
2018-11-03T10:38:52.957Z,1013.85
2018-11-03T10:39:52.918Z,1013.86
2018-11-03T10:40:52.908Z,1013.87
2018-11-03T10:41:52.896Z,1013.86
2018-11-03T10:42:52.905Z,1013.81
2018-11-03T10:43:52.870Z,1013.80
2018-11-03T10:44:52.862Z,1013.80
2018-11-03T10:45:52.851Z,1013.78
2018-11-03T10:46:52.839Z,1013.76
2018-11-03T10:47:52.840Z,1013.76
2018-11-03T10:48:52.818Z,1013.74
2018-11-03T10:49:52.805Z,1013.76
2018-11-03T10:50:52.801Z,1013.76
2018-11-03T10:51:52.785Z,1013.79
2018-11-03T10:52:52.774Z,1013.80
2018-11-03T10:53:52.765Z,1013.83
2018-11-03T10:54:52.751Z,1013.78
2018-11-03T10:55:52.739Z,1013.76
2018-11-03T10:56:52.730Z,1013.80
2018-11-03T10:57:52.719Z,1013.76
2018-11-03T10:58:52.706Z,1013.75
2018-11-03T10:59:52.696Z,1013.76
2018-11-03T11:00:52.687Z,1013.75
2018-11-03T11:01:52.674Z,1013.70
2018-11-03T11:02:52.663Z,1013.67
2018-11-03T11:03:52.653Z,1013.68
2018-11-03T11:04:52.641Z,1013.64
2018-11-03T11:05:52.630Z,1013.64
2018-11-03T11:06:52.619Z,1013.60
2018-11-03T11:07:52.608Z,1013.62
2018-11-03T11:08:52.596Z,1013.61
2018-11-03T11:09:52.586Z,1013.57
2018-11-03T11:10:52.574Z,1013.61
2018-11-03T11:11:52.563Z,1013.57
2018-11-03T11:12:52.554Z,1013.53
2018-11-03T11:13:52.577Z,1013.45
2018-11-03T11:14:52.532Z,1013.45
2018-11-03T11:15:52.526Z,1013.45
2018-11-03T11:16:52.574Z,1013.41
2018-11-03T11:17:52.496Z,1013.44
2018-11-03T11:18:52.496Z,1013.40
2018-11-03T11:19:52.477Z,1013.37
2018-11-03T11:20:52.465Z,1013.33
2018-11-03T11:21:52.454Z,1013.27
2018-11-03T11:22:52.441Z,1013.25
2018-11-03T11:23:52.442Z,1013.23
2018-11-03T11:24:52.520Z,1013.26
2018-11-03T11:25:52.409Z,1013.24
2018-11-03T11:26:52.398Z,1013.28
2018-11-03T11:27:52.391Z,1013.24
2018-11-03T11:28:52.377Z,1013.15
2018-11-03T11:29:52.367Z,1013.17
2018-11-03T11:30:52.354Z,1013.19
2018-11-03T11:31:52.342Z,1013.16
2018-11-03T11:32:52.461Z,1013.14
2018-11-03T11:33:52.321Z,1013.07
2018-11-03T11:34:52.311Z,1013.07
2018-11-03T11:35:52.299Z,1013.06
2018-11-03T11:36:52.288Z,1013.07
2018-11-03T11:37:52.277Z,1013.00
2018-11-03T11:38:52.265Z,1013.01
2018-11-03T11:39:52.254Z,1013.02
2018-11-03T11:40:52.244Z,1013.03
2018-11-03T11:41:52.232Z,1013.06
2018-11-03T11:42:52.327Z,1013.07
2018-11-03T11:43:52.213Z,1013.01
2018-11-03T11:44:52.201Z,1012.99
2018-11-03T11:45:52.188Z,1012.93
2018-11-03T11:46:52.177Z,1012.88
2018-11-03T11:47:52.166Z,1012.88
2018-11-03T11:48:52.156Z,1012.89
2018-11-03T11:49:52.144Z,1012.87
2018-11-03T11:50:52.132Z,1012.90
2018-11-03T11:51:52.122Z,1012.90
2018-11-03T11:52:52.111Z,1012.88
2018-11-03T11:53:52.099Z,1012.88
2018-11-03T11:54:52.096Z,1012.85
2018-11-03T11:55:52.079Z,1012.82
2018-11-03T11:56:52.069Z,1012.81
2018-11-03T11:57:52.057Z,1012.83
2018-11-03T11:58:52.045Z,1012.82
2018-11-03T11:59:52.038Z,1012.82
2018-11-03T12:00:52.023Z,1012.78
2018-11-03T12:01:52.015Z,1012.80
2018-11-03T12:02:52.002Z,1012.75
2018-11-03T12:03:51.992Z,1012.75
2018-11-03T12:04:51.981Z,1012.77
2018-11-03T12:05:51.968Z,1012.78
2018-11-03T12:06:51.966Z,1012.80