createdAt,value
2019-04-30T00:00:20.420Z,96.64
2019-04-30T00:01:20.025Z,96.79
2019-04-30T00:02:18.309Z,97.12
2019-04-30T00:03:20.847Z,97.6
2019-04-30T00:04:18.085Z,97.41
2019-04-30T00:05:20.027Z,97.69
2019-04-30T00:06:18.070Z,97.41
2019-04-30T00:07:20.046Z,97.41
2019-04-30T00:08:18.416Z,97.78
2019-04-30T00:09:19.917Z,97.6
2019-04-30T00:10:17.818Z,98.07
2019-04-30T00:11:20.776Z,98.16
2019-04-30T00:12:18.020Z,98.26
2019-04-30T00:13:20.910Z,97.88
2019-04-30T00:14:17.678Z,97.97
2019-04-30T00:15:20.612Z,98.16
2019-04-30T00:16:17.765Z,97.78
2019-04-30T00:17:20.460Z,97.88
2019-04-30T00:18:17.906Z,97.88
2019-04-30T00:19:20.300Z,97.69
2019-04-30T00:20:17.886Z,98.35
2019-04-30T00:21:19.554Z,98.73
2019-04-30T00:22:30.491Z,98.45
2019-04-30T00:23:17.616Z,98.64
2019-04-30T00:24:15.989Z,98.73
2019-04-30T00:25:19.560Z,98.73
2019-04-30T00:26:19.453Z,98.35
2019-04-30T00:27:20.939Z,98.35
2019-04-30T00:28:17.820Z,98.54
2019-04-30T00:29:26.602Z,98.92
2019-04-30T00:30:17.812Z,98.45
2019-04-30T00:31:27.399Z,98.45
2019-04-30T00:32:15.997Z,98.64
2019-04-30T00:33:25.612Z,98.54
2019-04-30T00:34:17.601Z,98.35
2019-04-30T00:35:20.539Z,98.64
2019-04-30T00:36:19.486Z,98.45
2019-04-30T00:37:20.701Z,98.54
2019-04-30T00:38:17.509Z,98.83
2019-04-30T00:39:17.138Z,98.73
2019-04-30T00:40:21.623Z,98.64
2019-04-30T00:41:15.644Z,98.54
2019-04-30T00:42:28.626Z,98.73
2019-04-30T00:43:15.645Z,98.64
2019-04-30T00:44:19.791Z,99.11
2019-04-30T00:45:17.790Z,98.83
2019-04-30T00:46:29.278Z,98.54
2019-04-30T00:47:15.555Z,98.92
2019-04-30T00:48:27.720Z,99.3
2019-04-30T00:49:26.580Z,99.3
2019-04-30T00:50:17.385Z,99.49
2019-04-30T00:51:22.921Z,99.3
2019-04-30T00:52:17.703Z,99.11
2019-04-30T00:53:18.580Z,99.02
2019-04-30T00:54:17.618Z,99.02
2019-04-30T00:55:17.400Z,99.3
2019-04-30T00:56:15.831Z,99.02
2019-04-30T00:57:17.450Z,99.3
2019-04-30T00:58:25.711Z,99.11
2019-04-30T00:59:15.408Z,99.49
2019-04-30T01:00:25.851Z,99.02
2019-04-30T01:01:15.377Z,99.68
2019-04-30T01:02:18.097Z,99.4
2019-04-30T01:03:15.463Z,99.26
2019-04-30T01:04:19.325Z,99.06
2019-04-30T01:05:15.716Z,99.26
2019-04-30T01:06:28.562Z,99.99
2019-04-30T01:07:15.614Z,99.99
2019-04-30T01:08:21.034Z,99.63
2019-04-30T01:09:15.540Z,99.99
2019-04-30T01:10:19.489Z,99.91
2019-04-30T01:11:15.463Z,99.63
2019-04-30T01:12:29.564Z,99.99
2019-04-30T01:13:15.228Z,99.91
2019-04-30T01:14:15.215Z,99.82
2019-04-30T01:15:16.950Z,99.99
2019-04-30T01:16:15.188Z,99.44
2019-04-30T01:17:15.177Z,99.82
2019-04-30T01:18:15.163Z,99.99
2019-04-30T01:19:32.728Z,99.91
2019-04-30T01:20:15.138Z,99.82
2019-04-30T01:21:15.128Z,99.99
2019-04-30T01:22:19.329Z,99.82
2019-04-30T01:23:15.100Z,99.91
2019-04-30T01:24:15.086Z,99.99
2019-04-30T01:25:15.992Z,99.82
2019-04-30T01:26:15.062Z,99.73
2019-04-30T01:27:15.050Z,99.82
2019-04-30T01:28:22.681Z,99.63
2019-04-30T01:29:15.026Z,99.63
2019-04-30T01:30:18.509Z,99.91
2019-04-30T01:31:15.000Z,99.63
2019-04-30T01:32:22.057Z,99.99
2019-04-30T01:33:14.973Z,99.82
2019-04-30T01:34:16.531Z,99.99
2019-04-30T01:35:14.950Z,99.99
2019-04-30T01:36:15.843Z,99.99
2019-04-30T01:37:14.923Z,99.99
2019-04-30T01:38:15.298Z,99.91
2019-04-30T01:39:14.899Z,99.99
2019-04-30T01:40:16.366Z,99.99
2019-04-30T01:41:14.875Z,99.99
2019-04-30T01:42:14.859Z,99.99
2019-04-30T01:43:14.849Z,99.99
2019-04-30T01:44:14.837Z,99.99
2019-04-30T01:45:14.825Z,99.99
2019-04-30T01:46:16.410Z,99.99
2019-04-30T01:47:14.796Z,99.99
2019-04-30T01:48:15.317Z,99.99
2019-04-30T01:49:14.771Z,99.99
2019-04-30T01:50:14.762Z,99.99
2019-04-30T01:51:18.272Z,99.99
2019-04-30T01:52:14.736Z,99.99
2019-04-30T01:53:15.762Z,99.99
2019-04-30T01:54:18.614Z,99.99
2019-04-30T01:55:14.693Z,99.99
2019-04-30T01:56:14.679Z,99.99
2019-04-30T01:57:14.667Z,99.99
2019-04-30T01:58:14.654Z,99.99
2019-04-30T01:59:14.640Z,99.91
2019-04-30T02:00:14.628Z,99.91
2019-04-30T02:01:14.614Z,99.99
2019-04-30T02:02:14.601Z,99.99
2019-04-30T02:03:14.589Z,99.99
2019-04-30T02:04:14.579Z,99.99
2019-04-30T02:05:14.568Z,99.99
2019-04-30T02:06:14.552Z,99.99
2019-04-30T02:07:14.537Z,99.99
2019-04-30T02:08:14.526Z,99.99
2019-04-30T02:09:14.513Z,99.99
2019-04-30T02:10:14.254Z,99.99
2019-04-30T02:11:14.493Z,99.99
2019-04-30T02:12:14.473Z,99.99
2019-04-30T02:13:14.458Z,99.99
2019-04-30T02:14:14.453Z,99.99
2019-04-30T02:15:14.433Z,99.99
2019-04-30T02:16:14.423Z,99.99
2019-04-30T02:17:14.405Z,99.99
2019-04-30T02:18:14.393Z,99.99
2019-04-30T02:19:14.385Z,99.99
2019-04-30T02:20:14.366Z,99.99
2019-04-30T02:21:14.356Z,99.99
2019-04-30T02:22:14.344Z,99.99
2019-04-30T02:23:14.330Z,99.99
2019-04-30T02:24:14.315Z,99.99
2019-04-30T02:25:14.305Z,99.99
2019-04-30T02:26:14.289Z,99.99
2019-04-30T02:27:14.276Z,99.99
2019-04-30T02:28:14.262Z,99.99
2019-04-30T02:29:14.248Z,99.99
2019-04-30T02:30:14.244Z,99.99
2019-04-30T02:31:14.226Z,99.99
2019-04-30T02:32:14.214Z,99.99
2019-04-30T02:33:14.202Z,99.99
2019-04-30T02:34:14.189Z,99.99
2019-04-30T02:35:14.188Z,99.99
2019-04-30T02:36:14.164Z,99.99
2019-04-30T02:37:14.147Z,99.99
2019-04-30T02:38:14.136Z,99.99
2019-04-30T02:39:14.120Z,99.99
2019-04-30T02:40:14.124Z,99.99
2019-04-30T02:41:14.104Z,99.99
2019-04-30T02:42:15.765Z,99.99
2019-04-30T02:43:14.076Z,99.99
2019-04-30T02:44:14.054Z,99.99
2019-04-30T02:45:14.047Z,99.99
2019-04-30T02:46:14.031Z,99.99
2019-04-30T02:47:14.015Z,99.99
2019-04-30T02:48:14.368Z,99.99
2019-04-30T02:49:13.989Z,99.99
2019-04-30T02:50:22.503Z,99.99
2019-04-30T02:51:13.965Z,99.99
2019-04-30T02:52:13.952Z,99.99
2019-04-30T02:53:13.693Z,99.99
2019-04-30T02:54:13.924Z,99.99
2019-04-30T02:55:13.916Z,99.99
2019-04-30T02:56:13.902Z,99.99
2019-04-30T02:57:14.564Z,99.99
2019-04-30T02:58:13.870Z,99.99
2019-04-30T02:59:13.861Z,99.99
2019-04-30T03:00:13.870Z,99.99
2019-04-30T03:01:13.831Z,99.99
2019-04-30T03:02:14.218Z,99.99
2019-04-30T03:03:13.820Z,99.99
2019-04-30T03:04:13.807Z,99.99
2019-04-30T03:05:16.239Z,99.99
2019-04-30T03:06:14.045Z,99.99
2019-04-30T03:07:13.752Z,99.99
2019-04-30T03:08:13.748Z,99.99
2019-04-30T03:09:13.727Z,99.99
2019-04-30T03:10:13.726Z,99.99
2019-04-30T03:11:13.701Z,99.99
2019-04-30T03:12:13.696Z,99.99
2019-04-30T03:13:13.674Z,99.99
2019-04-30T03:14:13.662Z,99.99
2019-04-30T03:15:13.650Z,99.99
2019-04-30T03:16:13.648Z,99.99
2019-04-30T03:17:13.623Z,99.99
2019-04-30T03:18:13.604Z,99.99
2019-04-30T03:19:13.624Z,99.99
2019-04-30T03:20:35.504Z,99.99
2019-04-30T03:21:13.570Z,99.99
2019-04-30T03:22:13.556Z,99.99
2019-04-30T03:23:13.539Z,99.99
2019-04-30T03:24:13.854Z,99.99
2019-04-30T03:25:13.525Z,99.99
2019-04-30T03:26:15.438Z,99.99
2019-04-30T03:27:13.481Z,99.99
2019-04-30T03:28:13.475Z,99.99
2019-04-30T03:29:14.141Z,99.99
2019-04-30T03:30:14.705Z,99.99
2019-04-30T03:31:15.038Z,99.99
2019-04-30T03:32:16.106Z,99.99
2019-04-30T03:33:15.535Z,99.99
2019-04-30T03:34:25.403Z,99.99
2019-04-30T03:35:15.513Z,99.99
2019-04-30T03:36:15.212Z,99.99
2019-04-30T03:37:13.363Z,99.99
2019-04-30T03:38:13.340Z,99.99
2019-04-30T03:39:13.812Z,99.99
2019-04-30T03:40:15.705Z,99.99
2019-04-30T03:41:13.300Z,99.99
2019-04-30T03:42:13.315Z,99.99
2019-04-30T03:43:13.279Z,99.99
2019-04-30T03:44:26.021Z,99.99
2019-04-30T03:45:13.251Z,99.99
2019-04-30T03:46:13.234Z,99.99
2019-04-30T03:47:13.617Z,99.99
2019-04-30T03:48:13.242Z,99.99
2019-04-30T03:49:15.846Z,99.99
2019-04-30T03:50:13.186Z,99.99
2019-04-30T03:51:13.270Z,99.99
2019-04-30T03:52:15.847Z,99.99
2019-04-30T03:53:13.150Z,99.99
2019-04-30T03:54:13.126Z,99.99
2019-04-30T03:55:13.115Z,99.99
2019-04-30T03:56:12.860Z,99.99
2019-04-30T03:57:13.455Z,99.99
2019-04-30T03:58:13.076Z,99.99
2019-04-30T03:59:13.388Z,99.99
2019-04-30T04:00:13.093Z,99.99
2019-04-30T04:01:13.054Z,99.99
2019-04-30T04:02:15.408Z,99.99
2019-04-30T04:03:13.007Z,99.99
2019-04-30T04:04:13.028Z,99.99
2019-04-30T04:05:12.993Z,99.99
2019-04-30T04:06:13.025Z,99.99
2019-04-30T04:07:12.978Z,99.99
2019-04-30T04:08:12.960Z,99.99
2019-04-30T04:09:12.932Z,99.99
2019-04-30T04:10:12.957Z,99.99
2019-04-30T04:11:12.911Z,99.99
2019-04-30T04:12:14.493Z,99.99
2019-04-30T04:13:12.890Z,99.99
2019-04-30T04:14:12.866Z,99.99
2019-04-30T04:15:13.145Z,99.99
2019-04-30T04:16:12.881Z,99.91
2019-04-30T04:17:12.825Z,99.99
2019-04-30T04:18:13.307Z,99.63
2019-04-30T04:19:12.802Z,99.26
2019-04-30T04:20:13.311Z,98.16
2019-04-30T04:21:20.551Z,98.54
2019-04-30T04:22:14.725Z,97.97
2019-04-30T04:23:12.753Z,96.64
2019-04-30T04:24:13.104Z,96.5
2019-04-30T04:25:15.745Z,96.22
2019-04-30T04:26:12.721Z,95.55
2019-04-30T04:27:12.704Z,94.51
2019-04-30T04:28:12.699Z,94.03
2019-04-30T04:29:14.966Z,93.7
2019-04-30T04:30:13.231Z,92.08
2019-04-30T04:31:12.661Z,92.08
2019-04-30T04:32:13.184Z,91.37
2019-04-30T04:33:12.825Z,90.7
2019-04-30T04:34:12.635Z,90.7
2019-04-30T04:35:15.277Z,89.37
2019-04-30T04:36:12.607Z,88.9
2019-04-30T04:37:12.608Z,88.52
2019-04-30T04:38:14.267Z,88.46
2019-04-30T04:39:12.579Z,87.71
2019-04-30T04:40:12.595Z,87.8
2019-04-30T04:41:12.933Z,86.66
2019-04-30T04:42:12.711Z,86.13
2019-04-30T04:43:12.933Z,85.37
2019-04-30T04:44:15.624Z,84.99
2019-04-30T04:45:25.372Z,84.23
2019-04-30T04:46:12.552Z,83.51
2019-04-30T04:47:16.181Z,83.03
2019-04-30T04:48:12.517Z,82.37
2019-04-30T04:49:12.502Z,81.89
2019-04-30T04:50:13.048Z,81.41
2019-04-30T04:51:37.899Z,80.55
2019-04-30T04:52:12.797Z,80.36
2019-04-30T04:53:14.048Z,81.41
2019-04-30T04:54:12.891Z,80.69
2019-04-30T04:55:12.743Z,80.12
2019-04-30T04:56:12.683Z,79.74
2019-04-30T04:57:22.475Z,79.17
2019-04-30T04:58:15.351Z,79.46
2019-04-30T04:59:12.830Z,78.78
2019-04-30T05:00:13.159Z,78.59
2019-04-30T05:01:14.493Z,78.69
2019-04-30T05:02:12.403Z,77.4
2019-04-30T05:03:12.406Z,77.3
2019-04-30T05:04:14.280Z,76.92
2019-04-30T05:05:12.151Z,76.35
2019-04-30T05:06:14.355Z,76.44
2019-04-30T05:07:12.372Z,76.01
2019-04-30T05:08:12.367Z,75.24
2019-04-30T05:09:12.375Z,75.24
2019-04-30T05:10:12.401Z,74.29
2019-04-30T05:11:12.355Z,74.67
2019-04-30T05:12:12.344Z,74.29
2019-04-30T05:13:12.340Z,74.38
2019-04-30T05:14:13.440Z,74.86
2019-04-30T05:15:12.327Z,74.48
2019-04-30T05:16:12.345Z,73.91
2019-04-30T05:17:12.075Z,72.86
2019-04-30T05:18:12.074Z,72.23
2019-04-30T05:19:12.309Z,72.61
2019-04-30T05:20:12.624Z,71.46
2019-04-30T05:21:12.298Z,71.27
2019-04-30T05:22:12.295Z,71.46
2019-04-30T05:23:12.290Z,71.02
2019-04-30T05:24:12.285Z,70.16
2019-04-30T05:25:12.282Z,69.49
2019-04-30T05:26:13.525Z,69.62
2019-04-30T05:27:12.274Z,68.92
2019-04-30T05:28:12.271Z,68.38
2019-04-30T05:29:12.263Z,68.1
2019-04-30T05:30:14.642Z,68.19
2019-04-30T05:31:12.263Z,68.1
2019-04-30T05:32:12.253Z,67.18
2019-04-30T05:33:12.249Z,66.13
2019-04-30T05:34:12.736Z,65.58
2019-04-30T05:35:12.254Z,64.72
2019-04-30T05:36:12.254Z,64.34
2019-04-30T05:37:12.239Z,64.25
2019-04-30T05:38:12.239Z,64.15
2019-04-30T05:39:12.236Z,64.15
2019-04-30T05:40:12.227Z,64.53
2019-04-30T05:41:12.236Z,64.15
2019-04-30T05:42:12.222Z,63.86
2019-04-30T05:43:13.778Z,63.67
2019-04-30T05:44:12.227Z,64.34
2019-04-30T05:45:12.227Z,64.53
2019-04-30T05:46:14.127Z,64.4
2019-04-30T05:47:12.212Z,64.72
2019-04-30T05:48:12.210Z,64.15
2019-04-30T05:49:12.207Z,63.19
2019-04-30T05:50:12.204Z,63.29
2019-04-30T05:51:12.202Z,62.65
2019-04-30T05:52:14.089Z,62.55
2019-04-30T05:53:12.201Z,61.98
2019-04-30T05:54:12.222Z,61.88
2019-04-30T05:55:12.194Z,61.69
2019-04-30T05:56:12.191Z,62.08
2019-04-30T05:57:12.193Z,62.62
2019-04-30T05:58:12.188Z,62.62
2019-04-30T05:59:12.191Z,63.1
2019-04-30T06:00:12.629Z,62.81
2019-04-30T06:01:12.288Z,62.9
2019-04-30T06:02:13.723Z,62.71
2019-04-30T06:03:12.183Z,62.81
2019-04-30T06:04:12.184Z,62.46
2019-04-30T06:05:12.182Z,61.12
2019-04-30T06:06:13.946Z,60.83
2019-04-30T06:07:12.176Z,60.77
2019-04-30T06:08:12.176Z,61.22
2019-04-30T06:09:30.318Z,60.93
2019-04-30T06:10:12.173Z,61.34
2019-04-30T06:11:12.173Z,61.15
2019-04-30T06:12:13.871Z,58.95
2019-04-30T06:13:12.171Z,59.33
2019-04-30T06:14:12.172Z,59.55
2019-04-30T06:15:14.340Z,58.5
2019-04-30T06:16:12.200Z,58.02
2019-04-30T06:17:12.375Z,57.86
2019-04-30T06:18:16.079Z,56.99
2019-04-30T06:19:12.171Z,57.38
2019-04-30T06:20:21.014Z,56.61
2019-04-30T06:21:12.170Z,55.97
2019-04-30T06:22:13.445Z,56.07
2019-04-30T06:23:12.251Z,56.81
2019-04-30T06:24:13.152Z,57.89
2019-04-30T06:25:13.275Z,56
2019-04-30T06:26:15.499Z,53.5
2019-04-30T06:27:13.335Z,53.12
2019-04-30T06:28:12.190Z,53.5
2019-04-30T06:29:11.937Z,53.41
2019-04-30T06:30:14.581Z,53.41
2019-04-30T06:31:12.184Z,53.5
2019-04-30T06:32:12.183Z,53.38
2019-04-30T06:33:14.220Z,53.6
2019-04-30T06:34:12.187Z,53.41
2019-04-30T06:35:12.219Z,52.93
2019-04-30T06:36:13.591Z,52.55
2019-04-30T06:37:12.213Z,51.81
2019-04-30T06:38:12.200Z,52.16
2019-04-30T06:39:12.199Z,52.64
2019-04-30T06:40:14.210Z,52.45
2019-04-30T06:41:12.204Z,53.5
2019-04-30T06:42:15.391Z,51.71
2019-04-30T06:43:12.209Z,50.65
2019-04-30T06:44:12.210Z,51.32
2019-04-30T06:45:12.213Z,51.32
2019-04-30T06:46:12.219Z,51.61
2019-04-30T06:47:12.224Z,52.45
2019-04-30T06:48:12.227Z,52.38
2019-04-30T06:49:12.229Z,51.23
2019-04-30T06:50:12.231Z,51.35
2019-04-30T06:51:12.232Z,50.2
2019-04-30T06:52:23.576Z,49.05
2019-04-30T06:53:12.246Z,48.95
2019-04-30T06:54:13.480Z,49.07
2019-04-30T06:55:12.246Z,48.4
2019-04-30T06:56:12.251Z,48.52
2019-04-30T06:57:14.581Z,48.04
2019-04-30T06:58:20.229Z,48.33
2019-04-30T06:59:12.262Z,47.3
2019-04-30T07:00:12.353Z,45.97
2019-04-30T07:01:12.268Z,45.7
2019-04-30T07:02:12.275Z,43.8
2019-04-30T07:03:12.438Z,42.65
2019-04-30T07:04:12.889Z,43.63
2019-04-30T07:05:12.672Z,41.82
2019-04-30T07:06:13.709Z,41.34
2019-04-30T07:07:14.241Z,40.57
2019-04-30T07:08:14.535Z,40.76
2019-04-30T07:09:12.307Z,41.34
2019-04-30T07:10:20.487Z,40.55
2019-04-30T07:11:13.717Z,41.13
2019-04-30T07:12:27.958Z,41.11
2019-04-30T07:13:12.330Z,41.95
2019-04-30T07:14:12.373Z,43.2
2019-04-30T07:15:13.697Z,42.36
2019-04-30T07:16:13.446Z,41.22
2019-04-30T07:17:12.372Z,40.94
2019-04-30T07:18:12.380Z,40.16
2019-04-30T07:19:12.367Z,39.97
2019-04-30T07:20:12.893Z,39.97
2019-04-30T07:21:12.375Z,39.2
2019-04-30T07:22:12.381Z,40.91
2019-04-30T07:23:12.383Z,40.05
2019-04-30T07:24:12.389Z,40.05
2019-04-30T07:25:12.395Z,40.12
2019-04-30T07:26:19.582Z,41.35
2019-04-30T07:27:12.405Z,42.03
2019-04-30T07:28:12.438Z,42.1
2019-04-30T07:29:12.420Z,42.77
2019-04-30T07:30:12.600Z,43.04
2019-04-30T07:31:19.096Z,42.37
2019-04-30T07:32:12.435Z,42.3
2019-04-30T07:33:12.439Z,42.49
2019-04-30T07:34:12.449Z,42.77
2019-04-30T07:35:12.450Z,42.49
2019-04-30T07:36:12.504Z,43.64
2019-04-30T07:37:23.988Z,43.54
2019-04-30T07:38:12.465Z,42.03
2019-04-30T07:39:12.589Z,41.08
2019-04-30T07:40:12.483Z,40.89
2019-04-30T07:41:12.487Z,39.83
2019-04-30T07:42:12.489Z,40.12
2019-04-30T07:43:12.511Z,40.41
2019-04-30T07:44:30.872Z,41.26
2019-04-30T07:46:52.185Z,41.06
2019-04-30T07:47:52.184Z,41.06
2019-04-30T07:48:52.742Z,41.26
2019-04-30T07:50:00.622Z,42.12
2019-04-30T07:50:54.559Z,40.97
2019-04-30T07:51:54.678Z,40.88
2019-04-30T07:53:06.264Z,41.47
2019-04-30T07:55:19.572Z,39.95
2019-04-30T07:56:35.012Z,38.72
2019-04-30T07:57:19.223Z,38.74
2019-04-30T07:58:20.396Z,38.45
2019-04-30T07:59:20.114Z,39.03
2019-04-30T08:00:19.302Z,39.03
2019-04-30T08:01:19.544Z,39.29
2019-04-30T08:02:20.732Z,39.29
2019-04-30T08:03:20.408Z,39.78
2019-04-30T08:04:18.813Z,39.97
2019-04-30T08:05:19.746Z,40.16
2019-04-30T08:06:18.872Z,38.64
2019-04-30T08:07:19.861Z,37.96
2019-04-30T08:08:26.694Z,37.77
2019-04-30T08:09:19.564Z,37.89
2019-04-30T08:10:18.834Z,37.98
2019-04-30T08:11:29.274Z,38.85
2019-04-30T08:12:31.618Z,37.79
2019-04-30T08:13:21.601Z,37.23
2019-04-30T08:14:18.447Z,37.04
2019-04-30T08:15:19.750Z,36.46
2019-04-30T08:16:18.712Z,37.04
2019-04-30T08:17:18.890Z,37.21
2019-04-30T08:18:18.547Z,37.41
2019-04-30T08:19:19.087Z,37.77
2019-04-30T08:20:19.611Z,38.35
2019-04-30T08:21:18.959Z,37.58
2019-04-30T08:22:19.587Z,38.72
2019-04-30T08:23:37.185Z,38.53
2019-04-30T08:24:19.317Z,38.43
2019-04-30T08:25:21.953Z,38.99
2019-04-30T08:26:18.810Z,39.36
2019-04-30T08:27:19.589Z,39.83
2019-04-30T08:28:18.750Z,40.11
2019-04-30T08:29:19.475Z,40.78
2019-04-30T08:30:29.963Z,40.97
2019-04-30T08:31:19.525Z,41.05
2019-04-30T08:32:19.058Z,41.62
2019-04-30T08:33:19.322Z,42.3
2019-04-30T08:34:20.063Z,42.66
2019-04-30T08:35:19.654Z,42.66
2019-04-30T08:36:19.648Z,43.02
2019-04-30T08:37:22.263Z,43.4
2019-04-30T08:38:19.129Z,43.77
2019-04-30T08:39:19.697Z,44.15
2019-04-30T08:40:19.002Z,44.82
2019-04-30T08:41:19.273Z,44.73
2019-04-30T08:42:34.062Z,45
2019-04-30T08:43:19.844Z,45.18
2019-04-30T08:44:20.695Z,46.12
2019-04-30T08:45:19.637Z,46.5
2019-04-30T08:46:19.107Z,46.31
2019-04-30T08:47:21.156Z,46.5
2019-04-30T08:48:19.032Z,47.34
2019-04-30T08:49:20.970Z,47.25
2019-04-30T08:50:19.821Z,47.53
2019-04-30T08:51:19.132Z,47.25
2019-04-30T08:52:19.422Z,47.15
2019-04-30T08:53:33.289Z,47.89
2019-04-30T08:54:19.678Z,47.89
2019-04-30T08:55:22.313Z,47.71
2019-04-30T08:56:19.573Z,47.51
2019-04-30T08:57:19.127Z,47.42
2019-04-30T08:58:20.449Z,47.87
2019-04-30T08:59:19.487Z,48.44
2019-04-30T09:00:19.475Z,48.93
2019-04-30T09:01:19.832Z,48.93
2019-04-30T09:02:19.680Z,49.48
2019-04-30T09:03:19.416Z,49.76
2019-04-30T09:04:20.055Z,50.24
2019-04-30T09:05:18.595Z,50.15
2019-04-30T09:06:19.507Z,50.91
2019-04-30T09:07:19.624Z,51.77
2019-04-30T09:08:19.339Z,52.06
2019-04-30T09:09:18.841Z,51.77
2019-04-30T09:10:19.187Z,50.81
2019-04-30T09:11:33.834Z,51.01
2019-04-30T09:12:19.557Z,51.2
2019-04-30T09:13:19.157Z,50.81
2019-04-30T09:14:18.716Z,50.15
2019-04-30T09:15:18.890Z,50.43
2019-04-30T09:16:19.389Z,49.57
2019-04-30T09:17:19.848Z,49.48
2019-04-30T09:18:19.046Z,49.29
2019-04-30T09:19:20.862Z,49.38
2019-04-30T09:20:19.393Z,49.86
2019-04-30T09:21:18.738Z,49.57
2019-04-30T09:22:19.447Z,49.76
2019-04-30T09:23:18.744Z,50.15
2019-04-30T09:24:19.067Z,49.57
2019-04-30T09:25:19.407Z,49.38
2019-04-30T09:26:18.791Z,49.09
2019-04-30T09:27:19.481Z,49
2019-04-30T09:28:19.815Z,49.09
2019-04-30T09:29:19.094Z,49.48
2019-04-30T09:30:18.780Z,49.57
2019-04-30T09:31:19.740Z,49.66
2019-04-30T09:32:19.249Z,49.57
2019-04-30T09:33:19.385Z,49.76
2019-04-30T09:34:22.735Z,49.76
2019-04-30T09:35:19.549Z,49.86
2019-04-30T09:36:20.429Z,49.48
2019-04-30T09:37:18.771Z,49.29
2019-04-30T09:38:19.493Z,48.71
2019-04-30T09:39:19.617Z,49.02
2019-04-30T09:40:22.868Z,49.19
2019-04-30T09:41:19.240Z,49.09
2019-04-30T09:42:19.430Z,49.48
2019-04-30T09:43:18.774Z,49
2019-04-30T09:44:19.444Z,48.33
2019-04-30T09:45:18.721Z,49.09
2019-04-30T09:46:29.863Z,48.52
2019-04-30T09:47:20.027Z,48.33
2019-04-30T09:48:18.957Z,48.23
2019-04-30T09:49:19.436Z,48.9
2019-04-30T09:50:18.825Z,48.04
2019-04-30T09:51:20.161Z,47.56
2019-04-30T09:52:19.096Z,47.37
2019-04-30T09:53:19.476Z,47.08
2019-04-30T09:54:19.816Z,46.98
2019-04-30T09:55:19.326Z,47.27
2019-04-30T09:56:19.313Z,47.27
2019-04-30T09:57:19.267Z,47.85
2019-04-30T09:58:22.761Z,47.85
2019-04-30T09:59:18.968Z,47.56
2019-04-30T10:00:19.361Z,47.47
2019-04-30T10:02:19.064Z,47.39
2019-04-30T10:03:19.818Z,47.39
2019-04-30T10:04:20.217Z,47.11
2019-04-30T10:05:20.698Z,47.2
2019-04-30T10:06:18.915Z,47.3
2019-04-30T10:07:19.486Z,47.49
2019-04-30T10:08:18.845Z,47.2
2019-04-30T10:09:19.356Z,47.3
2019-04-30T10:10:18.823Z,47.3
2019-04-30T10:11:18.137Z,46.91
2019-04-30T10:12:19.511Z,47.49
2019-04-30T10:13:18.124Z,47.3
2019-04-30T10:14:18.141Z,47.2
2019-04-30T10:15:18.897Z,46.53
2019-04-30T10:16:19.528Z,46.34
2019-04-30T10:17:18.105Z,46.53
2019-04-30T10:18:18.099Z,46.34
2019-04-30T10:19:19.111Z,46.44
2019-04-30T10:20:18.086Z,46.34
2019-04-30T10:21:19.057Z,46.53
2019-04-30T10:22:18.076Z,46.53
2019-04-30T10:23:19.380Z,46.53
2019-04-30T10:24:19.594Z,46.53
2019-04-30T10:25:18.059Z,45.96
2019-04-30T10:26:18.052Z,46.34
2019-04-30T10:27:19.054Z,46.44
2019-04-30T10:28:19.612Z,46.44
2019-04-30T10:29:18.059Z,46.72
2019-04-30T10:30:19.230Z,46.26
2019-04-30T10:31:18.694Z,46.65
2019-04-30T10:32:18.678Z,46.08
2019-04-30T10:33:19.580Z,45.59
2019-04-30T10:34:18.011Z,45.21
2019-04-30T10:35:18.307Z,45.02
2019-04-30T10:36:19.379Z,44.64
2019-04-30T10:37:18.881Z,44.16
2019-04-30T10:38:19.470Z,44.64
2019-04-30T10:39:19.176Z,44.73
2019-04-30T10:40:19.942Z,45.02
2019-04-30T10:41:18.769Z,44.54
2019-04-30T10:42:17.967Z,44.45
2019-04-30T10:43:19.657Z,44.45
2019-04-30T10:44:18.775Z,44.73
2019-04-30T10:45:18.568Z,44.83
2019-04-30T10:46:17.946Z,44.83
2019-04-30T10:47:19.251Z,45.21
2019-04-30T10:48:17.938Z,45.31
2019-04-30T10:49:19.146Z,45.4
2019-04-30T10:50:17.929Z,46.17
2019-04-30T10:51:18.895Z,45.89
2019-04-30T10:52:19.205Z,45.79
2019-04-30T10:53:17.908Z,45.12
2019-04-30T10:54:28.491Z,45.12
2019-04-30T10:55:17.902Z,45.02
2019-04-30T10:56:19.270Z,44.54
2019-04-30T10:57:18.390Z,44.16
2019-04-30T10:58:17.882Z,44.27
2019-04-30T10:59:17.875Z,44.26
2019-04-30T11:00:18.613Z,43.51
2019-04-30T11:01:19.212Z,43.41
2019-04-30T11:02:17.892Z,43.13
2019-04-30T11:03:23.301Z,42.74
2019-04-30T11:04:17.854Z,42.84
2019-04-30T11:05:18.751Z,43.03
2019-04-30T11:06:19.125Z,43.32
2019-04-30T11:07:18.609Z,44.27
2019-04-30T11:08:17.829Z,44.47
2019-04-30T11:09:17.824Z,44.09
2019-04-30T11:10:18.861Z,43.6
2019-04-30T11:11:17.810Z,43.9
2019-04-30T11:12:19.326Z,43.6
2019-04-30T11:13:17.804Z,42.84
2019-04-30T11:14:17.795Z,43.03
2019-04-30T11:15:20.480Z,43.41
2019-04-30T11:16:18.838Z,44.27
2019-04-30T11:17:19.658Z,43.99
2019-04-30T11:18:18.245Z,42.94
2019-04-30T11:19:19.166Z,43.6
2019-04-30T11:20:21.676Z,44.18
2019-04-30T11:21:19.636Z,44.27
2019-04-30T11:22:18.015Z,43.9
2019-04-30T11:23:20.808Z,43.8
2019-04-30T11:24:19.522Z,43.13
2019-04-30T11:25:19.771Z,42.36
2019-04-30T11:26:18.969Z,42.47
2019-04-30T11:27:20.523Z,41.9
2019-04-30T11:28:18.647Z,42.38
2019-04-30T11:29:18.094Z,41.78
2019-04-30T11:30:26.236Z,41.04
2019-04-30T11:31:18.148Z,40.84
2019-04-30T11:32:18.071Z,40.84
2019-04-30T11:33:18.147Z,40.56
2019-04-30T11:34:17.695Z,40.75
2019-04-30T11:35:18.358Z,40.56
2019-04-30T11:36:19.314Z,41.04
2019-04-30T11:37:17.436Z,40.94
2019-04-30T11:38:20.219Z,40.84
2019-04-30T11:39:18.573Z,40.94
2019-04-30T11:40:17.665Z,40.56
2019-04-30T11:41:29.405Z,40.66
2019-04-30T11:42:17.655Z,39.98
2019-04-30T11:43:18.183Z,39.72
2019-04-30T11:44:31.619Z,40.77
2019-04-30T11:45:19.011Z,40.77
2019-04-30T11:46:18.664Z,40.96
2019-04-30T11:51:19.367Z,41.16
2019-04-30T11:52:17.610Z,40.87
2019-04-30T11:53:30.680Z,41.06
2019-04-30T11:54:18.697Z,40.96
2019-04-30T11:55:19.288Z,40
2019-04-30T11:56:17.586Z,40
2019-04-30T11:57:18.678Z,40
2019-04-30T11:58:24.302Z,40.67
2019-04-30T11:59:19.106Z,40.96
2019-04-30T12:00:18.677Z,41.16
2019-04-30T12:01:19.310Z,41.25
2019-04-30T12:02:19.043Z,42.11
2019-04-30T12:03:19.112Z,41.63
2019-04-30T12:04:19.041Z,41.16
2019-04-30T12:05:20.393Z,40.1
2019-04-30T12:06:18.483Z,39.72
2019-04-30T12:07:17.536Z,39.81
2019-04-30T12:08:19.271Z,39.73
2019-04-30T12:09:18.485Z,39.72
2019-04-30T12:10:19.277Z,39.91
2019-04-30T12:11:17.831Z,40.1
2019-04-30T12:12:18.913Z,40.2
2019-04-30T12:13:17.508Z,40.2
2019-04-30T12:14:18.176Z,40.67
2019-04-30T12:15:19.211Z,40.96
2019-04-30T12:16:18.606Z,40.5
2019-04-30T12:17:17.488Z,39.16
2019-04-30T12:18:17.484Z,39.83
2019-04-30T12:19:18.893Z,39.16
2019-04-30T12:20:19.469Z,38.49
2019-04-30T12:21:17.467Z,38.68
2019-04-30T12:22:19.840Z,38.96
2019-04-30T12:23:18.980Z,39.93
2019-04-30T12:24:17.454Z,40.02
2019-04-30T12:25:18.673Z,39.26
2019-04-30T12:26:19.040Z,39.64
2019-04-30T12:27:18.676Z,39.16
2019-04-30T12:28:19.340Z,38.96
2019-04-30T12:29:19.074Z,37.91
2019-04-30T12:30:20.359Z,38.01
2019-04-30T12:31:18.686Z,37.62
2019-04-30T12:32:19.145Z,37.91
2019-04-30T12:33:19.113Z,38.39
2019-04-30T12:34:17.408Z,37.91
2019-04-30T12:35:17.421Z,38.59
2019-04-30T12:36:18.882Z,38.68
2019-04-30T12:37:19.054Z,38.78
2019-04-30T12:38:19.117Z,38.1
2019-04-30T12:39:17.392Z,38.01
2019-04-30T12:40:32.295Z,38.39
2019-04-30T12:41:17.381Z,38.49
2019-04-30T12:42:18.834Z,38.01
2019-04-30T12:43:17.371Z,38.49
2019-04-30T12:44:17.364Z,38.39
2019-04-30T12:45:19.306Z,38.39
2019-04-30T12:46:18.932Z,37.91
2019-04-30T12:47:19.980Z,38.29
2019-04-30T12:48:18.526Z,38.39
2019-04-30T12:49:18.794Z,38.32
2019-04-30T12:50:19.348Z,37.64
2019-04-30T12:51:17.336Z,37.53
2019-04-30T12:52:17.333Z,38.01
2019-04-30T12:53:17.324Z,37.82
2019-04-30T12:54:17.321Z,38.2
2019-04-30T12:55:19.928Z,38.49
2019-04-30T12:56:17.313Z,38.59
2019-04-30T12:57:19.119Z,38.39
2019-04-30T12:58:17.314Z,38.79
2019-04-30T12:59:17.301Z,38.78
2019-04-30T13:00:19.336Z,38.7
2019-04-30T13:01:17.293Z,38.99
2019-04-30T13:02:18.645Z,38.32
2019-04-30T13:03:17.282Z,38.51