createdAt,value
2023-01-17T00:05:05.039Z,100.00
2023-01-17T00:07:50.838Z,100.00
2023-01-17T00:12:56.142Z,100.00
2023-01-17T00:15:23.809Z,100.00
2023-01-17T00:17:51.209Z,100.00
2023-01-17T00:20:41.249Z,100.00
2023-01-17T00:23:30.599Z,100.00
2023-01-17T00:26:03.232Z,100.00
2023-01-17T00:28:40.535Z,100.00
2023-01-17T00:31:08.837Z,100.00
2023-01-17T00:33:36.057Z,100.00
2023-01-17T00:36:04.123Z,100.00
2023-01-17T00:38:33.381Z,100.00
2023-01-17T00:41:06.158Z,100.00
2023-01-17T00:43:51.507Z,100.00
2023-01-17T00:46:37.698Z,100.00
2023-01-17T00:49:24.171Z,100.00
2023-01-17T00:52:09.999Z,100.00
2023-01-17T00:54:55.294Z,100.00
2023-01-17T00:57:40.408Z,100.00
2023-01-17T01:00:26.550Z,100.00
2023-01-17T01:03:11.663Z,100.00
2023-01-17T01:05:57.204Z,100.00
2023-01-17T01:08:45.146Z,100.00
2023-01-17T01:11:35.285Z,100.00
2023-01-17T01:17:06.036Z,100.00
2023-01-17T01:19:52.156Z,100.00
2023-01-17T01:22:37.144Z,100.00
2023-01-17T01:25:22.519Z,100.00
2023-01-17T01:28:07.387Z,100.00
2023-01-17T01:30:52.683Z,100.00
2023-01-17T01:35:52.812Z,100.00
2023-01-17T01:38:22.652Z,100.00
2023-01-17T01:40:55.003Z,100.00
2023-01-17T01:43:50.393Z,100.00
2023-01-17T01:46:29.993Z,100.00
2023-01-17T01:49:02.101Z,100.00
2023-01-17T01:51:35.351Z,100.00
2023-01-17T01:54:07.482Z,100.00
2023-01-17T01:56:34.217Z,100.00
2023-01-17T01:59:04.133Z,100.00
2023-01-17T02:01:31.702Z,100.00
2023-01-17T02:03:58.756Z,100.00
2023-01-17T02:06:30.860Z,100.00
2023-01-17T02:09:01.784Z,100.00
2023-01-17T02:11:28.298Z,100.00
2023-01-17T02:13:55.076Z,100.00
2023-01-17T02:16:44.340Z,100.00
2023-01-17T02:19:48.199Z,100.00
2023-01-17T02:22:36.491Z,100.00
2023-01-17T02:25:23.771Z,100.00
2023-01-17T02:28:05.022Z,100.00
2023-01-17T02:30:39.440Z,100.00
2023-01-17T02:33:24.630Z,100.00
2023-01-17T02:36:10.183Z,100.00
2023-01-17T02:39:13.801Z,100.00
2023-01-17T02:41:46.115Z,100.00
2023-01-17T02:46:50.607Z,100.00
2023-01-17T02:55:13.284Z,100.00
2023-01-17T03:01:06.384Z,100.00
2023-01-17T03:03:52.975Z,100.00
2023-01-17T03:06:40.943Z,100.00
2023-01-17T03:09:09.421Z,100.00
2023-01-17T03:11:36.310Z,100.00
2023-01-17T03:14:03.472Z,100.00
2023-01-17T03:16:33.499Z,100.00
2023-01-17T03:19:00.569Z,100.00
2023-01-17T03:21:27.568Z,100.00
2023-01-17T03:23:54.525Z,100.00
2023-01-17T03:28:51.359Z,100.00
2023-01-17T03:33:47.682Z,100.00
2023-01-17T03:38:43.183Z,100.00
2023-01-17T03:41:10.484Z,100.00
2023-01-17T03:43:38.092Z,100.00
2023-01-17T03:48:46.789Z,100.00
2023-01-17T03:51:13.536Z,100.00
2023-01-17T03:53:40.630Z,100.00
2023-01-17T03:56:10.332Z,100.00
2023-01-17T03:58:37.208Z,100.00
2023-01-17T04:01:04.121Z,100.00
2023-01-17T04:03:31.374Z,100.00
2023-01-17T04:08:24.980Z,100.00
2023-01-17T04:10:51.699Z,100.00
2023-01-17T04:15:50.937Z,100.00
2023-01-17T04:18:20.195Z,100.00
2023-01-17T04:20:47.258Z,100.00
2023-01-17T04:28:07.452Z,100.00
2023-01-17T04:30:34.421Z,100.00
2023-01-17T04:33:01.367Z,100.00
2023-01-17T04:35:31.130Z,100.00
2023-01-17T04:37:57.956Z,100.00
2023-01-17T04:40:25.146Z,100.00
2023-01-17T04:42:52.291Z,100.00
2023-01-17T04:45:19.403Z,100.00
2023-01-17T04:47:46.216Z,100.00
2023-01-17T04:52:40.643Z,100.00
2023-01-17T04:55:07.998Z,100.00
2023-01-17T04:57:34.844Z,100.00
2023-01-17T05:00:01.727Z,100.00
2023-01-17T05:02:28.573Z,100.00
2023-01-17T05:04:55.346Z,100.00
2023-01-17T05:07:21.968Z,100.00
2023-01-17T05:09:48.737Z,100.00
2023-01-17T05:14:41.992Z,100.00
2023-01-17T05:17:11.225Z,100.00
2023-01-17T05:19:38.185Z,100.00
2023-01-17T05:24:45.815Z,100.00
2023-01-17T05:29:40.646Z,100.00
2023-01-17T05:32:07.682Z,100.00
2023-01-17T05:34:35.218Z,100.00
2023-01-17T05:37:02.280Z,100.00
2023-01-17T05:39:31.155Z,100.00
2023-01-17T05:41:58.514Z,100.00
2023-01-17T05:44:27.548Z,100.00
2023-01-17T05:46:54.613Z,100.00
2023-01-17T05:49:21.359Z,100.00
2023-01-17T05:51:48.250Z,100.00
2023-01-17T05:56:41.768Z,100.00
2023-01-17T05:59:08.566Z,100.00
2023-01-17T06:01:35.388Z,100.00
2023-01-17T06:04:02.145Z,100.00
2023-01-17T06:06:30.093Z,100.00
2023-01-17T06:08:57.782Z,100.00
2023-01-17T06:11:24.483Z,100.00
2023-01-17T06:13:51.393Z,100.00
2023-01-17T06:16:26.861Z,100.00
2023-01-17T06:18:53.869Z,100.00
2023-01-17T06:21:22.770Z,100.00
2023-01-17T06:23:49.482Z,100.00
2023-01-17T06:28:43.228Z,100.00
2023-01-17T06:31:10.216Z,100.00
2023-01-17T06:33:39.085Z,100.00
2023-01-17T06:36:06.244Z,100.00
2023-01-17T06:38:33.377Z,100.00
2023-01-17T06:41:04.675Z,100.00
2023-01-17T06:43:33.792Z,100.00
2023-01-17T06:46:04.692Z,100.00
2023-01-17T06:48:31.323Z,100.00
2023-01-17T06:50:58.248Z,100.00
2023-01-17T06:53:28.108Z,100.00
2023-01-17T06:55:57.825Z,100.00
2023-01-17T06:58:24.740Z,100.00
2023-01-17T07:00:51.987Z,100.00
2023-01-17T07:03:24.411Z,100.00
2023-01-17T07:05:51.664Z,100.00
2023-01-17T07:08:20.451Z,100.00
2023-01-17T07:10:48.078Z,100.00
2023-01-17T07:15:42.156Z,100.00
2023-01-17T07:18:08.857Z,100.00
2023-01-17T07:20:35.402Z,100.00
2023-01-17T07:23:02.000Z,100.00
2023-01-17T07:25:28.611Z,100.00
2023-01-17T07:27:57.574Z,100.00
2023-01-17T07:30:24.936Z,100.00
2023-01-17T07:32:55.242Z,100.00
2023-01-17T07:35:23.148Z,100.00
2023-01-17T07:37:50.639Z,100.00
2023-01-17T07:40:18.664Z,100.00
2023-01-17T07:42:45.770Z,100.00
2023-01-17T07:47:40.836Z,100.00
2023-01-17T07:50:08.948Z,100.00
2023-01-17T07:52:35.793Z,100.00
2023-01-17T07:55:05.331Z,100.00
2023-01-17T07:57:35.338Z,100.00
2023-01-17T08:00:05.435Z,100.00
2023-01-17T08:02:32.070Z,100.00
2023-01-17T08:05:05.767Z,100.00
2023-01-17T08:07:32.904Z,100.00
2023-01-17T08:10:07.276Z,100.00
2023-01-17T08:12:36.005Z,100.00
2023-01-17T08:15:15.563Z,100.00
2023-01-17T08:17:47.095Z,100.00
2023-01-17T08:22:51.360Z,100.00
2023-01-17T08:25:24.077Z,100.00
2023-01-17T08:27:52.177Z,100.00
2023-01-17T08:30:21.729Z,100.00
2023-01-17T08:32:48.642Z,100.00
2023-01-17T08:37:45.588Z,100.00
2023-01-17T08:40:20.669Z,100.00
2023-01-17T08:42:57.779Z,100.00
2023-01-17T08:45:24.931Z,100.00
2023-01-17T08:47:52.408Z,100.00
2023-01-17T08:50:23.424Z,100.00
2023-01-17T08:52:59.085Z,100.00
2023-01-17T08:55:29.973Z,100.00
2023-01-17T08:57:59.101Z,100.00
2023-01-17T09:00:27.251Z,100.00
2023-01-17T09:02:54.253Z,100.00
2023-01-17T09:05:21.184Z,100.00
2023-01-17T09:07:48.056Z,100.00
2023-01-17T09:12:41.771Z,100.00
2023-01-17T09:15:09.280Z,100.00
2023-01-17T09:17:38.977Z,100.00
2023-01-17T09:20:06.566Z,100.00
2023-01-17T09:22:39.188Z,100.00
2023-01-17T09:25:09.698Z,98.58
2023-01-17T09:27:36.911Z,95.63
2023-01-17T09:30:07.943Z,96.06
2023-01-17T09:32:34.999Z,94.98
2023-01-17T09:35:07.534Z,97.42
2023-01-17T09:37:35.883Z,95.06
2023-01-17T09:40:05.626Z,100.00
2023-01-17T09:42:41.217Z,95.13
2023-01-17T09:45:18.776Z,92.43
2023-01-17T09:47:52.667Z,100.00
2023-01-17T09:50:34.404Z,100.00
2023-01-17T09:53:23.389Z,100.00
2023-01-17T09:56:09.360Z,100.00
2023-01-17T09:59:33.184Z,98.34
2023-01-17T10:02:32.158Z,96.21
2023-01-17T10:06:03.913Z,98.13
2023-01-17T10:09:00.955Z,86.97
2023-01-17T10:11:40.081Z,92.83
2023-01-17T10:14:37.307Z,86.21
2023-01-17T10:17:54.552Z,77.44
2023-01-17T10:20:47.168Z,95.15
2023-01-17T10:23:40.675Z,100.00
2023-01-17T10:26:35.052Z,100.00
2023-01-17T10:32:02.436Z,100.00
2023-01-17T10:34:46.783Z,100.00
2023-01-17T10:37:34.007Z,100.00
2023-01-17T10:40:28.907Z,100.00
2023-01-17T10:43:03.366Z,100.00
2023-01-17T10:45:55.373Z,100.00
2023-01-17T10:48:36.565Z,100.00
2023-01-17T10:51:10.651Z,100.00
2023-01-17T10:54:01.788Z,100.00
2023-01-17T10:56:39.790Z,100.00
2023-01-17T10:59:30.658Z,100.00
2023-01-17T11:02:01.293Z,100.00
2023-01-17T11:04:36.799Z,100.00
2023-01-17T11:07:27.445Z,100.00
2023-01-17T11:09:58.862Z,100.00
2023-01-17T11:12:47.588Z,100.00
2023-01-17T11:15:17.835Z,100.00
2023-01-17T11:18:01.069Z,100.00
2023-01-17T11:20:39.265Z,100.00
2023-01-17T11:23:21.729Z,100.00
2023-01-17T11:26:02.748Z,100.00
2023-01-17T11:28:34.866Z,100.00
2023-01-17T11:31:35.510Z,100.00
2023-01-17T11:34:28.248Z,100.00
2023-01-17T11:37:19.666Z,100.00
2023-01-17T11:39:50.401Z,100.00
2023-01-17T11:42:38.547Z,100.00
2023-01-17T11:45:29.242Z,100.00
2023-01-17T11:50:44.237Z,100.00
2023-01-17T11:53:22.341Z,100.00
2023-01-17T11:58:43.466Z,100.00
2023-01-17T12:01:26.174Z,100.00
2023-01-17T12:04:02.323Z,100.00
2023-01-17T12:06:56.377Z,100.00
2023-01-17T12:10:01.944Z,100.00
2023-01-17T12:12:56.044Z,100.00
2023-01-17T12:15:31.888Z,100.00
2023-01-17T12:18:28.841Z,100.00
2023-01-17T12:23:49.195Z,100.00
2023-01-17T12:26:29.742Z,100.00
2023-01-17T12:29:03.378Z,100.00
2023-01-17T12:31:35.138Z,100.00
2023-01-17T12:34:24.948Z,95.65
2023-01-17T12:37:06.446Z,89.88
2023-01-17T12:39:44.748Z,89.33
2023-01-17T12:42:24.565Z,89.67
2023-01-17T12:45:04.525Z,86.08
2023-01-17T12:47:36.338Z,82.24
2023-01-17T12:50:24.802Z,92.19
2023-01-17T12:53:05.183Z,97.95
2023-01-17T12:55:48.454Z,100.00
2023-01-17T12:58:20.894Z,98.72
2023-01-17T13:00:54.509Z,97.59
2023-01-17T13:03:47.435Z,90.40
2023-01-17T13:06:58.853Z,88.81
2023-01-17T13:09:31.138Z,86.48
2023-01-17T13:12:09.988Z,85.59
2023-01-17T13:14:36.573Z,86.83
2023-01-17T13:17:23.297Z,89.27
2023-01-17T13:20:08.465Z,90.30
2023-01-17T13:22:37.451Z,87.86
2023-01-17T13:25:13.175Z,85.38
2023-01-17T13:28:08.763Z,78.21
2023-01-17T13:31:13.635Z,73.89
2023-01-17T13:33:55.178Z,69.91
2023-01-17T13:37:02.390Z,70.38
2023-01-17T13:39:45.630Z,73.87
2023-01-17T13:44:51.225Z,80.22
2023-01-17T13:47:17.623Z,88.14
2023-01-17T13:49:45.560Z,90.06
2023-01-17T13:52:33.443Z,92.34
2023-01-17T13:55:07.102Z,93.44
2023-01-17T13:57:46.174Z,94.17
2023-01-17T14:00:47.344Z,87.48
2023-01-17T14:03:14.134Z,89.45
2023-01-17T14:05:41.288Z,89.95
2023-01-17T14:08:22.134Z,89.76
2023-01-17T14:10:51.960Z,92.38
2023-01-17T14:13:39.471Z,93.68
2023-01-17T14:16:27.765Z,95.65
2023-01-17T14:18:55.889Z,94.61
2023-01-17T14:21:27.408Z,96.99
2023-01-17T14:24:18.345Z,98.17
2023-01-17T14:26:59.254Z,99.44
2023-01-17T14:29:54.978Z,100.00
2023-01-17T14:32:25.306Z,100.00
2023-01-17T14:34:53.570Z,100.00
2023-01-17T14:37:32.658Z,100.00
2023-01-17T14:40:00.743Z,100.00
2023-01-17T14:42:30.825Z,100.00
2023-01-17T14:45:08.169Z,100.00
2023-01-17T14:47:42.029Z,100.00
2023-01-17T14:50:17.838Z,100.00
2023-01-17T14:52:47.257Z,100.00
2023-01-17T14:57:56.714Z,100.00
2023-01-17T15:00:30.846Z,100.00
2023-01-17T15:02:59.568Z,100.00
2023-01-17T15:05:28.899Z,100.00
2023-01-17T15:07:57.975Z,100.00
2023-01-17T15:10:31.327Z,100.00
2023-01-17T15:13:09.525Z,100.00
2023-01-17T15:15:39.789Z,100.00
2023-01-17T15:18:20.237Z,100.00
2023-01-17T15:20:58.197Z,100.00
2023-01-17T15:26:01.546Z,100.00
2023-01-17T15:28:29.239Z,100.00
2023-01-17T15:31:17.451Z,100.00
2023-01-17T15:33:47.680Z,100.00
2023-01-17T15:39:02.404Z,100.00
2023-01-17T15:41:44.868Z,100.00
2023-01-17T15:44:49.700Z,100.00
2023-01-17T15:47:39.558Z,100.00
2023-01-17T15:50:25.637Z,100.00
2023-01-17T15:55:28.780Z,100.00
2023-01-17T15:57:55.569Z,100.00
2023-01-17T16:00:37.421Z,100.00
2023-01-17T16:03:24.553Z,100.00
2023-01-17T16:05:53.244Z,100.00
2023-01-17T16:08:26.557Z,100.00
2023-01-17T16:11:01.797Z,100.00
2023-01-17T16:16:10.803Z,100.00
2023-01-17T16:18:37.563Z,100.00
2023-01-17T16:26:18.413Z,100.00
2023-01-17T16:28:46.091Z,100.00
2023-01-17T16:31:17.073Z,100.00
2023-01-17T16:33:45.911Z,100.00
2023-01-17T16:36:15.230Z,100.00
2023-01-17T16:38:45.924Z,100.00
2023-01-17T16:41:12.931Z,100.00
2023-01-17T16:43:39.631Z,100.00
2023-01-17T16:46:06.931Z,100.00
2023-01-17T16:48:33.606Z,100.00
2023-01-17T16:51:05.739Z,100.00
2023-01-17T16:53:32.400Z,100.00
2023-01-17T16:56:06.461Z,100.00
2023-01-17T17:01:02.354Z,100.00
2023-01-17T17:03:29.841Z,100.00
2023-01-17T17:06:00.999Z,100.00
2023-01-17T17:08:29.354Z,100.00
2023-01-17T17:11:06.074Z,100.00
2023-01-17T17:13:35.780Z,100.00
2023-01-17T17:16:03.251Z,100.00
2023-01-17T17:18:29.896Z,100.00
2023-01-17T17:21:01.954Z,100.00
2023-01-17T17:23:28.536Z,100.00
2023-01-17T17:25:56.123Z,100.00
2023-01-17T17:28:22.688Z,100.00
2023-01-17T17:30:49.206Z,100.00
2023-01-17T17:33:15.779Z,100.00
2023-01-17T17:38:08.929Z,100.00
2023-01-17T17:40:35.876Z,100.00
2023-01-17T17:43:02.366Z,100.00
2023-01-17T17:45:28.862Z,100.00
2023-01-17T17:47:55.667Z,100.00
2023-01-17T17:50:24.870Z,100.00
2023-01-17T17:52:54.915Z,100.00
2023-01-17T17:55:27.429Z,100.00
2023-01-17T17:57:55.498Z,100.00
2023-01-17T18:00:23.187Z,100.00
2023-01-17T18:02:50.859Z,100.00
2023-01-17T18:05:17.381Z,100.00
2023-01-17T18:07:55.523Z,100.00
2023-01-17T18:10:22.742Z,100.00
2023-01-17T18:12:49.423Z,100.00
2023-01-17T18:15:16.245Z,100.00
2023-01-17T18:17:42.805Z,100.00
2023-01-17T18:20:09.922Z,100.00
2023-01-17T18:22:36.760Z,100.00
2023-01-17T18:25:11.925Z,100.00
2023-01-17T18:27:53.752Z,100.00
2023-01-17T18:30:20.692Z,100.00
2023-01-17T18:35:21.238Z,100.00
2023-01-17T18:37:47.712Z,100.00
2023-01-17T18:40:14.259Z,100.00
2023-01-17T18:42:40.847Z,100.00
2023-01-17T18:45:08.260Z,100.00
2023-01-17T18:47:34.854Z,100.00
2023-01-17T18:50:01.535Z,100.00
2023-01-17T18:52:28.261Z,100.00
2023-01-17T18:54:55.018Z,100.00
2023-01-17T18:57:21.637Z,100.00
2023-01-17T18:59:48.132Z,100.00
2023-01-17T19:02:14.863Z,100.00
2023-01-17T19:07:08.141Z,100.00
2023-01-17T19:09:35.041Z,100.00
2023-01-17T19:12:01.709Z,100.00
2023-01-17T19:14:28.182Z,100.00
2023-01-17T19:16:55.824Z,100.00
2023-01-17T19:19:22.410Z,100.00
2023-01-17T19:21:52.455Z,100.00
2023-01-17T19:24:18.982Z,100.00
2023-01-17T19:26:46.391Z,100.00
2023-01-17T19:29:13.219Z,100.00
2023-01-17T19:31:42.767Z,100.00
2023-01-17T19:34:10.589Z,100.00
2023-01-17T19:39:07.594Z,100.00
2023-01-17T19:41:37.314Z,100.00
2023-01-17T19:44:09.079Z,100.00
2023-01-17T19:46:36.971Z,100.00
2023-01-17T19:49:05.596Z,100.00
2023-01-17T19:51:32.356Z,100.00
2023-01-17T19:54:01.228Z,100.00
2023-01-17T19:56:28.575Z,100.00
2023-01-17T19:58:57.039Z,100.00
2023-01-17T20:01:28.381Z,100.00
2023-01-17T20:03:57.496Z,100.00
2023-01-17T20:06:28.759Z,100.00
2023-01-17T20:08:55.894Z,100.00
2023-01-17T20:11:24.001Z,100.00
2023-01-17T20:13:55.835Z,100.00
2023-01-17T20:16:24.216Z,100.00
2023-01-17T20:18:51.148Z,100.00
2023-01-17T20:21:19.970Z,100.00
2023-01-17T20:23:48.188Z,100.00
2023-01-17T20:26:17.378Z,100.00
2023-01-17T20:28:45.728Z,100.00
2023-01-17T20:31:17.841Z,100.00
2023-01-17T20:33:47.411Z,100.00
2023-01-17T20:36:15.886Z,100.00
2023-01-17T20:38:43.777Z,100.00
2023-01-17T20:41:27.333Z,100.00
2023-01-17T20:43:55.930Z,100.00
2023-01-17T20:46:25.537Z,100.00
2023-01-17T20:48:57.891Z,100.00
2023-01-17T20:51:26.387Z,100.00
2023-01-17T20:53:56.053Z,100.00
2023-01-17T20:56:24.403Z,100.00
2023-01-17T21:01:24.619Z,100.00
2023-01-17T21:03:53.899Z,100.00
2023-01-17T21:06:24.588Z,100.00
2023-01-17T21:08:52.100Z,100.00
2023-01-17T21:13:48.936Z,100.00
2023-01-17T21:16:20.281Z,100.00
2023-01-17T21:18:47.931Z,100.00
2023-01-17T21:21:17.831Z,100.00
2023-01-17T21:23:45.458Z,100.00
2023-01-17T21:29:05.472Z,100.00
2023-01-17T21:31:34.700Z,100.00
2023-01-17T21:34:04.175Z,100.00
2023-01-17T21:36:33.620Z,100.00
2023-01-17T21:39:04.784Z,100.00
2023-01-17T21:41:35.313Z,100.00
2023-01-17T21:44:05.219Z,100.00
2023-01-17T21:46:31.823Z,100.00
2023-01-17T21:48:58.311Z,100.00
2023-01-17T21:51:45.264Z,100.00
2023-01-17T21:54:11.950Z,100.00
2023-01-17T21:56:56.776Z,100.00
2023-01-17T21:59:23.594Z,100.00
2023-01-17T22:01:50.337Z,100.00
2023-01-17T22:04:16.877Z,100.00
2023-01-17T22:09:09.981Z,100.00
2023-01-17T22:14:08.426Z,100.00
2023-01-17T22:16:35.211Z,100.00
2023-01-17T22:19:01.677Z,100.00
2023-01-17T22:23:57.288Z,100.00
2023-01-17T22:28:53.786Z,100.00
2023-01-17T22:31:22.610Z,100.00
2023-01-17T22:38:57.982Z,100.00
2023-01-17T22:41:31.201Z,100.00
2023-01-17T22:43:59.929Z,100.00
2023-01-17T22:46:30.019Z,100.00
2023-01-17T22:48:57.268Z,100.00
2023-01-17T22:51:25.125Z,100.00
2023-01-17T22:53:54.067Z,100.00
2023-01-17T22:56:26.456Z,100.00
2023-01-17T22:58:53.277Z,100.00
2023-01-17T23:01:25.532Z,100.00
2023-01-17T23:03:55.066Z,100.00
2023-01-17T23:06:37.118Z,100.00
2023-01-17T23:09:10.954Z,100.00
2023-01-17T23:14:30.297Z,100.00
2023-01-17T23:17:17.965Z,100.00
2023-01-17T23:22:20.036Z,100.00
2023-01-17T23:24:51.208Z,100.00
2023-01-17T23:30:26.154Z,100.00
2023-01-17T23:32:59.015Z,100.00
2023-01-17T23:35:31.834Z,100.00
2023-01-17T23:38:17.035Z,100.00
2023-01-17T23:41:04.126Z,100.00
2023-01-17T23:43:31.553Z,100.00
2023-01-17T23:45:58.130Z,100.00
2023-01-17T23:50:59.947Z,100.00
2023-01-17T23:53:27.750Z,100.00
2023-01-17T23:55:57.005Z,100.00
2023-01-17T23:58:26.067Z,100.00
