createdAt,value
2022-10-24T00:00:20.723Z,0.00
2022-10-24T00:01:20.664Z,0.00
2022-10-24T00:02:20.738Z,0.00
2022-10-24T00:03:20.642Z,0.00
2022-10-24T00:04:20.631Z,0.00
2022-10-24T00:05:20.621Z,0.00
2022-10-24T00:06:20.606Z,0.00
2022-10-24T00:07:20.596Z,0.00
2022-10-24T00:08:20.586Z,0.00
2022-10-24T00:09:20.576Z,0.00
2022-10-24T00:10:20.585Z,0.00
2022-10-24T00:11:20.553Z,0.00
2022-10-24T00:12:20.563Z,0.00
2022-10-24T00:13:20.533Z,0.00
2022-10-24T00:14:20.515Z,0.00
2022-10-24T00:15:20.507Z,0.00
2022-10-24T00:16:20.494Z,0.00
2022-10-24T00:17:20.484Z,0.00
2022-10-24T00:18:20.473Z,0.00
2022-10-24T00:19:20.464Z,0.00
2022-10-24T00:20:20.449Z,0.00
2022-10-24T00:21:20.445Z,0.00
2022-10-24T00:22:20.425Z,0.00
2022-10-24T00:23:20.417Z,0.00
2022-10-24T00:24:20.404Z,0.00
2022-10-24T00:25:20.394Z,0.00
2022-10-24T00:26:20.406Z,0.00
2022-10-24T00:27:20.372Z,0.00
2022-10-24T00:28:20.359Z,0.00
2022-10-24T00:29:20.369Z,0.00
2022-10-24T00:30:20.358Z,0.00
2022-10-24T00:31:20.364Z,0.00
2022-10-24T00:32:20.321Z,0.00
2022-10-24T00:33:20.305Z,0.00
2022-10-24T00:34:20.308Z,0.00
2022-10-24T00:35:20.281Z,0.00
2022-10-24T00:36:20.270Z,0.00
2022-10-24T00:38:20.245Z,0.00
2022-10-24T00:39:20.237Z,0.00
2022-10-24T00:40:20.222Z,0.00
2022-10-24T00:41:20.213Z,0.00
2022-10-24T00:42:20.223Z,0.00
2022-10-24T00:43:20.195Z,0.00
2022-10-24T00:44:20.177Z,0.00
2022-10-24T00:45:20.169Z,0.00
2022-10-24T00:46:20.159Z,0.00
2022-10-24T00:47:20.144Z,0.00
2022-10-24T00:48:20.136Z,0.00
2022-10-24T00:49:20.122Z,0.00
2022-10-24T00:50:20.111Z,0.00
2022-10-24T00:51:20.101Z,0.00
2022-10-24T00:52:20.088Z,0.00
2022-10-24T00:53:20.077Z,0.00
2022-10-24T00:54:20.067Z,0.00
2022-10-24T00:55:20.058Z,0.00
2022-10-24T00:56:20.043Z,0.00
2022-10-24T00:57:20.039Z,0.00
2022-10-24T00:58:20.047Z,0.00
2022-10-24T00:59:20.009Z,0.00
2022-10-24T01:00:20.001Z,0.00
2022-10-24T01:01:20.078Z,0.00
2022-10-24T01:02:19.979Z,0.00
2022-10-24T01:03:19.964Z,0.00
2022-10-24T01:04:19.955Z,0.00
2022-10-24T01:05:19.942Z,0.00
2022-10-24T01:06:19.934Z,0.00
2022-10-24T01:07:19.919Z,0.00
2022-10-24T01:08:19.910Z,0.00
2022-10-24T01:09:19.899Z,0.00
2022-10-24T01:10:19.888Z,0.00
2022-10-24T01:11:19.874Z,0.00
2022-10-24T01:12:19.873Z,0.00
2022-10-24T01:13:19.851Z,0.00
2022-10-24T01:14:19.864Z,0.00
2022-10-24T01:15:19.836Z,0.00
2022-10-24T01:16:19.819Z,0.00
2022-10-24T01:17:19.807Z,0.00
2022-10-24T01:18:19.795Z,0.00
2022-10-24T01:19:19.785Z,0.00
2022-10-24T01:20:19.776Z,0.00
2022-10-24T01:21:19.760Z,0.00
2022-10-24T01:22:19.751Z,0.00
2022-10-24T01:23:19.738Z,0.00
2022-10-24T01:24:19.729Z,0.00
2022-10-24T01:25:19.718Z,0.00
2022-10-24T01:26:19.710Z,0.00
2022-10-24T01:27:19.697Z,0.00
2022-10-24T01:28:19.685Z,0.00
2022-10-24T01:29:19.673Z,0.00
2022-10-24T01:30:19.753Z,0.00
2022-10-24T01:31:19.650Z,0.00
2022-10-24T01:32:19.639Z,0.00
2022-10-24T01:33:19.627Z,0.00
2022-10-24T01:34:19.617Z,0.00
2022-10-24T01:35:19.671Z,0.00
2022-10-24T01:36:19.596Z,0.00
2022-10-24T01:37:19.591Z,0.00
2022-10-24T01:38:19.576Z,0.00
2022-10-24T01:39:19.560Z,0.00
2022-10-24T01:40:19.555Z,0.00
2022-10-24T01:41:19.541Z,0.00
2022-10-24T01:42:19.529Z,0.00
2022-10-24T01:43:19.516Z,0.00
2022-10-24T01:44:19.507Z,0.00
2022-10-24T01:45:19.494Z,0.00
2022-10-24T01:46:19.507Z,0.00
2022-10-24T01:47:19.479Z,0.00
2022-10-24T01:48:19.461Z,0.00
2022-10-24T01:49:19.471Z,0.00
2022-10-24T01:50:19.441Z,0.00
2022-10-24T01:51:19.428Z,0.00
2022-10-24T01:52:19.418Z,0.00
2022-10-24T01:53:21.192Z,0.00
2022-10-24T01:54:19.396Z,0.00
2022-10-24T01:55:19.383Z,0.00
2022-10-24T01:56:19.374Z,0.00
2022-10-24T01:57:19.359Z,0.00
2022-10-24T01:58:19.349Z,0.00
2022-10-24T01:59:19.339Z,0.00
2022-10-24T02:00:19.333Z,0.00
2022-10-24T02:01:19.397Z,0.00
2022-10-24T02:02:19.332Z,0.00
2022-10-24T02:03:19.291Z,0.00
2022-10-24T02:04:19.281Z,0.00
2022-10-24T02:05:19.270Z,0.00
2022-10-24T02:06:19.259Z,0.00
2022-10-24T02:07:19.246Z,0.00
2022-10-24T02:08:19.235Z,0.00
2022-10-24T02:09:19.224Z,0.00
2022-10-24T02:10:19.213Z,0.00
2022-10-24T02:11:19.200Z,0.00
2022-10-24T02:12:19.191Z,0.00
2022-10-24T02:13:19.181Z,0.00
2022-10-24T02:14:19.169Z,0.00
2022-10-24T02:15:19.161Z,0.00
2022-10-24T02:16:19.146Z,0.00
2022-10-24T02:17:19.226Z,0.00
2022-10-24T02:18:19.149Z,0.00
2022-10-24T02:19:19.114Z,0.00
2022-10-24T02:20:19.103Z,0.00
2022-10-24T02:21:19.091Z,0.00
2022-10-24T02:22:19.079Z,0.00
2022-10-24T02:23:19.069Z,0.00
2022-10-24T02:24:19.062Z,0.00
2022-10-24T02:25:19.050Z,0.00
2022-10-24T02:26:19.035Z,0.00
2022-10-24T02:27:19.022Z,0.00
2022-10-24T02:28:19.016Z,0.00
2022-10-24T02:29:19.005Z,0.00
2022-10-24T02:30:18.992Z,0.00
2022-10-24T02:31:18.977Z,0.00
2022-10-24T02:32:18.968Z,0.00
2022-10-24T02:33:18.955Z,0.00
2022-10-24T02:34:18.970Z,0.00
2022-10-24T02:35:18.934Z,0.00
2022-10-24T02:36:18.925Z,0.00
2022-10-24T02:37:18.912Z,0.00
2022-10-24T02:38:18.903Z,0.00
2022-10-24T02:39:18.889Z,0.00
2022-10-24T02:40:18.879Z,0.00
2022-10-24T02:41:18.866Z,0.00
2022-10-24T02:42:18.964Z,0.00
2022-10-24T02:43:18.844Z,0.00
2022-10-24T02:44:18.834Z,0.00
2022-10-24T02:45:18.821Z,0.00
2022-10-24T02:46:18.812Z,0.00
2022-10-24T02:47:18.799Z,0.00
2022-10-24T02:48:18.792Z,0.00
2022-10-24T02:49:18.778Z,0.00
2022-10-24T02:50:18.792Z,0.00
2022-10-24T02:51:18.755Z,0.00
2022-10-24T02:52:18.747Z,0.00
2022-10-24T02:53:18.733Z,0.00
2022-10-24T02:54:18.724Z,0.00
2022-10-24T02:55:18.711Z,0.00
2022-10-24T02:56:18.708Z,0.00
2022-10-24T02:57:18.688Z,0.00
2022-10-24T02:58:18.679Z,0.00
2022-10-24T02:59:18.667Z,0.00
2022-10-24T03:00:18.656Z,0.00
2022-10-24T03:01:18.832Z,0.00
2022-10-24T03:02:18.636Z,0.00
2022-10-24T03:03:18.625Z,0.00
2022-10-24T03:04:18.611Z,0.00
2022-10-24T03:05:18.599Z,0.00
2022-10-24T03:06:18.613Z,0.00
2022-10-24T03:07:18.647Z,0.00
2022-10-24T03:08:18.566Z,0.00
2022-10-24T03:09:18.561Z,0.00
2022-10-24T03:10:18.544Z,0.00
2022-10-24T03:11:18.531Z,0.00
2022-10-24T03:12:18.523Z,0.00
2022-10-24T03:13:18.512Z,0.00
2022-10-24T03:14:18.499Z,0.00
2022-10-24T03:15:18.486Z,0.00
2022-10-24T03:16:18.474Z,0.00
2022-10-24T03:17:18.462Z,0.00
2022-10-24T03:18:18.451Z,0.00
2022-10-24T03:19:18.438Z,0.00
2022-10-24T03:20:18.431Z,0.00
2022-10-24T03:21:18.414Z,0.00
2022-10-24T03:22:18.428Z,0.00
2022-10-24T03:23:18.395Z,0.00
2022-10-24T03:24:26.807Z,0.00
2022-10-24T03:25:18.369Z,0.00
2022-10-24T03:26:18.358Z,0.00
2022-10-24T03:27:18.344Z,0.00
2022-10-24T03:28:18.339Z,0.00
2022-10-24T03:29:18.329Z,0.00
2022-10-24T03:30:18.319Z,0.00
2022-10-24T03:31:18.306Z,0.00
2022-10-24T03:32:18.338Z,0.00
2022-10-24T03:33:18.279Z,0.00
2022-10-24T03:34:18.269Z,0.00
2022-10-24T03:35:18.260Z,0.00
2022-10-24T03:36:18.247Z,0.00
2022-10-24T03:37:18.245Z,0.00
2022-10-24T03:38:18.252Z,0.00
2022-10-24T03:39:18.215Z,0.00
2022-10-24T03:40:18.203Z,0.00
2022-10-24T03:41:18.191Z,0.00
2022-10-24T03:42:18.184Z,0.00
2022-10-24T03:43:18.167Z,0.00
2022-10-24T03:44:18.160Z,0.00
2022-10-24T03:45:18.147Z,0.00
2022-10-24T03:46:18.137Z,0.00
2022-10-24T03:47:18.125Z,0.00
2022-10-24T03:48:18.117Z,0.00
2022-10-24T03:49:18.105Z,0.00
2022-10-24T03:50:18.096Z,0.00
2022-10-24T03:51:18.081Z,0.00
2022-10-24T03:52:18.071Z,0.00
2022-10-24T03:53:18.058Z,0.00
2022-10-24T03:54:18.071Z,0.00
2022-10-24T03:55:18.036Z,0.00
2022-10-24T03:56:18.032Z,0.00
2022-10-24T03:57:18.046Z,0.00
2022-10-24T03:58:18.004Z,0.00
2022-10-24T03:59:17.993Z,0.00
2022-10-24T04:00:18.297Z,0.00
2022-10-24T04:01:18.100Z,0.00
2022-10-24T04:02:17.992Z,0.00
2022-10-24T04:03:17.948Z,0.00
2022-10-24T04:04:17.940Z,0.00
2022-10-24T04:05:17.926Z,0.00
2022-10-24T04:06:17.919Z,0.00
2022-10-24T04:07:17.904Z,0.00
2022-10-24T04:08:17.896Z,0.00
2022-10-24T04:09:17.882Z,0.00
2022-10-24T04:10:17.898Z,0.00
2022-10-24T04:11:17.910Z,0.00
2022-10-24T04:12:17.851Z,0.00
2022-10-24T04:13:17.839Z,0.00
2022-10-24T04:14:17.831Z,0.00
2022-10-24T04:15:17.815Z,0.00
2022-10-24T04:16:17.809Z,0.00
2022-10-24T04:17:17.795Z,0.00
2022-10-24T04:18:17.787Z,0.00
2022-10-24T04:19:17.772Z,0.00
2022-10-24T04:20:17.762Z,0.00
2022-10-24T04:21:21.470Z,0.00
2022-10-24T04:22:17.858Z,0.00
2022-10-24T04:23:17.726Z,0.00
2022-10-24T04:24:17.727Z,0.00
2022-10-24T04:25:17.706Z,0.00
2022-10-24T04:26:17.723Z,0.00
2022-10-24T04:27:17.680Z,0.00
2022-10-24T04:28:17.669Z,0.00
2022-10-24T04:29:17.657Z,0.00
2022-10-24T04:30:17.646Z,0.00
2022-10-24T04:31:20.915Z,0.00
2022-10-24T04:32:17.626Z,0.00
2022-10-24T04:33:17.837Z,0.00
2022-10-24T04:34:17.602Z,0.00
2022-10-24T04:35:17.591Z,0.00
2022-10-24T04:36:17.580Z,0.00
2022-10-24T04:37:17.568Z,0.00
2022-10-24T04:38:17.556Z,0.00
2022-10-24T04:39:17.559Z,0.00
2022-10-24T04:40:17.535Z,0.00
2022-10-24T04:41:17.526Z,0.00
2022-10-24T04:42:17.537Z,0.00
2022-10-24T04:43:17.503Z,0.00
2022-10-24T04:44:17.493Z,0.00
2022-10-24T04:45:17.479Z,0.00
2022-10-24T04:46:17.471Z,0.00
2022-10-24T04:47:17.663Z,0.00
2022-10-24T04:48:17.452Z,0.00
2022-10-24T04:49:17.436Z,0.00
2022-10-24T04:50:17.426Z,0.00
2022-10-24T04:51:20.095Z,0.00
2022-10-24T04:52:17.404Z,0.00
2022-10-24T04:53:17.392Z,0.00
2022-10-24T04:54:17.380Z,0.00
2022-10-24T04:55:17.369Z,0.00
2022-10-24T04:56:17.356Z,0.00
2022-10-24T04:57:17.345Z,0.00
2022-10-24T04:58:17.359Z,0.00
2022-10-24T04:59:17.324Z,0.00
2022-10-24T05:00:17.313Z,0.00
2022-10-24T05:01:17.370Z,0.00
2022-10-24T05:02:17.375Z,0.00
2022-10-24T05:03:17.278Z,0.00
2022-10-24T05:04:17.268Z,0.00
2022-10-24T05:05:17.273Z,0.00
2022-10-24T05:06:17.247Z,0.00
2022-10-24T05:07:17.234Z,0.00
2022-10-24T05:08:17.224Z,0.00
2022-10-24T05:09:17.215Z,0.00
2022-10-24T05:10:17.200Z,0.00
2022-10-24T05:11:17.189Z,0.00
2022-10-24T05:12:17.179Z,0.00
2022-10-24T05:13:17.168Z,0.00
2022-10-24T05:14:17.176Z,0.00
2022-10-24T05:15:17.143Z,0.00
2022-10-24T05:16:17.133Z,0.00
2022-10-24T05:17:17.128Z,0.00
2022-10-24T05:18:17.109Z,0.00
2022-10-24T05:19:17.143Z,0.00
2022-10-24T05:20:17.114Z,0.00
2022-10-24T05:21:17.081Z,0.00
2022-10-24T05:22:17.061Z,0.00
2022-10-24T05:23:17.054Z,0.00
2022-10-24T05:24:17.041Z,0.00
2022-10-24T05:25:17.029Z,0.00
2022-10-24T05:26:17.016Z,0.00
2022-10-24T05:27:17.005Z,0.00
2022-10-24T05:28:16.992Z,0.00
2022-10-24T05:29:16.981Z,0.00
2022-10-24T05:30:16.992Z,0.00
2022-10-24T05:31:17.139Z,0.00
2022-10-24T05:32:16.950Z,0.00
2022-10-24T05:33:16.940Z,0.00
2022-10-24T05:34:16.928Z,0.00
2022-10-24T05:35:16.916Z,0.00
2022-10-24T05:36:16.912Z,0.00
2022-10-24T05:37:16.975Z,0.00
2022-10-24T05:38:16.882Z,0.00
2022-10-24T05:39:16.874Z,0.00
2022-10-24T05:40:16.860Z,0.00
2022-10-24T05:41:16.854Z,0.00
2022-10-24T05:42:16.840Z,0.00
2022-10-24T05:43:16.829Z,0.00
2022-10-24T05:44:16.814Z,0.00
2022-10-24T05:45:16.807Z,0.00
2022-10-24T05:46:16.822Z,0.00
2022-10-24T05:47:16.785Z,0.00
2022-10-24T05:48:16.773Z,0.00
2022-10-24T05:49:16.765Z,0.00
2022-10-24T05:50:16.751Z,0.00
2022-10-24T05:51:16.740Z,0.00
2022-10-24T05:52:16.728Z,0.00
2022-10-24T05:53:16.733Z,0.00
2022-10-24T05:54:16.734Z,0.00
2022-10-24T05:55:18.135Z,0.00
2022-10-24T05:56:16.686Z,0.00
2022-10-24T05:57:16.676Z,0.00
2022-10-24T05:58:16.662Z,0.00
2022-10-24T05:59:16.657Z,0.00
2022-10-24T06:00:16.645Z,0.00
2022-10-24T06:01:16.703Z,0.00
2022-10-24T06:02:16.748Z,0.00
2022-10-24T06:03:16.615Z,0.00
2022-10-24T06:04:16.599Z,0.00
2022-10-24T06:05:16.587Z,0.00
2022-10-24T06:06:16.575Z,0.00
2022-10-24T06:07:16.567Z,0.00
2022-10-24T06:08:16.555Z,0.00
2022-10-24T06:09:16.550Z,0.00
2022-10-24T06:10:16.535Z,0.00
2022-10-24T06:11:16.599Z,0.00
2022-10-24T06:12:16.517Z,0.00
2022-10-24T06:13:16.504Z,0.00
2022-10-24T06:14:16.490Z,0.00
2022-10-24T06:15:16.482Z,0.00
2022-10-24T06:16:16.467Z,0.00
2022-10-24T06:17:16.464Z,0.00
2022-10-24T06:18:16.563Z,0.00
2022-10-24T06:19:16.442Z,0.00
2022-10-24T06:20:16.423Z,0.00
2022-10-24T06:21:16.445Z,0.00
2022-10-24T06:22:16.401Z,0.00
2022-10-24T06:23:16.391Z,0.00
2022-10-24T06:24:16.379Z,0.00
2022-10-24T06:25:16.389Z,0.00
2022-10-24T06:26:19.153Z,0.00
2022-10-24T06:27:16.347Z,0.00
2022-10-24T06:28:16.337Z,0.00
2022-10-24T06:29:16.325Z,0.00
2022-10-24T06:30:16.313Z,0.00
2022-10-24T06:31:16.434Z,0.00
2022-10-24T06:32:16.291Z,0.00
2022-10-24T06:33:16.282Z,0.00
2022-10-24T06:34:16.361Z,0.00
2022-10-24T06:35:16.258Z,0.00
2022-10-24T06:36:16.246Z,0.00
2022-10-24T06:37:16.247Z,0.00
2022-10-24T06:38:16.224Z,0.00
2022-10-24T06:39:16.219Z,0.00
2022-10-24T06:40:16.212Z,0.00
2022-10-24T06:41:16.275Z,0.00
2022-10-24T06:42:16.300Z,0.00
2022-10-24T06:43:16.301Z,0.00
2022-10-24T06:44:16.324Z,0.00
2022-10-24T06:45:16.294Z,0.00
2022-10-24T06:46:16.316Z,0.00
2022-10-24T06:47:16.144Z,0.00
2022-10-24T06:48:16.116Z,0.00
2022-10-24T06:49:16.107Z,0.00
2022-10-24T06:50:16.118Z,0.00
2022-10-24T06:51:16.084Z,0.51
2022-10-24T06:52:16.072Z,1.32
2022-10-24T06:53:16.124Z,0.20
2022-10-24T06:54:16.049Z,0.00
2022-10-24T06:55:16.039Z,0.40
2022-10-24T06:56:16.030Z,0.00
2022-10-24T06:57:16.017Z,0.00
2022-10-24T06:58:16.005Z,0.00
2022-10-24T06:59:15.998Z,0.00
2022-10-24T07:00:16.081Z,0.00
2022-10-24T07:01:16.076Z,0.00
2022-10-24T07:02:16.131Z,0.00
2022-10-24T07:03:15.952Z,0.00
2022-10-24T07:04:15.940Z,0.00
2022-10-24T07:05:15.929Z,0.00
2022-10-24T07:06:16.105Z,2.33
2022-10-24T07:07:15.908Z,4.57
2022-10-24T07:08:15.894Z,5.18
2022-10-24T07:09:15.953Z,5.28
2022-10-24T07:10:15.872Z,6.60
2022-10-24T07:11:15.867Z,8.33
2022-10-24T07:12:15.931Z,7.01
2022-10-24T07:13:15.846Z,13.29
2022-10-24T07:14:15.830Z,18.46
2022-10-24T07:15:15.820Z,20.89
2022-10-24T07:16:15.808Z,25.35
2022-10-24T07:17:15.795Z,26.56
2022-10-24T07:18:15.784Z,30.10
2022-10-24T07:19:15.775Z,30.90
2022-10-24T07:20:15.763Z,32.02
2022-10-24T07:21:15.769Z,30.09
2022-10-24T07:22:15.762Z,29.58
2022-10-24T07:23:15.731Z,32.42
2022-10-24T07:24:15.720Z,33.22
2022-10-24T07:25:15.707Z,38.08
2022-10-24T07:26:15.699Z,39.50
2022-10-24T07:27:15.684Z,40.19
2022-10-24T07:28:15.673Z,42.61
2022-10-24T07:29:15.661Z,43.32
2022-10-24T07:30:15.648Z,41.30
2022-10-24T07:31:15.638Z,43.20
2022-10-24T07:32:15.640Z,41.89
2022-10-24T07:33:15.621Z,49.78
2022-10-24T07:34:15.603Z,50.18
2022-10-24T07:35:15.593Z,51.09
2022-10-24T07:36:15.588Z,53.70
2022-10-24T07:37:15.648Z,52.81
2022-10-24T07:38:17.942Z,49.68
2022-10-24T07:39:15.553Z,47.35
2022-10-24T07:40:15.539Z,49.80
2022-10-24T07:41:15.527Z,48.90
2022-10-24T07:42:15.517Z,47.67
2022-10-24T07:43:15.502Z,48.28
2022-10-24T07:44:15.646Z,47.98
2022-10-24T07:45:15.484Z,49.68
2022-10-24T07:46:15.469Z,47.47
2022-10-24T07:47:15.475Z,47.27
2022-10-24T07:48:15.449Z,48.49
2022-10-24T07:49:15.443Z,51.30
2022-10-24T07:50:15.423Z,56.13
2022-10-24T07:51:15.414Z,54.61
2022-10-24T07:52:15.406Z,57.04
2022-10-24T07:53:15.396Z,63.25
2022-10-24T07:54:15.435Z,62.21
2022-10-24T07:55:15.369Z,63.76
2022-10-24T07:56:15.355Z,65.67
2022-10-24T07:57:15.350Z,64.67
2022-10-24T07:58:15.336Z,66.45
2022-10-24T07:59:37.313Z,63.82
2022-10-24T08:00:15.312Z,65.54
2022-10-24T08:01:15.353Z,67.23
2022-10-24T08:02:15.289Z,68.71
2022-10-24T08:03:15.281Z,72.00
2022-10-24T08:04:15.270Z,74.90
2022-10-24T08:05:17.084Z,75.80
2022-10-24T08:06:15.245Z,77.88
2022-10-24T08:07:15.245Z,77.68
2022-10-24T08:09:15.214Z,75.96
2022-10-24T08:10:15.241Z,79.23
2022-10-24T08:11:15.191Z,77.62
2022-10-24T08:12:15.179Z,74.43
2022-10-24T08:13:15.173Z,72.41
2022-10-24T08:14:15.158Z,71.60
2022-10-24T08:15:15.144Z,71.30
2022-10-24T08:16:15.130Z,73.62
2022-10-24T08:17:15.122Z,72.44
2022-10-24T08:18:15.113Z,74.02
2022-10-24T08:19:15.227Z,74.15
2022-10-24T08:20:15.090Z,76.81
2022-10-24T08:21:15.079Z,75.60
2022-10-24T08:22:15.066Z,80.00
2022-10-24T08:23:15.057Z,80.02
2022-10-24T08:24:15.043Z,84.05
2022-10-24T08:25:15.034Z,83.87
2022-10-24T08:26:15.046Z,84.21
2022-10-24T08:27:15.012Z,90.20
2022-10-24T08:28:15.030Z,89.72
2022-10-24T08:29:14.993Z,91.54
2022-10-24T08:30:15.081Z,94.59
2022-10-24T08:31:14.968Z,95.45
2022-10-24T08:32:14.954Z,95.36
2022-10-24T08:33:18.657Z,94.05
2022-10-24T08:34:14.933Z,96.01
2022-10-24T08:35:15.222Z,97.97
2022-10-24T08:36:14.913Z,95.47
2022-10-24T08:37:14.899Z,95.47
2022-10-24T08:38:14.894Z,97.27
2022-10-24T08:39:14.891Z,98.02
2022-10-24T08:40:15.067Z,99.07
2022-10-24T08:41:14.856Z,98.37
2022-10-24T08:42:14.868Z,98.62
2022-10-24T08:43:14.838Z,98.57
2022-10-24T08:44:14.824Z,99.07
2022-10-24T08:45:14.813Z,98.32
2022-10-24T08:46:14.805Z,98.93
2022-10-24T08:47:14.790Z,97.57
2022-10-24T08:48:14.781Z,99.28
2022-10-24T08:49:14.771Z,99.99
2022-10-24T08:50:14.759Z,99.99
2022-10-24T08:51:14.744Z,99.99
2022-10-24T08:52:14.736Z,99.99
2022-10-24T08:53:14.722Z,99.99
2022-10-24T08:54:14.714Z,99.99
2022-10-24T08:55:25.459Z,99.99
2022-10-24T08:56:15.732Z,99.99
2022-10-24T08:57:14.678Z,99.99
2022-10-24T08:58:14.688Z,99.99
2022-10-24T08:59:14.657Z,99.99
2022-10-24T09:00:14.663Z,99.99
2022-10-24T09:01:14.740Z,99.99
2022-10-24T09:02:14.762Z,99.08
2022-10-24T09:03:17.549Z,99.74
2022-10-24T09:04:14.607Z,98.33
2022-10-24T09:05:14.595Z,97.19
2022-10-24T09:06:14.580Z,94.74
2022-10-24T09:07:14.618Z,96.04
2022-10-24T09:08:14.561Z,97.55
2022-10-24T09:09:14.548Z,97.15
2022-10-24T09:10:14.536Z,93.50
2022-10-24T09:11:14.523Z,94.70
2022-10-24T09:12:14.513Z,88.40
2022-10-24T09:13:14.503Z,88.37
2022-10-24T09:14:14.517Z,91.42
2022-10-24T09:15:14.478Z,90.22
2022-10-24T09:16:14.468Z,83.53
2022-10-24T09:17:14.526Z,84.67
2022-10-24T09:18:14.444Z,87.42
2022-10-24T09:19:14.433Z,85.53
2022-10-24T09:20:14.453Z,92.81
2022-10-24T09:21:14.417Z,91.26
2022-10-24T09:22:14.401Z,89.70
2022-10-24T09:23:14.401Z,93.74
2022-10-24T09:24:14.378Z,98.13
2022-10-24T09:25:14.371Z,99.63
2022-10-24T09:26:14.359Z,98.64
2022-10-24T09:27:14.399Z,96.14
2022-10-24T09:28:14.337Z,95.84
2022-10-24T09:29:14.327Z,92.94
2022-10-24T09:30:14.343Z,90.16
2022-10-24T09:31:14.304Z,86.81
2022-10-24T09:32:14.293Z,82.64
2022-10-24T09:33:14.283Z,90.30
2022-10-24T09:34:14.275Z,98.24
2022-10-24T09:35:14.260Z,97.47
2022-10-24T09:36:14.248Z,99.22
2022-10-24T09:37:14.270Z,99.99
2022-10-24T09:38:14.229Z,99.99
2022-10-24T09:39:14.216Z,99.99
2022-10-24T09:40:14.207Z,99.99
2022-10-24T09:41:14.193Z,99.99
2022-10-24T09:42:14.188Z,99.99
2022-10-24T09:43:14.169Z,99.99
2022-10-24T09:44:14.162Z,99.77
2022-10-24T09:45:14.158Z,99.99
2022-10-24T09:46:14.164Z,99.99
2022-10-24T09:47:14.150Z,99.97
2022-10-24T09:48:14.118Z,97.66
2022-10-24T09:49:14.111Z,97.76
2022-10-24T09:50:14.095Z,99.87
2022-10-24T09:51:14.084Z,99.99
2022-10-24T09:52:14.074Z,99.27
2022-10-24T09:53:14.061Z,99.99
2022-10-24T09:54:14.052Z,99.47
2022-10-24T09:55:14.039Z,99.99
2022-10-24T09:56:14.031Z,99.99
2022-10-24T09:58:14.011Z,99.99
2022-10-24T09:59:13.994Z,99.42
2022-10-24T10:00:13.987Z,99.99
2022-10-24T10:01:14.152Z,99.99
2022-10-24T10:02:14.063Z,99.99
2022-10-24T10:03:13.950Z,99.99
2022-10-24T10:04:17.032Z,99.99
2022-10-24T10:05:13.924Z,99.99
2022-10-24T10:06:13.915Z,93.99
2022-10-24T10:07:13.908Z,92.75
2022-10-24T10:08:13.910Z,94.90
2022-10-24T10:09:13.883Z,83.39
2022-10-24T10:10:13.870Z,89.06
2022-10-24T10:11:13.860Z,94.26
2022-10-24T10:12:13.851Z,79.22
2022-10-24T10:13:13.837Z,83.79
2022-10-24T10:14:13.829Z,87.73
2022-10-24T10:15:13.820Z,96.48
2022-10-24T10:16:15.923Z,94.38
2022-10-24T10:17:13.800Z,95.97
2022-10-24T10:18:13.810Z,99.99
2022-10-24T10:19:13.778Z,99.99
2022-10-24T10:20:16.047Z,99.22
2022-10-24T10:21:13.748Z,99.99
2022-10-24T10:22:13.739Z,99.99
2022-10-24T10:23:13.724Z,99.99
2022-10-24T10:24:13.719Z,99.99
2022-10-24T10:26:13.696Z,99.99
2022-10-24T10:27:13.681Z,99.99
2022-10-24T10:28:13.673Z,99.99
2022-10-24T10:29:13.659Z,99.99
2022-10-24T10:30:13.662Z,99.99
2022-10-24T10:31:13.636Z,99.99
2022-10-24T10:32:13.627Z,99.99
2022-10-24T10:33:13.624Z,99.99
2022-10-24T10:34:16.104Z,99.99
2022-10-24T10:35:13.596Z,99.99
2022-10-24T10:36:13.689Z,99.99
2022-10-24T10:37:13.573Z,99.99
2022-10-24T10:38:13.562Z,99.99
2022-10-24T10:39:13.548Z,99.99
2022-10-24T10:40:13.538Z,99.99
2022-10-24T10:41:13.524Z,99.99
2022-10-24T10:42:13.518Z,99.99
2022-10-24T10:43:13.505Z,99.99
2022-10-24T10:44:13.496Z,99.99
2022-10-24T10:45:13.500Z,99.99
2022-10-24T10:46:13.473Z,99.99
2022-10-24T10:47:13.461Z,99.99
2022-10-24T10:48:13.451Z,99.99
2022-10-24T10:49:13.438Z,99.99
2022-10-24T10:50:13.558Z,99.99
2022-10-24T10:51:13.438Z,99.99
2022-10-24T10:52:13.408Z,99.99
2022-10-24T10:53:13.392Z,99.99
2022-10-24T10:54:13.384Z,99.99
2022-10-24T10:55:13.374Z,99.99
2022-10-24T10:56:13.361Z,99.99
2022-10-24T10:57:13.347Z,99.99
2022-10-24T10:58:13.402Z,99.99
2022-10-24T10:59:13.327Z,99.99
2022-10-24T11:00:13.384Z,99.99
2022-10-24T11:01:13.510Z,99.99
2022-10-24T11:02:13.452Z,99.99
2022-10-24T11:03:13.282Z,99.99
2022-10-24T11:04:13.275Z,99.99
2022-10-24T11:05:13.264Z,99.99
2022-10-24T11:06:13.273Z,99.99
2022-10-24T11:07:13.242Z,99.99
2022-10-24T11:08:14.804Z,99.99
2022-10-24T11:09:13.217Z,99.99
2022-10-24T11:10:13.355Z,99.99
2022-10-24T11:11:13.194Z,99.99
2022-10-24T11:12:13.183Z,99.99
2022-10-24T11:13:13.171Z,99.99
2022-10-24T11:14:13.168Z,99.22
2022-10-24T11:15:13.183Z,99.99
2022-10-24T11:16:13.137Z,99.99
2022-10-24T11:17:13.124Z,99.99
2022-10-24T11:18:13.114Z,99.99
2022-10-24T11:19:13.105Z,99.99
2022-10-24T11:20:13.171Z,99.99
2022-10-24T11:21:13.079Z,99.99
2022-10-24T11:22:13.101Z,99.99
2022-10-24T11:23:13.058Z,99.99
2022-10-24T11:24:13.839Z,99.99
2022-10-24T11:25:13.036Z,99.99
2022-10-24T11:26:13.025Z,99.99
2022-10-24T11:27:13.018Z,99.87
2022-10-24T11:28:13.091Z,99.99
2022-10-24T11:29:13.076Z,99.51
2022-10-24T11:30:13.016Z,99.99
2022-10-24T11:31:12.969Z,99.99
2022-10-24T11:32:12.962Z,99.31
2022-10-24T11:33:12.946Z,99.81
2022-10-24T11:34:12.937Z,99.61
2022-10-24T11:35:12.925Z,99.61
2022-10-24T11:36:12.916Z,98.91
2022-10-24T11:37:12.903Z,98.60
2022-10-24T11:38:12.915Z,99.99
2022-10-24T11:39:40.389Z,99.99
2022-10-24T11:40:40.358Z,99.71
2022-10-24T11:41:40.347Z,99.99
2022-10-24T11:42:40.335Z,99.51
2022-10-24T11:43:40.326Z,99.99
2022-10-24T11:44:40.316Z,99.99
2022-10-24T11:45:40.304Z,99.99
2022-10-24T11:46:40.294Z,99.99
2022-10-24T11:47:40.284Z,99.99
2022-10-24T11:48:40.330Z,99.99
2022-10-24T11:49:40.263Z,99.99
2022-10-24T11:50:40.245Z,99.99
2022-10-24T11:51:40.238Z,99.99
2022-10-24T11:52:40.222Z,99.99
2022-10-24T11:53:40.243Z,99.99
2022-10-24T11:54:40.204Z,99.99
2022-10-24T11:55:40.193Z,99.99
2022-10-24T11:56:40.180Z,99.99
2022-10-24T11:57:40.172Z,99.99
2022-10-24T11:58:40.160Z,99.99
2022-10-24T11:59:43.230Z,99.99
2022-10-24T12:00:40.138Z,99.99
2022-10-24T12:01:40.251Z,99.99
2022-10-24T12:02:40.170Z,99.99
2022-10-24T12:03:40.114Z,99.99
2022-10-24T12:04:40.091Z,99.99
2022-10-24T12:06:40.070Z,99.99
2022-10-24T12:07:40.061Z,99.99
2022-10-24T12:08:40.046Z,99.99
2022-10-24T12:09:40.066Z,99.99
2022-10-24T12:10:40.027Z,99.99
2022-10-24T12:11:40.026Z,99.99
2022-10-24T12:12:40.008Z,99.99
2022-10-24T12:13:39.992Z,99.99
2022-10-24T12:14:39.980Z,99.99
2022-10-24T12:15:41.464Z,99.99
2022-10-24T12:16:39.958Z,99.99
2022-10-24T12:17:39.949Z,99.99
2022-10-24T12:18:39.935Z,99.99
2022-10-24T12:19:39.929Z,99.99
2022-10-24T12:20:39.918Z,99.99
2022-10-24T12:21:39.904Z,99.99
2022-10-24T12:22:39.897Z,99.99
2022-10-24T12:23:39.883Z,99.99
2022-10-24T12:24:39.868Z,99.99
2022-10-24T12:25:40.888Z,99.99
2022-10-24T12:26:39.847Z,99.99
2022-10-24T12:27:39.843Z,99.99
2022-10-24T12:28:39.824Z,99.99
2022-10-24T12:29:39.813Z,99.99
2022-10-24T12:30:39.853Z,99.99
2022-10-24T12:31:39.794Z,99.99
2022-10-24T12:32:39.779Z,98.72
2022-10-24T12:33:39.769Z,99.99
2022-10-24T12:34:39.760Z,99.99
2022-10-24T12:35:39.748Z,99.99
2022-10-24T12:36:39.734Z,99.99
2022-10-24T12:37:44.449Z,99.99
2022-10-24T12:38:40.740Z,99.99
2022-10-24T12:39:39.707Z,99.99
2022-10-24T12:40:39.690Z,99.99
2022-10-24T12:41:39.706Z,99.99
2022-10-24T12:42:39.668Z,99.99
2022-10-24T12:43:39.659Z,99.99
2022-10-24T12:44:39.649Z,99.99
2022-10-24T12:45:39.636Z,99.99
2022-10-24T12:46:39.689Z,99.99
2022-10-24T12:47:39.832Z,99.99
2022-10-24T12:48:39.602Z,99.99
2022-10-24T12:49:39.606Z,99.99
2022-10-24T12:50:39.616Z,99.99
2022-10-24T12:51:39.699Z,99.99
2022-10-24T12:52:39.623Z,99.99
2022-10-24T12:53:39.674Z,99.99
2022-10-24T12:54:39.657Z,99.42
2022-10-24T12:55:40.108Z,99.62
2022-10-24T12:56:41.402Z,99.99
2022-10-24T12:57:39.529Z,99.99
2022-10-24T12:58:39.497Z,99.99
2022-10-24T12:59:39.488Z,99.99
2022-10-24T13:00:39.473Z,99.99
2022-10-24T13:01:39.496Z,99.92
2022-10-24T13:02:39.518Z,99.99
2022-10-24T13:03:39.440Z,99.99
2022-10-24T13:04:39.490Z,99.99
2022-10-24T13:05:39.419Z,99.99
2022-10-24T13:06:40.998Z,99.99
2022-10-24T13:07:39.396Z,99.99
2022-10-24T13:08:39.386Z,99.99
2022-10-24T13:09:39.373Z,99.99
2022-10-24T13:10:39.360Z,99.99
2022-10-24T13:11:39.372Z,99.99