createdAt,value
2019-01-13T00:00:01.224Z,6.83
2019-01-13T00:02:29.685Z,6.43
2019-01-13T00:04:57.298Z,5.23
2019-01-13T00:07:24.867Z,6.80
2019-01-13T00:09:52.587Z,5.90
2019-01-13T00:12:20.197Z,4.97
2019-01-13T00:14:47.801Z,6.10
2019-01-13T00:17:15.666Z,6.80
2019-01-13T00:19:43.416Z,6.03
2019-01-13T00:22:11.179Z,4.70
2019-01-13T00:24:38.875Z,5.53
2019-01-13T00:27:06.530Z,5.27
2019-01-13T00:29:34.043Z,5.70
2019-01-13T00:32:01.584Z,5.50
2019-01-13T00:34:29.089Z,4.60
2019-01-13T00:36:57.670Z,4.50
2019-01-13T00:39:25.299Z,5.47
2019-01-13T00:41:52.873Z,4.90
2019-01-13T00:44:20.361Z,5.30
2019-01-13T00:46:47.887Z,4.30
2019-01-13T00:49:15.377Z,5.13
2019-01-13T00:51:42.877Z,5.27
2019-01-13T00:54:10.505Z,5.17
2019-01-13T00:56:38.195Z,4.80
2019-01-13T00:59:05.777Z,4.63
2019-01-13T01:01:33.324Z,3.53
2019-01-13T01:04:00.909Z,4.40
2019-01-13T01:06:28.394Z,3.50
2019-01-13T01:08:56.028Z,4.57
2019-01-13T01:11:23.880Z,3.20
2019-01-13T01:13:51.575Z,3.73
2019-01-13T01:16:19.350Z,3.40
2019-01-13T01:18:47.069Z,3.50
2019-01-13T01:21:14.750Z,4.47
2019-01-13T01:23:42.428Z,4.13
2019-01-13T01:26:10.322Z,3.50
2019-01-13T01:28:37.927Z,4.27
2019-01-13T01:31:05.532Z,3.17
2019-01-13T01:33:33.156Z,4.17
2019-01-13T01:36:00.783Z,4.13
2019-01-13T01:38:28.521Z,3.33
2019-01-13T01:40:56.283Z,4.10
2019-01-13T01:43:23.981Z,3.47
2019-01-13T01:45:51.693Z,3.50
2019-01-13T01:48:19.421Z,4.23
2019-01-13T01:50:47.170Z,3.40
2019-01-13T01:53:14.814Z,4.40
2019-01-13T01:55:42.649Z,4.10
2019-01-13T01:58:10.461Z,3.57
2019-01-13T02:00:40.636Z,3.77
2019-01-13T02:03:08.139Z,3.20
2019-01-13T02:05:35.832Z,3.33
2019-01-13T02:08:04.083Z,2.97
2019-01-13T02:10:31.694Z,2.73
2019-01-13T02:12:59.807Z,3.90
2019-01-13T02:15:27.775Z,2.70
2019-01-13T02:17:55.604Z,3.10
2019-01-13T02:20:23.334Z,3.10
2019-01-13T02:22:51.140Z,3.43
2019-01-13T02:25:21.585Z,3.13
2019-01-13T02:27:49.226Z,3.27
2019-01-13T02:30:18.735Z,3.67
2019-01-13T02:32:46.450Z,2.63
2019-01-13T02:35:14.776Z,3.20
2019-01-13T02:37:42.429Z,3.90
2019-01-13T02:40:12.401Z,3.03
2019-01-13T02:42:40.063Z,3.53
2019-01-13T02:45:11.307Z,2.47
2019-01-13T02:47:39.042Z,3.00
2019-01-13T02:50:06.899Z,3.77
2019-01-13T02:52:34.602Z,6.40
2019-01-13T02:55:02.395Z,6.23
2019-01-13T02:57:29.984Z,5.10
2019-01-13T02:59:57.768Z,5.77
2019-01-13T03:02:25.511Z,6.80
2019-01-13T03:04:53.191Z,5.17
2019-01-13T03:07:20.929Z,6.27
2019-01-13T03:09:50.409Z,5.57
2019-01-13T03:12:18.134Z,4.80
2019-01-13T03:14:45.818Z,5.50
2019-01-13T03:17:13.612Z,6.30
2019-01-13T03:19:41.555Z,5.70
2019-01-13T03:22:09.204Z,5.10
2019-01-13T03:24:36.832Z,5.60
2019-01-13T03:27:04.759Z,4.57
2019-01-13T03:29:32.532Z,5.13
2019-01-13T03:32:00.226Z,6.30
2019-01-13T03:34:27.919Z,4.97
2019-01-13T03:36:55.592Z,4.90
2019-01-13T03:39:23.117Z,4.03
2019-01-13T03:41:50.608Z,5.40
2019-01-13T03:44:18.124Z,4.87
2019-01-13T03:46:45.776Z,4.40
2019-01-13T03:49:13.406Z,4.50
2019-01-13T03:51:41.025Z,4.53
2019-01-13T03:54:08.834Z,5.57
2019-01-13T03:56:36.434Z,4.57
2019-01-13T03:59:04.176Z,4.70
2019-01-13T04:01:31.685Z,4.93
2019-01-13T04:03:59.276Z,4.97
2019-01-13T04:06:26.771Z,4.47
2019-01-13T04:08:54.316Z,5.20
2019-01-13T04:11:21.918Z,3.90
2019-01-13T04:13:49.404Z,5.67
2019-01-13T04:16:16.914Z,4.47
2019-01-13T04:18:44.365Z,4.23
2019-01-13T04:21:11.968Z,4.00
2019-01-13T04:23:39.669Z,3.17
2019-01-13T04:26:07.361Z,3.23
2019-01-13T04:28:34.979Z,3.60
2019-01-13T04:31:03.130Z,5.93
2019-01-13T04:33:30.647Z,5.53
2019-01-13T04:35:58.203Z,5.67
2019-01-13T04:38:25.836Z,4.83
2019-01-13T04:40:53.304Z,5.17
2019-01-13T04:43:20.882Z,5.63
2019-01-13T04:45:48.360Z,4.67
2019-01-13T04:48:15.910Z,5.70
2019-01-13T04:50:43.415Z,6.10
2019-01-13T04:53:11.042Z,4.00
2019-01-13T04:55:38.693Z,6.30
2019-01-13T04:58:06.186Z,5.50
2019-01-13T05:00:33.794Z,5.03
2019-01-13T05:03:01.399Z,4.90
2019-01-13T05:05:29.122Z,5.67
2019-01-13T05:07:56.707Z,5.17
2019-01-13T05:10:24.401Z,8.30
2019-01-13T05:12:51.977Z,6.20
2019-01-13T05:15:19.559Z,6.07
2019-01-13T05:17:47.159Z,6.73
2019-01-13T05:20:18.207Z,5.83
2019-01-13T05:22:45.908Z,8.17
2019-01-13T05:25:13.525Z,6.47
2019-01-13T05:27:41.092Z,6.93
2019-01-13T05:30:15.006Z,5.87
2019-01-13T05:32:42.722Z,6.20
2019-01-13T05:35:10.686Z,4.50
2019-01-13T05:37:39.094Z,4.67
2019-01-13T05:40:08.301Z,4.53
2019-01-13T05:42:36.124Z,7.63
2019-01-13T05:45:04.891Z,5.60
2019-01-13T05:47:32.487Z,6.50
2019-01-13T05:50:00.184Z,5.20
2019-01-13T05:52:28.208Z,2.93
2019-01-13T05:54:55.915Z,2.47
2019-01-13T05:57:23.579Z,1.33
2019-01-13T05:59:51.405Z,1.63
2019-01-13T06:02:19.168Z,1.80
2019-01-13T06:04:46.927Z,2.50
2019-01-13T06:07:16.095Z,6.67
2019-01-13T06:09:43.768Z,8.63
2019-01-13T06:12:11.474Z,6.43
2019-01-13T06:14:39.449Z,3.33
2019-01-13T06:17:07.138Z,5.00
2019-01-13T06:19:35.289Z,4.90
2019-01-13T06:22:02.989Z,4.57
2019-01-13T06:24:30.787Z,5.73
2019-01-13T06:26:59.793Z,4.40
2019-01-13T06:29:27.948Z,4.80
2019-01-13T06:31:56.659Z,6.23
2019-01-13T06:34:24.459Z,6.37
2019-01-13T06:36:52.455Z,6.23
2019-01-13T06:39:20.358Z,5.23
2019-01-13T06:41:48.877Z,5.30
2019-01-13T06:44:17.125Z,5.23
2019-01-13T06:46:44.846Z,4.07
2019-01-13T06:49:12.936Z,6.87
2019-01-13T06:51:41.220Z,6.53
2019-01-13T06:54:10.068Z,5.20
2019-01-13T06:56:38.038Z,5.70
2019-01-13T06:59:05.761Z,4.73
2019-01-13T07:01:34.223Z,5.43
2019-01-13T07:04:02.296Z,5.20
2019-01-13T07:06:30.523Z,8.30
2019-01-13T07:08:58.682Z,5.27
2019-01-13T07:11:26.610Z,6.70
2019-01-13T07:13:54.509Z,6.57
2019-01-13T07:16:22.376Z,6.00
2019-01-13T07:18:50.104Z,5.50
2019-01-13T07:21:17.920Z,5.13
2019-01-13T07:23:45.893Z,4.87
2019-01-13T07:26:13.741Z,4.77
2019-01-13T07:28:41.476Z,6.40
2019-01-13T07:31:10.208Z,3.90
2019-01-13T07:33:38.038Z,3.83
2019-01-13T07:36:05.982Z,5.37
2019-01-13T07:38:33.761Z,5.40
2019-01-13T07:41:01.532Z,6.63
2019-01-13T07:43:29.737Z,6.30
2019-01-13T07:45:57.673Z,6.43
2019-01-13T07:48:25.322Z,7.23
2019-01-13T07:50:53.095Z,6.10
2019-01-13T07:53:20.876Z,8.07
2019-01-13T07:55:48.422Z,7.30
2019-01-13T07:58:16.062Z,7.57
2019-01-13T08:00:43.695Z,6.63
2019-01-13T08:03:11.627Z,5.37
2019-01-13T08:05:39.432Z,6.60
2019-01-13T08:08:07.289Z,5.90
2019-01-13T08:10:34.958Z,7.13
2019-01-13T08:13:02.631Z,6.13
2019-01-13T08:15:30.199Z,6.57
2019-01-13T08:17:57.974Z,7.67
2019-01-13T08:20:28.244Z,5.60
2019-01-13T08:22:55.984Z,4.63
2019-01-13T10:34:12.597Z,6.53
2019-01-13T10:36:40.180Z,6.43
2019-01-13T10:39:08.311Z,6.03
2019-01-13T10:41:36.003Z,5.87
2019-01-13T10:44:03.770Z,6.00
2019-01-13T10:46:31.599Z,6.67
2019-01-13T10:48:59.268Z,5.97
2019-01-13T10:51:27.173Z,6.17
2019-01-13T10:53:54.760Z,6.57
2019-01-13T10:56:22.769Z,5.63
2019-01-13T10:58:50.519Z,7.90
2019-01-13T11:01:18.236Z,5.57
2019-01-13T11:03:46.035Z,5.97
2019-01-13T11:06:13.906Z,5.87
2019-01-13T11:08:42.109Z,6.20
2019-01-13T11:11:11.448Z,5.77
2019-01-13T11:13:39.743Z,7.67
2019-01-13T11:16:08.262Z,6.13
2019-01-13T11:18:36.295Z,7.10
2019-01-13T11:21:04.329Z,8.80
2019-01-13T11:23:32.156Z,9.33
2019-01-13T11:26:00.006Z,8.47
2019-01-13T11:28:27.740Z,7.90
2019-01-13T11:30:55.733Z,7.17
2019-01-13T11:33:23.648Z,6.73
2019-01-13T11:35:51.558Z,7.30
2019-01-13T11:38:19.502Z,7.33
2019-01-13T11:40:47.460Z,7.87
2019-01-13T11:43:15.240Z,8.40
2019-01-13T11:45:43.034Z,7.97
2019-01-13T11:48:11.057Z,6.83
2019-01-13T11:50:38.777Z,10.50
2019-01-13T11:53:06.495Z,8.33
2019-01-13T11:55:34.083Z,8.50
2019-01-13T11:58:01.831Z,8.10
2019-01-13T12:00:40.832Z,7.13
2019-01-13T12:03:08.423Z,8.03
2019-01-13T12:05:36.446Z,8.53
2019-01-13T12:08:04.923Z,9.87
2019-01-13T12:10:32.707Z,9.13
2019-01-13T12:13:00.644Z,7.97
2019-01-13T12:15:28.351Z,8.20
2019-01-13T12:17:56.012Z,6.97
2019-01-13T12:20:24.522Z,6.37
2019-01-13T12:22:52.308Z,7.30
2019-01-13T12:25:20.244Z,6.30
2019-01-13T12:27:48.244Z,6.43
2019-01-13T12:30:21.695Z,7.73
2019-01-13T12:32:49.552Z,6.13
2019-01-13T12:35:17.332Z,6.57
2019-01-13T12:37:45.614Z,7.97
2019-01-13T12:40:15.812Z,7.20
2019-01-13T12:42:43.739Z,7.27
2019-01-13T12:45:13.132Z,7.57
2019-01-13T12:47:40.948Z,6.87
2019-01-13T12:50:11.964Z,6.87
2019-01-13T12:52:39.791Z,6.20
2019-01-13T12:55:07.424Z,6.47
2019-01-13T12:57:35.088Z,7.67
2019-01-13T13:00:03.171Z,6.60
2019-01-13T13:02:30.813Z,6.10
2019-01-13T13:04:58.365Z,7.27
2019-01-13T13:07:26.132Z,6.47
2019-01-13T13:09:53.707Z,7.97
2019-01-13T13:12:21.479Z,9.53
2019-01-13T13:14:49.184Z,8.30
2019-01-13T13:17:16.874Z,7.17
2019-01-13T13:19:44.343Z,6.07
2019-01-13T13:22:11.924Z,6.60
2019-01-13T13:24:39.683Z,8.47
2019-01-13T13:27:07.190Z,7.83
2019-01-13T13:29:34.817Z,4.80
2019-01-13T13:32:02.490Z,3.60
2019-01-13T13:34:30.099Z,3.13
2019-01-13T13:36:57.931Z,2.67
2019-01-13T13:39:25.682Z,3.47
2019-01-13T13:41:53.371Z,4.30
2019-01-13T13:44:20.946Z,4.03
2019-01-13T13:46:48.615Z,3.23
2019-01-13T13:49:16.260Z,3.20
2019-01-13T13:51:44.857Z,3.27
2019-01-13T13:54:12.550Z,5.13
2019-01-13T13:56:40.354Z,3.70
2019-01-13T13:59:07.893Z,4.13
2019-01-13T14:01:35.398Z,4.17
2019-01-13T14:04:03.154Z,6.10
2019-01-13T14:06:30.751Z,3.83
2019-01-13T14:08:58.520Z,3.73
2019-01-13T14:11:26.319Z,4.20
2019-01-13T14:13:54.015Z,4.67
2019-01-13T14:16:21.743Z,5.10
2019-01-13T14:18:49.483Z,6.10
2019-01-13T14:21:17.299Z,7.33
2019-01-13T14:23:44.985Z,7.80
2019-01-13T14:26:12.675Z,8.07
2019-01-13T14:28:40.527Z,7.37
2019-01-13T14:31:08.262Z,7.17
2019-01-13T14:33:36.217Z,7.83
2019-01-13T14:36:04.134Z,5.53
2019-01-13T14:38:31.813Z,5.17
2019-01-13T14:40:59.623Z,5.60
2019-01-13T14:43:27.447Z,4.97
2019-01-13T14:45:55.214Z,5.43
2019-01-13T14:48:23.254Z,6.17
2019-01-13T14:50:50.855Z,5.97
2019-01-13T14:53:18.695Z,8.37
2019-01-13T14:55:46.314Z,11.07
2019-01-13T14:58:14.941Z,14.97
2019-01-13T15:00:43.153Z,16.37
2019-01-13T15:03:10.907Z,10.33
2019-01-13T15:05:38.520Z,9.13
2019-01-13T15:08:06.560Z,9.37
2019-01-13T15:10:34.885Z,10.97
2019-01-13T15:13:05.507Z,10.20
2019-01-13T15:15:35.269Z,10.40
2019-01-13T15:18:08.570Z,9.57
2019-01-13T15:20:38.236Z,10.70
2019-01-13T15:23:06.405Z,9.30
2019-01-13T15:25:34.149Z,11.20
2019-01-13T15:28:02.274Z,10.23
2019-01-13T15:30:32.350Z,10.53
2019-01-13T15:33:00.131Z,9.30
2019-01-13T15:35:27.997Z,7.80
2019-01-13T15:37:55.991Z,9.17
2019-01-13T15:40:23.778Z,9.10
2019-01-13T15:42:51.803Z,10.40
2019-01-13T15:45:19.488Z,9.70
2019-01-13T15:47:47.281Z,9.93
2019-01-13T15:50:17.557Z,8.80
2019-01-13T15:52:45.526Z,7.23
2019-01-13T15:55:13.447Z,6.40
2019-01-13T15:57:41.066Z,6.10
2019-01-13T16:00:21.119Z,5.93
2019-01-13T16:02:49.161Z,5.07
2019-01-13T16:05:16.767Z,5.00
2019-01-13T16:07:44.431Z,5.63
2019-01-13T16:10:14.602Z,5.37
2019-01-13T16:12:42.324Z,5.97
2019-01-13T16:15:10.589Z,5.10
2019-01-13T16:17:38.240Z,4.53
2019-01-13T16:20:10.674Z,4.37
2019-01-13T16:22:38.516Z,4.60
2019-01-13T16:25:06.171Z,4.33
2019-01-13T16:27:33.777Z,5.17
2019-01-13T16:30:01.452Z,4.47
2019-01-13T16:32:29.086Z,4.87
2019-01-13T16:34:56.742Z,4.07
2019-01-13T16:37:24.504Z,4.33
2019-01-13T16:39:52.406Z,5.00
2019-01-13T16:42:20.453Z,4.93
2019-01-13T16:44:48.457Z,4.30
2019-01-13T16:47:16.334Z,4.60
2019-01-13T16:49:44.122Z,4.33
2019-01-13T16:52:11.747Z,3.73
2019-01-13T16:54:39.631Z,3.30
2019-01-13T16:57:07.460Z,3.60
2019-01-13T16:59:35.447Z,3.67
2019-01-13T17:02:03.287Z,4.27
2019-01-13T17:04:31.318Z,3.30
2019-01-13T17:06:59.209Z,3.97
2019-01-13T17:09:26.945Z,3.50
2019-01-13T17:11:54.728Z,3.73
2019-01-13T17:14:22.594Z,3.67
2019-01-13T17:16:50.476Z,3.03
2019-01-13T17:19:18.259Z,3.63
2019-01-13T17:21:46.081Z,3.83
2019-01-13T17:24:14.024Z,4.40
2019-01-13T17:26:41.713Z,3.47
2019-01-13T17:29:09.439Z,4.10
2019-01-13T17:31:37.521Z,3.83
2019-01-13T17:34:05.236Z,4.10
2019-01-13T17:36:38.850Z,3.57
2019-01-13T17:39:08.272Z,4.43
2019-01-13T17:41:36.138Z,3.17
2019-01-13T17:44:05.880Z,3.40
2019-01-13T17:46:33.771Z,3.67
2019-01-13T17:49:01.572Z,3.03
2019-01-13T17:51:29.417Z,2.90
2019-01-13T17:53:57.047Z,3.33
2019-01-13T17:56:24.881Z,3.27
2019-01-13T17:58:52.919Z,3.17
2019-01-13T18:01:37.623Z,2.40
2019-01-13T18:04:05.403Z,3.63
2019-01-13T18:06:33.156Z,3.50
2019-01-13T18:09:01.338Z,3.07
2019-01-13T18:11:29.169Z,3.03
2019-01-13T18:13:57.047Z,2.90
2019-01-13T18:16:25.242Z,2.80
2019-01-13T18:18:53.125Z,2.77
2019-01-13T18:21:21.017Z,2.87
2019-01-13T18:23:48.906Z,2.47
2019-01-13T18:26:16.651Z,2.57
2019-01-13T18:28:44.396Z,2.60
2019-01-13T18:31:12.077Z,2.80
2019-01-13T18:33:39.708Z,3.40
2019-01-13T18:36:07.340Z,2.47
2019-01-13T18:38:34.951Z,2.33
2019-01-13T18:41:02.468Z,2.20
2019-01-13T18:43:30.251Z,2.83
2019-01-13T18:45:57.773Z,2.90
2019-01-13T18:48:25.273Z,2.63
2019-01-13T18:50:53.033Z,2.10
2019-01-13T18:53:21.396Z,2.40
2019-01-13T18:55:49.314Z,2.50
2019-01-13T18:58:17.586Z,1.80
2019-01-13T19:00:45.575Z,2.60
2019-01-13T19:03:13.239Z,2.40
2019-01-13T19:05:41.071Z,2.20
2019-01-13T19:08:08.841Z,2.33
2019-01-13T19:10:40.841Z,2.43
2019-01-13T19:13:16.719Z,2.10
2019-01-13T19:15:46.198Z,2.20
2019-01-13T19:18:13.827Z,2.60
2019-01-13T19:20:41.399Z,1.87
2019-01-13T19:23:12.031Z,2.13
2019-01-13T19:25:39.615Z,2.43
2019-01-13T19:28:07.427Z,2.40
2019-01-13T19:30:35.033Z,2.13
2019-01-13T19:33:02.825Z,2.50
2019-01-13T19:35:30.653Z,2.13
2019-01-13T19:37:58.303Z,2.47
2019-01-13T19:40:26.110Z,2.60
2019-01-13T19:42:53.799Z,2.47
2019-01-13T19:45:21.711Z,2.33
2019-01-13T19:47:49.614Z,3.23
2019-01-13T19:50:19.548Z,2.60
2019-01-13T19:52:47.161Z,2.70
2019-01-13T19:55:15.366Z,2.87
2019-01-13T19:57:43.079Z,2.27
2019-01-13T20:00:28.343Z,2.67
2019-01-13T20:02:55.931Z,2.40
2019-01-13T20:05:23.727Z,2.27
2019-01-13T20:07:51.528Z,3.13
2019-01-13T20:10:19.232Z,2.30
2019-01-13T20:12:47.103Z,2.50
2019-01-13T20:15:15.179Z,2.77
2019-01-13T20:17:42.838Z,2.73
2019-01-13T20:20:11.920Z,2.10
2019-01-13T20:22:39.937Z,2.97
2019-01-13T20:25:09.332Z,2.30
2019-01-13T20:27:37.007Z,1.70
2019-01-13T20:30:08.815Z,1.70
2019-01-13T20:32:36.672Z,2.00
2019-01-13T20:35:05.442Z,1.70
2019-01-13T20:37:33.152Z,1.97
2019-01-13T20:40:00.857Z,2.27
2019-01-13T20:42:28.419Z,1.97
2019-01-13T20:44:56.220Z,2.10
2019-01-13T20:47:23.902Z,1.80
2019-01-13T20:49:51.404Z,1.27
2019-01-13T20:52:18.958Z,2.10
2019-01-13T20:54:46.515Z,2.30
2019-01-13T20:57:14.040Z,2.50
2019-01-13T20:59:41.532Z,2.30
2019-01-13T21:02:09.150Z,2.33
2019-01-13T21:04:36.810Z,2.77
2019-01-13T21:07:04.558Z,2.10
2019-01-13T21:09:32.099Z,1.60
2019-01-13T21:11:59.677Z,2.23
2019-01-13T21:14:27.826Z,2.43
2019-01-13T21:16:55.660Z,1.50
2019-01-13T21:19:23.290Z,2.17
2019-01-13T21:21:51.029Z,1.13
2019-01-13T21:24:18.607Z,2.00
2019-01-13T21:26:46.179Z,1.80
2019-01-13T21:29:13.935Z,1.90
2019-01-13T21:31:41.569Z,2.23
2019-01-13T21:34:09.108Z,1.90
2019-01-13T21:36:36.551Z,1.90
2019-01-13T21:39:08.184Z,1.70
2019-01-13T21:41:35.851Z,2.83
2019-01-13T21:44:03.585Z,1.47
2019-01-13T21:46:31.249Z,2.13
2019-01-13T21:48:59.192Z,1.90
2019-01-13T21:51:26.891Z,2.27
2019-01-13T21:53:54.517Z,2.33
2019-01-13T21:56:22.147Z,2.20
2019-01-13T21:58:49.688Z,2.23
2019-01-13T22:01:17.249Z,1.97
2019-01-13T22:03:44.863Z,1.97
2019-01-13T22:06:12.464Z,3.30
2019-01-13T22:08:40.062Z,2.90
2019-01-13T22:11:07.927Z,2.40
2019-01-13T22:13:35.551Z,2.60
2019-01-13T22:16:03.082Z,2.90
2019-01-13T22:18:30.605Z,3.47
2019-01-13T22:20:58.276Z,2.90
2019-01-13T22:23:25.756Z,3.17
2019-01-13T22:25:53.388Z,3.00
2019-01-13T22:28:20.883Z,2.90
2019-01-13T22:30:48.363Z,1.87
2019-01-13T22:33:15.890Z,3.03
2019-01-13T22:35:48.072Z,2.30
2019-01-13T22:38:12.870Z,2.10
2019-01-13T22:40:40.411Z,2.00
2019-01-13T22:43:07.918Z,2.63
2019-01-13T22:45:35.376Z,4.63
2019-01-13T22:48:03.036Z,5.17
2019-01-13T22:50:30.607Z,3.63
2019-01-13T22:52:58.318Z,3.10
2019-01-13T22:55:25.809Z,4.63
2019-01-13T22:57:53.279Z,4.33
2019-01-13T23:01:22.798Z,5.33
2019-01-13T23:03:51.175Z,5.07
2019-01-13T23:06:18.797Z,5.23
2019-01-13T23:08:46.263Z,6.73
2019-01-13T23:11:13.759Z,4.90
2019-01-13T23:13:41.370Z,4.70
2019-01-13T23:16:08.854Z,3.67
2019-01-13T23:18:36.343Z,4.13
2019-01-13T23:21:04.051Z,4.13
2019-01-13T23:23:31.643Z,4.97
2019-01-13T23:25:59.160Z,3.80
2019-01-13T23:28:26.658Z,4.83
2019-01-13T23:30:54.245Z,3.90
2019-01-13T23:33:21.961Z,5.43
2019-01-13T23:35:49.486Z,4.83
2019-01-13T23:38:17.028Z,4.70
2019-01-13T23:40:44.711Z,4.33
2019-01-13T23:43:12.327Z,3.87
2019-01-13T23:45:39.996Z,3.73
2019-01-13T23:48:07.680Z,4.33
2019-01-13T23:50:35.296Z,3.10
2019-01-13T23:53:03.050Z,3.57
2019-01-13T23:55:30.749Z,4.47
2019-01-13T23:57:58.362Z,2.80
