createdAt,value
2022-10-12T00:01:59.583Z,6.32
2022-10-12T00:05:03.672Z,6.72
2022-10-12T00:08:06.599Z,6.67
2022-10-12T00:11:12.539Z,6.38
2022-10-12T00:14:15.286Z,6.50
2022-10-12T00:17:17.966Z,6.80
2022-10-12T00:20:21.895Z,6.07
2022-10-12T00:23:24.578Z,5.80
2022-10-12T00:26:29.041Z,5.53
2022-10-12T00:29:31.803Z,5.85
2022-10-12T00:32:34.481Z,5.72
2022-10-12T00:35:38.439Z,5.65
2022-10-12T00:38:41.049Z,5.70
2022-10-12T00:41:45.062Z,5.70
2022-10-12T00:44:49.823Z,6.00
2022-10-12T00:47:56.888Z,6.03
2022-10-12T00:51:03.645Z,5.57
2022-10-12T00:54:10.359Z,5.57
2022-10-12T00:57:15.746Z,5.70
2022-10-12T01:00:20.118Z,5.45
2022-10-12T01:03:24.188Z,5.97
2022-10-12T01:06:28.225Z,5.45
2022-10-12T01:09:31.474Z,5.90
2022-10-12T01:12:35.431Z,6.10
2022-10-12T01:15:43.887Z,5.55
2022-10-12T01:18:51.555Z,5.45
2022-10-12T01:22:01.997Z,5.47
2022-10-12T01:25:17.718Z,6.03
2022-10-12T01:28:31.181Z,5.60
2022-10-12T01:31:42.079Z,5.53
2022-10-12T01:34:48.811Z,5.88
2022-10-12T01:37:59.361Z,5.50
2022-10-12T01:41:08.378Z,5.33
2022-10-12T01:44:11.056Z,5.10
2022-10-12T01:47:15.113Z,5.15
2022-10-12T01:50:18.741Z,5.35
2022-10-12T01:53:37.565Z,5.10
2022-10-12T01:56:49.251Z,5.63
2022-10-12T02:00:02.777Z,4.63
2022-10-12T02:03:15.263Z,4.70
2022-10-12T02:06:20.326Z,4.63
2022-10-12T02:09:27.583Z,4.80
2022-10-12T02:12:32.564Z,4.60
2022-10-12T02:15:38.021Z,5.00
2022-10-12T02:18:46.406Z,4.45
2022-10-12T02:21:51.371Z,4.25
2022-10-12T02:24:58.208Z,4.60
2022-10-12T02:28:06.427Z,4.23
2022-10-12T02:31:16.102Z,4.63
2022-10-12T02:34:25.343Z,4.93
2022-10-12T02:37:36.022Z,4.30
2022-10-12T02:40:43.638Z,4.55
2022-10-12T02:43:51.414Z,4.80
2022-10-12T02:46:55.824Z,4.20
2022-10-12T02:50:01.910Z,4.40
2022-10-12T02:53:05.640Z,4.45
2022-10-12T02:56:11.961Z,5.03
2022-10-12T02:59:15.159Z,4.10
2022-10-12T03:02:17.835Z,4.10
2022-10-12T03:05:21.717Z,4.20
2022-10-12T03:08:24.504Z,4.43
2022-10-12T03:11:27.269Z,4.30
2022-10-12T03:14:30.962Z,4.97
2022-10-12T03:17:33.627Z,4.10
2022-10-12T03:20:37.814Z,4.57
2022-10-12T03:23:40.535Z,4.18
2022-10-12T03:26:43.137Z,4.00
2022-10-12T03:29:45.666Z,4.30
2022-10-12T03:32:48.237Z,4.37
2022-10-12T03:35:52.557Z,4.07
2022-10-12T03:38:55.361Z,4.30
2022-10-12T03:41:58.036Z,3.88
2022-10-12T03:45:00.589Z,4.17
2022-10-12T03:48:05.148Z,3.80
2022-10-12T03:51:09.304Z,3.63
2022-10-12T03:54:11.982Z,4.07
2022-10-12T03:57:14.533Z,4.30
2022-10-12T04:00:17.582Z,3.87
2022-10-12T04:03:20.137Z,3.73
2022-10-12T04:06:24.155Z,3.60
2022-10-12T04:09:26.886Z,4.13
2022-10-12T04:12:29.583Z,3.70
2022-10-12T04:15:32.183Z,3.70
2022-10-12T04:18:35.154Z,3.87
2022-10-12T04:21:39.102Z,3.78
2022-10-12T04:24:41.821Z,3.83
2022-10-12T04:27:44.417Z,4.10
2022-10-12T04:30:47.737Z,3.93
2022-10-12T04:33:50.436Z,4.03
2022-10-12T04:36:54.350Z,3.90
2022-10-12T04:39:57.094Z,4.30
2022-10-12T04:42:59.765Z,4.40
2022-10-12T04:46:02.310Z,4.13
2022-10-12T04:49:04.890Z,3.87
2022-10-12T04:52:08.808Z,4.00
2022-10-12T04:55:11.470Z,3.75
2022-10-12T04:58:14.595Z,3.63
2022-10-12T05:01:17.387Z,3.90
2022-10-12T05:04:20.212Z,3.73
2022-10-12T05:07:24.085Z,4.20
2022-10-12T05:10:26.800Z,3.97
2022-10-12T05:13:29.913Z,3.75
2022-10-12T05:16:32.478Z,3.70
2022-10-12T05:19:35.075Z,4.20
2022-10-12T05:22:48.020Z,3.48
2022-10-12T05:25:50.711Z,3.80
2022-10-12T05:28:53.260Z,3.80
2022-10-12T05:31:55.888Z,3.70
2022-10-12T05:34:58.566Z,3.70
2022-10-12T05:38:02.439Z,3.70
2022-10-12T05:41:05.530Z,3.70
2022-10-12T05:44:08.410Z,3.92
2022-10-12T05:47:11.546Z,3.60
2022-10-12T05:50:14.129Z,3.90
2022-10-12T05:53:18.030Z,3.87
2022-10-12T05:56:20.710Z,3.80
2022-10-12T05:59:23.283Z,3.90
2022-10-12T06:02:26.018Z,4.45
2022-10-12T06:05:28.715Z,4.07
2022-10-12T06:08:33.074Z,3.90
2022-10-12T06:11:36.616Z,3.88
2022-10-12T06:14:39.417Z,4.00
2022-10-12T06:17:42.125Z,3.92
2022-10-12T06:20:47.718Z,4.40
2022-10-12T06:23:51.636Z,3.43
2022-10-12T06:26:54.378Z,4.10
2022-10-12T06:29:56.952Z,4.53
2022-10-12T06:32:59.639Z,4.28
2022-10-12T06:36:02.403Z,3.97
2022-10-12T06:39:06.301Z,4.27
2022-10-12T06:42:10.142Z,4.18
2022-10-12T06:45:13.240Z,4.80
2022-10-12T06:48:18.520Z,4.15
2022-10-12T06:51:21.674Z,4.40
2022-10-12T06:54:25.645Z,4.47
2022-10-12T06:57:28.455Z,4.03
2022-10-12T07:00:31.030Z,4.00
2022-10-12T07:03:33.950Z,4.30
2022-10-12T07:06:36.660Z,5.70
2022-10-12T07:09:40.655Z,5.67
2022-10-12T07:12:43.348Z,4.13
2022-10-12T07:15:50.278Z,4.82
2022-10-12T07:18:52.854Z,4.75
2022-10-12T07:21:55.416Z,4.10
2022-10-12T07:24:59.382Z,4.53
2022-10-12T07:28:05.245Z,4.93
2022-10-12T07:31:09.621Z,4.18
2022-10-12T07:34:12.181Z,4.55
2022-10-12T07:37:15.468Z,4.00
2022-10-12T07:40:19.443Z,4.27
2022-10-12T07:43:22.017Z,3.88
2022-10-12T07:46:25.941Z,4.53
2022-10-12T07:49:28.773Z,5.13
2022-10-12T07:52:32.521Z,5.27
2022-10-12T07:55:36.655Z,4.33
2022-10-12T07:58:39.369Z,4.28
2022-10-12T08:01:42.078Z,5.00
2022-10-12T08:04:44.794Z,4.57
2022-10-12T08:07:47.448Z,4.60
2022-10-12T08:10:51.407Z,4.60
2022-10-12T08:13:54.219Z,4.43
2022-10-12T08:16:57.820Z,4.20
2022-10-12T08:20:00.536Z,3.95
2022-10-12T08:23:03.211Z,4.20
2022-10-12T08:26:08.774Z,4.00
2022-10-12T08:29:11.859Z,3.83
2022-10-12T08:32:14.454Z,3.10
2022-10-12T08:35:17.165Z,3.55
2022-10-12T08:38:19.885Z,4.00
2022-10-12T08:41:40.797Z,3.97
2022-10-12T08:45:05.989Z,3.80
2022-10-12T08:48:14.803Z,3.93
2022-10-12T08:51:22.071Z,4.50
2022-10-12T08:54:29.828Z,3.90
2022-10-12T08:57:35.343Z,4.07
2022-10-12T09:00:39.831Z,3.70
2022-10-12T09:03:54.635Z,3.83
2022-10-12T09:07:01.683Z,3.63
2022-10-12T09:10:18.761Z,3.47
2022-10-12T09:13:37.847Z,3.87
2022-10-12T09:16:44.542Z,3.92
2022-10-12T09:19:47.080Z,3.86
2022-10-12T09:22:51.500Z,4.47
2022-10-12T09:25:57.967Z,4.43
2022-10-12T09:29:04.068Z,3.90
2022-10-12T09:32:21.304Z,3.88
2022-10-12T09:35:23.902Z,3.83
2022-10-12T09:38:26.786Z,3.90
2022-10-12T09:41:34.681Z,3.47
2022-10-12T09:44:41.149Z,2.95
2022-10-12T09:47:44.258Z,2.83
2022-10-12T09:50:52.983Z,3.30
2022-10-12T09:53:58.778Z,2.37
2022-10-12T09:57:01.569Z,2.38
2022-10-12T10:00:08.502Z,1.98
2022-10-12T10:03:29.236Z,2.10
2022-10-12T10:06:34.370Z,2.22
2022-10-12T10:09:37.445Z,1.53
2022-10-12T10:12:48.406Z,1.48
2022-10-12T10:16:02.476Z,1.83
2022-10-12T10:19:05.302Z,1.80
2022-10-12T10:22:07.953Z,2.10
2022-10-12T10:25:21.531Z,2.10
2022-10-12T10:28:26.377Z,1.90
2022-10-12T10:31:30.617Z,2.10
2022-10-12T10:34:33.337Z,1.70
2022-10-12T10:37:36.685Z,1.98
2022-10-12T10:40:39.815Z,1.70
2022-10-12T10:43:48.648Z,1.45
2022-10-12T10:46:54.334Z,1.83
2022-10-12T10:49:59.244Z,1.60
2022-10-12T10:53:05.886Z,1.40
2022-10-12T10:56:12.331Z,1.30
2022-10-12T10:59:22.061Z,1.52
2022-10-12T11:02:34.675Z,1.48
2022-10-12T11:05:40.853Z,1.45
2022-10-12T11:08:45.487Z,1.30
2022-10-12T11:11:56.235Z,1.10
2022-10-12T11:15:07.783Z,1.75
2022-10-12T11:18:17.926Z,1.30
2022-10-12T11:21:26.007Z,1.20
2022-10-12T11:24:34.459Z,1.55
2022-10-12T11:27:38.743Z,1.37
2022-10-12T11:30:46.528Z,1.50
2022-10-12T11:33:53.592Z,1.35
2022-10-12T11:37:20.821Z,1.40
2022-10-12T11:40:47.662Z,1.30
2022-10-12T11:43:53.255Z,1.10
2022-10-12T11:47:01.745Z,1.83
2022-10-12T11:50:15.138Z,1.52
2022-10-12T11:53:26.442Z,1.42
2022-10-12T11:56:36.055Z,1.00
2022-10-12T11:59:43.595Z,1.07
2022-10-12T12:02:52.405Z,1.15
2022-10-12T12:05:56.669Z,1.30
2022-10-12T12:09:06.268Z,0.90
2022-10-12T12:12:27.563Z,1.03
2022-10-12T12:15:30.401Z,1.00
2022-10-12T12:18:53.675Z,1.20
2022-10-12T12:22:26.555Z,1.00
2022-10-12T12:25:33.856Z,1.00
2022-10-12T12:28:38.220Z,1.00
2022-10-12T12:31:43.890Z,1.10
2022-10-12T12:35:00.016Z,1.35
2022-10-12T12:38:18.598Z,1.30
2022-10-12T12:41:22.951Z,1.10
2022-10-12T12:44:41.252Z,1.17
2022-10-12T12:47:46.164Z,1.30
2022-10-12T12:51:04.406Z,1.23
2022-10-12T12:54:16.276Z,1.40
2022-10-12T12:57:34.883Z,1.30
2022-10-12T13:04:18.386Z,1.20
2022-10-12T13:07:44.204Z,1.05
2022-10-12T13:11:14.579Z,1.27
2022-10-12T13:14:34.869Z,1.30
2022-10-12T13:18:18.505Z,1.20
2022-10-12T13:21:29.351Z,1.17
2022-10-12T13:24:42.061Z,0.82
2022-10-12T13:27:49.396Z,0.80
2022-10-12T13:30:55.622Z,0.90
2022-10-12T13:34:06.413Z,1.00
2022-10-12T13:37:14.376Z,1.20
2022-10-12T13:40:30.363Z,1.10
2022-10-12T13:43:41.513Z,1.30
2022-10-12T13:46:45.710Z,1.10
2022-10-12T13:49:48.335Z,1.10
2022-10-12T13:52:55.460Z,1.03
2022-10-12T13:56:02.574Z,0.98
2022-10-12T13:59:11.232Z,1.65
2022-10-12T14:02:22.702Z,1.00
2022-10-12T14:05:27.540Z,1.20
2022-10-12T14:08:32.381Z,1.10
2022-10-12T14:11:36.112Z,0.98
2022-10-12T14:14:42.236Z,0.90
2022-10-12T14:17:45.495Z,0.90
2022-10-12T14:20:48.604Z,0.90
2022-10-12T14:23:54.096Z,1.33
2022-10-12T14:27:01.212Z,0.70
2022-10-12T14:30:16.644Z,1.00
2022-10-12T14:33:23.707Z,1.27
2022-10-12T14:36:27.831Z,1.57
2022-10-12T14:39:30.677Z,1.10
2022-10-12T14:42:35.218Z,0.90
2022-10-12T14:45:39.193Z,0.90
2022-10-12T14:48:42.014Z,1.08
2022-10-12T14:51:45.106Z,0.93
2022-10-12T14:54:51.333Z,1.23
2022-10-12T14:57:54.210Z,1.10
2022-10-12T15:00:58.285Z,1.10
2022-10-12T15:04:00.859Z,1.23
2022-10-12T15:07:03.602Z,1.10
2022-10-12T15:10:07.118Z,1.60
2022-10-12T15:13:13.344Z,1.23
2022-10-12T15:16:21.485Z,1.00
2022-10-12T15:19:24.204Z,1.50
2022-10-12T15:22:28.955Z,1.13
2022-10-12T15:25:43.406Z,1.13
2022-10-12T15:28:46.878Z,0.85
2022-10-12T15:31:51.429Z,1.10
2022-10-12T15:34:54.015Z,1.02
2022-10-12T15:37:57.344Z,1.33
2022-10-12T15:40:59.908Z,1.30
2022-10-12T15:44:03.051Z,1.30
2022-10-12T15:47:07.027Z,1.40
2022-10-12T15:50:09.916Z,1.13
2022-10-12T15:53:16.767Z,1.20
2022-10-12T15:56:19.966Z,1.10
2022-10-12T15:59:22.672Z,1.00
2022-10-12T16:02:26.647Z,1.20
2022-10-12T16:05:32.042Z,0.90
2022-10-12T16:08:34.764Z,1.30
2022-10-12T16:11:37.357Z,0.90
2022-10-12T16:14:40.097Z,0.88
2022-10-12T16:17:44.018Z,1.10
2022-10-12T16:20:53.324Z,0.93
2022-10-12T16:23:57.136Z,1.23
2022-10-12T16:27:00.169Z,1.30
2022-10-12T16:30:03.238Z,1.60
2022-10-12T16:33:07.287Z,2.13
2022-10-12T16:36:11.848Z,3.28
2022-10-12T16:39:14.514Z,3.90
2022-10-12T16:42:17.210Z,3.70
2022-10-12T16:45:19.963Z,2.97
2022-10-12T16:48:23.872Z,2.40
2022-10-12T16:51:26.435Z,1.80
2022-10-12T16:54:29.013Z,1.90
2022-10-12T16:57:32.086Z,1.53
2022-10-12T17:00:34.811Z,2.70
2022-10-12T17:03:38.976Z,2.33
2022-10-12T17:06:41.830Z,2.00
2022-10-12T17:09:44.604Z,2.00
2022-10-12T17:12:47.308Z,2.00
2022-10-12T17:15:50.123Z,2.50
2022-10-12T17:18:59.137Z,2.40
2022-10-12T17:22:04.706Z,3.17
2022-10-12T17:25:07.981Z,4.40
2022-10-12T17:28:10.909Z,5.07
2022-10-12T17:31:13.894Z,6.03
2022-10-12T17:34:21.292Z,6.85
2022-10-12T17:37:24.038Z,6.20
2022-10-12T17:40:26.950Z,5.90
2022-10-12T17:43:29.733Z,6.07
2022-10-12T17:46:32.593Z,5.78
2022-10-12T17:49:36.666Z,6.25
2022-10-12T17:52:40.475Z,5.20
2022-10-12T17:55:48.745Z,5.70
2022-10-12T17:58:54.927Z,4.60
2022-10-12T18:01:57.489Z,4.03
2022-10-12T18:05:01.402Z,3.70
2022-10-12T18:08:03.975Z,3.43
2022-10-12T18:11:08.010Z,3.33
2022-10-12T18:14:11.813Z,3.20
2022-10-12T18:17:14.617Z,2.97
2022-10-12T18:20:19.493Z,2.40
2022-10-12T18:23:22.408Z,2.70
2022-10-12T18:26:27.819Z,2.55
2022-10-12T18:29:30.922Z,2.58
2022-10-12T18:32:34.045Z,2.70
2022-10-12T18:35:41.690Z,3.00
2022-10-12T18:38:44.550Z,4.30
2022-10-12T18:41:51.602Z,6.25
2022-10-12T18:44:54.867Z,6.82
2022-10-12T18:47:57.857Z,5.15
2022-10-12T18:51:06.470Z,4.00
2022-10-12T18:54:12.773Z,3.13
2022-10-12T18:57:15.586Z,3.10
2022-10-12T19:00:19.028Z,3.45
2022-10-12T19:03:22.263Z,3.40
2022-10-12T19:06:28.965Z,3.37
2022-10-12T19:09:32.899Z,3.30
2022-10-12T19:12:36.043Z,4.00
2022-10-12T19:15:39.287Z,4.35
2022-10-12T19:18:42.671Z,4.40
2022-10-12T19:21:46.845Z,3.60
2022-10-12T19:24:49.594Z,3.38
2022-10-12T19:27:52.140Z,3.47
2022-10-12T19:30:54.938Z,3.30
2022-10-12T19:33:58.927Z,2.97
2022-10-12T19:37:03.207Z,2.70
2022-10-12T19:40:07.901Z,2.45
2022-10-12T19:43:10.791Z,2.75
2022-10-12T19:46:14.810Z,2.92
2022-10-12T19:49:18.992Z,2.80
2022-10-12T19:52:23.075Z,2.90
2022-10-12T19:55:26.208Z,2.85
2022-10-12T19:58:29.626Z,2.83
2022-10-12T20:01:34.923Z,2.50
2022-10-12T20:04:38.007Z,2.90
2022-10-12T20:07:42.321Z,2.87
2022-10-12T20:10:46.767Z,2.80
2022-10-12T20:13:53.612Z,2.90
2022-10-12T20:16:56.772Z,2.38
2022-10-12T20:19:59.995Z,3.20
2022-10-12T20:23:04.862Z,2.90
2022-10-12T20:26:10.846Z,3.28
2022-10-12T20:29:13.870Z,3.40
2022-10-12T20:32:17.091Z,3.47
2022-10-12T20:35:19.900Z,3.37
2022-10-12T20:38:25.898Z,3.80
2022-10-12T20:41:29.229Z,3.38
2022-10-12T20:44:32.078Z,3.55
2022-10-12T20:47:35.468Z,3.42
2022-10-12T20:50:38.686Z,4.17
2022-10-12T20:53:42.970Z,4.47
2022-10-12T20:56:49.531Z,4.57
2022-10-12T20:59:52.552Z,4.57
2022-10-12T21:02:55.274Z,4.80
2022-10-12T21:05:58.626Z,5.10
2022-10-12T21:09:02.733Z,4.90
2022-10-12T21:12:05.850Z,5.03
2022-10-12T21:15:09.426Z,5.40
2022-10-12T21:18:12.546Z,4.63
2022-10-12T21:21:19.661Z,4.83
2022-10-12T21:24:23.935Z,4.77
2022-10-12T21:27:26.817Z,5.10
2022-10-12T21:30:29.516Z,5.22
2022-10-12T21:33:32.493Z,4.60
2022-10-12T21:36:36.597Z,4.73
2022-10-12T21:39:40.861Z,5.10
2022-10-12T21:42:43.770Z,5.00
2022-10-12T21:45:46.588Z,5.03
2022-10-12T21:48:50.150Z,5.10
2022-10-12T21:51:54.274Z,5.53
2022-10-12T21:54:58.706Z,5.50
2022-10-12T21:58:02.324Z,5.37
2022-10-12T22:01:07.374Z,5.73
2022-10-12T22:04:13.719Z,4.88
2022-10-12T22:07:16.575Z,4.85
2022-10-12T22:10:20.806Z,5.28
2022-10-12T22:13:23.694Z,5.57
2022-10-12T22:16:27.903Z,6.17
2022-10-12T22:19:32.301Z,5.93
2022-10-12T22:22:35.224Z,4.95
2022-10-12T22:25:39.353Z,5.70
2022-10-12T22:28:42.105Z,5.23
2022-10-12T22:31:46.468Z,5.40
2022-10-12T22:34:49.233Z,5.03
2022-10-12T22:37:52.098Z,4.90
2022-10-12T22:40:57.315Z,4.72
2022-10-12T22:44:00.115Z,4.77
2022-10-12T22:47:03.128Z,5.30
2022-10-12T22:50:06.652Z,4.97
2022-10-12T22:53:09.691Z,5.00
2022-10-12T22:56:17.468Z,5.10
2022-10-12T22:59:21.124Z,5.23
2022-10-12T23:02:23.935Z,4.87
2022-10-12T23:05:27.028Z,4.80
2022-10-12T23:08:30.536Z,5.10
2022-10-12T23:11:34.755Z,5.00
2022-10-12T23:14:37.675Z,5.37
2022-10-12T23:17:43.301Z,4.70
2022-10-12T23:20:46.200Z,4.32
2022-10-12T23:23:49.487Z,5.00
2022-10-12T23:26:53.450Z,5.10
2022-10-12T23:29:56.216Z,4.87
2022-10-12T23:32:58.846Z,5.00
2022-10-12T23:36:03.524Z,4.95
2022-10-12T23:39:06.559Z,4.75
2022-10-12T23:42:10.634Z,4.88
2022-10-12T23:45:13.355Z,4.80
2022-10-12T23:48:16.718Z,4.90
2022-10-12T23:51:19.526Z,4.60
2022-10-12T23:54:22.288Z,4.47
2022-10-12T23:57:45.807Z,4.90
