createdAt,value
2018-11-25T00:00:07.625Z,97.93
2018-11-25T00:02:35.921Z,119.20
2018-11-25T00:05:04.243Z,93.70
2018-11-25T00:07:34.892Z,116.00
2018-11-25T00:10:00.801Z,104.70
2018-11-25T00:12:29.085Z,145.90
2018-11-25T00:14:57.348Z,118.93
2018-11-25T00:17:25.682Z,83.70
2018-11-25T00:19:53.688Z,117.70
2018-11-25T00:22:21.987Z,163.73
2018-11-25T00:24:50.239Z,108.50
2018-11-25T00:27:18.603Z,170.33
2018-11-25T00:29:46.795Z,92.93
2018-11-25T00:32:15.008Z,150.07
2018-11-25T00:34:43.268Z,190.60
2018-11-25T00:37:11.520Z,168.90
2018-11-25T00:39:39.833Z,167.50
2018-11-25T00:42:08.083Z,174.23
2018-11-25T00:44:36.336Z,161.50
2018-11-25T00:47:04.771Z,321.67
2018-11-25T00:49:32.991Z,286.90
2018-11-25T00:52:01.304Z,178.40
2018-11-25T00:54:29.592Z,238.83
2018-11-25T00:56:57.826Z,239.23
2018-11-25T00:59:26.019Z,288.93
2018-11-25T01:01:54.291Z,343.93
2018-11-25T01:04:22.567Z,184.03
2018-11-25T01:06:50.836Z,291.43
2018-11-25T01:09:19.111Z,236.97
2018-11-25T01:11:47.388Z,237.07
2018-11-25T01:14:15.327Z,234.10
2018-11-25T01:16:43.516Z,231.87
2018-11-25T01:19:11.473Z,268.67
2018-11-25T01:21:39.681Z,241.17
2018-11-25T01:24:07.898Z,192.93
2018-11-25T01:26:36.097Z,177.53
2018-11-25T01:29:04.303Z,104.37
2018-11-25T01:31:32.492Z,190.20
2018-11-25T01:34:00.668Z,214.93
2018-11-25T01:36:28.857Z,298.37
2018-11-25T01:38:57.145Z,188.60
2018-11-25T01:41:25.317Z,108.70
2018-11-25T01:43:53.519Z,220.10
2018-11-25T01:46:21.696Z,353.20
2018-11-25T01:48:49.882Z,278.80
2018-11-25T01:51:18.085Z,133.87
2018-11-25T01:53:46.322Z,97.50
2018-11-25T01:56:14.530Z,163.13
2018-11-25T01:58:42.711Z,155.67
2018-11-25T02:01:10.896Z,138.00
2018-11-25T02:03:39.089Z,174.67
2018-11-25T02:06:07.338Z,221.03
2018-11-25T02:08:35.556Z,122.67
2018-11-25T02:11:03.736Z,169.27
2018-11-25T02:13:31.961Z,245.67
2018-11-25T02:16:00.174Z,39.20
2018-11-25T02:18:28.152Z,145.73
2018-11-25T02:20:56.190Z,207.50
2018-11-25T02:23:24.415Z,191.30
2018-11-25T02:25:52.596Z,161.03
2018-11-25T02:28:20.893Z,94.00
2018-11-25T02:30:49.068Z,203.07
2018-11-25T02:33:17.244Z,85.87
2018-11-25T02:35:45.411Z,106.27
2018-11-25T02:38:13.630Z,181.70
2018-11-25T02:40:42.104Z,69.13
2018-11-25T02:43:10.558Z,155.27
2018-11-25T02:45:38.943Z,218.10
2018-11-25T02:48:07.326Z,110.60
2018-11-25T02:50:35.526Z,121.63
2018-11-25T02:53:05.116Z,140.57
2018-11-25T02:55:33.314Z,136.77
2018-11-25T02:58:01.535Z,113.97
2018-11-25T03:00:29.746Z,131.07
2018-11-25T03:02:58.002Z,163.10
2018-11-25T03:05:26.177Z,144.53
2018-11-25T03:07:54.361Z,89.10
2018-11-25T03:10:22.596Z,118.87
2018-11-25T03:12:50.782Z,65.73
2018-11-25T03:15:18.966Z,108.53
2018-11-25T03:17:46.999Z,68.97
2018-11-25T03:20:15.974Z,124.83
2018-11-25T03:22:43.910Z,99.77
2018-11-25T03:25:14.721Z,152.00
2018-11-25T03:27:42.895Z,72.33
2018-11-25T03:30:16.014Z,243.07
2018-11-25T03:32:44.884Z,222.33
2018-11-25T03:35:13.596Z,127.37
2018-11-25T03:37:41.765Z,114.80
2018-11-25T03:40:12.092Z,287.03
2018-11-25T03:42:40.279Z,160.40
2018-11-25T03:45:14.307Z,218.97
2018-11-25T03:47:42.495Z,104.87
2018-11-25T03:50:11.548Z,168.13
2018-11-25T03:52:39.707Z,180.07
2018-11-25T03:55:09.816Z,184.50
2018-11-25T03:57:38.057Z,162.43
2018-11-25T04:00:11.909Z,75.53
2018-11-25T04:02:40.144Z,150.97
2018-11-25T04:05:09.922Z,60.17
2018-11-25T04:07:38.109Z,47.40
2018-11-25T04:10:10.033Z,35.43
2018-11-25T04:12:38.327Z,74.97
2018-11-25T04:15:09.748Z,74.53
2018-11-25T04:17:37.986Z,80.90
2018-11-25T04:20:08.681Z,75.93
2018-11-25T04:22:37.335Z,90.27
2018-11-25T04:25:07.252Z,124.92
2018-11-25T04:27:35.631Z,88.72
2018-11-25T04:30:06.172Z,62.20
2018-11-25T04:32:40.844Z,49.95
2018-11-25T04:35:10.204Z,156.85
2018-11-25T04:37:38.452Z,83.50
2018-11-25T04:40:08.287Z,130.37
2018-11-25T04:42:36.477Z,130.67
2018-11-25T04:45:04.730Z,124.77
2018-11-25T04:47:32.930Z,120.40
2018-11-25T04:50:01.138Z,89.97
2018-11-25T04:52:29.316Z,36.73
2018-11-25T04:54:57.499Z,113.70
2018-11-25T04:57:25.716Z,84.93
2018-11-25T04:59:53.895Z,62.80
2018-11-25T05:02:22.084Z,100.45
2018-11-25T05:04:50.283Z,183.73
2018-11-25T05:07:18.483Z,141.87
2018-11-25T05:09:46.672Z,80.30
2018-11-25T05:12:14.847Z,138.40
2018-11-25T05:14:43.019Z,196.50
2018-11-25T05:17:11.242Z,145.27
2018-11-25T05:19:39.440Z,182.03
2018-11-25T05:22:07.665Z,214.40
2018-11-25T05:24:35.840Z,158.87
2018-11-25T05:27:04.055Z,118.80
2018-11-25T05:29:32.301Z,175.68
2018-11-25T05:32:00.559Z,68.70
2018-11-25T05:34:28.687Z,80.05
2018-11-25T05:36:56.985Z,95.40
2018-11-25T05:39:31.849Z,94.23
2018-11-25T05:42:00.108Z,96.13
2018-11-25T05:44:28.326Z,167.98
2018-11-25T05:46:56.521Z,64.97
2018-11-25T05:49:24.474Z,99.23
2018-11-25T05:51:52.785Z,102.77
2018-11-25T05:54:20.983Z,122.40
2018-11-25T05:56:49.182Z,59.30
2018-11-25T05:59:17.368Z,114.97
2018-11-25T06:01:45.555Z,83.13
2018-11-25T06:04:13.747Z,63.23
2018-11-25T06:06:42.009Z,101.50
2018-11-25T06:09:10.203Z,140.18
2018-11-25T06:11:38.424Z,179.03
2018-11-25T06:14:06.622Z,47.35
2018-11-25T06:16:34.857Z,101.60
2018-11-25T06:19:03.044Z,69.50
2018-11-25T06:21:31.227Z,46.60
2018-11-25T06:23:59.396Z,91.43
2018-11-25T06:26:27.568Z,91.17
2018-11-25T06:28:55.767Z,141.55
2018-11-25T06:31:23.940Z,81.23
2018-11-25T06:33:52.143Z,33.20
2018-11-25T06:36:20.340Z,52.48
2018-11-25T06:38:48.527Z,57.43
2018-11-25T06:41:16.752Z,136.40
2018-11-25T06:43:44.947Z,79.65
2018-11-25T06:46:13.371Z,120.50
2018-11-25T06:48:41.601Z,84.83
2018-11-25T06:51:09.581Z,178.87
2018-11-25T06:53:37.920Z,206.57
2018-11-25T06:56:06.155Z,100.78
2018-11-25T06:58:34.756Z,147.30
2018-11-25T07:01:03.235Z,107.17
2018-11-25T07:03:31.431Z,93.10
2018-11-25T07:05:59.621Z,155.60
2018-11-25T07:08:27.832Z,91.32
2018-11-25T07:10:56.072Z,68.63
2018-11-25T07:13:24.256Z,148.80
2018-11-25T07:15:52.516Z,154.80
2018-11-25T07:18:20.701Z,193.55
2018-11-25T07:20:48.887Z,231.13
2018-11-25T07:23:17.104Z,129.80
2018-11-25T07:25:45.393Z,107.43
2018-11-25T07:28:18.462Z,194.97
2018-11-25T07:30:41.894Z,142.33
2018-11-25T07:33:10.117Z,152.13
2018-11-25T07:35:38.296Z,61.63
2018-11-25T07:38:06.513Z,121.67
2018-11-25T07:40:35.340Z,83.27
2018-11-25T07:43:02.956Z,130.20
2018-11-25T07:45:31.159Z,135.55
2018-11-25T07:47:59.121Z,245.63
2018-11-25T07:50:27.056Z,89.03
2018-11-25T07:52:55.042Z,218.77
2018-11-25T07:55:27.480Z,142.63
2018-11-25T07:57:57.763Z,123.63
2018-11-25T08:00:26.563Z,188.90
2018-11-25T08:02:54.751Z,150.57
2018-11-25T08:05:25.855Z,282.43
2018-11-25T08:07:54.072Z,164.03
2018-11-25T08:10:22.275Z,176.10
2018-11-25T08:12:50.448Z,255.53
2018-11-25T08:15:19.330Z,215.52
2018-11-25T08:17:47.505Z,200.57
2018-11-25T08:20:16.666Z,367.23
2018-11-25T08:22:44.865Z,238.15
2018-11-25T08:25:15.138Z,215.82
2018-11-25T08:27:43.392Z,295.13
2018-11-25T08:30:21.164Z,108.45
2018-11-25T08:32:49.531Z,61.53
2018-11-25T08:35:18.025Z,94.77
2018-11-25T08:37:46.221Z,54.10
2018-11-25T08:40:19.359Z,257.87
2018-11-25T08:42:47.532Z,129.17
2018-11-25T08:45:15.828Z,174.57
2018-11-25T08:47:44.234Z,124.42
2018-11-25T08:50:14.480Z,350.73
2018-11-25T08:52:43.555Z,141.27
2018-11-25T08:55:14.868Z,339.57
2018-11-25T08:57:43.102Z,117.77
2018-11-25T09:00:16.419Z,240.40
2018-11-25T09:02:44.673Z,221.00
2018-11-25T09:05:13.777Z,113.93
2018-11-25T09:07:42.025Z,192.97
2018-11-25T09:10:15.121Z,218.80
2018-11-25T09:12:43.740Z,118.53
2018-11-25T09:15:14.065Z,178.23
2018-11-25T09:17:42.292Z,171.47
2018-11-25T09:20:13.570Z,61.33
2018-11-25T09:22:41.834Z,107.97
2018-11-25T09:25:12.548Z,164.77
2018-11-25T09:27:40.801Z,128.00
2018-11-25T09:30:17.547Z,104.23
2018-11-25T09:32:45.849Z,88.47
2018-11-25T09:35:14.052Z,78.37
2018-11-25T09:37:42.229Z,185.77
2018-11-25T09:40:16.269Z,69.53
2018-11-25T09:42:44.467Z,37.37
2018-11-25T09:45:13.491Z,79.90
2018-11-25T09:47:42.199Z,66.70
2018-11-25T09:50:14.362Z,64.10
2018-11-25T09:52:42.576Z,84.87
2018-11-25T09:55:14.741Z,95.43
2018-11-25T09:57:44.211Z,162.77
2018-11-25T10:00:22.366Z,129.23
2018-11-25T10:02:50.584Z,164.70
2018-11-25T10:05:19.603Z,139.53
2018-11-25T10:07:47.808Z,190.80
2018-11-25T10:10:16.995Z,94.70
2018-11-25T10:12:45.196Z,246.77
2018-11-25T10:15:14.451Z,124.03
2018-11-25T10:17:42.641Z,219.17
2018-11-25T10:20:14.089Z,259.50
2018-11-25T10:22:42.307Z,193.27
2018-11-25T10:25:11.628Z,426.90
2018-11-25T10:27:39.812Z,191.45
2018-11-25T10:30:18.938Z,142.37
2018-11-25T10:32:49.391Z,96.23
2018-11-25T10:35:17.600Z,109.92
2018-11-25T10:37:45.543Z,45.98
2018-11-25T10:40:15.935Z,205.12
2018-11-25T10:42:44.143Z,111.77
2018-11-25T10:45:15.397Z,118.33
2018-11-25T10:47:43.721Z,59.25
2018-11-25T10:50:19.484Z,41.07
2018-11-25T10:52:47.860Z,61.40
2018-11-25T10:55:17.367Z,111.30
2018-11-25T10:57:46.467Z,259.07
2018-11-25T11:00:28.007Z,218.97
2018-11-25T11:03:01.775Z,250.20
2018-11-25T11:05:35.514Z,156.67
2018-11-25T11:08:03.831Z,163.80
2018-11-25T11:10:38.701Z,90.73
2018-11-25T11:13:07.549Z,111.33
2018-11-25T11:15:35.723Z,99.00
2018-11-25T11:18:04.134Z,76.33
2018-11-25T11:20:32.359Z,63.83
2018-11-25T11:23:00.561Z,18.00
2018-11-25T11:25:28.817Z,55.47
2018-11-25T11:27:57.000Z,58.60
2018-11-25T11:30:25.249Z,33.87
2018-11-25T11:32:53.431Z,38.27
2018-11-25T11:35:21.778Z,38.10
2018-11-25T11:37:49.976Z,44.33
2018-11-25T11:40:18.260Z,50.30
2018-11-25T11:42:46.623Z,20.40
2018-11-25T11:45:15.585Z,16.30
2018-11-25T11:47:43.888Z,17.10
2018-11-25T11:50:12.367Z,48.57
2018-11-25T11:52:40.287Z,20.77
2018-11-25T11:55:09.777Z,17.90
2018-11-25T11:57:38.077Z,19.73
2018-11-25T12:00:16.212Z,26.87
2018-11-25T12:02:44.403Z,19.27
2018-11-25T12:05:12.596Z,23.47
2018-11-25T12:07:40.772Z,20.13
2018-11-25T12:10:10.789Z,26.83
2018-11-25T12:12:39.094Z,22.23
2018-11-25T12:15:40.256Z,24.13
2018-11-25T12:18:08.696Z,22.33
2018-11-25T12:20:36.898Z,23.43
2018-11-25T12:23:05.909Z,21.93
2018-11-25T12:25:34.135Z,23.33
2018-11-25T12:28:02.377Z,25.90
2018-11-25T12:30:30.556Z,29.83
2018-11-25T12:32:58.741Z,30.93
2018-11-25T12:35:26.971Z,26.20
2018-11-25T12:37:55.226Z,25.17
2018-11-25T12:40:23.527Z,29.20
2018-11-25T12:42:53.119Z,311.43
2018-11-25T12:45:21.372Z,54.47
2018-11-25T12:47:49.579Z,29.33
2018-11-25T12:50:20.010Z,25.30
2018-11-25T12:52:48.341Z,35.70
2018-11-25T12:55:17.656Z,23.00
2018-11-25T12:57:45.906Z,25.30
2018-11-25T13:00:22.408Z,20.77
2018-11-25T13:02:50.608Z,22.07
2018-11-25T13:05:18.830Z,22.90
2018-11-25T13:07:47.145Z,22.17
2018-11-25T13:10:15.324Z,20.73
2018-11-25T13:12:43.560Z,23.57
2018-11-25T13:15:11.515Z,20.70
2018-11-25T13:17:39.741Z,23.10
2018-11-25T13:20:09.443Z,17.13
2018-11-25T13:22:38.148Z,18.60
2018-11-25T13:25:07.817Z,18.17
2018-11-25T13:27:36.080Z,18.73
2018-11-25T13:30:07.359Z,19.17
2018-11-25T13:32:35.548Z,19.33
2018-11-25T13:35:04.056Z,18.20
2018-11-25T13:37:32.321Z,18.07
2018-11-25T13:40:00.542Z,18.90
2018-11-25T13:42:28.809Z,15.97
2018-11-25T13:44:56.022Z,16.60
2018-11-25T13:47:25.135Z,18.63
2018-11-25T13:49:52.411Z,18.40
2018-11-25T13:52:20.596Z,17.80
2018-11-25T13:54:48.844Z,16.10
2018-11-25T13:57:17.011Z,18.63
2018-11-25T13:59:45.214Z,16.37
2018-11-25T14:02:13.391Z,19.17
2018-11-25T14:04:41.591Z,22.40
2018-11-25T14:07:09.820Z,19.53
2018-11-25T14:09:38.007Z,19.13
2018-11-25T14:12:06.262Z,18.67
2018-11-25T14:14:34.431Z,17.53
2018-11-25T14:17:02.708Z,20.60
2018-11-25T14:19:30.899Z,18.27
2018-11-25T14:21:59.080Z,18.57
2018-11-25T14:24:27.337Z,20.97
2018-11-25T14:26:58.630Z,28.00
2018-11-25T14:29:27.308Z,22.50
2018-11-25T14:31:55.661Z,16.80
2018-11-25T14:34:23.948Z,20.90
2018-11-25T14:36:52.109Z,18.27
2018-11-25T14:39:20.317Z,18.47
2018-11-25T14:41:48.488Z,21.63
2018-11-25T14:44:16.723Z,17.37
2018-11-25T14:46:44.932Z,20.77
2018-11-25T14:49:13.091Z,17.80
2018-11-25T14:51:41.327Z,19.87
2018-11-25T14:54:09.590Z,22.30
2018-11-25T14:56:37.779Z,19.90
2018-11-25T14:59:05.943Z,22.17
2018-11-25T15:01:34.143Z,18.60
2018-11-25T15:04:02.344Z,19.47
2018-11-25T15:06:30.543Z,17.97
2018-11-25T15:08:58.805Z,21.97
2018-11-25T15:11:27.022Z,18.30
2018-11-25T15:13:55.212Z,17.13
2018-11-25T15:16:23.495Z,16.80
2018-11-25T15:18:51.779Z,17.10
2018-11-25T15:21:19.720Z,15.37
2018-11-25T15:23:47.690Z,17.20
2018-11-25T15:26:16.477Z,22.07
2018-11-25T15:28:44.661Z,19.77
2018-11-25T15:31:12.838Z,23.60
2018-11-25T15:33:41.065Z,16.07
2018-11-25T15:36:09.245Z,15.00
2018-11-25T15:38:37.412Z,16.93
2018-11-25T15:41:06.315Z,20.20
2018-11-25T15:43:34.516Z,16.93
2018-11-25T15:46:02.737Z,24.17
2018-11-25T15:48:31.856Z,18.53
2018-11-25T15:51:00.157Z,17.93
2018-11-25T15:53:28.347Z,20.07
2018-11-25T15:55:58.507Z,18.10
2018-11-25T15:58:26.694Z,21.30
2018-11-25T16:00:54.903Z,32.07
2018-11-25T16:03:23.262Z,29.27
2018-11-25T16:06:02.494Z,30.63
2018-11-25T16:08:37.700Z,31.70
2018-11-25T16:10:58.971Z,34.07
2018-11-25T16:13:27.195Z,40.60
2018-11-25T16:15:55.383Z,40.30
2018-11-25T16:18:23.569Z,76.90
2018-11-25T16:20:51.804Z,114.63
2018-11-25T16:23:19.995Z,41.40
2018-11-25T16:25:51.404Z,37.17
2018-11-25T16:28:40.250Z,35.87
2018-11-25T16:31:08.505Z,30.03
2018-11-25T16:33:36.827Z,33.47
2018-11-25T16:36:05.068Z,30.90
2018-11-25T16:38:33.273Z,37.17
2018-11-25T16:41:01.195Z,36.40
2018-11-25T16:43:29.384Z,32.37
2018-11-25T16:45:57.560Z,31.03
2018-11-25T16:48:25.781Z,32.53
2018-11-25T16:50:54.043Z,46.33
2018-11-25T16:53:22.259Z,46.30
2018-11-25T16:55:52.472Z,57.30
2018-11-25T16:58:21.135Z,56.47
2018-11-25T17:00:49.332Z,39.13
2018-11-25T17:03:17.547Z,34.80
2018-11-25T17:05:48.406Z,27.27
2018-11-25T17:08:30.419Z,27.87
2018-11-25T17:10:58.590Z,32.63
2018-11-25T17:13:26.765Z,30.13
2018-11-25T17:15:54.978Z,27.37
2018-11-25T17:18:23.135Z,30.70
2018-11-25T17:20:51.362Z,27.03
2018-11-25T17:23:19.533Z,28.97
2018-11-25T17:25:47.719Z,46.60
2018-11-25T17:28:15.900Z,65.83
2018-11-25T17:30:44.126Z,67.23
2018-11-25T17:33:12.299Z,76.93
2018-11-25T17:35:40.580Z,47.10
2018-11-25T17:38:08.775Z,32.87
2018-11-25T17:40:37.070Z,27.07
2018-11-25T17:43:05.755Z,20.80
2018-11-25T17:45:33.928Z,32.67
2018-11-25T17:48:02.208Z,27.57
2018-11-25T17:50:30.800Z,36.27
2018-11-25T17:52:58.991Z,49.67
2018-11-25T17:55:28.312Z,236.13
2018-11-25T17:57:56.500Z,60.33
2018-11-25T18:00:31.098Z,44.43
2018-11-25T18:02:59.300Z,185.87
2018-11-25T18:05:27.571Z,37.97
2018-11-25T18:07:55.747Z,26.50
2018-11-25T18:10:24.036Z,82.63
2018-11-25T18:12:52.237Z,126.20
2018-11-25T18:15:21.266Z,18.37
2018-11-25T18:17:54.799Z,18.00
2018-11-25T18:20:23.541Z,356.73
2018-11-25T18:22:51.724Z,20.50
2018-11-25T18:25:19.936Z,20.47
2018-11-25T18:27:48.112Z,19.00
2018-11-25T18:30:17.084Z,34.63
2018-11-25T18:32:46.513Z,25.77
2018-11-25T18:35:14.695Z,57.37
2018-11-25T18:37:42.871Z,19.53
2018-11-25T18:40:12.206Z,21.10
2018-11-25T18:42:40.650Z,26.47
2018-11-25T18:45:12.223Z,27.27
2018-11-25T18:47:40.540Z,35.50
2018-11-25T18:50:09.376Z,31.73
2018-11-25T18:52:37.601Z,42.00
2018-11-25T18:55:04.775Z,41.23
2018-11-25T18:57:32.939Z,50.20
2018-11-25T19:00:01.154Z,54.20
2018-11-25T19:02:40.675Z,53.67
2018-11-25T19:05:08.913Z,33.23
2018-11-25T19:07:37.097Z,32.67
2018-11-25T19:10:23.234Z,32.83
2018-11-25T19:12:51.432Z,28.23
2018-11-25T19:15:20.064Z,33.23
2018-11-25T19:17:48.324Z,23.77
2018-11-25T19:20:18.001Z,21.03
2018-11-25T19:22:46.274Z,38.03
2018-11-25T19:25:15.742Z,27.83
2018-11-25T19:27:44.847Z,23.07
2018-11-25T19:30:14.084Z,21.80
2018-11-25T19:32:43.043Z,23.20
2018-11-25T19:35:12.372Z,21.23
2018-11-25T19:37:41.161Z,17.80
2018-11-25T19:40:13.704Z,17.43
2018-11-25T19:42:41.980Z,23.67
2018-11-25T19:45:11.823Z,21.10
2018-11-25T19:47:39.999Z,24.40
2018-11-25T19:50:12.136Z,28.37
2018-11-25T19:52:40.379Z,25.20
2018-11-25T19:55:08.553Z,23.63
2018-11-25T19:57:36.759Z,29.70
2018-11-25T20:00:13.149Z,28.37
2018-11-25T20:02:41.357Z,36.97
2018-11-25T20:05:11.825Z,36.07
2018-11-25T20:07:40.261Z,44.27
2018-11-25T20:10:09.093Z,48.50
2018-11-25T20:12:42.216Z,49.10
2018-11-25T20:15:11.617Z,37.40
2018-11-25T20:17:39.805Z,34.83
2018-11-25T20:20:09.603Z,33.13
2018-11-25T20:22:37.808Z,36.67
2018-11-25T20:25:09.335Z,29.53
2018-11-25T20:27:39.892Z,28.33
2018-11-25T20:30:09.721Z,37.43
2018-11-25T20:32:43.445Z,43.70
2018-11-25T20:35:11.633Z,42.03
2018-11-25T20:37:45.248Z,55.73
2018-11-25T20:40:13.404Z,46.23
2018-11-25T20:42:41.576Z,41.00
2018-11-25T20:45:16.376Z,45.27
2018-11-25T20:47:44.860Z,33.83
2018-11-25T20:50:13.053Z,36.03
2018-11-25T20:52:46.732Z,30.77
2018-11-25T20:55:15.032Z,30.23
2018-11-25T20:57:43.207Z,43.47
2018-11-25T21:00:15.079Z,30.90
2018-11-25T21:02:42.378Z,26.40
2018-11-25T21:05:12.006Z,26.20
2018-11-25T21:07:40.255Z,25.23
2018-11-25T21:10:10.719Z,28.23
2018-11-25T21:12:38.968Z,22.90
2018-11-25T21:15:08.435Z,30.20
2018-11-25T21:17:36.649Z,25.17
2018-11-25T21:20:20.083Z,25.67
2018-11-25T21:22:48.286Z,37.70
2018-11-25T21:25:18.829Z,31.83
2018-11-25T21:27:47.094Z,31.73
2018-11-25T21:30:21.253Z,27.47
2018-11-25T21:32:50.688Z,32.33
2018-11-25T21:35:18.868Z,28.87
2018-11-25T21:37:47.105Z,25.30
2018-11-25T21:40:17.547Z,28.23
2018-11-25T21:42:45.772Z,30.63
2018-11-25T21:45:14.958Z,39.50
2018-11-25T21:47:43.311Z,48.40
2018-11-25T21:50:14.573Z,38.77
2018-11-25T21:52:42.781Z,34.93
2018-11-25T21:55:13.177Z,44.47
2018-11-25T21:57:41.338Z,30.73
2018-11-25T22:00:16.617Z,36.07
2018-11-25T22:02:44.797Z,36.00
2018-11-25T22:05:13.360Z,36.07
2018-11-25T22:07:41.634Z,32.23
2018-11-25T22:10:11.668Z,36.30
2018-11-25T22:12:40.859Z,36.30
2018-11-25T22:15:16.063Z,36.00
2018-11-25T22:17:44.397Z,35.43
2018-11-25T22:20:13.761Z,31.50
2018-11-25T22:22:42.085Z,34.13
2018-11-25T22:25:12.388Z,43.03
2018-11-25T22:27:40.684Z,47.70
2018-11-25T22:30:14.085Z,32.87
2018-11-25T22:32:42.355Z,35.53
2018-11-25T22:35:14.288Z,32.90
2018-11-25T22:37:42.542Z,39.67
2018-11-25T22:40:11.659Z,31.27
2018-11-25T22:42:39.966Z,27.03
2018-11-25T22:45:10.340Z,30.07
2018-11-25T22:47:38.319Z,34.60
2018-11-25T22:50:07.092Z,36.27
2018-11-25T22:52:35.444Z,34.47
2018-11-25T22:55:03.706Z,41.67
2018-11-25T22:57:32.000Z,29.23
2018-11-25T23:00:00.248Z,27.73
2018-11-25T23:02:28.533Z,23.53
2018-11-25T23:05:08.376Z,23.60
2018-11-25T23:07:36.637Z,29.47
2018-11-25T23:10:04.967Z,26.30
2018-11-25T23:12:33.172Z,23.83
2018-11-25T23:15:01.387Z,27.63
2018-11-25T23:17:29.754Z,29.43
2018-11-25T23:19:57.984Z,24.37
2018-11-25T23:22:26.237Z,25.90
2018-11-25T23:24:54.480Z,21.50
2018-11-25T23:27:22.765Z,28.80
2018-11-25T23:29:51.046Z,25.73
2018-11-25T23:32:19.257Z,21.60
2018-11-25T23:34:47.529Z,30.87
2018-11-25T23:37:15.762Z,27.00
2018-11-25T23:39:44.046Z,27.80
2018-11-25T23:42:12.323Z,28.50
2018-11-25T23:44:40.607Z,28.00
2018-11-25T23:47:08.858Z,28.77
2018-11-25T23:49:37.101Z,25.93
2018-11-25T23:52:05.321Z,25.07
2018-11-25T23:54:33.570Z,30.33
2018-11-25T23:57:01.816Z,35.00
2018-11-25T23:59:30.113Z,28.23
