createdAt,value
2019-04-01T00:03:39.147Z,8.90
2019-04-01T00:08:35.941Z,8.90
2019-04-01T00:13:31.881Z,8.90
2019-04-01T00:18:27.711Z,9.00
2019-04-01T00:23:23.805Z,8.90
2019-04-01T00:28:22.686Z,8.60
2019-04-01T00:33:18.647Z,8.40
2019-04-01T00:38:14.591Z,8.30
2019-04-01T00:43:23.981Z,8.40
2019-04-01T00:49:32.207Z,8.60
2019-04-01T00:54:28.256Z,9.00
2019-04-01T00:59:24.185Z,9.50
2019-04-01T01:04:20.089Z,9.60
2019-04-01T01:09:16.059Z,9.70
2019-04-01T01:14:12.048Z,9.80
2019-04-01T01:19:07.944Z,9.80
2019-04-01T01:24:03.862Z,9.80
2019-04-01T01:28:59.827Z,9.80
2019-04-01T01:33:55.819Z,9.80
2019-04-01T01:38:51.939Z,9.80
2019-04-01T01:43:47.889Z,9.80
2019-04-01T01:48:43.799Z,9.80
2019-04-01T01:53:41.683Z,9.70
2019-04-01T01:58:37.336Z,9.70
2019-04-01T02:03:33.488Z,9.60
2019-04-01T02:08:29.418Z,9.60
2019-04-01T02:13:25.559Z,9.50
2019-04-01T02:18:22.538Z,9.40
2019-04-01T02:23:18.360Z,9.30
2019-04-01T02:28:14.230Z,9.30
2019-04-01T02:33:10.297Z,9.20
2019-04-01T02:38:07.322Z,9.10
2019-04-01T02:43:03.267Z,9.20
2019-04-01T02:47:59.112Z,9.30
2019-04-01T02:52:55.079Z,9.30
2019-04-01T02:57:51.354Z,9.10
2019-04-01T03:02:47.197Z,9.00
2019-04-01T03:07:43.187Z,8.80
2019-04-01T03:12:39.086Z,8.30
2019-04-01T03:17:35.058Z,8.00
2019-04-01T03:22:30.921Z,7.80
2019-04-01T03:27:28.214Z,7.70
2019-04-01T03:32:24.085Z,7.50
2019-04-01T03:37:20.039Z,7.60
2019-04-01T03:42:15.982Z,7.50
2019-04-01T03:47:11.808Z,7.50
2019-04-01T03:52:10.803Z,7.50
2019-04-01T03:57:06.712Z,7.40
2019-04-01T04:02:02.806Z,7.20
2019-04-01T04:07:02.024Z,7.10
2019-04-01T04:11:58.037Z,6.90
2019-04-01T04:16:54.457Z,6.80
2019-04-01T04:22:12.734Z,6.60
2019-04-01T04:27:11.183Z,6.60
2019-04-01T04:32:06.514Z,6.60
2019-04-01T04:37:02.566Z,6.50
2019-04-01T04:41:58.608Z,6.60
2019-04-01T04:46:55.357Z,6.50
2019-04-01T04:51:55.469Z,6.30
2019-04-01T04:56:55.743Z,6.20
2019-04-01T05:01:56.370Z,6.30
2019-04-01T05:07:38.073Z,6.30
2019-04-01T05:13:38.354Z,6.30
2019-04-01T05:19:30.643Z,6.10
2019-04-01T05:24:31.312Z,6.00
2019-04-01T05:29:32.304Z,6.20
2019-04-01T05:34:32.853Z,6.00
2019-04-01T05:39:30.243Z,6.00
2019-04-01T05:44:26.662Z,5.80
2019-04-01T05:49:22.720Z,6.10
2019-04-01T05:54:22.354Z,6.20
2019-04-01T05:59:19.363Z,6.30
2019-04-01T06:04:16.127Z,6.30
2019-04-01T06:09:16.303Z,6.30
2019-04-01T06:14:37.464Z,6.40
2019-04-01T06:19:16.297Z,6.60
2019-04-01T06:24:12.918Z,6.70
2019-04-01T06:29:09.073Z,6.80
2019-04-01T06:34:08.713Z,7.00
2019-04-01T06:39:07.497Z,7.20
2019-04-01T06:44:04.211Z,7.50
2019-04-01T06:49:03.068Z,7.70
2019-04-01T06:53:59.320Z,8.00
2019-04-01T06:59:04.370Z,8.10
2019-04-01T07:04:00.878Z,8.20
2019-04-01T07:09:00.813Z,8.30
2019-04-01T07:14:00.198Z,8.40
2019-04-01T07:19:03.811Z,8.50
2019-04-01T07:24:00.445Z,8.70
2019-04-01T07:28:56.868Z,8.90
2019-04-01T07:33:52.873Z,9.20
2019-04-01T07:38:57.636Z,9.40
2019-04-01T07:43:54.802Z,9.60
2019-04-01T07:48:53.471Z,9.80
2019-04-01T07:53:52.664Z,10.10
2019-04-01T07:58:51.084Z,10.20
2019-04-01T08:03:51.497Z,10.40
2019-04-01T08:08:47.604Z,10.80
2019-04-01T08:13:46.369Z,11.10
2019-04-01T08:18:43.333Z,11.30
2019-04-01T08:23:40.408Z,11.40
2019-04-01T08:28:36.436Z,11.50
2019-04-01T08:33:32.772Z,11.70
2019-04-01T08:38:30.135Z,11.90
2019-04-01T08:43:26.120Z,12.10
2019-04-01T08:48:22.084Z,12.30
2019-04-01T08:53:18.107Z,12.20
2019-04-01T08:58:14.046Z,12.40
2019-04-01T09:03:09.913Z,12.50
2019-04-01T09:08:07.165Z,12.60
2019-04-01T09:13:06.365Z,12.70
2019-04-01T09:18:02.295Z,12.90
2019-04-01T09:30:32.624Z,13.20
2019-04-01T09:36:34.580Z,13.30
2019-04-01T09:42:33.189Z,13.50
2019-04-01T09:48:31.006Z,13.70
2019-04-01T09:54:32.260Z,13.90
2019-04-01T10:05:35.642Z,13.90
2019-04-01T10:22:32.176Z,14.10
2019-04-01T10:28:32.142Z,14.30
2019-04-01T10:34:33.996Z,14.30
2019-04-01T10:39:28.773Z,14.30
2019-04-01T10:44:27.306Z,14.30
2019-04-01T10:49:23.342Z,14.40
2019-04-01T10:54:23.854Z,14.50
2019-04-01T10:59:17.854Z,14.60
2019-04-01T11:04:27.344Z,14.50
2019-04-01T11:09:37.743Z,14.60
2019-04-01T11:14:22.170Z,14.60
2019-04-01T11:19:21.866Z,14.60
2019-04-01T11:24:17.671Z,14.80
2019-04-01T11:29:13.609Z,14.80
2019-04-01T11:34:09.814Z,15.00
2019-04-01T11:39:07.977Z,15.10
2019-04-01T11:44:04.038Z,15.30
2019-04-01T11:49:00.048Z,15.50
2019-04-01T11:53:56.147Z,15.50
2019-04-01T11:58:52.057Z,15.70
2019-04-01T12:03:48.520Z,15.70
2019-04-01T12:08:44.571Z,15.80
2019-04-01T12:13:40.577Z,15.70
2019-04-01T12:18:39.578Z,15.60
2019-04-01T12:23:35.739Z,15.80
2019-04-01T12:28:31.549Z,15.80
2019-04-01T12:33:27.491Z,15.60
2019-04-01T12:38:23.391Z,15.50
2019-04-01T12:43:19.395Z,15.50
2019-04-01T12:48:16.635Z,15.60
2019-04-01T12:53:12.619Z,15.70
2019-04-01T12:58:08.577Z,15.60
2019-04-01T13:03:07.428Z,15.70
2019-04-01T13:08:03.381Z,15.70
2019-04-01T13:12:59.306Z,15.90
2019-04-01T13:17:55.877Z,15.90
2019-04-01T13:22:51.792Z,15.90
2019-04-01T13:27:52.717Z,15.80
2019-04-01T13:32:48.940Z,15.80
2019-04-01T13:37:48.431Z,15.90
2019-04-01T13:42:44.338Z,15.90
2019-04-01T13:47:41.436Z,15.90
2019-04-01T13:53:35.258Z,16.10
2019-04-01T13:58:31.796Z,16.10
2019-04-01T14:03:36.796Z,16.10
2019-04-01T14:20:33.198Z,16.20
2019-04-01T14:25:35.319Z,16.10
2019-04-01T14:36:35.715Z,16.20
2019-04-01T14:47:32.920Z,16.20
2019-04-01T14:52:38.069Z,16.20
2019-04-01T15:03:08.593Z,16.30
2019-04-01T15:14:36.060Z,16.20
2019-04-01T15:19:37.634Z,16.20
2019-04-01T15:24:33.622Z,16.30
2019-04-01T15:29:29.612Z,16.30
2019-04-01T15:34:25.941Z,16.30
2019-04-01T15:39:22.142Z,16.50
2019-04-01T15:44:21.750Z,16.40
2019-04-01T15:49:18.069Z,16.40
2019-04-01T15:54:38.760Z,16.30
2019-04-01T15:59:39.295Z,16.30
2019-04-01T16:04:37.059Z,16.30
2019-04-01T16:09:35.735Z,16.20
2019-04-01T16:14:32.201Z,16.20
2019-04-01T16:19:32.054Z,16.10
2019-04-01T16:24:36.022Z,16.10
2019-04-01T16:29:29.341Z,16.00
2019-04-01T16:34:28.216Z,15.90
2019-04-01T16:39:24.349Z,16.00
2019-04-01T16:44:20.309Z,15.90
2019-04-01T16:49:38.991Z,15.80
2019-04-01T16:54:35.218Z,15.70
2019-04-01T16:59:31.282Z,15.60
2019-04-01T17:04:28.745Z,15.50
2019-04-01T17:09:25.128Z,15.40
2019-04-01T17:14:21.530Z,15.30
2019-04-01T17:19:17.558Z,15.20
2019-04-01T17:24:18.331Z,15.00
2019-04-01T17:29:22.898Z,15.10
2019-04-01T17:34:25.257Z,14.90
2019-04-01T17:39:21.397Z,14.80
2019-04-01T17:44:20.738Z,14.60
2019-04-01T17:49:20.061Z,14.60
2019-04-01T17:54:22.737Z,14.60
2019-04-01T17:59:16.431Z,14.50
2019-04-01T18:04:12.985Z,14.40
2019-04-01T18:09:11.630Z,14.30
2019-04-01T18:14:07.692Z,14.30
2019-04-01T18:19:07.514Z,14.30
2019-04-01T18:24:05.334Z,14.30
2019-04-01T18:29:01.323Z,14.20
2019-04-01T18:33:59.159Z,14.10
2019-04-01T18:38:55.193Z,14.10
2019-04-01T18:43:51.554Z,14.00
2019-04-01T18:48:48.888Z,14.00
2019-04-01T18:53:46.058Z,14.00
2019-04-01T18:58:45.857Z,13.80
2019-04-01T19:03:43.627Z,13.80
2019-04-01T19:08:39.873Z,13.80
2019-04-01T19:13:39.112Z,13.70
2019-04-01T19:18:39.426Z,13.50
2019-04-01T19:23:34.559Z,13.40
2019-04-01T19:28:33.382Z,13.20
2019-04-01T19:33:33.723Z,13.00
2019-04-01T19:38:33.778Z,12.80
2019-04-01T19:43:30.055Z,12.60
2019-04-01T19:48:26.202Z,12.40
2019-04-01T19:53:24.182Z,12.30
2019-04-01T19:58:25.517Z,12.20
2019-04-01T20:03:25.955Z,12.10
2019-04-01T20:08:22.290Z,12.00
2019-04-01T20:13:20.868Z,12.00
2019-04-01T20:18:17.228Z,11.90
2019-04-01T20:23:13.249Z,11.90
2019-04-01T20:28:15.920Z,11.70
2019-04-01T20:33:20.831Z,11.60
2019-04-01T20:38:34.059Z,11.50
2019-04-01T20:43:35.619Z,11.40
2019-04-01T20:48:39.772Z,11.20
2019-04-01T20:53:57.317Z,11.00
2019-04-01T20:59:10.243Z,11.00
2019-04-01T21:04:16.852Z,10.90
2019-04-01T21:09:13.293Z,10.90
2019-04-01T21:14:11.191Z,10.80
2019-04-01T21:19:08.410Z,10.60
2019-04-01T21:24:07.708Z,10.70
2019-04-01T21:29:04.693Z,10.60
2019-04-01T21:34:02.984Z,10.50
2019-04-01T21:38:59.181Z,10.40
2019-04-01T21:43:55.626Z,10.20
2019-04-01T21:48:52.843Z,10.20
2019-04-01T21:53:48.869Z,10.20
2019-04-01T21:58:49.006Z,10.10
2019-04-01T22:03:55.254Z,9.90
2019-04-01T22:09:02.829Z,9.80
2019-04-01T22:14:05.819Z,9.70
2019-04-01T22:19:05.277Z,9.50
2019-04-01T22:24:11.236Z,9.50
2019-04-01T22:29:07.607Z,9.60
2019-04-01T22:34:12.680Z,9.60
2019-04-01T22:39:13.488Z,9.50
2019-04-01T22:44:20.047Z,9.30
2019-04-01T22:49:23.793Z,9.20
2019-04-01T22:54:23.843Z,9.20
2019-04-01T22:59:25.687Z,9.20
2019-04-01T23:04:48.000Z,9.20
2019-04-01T23:09:47.827Z,8.90
2019-04-01T23:15:11.614Z,8.90
2019-04-01T23:20:19.771Z,9.10
2019-04-01T23:25:17.698Z,8.80
2019-04-01T23:30:20.829Z,8.80
2019-04-01T23:35:19.694Z,8.90
2019-04-01T23:40:16.415Z,8.70
2019-04-01T23:45:13.209Z,8.70
2019-04-01T23:50:10.060Z,8.60
2019-04-01T23:55:07.240Z,8.50
