createdAt,value
2022-07-25T00:00:48.653Z,1.60
2022-07-25T00:03:18.532Z,1.50
2022-07-25T00:05:47.755Z,1.70
2022-07-25T00:08:16.162Z,1.60
2022-07-25T00:10:44.598Z,1.77
2022-07-25T00:13:13.056Z,1.87
2022-07-25T00:15:42.900Z,1.70
2022-07-25T00:18:11.445Z,2.00
2022-07-25T00:20:39.849Z,1.70
2022-07-25T00:23:08.279Z,1.60
2022-07-25T00:25:36.815Z,1.90
2022-07-25T00:28:05.705Z,1.50
2022-07-25T00:30:34.143Z,1.80
2022-07-25T00:33:04.025Z,1.90
2022-07-25T00:35:32.409Z,1.90
2022-07-25T00:38:00.790Z,1.87
2022-07-25T00:40:29.298Z,2.00
2022-07-25T00:42:57.745Z,1.97
2022-07-25T00:45:26.388Z,2.20
2022-07-25T00:47:55.047Z,2.03
2022-07-25T00:50:25.026Z,2.00
2022-07-25T00:52:53.793Z,2.00
2022-07-25T00:55:23.143Z,2.20
2022-07-25T00:57:51.584Z,1.80
2022-07-25T01:00:20.287Z,1.70
2022-07-25T01:02:48.931Z,1.90
2022-07-25T01:05:19.522Z,2.10
2022-07-25T01:07:49.626Z,1.80
2022-07-25T01:10:43.650Z,1.70
2022-07-25T01:13:12.110Z,1.80
2022-07-25T01:15:40.585Z,1.97
2022-07-25T01:18:08.973Z,1.93
2022-07-25T01:20:39.165Z,2.10
2022-07-25T01:23:16.382Z,2.00
2022-07-25T01:25:45.008Z,1.90
2022-07-25T01:28:14.189Z,1.80
2022-07-25T01:30:42.819Z,2.00
2022-07-25T01:33:11.319Z,1.80
2022-07-25T01:35:43.538Z,1.90
2022-07-25T01:38:12.222Z,1.70
2022-07-25T01:40:40.665Z,1.90
2022-07-25T01:43:09.835Z,2.00
2022-07-25T01:45:38.887Z,1.80
2022-07-25T01:48:08.096Z,2.03
2022-07-25T01:50:36.460Z,2.00
2022-07-25T01:53:07.048Z,1.90
2022-07-25T01:55:35.457Z,1.97
2022-07-25T01:58:05.199Z,2.07
2022-07-25T02:00:35.464Z,1.97
2022-07-25T02:03:21.071Z,1.80
2022-07-25T02:05:49.438Z,1.90
2022-07-25T02:08:19.159Z,1.70
2022-07-25T02:10:47.560Z,2.03
2022-07-25T02:13:16.164Z,2.53
2022-07-25T02:15:44.538Z,2.13
2022-07-25T02:18:13.017Z,1.80
2022-07-25T02:20:41.394Z,2.10
2022-07-25T02:23:09.856Z,1.93
2022-07-25T02:25:39.792Z,1.87
2022-07-25T02:28:08.150Z,2.00
2022-07-25T02:30:39.745Z,1.90
2022-07-25T02:33:08.061Z,1.73
2022-07-25T02:35:36.588Z,2.03
2022-07-25T02:38:05.006Z,1.80
2022-07-25T02:40:33.438Z,1.80
2022-07-25T02:43:03.255Z,1.80
2022-07-25T02:45:31.631Z,1.70
2022-07-25T02:48:02.792Z,1.70
2022-07-25T02:50:31.296Z,1.80
2022-07-25T02:52:59.689Z,1.60
2022-07-25T02:55:28.119Z,1.50
2022-07-25T02:57:56.503Z,1.60
2022-07-25T03:00:26.440Z,1.40
2022-07-25T03:02:54.863Z,1.60
2022-07-25T03:05:23.234Z,1.50
2022-07-25T03:07:51.929Z,1.57
2022-07-25T03:10:20.388Z,1.73
2022-07-25T03:12:53.571Z,1.57
2022-07-25T03:15:22.024Z,1.60
2022-07-25T03:17:51.786Z,1.50
2022-07-25T03:20:20.261Z,1.40
2022-07-25T03:22:49.889Z,1.60
2022-07-25T03:25:21.667Z,1.40
2022-07-25T03:27:50.911Z,1.37
2022-07-25T03:30:19.401Z,1.33
2022-07-25T03:32:47.852Z,1.70
2022-07-25T03:35:17.795Z,1.83
2022-07-25T03:37:46.163Z,1.70
2022-07-25T03:40:15.975Z,1.60
2022-07-25T03:42:44.880Z,1.67
2022-07-25T03:45:13.349Z,1.50
2022-07-25T03:47:41.744Z,1.60
2022-07-25T03:50:10.866Z,1.30
2022-07-25T03:52:41.323Z,1.57
2022-07-25T03:55:11.725Z,1.70
2022-07-25T03:57:40.640Z,1.80
2022-07-25T04:00:12.346Z,1.70
2022-07-25T04:02:41.347Z,1.80
2022-07-25T04:05:10.948Z,1.50
2022-07-25T04:07:40.725Z,1.50
2022-07-25T04:10:24.907Z,1.70
2022-07-25T04:12:53.432Z,1.87
2022-07-25T04:15:21.957Z,2.30
2022-07-25T04:17:50.442Z,1.90
2022-07-25T04:20:23.484Z,1.80
2022-07-25T04:22:54.985Z,1.80
2022-07-25T04:25:23.560Z,2.30
2022-07-25T04:27:51.884Z,2.03
2022-07-25T04:30:24.180Z,1.90
2022-07-25T04:32:53.383Z,2.20
2022-07-25T04:35:21.915Z,1.90
2022-07-25T04:37:50.614Z,2.00
2022-07-25T04:40:20.716Z,2.40
2022-07-25T04:42:49.117Z,2.10
2022-07-25T04:45:17.964Z,2.50
2022-07-25T04:47:46.531Z,2.50
2022-07-25T04:50:15.612Z,2.23
2022-07-25T04:52:44.190Z,2.17
2022-07-25T04:55:13.276Z,2.50
2022-07-25T04:57:43.070Z,2.20
2022-07-25T05:00:15.410Z,2.27
2022-07-25T05:02:45.067Z,2.40
2022-07-25T05:05:21.215Z,2.50
2022-07-25T05:07:51.283Z,2.30
2022-07-25T05:10:20.174Z,2.67
2022-07-25T05:12:49.974Z,2.60
2022-07-25T05:15:18.466Z,2.50
2022-07-25T05:17:46.900Z,2.50
2022-07-25T05:20:16.646Z,2.50
2022-07-25T05:22:45.071Z,2.30
2022-07-25T05:25:13.595Z,2.40
2022-07-25T05:27:42.151Z,2.30
2022-07-25T05:30:13.570Z,2.37
2022-07-25T05:32:42.961Z,2.63
2022-07-25T05:35:11.488Z,2.53
2022-07-25T05:37:39.923Z,2.60
2022-07-25T05:40:09.335Z,2.40
2022-07-25T05:42:37.743Z,2.83
2022-07-25T05:45:07.295Z,2.50
2022-07-25T05:47:37.050Z,2.90
2022-07-25T05:50:05.921Z,3.10
2022-07-25T05:52:34.362Z,2.77
2022-07-25T05:55:02.776Z,2.97
2022-07-25T05:57:31.133Z,2.97
2022-07-25T05:59:59.499Z,3.00
2022-07-25T06:02:27.989Z,2.90
2022-07-25T06:04:57.861Z,3.20
2022-07-25T06:07:26.673Z,3.27
2022-07-25T06:09:54.982Z,3.50
2022-07-25T06:12:26.379Z,3.40
2022-07-25T06:14:54.987Z,3.20
2022-07-25T06:17:23.339Z,3.17
2022-07-25T06:19:51.807Z,3.47
2022-07-25T06:22:21.501Z,3.67
2022-07-25T06:24:49.833Z,3.33
2022-07-25T06:27:20.984Z,3.30
2022-07-25T06:29:50.922Z,3.40
2022-07-25T06:32:19.339Z,3.37
2022-07-25T06:34:47.739Z,3.30
2022-07-25T06:37:16.179Z,3.53
2022-07-25T06:39:46.273Z,3.53
2022-07-25T06:42:14.775Z,3.60
2022-07-25T06:44:43.455Z,3.60
2022-07-25T06:47:12.879Z,3.50
2022-07-25T06:49:41.821Z,3.97
2022-07-25T06:52:10.485Z,3.43
2022-07-25T06:54:38.951Z,3.50
2022-07-25T06:57:09.049Z,3.80
2022-07-25T06:59:37.412Z,3.60
2022-07-25T07:02:05.901Z,3.80
2022-07-25T07:04:34.284Z,3.33
2022-07-25T07:07:02.742Z,3.40
2022-07-25T07:09:31.980Z,3.10
2022-07-25T07:12:00.582Z,3.00
2022-07-25T07:14:30.871Z,2.90
2022-07-25T07:17:01.961Z,3.13
2022-07-25T07:19:30.522Z,2.30
2022-07-25T07:21:58.930Z,3.50
2022-07-25T07:24:27.558Z,3.03
2022-07-25T07:26:56.376Z,3.00
2022-07-25T07:29:25.606Z,3.17
2022-07-25T07:31:55.568Z,2.80
2022-07-25T07:34:24.176Z,2.93
2022-07-25T07:36:53.287Z,3.00
2022-07-25T07:39:21.949Z,2.97
2022-07-25T07:41:50.384Z,2.73
2022-07-25T07:44:19.225Z,2.67
2022-07-25T07:46:47.992Z,2.87
2022-07-25T07:49:20.468Z,2.67
2022-07-25T07:51:56.504Z,2.60
2022-07-25T07:54:42.756Z,3.00
2022-07-25T07:57:11.418Z,2.70
2022-07-25T07:59:40.765Z,2.80
2022-07-25T08:02:09.205Z,2.90
2022-07-25T08:04:39.048Z,2.60
2022-07-25T08:07:07.493Z,3.00
2022-07-25T08:09:35.875Z,2.70
2022-07-25T08:12:04.623Z,2.80
2022-07-25T08:14:33.571Z,2.70
2022-07-25T08:17:01.992Z,2.97
2022-07-25T08:19:30.393Z,2.57
2022-07-25T08:22:00.114Z,2.70
2022-07-25T08:24:28.569Z,2.60
2022-07-25T08:26:56.943Z,2.60
2022-07-25T08:29:28.250Z,2.30
2022-07-25T08:31:56.859Z,2.50
2022-07-25T08:34:25.228Z,2.40
2022-07-25T08:36:54.549Z,2.20
2022-07-25T08:39:24.294Z,2.50
2022-07-25T08:41:53.143Z,2.50
2022-07-25T08:44:22.578Z,2.50
2022-07-25T08:46:51.443Z,2.27
2022-07-25T08:49:20.063Z,2.37
2022-07-25T08:51:51.591Z,1.77
2022-07-25T08:54:20.707Z,1.97
2022-07-25T08:56:52.736Z,2.00
2022-07-25T08:59:21.151Z,1.80
2022-07-25T09:01:49.637Z,1.60
2022-07-25T09:04:18.448Z,1.70
2022-07-25T09:06:51.657Z,1.90
2022-07-25T09:09:20.159Z,2.07
2022-07-25T09:11:49.951Z,2.13
2022-07-25T09:14:19.679Z,2.00
2022-07-25T09:16:48.306Z,1.98
2022-07-25T09:19:19.060Z,2.00
2022-07-25T09:21:59.484Z,1.92
2022-07-25T09:24:28.385Z,1.77
2022-07-25T09:26:58.351Z,1.70
2022-07-25T09:29:30.021Z,1.90
2022-07-25T09:32:00.021Z,1.88
2022-07-25T09:34:37.780Z,2.03
2022-07-25T09:37:08.209Z,2.03
2022-07-25T09:39:45.333Z,2.10
2022-07-25T09:42:26.820Z,2.15
2022-07-25T09:45:05.129Z,1.98
2022-07-25T09:47:35.220Z,2.40
2022-07-25T09:50:04.241Z,2.30
2022-07-25T09:52:33.790Z,2.15
2022-07-25T09:55:06.091Z,2.63
2022-07-25T09:57:34.508Z,1.83
2022-07-25T10:00:07.448Z,2.00
2022-07-25T10:02:49.658Z,2.20
2022-07-25T10:05:28.897Z,1.80
2022-07-25T10:07:58.541Z,2.10
2022-07-25T10:10:31.458Z,1.73
2022-07-25T10:13:10.760Z,2.00
2022-07-25T10:15:46.058Z,1.70
2022-07-25T10:18:15.218Z,1.65
2022-07-25T10:20:44.756Z,1.80
2022-07-25T10:23:20.739Z,1.70
2022-07-25T10:26:00.114Z,1.60
2022-07-25T10:28:38.914Z,1.73
2022-07-25T10:31:19.407Z,1.60
2022-07-25T10:33:51.666Z,1.42
2022-07-25T10:36:21.127Z,1.52
2022-07-25T10:38:52.942Z,1.80
2022-07-25T10:41:26.274Z,1.63
2022-07-25T10:43:58.607Z,1.77
2022-07-25T10:46:31.000Z,1.65
2022-07-25T10:49:01.618Z,1.50
2022-07-25T10:51:32.293Z,1.50
2022-07-25T10:54:00.811Z,1.45
2022-07-25T10:56:29.996Z,1.48
2022-07-25T10:58:59.698Z,1.40
2022-07-25T11:01:32.395Z,1.60
2022-07-25T11:04:02.937Z,1.50
2022-07-25T11:06:33.698Z,1.60
2022-07-25T11:09:03.411Z,1.25
2022-07-25T11:11:37.040Z,1.48
2022-07-25T11:14:06.082Z,1.50
2022-07-25T11:16:35.868Z,1.40
2022-07-25T11:19:04.701Z,1.48
2022-07-25T11:21:33.295Z,1.58
2022-07-25T11:24:01.603Z,1.35
2022-07-25T11:26:29.975Z,1.35
2022-07-25T11:28:58.298Z,1.42
2022-07-25T11:31:27.805Z,1.38
2022-07-25T11:33:57.676Z,1.70
2022-07-25T11:36:26.187Z,1.33
2022-07-25T11:38:54.703Z,1.60
2022-07-25T11:41:32.438Z,1.50
2022-07-25T11:44:00.802Z,1.42
2022-07-25T11:46:29.264Z,1.80
2022-07-25T11:49:08.804Z,1.92
2022-07-25T11:51:39.741Z,1.50
2022-07-25T11:54:13.283Z,1.70
2022-07-25T11:56:43.889Z,1.58
2022-07-25T11:59:12.731Z,1.58
2022-07-25T12:01:43.063Z,1.40
2022-07-25T12:04:15.371Z,1.63
2022-07-25T12:06:44.657Z,1.40
2022-07-25T12:09:19.173Z,1.60
2022-07-25T12:11:49.310Z,1.50
2022-07-25T12:14:18.282Z,1.70
2022-07-25T12:16:46.674Z,1.33
2022-07-25T12:19:24.134Z,1.95
2022-07-25T12:21:52.489Z,1.80
2022-07-25T12:24:20.881Z,1.63
2022-07-25T12:26:49.360Z,1.70
2022-07-25T12:29:17.727Z,1.50
2022-07-25T12:31:46.096Z,1.30
2022-07-25T12:34:14.420Z,1.80
2022-07-25T12:36:45.257Z,1.42
2022-07-25T12:39:13.844Z,1.73
2022-07-25T12:41:42.652Z,2.92
2022-07-25T12:44:11.798Z,2.67
2022-07-25T12:46:47.219Z,1.70
2022-07-25T12:49:18.026Z,2.00
2022-07-25T12:51:47.844Z,2.20
2022-07-25T12:54:22.120Z,1.70
2022-07-25T12:56:51.776Z,2.58
2022-07-25T12:59:20.137Z,1.50
2022-07-25T13:01:48.826Z,1.90
2022-07-25T13:04:17.278Z,1.70
2022-07-25T13:06:47.052Z,1.27
2022-07-25T13:09:15.451Z,1.70
2022-07-25T13:11:43.860Z,1.45
2022-07-25T13:14:12.709Z,1.65
2022-07-25T13:16:41.119Z,1.90
2022-07-25T13:19:10.043Z,1.52
2022-07-25T13:21:38.771Z,1.40
2022-07-25T13:24:09.124Z,1.40
2022-07-25T13:26:38.347Z,1.20
2022-07-25T13:29:08.656Z,1.50
2022-07-25T13:31:39.493Z,1.55
2022-07-25T13:34:09.258Z,1.17
2022-07-25T13:36:39.493Z,1.17
2022-07-25T13:39:09.559Z,1.00
2022-07-25T13:41:38.206Z,1.08
2022-07-25T13:44:07.317Z,1.40
2022-07-25T13:46:36.233Z,1.10
2022-07-25T13:49:04.978Z,1.17
2022-07-25T13:51:33.566Z,1.02
2022-07-25T13:54:01.927Z,1.45
2022-07-25T13:56:32.866Z,0.98
2022-07-25T13:59:01.332Z,0.98
2022-07-25T14:02:37.798Z,0.90
2022-07-25T14:05:07.281Z,1.00
2022-07-25T14:07:36.016Z,1.30
2022-07-25T14:10:05.976Z,1.10
2022-07-25T14:12:36.534Z,1.25
2022-07-25T14:15:05.565Z,1.23
2022-07-25T14:17:34.421Z,1.15
2022-07-25T14:20:03.390Z,1.00
2022-07-25T14:22:31.759Z,1.10
2022-07-25T14:25:00.134Z,1.10
2022-07-25T14:27:28.547Z,1.25
2022-07-25T14:29:58.410Z,1.10
2022-07-25T14:32:27.026Z,1.10
2022-07-25T14:34:55.406Z,1.00
2022-07-25T14:37:23.834Z,1.00
2022-07-25T14:39:52.412Z,1.00
2022-07-25T14:42:20.825Z,1.23
2022-07-25T14:44:49.473Z,1.50
2022-07-25T14:47:19.246Z,0.93
2022-07-25T14:49:47.711Z,1.10
2022-07-25T14:52:16.547Z,1.13
2022-07-25T14:54:44.868Z,1.30
2022-07-25T14:57:13.563Z,1.00
2022-07-25T14:59:41.897Z,1.07
2022-07-25T15:02:11.041Z,1.10
2022-07-25T15:04:40.830Z,1.20
2022-07-25T15:07:09.362Z,1.10
2022-07-25T15:09:37.979Z,1.20
2022-07-25T15:12:07.496Z,1.10
2022-07-25T15:14:36.717Z,1.10
2022-07-25T15:17:05.110Z,1.20
2022-07-25T15:19:33.475Z,1.20
2022-07-25T15:22:03.267Z,0.80
2022-07-25T15:24:44.334Z,0.90
2022-07-25T15:27:20.101Z,0.90
2022-07-25T15:29:48.439Z,1.20
2022-07-25T15:32:16.722Z,1.10
2022-07-25T15:34:45.102Z,1.00
2022-07-25T15:37:14.896Z,1.03
2022-07-25T15:39:44.408Z,1.10
2022-07-25T15:42:12.773Z,1.00
2022-07-25T15:44:41.087Z,1.00
2022-07-25T15:47:09.907Z,1.13
2022-07-25T15:49:38.575Z,1.10
2022-07-25T15:52:07.321Z,1.10
2022-07-25T15:54:37.095Z,0.80
2022-07-25T15:57:07.070Z,0.87
2022-07-25T15:59:35.495Z,1.00
2022-07-25T16:02:08.400Z,1.00
2022-07-25T16:04:36.807Z,0.90
2022-07-25T16:07:05.154Z,0.90
2022-07-25T16:09:33.633Z,0.77
2022-07-25T16:12:05.152Z,1.07
2022-07-25T16:14:33.528Z,1.10
2022-07-25T16:17:01.924Z,0.93
2022-07-25T16:19:30.305Z,0.90
2022-07-25T16:22:01.059Z,0.93
2022-07-25T16:24:29.415Z,1.00
2022-07-25T16:26:57.688Z,0.80
2022-07-25T16:29:27.405Z,0.90
2022-07-25T16:31:56.903Z,0.90
2022-07-25T16:34:29.008Z,0.90
2022-07-25T16:36:57.968Z,0.90
2022-07-25T16:39:26.279Z,0.67
2022-07-25T16:41:54.934Z,0.90
2022-07-25T16:44:24.472Z,0.90
2022-07-25T16:46:54.587Z,0.80
2022-07-25T16:49:24.115Z,0.80
2022-07-25T16:51:53.763Z,0.67
2022-07-25T16:54:23.799Z,0.70
2022-07-25T16:56:54.805Z,0.67
2022-07-25T16:59:24.111Z,0.70
2022-07-25T17:01:53.950Z,0.70
2022-07-25T17:04:22.643Z,0.57
2022-07-25T17:06:51.099Z,0.80
2022-07-25T17:09:19.595Z,0.80
2022-07-25T17:11:48.093Z,0.70
2022-07-25T17:14:16.409Z,0.67
2022-07-25T17:16:44.848Z,0.83
2022-07-25T17:19:14.545Z,0.90
2022-07-25T17:21:42.940Z,0.73
2022-07-25T17:24:11.357Z,0.60
2022-07-25T17:26:39.695Z,0.80
2022-07-25T17:29:09.324Z,1.07
2022-07-25T17:31:38.270Z,0.43
2022-07-25T17:34:06.740Z,0.60
2022-07-25T17:36:36.667Z,0.63
2022-07-25T17:39:05.440Z,0.70
2022-07-25T17:41:33.974Z,0.80
2022-07-25T17:44:02.517Z,1.30
2022-07-25T17:46:30.895Z,1.93
2022-07-25T17:48:59.662Z,1.97
2022-07-25T17:51:28.129Z,0.97
2022-07-25T17:53:57.977Z,0.77
2022-07-25T17:56:26.416Z,0.90
2022-07-25T17:58:54.783Z,0.90
2022-07-25T18:01:23.230Z,0.60
2022-07-25T18:03:51.730Z,0.60
2022-07-25T18:06:20.047Z,0.80
2022-07-25T18:08:48.545Z,0.80
2022-07-25T18:11:18.244Z,1.80
2022-07-25T18:13:46.792Z,1.20
2022-07-25T18:16:15.209Z,1.00
2022-07-25T18:18:43.667Z,0.87
2022-07-25T18:21:11.995Z,1.00
2022-07-25T18:23:40.342Z,1.00
2022-07-25T18:26:09.469Z,1.10
2022-07-25T18:28:39.295Z,1.20
2022-07-25T18:31:08.643Z,1.00
2022-07-25T18:33:37.077Z,1.00
2022-07-25T18:36:07.702Z,1.30
2022-07-25T18:38:37.246Z,1.50
2022-07-25T18:41:27.961Z,1.77
2022-07-25T18:43:56.246Z,1.40
2022-07-25T18:46:25.686Z,1.47
2022-07-25T18:48:54.357Z,1.50
2022-07-25T18:51:22.786Z,1.60
2022-07-25T18:53:51.229Z,1.47
2022-07-25T18:56:19.711Z,1.13
2022-07-25T18:58:48.162Z,1.30
2022-07-25T19:01:17.930Z,1.50
2022-07-25T19:03:46.289Z,1.40
2022-07-25T19:06:14.832Z,1.53
2022-07-25T19:08:43.753Z,1.50
2022-07-25T19:11:12.167Z,1.40
2022-07-25T19:13:50.865Z,1.60
2022-07-25T19:16:21.683Z,1.57
2022-07-25T19:18:50.163Z,1.50
2022-07-25T19:21:18.651Z,1.63
2022-07-25T19:23:50.793Z,2.03
2022-07-25T19:26:19.976Z,1.50
2022-07-25T19:28:48.495Z,1.60
2022-07-25T19:31:17.071Z,1.70
2022-07-25T19:33:46.990Z,1.60
2022-07-25T19:36:15.504Z,1.20
2022-07-25T19:38:44.131Z,1.40
2022-07-25T19:41:12.871Z,1.37
2022-07-25T19:43:41.291Z,1.50
2022-07-25T19:46:09.805Z,1.60
2022-07-25T19:48:38.338Z,1.30
2022-07-25T19:51:08.259Z,1.60
2022-07-25T19:53:37.323Z,1.60
2022-07-25T19:56:06.670Z,1.77
2022-07-25T19:58:38.614Z,1.40
2022-07-25T20:01:07.580Z,2.10
2022-07-25T20:03:36.822Z,1.60
2022-07-25T20:06:08.258Z,1.10
2022-07-25T20:08:40.195Z,1.50
2022-07-25T20:11:16.685Z,1.40
2022-07-25T20:13:45.092Z,1.60
2022-07-25T20:16:13.479Z,1.33
2022-07-25T20:18:41.914Z,1.47
2022-07-25T20:21:11.815Z,1.47
2022-07-25T20:23:41.591Z,1.10
2022-07-25T20:26:10.413Z,1.37
2022-07-25T20:28:39.187Z,1.33
2022-07-25T20:31:08.091Z,1.20
2022-07-25T20:33:36.939Z,1.23
2022-07-25T20:36:06.013Z,1.40
2022-07-25T20:38:34.678Z,1.20
2022-07-25T20:41:04.419Z,1.03
2022-07-25T20:43:34.283Z,1.20
2022-07-25T20:46:06.158Z,1.10
2022-07-25T20:48:37.719Z,1.40
2022-07-25T20:51:06.412Z,1.30
2022-07-25T20:53:35.797Z,1.40
2022-07-25T20:56:06.048Z,1.23
2022-07-25T20:58:34.452Z,1.30
2022-07-25T21:01:03.142Z,1.33
2022-07-25T21:03:32.035Z,1.30
2022-07-25T21:06:01.432Z,1.43
2022-07-25T21:08:30.023Z,1.57
2022-07-25T21:11:25.157Z,1.33
2022-07-25T21:13:53.512Z,1.50
2022-07-25T21:16:25.903Z,1.50
2022-07-25T21:18:55.908Z,1.47
2022-07-25T21:21:24.902Z,1.23
2022-07-25T21:23:53.555Z,1.53
2022-07-25T21:26:21.996Z,1.53
2022-07-25T21:28:51.771Z,1.50
2022-07-25T21:31:20.464Z,1.77
2022-07-25T21:33:48.895Z,1.50
2022-07-25T21:36:17.268Z,1.77
2022-07-25T21:38:46.224Z,1.80
2022-07-25T21:41:14.670Z,1.70
2022-07-25T21:43:44.170Z,1.73
2022-07-25T21:46:14.224Z,1.60
2022-07-25T21:48:59.980Z,1.77
2022-07-25T21:51:36.861Z,1.80
2022-07-25T21:54:10.055Z,1.83
2022-07-25T21:56:38.411Z,1.83
2022-07-25T21:59:07.049Z,1.93
2022-07-25T22:01:38.381Z,1.80
2022-07-25T22:04:07.169Z,1.80
2022-07-25T22:06:35.583Z,1.53
2022-07-25T22:09:04.628Z,1.80
2022-07-25T22:11:42.507Z,2.00
2022-07-25T22:14:15.008Z,1.97
2022-07-25T22:16:44.831Z,1.80
2022-07-25T22:19:13.363Z,2.10
2022-07-25T22:21:42.019Z,2.10
2022-07-25T22:24:11.109Z,1.73
2022-07-25T22:26:39.855Z,1.73
2022-07-25T22:29:08.517Z,1.80
2022-07-25T22:31:38.746Z,1.90
2022-07-25T22:34:08.865Z,2.10
2022-07-25T22:36:37.201Z,2.33
2022-07-25T22:39:06.058Z,2.00
2022-07-25T22:41:34.794Z,1.70
2022-07-25T22:44:03.345Z,1.80
2022-07-25T22:46:32.526Z,1.60
2022-07-25T22:49:01.008Z,1.67
2022-07-25T22:51:31.276Z,1.90
2022-07-25T22:54:00.703Z,2.20
2022-07-25T22:56:29.777Z,1.87
2022-07-25T22:58:58.351Z,2.00
2022-07-25T23:01:27.948Z,1.73
2022-07-25T23:03:56.402Z,1.57
2022-07-25T23:06:24.761Z,1.80
2022-07-25T23:08:55.897Z,1.80
2022-07-25T23:11:27.212Z,1.90
2022-07-25T23:13:55.666Z,1.90
2022-07-25T23:16:27.546Z,1.63
2022-07-25T23:18:57.233Z,2.03
2022-07-25T23:21:26.138Z,1.80
2022-07-25T23:23:57.611Z,1.53
2022-07-25T23:26:25.942Z,1.90
2022-07-25T23:28:54.360Z,1.77
2022-07-25T23:31:22.761Z,1.70
2022-07-25T23:33:51.137Z,1.73
2022-07-25T23:36:19.539Z,2.10
2022-07-25T23:38:47.912Z,1.50
2022-07-25T23:41:17.778Z,1.67
2022-07-25T23:43:56.815Z,1.70
2022-07-25T23:46:30.854Z,1.50
2022-07-25T23:49:00.392Z,1.50
2022-07-25T23:51:28.808Z,1.50
2022-07-25T23:53:57.179Z,1.80
2022-07-25T23:56:26.945Z,1.50
2022-07-25T23:58:55.553Z,1.40
