createdAt,value
2023-05-21T00:00:02.925Z,29.97
2023-05-21T00:01:02.914Z,29.91
2023-05-21T00:02:02.905Z,29.95
2023-05-21T00:03:02.966Z,29.90
2023-05-21T00:04:03.034Z,29.93
2023-05-21T00:05:02.915Z,29.90
2023-05-21T00:06:02.933Z,29.94
2023-05-21T00:07:02.893Z,29.91
2023-05-21T00:08:02.925Z,29.91
2023-05-21T00:09:02.894Z,29.88
2023-05-21T00:10:02.903Z,29.90
2023-05-21T00:11:02.892Z,29.93
2023-05-21T00:12:02.898Z,29.93
2023-05-21T00:13:02.890Z,29.91
2023-05-21T00:14:02.880Z,29.93
2023-05-21T00:15:02.900Z,29.94
2023-05-21T00:16:02.905Z,29.93
2023-05-21T00:17:02.900Z,29.90
2023-05-21T00:18:02.888Z,29.91
2023-05-21T00:19:02.944Z,29.88
2023-05-21T00:20:02.873Z,29.93
2023-05-21T00:21:02.870Z,29.87
2023-05-21T00:22:02.865Z,29.87
2023-05-21T00:23:02.945Z,29.87
2023-05-21T00:24:02.854Z,29.87
2023-05-21T00:25:02.883Z,29.91
2023-05-21T00:26:02.862Z,29.93
2023-05-21T00:27:02.862Z,29.88
2023-05-21T00:28:02.849Z,29.91
2023-05-21T00:29:02.855Z,29.91
2023-05-21T00:30:02.867Z,29.86
2023-05-21T00:31:02.832Z,29.91
2023-05-21T00:32:02.922Z,29.88
2023-05-21T00:33:03.171Z,29.93
2023-05-21T00:34:02.822Z,29.90
2023-05-21T00:35:02.861Z,29.91
2023-05-21T00:36:02.807Z,29.91
2023-05-21T00:37:02.798Z,29.87
2023-05-21T00:38:02.792Z,29.88
2023-05-21T00:39:02.805Z,29.90
2023-05-21T00:40:02.804Z,29.94
2023-05-21T00:41:02.818Z,29.87
2023-05-21T00:42:02.780Z,29.88
2023-05-21T00:43:02.781Z,29.88
2023-05-21T00:44:02.774Z,29.91
2023-05-21T00:45:02.780Z,29.88
2023-05-21T00:46:02.856Z,29.88
2023-05-21T00:47:02.778Z,29.93
2023-05-21T00:48:02.843Z,29.91
2023-05-21T00:49:02.783Z,29.91
2023-05-21T00:50:02.758Z,29.91
2023-05-21T00:51:02.758Z,29.93
2023-05-21T00:52:02.750Z,29.91
2023-05-21T00:53:02.753Z,29.91
2023-05-21T00:54:02.760Z,29.91
2023-05-21T00:55:02.761Z,29.90
2023-05-21T00:56:02.738Z,29.90
2023-05-21T00:57:02.731Z,29.90
2023-05-21T00:58:02.741Z,29.93
2023-05-21T00:59:02.735Z,29.93
2023-05-21T01:00:02.749Z,29.91
2023-05-21T01:01:02.774Z,29.95
2023-05-21T01:02:02.807Z,29.91
2023-05-21T01:03:02.837Z,29.90
2023-05-21T01:04:02.731Z,29.90
2023-05-21T01:05:02.734Z,29.90
2023-05-21T01:06:02.704Z,29.93
2023-05-21T01:07:02.708Z,29.90
2023-05-21T01:08:02.698Z,29.91
2023-05-21T01:09:04.399Z,29.88
2023-05-21T01:10:02.691Z,29.88
2023-05-21T01:11:02.682Z,29.90
2023-05-21T01:12:02.680Z,29.88
2023-05-21T01:13:02.703Z,29.94
2023-05-21T01:14:02.690Z,29.88
2023-05-21T01:15:02.692Z,29.93
2023-05-21T01:16:02.693Z,29.93
2023-05-21T01:17:02.704Z,29.90
2023-05-21T01:18:02.784Z,29.87
2023-05-21T01:19:02.858Z,29.94
2023-05-21T01:20:02.714Z,29.91
2023-05-21T01:21:02.713Z,29.90
2023-05-21T01:22:02.741Z,29.91
2023-05-21T01:23:02.719Z,29.88
2023-05-21T01:24:02.738Z,29.94
2023-05-21T01:25:02.899Z,29.94
2023-05-21T01:26:02.756Z,29.97
2023-05-21T01:27:02.746Z,29.95
2023-05-21T01:28:02.754Z,29.91
2023-05-21T01:29:02.766Z,29.92
2023-05-21T01:30:02.742Z,29.95
2023-05-21T01:31:02.761Z,29.91
2023-05-21T01:32:02.752Z,29.91
2023-05-21T01:33:02.880Z,29.98
2023-05-21T01:34:02.867Z,29.92
2023-05-21T01:35:02.755Z,29.91
2023-05-21T01:36:02.761Z,29.98
2023-05-21T01:37:02.758Z,29.92
2023-05-21T01:38:02.755Z,29.95
2023-05-21T01:39:02.753Z,29.94
2023-05-21T01:40:02.742Z,29.97
2023-05-21T01:41:02.744Z,29.91
2023-05-21T01:42:02.741Z,29.98
2023-05-21T01:43:02.728Z,29.98
2023-05-21T01:44:02.715Z,29.97
2023-05-21T01:45:02.715Z,29.97
2023-05-21T01:46:02.783Z,30.04
2023-05-21T01:47:02.693Z,29.95
2023-05-21T01:48:02.703Z,29.98
2023-05-21T01:49:02.692Z,29.97
2023-05-21T01:50:02.673Z,29.95
2023-05-21T01:51:02.654Z,29.99
2023-05-21T01:52:02.655Z,29.97
2023-05-21T01:53:02.654Z,29.95
2023-05-21T01:54:02.652Z,29.98
2023-05-21T01:55:02.631Z,30.01
2023-05-21T01:56:02.642Z,29.99
2023-05-21T01:57:02.637Z,30.04
2023-05-21T01:58:02.770Z,29.95
2023-05-21T01:59:02.621Z,29.95
2023-05-21T02:00:02.617Z,29.95
2023-05-21T02:01:02.619Z,29.98
2023-05-21T02:02:02.664Z,29.98
2023-05-21T02:03:02.771Z,29.99
2023-05-21T02:04:02.721Z,30.02
2023-05-21T02:05:02.599Z,30.02
2023-05-21T02:06:02.584Z,29.98
2023-05-21T02:07:02.572Z,30.01
2023-05-21T02:08:02.565Z,29.99
2023-05-21T02:09:02.579Z,29.98
2023-05-21T02:10:02.582Z,29.98
2023-05-21T02:11:02.579Z,29.95
2023-05-21T02:12:02.578Z,30.01
2023-05-21T02:13:02.577Z,29.98
2023-05-21T02:14:02.558Z,29.99
2023-05-21T02:15:02.594Z,30.05
2023-05-21T02:16:02.591Z,29.99
2023-05-21T02:17:02.568Z,29.95
2023-05-21T02:18:02.650Z,29.98
2023-05-21T02:19:02.588Z,30.04
2023-05-21T02:20:02.549Z,29.99
2023-05-21T02:21:02.542Z,29.97
2023-05-21T02:22:02.538Z,30.04
2023-05-21T02:23:02.541Z,30.05
2023-05-21T02:24:02.530Z,29.95
2023-05-21T02:25:02.534Z,29.97
2023-05-21T02:26:02.542Z,29.97
2023-05-21T02:27:02.512Z,29.99
2023-05-21T02:28:02.506Z,29.97
2023-05-21T02:29:02.503Z,29.97
2023-05-21T02:30:02.490Z,29.99
2023-05-21T02:31:02.510Z,30.01
2023-05-21T02:32:02.496Z,30.04
2023-05-21T02:33:02.522Z,30.04
2023-05-21T02:34:02.540Z,29.99
2023-05-21T02:35:02.511Z,30.04
2023-05-21T02:36:02.524Z,29.98
2023-05-21T02:37:02.542Z,30.01
2023-05-21T02:38:02.538Z,29.97
2023-05-21T02:39:02.543Z,30.01
2023-05-21T02:40:02.550Z,29.97
2023-05-21T02:41:02.558Z,29.98
2023-05-21T02:42:02.566Z,30.02
2023-05-21T02:43:02.584Z,29.98
2023-05-21T02:44:02.592Z,29.98
2023-05-21T02:45:02.614Z,30.01
2023-05-21T02:46:02.665Z,30.04
2023-05-21T02:47:02.639Z,29.99
2023-05-21T02:48:02.689Z,29.99
2023-05-21T02:49:02.651Z,29.99
2023-05-21T02:50:02.676Z,30.04
2023-05-21T02:51:02.689Z,29.99
2023-05-21T02:52:02.689Z,29.93
2023-05-21T02:53:02.724Z,29.99
2023-05-21T02:54:02.728Z,29.99
2023-05-21T02:55:02.747Z,30.01
2023-05-21T02:56:02.744Z,30.02
2023-05-21T02:57:02.751Z,29.99
2023-05-21T02:58:02.757Z,30.01
2023-05-21T02:59:02.756Z,29.97
2023-05-21T03:00:02.768Z,30.01
2023-05-21T03:01:02.805Z,30.02
2023-05-21T03:02:02.849Z,30.04
2023-05-21T03:03:02.878Z,30.01
2023-05-21T03:04:02.796Z,30.06
2023-05-21T03:05:02.802Z,30.01
2023-05-21T03:06:02.816Z,30.01
2023-05-21T03:07:02.835Z,29.99
2023-05-21T03:08:02.844Z,30.01
2023-05-21T03:09:02.843Z,30.01
2023-05-21T03:10:02.849Z,29.98
2023-05-21T03:11:02.845Z,30.02
2023-05-21T03:12:02.860Z,29.99
2023-05-21T03:13:02.861Z,30.03
2023-05-21T03:14:02.857Z,30.01
2023-05-21T03:15:02.856Z,30.01
2023-05-21T03:16:02.881Z,30.02
2023-05-21T03:17:02.902Z,29.99
2023-05-21T03:18:02.899Z,29.99
2023-05-21T03:19:02.989Z,30.02
2023-05-21T03:20:02.894Z,30.01
2023-05-21T03:21:02.902Z,29.93
2023-05-21T03:22:02.917Z,30.03
2023-05-21T03:23:02.921Z,30.03
2023-05-21T03:24:02.930Z,29.99
2023-05-21T03:25:02.931Z,30.02
2023-05-21T03:26:02.953Z,30.04
2023-05-21T03:27:02.961Z,30.05
2023-05-21T03:28:02.961Z,30.03
2023-05-21T03:29:02.978Z,29.98
2023-05-21T03:30:03.903Z,29.99
2023-05-21T03:31:02.991Z,30.04
2023-05-21T03:32:03.069Z,30.05
2023-05-21T03:33:03.058Z,30.05
2023-05-21T03:34:03.022Z,30.01
2023-05-21T03:35:03.020Z,30.02
2023-05-21T03:36:03.047Z,30.05
2023-05-21T03:37:03.057Z,30.01
2023-05-21T03:38:03.068Z,30.01
2023-05-21T03:39:03.075Z,29.99
2023-05-21T03:40:03.083Z,30.03
2023-05-21T03:41:03.105Z,29.97
2023-05-21T03:42:03.215Z,29.99
2023-05-21T03:43:03.115Z,29.99
2023-05-21T03:44:03.139Z,29.99
2023-05-21T03:45:03.167Z,30.06
2023-05-21T03:46:03.219Z,30.04
2023-05-21T03:47:03.177Z,30.01
2023-05-21T03:48:03.217Z,30.03
2023-05-21T03:49:03.202Z,30.01
2023-05-21T03:50:03.216Z,30.02
2023-05-21T03:51:03.217Z,29.97
2023-05-21T03:52:03.230Z,30.01
2023-05-21T03:53:03.238Z,30.06
2023-05-21T03:54:03.243Z,29.99
2023-05-21T03:55:03.255Z,30.02
2023-05-21T03:56:03.264Z,30.02
2023-05-21T03:57:03.262Z,29.99
2023-05-21T03:58:03.281Z,30.04
2023-05-21T03:59:03.285Z,30.01
2023-05-21T04:00:03.306Z,29.99
2023-05-21T04:01:03.315Z,30.04
2023-05-21T04:02:03.327Z,30.06
2023-05-21T04:03:03.374Z,30.01
2023-05-21T04:04:03.496Z,30.01
2023-05-21T04:05:03.291Z,29.95
2023-05-21T04:06:03.291Z,29.98
2023-05-21T04:07:03.284Z,30.02
2023-05-21T04:08:03.299Z,29.99
2023-05-21T04:09:03.281Z,30.01
2023-05-21T04:10:03.287Z,29.99
2023-05-21T04:11:03.284Z,29.99
2023-05-21T04:12:03.270Z,29.99
2023-05-21T04:13:03.282Z,30.02
2023-05-21T04:14:03.292Z,30.01
2023-05-21T04:15:03.286Z,29.99
2023-05-21T04:16:03.323Z,29.99
2023-05-21T04:17:03.275Z,29.98
2023-05-21T04:18:03.349Z,29.99
2023-05-21T04:19:03.279Z,29.97
2023-05-21T04:20:03.268Z,29.97
2023-05-21T04:21:03.286Z,29.95
2023-05-21T04:22:03.269Z,29.95
2023-05-21T04:23:03.287Z,29.98
2023-05-21T04:24:03.266Z,29.98
2023-05-21T04:25:03.280Z,29.97
2023-05-21T04:26:03.270Z,29.97
2023-05-21T04:27:03.239Z,30.01
2023-05-21T04:28:03.250Z,29.95
2023-05-21T04:29:03.254Z,29.95
2023-05-21T04:30:03.264Z,29.94
2023-05-21T04:31:03.285Z,29.94
2023-05-21T04:32:03.268Z,29.93
2023-05-21T04:33:03.278Z,29.91
2023-05-21T04:34:03.242Z,29.96
2023-05-21T04:35:03.236Z,29.93
2023-05-21T04:36:03.272Z,29.93
2023-05-21T04:37:03.260Z,29.91
2023-05-21T04:38:04.308Z,29.88
2023-05-21T04:39:03.233Z,29.91
2023-05-21T04:40:03.258Z,29.87
2023-05-21T04:41:03.237Z,29.90
2023-05-21T04:42:03.275Z,29.91
2023-05-21T04:43:03.236Z,29.87
2023-05-21T04:44:03.262Z,29.87
2023-05-21T04:45:03.246Z,29.91
2023-05-21T04:46:03.340Z,29.87
2023-05-21T04:47:03.319Z,29.90
2023-05-21T04:48:03.272Z,29.87
2023-05-21T04:49:03.279Z,29.87
2023-05-21T04:50:03.218Z,29.89
2023-05-21T04:51:03.220Z,29.86
2023-05-21T04:52:03.220Z,29.83
2023-05-21T04:53:03.215Z,29.83
2023-05-21T04:54:03.220Z,29.82
2023-05-21T04:55:03.233Z,29.86
2023-05-21T04:56:03.235Z,29.87
2023-05-21T04:57:03.240Z,29.82
2023-05-21T04:58:03.266Z,29.85
2023-05-21T04:59:05.313Z,29.86
2023-05-21T05:00:03.336Z,29.80
2023-05-21T05:01:03.463Z,29.85
2023-05-21T05:02:03.354Z,29.82
2023-05-21T05:03:03.470Z,29.79
2023-05-21T05:04:03.400Z,29.83
2023-05-21T05:05:03.442Z,29.76
2023-05-21T05:06:03.503Z,29.81
2023-05-21T05:07:03.578Z,29.81
2023-05-21T05:08:03.638Z,29.84
2023-05-21T05:09:03.690Z,29.80
2023-05-21T05:10:03.757Z,29.78
2023-05-21T05:11:03.829Z,29.81
2023-05-21T05:12:03.874Z,29.73
2023-05-21T05:13:03.891Z,29.76
2023-05-21T05:14:03.925Z,29.82
2023-05-21T05:15:03.931Z,29.76
2023-05-21T05:16:03.970Z,29.79
2023-05-21T05:17:03.948Z,29.75
2023-05-21T05:18:04.018Z,29.79
2023-05-21T05:19:04.106Z,29.72
2023-05-21T05:20:04.103Z,29.77
2023-05-21T05:21:04.154Z,29.70
2023-05-21T05:22:04.202Z,29.74
2023-05-21T05:23:04.239Z,29.75
2023-05-21T05:24:04.256Z,29.74
2023-05-21T05:25:04.286Z,29.75
2023-05-21T05:26:04.333Z,29.75
2023-05-21T05:27:04.346Z,29.74
2023-05-21T05:28:04.366Z,29.73
2023-05-21T05:29:04.424Z,29.73
2023-05-21T05:30:04.480Z,29.73
2023-05-21T05:31:04.573Z,29.74
2023-05-21T05:32:04.542Z,29.70
2023-05-21T05:33:04.706Z,29.67
2023-05-21T05:34:04.628Z,29.74
2023-05-21T05:35:04.652Z,29.70
2023-05-21T05:36:04.721Z,29.76
2023-05-21T05:37:04.754Z,29.73
2023-05-21T05:38:04.793Z,29.70
2023-05-21T05:39:04.862Z,29.68
2023-05-21T05:40:04.931Z,29.70
2023-05-21T05:41:04.984Z,29.69
2023-05-21T05:42:05.041Z,29.69
2023-05-21T05:43:05.109Z,29.69
2023-05-21T05:44:05.158Z,29.69
2023-05-21T05:45:05.218Z,29.69
2023-05-21T05:46:05.284Z,29.70
2023-05-21T05:47:05.332Z,29.69
2023-05-21T05:48:05.457Z,29.70
2023-05-21T05:49:05.461Z,29.64
2023-05-21T05:50:05.530Z,29.69
2023-05-21T05:51:05.524Z,29.64
2023-05-21T05:52:05.539Z,29.62
2023-05-21T05:53:05.510Z,29.63
2023-05-21T05:54:05.511Z,29.66
2023-05-21T05:55:05.505Z,29.67
2023-05-21T05:56:05.506Z,29.65
2023-05-21T05:57:05.493Z,29.63
2023-05-21T05:58:05.500Z,29.58
2023-05-21T05:59:05.496Z,29.58
2023-05-21T06:00:05.488Z,29.58
2023-05-21T06:01:05.483Z,29.56
2023-05-21T06:02:05.475Z,29.59
2023-05-21T06:03:05.544Z,29.59
2023-05-21T06:04:05.479Z,29.50
2023-05-21T06:05:05.470Z,29.54
2023-05-21T06:06:05.607Z,29.50
2023-05-21T06:07:05.452Z,29.52
2023-05-21T06:08:05.456Z,29.47
2023-05-21T06:09:05.442Z,29.46
2023-05-21T06:10:05.439Z,29.46
2023-05-21T06:11:05.436Z,29.36
2023-05-21T06:12:05.429Z,29.28
2023-05-21T06:13:05.409Z,29.31
2023-05-21T06:14:05.407Z,29.23
2023-05-21T06:15:05.416Z,29.21
2023-05-21T06:16:05.494Z,29.16
2023-05-21T06:17:05.386Z,29.16
2023-05-21T06:18:05.396Z,29.15
2023-05-21T06:19:05.524Z,29.11
2023-05-21T06:20:05.375Z,29.01
2023-05-21T06:21:05.376Z,29.05
2023-05-21T06:22:05.373Z,29.00
2023-05-21T06:23:05.378Z,29.00
2023-05-21T06:24:05.357Z,28.96
2023-05-21T06:25:05.357Z,28.96
2023-05-21T06:26:05.360Z,28.96
2023-05-21T06:27:05.353Z,28.95
2023-05-21T06:28:05.349Z,28.95
2023-05-21T06:29:05.361Z,28.85
2023-05-21T06:30:05.352Z,28.89
2023-05-21T06:31:05.321Z,28.87
2023-05-21T06:32:05.328Z,28.84
2023-05-21T06:33:05.344Z,28.84
2023-05-21T06:34:05.503Z,28.87
2023-05-21T06:35:05.306Z,28.86
2023-05-21T06:36:05.312Z,28.82
2023-05-21T06:37:05.299Z,28.83
2023-05-21T06:38:05.309Z,28.84
2023-05-21T06:39:05.297Z,28.78
2023-05-21T06:40:05.287Z,28.81
2023-05-21T06:41:05.282Z,28.77
2023-05-21T06:42:05.282Z,28.77
2023-05-21T06:43:05.317Z,28.76
2023-05-21T06:44:05.280Z,28.79
2023-05-21T06:45:05.276Z,28.76
2023-05-21T06:46:05.321Z,28.78
2023-05-21T06:47:05.251Z,28.75
2023-05-21T06:48:05.303Z,28.70
2023-05-21T06:49:05.237Z,28.69
2023-05-21T06:50:05.221Z,28.65
2023-05-21T06:51:05.238Z,28.64
2023-05-21T06:52:05.227Z,28.65
2023-05-21T06:53:05.202Z,28.61
2023-05-21T06:54:05.211Z,28.60
2023-05-21T06:55:05.185Z,28.56
2023-05-21T06:56:05.184Z,28.56
2023-05-21T06:57:05.167Z,28.56
2023-05-21T06:58:05.170Z,28.53
2023-05-21T06:59:05.153Z,28.53
2023-05-21T07:00:05.148Z,28.47
2023-05-21T07:01:05.210Z,28.47
2023-05-21T07:02:05.257Z,28.52
2023-05-21T07:03:05.464Z,28.44
2023-05-21T07:04:05.340Z,28.47
2023-05-21T07:05:05.390Z,28.45
2023-05-21T07:06:05.467Z,28.42
2023-05-21T07:07:05.487Z,28.41
2023-05-21T07:08:05.545Z,28.39
2023-05-21T07:09:05.588Z,28.38
2023-05-21T07:10:05.625Z,28.31
2023-05-21T07:11:05.692Z,28.34
2023-05-21T07:12:05.728Z,28.36
2023-05-21T07:13:05.713Z,28.28
2023-05-21T07:14:05.721Z,28.33
2023-05-21T07:15:05.701Z,28.32
2023-05-21T07:16:05.693Z,28.29
2023-05-21T07:17:05.752Z,28.26
2023-05-21T07:18:05.693Z,28.28
2023-05-21T07:19:05.700Z,28.27
2023-05-21T07:20:05.668Z,28.27
2023-05-21T07:21:05.641Z,28.27
2023-05-21T07:22:05.629Z,28.23
2023-05-21T07:23:05.665Z,28.23
2023-05-21T07:24:05.698Z,28.17
2023-05-21T07:25:05.737Z,28.23
2023-05-21T07:26:05.789Z,28.20
2023-05-21T07:27:14.352Z,28.16
2023-05-21T07:28:06.968Z,28.13
2023-05-21T07:29:05.782Z,28.12
2023-05-21T07:30:05.780Z,28.05
2023-05-21T07:31:05.831Z,28.08
2023-05-21T07:32:05.747Z,28.03
2023-05-21T07:33:05.778Z,28.05
2023-05-21T07:34:05.728Z,28.02
2023-05-21T07:35:05.727Z,28.08
2023-05-21T07:36:05.710Z,28.07
2023-05-21T07:37:05.713Z,28.01
2023-05-21T07:38:05.752Z,28.08
2023-05-21T07:39:05.693Z,27.98
2023-05-21T07:40:05.701Z,27.98
2023-05-21T07:41:05.749Z,27.97
2023-05-21T07:42:05.770Z,27.93
2023-05-21T07:43:05.804Z,27.97
2023-05-21T07:44:05.838Z,27.96
2023-05-21T07:45:05.877Z,27.93
2023-05-21T07:46:05.943Z,27.88
2023-05-21T07:47:05.935Z,27.89
2023-05-21T07:48:06.016Z,27.92
2023-05-21T07:49:05.999Z,27.95
2023-05-21T07:50:06.011Z,27.92
2023-05-21T07:51:06.042Z,27.83
2023-05-21T07:52:06.088Z,27.88
2023-05-21T07:53:06.151Z,27.87
2023-05-21T07:54:06.124Z,27.88
2023-05-21T07:55:06.133Z,27.85
2023-05-21T07:56:06.158Z,27.82
2023-05-21T07:57:06.172Z,27.85
2023-05-21T07:58:06.207Z,27.85
2023-05-21T07:59:06.207Z,27.87
2023-05-21T08:00:06.231Z,27.86
2023-05-21T08:01:06.267Z,27.89
2023-05-21T08:02:06.261Z,27.78
2023-05-21T08:03:06.386Z,27.84
2023-05-21T08:04:06.517Z,27.80
2023-05-21T08:05:06.405Z,27.79
2023-05-21T08:06:06.345Z,27.77
2023-05-21T08:07:06.344Z,27.84
2023-05-21T08:08:06.368Z,27.77
2023-05-21T08:09:06.414Z,27.77
2023-05-21T08:10:06.413Z,27.77
2023-05-21T08:11:06.451Z,27.76
2023-05-21T08:12:06.427Z,27.76
2023-05-21T08:13:06.434Z,27.76
2023-05-21T08:14:06.453Z,27.76
2023-05-21T08:15:06.468Z,27.76
2023-05-21T08:16:06.478Z,27.68
2023-05-21T08:17:06.444Z,27.71
2023-05-21T08:18:06.464Z,27.68
2023-05-21T08:19:06.476Z,27.71
2023-05-21T08:20:06.407Z,27.69
2023-05-21T08:21:06.435Z,27.62
2023-05-21T08:22:06.393Z,27.70
2023-05-21T08:23:06.403Z,27.64
2023-05-21T08:24:06.376Z,27.61
2023-05-21T08:25:06.370Z,27.60
2023-05-21T08:26:06.367Z,27.56
2023-05-21T08:27:06.343Z,27.57
2023-05-21T08:28:06.337Z,27.59
2023-05-21T08:29:06.322Z,27.59
2023-05-21T08:30:06.314Z,27.53
2023-05-21T08:31:06.306Z,27.46
2023-05-21T08:32:06.444Z,27.53
2023-05-21T08:33:06.344Z,27.52
2023-05-21T08:34:06.280Z,27.53
2023-05-21T08:35:06.262Z,27.53
2023-05-21T08:36:06.271Z,27.55
2023-05-21T08:37:06.250Z,27.58
2023-05-21T08:38:06.236Z,27.56
2023-05-21T08:39:06.254Z,27.52
2023-05-21T08:40:06.238Z,27.59
2023-05-21T08:41:06.223Z,27.69
2023-05-21T08:42:06.217Z,27.66
2023-05-21T08:43:06.213Z,27.67
2023-05-21T08:44:06.196Z,27.68
2023-05-21T08:45:06.187Z,27.72
2023-05-21T08:46:06.305Z,27.72
2023-05-21T08:47:06.176Z,27.72
2023-05-21T08:48:06.263Z,27.72
2023-05-21T08:49:06.156Z,27.76
2023-05-21T08:50:06.133Z,27.79
2023-05-21T08:51:06.129Z,27.85
2023-05-21T08:52:06.115Z,27.83
2023-05-21T08:53:15.818Z,27.86
2023-05-21T08:54:07.072Z,27.90
2023-05-21T08:55:06.091Z,27.86
2023-05-21T08:56:06.060Z,27.89
2023-05-21T08:57:06.043Z,27.90
2023-05-21T08:58:06.035Z,27.89
2023-05-21T08:59:06.029Z,27.94
2023-05-21T09:00:06.006Z,27.90
2023-05-21T09:01:06.037Z,27.91
2023-05-21T09:02:05.983Z,27.97
2023-05-21T09:03:06.039Z,27.93
2023-05-21T09:04:19.499Z,27.92
2023-05-21T09:05:06.946Z,27.90
2023-05-21T09:06:05.941Z,27.87
2023-05-21T09:07:05.929Z,27.95
2023-05-21T09:08:05.919Z,27.92
2023-05-21T09:09:05.895Z,27.89
2023-05-21T09:10:05.886Z,27.90
2023-05-21T09:11:05.872Z,27.86
2023-05-21T09:12:05.852Z,27.87
2023-05-21T09:13:05.852Z,27.83
2023-05-21T09:14:05.842Z,27.88
2023-05-21T09:15:05.843Z,27.84
2023-05-21T09:16:05.826Z,27.82
2023-05-21T09:17:05.910Z,27.77
2023-05-21T09:18:05.833Z,27.80
2023-05-21T09:19:05.826Z,27.75
2023-05-21T09:20:05.789Z,27.76
2023-05-21T09:21:05.818Z,27.75
2023-05-21T09:22:05.781Z,27.78
2023-05-21T09:23:05.786Z,27.77
2023-05-21T09:24:05.745Z,27.80
2023-05-21T09:25:05.724Z,27.77
2023-05-21T09:26:05.728Z,27.81
2023-05-21T09:27:05.717Z,27.78
2023-05-21T09:28:05.700Z,27.76
2023-05-21T09:29:05.709Z,27.77
2023-05-21T09:30:05.683Z,27.81
2023-05-21T09:31:05.692Z,27.80
2023-05-21T09:32:05.677Z,27.77
2023-05-21T09:33:05.697Z,27.77
2023-05-21T09:34:05.647Z,27.80
2023-05-21T09:35:05.638Z,27.80
2023-05-21T09:36:05.630Z,27.80
2023-05-21T09:37:08.502Z,27.80
2023-05-21T09:38:06.605Z,27.83
2023-05-21T09:39:05.608Z,27.78
2023-05-21T09:40:05.595Z,27.80
2023-05-21T09:41:05.592Z,27.78
2023-05-21T09:42:05.592Z,27.80
2023-05-21T09:43:05.580Z,27.84
2023-05-21T09:44:05.555Z,27.85
2023-05-21T09:45:05.566Z,27.77
2023-05-21T09:46:05.584Z,27.81
2023-05-21T09:47:05.551Z,27.76
2023-05-21T09:48:05.545Z,27.76
2023-05-21T09:49:05.529Z,27.76
2023-05-21T09:50:05.516Z,27.72
2023-05-21T09:51:05.518Z,27.77
2023-05-21T09:52:05.518Z,27.75
2023-05-21T09:53:05.501Z,27.69
2023-05-21T09:54:05.485Z,27.69
2023-05-21T09:55:05.471Z,27.65
2023-05-21T09:56:05.462Z,27.66
2023-05-21T09:57:05.439Z,27.68
2023-05-21T09:58:05.438Z,27.65
2023-05-21T09:59:05.417Z,27.68
2023-05-21T10:00:05.412Z,27.67
2023-05-21T10:01:05.406Z,27.63
2023-05-21T10:02:05.423Z,27.65
2023-05-21T10:03:05.396Z,27.64
2023-05-21T10:04:05.406Z,27.61
2023-05-21T10:05:05.373Z,27.63
2023-05-21T10:06:05.351Z,27.61
2023-05-21T10:07:05.360Z,27.63
2023-05-21T10:08:05.341Z,27.58
2023-05-21T10:09:05.902Z,27.55
2023-05-21T10:10:05.334Z,27.57
2023-05-21T10:11:05.386Z,27.54
2023-05-21T10:12:05.430Z,27.48
2023-05-21T10:13:05.476Z,27.56
2023-05-21T10:14:05.539Z,27.57
2023-05-21T10:15:05.580Z,27.54
2023-05-21T10:16:05.670Z,27.52
2023-05-21T10:17:05.662Z,27.59
2023-05-21T10:18:05.766Z,27.54
2023-05-21T10:19:05.742Z,27.61
2023-05-21T10:20:05.732Z,27.64
2023-05-21T10:21:05.754Z,27.65
2023-05-21T10:22:05.779Z,27.66
2023-05-21T10:23:05.828Z,27.68
2023-05-21T10:24:05.827Z,27.73
2023-05-21T10:25:05.825Z,27.76
2023-05-21T10:26:05.829Z,27.76
2023-05-21T10:27:05.817Z,27.82
2023-05-21T10:28:05.802Z,27.76
2023-05-21T10:29:05.788Z,27.77
2023-05-21T10:30:05.783Z,27.77
2023-05-21T10:31:05.770Z,27.77
2023-05-21T10:32:05.790Z,27.75
2023-05-21T10:33:05.798Z,27.77
2023-05-21T10:34:05.751Z,27.78
2023-05-21T10:35:05.741Z,27.77
2023-05-21T10:36:05.759Z,27.76
2023-05-21T10:37:05.747Z,27.79
2023-05-21T10:38:05.780Z,27.76
2023-05-21T10:39:05.756Z,27.76
2023-05-21T10:40:05.735Z,27.71
2023-05-21T10:41:05.754Z,27.73
2023-05-21T10:42:05.723Z,27.75
2023-05-21T10:43:05.692Z,27.81
2023-05-21T10:44:05.674Z,27.76
2023-05-21T10:45:05.673Z,27.75
2023-05-21T10:46:05.715Z,27.75
2023-05-21T10:47:05.644Z,27.74
2023-05-21T10:48:05.643Z,27.72
2023-05-21T10:49:05.614Z,27.76
2023-05-21T10:50:05.608Z,27.73
2023-05-21T10:51:05.583Z,27.78
2023-05-21T10:52:05.561Z,27.73
2023-05-21T10:53:05.536Z,27.78
2023-05-21T10:54:05.516Z,27.79
2023-05-21T10:55:05.498Z,27.82
2023-05-21T10:56:05.474Z,27.83
2023-05-21T10:57:05.481Z,27.80
2023-05-21T10:58:05.440Z,27.83
2023-05-21T10:59:05.443Z,27.82
2023-05-21T11:00:05.420Z,27.86
2023-05-21T11:01:05.453Z,27.86
2023-05-21T11:02:05.438Z,27.86
2023-05-21T11:03:05.489Z,27.87
2023-05-21T11:04:05.368Z,27.89
2023-05-21T11:05:05.384Z,27.83
2023-05-21T11:06:05.400Z,27.89
2023-05-21T11:07:05.388Z,27.89
2023-05-21T11:08:05.371Z,27.87
2023-05-21T11:09:05.377Z,27.93
2023-05-21T11:10:05.376Z,27.95
2023-05-21T11:11:05.370Z,27.96
2023-05-21T11:12:05.356Z,27.93
2023-05-21T11:13:05.347Z,27.90
2023-05-21T11:14:05.346Z,27.94
2023-05-21T11:15:05.333Z,27.93
2023-05-21T11:16:05.327Z,27.88
2023-05-21T11:17:05.356Z,27.99
2023-05-21T11:18:05.371Z,27.96
2023-05-21T11:19:05.351Z,27.99
2023-05-21T11:20:05.299Z,27.99
2023-05-21T11:21:05.286Z,27.99
2023-05-21T11:22:05.252Z,27.97
2023-05-21T11:23:05.228Z,27.99
2023-05-21T11:24:05.207Z,27.98
2023-05-21T11:25:05.203Z,27.99
2023-05-21T11:26:05.185Z,28.03
2023-05-21T11:27:05.163Z,27.98
2023-05-21T11:28:05.143Z,27.98
2023-05-21T11:29:05.133Z,28.03
2023-05-21T11:30:05.122Z,28.00
2023-05-21T11:31:05.119Z,28.04
2023-05-21T11:32:05.083Z,27.97
2023-05-21T11:33:05.095Z,28.03
2023-05-21T11:34:05.062Z,28.04
2023-05-21T11:35:05.056Z,28.03
2023-05-21T11:36:05.057Z,27.99
2023-05-21T11:37:05.022Z,27.99
2023-05-21T11:38:05.004Z,27.97
2023-05-21T11:39:04.987Z,27.99
2023-05-21T11:40:04.978Z,27.97
2023-05-21T11:41:04.977Z,27.97
2023-05-21T11:42:05.017Z,28.02
2023-05-21T11:43:04.942Z,27.98
2023-05-21T11:44:04.928Z,27.96
2023-05-21T11:45:04.906Z,28.02
2023-05-21T11:46:04.992Z,27.97
2023-05-21T11:47:04.869Z,28.04
2023-05-21T11:48:04.932Z,28.02
2023-05-21T11:49:04.854Z,28.03
2023-05-21T11:50:04.877Z,28.00
2023-05-21T11:51:04.835Z,28.00
2023-05-21T11:52:04.813Z,27.98
2023-05-21T11:53:04.795Z,28.03
2023-05-21T11:54:04.788Z,28.02
2023-05-21T11:55:04.771Z,27.97
2023-05-21T11:56:04.761Z,27.99
2023-05-21T11:57:04.757Z,28.04
2023-05-21T11:58:04.742Z,28.00
2023-05-21T11:59:04.711Z,28.04
2023-05-21T12:00:04.699Z,28.06
2023-05-21T12:01:04.685Z,28.00
2023-05-21T12:02:04.666Z,28.07
2023-05-21T12:03:04.726Z,28.06
2023-05-21T12:04:04.676Z,28.04
2023-05-21T12:05:04.615Z,28.07
2023-05-21T12:06:04.627Z,28.07
2023-05-21T12:07:04.591Z,28.09
2023-05-21T12:08:04.575Z,28.07
2023-05-21T12:09:04.590Z,28.06
2023-05-21T12:10:04.568Z,28.07
2023-05-21T12:11:04.566Z,27.99
2023-05-21T12:12:04.550Z,27.89
2023-05-21T12:13:04.549Z,27.93
2023-05-21T12:14:04.638Z,27.91
2023-05-21T12:15:04.601Z,27.87
2023-05-21T12:16:06.679Z,27.94
2023-05-21T12:17:04.604Z,27.89
2023-05-21T12:18:04.623Z,27.89
2023-05-21T12:19:04.638Z,27.93
2023-05-21T12:20:04.580Z,27.91
2023-05-21T12:21:04.578Z,27.98
2023-05-21T12:22:04.550Z,27.95
2023-05-21T12:23:04.536Z,27.98
2023-05-21T12:24:04.515Z,27.96
2023-05-21T12:25:04.511Z,27.93
2023-05-21T12:26:04.487Z,27.96
2023-05-21T12:27:04.479Z,27.99
2023-05-21T12:28:04.448Z,27.96
2023-05-21T12:29:04.449Z,27.93
2023-05-21T12:30:04.423Z,27.91
2023-05-21T12:31:04.394Z,27.91
2023-05-21T12:32:04.450Z,27.87
2023-05-21T12:33:04.432Z,27.87
2023-05-21T12:34:04.361Z,27.85
2023-05-21T12:35:04.382Z,27.89
2023-05-21T12:36:04.329Z,27.84
2023-05-21T12:37:04.293Z,27.90
2023-05-21T12:38:04.282Z,27.92
2023-05-21T12:39:04.306Z,27.91
2023-05-21T12:40:04.312Z,27.97
2023-05-21T12:41:04.308Z,27.94
2023-05-21T12:42:04.268Z,27.94
2023-05-21T12:43:04.251Z,27.94
2023-05-21T12:44:04.276Z,27.92
2023-05-21T12:45:04.241Z,27.95
2023-05-21T12:46:04.298Z,27.98
2023-05-21T12:47:04.235Z,27.96
2023-05-21T12:48:04.293Z,27.98
2023-05-21T12:49:04.212Z,28.02
2023-05-21T12:50:04.213Z,28.05
2023-05-21T12:51:04.192Z,28.07
2023-05-21T12:52:04.186Z,28.14