createdAt,value
2019-05-17T09:42:53.383Z,21.67
2019-05-17T09:43:53.313Z,21.76
2019-05-17T09:44:53.328Z,21.81
2019-05-17T09:45:53.306Z,21.75
2019-05-17T09:46:53.289Z,21.63
2019-05-17T09:47:53.278Z,21.56
2019-05-17T09:48:53.267Z,21.48
2019-05-17T09:49:53.257Z,21.45
2019-05-17T09:50:53.249Z,21.46
2019-05-17T09:51:53.248Z,21.51
2019-05-17T09:52:53.218Z,21.51
2019-05-17T09:53:53.257Z,21.51
2019-05-17T09:54:53.198Z,21.54
2019-05-17T09:55:53.178Z,21.54
2019-05-17T09:56:53.179Z,21.53
2019-05-17T09:57:53.172Z,21.54
2019-05-17T09:58:53.198Z,21.53
2019-05-17T09:59:55.892Z,21.57
2019-05-17T10:00:53.129Z,21.57
2019-05-17T10:01:53.129Z,21.59
2019-05-17T10:02:53.118Z,21.61
2019-05-17T10:03:53.109Z,21.63
2019-05-17T10:04:53.111Z,21.64
2019-05-17T10:05:53.098Z,21.66
2019-05-17T10:06:53.074Z,21.63
2019-05-17T10:07:53.059Z,21.63
2019-05-17T10:08:53.050Z,21.64
2019-05-17T10:09:53.043Z,21.63
2019-05-17T10:11:04.752Z,21.53
2019-05-17T10:11:54.032Z,21.54
2019-05-17T10:13:00.291Z,21.50
2019-05-17T10:13:53.036Z,21.48
2019-05-17T10:14:52.992Z,21.48
2019-05-17T10:15:53.003Z,21.46
2019-05-17T10:16:53.027Z,21.51
2019-05-17T10:17:52.973Z,21.57
2019-05-17T10:18:52.950Z,21.54
2019-05-17T10:19:52.940Z,21.54
2019-05-17T10:20:52.977Z,21.54
2019-05-17T10:21:52.919Z,21.54
2019-05-17T10:22:52.909Z,21.51
2019-05-17T10:23:52.889Z,21.48
2019-05-17T10:24:52.877Z,21.45
2019-05-17T10:25:52.879Z,21.27
2019-05-17T10:26:52.889Z,21.14
2019-05-17T10:27:52.847Z,21.02
2019-05-17T10:28:52.848Z,21.01
2019-05-17T10:29:52.830Z,21.02
2019-05-17T10:30:52.830Z,21.09
2019-05-17T10:31:52.822Z,21.01
2019-05-17T10:32:52.849Z,20.98
2019-05-17T10:33:52.802Z,20.91
2019-05-17T10:34:52.793Z,20.91
2019-05-17T10:35:52.772Z,20.91
2019-05-17T10:36:52.765Z,20.90
2019-05-17T10:37:52.764Z,20.89
2019-05-17T10:38:52.753Z,20.91
2019-05-17T10:39:52.791Z,20.96
2019-05-17T10:40:52.712Z,20.99
2019-05-17T10:41:52.710Z,20.99
2019-05-17T10:42:52.731Z,21.02
2019-05-17T10:44:04.414Z,21.08
2019-05-17T10:44:54.745Z,21.09
2019-05-17T10:45:52.671Z,21.11
2019-05-17T10:46:52.658Z,21.11
2019-05-17T10:47:52.653Z,21.11
2019-05-17T10:48:52.642Z,21.06
2019-05-17T10:49:52.620Z,21.02
2019-05-17T10:50:52.612Z,21.02
2019-05-17T10:51:52.604Z,20.99
2019-05-17T10:52:52.593Z,20.96
2019-05-17T10:53:52.604Z,20.93
2019-05-17T10:54:52.562Z,20.98
2019-05-17T10:55:52.561Z,21.01
2019-05-17T10:56:52.556Z,21.04
2019-05-17T10:57:52.543Z,21.05
2019-05-17T10:58:52.606Z,21.05
2019-05-17T10:59:52.525Z,20.99
2019-05-17T11:00:52.502Z,20.98
2019-05-17T11:01:52.493Z,20.98
2019-05-17T11:02:52.663Z,20.93
2019-05-17T11:03:52.491Z,20.96
2019-05-17T11:04:52.494Z,20.99
2019-05-17T11:05:52.468Z,21.02
2019-05-17T11:06:52.443Z,21.08
2019-05-17T11:07:52.515Z,21.13
2019-05-17T11:08:52.417Z,21.09
2019-05-17T11:09:52.407Z,21.09
2019-05-17T11:10:52.419Z,21.09
2019-05-17T11:11:52.385Z,21.09
2019-05-17T11:12:52.367Z,21.14
2019-05-17T11:13:53.067Z,21.08
2019-05-17T11:15:11.214Z,21.06
2019-05-17T11:15:53.389Z,21.06
2019-05-17T11:16:52.330Z,21.06
2019-05-17T11:17:52.320Z,21.09
2019-05-17T11:18:52.333Z,21.13
2019-05-17T11:19:52.313Z,21.14
2019-05-17T11:20:52.343Z,21.20
2019-05-17T11:21:52.305Z,21.20
2019-05-17T11:22:52.275Z,21.23
2019-05-17T11:23:52.274Z,21.30
2019-05-17T11:24:52.254Z,21.34
2019-05-17T11:25:52.245Z,21.39
2019-05-17T11:26:52.274Z,21.44
2019-05-17T11:27:52.224Z,21.45
2019-05-17T11:28:52.202Z,21.46
2019-05-17T11:29:52.193Z,21.42
2019-05-17T11:30:52.184Z,21.41
2019-05-17T11:31:52.163Z,21.38
2019-05-17T11:32:52.168Z,21.35
2019-05-17T11:33:52.154Z,21.34
2019-05-17T11:34:52.346Z,21.29
2019-05-17T11:35:52.137Z,21.27
2019-05-17T11:36:52.126Z,21.20
2019-05-17T11:37:52.119Z,21.14
2019-05-17T11:38:52.105Z,21.13
2019-05-17T11:39:52.102Z,21.02
2019-05-17T11:40:52.091Z,20.98
2019-05-17T11:41:52.069Z,20.93
2019-05-17T11:42:52.109Z,20.91
2019-05-17T11:43:52.036Z,20.91
2019-05-17T11:44:52.090Z,20.83
2019-05-17T11:46:02.481Z,20.77
2019-05-17T11:46:52.005Z,20.79
2019-05-17T11:47:51.998Z,20.81
2019-05-17T11:48:51.995Z,20.89
2019-05-17T11:49:51.975Z,20.91
2019-05-17T11:50:54.950Z,20.93
2019-05-17T11:51:51.971Z,20.98
2019-05-17T11:52:51.937Z,21.02
2019-05-17T11:53:51.966Z,21.02
2019-05-17T11:54:51.917Z,20.99
2019-05-17T11:55:51.917Z,20.95
2019-05-17T11:56:51.911Z,20.98
2019-05-17T11:57:51.885Z,20.99
2019-05-17T11:58:51.893Z,21.02
2019-05-17T11:59:51.878Z,20.99
2019-05-17T12:00:51.858Z,20.98
2019-05-17T12:01:51.851Z,20.89
2019-05-17T12:02:51.850Z,20.84
2019-05-17T12:03:51.820Z,20.84
2019-05-17T12:04:51.830Z,20.90
2019-05-17T12:05:51.811Z,20.98
2019-05-17T12:06:51.789Z,21.05
2019-05-17T12:07:51.797Z,21.08
2019-05-17T12:08:52.731Z,21.08
2019-05-17T12:09:51.812Z,21.08
2019-05-17T12:10:51.847Z,21.09
2019-05-17T12:11:51.757Z,21.13
2019-05-17T12:12:51.746Z,21.09
2019-05-17T12:13:51.720Z,21.05
2019-05-17T12:14:51.712Z,21.08
2019-05-17T12:15:51.702Z,21.09
2019-05-17T12:17:01.888Z,21.04
2019-05-17T12:17:51.682Z,21.02
2019-05-17T12:18:51.659Z,21.02
2019-05-17T12:19:51.651Z,21.01
2019-05-17T12:20:51.693Z,21.04
2019-05-17T12:21:51.629Z,21.05
2019-05-17T12:22:51.627Z,21.04
2019-05-17T12:23:51.609Z,21.04
2019-05-17T12:24:51.604Z,21.08
2019-05-17T12:25:51.604Z,21.13
2019-05-17T12:26:51.623Z,21.11
2019-05-17T12:27:51.570Z,21.08
2019-05-17T12:28:51.552Z,21.08
2019-05-17T12:29:51.545Z,21.11
2019-05-17T12:30:51.532Z,21.11
2019-05-17T12:31:51.527Z,21.06
2019-05-17T12:32:51.536Z,21.04
2019-05-17T12:33:51.500Z,20.99
2019-05-17T12:34:51.493Z,20.96
2019-05-17T12:35:51.484Z,20.89
2019-05-17T12:36:51.482Z,20.89
2019-05-17T12:37:51.483Z,20.91
2019-05-17T12:38:51.455Z,20.98
2019-05-17T12:39:51.436Z,21.04
2019-05-17T12:40:51.446Z,21.08
2019-05-17T12:41:51.443Z,21.14
2019-05-17T12:42:51.417Z,21.13
2019-05-17T12:43:51.402Z,21.11
2019-05-17T12:44:51.388Z,21.11
2019-05-17T12:46:00.074Z,21.11
2019-05-17T12:46:52.363Z,21.14
2019-05-17T12:48:03.419Z,21.19
2019-05-17T12:48:51.356Z,21.21
2019-05-17T12:49:51.337Z,21.26
2019-05-17T12:50:51.328Z,21.20
2019-05-17T12:51:51.329Z,21.19
2019-05-17T12:52:51.298Z,21.23
2019-05-17T12:53:51.303Z,21.26
2019-05-17T12:54:51.291Z,21.26
2019-05-17T12:55:51.274Z,21.27
2019-05-17T12:56:51.264Z,21.23
2019-05-17T12:57:51.239Z,21.17
2019-05-17T12:58:51.242Z,21.16
2019-05-17T12:59:51.229Z,21.14
2019-05-17T13:00:51.210Z,21.06
2019-05-17T13:01:51.206Z,20.98
2019-05-17T13:02:51.193Z,20.91
2019-05-17T13:03:51.219Z,20.89
2019-05-17T13:04:51.189Z,20.91
2019-05-17T13:05:51.176Z,20.95
2019-05-17T13:06:51.150Z,20.98
2019-05-17T13:07:51.142Z,20.99
2019-05-17T13:08:51.163Z,21.01
2019-05-17T13:09:51.193Z,21.02
2019-05-17T13:10:51.185Z,21.01
2019-05-17T13:11:51.094Z,20.99
2019-05-17T13:12:51.086Z,21.04
2019-05-17T13:13:51.079Z,21.08
2019-05-17T13:14:51.631Z,21.11
2019-05-17T13:15:51.065Z,21.05
2019-05-17T13:16:51.060Z,21.02
2019-05-17T13:17:51.038Z,21.02
2019-05-17T13:19:01.748Z,21.02
2019-05-17T13:19:51.019Z,20.95
2019-05-17T13:20:51.046Z,20.93
2019-05-17T13:21:51.006Z,20.87
2019-05-17T13:22:50.993Z,20.81
2019-05-17T13:23:50.980Z,20.79
2019-05-17T13:24:50.956Z,20.74
2019-05-17T13:25:50.960Z,20.74
2019-05-17T13:26:50.960Z,20.76
2019-05-17T13:27:50.939Z,20.77
2019-05-17T13:28:50.916Z,20.80
2019-05-17T13:29:50.918Z,20.84
2019-05-17T13:30:50.909Z,20.86
2019-05-17T13:31:50.897Z,20.90
2019-05-17T13:32:50.879Z,20.96
2019-05-17T13:33:50.868Z,21.02
2019-05-17T13:34:50.865Z,21.05
2019-05-17T13:35:50.844Z,21.08
2019-05-17T13:36:50.839Z,21.11
2019-05-17T13:37:51.680Z,21.16
2019-05-17T13:38:50.822Z,21.19
2019-05-17T13:39:50.824Z,21.16
2019-05-17T13:40:50.800Z,21.13
2019-05-17T13:41:50.829Z,21.17
2019-05-17T13:42:50.771Z,21.20
2019-05-17T13:43:50.786Z,21.19
2019-05-17T13:44:50.751Z,21.21
2019-05-17T13:45:50.742Z,21.21
2019-05-17T13:46:50.732Z,21.17
2019-05-17T13:47:50.732Z,21.17
2019-05-17T13:48:50.712Z,21.14
2019-05-17T13:50:01.009Z,21.11
2019-05-17T13:50:51.990Z,21.06
2019-05-17T13:51:50.683Z,21.05
2019-05-17T13:52:50.682Z,21.06
2019-05-17T13:53:50.664Z,21.08
2019-05-17T13:54:50.644Z,21.09
2019-05-17T13:55:50.644Z,21.09
2019-05-17T13:56:50.625Z,21.06
2019-05-17T13:57:50.615Z,21.06
2019-05-17T13:58:50.618Z,21.06
2019-05-17T13:59:50.598Z,21.06
2019-05-17T14:00:50.598Z,21.08
2019-05-17T14:01:50.574Z,21.06
2019-05-17T14:02:50.569Z,21.06
2019-05-17T14:03:50.565Z,21.09
2019-05-17T14:04:50.535Z,21.14
2019-05-17T14:05:50.561Z,21.16
2019-05-17T14:06:50.527Z,21.14
2019-05-17T14:07:50.505Z,21.09
2019-05-17T14:08:50.506Z,21.09
2019-05-17T14:09:50.533Z,21.08
2019-05-17T14:10:50.475Z,21.02
2019-05-17T14:11:50.479Z,21.01
2019-05-17T14:12:50.464Z,20.99
2019-05-17T14:13:50.451Z,20.99
2019-05-17T14:14:50.449Z,20.99
2019-05-17T14:15:50.447Z,21.01
2019-05-17T14:16:50.415Z,20.99
2019-05-17T14:17:50.410Z,20.99
2019-05-17T14:18:50.393Z,21.01
2019-05-17T14:19:50.442Z,20.99
2019-05-17T14:21:00.439Z,20.99
2019-05-17T14:21:50.390Z,20.99
2019-05-17T14:22:50.390Z,20.99
2019-05-17T14:23:50.349Z,21.02
2019-05-17T14:24:50.330Z,21.02
2019-05-17T14:25:50.329Z,21.04
2019-05-17T14:26:50.318Z,21.02
2019-05-17T14:27:50.299Z,21.04
2019-05-17T14:28:50.302Z,21.05
2019-05-17T14:29:50.285Z,21.02
2019-05-17T14:30:50.273Z,21.02
2019-05-17T14:31:50.261Z,21.01
2019-05-17T14:32:50.248Z,20.99
2019-05-17T14:33:50.250Z,20.93
2019-05-17T14:34:50.250Z,20.91
2019-05-17T14:35:50.263Z,20.89
2019-05-17T14:36:50.206Z,20.87
2019-05-17T14:37:50.192Z,20.87
2019-05-17T14:38:50.184Z,20.89
2019-05-17T14:39:50.185Z,20.87
2019-05-17T14:41:08.280Z,20.83
2019-05-17T14:41:51.156Z,20.81
2019-05-17T14:42:50.168Z,20.81
2019-05-17T14:43:50.145Z,20.81
2019-05-17T14:44:50.131Z,20.83
2019-05-17T14:45:50.114Z,20.83
2019-05-17T14:46:50.138Z,20.84
2019-05-17T14:47:50.094Z,20.86
2019-05-17T14:48:50.074Z,20.86
2019-05-17T14:49:51.232Z,20.81
2019-05-17T14:50:50.067Z,20.80
2019-05-17T14:52:00.611Z,20.71
2019-05-17T14:52:50.035Z,20.72
2019-05-17T14:53:50.255Z,20.71
2019-05-17T14:54:50.023Z,20.71
2019-05-17T14:55:50.017Z,20.69
2019-05-17T14:56:50.007Z,20.71
2019-05-17T14:57:49.994Z,20.72
2019-05-17T14:58:49.974Z,20.71
2019-05-17T14:59:49.958Z,20.72
2019-05-17T15:00:49.965Z,20.71
2019-05-17T15:01:49.960Z,20.72
2019-05-17T15:02:49.933Z,20.68
2019-05-17T15:03:49.912Z,20.64
2019-05-17T15:04:49.904Z,20.62
2019-05-17T15:05:49.903Z,20.59
2019-05-17T15:06:49.919Z,20.56
2019-05-17T15:07:49.887Z,20.54
2019-05-17T15:08:49.867Z,20.50
2019-05-17T15:09:49.845Z,20.46
2019-05-17T15:10:49.845Z,20.41
2019-05-17T15:11:49.853Z,20.39
2019-05-17T15:12:49.828Z,20.38
2019-05-17T15:13:49.870Z,20.35
2019-05-17T15:14:49.811Z,20.35
2019-05-17T15:15:49.787Z,20.31
2019-05-17T15:16:49.791Z,20.30
2019-05-17T15:17:49.759Z,20.28
2019-05-17T15:18:49.762Z,20.28
2019-05-17T15:19:51.375Z,20.30
2019-05-17T15:20:49.742Z,20.28
2019-05-17T15:21:49.754Z,20.27
2019-05-17T15:23:00.290Z,20.28
2019-05-17T15:23:49.719Z,20.30
2019-05-17T15:24:49.698Z,20.30
2019-05-17T15:25:49.681Z,20.30
2019-05-17T15:27:04.164Z,20.30
2019-05-17T15:27:50.656Z,20.28
2019-05-17T15:28:49.659Z,20.27
2019-05-17T15:29:49.696Z,20.28
2019-05-17T15:30:49.629Z,20.28
2019-05-17T15:31:52.003Z,20.25
2019-05-17T15:32:49.608Z,20.21
2019-05-17T15:33:49.602Z,20.18
2019-05-17T15:34:49.592Z,20.10
2019-05-17T15:35:49.569Z,20.05
2019-05-17T15:36:49.568Z,20.03
2019-05-17T15:37:49.555Z,20.00
2019-05-17T15:38:49.532Z,20.00
2019-05-17T15:39:49.555Z,20.02
2019-05-17T15:40:49.519Z,20.02
2019-05-17T15:41:49.531Z,20.03
2019-05-17T15:42:49.507Z,20.02
2019-05-17T15:43:49.491Z,19.98
2019-05-17T15:44:49.482Z,19.94
2019-05-17T15:45:49.481Z,19.91
2019-05-17T15:46:49.454Z,19.91
2019-05-17T15:47:49.453Z,19.91
2019-05-17T15:48:49.430Z,19.91
2019-05-17T15:49:49.420Z,19.90
2019-05-17T15:50:49.448Z,19.90
2019-05-17T15:51:49.405Z,19.88
2019-05-17T15:52:49.932Z,19.87
2019-05-17T15:54:49.369Z,19.80
2019-05-17T15:55:49.391Z,19.79
2019-05-17T15:56:49.348Z,19.78
2019-05-17T15:57:49.351Z,19.75
2019-05-17T15:58:49.320Z,19.73
2019-05-17T15:59:49.300Z,19.72
2019-05-17T16:00:49.303Z,19.70
2019-05-17T16:01:49.363Z,19.68
2019-05-17T16:02:49.291Z,19.68
2019-05-17T16:03:49.283Z,19.66
2019-05-17T16:04:49.274Z,19.68
2019-05-17T16:05:49.251Z,19.68
2019-05-17T16:06:49.256Z,19.66
2019-05-17T16:07:49.233Z,19.63
2019-05-17T16:08:49.222Z,19.60
2019-05-17T16:09:49.209Z,19.57
2019-05-17T16:10:49.196Z,19.57
2019-05-17T16:11:49.182Z,19.57
2019-05-17T16:13:01.718Z,19.60
2019-05-17T16:13:50.163Z,19.58
2019-05-17T16:14:49.182Z,19.60
2019-05-17T16:15:49.146Z,19.57
2019-05-17T16:16:49.136Z,19.57
2019-05-17T16:17:49.137Z,19.53
2019-05-17T16:18:49.114Z,19.48
2019-05-17T16:19:49.104Z,19.43
2019-05-17T16:20:49.096Z,19.40
2019-05-17T16:21:49.078Z,19.40
2019-05-17T16:22:49.087Z,19.38
2019-05-17T16:23:49.085Z,19.39
2019-05-17T16:25:49.040Z,19.38
2019-05-17T16:26:49.020Z,19.36
2019-05-17T16:27:49.013Z,19.36
2019-05-17T16:28:49.066Z,19.38
2019-05-17T16:29:48.989Z,19.39
2019-05-17T16:30:48.991Z,19.39
2019-05-17T16:31:48.975Z,19.39
2019-05-17T16:32:48.975Z,19.39
2019-05-17T16:33:50.848Z,19.39
2019-05-17T16:34:48.985Z,19.36
2019-05-17T16:35:48.932Z,19.35
2019-05-17T16:36:48.920Z,19.35
2019-05-17T16:37:48.911Z,19.36
2019-05-17T16:38:48.915Z,19.36
2019-05-17T16:39:48.907Z,19.38
2019-05-17T16:40:48.874Z,19.39
2019-05-17T16:41:48.889Z,19.40
2019-05-17T16:42:48.854Z,19.40
2019-05-17T16:43:48.842Z,19.40
2019-05-17T16:44:48.845Z,19.39
2019-05-17T16:45:48.834Z,19.38
2019-05-17T16:46:48.805Z,19.38
2019-05-17T16:47:48.818Z,19.35
2019-05-17T16:48:48.802Z,19.32
2019-05-17T16:49:48.797Z,19.29
2019-05-17T16:50:48.816Z,19.25
2019-05-17T16:51:48.764Z,19.23
2019-05-17T16:52:48.745Z,19.20
2019-05-17T16:53:48.747Z,19.20
2019-05-17T16:54:48.739Z,19.20
2019-05-17T16:55:59.461Z,19.20
2019-05-17T16:56:48.701Z,19.20
2019-05-17T16:57:48.695Z,19.21
2019-05-17T16:58:49.212Z,19.23
2019-05-17T16:59:48.685Z,19.21
2019-05-17T17:00:48.672Z,19.20
2019-05-17T17:01:48.675Z,19.20
2019-05-17T17:02:48.643Z,19.15
2019-05-17T17:03:48.646Z,19.13
2019-05-17T17:04:48.624Z,19.11
2019-05-17T17:05:48.617Z,19.10
2019-05-17T17:06:48.624Z,19.08
2019-05-17T17:07:48.584Z,19.06
2019-05-17T17:08:48.574Z,19.06
2019-05-17T17:09:48.567Z,19.05
2019-05-17T17:10:48.553Z,19.06
2019-05-17T17:11:48.555Z,19.02
2019-05-17T17:12:48.591Z,19.02
2019-05-17T17:13:48.538Z,19.02
2019-05-17T17:14:48.518Z,19.01
2019-05-17T17:15:48.518Z,18.99
2019-05-17T17:16:48.517Z,18.99
2019-05-17T17:17:48.476Z,18.98
2019-05-17T17:18:48.486Z,18.97
2019-05-17T17:19:48.467Z,18.94
2019-05-17T17:20:48.448Z,18.92
2019-05-17T17:21:49.010Z,18.94
2019-05-17T17:22:48.452Z,18.91
2019-05-17T17:23:48.459Z,18.90
2019-05-17T17:24:48.407Z,18.87
2019-05-17T17:25:48.399Z,18.86
2019-05-17T17:27:48.387Z,18.83
2019-05-17T17:28:48.360Z,18.83
2019-05-17T17:29:48.368Z,18.80
2019-05-17T17:30:48.364Z,18.80
2019-05-17T17:31:48.340Z,18.79
2019-05-17T17:32:48.340Z,18.77
2019-05-17T17:33:48.352Z,18.77
2019-05-17T17:34:48.302Z,18.76
2019-05-17T17:35:48.293Z,18.74
2019-05-17T17:36:48.273Z,18.74
2019-05-17T17:37:48.274Z,18.73
2019-05-17T17:38:48.270Z,18.70
2019-05-17T17:39:48.252Z,18.67
2019-05-17T17:40:48.256Z,18.65
2019-05-17T17:41:48.225Z,18.62
2019-05-17T17:42:48.235Z,18.64
2019-05-17T17:43:58.254Z,18.65
2019-05-17T17:44:49.197Z,18.64
2019-05-17T17:45:48.173Z,18.61
2019-05-17T17:46:48.173Z,18.61
2019-05-17T17:47:48.166Z,18.59
2019-05-17T17:48:48.163Z,18.58
2019-05-17T17:49:48.145Z,18.57
2019-05-17T17:50:48.139Z,18.57
2019-05-17T17:51:48.114Z,18.54
2019-05-17T17:52:48.118Z,18.52
2019-05-17T17:53:48.104Z,18.50
2019-05-17T17:54:48.138Z,18.49
2019-05-17T17:55:48.167Z,18.49
2019-05-17T17:56:48.063Z,18.47
2019-05-17T17:58:48.058Z,18.43
2019-05-17T17:59:48.039Z,18.39
2019-05-17T18:00:48.181Z,18.36
2019-05-17T18:01:48.037Z,18.36
2019-05-17T18:02:48.008Z,18.34
2019-05-17T18:03:47.993Z,18.33
2019-05-17T18:04:47.983Z,18.29
2019-05-17T18:05:47.977Z,18.29
2019-05-17T18:06:47.971Z,18.25
2019-05-17T18:07:47.978Z,18.24
2019-05-17T18:08:47.941Z,18.21
2019-05-17T18:09:47.933Z,18.21
2019-05-17T18:10:47.938Z,18.19
2019-05-17T18:11:47.924Z,18.18
2019-05-17T18:12:47.912Z,18.17
2019-05-17T18:13:47.882Z,18.15
2019-05-17T18:14:47.901Z,18.12
2019-05-17T18:15:50.360Z,18.10
2019-05-17T18:16:47.842Z,18.09
2019-05-17T18:17:47.851Z,18.06
2019-05-17T18:18:47.833Z,18.04
2019-05-17T18:19:47.822Z,18.02
2019-05-17T18:20:47.803Z,17.97
2019-05-17T18:21:47.815Z,17.92
2019-05-17T18:22:47.783Z,17.88
2019-05-17T18:23:47.773Z,17.85
2019-05-17T18:24:47.771Z,17.82
2019-05-17T18:25:47.751Z,17.79
2019-05-17T18:26:47.767Z,17.78
2019-05-17T18:27:47.925Z,17.73
2019-05-17T18:29:47.720Z,17.73
2019-05-17T18:30:47.707Z,17.71
2019-05-17T18:31:47.699Z,17.69
2019-05-17T18:32:47.690Z,17.66
2019-05-17T18:33:47.705Z,17.63
2019-05-17T18:34:47.667Z,17.59
2019-05-17T18:35:47.658Z,17.55
2019-05-17T18:36:47.639Z,17.54
2019-05-17T18:37:47.629Z,17.53
2019-05-17T18:38:47.633Z,17.50
2019-05-17T18:39:47.621Z,17.48
2019-05-17T18:40:47.611Z,17.47
2019-05-17T18:41:47.599Z,17.44
2019-05-17T18:42:47.583Z,17.44
2019-05-17T18:43:47.577Z,17.40
2019-05-17T18:44:47.602Z,17.38
2019-05-17T18:45:47.550Z,17.36
2019-05-17T18:46:47.538Z,17.33
2019-05-17T18:47:50.330Z,17.32
2019-05-17T18:48:47.511Z,17.29
2019-05-17T18:49:47.513Z,17.28
2019-05-17T18:50:47.532Z,17.23
2019-05-17T18:51:47.490Z,17.22
2019-05-17T18:52:47.520Z,17.20
2019-05-17T18:53:47.482Z,17.18
2019-05-17T18:54:47.443Z,17.15
2019-05-17T18:55:47.446Z,17.17
2019-05-17T18:56:47.430Z,17.15
2019-05-17T18:57:47.425Z,17.11
2019-05-17T18:58:47.412Z,17.06
2019-05-17T18:59:57.587Z,16.99
2019-05-17T19:00:47.470Z,16.96
2019-05-17T19:01:47.370Z,16.93
2019-05-17T19:02:47.369Z,16.88
2019-05-17T19:03:47.358Z,16.85
2019-05-17T19:04:47.349Z,16.80
2019-05-17T19:05:47.340Z,16.77
2019-05-17T19:06:47.348Z,16.74
2019-05-17T19:07:47.327Z,16.71
2019-05-17T19:08:47.300Z,16.70
2019-05-17T19:09:47.289Z,16.67
2019-05-17T19:10:47.281Z,16.65
2019-05-17T19:11:47.268Z,16.63
2019-05-17T19:12:47.269Z,16.63
2019-05-17T19:13:47.273Z,16.60
2019-05-17T19:14:47.235Z,16.62
2019-05-17T19:15:47.225Z,16.59
2019-05-17T19:16:47.217Z,16.58
2019-05-17T19:17:47.254Z,16.56
2019-05-17T19:18:47.180Z,16.53
2019-05-17T19:19:47.180Z,16.53
2019-05-17T19:20:47.173Z,16.52
2019-05-17T19:21:47.180Z,16.49
2019-05-17T19:22:47.151Z,16.49
2019-05-17T19:23:47.162Z,16.48
2019-05-17T19:24:47.134Z,16.45
2019-05-17T19:25:47.110Z,16.44
2019-05-17T19:26:47.100Z,16.41
2019-05-17T19:27:47.082Z,16.40
2019-05-17T19:28:47.084Z,16.38
2019-05-17T19:29:47.072Z,16.37
2019-05-17T19:32:06.423Z,16.37
2019-05-17T19:33:06.431Z,16.34
2019-05-17T19:34:06.395Z,16.33
2019-05-17T19:35:06.383Z,16.27
2019-05-17T19:36:06.362Z,16.26
2019-05-17T19:37:06.366Z,16.25
2019-05-17T19:38:06.341Z,16.23
2019-05-17T19:39:06.489Z,16.22
2019-05-17T19:40:06.333Z,16.16
2019-05-17T19:41:06.311Z,16.15
2019-05-17T19:42:06.315Z,16.14
2019-05-17T19:43:06.292Z,16.12
2019-05-17T19:44:06.284Z,16.11
2019-05-17T19:45:06.296Z,16.09
2019-05-17T19:46:06.266Z,16.09
2019-05-17T19:47:06.246Z,16.07
2019-05-17T19:48:06.258Z,16.09
2019-05-17T19:49:06.227Z,16.09
2019-05-17T19:50:06.223Z,16.04
2019-05-17T19:51:06.203Z,16.06
2019-05-17T19:52:06.206Z,16.07
2019-05-17T19:53:06.914Z,16.09
2019-05-17T19:54:06.167Z,16.12
2019-05-17T19:55:06.217Z,16.12
2019-05-17T19:56:06.144Z,16.14
2019-05-17T19:57:06.146Z,16.09
2019-05-17T19:58:06.132Z,16.07
2019-05-17T19:59:06.128Z,16.04
2019-05-17T20:00:06.095Z,16.03
2019-05-17T20:01:06.143Z,16.03
2019-05-17T20:03:06.091Z,15.97
2019-05-17T20:04:06.062Z,15.94
2019-05-17T20:05:06.062Z,15.94
2019-05-17T20:06:06.095Z,15.93
2019-05-17T20:07:06.042Z,15.89
2019-05-17T20:08:06.032Z,15.92
2019-05-17T20:09:06.000Z,15.93
2019-05-17T20:10:06.003Z,15.89
2019-05-17T20:11:06.012Z,15.88
2019-05-17T20:12:05.979Z,15.86
2019-05-17T20:13:05.963Z,15.85
2019-05-17T20:14:05.952Z,15.81
2019-05-17T20:15:16.709Z,15.76
2019-05-17T20:16:06.931Z,15.75
2019-05-17T20:17:05.936Z,15.72
2019-05-17T20:18:05.948Z,15.70
2019-05-17T20:19:05.892Z,15.68
2019-05-17T20:20:05.891Z,15.67
2019-05-17T20:21:05.877Z,15.64
2019-05-17T20:22:05.880Z,15.63
2019-05-17T20:23:05.864Z,15.61
2019-05-17T20:24:05.871Z,15.60
2019-05-17T20:25:05.838Z,15.57
2019-05-17T20:26:05.826Z,15.56
2019-05-17T20:27:05.814Z,15.52
2019-05-17T20:28:05.833Z,15.49
2019-05-17T20:29:05.801Z,15.46
2019-05-17T20:30:05.803Z,15.43
2019-05-17T20:31:05.772Z,15.42
2019-05-17T20:32:05.756Z,15.42
2019-05-17T20:33:16.874Z,15.43
2019-05-17T20:34:05.744Z,15.43
2019-05-17T20:35:05.741Z,15.42
2019-05-17T20:36:05.711Z,15.41
2019-05-17T20:37:05.715Z,15.41
2019-05-17T20:38:05.705Z,15.42
2019-05-17T20:39:05.959Z,15.42
2019-05-17T20:40:05.672Z,15.41
2019-05-17T20:41:05.686Z,15.41
2019-05-17T20:42:05.665Z,15.41
2019-05-17T20:43:05.638Z,15.43
2019-05-17T20:44:05.631Z,15.43
2019-05-17T20:45:05.614Z,15.45
2019-05-17T20:46:05.613Z,15.46
2019-05-17T20:47:05.593Z,15.43
2019-05-17T20:48:05.657Z,15.43
2019-05-17T20:49:05.595Z,15.42
2019-05-17T20:50:05.570Z,15.41
2019-05-17T20:51:05.649Z,15.41
2019-05-17T20:52:05.544Z,15.41
2019-05-17T20:53:17.981Z,15.38
2019-05-17T20:54:06.547Z,15.35
2019-05-17T20:55:05.521Z,15.31
2019-05-17T20:56:05.506Z,15.33
2019-05-17T20:57:05.486Z,15.33
2019-05-17T20:58:05.485Z,15.33
2019-05-17T20:59:05.478Z,15.33
2019-05-17T21:00:05.466Z,15.35
2019-05-17T21:01:05.464Z,15.33
2019-05-17T21:02:05.449Z,15.35
2019-05-17T21:03:05.418Z,15.31
2019-05-17T21:04:15.932Z,15.26
2019-05-17T21:05:05.419Z,15.21
2019-05-17T21:06:05.429Z,15.20
2019-05-17T21:07:05.382Z,15.19
2019-05-17T21:08:05.367Z,15.19
2019-05-17T21:09:05.361Z,15.17
2019-05-17T21:10:05.375Z,15.15
2019-05-17T21:11:05.347Z,15.15
2019-05-17T21:12:05.391Z,15.12
2019-05-17T21:13:05.323Z,15.09
2019-05-17T21:14:05.314Z,15.08
2019-05-17T21:15:05.307Z,15.03
2019-05-17T21:16:05.288Z,14.99
2019-05-17T21:17:05.292Z,14.95
2019-05-17T21:18:05.273Z,14.94
2019-05-17T21:19:05.249Z,14.91
2019-05-17T21:20:05.241Z,14.88
2019-05-17T21:21:05.235Z,14.87
2019-05-17T21:22:05.242Z,14.87
2019-05-17T21:23:05.215Z,14.87
2019-05-17T21:24:05.200Z,14.86
2019-05-17T21:25:05.248Z,14.84
2019-05-17T21:26:05.183Z,14.86
2019-05-17T21:27:05.166Z,14.87
2019-05-17T21:28:05.161Z,14.83
2019-05-17T21:29:05.155Z,14.78
2019-05-17T21:30:05.123Z,14.74
2019-05-17T21:31:07.946Z,14.71
2019-05-17T21:32:05.105Z,14.69
2019-05-17T21:33:05.126Z,14.68
2019-05-17T21:34:05.095Z,14.64
2019-05-17T21:35:15.514Z,14.61
2019-05-17T21:36:05.076Z,14.57
2019-05-17T21:37:05.053Z,14.54
2019-05-17T21:38:05.055Z,14.52
2019-05-17T21:39:05.055Z,14.53
2019-05-17T21:40:05.025Z,14.54
2019-05-17T21:41:05.028Z,14.54
2019-05-17T21:42:05.016Z,14.54
2019-05-17T21:43:05.006Z,14.54
2019-05-17T21:44:04.995Z,14.50
2019-05-17T21:45:05.625Z,14.46
2019-05-17T21:46:04.971Z,14.44
2019-05-17T21:47:05.224Z,14.42
2019-05-17T21:48:04.925Z,14.42
2019-05-17T21:49:04.944Z,14.39
2019-05-17T21:50:04.913Z,14.37
2019-05-17T21:51:04.906Z,14.35
2019-05-17T21:52:04.894Z,14.35
2019-05-17T21:53:04.889Z,14.35
2019-05-17T21:54:04.874Z,14.34
2019-05-17T21:55:04.908Z,14.29
2019-05-17T21:56:04.860Z,14.29
2019-05-17T21:57:04.852Z,14.29
2019-05-17T21:58:04.825Z,14.25
2019-05-17T21:59:04.819Z,14.20
2019-05-17T22:00:04.810Z,14.13
2019-05-17T22:01:04.797Z,14.10
2019-05-17T22:02:04.789Z,14.09
2019-05-17T22:03:04.771Z,14.10
2019-05-17T22:04:04.768Z,14.09
2019-05-17T22:05:04.749Z,14.06
2019-05-17T22:06:16.515Z,14.04
2019-05-17T22:07:04.788Z,14.06
2019-05-17T22:08:04.775Z,14.06
2019-05-17T22:09:04.715Z,14.07
2019-05-17T22:10:04.707Z,14.09
2019-05-17T22:11:04.698Z,14.12
2019-05-17T22:12:04.713Z,14.10
2019-05-17T22:13:04.668Z,14.09
2019-05-17T22:14:04.646Z,14.07
2019-05-17T22:15:04.645Z,14.04
2019-05-17T22:16:18.607Z,14.01
2019-05-17T22:17:05.636Z,13.99
2019-05-17T22:18:04.618Z,14.01
2019-05-17T22:19:04.596Z,13.98
2019-05-17T22:20:04.587Z,13.96
2019-05-17T22:21:04.577Z,13.99
2019-05-17T22:22:04.599Z,13.99
2019-05-17T22:23:04.560Z,13.99
2019-05-17T22:24:04.563Z,13.99
2019-05-17T22:25:04.537Z,13.99
2019-05-17T22:26:04.536Z,13.95
2019-05-17T22:27:04.511Z,13.91
2019-05-17T22:28:04.515Z,13.88
2019-05-17T22:29:04.488Z,13.81
2019-05-17T22:30:04.490Z,13.80
2019-05-17T22:31:04.510Z,13.81
2019-05-17T22:32:04.491Z,13.80
2019-05-17T22:33:04.472Z,13.81
2019-05-17T22:34:04.482Z,13.83
2019-05-17T22:35:04.419Z,13.81
2019-05-17T22:36:04.429Z,13.83
2019-05-17T22:37:17.458Z,13.81
2019-05-17T22:38:04.397Z,13.79
2019-05-17T22:39:04.389Z,13.77
2019-05-17T22:40:04.389Z,13.76
2019-05-17T22:41:04.358Z,13.73
2019-05-17T22:42:04.347Z,13.71