createdAt,value
2022-12-20T00:01:58.041Z,1.85
2022-12-20T00:04:26.482Z,2.10
2022-12-20T00:06:54.355Z,1.88
2022-12-20T00:09:22.743Z,1.83
2022-12-20T00:11:50.722Z,1.90
2022-12-20T00:14:19.412Z,1.88
2022-12-20T00:16:47.368Z,1.88
2022-12-20T00:19:18.607Z,2.00
2022-12-20T00:21:47.032Z,1.65
2022-12-20T00:24:19.291Z,2.42
2022-12-20T00:26:50.829Z,2.03
2022-12-20T00:29:18.683Z,1.70
2022-12-20T00:31:46.661Z,2.10
2022-12-20T00:34:19.832Z,2.20
2022-12-20T00:36:47.910Z,1.92
2022-12-20T00:39:19.124Z,1.70
2022-12-20T00:41:47.240Z,1.67
2022-12-20T00:44:18.507Z,2.08
2022-12-20T00:46:46.756Z,2.08
2022-12-20T00:49:16.991Z,2.38
2022-12-20T00:51:44.931Z,2.05
2022-12-20T00:54:12.924Z,2.00
2022-12-20T00:56:41.628Z,1.90
2022-12-20T00:59:09.572Z,2.10
2022-12-20T01:01:38.205Z,2.05
2022-12-20T01:04:06.418Z,1.90
2022-12-20T01:06:35.875Z,1.95
2022-12-20T01:09:04.659Z,2.13
2022-12-20T01:11:35.021Z,2.10
2022-12-20T01:14:05.232Z,1.80
2022-12-20T01:16:36.323Z,2.33
2022-12-20T01:19:05.248Z,2.05
2022-12-20T01:21:33.115Z,2.22
2022-12-20T01:24:02.551Z,2.10
2022-12-20T01:26:31.446Z,2.08
2022-12-20T01:29:01.176Z,2.08
2022-12-20T01:31:30.615Z,2.45
2022-12-20T01:33:59.056Z,2.35
2022-12-20T01:36:29.880Z,2.00
2022-12-20T01:38:58.985Z,2.85
2022-12-20T01:41:31.034Z,2.15
2022-12-20T01:44:01.254Z,2.45
2022-12-20T01:46:31.566Z,1.98
2022-12-20T01:49:03.822Z,2.22
2022-12-20T01:51:36.539Z,2.28
2022-12-20T01:54:09.597Z,2.20
2022-12-20T01:56:41.301Z,2.67
2022-12-20T01:59:09.823Z,2.30
2022-12-20T02:01:38.020Z,2.20
2022-12-20T02:04:06.470Z,2.28
2022-12-20T02:06:34.571Z,2.33
2022-12-20T02:09:06.485Z,2.22
2022-12-20T02:11:51.088Z,1.73
2022-12-20T02:14:44.772Z,1.92
2022-12-20T02:17:22.578Z,2.25
2022-12-20T02:20:17.625Z,1.90
2022-12-20T02:23:01.796Z,1.92
2022-12-20T02:25:46.607Z,2.20
2022-12-20T02:28:34.224Z,1.65
2022-12-20T02:31:07.647Z,1.92
2022-12-20T02:33:35.631Z,2.10
2022-12-20T02:36:04.629Z,1.83
2022-12-20T02:38:35.866Z,2.20
2022-12-20T02:41:08.652Z,2.03
2022-12-20T02:43:57.011Z,2.03
2022-12-20T02:46:28.674Z,2.42
2022-12-20T02:48:59.989Z,2.22
2022-12-20T02:51:29.970Z,2.20
2022-12-20T02:53:59.429Z,1.88
2022-12-20T02:56:32.779Z,2.08
2022-12-20T02:59:07.389Z,1.88
2022-12-20T03:01:40.848Z,2.42
2022-12-20T03:04:12.870Z,2.00
2022-12-20T03:06:41.559Z,1.85
2022-12-20T03:09:09.399Z,1.90
2022-12-20T03:11:37.612Z,1.88
2022-12-20T03:14:08.700Z,2.10
2022-12-20T03:16:39.748Z,2.60
2022-12-20T03:19:07.719Z,2.15
2022-12-20T03:21:35.819Z,1.75
2022-12-20T03:24:03.913Z,2.70
2022-12-20T03:26:32.163Z,1.75
2022-12-20T03:29:00.079Z,1.92
2022-12-20T03:31:28.202Z,1.70
2022-12-20T03:33:58.333Z,2.00
2022-12-20T03:36:26.851Z,2.05
2022-12-20T03:38:55.778Z,1.90
2022-12-20T03:41:24.165Z,1.98
2022-12-20T03:43:55.947Z,1.88
2022-12-20T03:46:23.836Z,2.08
2022-12-20T03:48:52.142Z,1.80
2022-12-20T03:51:21.592Z,1.85
2022-12-20T03:53:51.816Z,1.77
2022-12-20T03:56:20.272Z,2.20
2022-12-20T03:58:48.369Z,2.88
2022-12-20T04:01:24.430Z,2.47
2022-12-20T04:03:52.551Z,2.10
2022-12-20T04:06:23.639Z,1.80
2022-12-20T04:08:51.662Z,2.35
2022-12-20T04:11:20.529Z,1.90
2022-12-20T04:13:50.255Z,1.90
2022-12-20T04:16:20.911Z,1.98
2022-12-20T04:18:49.053Z,2.13
2022-12-20T04:21:18.112Z,1.58
2022-12-20T04:23:47.414Z,2.00
2022-12-20T04:26:15.723Z,1.80
2022-12-20T04:28:45.623Z,1.70
2022-12-20T04:31:18.505Z,1.63
2022-12-20T04:33:50.460Z,1.60
2022-12-20T04:36:18.338Z,1.80
2022-12-20T04:38:47.910Z,1.77
2022-12-20T04:41:22.644Z,1.63
2022-12-20T04:43:52.185Z,1.90
2022-12-20T04:46:22.145Z,1.52
2022-12-20T04:48:59.193Z,1.52
2022-12-20T04:51:28.146Z,1.67
2022-12-20T04:53:56.745Z,1.40
2022-12-20T04:56:27.869Z,1.70
2022-12-20T04:59:03.770Z,1.65
2022-12-20T05:01:31.798Z,1.27
2022-12-20T05:04:00.332Z,1.38
2022-12-20T05:06:28.343Z,1.58
2022-12-20T05:08:57.641Z,1.60
2022-12-20T05:11:29.299Z,1.65
2022-12-20T05:13:57.265Z,1.40
2022-12-20T05:16:25.447Z,1.40
2022-12-20T05:18:54.104Z,1.77
2022-12-20T05:21:39.612Z,1.67
2022-12-20T05:24:28.923Z,1.88
2022-12-20T05:26:57.003Z,1.30
2022-12-20T05:29:25.434Z,1.58
2022-12-20T05:31:53.738Z,1.60
2022-12-20T05:34:22.322Z,1.48
2022-12-20T05:36:50.463Z,1.67
2022-12-20T05:39:20.109Z,1.30
2022-12-20T05:41:48.531Z,1.45
2022-12-20T05:44:17.460Z,1.50
2022-12-20T05:46:45.994Z,1.38
2022-12-20T05:49:14.038Z,1.60
2022-12-20T05:51:42.258Z,1.50
2022-12-20T05:54:10.345Z,1.33
2022-12-20T05:56:41.364Z,1.40
2022-12-20T05:59:09.511Z,1.42
2022-12-20T06:01:37.653Z,1.00
2022-12-20T06:04:06.268Z,1.50
2022-12-20T06:06:34.271Z,1.27
2022-12-20T06:09:02.380Z,1.23
2022-12-20T06:11:31.058Z,1.40
2022-12-20T06:14:00.472Z,1.35
2022-12-20T06:16:28.527Z,1.60
2022-12-20T06:18:57.200Z,1.30
2022-12-20T06:21:25.219Z,1.75
2022-12-20T06:23:53.129Z,1.50
2022-12-20T06:26:23.396Z,1.17
2022-12-20T06:28:54.713Z,1.30
2022-12-20T06:31:24.901Z,1.40
2022-12-20T06:33:53.000Z,1.40
2022-12-20T06:36:21.428Z,1.25
2022-12-20T06:38:49.317Z,1.42
2022-12-20T06:41:17.203Z,1.27
2022-12-20T06:43:45.502Z,1.35
2022-12-20T06:46:15.335Z,1.50
2022-12-20T06:48:46.343Z,1.35
2022-12-20T06:51:14.319Z,1.25
2022-12-20T06:53:42.574Z,1.38
2022-12-20T06:56:10.492Z,1.05
2022-12-20T06:58:39.017Z,1.33
2022-12-20T07:01:07.059Z,1.48
2022-12-20T07:03:35.035Z,1.40
2022-12-20T07:06:04.971Z,1.50
2022-12-20T07:08:33.213Z,1.80
2022-12-20T07:11:10.289Z,1.42
2022-12-20T07:13:38.037Z,1.42
2022-12-20T07:16:07.850Z,1.30
2022-12-20T07:18:36.522Z,1.30
2022-12-20T07:21:06.972Z,1.80
2022-12-20T07:23:35.180Z,1.23
2022-12-20T07:26:03.831Z,1.42
2022-12-20T07:28:31.579Z,1.35
2022-12-20T07:31:02.967Z,1.13
2022-12-20T07:33:31.428Z,1.40
2022-12-20T07:36:02.284Z,1.27
2022-12-20T07:38:31.694Z,1.20
2022-12-20T07:40:59.600Z,1.30
2022-12-20T07:43:27.877Z,1.77
2022-12-20T07:45:56.964Z,1.33
2022-12-20T07:48:25.209Z,1.73
2022-12-20T07:50:55.218Z,1.42
2022-12-20T07:53:25.952Z,1.70
2022-12-20T07:55:57.219Z,1.63
2022-12-20T07:58:25.437Z,1.38
2022-12-20T08:00:53.255Z,1.65
2022-12-20T08:03:25.280Z,1.30
2022-12-20T08:05:56.970Z,1.73
2022-12-20T08:08:26.018Z,1.58
2022-12-20T08:10:55.288Z,1.73
2022-12-20T08:13:23.870Z,1.52
2022-12-20T08:15:51.583Z,1.65
2022-12-20T08:18:19.728Z,1.77
2022-12-20T08:20:47.846Z,1.63
2022-12-20T08:23:16.539Z,1.48
2022-12-20T08:25:44.610Z,1.80
2022-12-20T08:28:15.908Z,1.45
2022-12-20T08:30:44.069Z,1.40
2022-12-20T08:33:12.607Z,1.70
2022-12-20T08:35:40.314Z,1.90
2022-12-20T08:38:08.252Z,1.70
2022-12-20T08:40:35.946Z,1.73
2022-12-20T08:43:09.873Z,1.50
2022-12-20T08:45:39.343Z,1.70
2022-12-20T08:48:07.641Z,1.40
2022-12-20T08:50:36.293Z,1.80
2022-12-20T08:53:04.592Z,1.30
2022-12-20T08:55:33.004Z,2.00
2022-12-20T08:58:00.648Z,1.52
2022-12-20T09:00:28.957Z,4.60
2022-12-20T09:02:58.221Z,4.20
2022-12-20T09:05:26.658Z,2.30
2022-12-20T09:07:55.087Z,4.70
2022-12-20T09:10:23.316Z,2.42
2022-12-20T09:12:51.027Z,2.22
2022-12-20T09:15:19.179Z,2.00
2022-12-20T09:17:47.143Z,2.13
2022-12-20T09:20:16.969Z,2.25
2022-12-20T09:22:44.632Z,2.47
2022-12-20T09:25:12.700Z,1.92
2022-12-20T09:27:40.355Z,2.83
2022-12-20T09:30:09.726Z,3.00
2022-12-20T09:32:37.428Z,2.38
2022-12-20T09:35:05.652Z,2.10
2022-12-20T09:37:34.688Z,2.30
2022-12-20T09:40:02.385Z,3.25
2022-12-20T09:42:31.227Z,3.83
2022-12-20T09:45:04.526Z,2.55
2022-12-20T09:47:35.809Z,2.10
2022-12-20T09:50:06.162Z,1.85
2022-12-20T09:52:53.613Z,3.58
2022-12-20T09:55:31.529Z,1.90
2022-12-20T09:58:19.558Z,1.60
2022-12-20T10:00:53.951Z,2.10
2022-12-20T10:03:28.521Z,1.92
2022-12-20T10:06:00.122Z,2.20
2022-12-20T10:08:44.957Z,2.13
2022-12-20T10:11:34.416Z,3.08
2022-12-20T10:14:15.020Z,2.60
2022-12-20T10:16:47.734Z,3.28
2022-12-20T10:19:38.049Z,2.47
2022-12-20T10:22:15.287Z,2.20
2022-12-20T10:24:49.550Z,2.10
2022-12-20T10:27:19.639Z,2.30
2022-12-20T10:29:49.664Z,1.98
2022-12-20T10:32:20.280Z,2.10
2022-12-20T10:34:56.930Z,1.77
2022-12-20T10:37:24.586Z,1.92
2022-12-20T10:39:54.308Z,1.70
2022-12-20T10:42:29.005Z,1.75
2022-12-20T10:44:58.600Z,2.67
2022-12-20T10:47:37.976Z,2.75
2022-12-20T10:50:16.881Z,3.05
2022-12-20T10:52:46.280Z,6.03
2022-12-20T10:55:37.295Z,5.00
2022-12-20T10:58:07.382Z,4.60
2022-12-20T11:00:35.824Z,4.07
2022-12-20T11:03:12.372Z,2.75
2022-12-20T11:05:40.995Z,2.60
2022-12-20T11:11:17.790Z,2.50
2022-12-20T11:13:48.067Z,2.50
2022-12-20T11:16:30.178Z,2.13
2022-12-20T11:19:08.867Z,2.38
2022-12-20T11:21:45.764Z,2.72
2022-12-20T11:24:19.847Z,2.67
2022-12-20T11:27:09.233Z,2.30
2022-12-20T11:30:03.827Z,2.05
2022-12-20T11:32:48.938Z,2.92
2022-12-20T11:35:22.494Z,2.35
2022-12-20T11:38:09.501Z,2.47
2022-12-20T11:40:45.111Z,2.20
2022-12-20T11:43:29.143Z,2.00
2022-12-20T11:46:14.538Z,2.10
2022-12-20T11:49:21.872Z,2.42
2022-12-20T11:51:54.098Z,2.33
2022-12-20T11:54:27.959Z,2.40
2022-12-20T11:57:00.990Z,2.30
2022-12-20T11:59:38.187Z,2.03
2022-12-20T12:02:13.501Z,2.03
2022-12-20T12:07:18.247Z,2.17
2022-12-20T12:09:56.757Z,2.63
2022-12-20T12:12:28.623Z,2.22
2022-12-20T12:15:03.985Z,2.80
2022-12-20T12:20:23.607Z,1.95
2022-12-20T12:22:56.827Z,2.10
2022-12-20T12:25:25.303Z,2.88
2022-12-20T12:27:53.103Z,5.20
2022-12-20T12:30:23.125Z,4.65
2022-12-20T12:32:56.300Z,5.25
2022-12-20T12:35:53.910Z,3.35
2022-12-20T12:38:50.298Z,9.68
2022-12-20T12:41:46.802Z,8.00
2022-12-20T12:44:38.083Z,5.15
2022-12-20T12:47:18.047Z,4.07
2022-12-20T12:49:50.102Z,5.10
2022-12-20T12:52:43.665Z,4.40
2022-12-20T12:55:43.458Z,4.78
2022-12-20T12:58:33.411Z,3.70
2022-12-20T13:01:05.186Z,2.80
2022-12-20T13:03:41.461Z,2.22
2022-12-20T13:07:06.553Z,2.47
2022-12-20T13:09:43.423Z,2.47
2022-12-20T13:12:53.527Z,2.25
2022-12-20T13:16:07.685Z,2.88
2022-12-20T13:18:35.699Z,3.22
2022-12-20T13:21:43.989Z,2.50
2022-12-20T13:24:53.281Z,3.30
2022-12-20T13:27:32.908Z,3.55
2022-12-20T13:30:22.107Z,2.80
2022-12-20T13:33:18.517Z,3.45
2022-12-20T13:35:56.699Z,3.53
2022-12-20T13:38:41.025Z,3.10
2022-12-20T13:41:22.814Z,3.47
2022-12-20T13:43:53.098Z,3.50
2022-12-20T13:46:25.558Z,3.47
2022-12-20T13:48:57.035Z,6.85
2022-12-20T13:51:27.264Z,5.18
2022-12-20T13:53:57.794Z,3.90
2022-12-20T13:56:49.512Z,5.50
2022-12-20T13:59:23.842Z,4.00
2022-12-20T14:01:54.611Z,5.13
2022-12-20T14:04:23.331Z,3.00
2022-12-20T14:06:57.657Z,5.38
2022-12-20T14:09:31.496Z,5.07
2022-12-20T14:12:07.334Z,3.90
2022-12-20T14:14:39.047Z,2.85
2022-12-20T14:17:17.422Z,4.05
2022-12-20T14:19:45.918Z,3.15
2022-12-20T14:22:14.212Z,4.43
2022-12-20T14:24:44.994Z,3.90
2022-12-20T14:27:16.167Z,3.42
2022-12-20T14:29:46.456Z,3.58
2022-12-20T14:32:20.328Z,2.83
2022-12-20T14:34:49.109Z,3.28
2022-12-20T14:37:29.762Z,5.65
2022-12-20T14:39:59.783Z,3.17
2022-12-20T14:42:35.242Z,3.28
2022-12-20T14:47:36.573Z,3.70
2022-12-20T14:50:18.068Z,4.13
2022-12-20T14:52:46.962Z,2.92
2022-12-20T14:55:18.926Z,2.95
2022-12-20T14:57:51.637Z,3.13
2022-12-20T15:00:25.569Z,3.08
2022-12-20T15:03:00.775Z,2.55
2022-12-20T15:05:48.628Z,2.53
2022-12-20T15:08:27.475Z,2.75
2022-12-20T15:10:59.181Z,2.63
2022-12-20T15:13:32.872Z,2.72
2022-12-20T15:16:02.809Z,2.92
2022-12-20T15:18:30.897Z,3.75
2022-12-20T15:21:08.273Z,2.83
2022-12-20T15:23:36.337Z,3.30
2022-12-20T15:26:04.319Z,3.80
2022-12-20T15:28:35.885Z,2.70
2022-12-20T15:31:04.962Z,2.97
2022-12-20T15:33:35.617Z,2.67
2022-12-20T15:36:03.898Z,3.33
2022-12-20T15:39:03.404Z,4.03
2022-12-20T15:41:23.051Z,2.33
2022-12-20T15:43:56.553Z,2.55
2022-12-20T15:46:25.547Z,2.35
2022-12-20T15:48:53.411Z,2.20
2022-12-20T15:51:29.476Z,2.55
2022-12-20T15:53:57.763Z,2.90
2022-12-20T15:56:27.582Z,2.30
2022-12-20T15:58:58.210Z,2.13
2022-12-20T16:01:38.139Z,3.08
2022-12-20T16:04:09.333Z,2.10
2022-12-20T16:06:37.708Z,2.83
2022-12-20T16:09:05.755Z,2.60
2022-12-20T16:11:34.233Z,2.72
2022-12-20T16:14:03.572Z,2.70
2022-12-20T16:16:36.801Z,2.05
2022-12-20T16:19:05.704Z,2.35
2022-12-20T16:21:36.780Z,2.10
2022-12-20T16:24:05.822Z,2.15
2022-12-20T16:26:33.948Z,2.60
2022-12-20T16:29:03.419Z,2.28
2022-12-20T16:31:33.653Z,2.55
2022-12-20T16:34:04.077Z,2.50
2022-12-20T16:36:33.721Z,3.83
2022-12-20T16:39:02.104Z,2.72
2022-12-20T16:41:31.947Z,2.42
2022-12-20T16:44:01.878Z,2.92
2022-12-20T16:46:34.521Z,2.75
2022-12-20T16:49:03.078Z,3.25
2022-12-20T16:51:33.056Z,2.97
2022-12-20T16:54:19.296Z,3.25
2022-12-20T16:56:49.679Z,3.90
2022-12-20T16:59:20.718Z,3.65
2022-12-20T17:01:55.719Z,3.53
2022-12-20T17:04:26.436Z,3.53
2022-12-20T17:06:54.908Z,4.57
2022-12-20T17:09:22.845Z,2.95
2022-12-20T17:11:50.878Z,4.10
2022-12-20T17:14:20.058Z,3.97
2022-12-20T17:16:48.576Z,3.20
2022-12-20T17:19:17.995Z,3.63
2022-12-20T17:24:35.961Z,3.20
2022-12-20T17:27:04.522Z,3.20
2022-12-20T17:29:32.873Z,3.80
2022-12-20T17:32:00.721Z,3.80
2022-12-20T17:34:31.720Z,3.22
2022-12-20T17:37:00.481Z,3.30
2022-12-20T17:39:28.286Z,3.22
2022-12-20T17:41:56.822Z,2.85
2022-12-20T17:44:26.940Z,2.97
2022-12-20T17:46:56.106Z,3.30
2022-12-20T17:49:24.989Z,3.13
2022-12-20T17:51:56.253Z,2.60
2022-12-20T17:54:26.472Z,2.60
2022-12-20T17:56:54.882Z,3.65
2022-12-20T17:59:23.336Z,3.63
2022-12-20T18:01:51.598Z,3.72
2022-12-20T18:04:19.884Z,3.15
2022-12-20T18:06:48.362Z,2.47
2022-12-20T18:09:19.539Z,2.60
2022-12-20T18:11:48.110Z,2.75
2022-12-20T18:14:16.603Z,3.70
2022-12-20T18:16:44.485Z,2.60
2022-12-20T18:19:18.020Z,3.65
2022-12-20T18:21:46.339Z,3.30
2022-12-20T18:24:15.939Z,2.75
2022-12-20T18:26:46.381Z,2.90
2022-12-20T18:29:14.759Z,3.00
2022-12-20T18:31:44.453Z,3.25
2022-12-20T18:34:12.695Z,3.17
2022-12-20T18:36:40.747Z,3.22
2022-12-20T18:39:12.739Z,2.70
2022-12-20T18:41:42.912Z,2.60
2022-12-20T18:44:13.173Z,2.83
2022-12-20T18:46:42.043Z,3.20
2022-12-20T18:49:10.731Z,3.42
2022-12-20T18:51:38.911Z,3.10
2022-12-20T18:54:08.251Z,4.35
2022-12-20T18:56:41.318Z,3.00
2022-12-20T18:59:12.648Z,3.00
2022-12-20T19:01:44.635Z,3.35
2022-12-20T19:04:14.320Z,3.53
2022-12-20T19:06:43.983Z,3.40
2022-12-20T19:09:14.901Z,3.95
2022-12-20T19:11:43.739Z,4.20
2022-12-20T19:14:13.666Z,3.60
2022-12-20T19:16:43.279Z,3.80
2022-12-20T19:19:11.152Z,4.53
2022-12-20T19:21:43.536Z,4.15
2022-12-20T19:24:13.212Z,4.20
2022-12-20T19:26:41.784Z,3.80
2022-12-20T19:29:11.792Z,4.13
2022-12-20T19:31:40.163Z,4.25
2022-12-20T19:34:13.074Z,5.03
2022-12-20T19:36:43.282Z,4.20
2022-12-20T19:39:15.530Z,4.30
2022-12-20T19:41:50.649Z,4.10
2022-12-20T19:44:28.297Z,4.68
2022-12-20T19:46:56.372Z,5.15
2022-12-20T19:49:25.662Z,5.70
2022-12-20T19:51:53.549Z,16.52
2022-12-20T19:54:21.846Z,7.28
2022-12-20T19:56:49.710Z,4.07
2022-12-20T19:59:18.147Z,4.75
2022-12-20T20:01:46.072Z,4.40
2022-12-20T20:04:14.505Z,4.78
2022-12-20T20:06:44.023Z,4.38
2022-12-20T20:09:12.329Z,4.80
2022-12-20T20:11:40.183Z,5.38
2022-12-20T20:14:09.484Z,4.50
2022-12-20T20:16:38.113Z,5.30
2022-12-20T20:19:06.205Z,4.65
2022-12-20T20:21:36.600Z,4.75
2022-12-20T20:24:08.579Z,5.60
2022-12-20T20:26:36.933Z,5.85
2022-12-20T20:29:06.264Z,4.75
2022-12-20T20:31:34.333Z,3.92
2022-12-20T20:34:02.295Z,3.85
2022-12-20T20:36:30.888Z,4.00
2022-12-20T20:38:58.904Z,4.13
2022-12-20T20:41:28.231Z,5.93
2022-12-20T20:43:56.166Z,6.55
2022-12-20T20:46:24.097Z,4.18
2022-12-20T20:48:52.104Z,3.90
2022-12-20T20:51:20.059Z,5.82
2022-12-20T20:53:48.089Z,4.90
2022-12-20T20:56:15.954Z,6.03
2022-12-20T20:58:45.255Z,6.22
2022-12-20T21:01:13.727Z,8.45
2022-12-20T21:03:42.324Z,5.03
2022-12-20T21:08:58.711Z,6.95
2022-12-20T21:11:26.910Z,5.65
2022-12-20T21:13:56.869Z,5.50
2022-12-20T21:16:25.049Z,6.13
2022-12-20T21:18:53.059Z,5.50
2022-12-20T21:21:21.604Z,5.32
2022-12-20T21:23:49.897Z,5.43
2022-12-20T21:26:19.983Z,6.07
2022-12-20T21:28:48.283Z,5.10
2022-12-20T21:31:20.007Z,4.72
2022-12-20T21:33:47.826Z,5.15
2022-12-20T21:36:18.211Z,5.40
2022-12-20T21:38:50.324Z,5.88
2022-12-20T21:41:19.685Z,16.77
2022-12-20T21:43:48.161Z,9.68
2022-12-20T21:46:18.130Z,8.18
2022-12-20T21:48:47.090Z,8.90
2022-12-20T21:51:16.965Z,9.32
2022-12-20T21:53:46.116Z,9.15
2022-12-20T21:56:16.061Z,21.02
2022-12-20T21:58:44.487Z,9.68
2022-12-20T22:01:14.472Z,16.55
2022-12-20T22:03:44.690Z,13.13
2022-12-20T22:06:13.578Z,12.05
2022-12-20T22:08:41.474Z,14.52
2022-12-20T22:11:11.400Z,11.60
2022-12-20T22:13:41.964Z,14.00
2022-12-20T22:16:12.461Z,12.70
2022-12-20T22:18:41.681Z,14.50
2022-12-20T22:21:14.014Z,13.60
2022-12-20T22:23:42.709Z,13.57
2022-12-20T22:26:13.134Z,12.45
2022-12-20T22:28:47.123Z,13.80
2022-12-20T22:31:15.619Z,15.27
2022-12-20T22:33:44.079Z,15.07
2022-12-20T22:36:14.738Z,14.95
2022-12-20T22:38:43.562Z,17.27
2022-12-20T22:41:13.690Z,18.15
2022-12-20T22:43:42.660Z,16.73
2022-12-20T22:46:11.690Z,18.42
2022-12-20T22:48:41.929Z,19.08
2022-12-20T22:51:11.677Z,19.15
2022-12-20T22:53:41.653Z,23.60
2022-12-20T22:56:10.281Z,19.33
2022-12-20T22:58:39.546Z,18.85
2022-12-20T23:01:12.362Z,26.95
2022-12-20T23:03:40.866Z,22.58
2022-12-20T23:06:12.224Z,23.88
2022-12-20T23:08:41.969Z,23.60
2022-12-20T23:11:34.118Z,21.60
2022-12-20T23:14:19.571Z,24.90
2022-12-20T23:16:48.124Z,25.92
2022-12-20T23:19:16.131Z,26.17
2022-12-20T23:22:01.592Z,25.73
2022-12-20T23:24:30.979Z,25.08
2022-12-20T23:26:59.446Z,132.45
2022-12-20T23:29:27.303Z,157.52
2022-12-20T23:31:55.101Z,84.40
2022-12-20T23:34:23.549Z,48.58
2022-12-20T23:36:51.362Z,49.65
2022-12-20T23:39:19.668Z,48.10
2022-12-20T23:41:48.974Z,40.03
2022-12-20T23:44:16.838Z,38.13
2022-12-20T23:46:44.869Z,32.95
2022-12-20T23:49:13.080Z,29.33
2022-12-20T23:51:41.511Z,29.10
2022-12-20T23:54:11.509Z,49.97
2022-12-20T23:56:39.483Z,52.00
2022-12-20T23:59:09.139Z,55.55
