createdAt,value
2022-11-05T00:02:48.016Z,4.36
2022-11-05T00:06:29.847Z,4.32
2022-11-05T00:09:38.334Z,4.13
2022-11-05T00:13:04.275Z,4.05
2022-11-05T00:16:35.572Z,4.01
2022-11-05T00:19:43.920Z,4.19
2022-11-05T00:23:16.076Z,4.26
2022-11-05T00:26:24.244Z,4.30
2022-11-05T00:29:32.742Z,4.33
2022-11-05T00:32:41.506Z,4.38
2022-11-05T00:35:49.695Z,4.37
2022-11-05T00:38:59.318Z,4.34
2022-11-05T00:42:25.138Z,4.30
2022-11-05T00:45:33.776Z,4.33
2022-11-05T00:48:59.724Z,4.30
2022-11-05T00:52:21.801Z,4.21
2022-11-05T00:55:38.100Z,4.27
2022-11-05T00:58:46.310Z,4.23
2022-11-05T01:01:54.619Z,4.35
2022-11-05T01:05:03.127Z,4.10
2022-11-05T01:08:12.339Z,4.07
2022-11-05T01:11:34.051Z,4.06
2022-11-05T01:14:42.475Z,4.00
2022-11-05T01:17:52.757Z,4.04
2022-11-05T01:21:01.016Z,4.13
2022-11-05T01:24:11.818Z,4.22
2022-11-05T01:27:21.502Z,4.33
2022-11-05T01:30:30.041Z,3.88
2022-11-05T01:33:38.606Z,3.76
2022-11-05T01:36:47.049Z,3.80
2022-11-05T01:39:55.299Z,3.71
2022-11-05T01:43:15.648Z,3.63
2022-11-05T01:46:30.553Z,3.65
2022-11-05T01:49:39.147Z,3.70
2022-11-05T01:52:51.011Z,3.82
2022-11-05T01:56:04.967Z,3.94
2022-11-05T01:59:19.995Z,4.02
2022-11-05T02:02:29.468Z,4.22
2022-11-05T02:05:40.755Z,4.43
2022-11-05T02:08:59.740Z,4.53
2022-11-05T02:12:10.052Z,4.53
2022-11-05T02:15:36.343Z,4.59
2022-11-05T02:18:58.456Z,4.72
2022-11-05T02:22:53.478Z,4.86
2022-11-05T02:26:46.061Z,4.99
2022-11-05T02:30:33.403Z,4.79
2022-11-05T02:33:57.675Z,4.80
2022-11-05T02:37:16.397Z,4.89
2022-11-05T02:40:33.695Z,4.73
2022-11-05T02:43:57.425Z,4.53
2022-11-05T02:47:18.460Z,4.29
2022-11-05T02:50:36.185Z,4.23
2022-11-05T02:53:52.653Z,4.09
2022-11-05T02:57:03.571Z,3.94
2022-11-05T03:00:51.803Z,3.95
2022-11-05T03:09:52.373Z,4.11
2022-11-05T03:13:15.252Z,4.31
2022-11-05T03:16:36.025Z,4.44
2022-11-05T03:19:54.743Z,4.55
2022-11-05T03:23:14.391Z,4.61
2022-11-05T03:26:33.113Z,4.77
2022-11-05T03:29:48.657Z,4.73
2022-11-05T03:33:03.244Z,4.70
2022-11-05T03:36:20.276Z,4.63
2022-11-05T03:39:35.051Z,4.75
2022-11-05T03:42:50.460Z,4.84
2022-11-05T03:46:04.100Z,5.08
2022-11-05T03:49:20.045Z,5.11
2022-11-05T03:52:36.814Z,5.17
2022-11-05T03:55:53.820Z,5.19
2022-11-05T03:59:06.025Z,5.23
2022-11-05T04:02:16.835Z,5.23
2022-11-05T04:05:25.200Z,5.37
2022-11-05T04:08:51.131Z,5.50
2022-11-05T04:12:16.950Z,5.43
2022-11-05T04:15:26.920Z,5.35
2022-11-05T04:18:34.277Z,5.54
2022-11-05T04:22:00.124Z,5.60
2022-11-05T04:25:09.117Z,5.68
2022-11-05T04:28:17.543Z,5.75
2022-11-05T04:31:26.149Z,5.76
2022-11-05T04:34:34.440Z,5.82
2022-11-05T04:37:42.692Z,5.89
2022-11-05T04:40:50.910Z,5.90
2022-11-05T04:43:59.147Z,5.91
2022-11-05T04:47:08.752Z,5.96
2022-11-05T04:50:17.298Z,5.88
2022-11-05T04:53:25.530Z,5.78
2022-11-05T04:56:33.897Z,5.92
2022-11-05T04:59:42.177Z,6.04
2022-11-05T05:02:52.030Z,5.96
2022-11-05T05:06:03.729Z,5.96
2022-11-05T05:09:12.425Z,6.05
2022-11-05T05:12:20.649Z,6.05
2022-11-05T05:15:29.078Z,6.07
2022-11-05T05:18:42.214Z,6.09
2022-11-05T05:21:53.205Z,6.22
2022-11-05T05:25:01.548Z,6.29
2022-11-05T05:28:09.839Z,6.28
2022-11-05T05:31:18.107Z,6.26
2022-11-05T05:34:27.729Z,6.25
2022-11-05T05:37:35.997Z,6.25
2022-11-05T05:40:44.411Z,6.09
2022-11-05T05:43:52.626Z,6.12
2022-11-05T05:47:00.905Z,6.18
2022-11-05T05:50:10.724Z,6.18
2022-11-05T05:53:18.990Z,6.19
2022-11-05T05:56:27.283Z,6.26
2022-11-05T05:59:35.660Z,6.26
2022-11-05T06:02:44.020Z,6.23
2022-11-05T06:05:53.684Z,6.26
2022-11-05T06:09:02.089Z,6.24
2022-11-05T06:12:10.381Z,6.30
2022-11-05T06:15:19.083Z,6.23
2022-11-05T06:18:27.606Z,6.10
2022-11-05T06:21:37.707Z,6.13
2022-11-05T06:24:46.067Z,6.19
2022-11-05T06:27:55.999Z,6.19
2022-11-05T06:31:05.476Z,6.22
2022-11-05T06:34:14.127Z,6.19
2022-11-05T06:37:24.177Z,6.20
2022-11-05T06:40:32.536Z,6.15
2022-11-05T06:43:41.140Z,6.30
2022-11-05T06:46:49.953Z,6.35
2022-11-05T06:49:58.201Z,6.49
2022-11-05T06:53:08.207Z,6.59
2022-11-05T06:56:16.620Z,6.64
2022-11-05T06:59:24.806Z,6.61
2022-11-05T07:02:33.117Z,6.60
2022-11-05T07:05:47.330Z,6.69
2022-11-05T07:08:56.970Z,6.62
2022-11-05T07:12:05.680Z,6.57
2022-11-05T07:15:14.427Z,6.61
2022-11-05T07:18:22.946Z,6.64
2022-11-05T07:21:31.154Z,6.64
2022-11-05T07:24:40.804Z,6.42
2022-11-05T07:27:48.996Z,6.49
2022-11-05T07:30:59.398Z,6.54
2022-11-05T07:34:07.620Z,6.53
2022-11-05T07:37:16.773Z,6.59
2022-11-05T07:40:29.193Z,6.71
2022-11-05T07:43:37.431Z,6.98
2022-11-05T07:46:45.631Z,7.21
2022-11-05T07:49:54.039Z,7.24
2022-11-05T07:53:03.769Z,7.40
2022-11-05T07:56:13.516Z,7.49
2022-11-05T07:59:21.857Z,7.20
2022-11-05T08:02:30.272Z,7.33
2022-11-05T08:05:43.254Z,7.43
2022-11-05T08:08:51.754Z,7.41
2022-11-05T08:12:03.082Z,7.60
2022-11-05T08:15:11.947Z,7.73
2022-11-05T08:18:20.159Z,7.68
2022-11-05T08:21:28.403Z,7.87
2022-11-05T08:24:37.631Z,7.93
2022-11-05T08:27:47.234Z,8.03
2022-11-05T08:30:57.758Z,8.10
2022-11-05T08:34:05.873Z,8.13
2022-11-05T08:37:14.205Z,8.13
2022-11-05T08:40:22.411Z,8.05
2022-11-05T08:43:32.039Z,8.13
2022-11-05T08:46:41.799Z,8.23
2022-11-05T08:49:50.288Z,8.23
2022-11-05T08:52:58.745Z,8.31
2022-11-05T08:56:07.649Z,8.49
2022-11-05T08:59:17.330Z,8.65
2022-11-05T09:02:27.091Z,8.92
2022-11-05T09:05:38.770Z,8.95
2022-11-05T09:08:47.017Z,8.86
2022-11-05T09:12:11.702Z,9.01
2022-11-05T09:15:23.295Z,9.02
2022-11-05T09:18:32.032Z,9.08
2022-11-05T09:21:40.333Z,9.30
2022-11-05T09:24:48.502Z,9.56
2022-11-05T09:28:15.983Z,9.75
2022-11-05T09:31:26.380Z,9.99
2022-11-05T09:34:34.898Z,9.94
2022-11-05T09:37:43.054Z,9.26
2022-11-05T09:41:00.542Z,8.94
2022-11-05T09:44:17.003Z,9.12
2022-11-05T09:47:32.399Z,8.96
2022-11-05T09:50:45.159Z,9.18
2022-11-05T09:53:54.202Z,9.35
2022-11-05T09:57:07.613Z,9.20
2022-11-05T10:00:17.693Z,8.98
2022-11-05T10:03:31.103Z,9.06
2022-11-05T10:06:47.850Z,9.19
2022-11-05T10:10:02.626Z,9.18
2022-11-05T10:13:25.121Z,9.30
2022-11-05T10:16:38.471Z,9.29
2022-11-05T10:19:54.659Z,9.47
2022-11-05T10:23:11.928Z,9.71
2022-11-05T10:26:26.929Z,9.71
2022-11-05T10:29:36.809Z,9.65
2022-11-05T10:32:47.782Z,9.81
2022-11-05T10:36:05.087Z,9.81
2022-11-05T10:39:17.427Z,9.79
2022-11-05T10:42:55.964Z,9.67
2022-11-05T10:46:25.536Z,9.74
2022-11-05T10:49:55.975Z,9.74
2022-11-05T10:53:16.207Z,9.68
2022-11-05T10:56:35.775Z,9.76
2022-11-05T10:59:44.085Z,9.39
2022-11-05T11:02:56.751Z,9.23
2022-11-05T11:06:16.132Z,9.10
2022-11-05T11:09:29.920Z,8.93
2022-11-05T11:12:44.267Z,8.99
2022-11-05T11:15:53.094Z,9.03
2022-11-05T11:19:03.200Z,9.15
2022-11-05T11:22:29.035Z,9.19
2022-11-05T11:25:48.474Z,9.02
2022-11-05T11:29:01.651Z,8.90
2022-11-05T11:32:16.254Z,9.10
2022-11-05T11:35:26.752Z,9.57
2022-11-05T11:38:37.636Z,9.68
2022-11-05T11:41:54.081Z,10.00
2022-11-05T11:45:08.530Z,9.90
2022-11-05T11:48:22.807Z,9.71
2022-11-05T11:51:36.661Z,9.86
2022-11-05T11:54:46.239Z,10.09
2022-11-05T11:58:07.947Z,10.07
2022-11-05T12:02:05.608Z,10.11
2022-11-05T12:05:33.942Z,9.82
2022-11-05T12:08:59.317Z,9.86
2022-11-05T12:12:19.245Z,9.88
2022-11-05T12:15:50.260Z,9.82
2022-11-05T12:19:14.631Z,10.06
2022-11-05T12:22:37.594Z,10.18
2022-11-05T12:25:56.307Z,10.26
2022-11-05T12:29:36.127Z,10.22
2022-11-05T12:33:16.426Z,10.05
2022-11-05T12:36:48.486Z,9.57
2022-11-05T12:40:34.007Z,9.27
2022-11-05T12:44:02.939Z,9.05
2022-11-05T12:47:43.019Z,8.85
2022-11-05T12:51:04.051Z,8.70
2022-11-05T12:54:27.869Z,8.78
2022-11-05T12:57:42.728Z,9.00
2022-11-05T13:01:00.381Z,9.02
2022-11-05T13:04:20.387Z,9.15
2022-11-05T13:07:35.686Z,9.32
2022-11-05T13:10:51.940Z,9.52
2022-11-05T13:14:11.056Z,9.52
2022-11-05T13:17:24.232Z,9.72
2022-11-05T13:20:38.989Z,9.76
2022-11-05T13:23:55.806Z,9.76
2022-11-05T13:27:29.033Z,9.56
2022-11-05T13:30:44.711Z,9.54
2022-11-05T13:33:55.780Z,9.53
2022-11-05T13:37:25.532Z,9.48
2022-11-05T13:40:49.241Z,9.31
2022-11-05T13:44:23.990Z,9.26
2022-11-05T13:48:12.724Z,9.16
2022-11-05T13:51:44.404Z,9.33
2022-11-05T13:55:50.863Z,9.39
2022-11-05T13:59:28.860Z,9.37
2022-11-05T14:02:44.461Z,9.24
2022-11-05T14:06:00.486Z,9.21
2022-11-05T14:09:12.853Z,9.27
2022-11-05T14:12:28.165Z,9.22
2022-11-05T14:15:37.343Z,9.12
2022-11-05T14:18:49.255Z,9.26
2022-11-05T14:21:59.165Z,9.22
2022-11-05T14:26:03.103Z,9.34
2022-11-05T14:29:40.795Z,9.30
2022-11-05T14:32:53.653Z,9.24
2022-11-05T14:36:34.131Z,8.96
2022-11-05T14:39:44.656Z,8.94
2022-11-05T14:42:58.494Z,8.80
2022-11-05T14:46:09.124Z,8.77
2022-11-05T14:49:24.008Z,8.62
2022-11-05T14:52:34.236Z,8.46
2022-11-05T14:55:45.853Z,8.31
2022-11-05T15:00:02.108Z,8.24
2022-11-05T15:04:04.485Z,8.21
2022-11-05T15:07:34.812Z,8.18
2022-11-05T15:10:46.709Z,8.02
2022-11-05T15:14:06.407Z,8.02
2022-11-05T15:17:23.858Z,7.76
2022-11-05T15:20:40.837Z,7.61
2022-11-05T15:23:54.164Z,7.47
2022-11-05T15:27:16.116Z,7.28
2022-11-05T15:30:26.000Z,7.23
2022-11-05T15:33:34.898Z,7.07
2022-11-05T15:36:53.791Z,6.89
2022-11-05T15:40:02.398Z,6.92
2022-11-05T15:43:19.602Z,6.92
2022-11-05T15:46:30.891Z,6.90
2022-11-05T15:49:44.774Z,6.90
2022-11-05T15:53:04.809Z,7.05
2022-11-05T15:56:29.745Z,7.15
2022-11-05T15:59:39.351Z,7.32
2022-11-05T16:02:56.990Z,7.32
2022-11-05T16:06:10.936Z,7.32
2022-11-05T16:09:28.107Z,7.45
2022-11-05T16:12:37.873Z,7.43
2022-11-05T16:15:56.802Z,7.51
2022-11-05T16:19:40.505Z,7.56
2022-11-05T16:22:52.747Z,7.51
2022-11-05T16:26:02.561Z,7.45
2022-11-05T16:29:17.192Z,7.41
2022-11-05T16:32:30.989Z,7.39
2022-11-05T16:35:49.091Z,7.39
2022-11-05T16:38:57.539Z,7.37
2022-11-05T16:42:48.498Z,7.27
2022-11-05T16:46:01.476Z,7.22
2022-11-05T16:49:13.009Z,7.32
2022-11-05T16:52:21.444Z,7.39
2022-11-05T16:55:32.213Z,7.33
2022-11-05T16:58:44.711Z,7.35
2022-11-05T17:01:55.993Z,7.47
2022-11-05T17:05:04.698Z,7.40
2022-11-05T17:08:13.316Z,7.34
2022-11-05T17:11:22.881Z,7.27
2022-11-05T17:14:32.721Z,7.42
2022-11-05T17:17:41.380Z,7.23
2022-11-05T17:20:52.874Z,7.31
2022-11-05T17:24:01.450Z,7.34
2022-11-05T17:27:09.909Z,7.27
2022-11-05T17:30:20.098Z,7.30
2022-11-05T17:33:28.783Z,7.18
2022-11-05T17:36:37.495Z,7.05
2022-11-05T17:39:45.885Z,7.16
2022-11-05T17:42:54.278Z,7.18
2022-11-05T17:46:10.347Z,7.12
2022-11-05T17:49:18.638Z,7.17
2022-11-05T17:52:28.478Z,7.01
2022-11-05T17:55:36.970Z,7.10
2022-11-05T17:58:45.664Z,7.04
2022-11-05T18:01:55.554Z,7.12
2022-11-05T18:05:04.166Z,7.09
2022-11-05T18:08:13.284Z,7.16
2022-11-05T18:11:21.772Z,7.17
2022-11-05T18:14:30.084Z,7.19
2022-11-05T18:17:40.119Z,7.20
2022-11-05T18:20:48.498Z,7.18
2022-11-05T18:23:56.699Z,7.23
2022-11-05T18:27:05.268Z,7.24
2022-11-05T18:30:15.853Z,7.25
2022-11-05T18:33:31.917Z,7.27
2022-11-05T18:36:46.036Z,7.16
2022-11-05T18:39:55.275Z,7.24
2022-11-05T18:43:03.699Z,7.26
2022-11-05T18:46:29.380Z,7.30
2022-11-05T18:49:42.293Z,7.24
2022-11-05T18:52:50.498Z,7.21
2022-11-05T18:55:58.797Z,7.22
2022-11-05T18:59:35.221Z,7.23
2022-11-05T19:02:36.098Z,7.19
2022-11-05T19:05:46.026Z,7.17
2022-11-05T19:08:56.675Z,7.20
2022-11-05T19:12:07.404Z,7.22
2022-11-05T19:15:15.724Z,7.21
2022-11-05T19:18:24.839Z,7.16
2022-11-05T19:21:34.557Z,7.18
2022-11-05T19:24:43.061Z,7.17
2022-11-05T19:27:51.457Z,7.23
2022-11-05T19:30:59.751Z,7.18
2022-11-05T19:34:08.322Z,7.09
2022-11-05T19:37:19.199Z,7.13
2022-11-05T19:40:27.451Z,7.12
2022-11-05T19:43:36.334Z,7.18
2022-11-05T19:46:44.970Z,7.00
2022-11-05T19:49:53.220Z,7.00
2022-11-05T19:53:03.233Z,7.12
2022-11-05T19:56:15.104Z,7.13
2022-11-05T19:59:23.757Z,7.13
2022-11-05T20:02:32.368Z,7.11
2022-11-05T20:05:40.828Z,7.15
2022-11-05T20:09:20.102Z,7.14
2022-11-05T20:12:19.446Z,7.05
2022-11-05T20:15:28.072Z,7.05
2022-11-05T20:18:36.414Z,7.09
2022-11-05T20:21:51.944Z,7.05
2022-11-05T20:25:02.875Z,7.00
2022-11-05T20:28:11.321Z,6.95
2022-11-05T20:31:23.502Z,7.09
2022-11-05T20:34:34.196Z,6.99
2022-11-05T20:37:42.785Z,6.95
2022-11-05T20:40:52.610Z,6.92
2022-11-05T20:44:01.565Z,6.87
2022-11-05T20:47:09.883Z,7.02
2022-11-05T20:50:18.429Z,6.91
2022-11-05T20:53:26.912Z,6.93
2022-11-05T20:56:36.599Z,6.88
2022-11-05T20:59:44.922Z,6.92
2022-11-05T21:02:53.358Z,7.01
2022-11-05T21:06:05.672Z,6.82
2022-11-05T21:09:14.141Z,6.86
2022-11-05T21:12:24.045Z,6.94
2022-11-05T21:15:32.729Z,6.83
2022-11-05T21:18:41.635Z,6.79
2022-11-05T21:21:49.823Z,6.75
2022-11-05T21:24:58.165Z,6.71
2022-11-05T21:28:09.366Z,6.72
2022-11-05T21:31:17.825Z,6.74
2022-11-05T21:34:26.561Z,6.67
2022-11-05T21:37:34.798Z,6.76
2022-11-05T21:40:43.775Z,6.80
2022-11-05T21:43:53.687Z,6.64
2022-11-05T21:47:04.558Z,6.61
2022-11-05T21:50:15.201Z,6.59
2022-11-05T21:53:43.583Z,6.49
2022-11-05T21:57:11.024Z,6.37
2022-11-05T22:00:20.955Z,6.24
2022-11-05T22:03:29.689Z,6.16
2022-11-05T22:06:37.953Z,6.09
2022-11-05T22:09:46.384Z,5.94
2022-11-05T22:12:55.655Z,5.93
2022-11-05T22:16:05.935Z,5.84
2022-11-05T22:19:17.450Z,5.82
2022-11-05T22:22:25.883Z,5.76
2022-11-05T22:25:34.133Z,5.70
2022-11-05T22:28:42.371Z,5.66
2022-11-05T22:31:52.028Z,5.67
2022-11-05T22:35:00.313Z,5.74
2022-11-05T22:38:08.737Z,5.75
2022-11-05T22:41:22.989Z,5.52
2022-11-05T22:44:31.400Z,5.61
2022-11-05T22:47:42.699Z,5.74
2022-11-05T22:50:51.020Z,5.92
2022-11-05T22:54:00.367Z,5.86
2022-11-05T22:57:08.682Z,5.62
2022-11-05T23:00:19.085Z,5.54
2022-11-05T23:03:30.438Z,5.47
2022-11-05T23:06:56.399Z,5.44
2022-11-05T23:10:23.000Z,5.52
2022-11-05T23:13:31.363Z,5.45
2022-11-05T23:16:58.094Z,5.48
2022-11-05T23:20:31.961Z,5.42
2022-11-05T23:23:57.805Z,5.40
2022-11-05T23:27:06.358Z,5.60
2022-11-05T23:30:18.497Z,5.56
2022-11-05T23:33:26.182Z,5.53
2022-11-05T23:36:53.210Z,5.53
2022-11-05T23:40:01.778Z,5.48
2022-11-05T23:43:29.768Z,5.34
2022-11-05T23:46:55.855Z,5.33
2022-11-05T23:50:04.344Z,5.28
2022-11-05T23:53:14.709Z,5.25
2022-11-05T23:56:23.472Z,5.22
2022-11-05T23:59:33.474Z,5.20
