createdAt,value
2018-07-04T00:01:34.621Z,12.63
2018-07-04T00:04:23.789Z,12.70
2018-07-04T00:10:10.176Z,12.68
2018-07-04T00:12:50.772Z,12.36
2018-07-04T00:18:30.564Z,12.27
2018-07-04T00:21:29.747Z,12.52
2018-07-04T00:24:13.151Z,12.94
2018-07-04T00:26:57.369Z,12.70
2018-07-04T00:29:45.667Z,12.38
2018-07-04T00:32:36.834Z,12.02
2018-07-04T00:38:11.952Z,12.32
2018-07-04T00:40:58.647Z,12.04
2018-07-04T00:43:50.161Z,11.83
2018-07-04T00:49:25.528Z,11.89
2018-07-04T00:55:01.194Z,11.95
2018-07-04T01:00:39.480Z,11.98
2018-07-04T01:03:24.498Z,12.01
2018-07-04T01:06:08.068Z,12.17
2018-07-04T01:08:52.536Z,12.14
2018-07-04T01:11:38.224Z,11.86
2018-07-04T01:14:30.922Z,11.70
2018-07-04T01:17:16.762Z,11.64
2018-07-04T01:25:55.111Z,11.57
2018-07-04T01:31:35.497Z,11.53
2018-07-04T01:34:18.118Z,11.49
2018-07-04T01:37:01.082Z,11.40
2018-07-04T01:39:43.801Z,11.57
2018-07-04T01:42:25.841Z,11.73
2018-07-04T01:45:08.199Z,11.56
2018-07-04T01:47:47.800Z,11.45
2018-07-04T01:50:33.607Z,11.27
2018-07-04T01:53:18.405Z,11.24
2018-07-04T01:56:00.305Z,11.24
2018-07-04T01:58:44.563Z,11.27
2018-07-04T02:01:29.197Z,11.09
2018-07-04T02:04:10.314Z,11.17
2018-07-04T02:06:59.026Z,11.20
2018-07-04T02:09:39.646Z,11.14
2018-07-04T02:12:25.686Z,10.89
2018-07-04T02:15:16.919Z,10.77
2018-07-04T02:21:15.172Z,10.92
2018-07-04T02:24:03.442Z,10.84
2018-07-04T02:26:48.683Z,10.58
2018-07-04T02:32:42.562Z,10.91
2018-07-04T02:35:24.097Z,10.84
2018-07-04T02:40:58.696Z,10.49
2018-07-04T02:43:42.846Z,10.59
2018-07-04T02:46:30.497Z,10.66
2018-07-04T02:49:10.068Z,10.71
2018-07-04T02:51:58.867Z,11.06
2018-07-04T02:54:43.008Z,10.64
2018-07-04T02:57:26.319Z,10.33
2018-07-04T03:00:13.674Z,10.28
2018-07-04T03:02:55.879Z,10.52
2018-07-04T03:05:43.588Z,10.79
2018-07-04T03:08:25.000Z,10.78
2018-07-04T03:11:08.933Z,10.62
2018-07-04T03:13:54.314Z,10.46
2018-07-04T03:16:50.439Z,10.33
2018-07-04T03:19:32.022Z,10.45
2018-07-04T03:22:12.342Z,10.35
2018-07-04T03:24:56.086Z,10.26
2018-07-04T03:27:38.867Z,10.16
2018-07-04T03:30:21.927Z,10.06
2018-07-04T03:33:03.894Z,10.26
2018-07-04T03:35:44.737Z,10.33
2018-07-04T03:38:25.078Z,10.43
2018-07-04T03:41:06.394Z,10.65
2018-07-04T03:43:48.223Z,10.39
2018-07-04T03:46:29.195Z,10.11
2018-07-04T03:49:09.568Z,10.26
2018-07-04T03:51:53.407Z,10.31
2018-07-04T03:54:34.858Z,10.57
2018-07-04T03:57:16.526Z,10.69
2018-07-04T03:59:56.994Z,10.98
2018-07-04T04:02:37.770Z,11.11
2018-07-04T04:05:38.591Z,11.20
2018-07-04T04:08:24.022Z,11.19
2018-07-04T05:02:45.060Z,13.88
2018-07-04T05:05:25.848Z,13.98
2018-07-04T05:08:06.734Z,14.12
2018-07-04T05:10:46.986Z,14.21
2018-07-04T05:13:30.052Z,14.36
2018-07-04T05:19:33.700Z,14.64
2018-07-04T05:22:25.193Z,14.82
2018-07-04T05:25:23.012Z,14.98
2018-07-04T05:28:14.128Z,15.11
2018-07-04T05:30:58.788Z,15.28
2018-07-04T05:33:46.175Z,15.41
2018-07-04T05:36:33.178Z,15.47
2018-07-04T05:39:15.172Z,15.51
2018-07-04T05:45:15.830Z,15.80
2018-07-04T05:47:56.990Z,15.90
2018-07-04T05:50:37.383Z,16.20
2018-07-04T05:53:18.033Z,16.23
2018-07-04T05:55:58.149Z,16.34
2018-07-04T06:04:34.953Z,17.22
2018-07-04T06:13:54.552Z,17.39
2018-07-04T06:19:33.436Z,17.52
2018-07-04T06:22:13.051Z,17.59
2018-07-04T06:24:52.643Z,17.77
2018-07-04T06:27:32.202Z,17.82
2018-07-04T06:30:11.747Z,17.85
2018-07-04T06:32:51.343Z,17.96
2018-07-04T06:35:30.913Z,18.12
2018-07-04T06:37:58.133Z,18.09
2018-07-04T06:40:25.347Z,18.04
2018-07-04T06:42:52.538Z,18.42
2018-07-04T06:45:19.755Z,18.48
2018-07-04T06:47:46.928Z,18.62
2018-07-04T06:50:14.212Z,18.80
2018-07-04T06:52:41.414Z,18.81
2018-07-04T06:55:08.609Z,18.89
2018-07-04T06:57:35.924Z,18.92
2018-07-04T07:00:03.197Z,18.94
2018-07-04T07:02:30.423Z,19.24
2018-07-04T07:05:09.830Z,19.38
2018-07-04T07:07:49.277Z,19.58
2018-07-04T07:10:28.672Z,19.57
2018-07-04T07:13:08.099Z,19.72
2018-07-04T07:15:47.654Z,19.92
2018-07-04T07:18:27.125Z,19.87
2018-07-04T07:21:06.648Z,19.94
2018-07-04T07:23:46.101Z,20.26
2018-07-04T07:26:25.570Z,20.20
2018-07-04T07:29:05.059Z,20.17
2018-07-04T07:31:44.570Z,20.35
2018-07-04T07:34:24.082Z,20.49
2018-07-04T07:37:03.514Z,20.65
2018-07-04T07:39:43.083Z,20.63
2018-07-04T07:42:22.676Z,20.91
2018-07-04T07:45:02.514Z,20.89
2018-07-04T07:47:42.061Z,21.02
2018-07-04T07:50:21.574Z,20.97
2018-07-04T07:53:01.076Z,20.99
2018-07-04T07:55:40.477Z,21.18
2018-07-04T07:58:20.038Z,21.23
2018-07-04T08:00:59.619Z,21.39
2018-07-04T08:03:39.069Z,21.39
2018-07-04T08:06:18.514Z,21.39
2018-07-04T08:08:57.922Z,21.36
2018-07-04T08:11:37.495Z,21.49
2018-07-04T08:14:17.051Z,21.80
2018-07-04T08:16:56.465Z,22.00
2018-07-04T08:19:36.043Z,21.98
2018-07-04T08:22:15.324Z,22.08
2018-07-04T08:24:54.643Z,22.18
2018-07-04T08:27:34.196Z,22.22
2018-07-04T08:30:13.658Z,22.33
2018-07-04T08:32:53.302Z,22.34
2018-07-04T08:35:32.814Z,22.48
2018-07-04T08:38:12.391Z,22.58
2018-07-04T08:40:51.963Z,22.80
2018-07-04T08:43:31.426Z,22.94
2018-07-04T08:46:10.928Z,23.07
2018-07-04T08:48:50.377Z,23.13
2018-07-04T08:51:29.874Z,23.54
2018-07-04T08:54:09.228Z,23.84
2018-07-04T08:56:48.546Z,23.69
2018-07-04T08:59:28.306Z,23.85
2018-07-04T09:02:07.914Z,24.08
2018-07-04T09:04:47.443Z,24.38
2018-07-04T09:07:26.871Z,24.37
2018-07-04T09:10:06.443Z,24.36
2018-07-04T09:12:46.006Z,24.68
2018-07-04T09:15:25.538Z,24.72
2018-07-04T09:18:05.055Z,24.66
2018-07-04T09:20:44.627Z,24.80
2018-07-04T09:23:24.060Z,24.59
2018-07-04T09:26:03.566Z,24.70
2018-07-04T09:28:43.114Z,25.12
2018-07-04T09:31:22.676Z,25.03
2018-07-04T09:34:02.239Z,24.85
2018-07-04T09:36:41.785Z,25.07
2018-07-04T09:39:21.286Z,25.05
2018-07-04T09:42:00.760Z,25.42
2018-07-04T09:44:40.340Z,25.09
2018-07-04T09:47:19.861Z,25.64
2018-07-04T09:49:59.303Z,25.52
2018-07-04T09:52:38.840Z,25.46
2018-07-04T09:55:18.394Z,25.58
2018-07-04T09:57:57.996Z,25.45
2018-07-04T10:01:41.834Z,25.35
2018-07-04T10:04:21.374Z,25.39
2018-07-04T10:07:00.907Z,25.85
2018-07-04T10:09:40.267Z,25.63
2018-07-04T10:12:19.823Z,25.74
2018-07-04T10:14:59.291Z,25.83
2018-07-04T10:17:38.879Z,25.66
2018-07-04T10:20:18.562Z,25.89
2018-07-04T10:22:57.920Z,25.98
2018-07-04T10:25:37.394Z,26.12
2018-07-04T10:28:16.954Z,26.18
2018-07-04T10:30:56.502Z,26.41
2018-07-04T10:33:35.787Z,25.79
2018-07-04T10:36:15.302Z,26.22
2018-07-04T10:38:54.781Z,26.25
2018-07-04T10:41:34.294Z,26.31
2018-07-04T10:44:13.879Z,26.14
2018-07-04T10:46:53.299Z,25.79
2018-07-04T10:49:32.918Z,26.41
2018-07-04T10:52:12.514Z,26.51
2018-07-04T10:54:52.245Z,26.43
2018-07-04T10:57:31.766Z,26.53
2018-07-04T11:00:11.214Z,26.43
2018-07-04T11:02:50.663Z,26.50
2018-07-04T11:05:30.302Z,26.75
2018-07-04T11:08:09.773Z,26.91
2018-07-04T11:10:49.490Z,26.97
2018-07-04T11:13:28.870Z,26.92
2018-07-04T11:16:08.351Z,27.22
2018-07-04T11:18:47.988Z,27.06
2018-07-04T11:21:27.580Z,27.26
2018-07-04T11:24:07.382Z,27.27
2018-07-04T11:26:46.804Z,27.39
2018-07-04T11:29:26.207Z,26.92
2018-07-04T11:32:05.534Z,27.08
2018-07-04T11:34:45.035Z,27.13
2018-07-04T11:37:24.478Z,27.32
2018-07-04T11:40:03.926Z,27.10
2018-07-04T11:42:43.348Z,27.34
2018-07-04T11:45:22.790Z,27.18
2018-07-04T11:47:49.958Z,27.32
2018-07-04T11:50:17.179Z,27.37
2018-07-04T11:52:44.389Z,27.01
2018-07-04T11:55:11.727Z,27.43
2018-07-04T11:57:38.937Z,27.48
2018-07-04T12:00:07.139Z,27.27
2018-07-04T12:02:34.359Z,27.71
2018-07-04T12:05:13.866Z,28.06
2018-07-04T12:07:41.119Z,27.83
2018-07-04T12:10:08.305Z,27.99
2018-07-04T12:12:35.537Z,28.24
2018-07-04T12:15:02.723Z,28.11
2018-07-04T12:17:30.054Z,28.49
2018-07-04T12:19:57.247Z,27.88
2018-07-04T12:22:24.494Z,27.85
2018-07-04T12:24:51.670Z,28.14
2018-07-04T12:27:18.885Z,28.02
2018-07-04T12:29:46.070Z,28.29
2018-07-04T12:32:13.281Z,28.03
2018-07-04T12:34:40.471Z,28.06
2018-07-04T12:37:07.699Z,27.64
2018-07-04T12:39:34.878Z,27.54
2018-07-04T12:42:02.113Z,27.67
2018-07-04T12:44:29.308Z,27.57
2018-07-04T12:46:56.566Z,27.68
2018-07-04T12:49:26.071Z,28.01
2018-07-04T12:51:53.495Z,28.12
2018-07-04T12:54:26.065Z,27.97
2018-07-04T12:57:05.591Z,28.02
2018-07-04T12:59:45.130Z,28.08
2018-07-04T13:02:24.672Z,28.15
2018-07-04T13:05:04.174Z,28.22
2018-07-04T13:07:43.700Z,28.18
2018-07-04T13:10:23.284Z,28.22
2018-07-04T13:13:02.849Z,28.41
2018-07-04T13:15:42.399Z,28.54
2018-07-04T13:18:21.815Z,28.17
2018-07-04T13:21:01.222Z,27.96
2018-07-04T13:23:40.752Z,27.95
2018-07-04T13:26:20.174Z,27.99
2018-07-04T13:28:59.674Z,28.23
2018-07-04T13:31:39.210Z,27.96
2018-07-04T13:34:18.815Z,28.48
2018-07-04T13:36:58.118Z,28.78
2018-07-04T13:39:37.598Z,28.68
2018-07-04T13:42:17.077Z,28.59
2018-07-04T13:44:56.445Z,28.56
2018-07-04T13:47:35.871Z,28.76
2018-07-04T13:50:15.258Z,29.01
2018-07-04T13:52:54.690Z,29.11
2018-07-04T13:55:34.315Z,29.22
2018-07-04T13:58:13.651Z,28.93
2018-07-04T14:00:53.150Z,28.65
2018-07-04T14:03:32.520Z,29.31
2018-07-04T14:06:11.986Z,29.34
2018-07-04T14:08:51.382Z,29.34
2018-07-04T14:11:30.782Z,29.32
2018-07-04T14:14:10.251Z,29.00
2018-07-04T14:16:49.810Z,29.09
2018-07-04T14:19:29.156Z,29.45
2018-07-04T14:22:08.675Z,28.94
2018-07-04T14:24:48.166Z,29.19
2018-07-04T14:27:28.506Z,29.22
2018-07-04T14:30:07.963Z,28.93
2018-07-04T14:32:47.405Z,28.78
2018-07-04T14:35:26.919Z,28.73
2018-07-04T14:38:06.278Z,29.07
2018-07-04T14:40:45.863Z,29.36
2018-07-04T14:43:25.311Z,29.23
2018-07-04T14:46:04.745Z,29.81
2018-07-04T14:48:44.237Z,29.42
2018-07-04T14:51:24.104Z,29.52
2018-07-04T14:54:03.716Z,29.59
2018-07-04T14:56:43.211Z,29.65
2018-07-04T14:59:22.626Z,29.86
2018-07-04T15:02:02.054Z,29.88
2018-07-04T15:04:41.724Z,29.63
2018-07-04T15:07:21.037Z,29.27
2018-07-04T15:10:00.567Z,29.07
2018-07-04T15:12:40.008Z,29.51
2018-07-04T15:15:19.574Z,29.59
2018-07-04T15:17:59.033Z,29.83
2018-07-04T15:20:38.485Z,29.66
2018-07-04T15:23:17.937Z,29.19
2018-07-04T15:25:57.261Z,29.29
2018-07-04T15:28:36.807Z,29.32
2018-07-04T15:31:16.344Z,29.41
2018-07-04T15:33:56.075Z,29.03
2018-07-04T15:36:35.583Z,29.27
2018-07-04T15:39:14.902Z,29.31
2018-07-04T15:41:54.442Z,29.57
2018-07-04T15:44:34.141Z,29.27
2018-07-04T15:47:13.703Z,29.36
2018-07-04T15:49:53.274Z,29.48
2018-07-04T15:52:32.788Z,29.29
2018-07-04T15:55:12.267Z,29.15
2018-07-04T15:57:51.934Z,28.85
2018-07-04T16:00:31.466Z,29.04
2018-07-04T16:03:11.038Z,28.80
2018-07-04T16:05:50.859Z,28.91
2018-07-04T16:08:30.206Z,29.12
2018-07-04T16:11:09.660Z,29.50
2018-07-04T16:13:49.118Z,29.45
2018-07-04T16:16:28.510Z,29.37
2018-07-04T16:19:07.983Z,29.28
2018-07-04T16:21:48.543Z,28.99
2018-07-04T16:24:28.106Z,28.99
2018-07-04T16:27:07.615Z,29.21
2018-07-04T16:29:47.043Z,29.17
2018-07-04T16:32:26.557Z,28.96
2018-07-04T16:35:05.989Z,28.71
2018-07-04T16:37:45.338Z,28.99
2018-07-04T16:40:24.903Z,29.04
2018-07-04T16:43:04.434Z,29.02
2018-07-04T16:45:43.770Z,28.97
2018-07-04T16:48:23.346Z,28.90
2018-07-04T16:51:02.813Z,29.03
2018-07-04T16:53:42.350Z,29.08
2018-07-04T16:56:22.033Z,29.15
2018-07-04T16:59:01.544Z,29.32
2018-07-04T17:01:41.010Z,29.24
2018-07-04T17:04:20.636Z,28.99
2018-07-04T17:06:59.959Z,28.95
2018-07-04T17:09:39.371Z,28.80
2018-07-04T17:12:18.943Z,28.53
2018-07-04T17:14:58.479Z,28.36
2018-07-04T17:17:38.067Z,28.17
2018-07-04T17:20:17.607Z,28.08
2018-07-04T17:22:57.126Z,28.11
2018-07-04T17:25:36.686Z,28.02
2018-07-04T17:28:16.266Z,27.90
2018-07-04T17:30:55.899Z,27.68
2018-07-04T17:33:35.328Z,27.27
2018-07-04T17:36:14.906Z,26.98
2018-07-04T17:38:54.357Z,26.74
2018-07-04T17:41:36.901Z,26.54
2018-07-04T17:44:16.558Z,26.09
2018-07-04T17:46:56.752Z,26.16
2018-07-04T17:49:36.038Z,26.00
2018-07-04T17:52:15.758Z,25.78
2018-07-04T17:54:55.055Z,25.74
2018-07-04T17:57:34.598Z,25.70
2018-07-04T18:00:14.122Z,25.45
2018-07-04T18:02:53.573Z,25.41
2018-07-04T18:05:33.017Z,25.45
2018-07-04T18:08:12.560Z,25.50
2018-07-04T18:10:52.001Z,25.74
2018-07-04T18:13:31.578Z,25.84
2018-07-04T18:16:11.158Z,25.87
2018-07-04T18:18:50.702Z,26.08
2018-07-04T18:21:30.187Z,26.00
2018-07-04T18:24:09.646Z,26.14
2018-07-04T18:26:49.287Z,26.06
2018-07-04T18:29:28.830Z,25.39
2018-07-04T18:32:08.283Z,25.43
2018-07-04T18:34:47.723Z,25.43
2018-07-04T18:37:27.682Z,25.03
2018-07-04T18:40:07.215Z,24.63
2018-07-04T18:42:46.866Z,24.34
2018-07-04T18:45:26.310Z,24.34
2018-07-04T18:48:05.927Z,24.18
2018-07-04T18:50:45.511Z,24.33
2018-07-04T18:53:24.943Z,24.19
2018-07-04T18:56:04.346Z,23.72
2018-07-04T18:58:44.781Z,23.33
2018-07-04T19:01:24.331Z,23.33
2018-07-04T19:04:03.846Z,23.30
2018-07-04T19:06:43.289Z,23.28
2018-07-04T19:09:22.701Z,22.87
2018-07-04T19:12:02.310Z,22.93
2018-07-04T19:14:41.775Z,23.01
2018-07-04T19:17:21.210Z,22.71
2018-07-04T19:20:00.650Z,22.41
2018-07-04T19:22:40.111Z,22.29
2018-07-04T19:25:19.633Z,22.37
2018-07-04T19:27:59.078Z,22.19
2018-07-04T19:30:38.635Z,21.83
2018-07-04T19:33:18.398Z,21.93
2018-07-04T19:35:57.864Z,22.10
2018-07-04T19:38:37.391Z,22.15
2018-07-04T19:41:16.914Z,22.24
2018-07-04T19:43:56.335Z,22.24
2018-07-04T19:55:50.183Z,22.07
2018-07-04T19:58:29.867Z,22.23
2018-07-04T20:01:09.643Z,22.24
2018-07-04T20:03:49.443Z,22.00
2018-07-04T20:06:29.191Z,21.91
2018-07-04T20:09:08.987Z,21.86
2018-07-04T20:11:48.743Z,21.91
2018-07-04T20:14:28.377Z,21.83
2018-07-04T20:17:07.996Z,21.97
2018-07-04T20:19:47.711Z,22.13
2018-07-04T20:22:27.521Z,22.01
2018-07-04T20:25:07.108Z,21.97
2018-07-04T20:27:46.690Z,22.11
2018-07-04T20:30:26.326Z,22.19
2018-07-04T20:33:06.063Z,22.48
2018-07-04T20:35:45.601Z,22.51
2018-07-04T20:38:25.203Z,22.59
2018-07-04T20:41:04.991Z,22.70
2018-07-04T20:43:44.673Z,23.05
2018-07-04T20:46:28.921Z,23.17
2018-07-04T20:49:08.572Z,23.05
2018-07-04T20:51:48.306Z,22.84
2018-07-04T20:54:28.129Z,22.85
2018-07-04T20:57:07.670Z,22.78
2018-07-04T20:59:47.390Z,22.79
2018-07-04T21:02:27.210Z,22.81
2018-07-04T21:05:07.013Z,22.87
2018-07-04T21:07:46.731Z,22.68
2018-07-04T21:10:26.526Z,22.69
2018-07-04T21:13:06.338Z,22.63
2018-07-04T21:15:45.967Z,22.59
2018-07-04T21:18:25.738Z,22.45
2018-07-04T21:21:05.370Z,22.42
2018-07-04T21:23:44.898Z,22.47
2018-07-04T21:26:24.418Z,22.39
2018-07-04T21:29:04.070Z,22.55
2018-07-04T21:31:43.562Z,22.43
2018-07-04T21:34:23.271Z,22.23
2018-07-04T21:37:02.912Z,22.19
2018-07-04T21:39:42.557Z,22.01
2018-07-04T21:42:22.366Z,21.95
2018-07-04T21:45:02.035Z,22.02
2018-07-04T21:47:41.707Z,21.83
2018-07-04T21:50:21.502Z,21.88
2018-07-04T21:53:01.235Z,21.84
2018-07-04T21:55:40.872Z,21.80
2018-07-04T21:58:20.547Z,21.91
2018-07-04T22:01:00.310Z,21.84
2018-07-04T22:03:40.316Z,21.69
2018-07-04T22:06:20.295Z,21.51
2018-07-04T22:08:59.903Z,21.54
2018-07-04T22:11:39.792Z,21.39
2018-07-04T22:14:19.598Z,21.33
2018-07-04T22:16:59.163Z,21.24
2018-07-04T22:19:38.914Z,21.16
2018-07-04T22:22:18.649Z,20.98
2018-07-04T22:24:58.210Z,20.56
2018-07-04T22:27:38.082Z,20.50
2018-07-04T22:30:17.785Z,20.34
2018-07-04T22:32:57.409Z,19.79
2018-07-04T22:35:37.051Z,19.85
2018-07-04T22:38:16.741Z,19.65
2018-07-04T22:40:56.527Z,19.58
2018-07-04T22:43:36.287Z,19.65
2018-07-04T22:46:16.046Z,19.34
2018-07-04T22:48:55.769Z,19.17
2018-07-04T22:51:35.466Z,19.21
2018-07-04T22:54:15.109Z,19.39
2018-07-04T22:56:54.744Z,19.27
2018-07-04T22:59:34.522Z,19.48
2018-07-04T23:02:14.287Z,19.43
2018-07-04T23:04:53.938Z,19.50
2018-07-04T23:07:33.590Z,19.53
2018-07-04T23:10:13.141Z,19.35
2018-07-04T23:12:52.967Z,19.32
2018-07-04T23:15:32.594Z,19.33
2018-07-04T23:18:12.293Z,19.27
2018-07-04T23:20:51.939Z,19.52
2018-07-04T23:23:31.722Z,19.54
2018-07-04T23:26:11.377Z,19.62
2018-07-04T23:28:51.157Z,19.53
2018-07-04T23:31:30.925Z,19.34
2018-07-04T23:34:10.721Z,19.62
2018-07-04T23:36:50.469Z,19.37
2018-07-04T23:39:30.158Z,19.46
2018-07-04T23:42:09.859Z,19.65
2018-07-04T23:44:49.663Z,19.87
2018-07-04T23:47:29.533Z,20.01
2018-07-04T23:50:09.362Z,19.64
2018-07-04T23:52:49.024Z,19.51
2018-07-04T23:55:28.797Z,19.81
2018-07-04T23:58:08.324Z,19.80
