createdAt,value
2023-09-27T00:05:36.810Z,99.90
2023-09-27T00:33:50.475Z,99.90
2023-09-27T01:23:29.930Z,99.90
2023-09-27T01:58:17.433Z,99.90
2023-09-27T02:05:07.062Z,99.90
2023-09-27T02:11:55.399Z,99.90
2023-09-27T02:18:37.620Z,99.90
2023-09-27T02:53:44.881Z,99.90
2023-09-27T03:00:45.272Z,99.90
2023-09-27T03:14:27.336Z,99.90
2023-09-27T04:10:21.488Z,99.90
2023-09-27T05:13:47.831Z,99.90
2023-09-27T05:27:29.493Z,99.90
2023-09-27T06:02:17.327Z,99.90
2023-09-27T06:09:17.385Z,99.90
2023-09-27T07:12:17.935Z,99.50
2023-09-27T07:19:00.476Z,98.10
2023-09-27T07:25:49.110Z,98.10
2023-09-27T07:39:32.796Z,94.60
2023-09-27T07:46:18.347Z,92.30
2023-09-27T08:06:59.840Z,87.30
2023-09-27T09:10:17.641Z,82.80
2023-09-27T09:46:06.790Z,78.90
2023-09-27T10:30:39.767Z,83.30
2023-09-27T10:37:59.026Z,82.80
2023-09-27T10:44:44.254Z,85.80
2023-09-27T10:59:55.405Z,90.70
2023-09-27T11:06:37.897Z,92.20
2023-09-27T11:13:21.908Z,92.80
2023-09-27T11:20:12.525Z,93.90
2023-09-27T11:26:55.223Z,93.40
2023-09-27T13:53:41.133Z,91.30
2023-09-27T14:00:23.410Z,91.50
2023-09-27T14:07:05.573Z,91.10
2023-09-27T14:13:47.888Z,91.10
2023-09-27T14:20:30.192Z,91.40
2023-09-27T14:27:12.907Z,91.00
2023-09-27T14:34:01.862Z,91.20
2023-09-27T14:40:54.279Z,90.90
2023-09-27T14:47:36.578Z,90.70
2023-09-27T14:54:18.769Z,90.80
2023-09-27T15:01:01.502Z,90.80
2023-09-27T15:07:43.815Z,91.00
2023-09-27T15:14:26.024Z,90.80
2023-09-27T15:21:09.320Z,91.30
2023-09-27T15:27:51.507Z,91.40
2023-09-27T15:34:34.934Z,91.40
2023-09-27T15:41:20.753Z,91.70
2023-09-27T15:48:03.229Z,91.80
2023-09-27T15:54:45.477Z,91.50
2023-09-27T16:01:27.782Z,91.80
2023-09-27T16:08:09.942Z,92.30
2023-09-27T16:14:52.177Z,92.90
2023-09-27T16:21:34.465Z,93.40
2023-09-27T16:28:17.167Z,93.90
2023-09-27T16:35:00.239Z,94.60
2023-09-27T16:41:42.651Z,95.10
2023-09-27T16:48:26.134Z,96.20
2023-09-27T16:55:09.258Z,98.30
2023-09-27T17:01:51.641Z,99.90
2023-09-27T17:08:33.854Z,99.90
2023-09-27T17:15:16.052Z,99.90
2023-09-27T17:21:58.774Z,99.90
2023-09-27T17:28:40.938Z,99.90
2023-09-27T17:35:23.317Z,99.90
2023-09-27T17:42:06.113Z,99.90
2023-09-27T17:55:38.378Z,99.90
2023-09-27T18:02:21.248Z,99.90
2023-09-27T18:09:03.655Z,99.90
2023-09-27T18:15:46.016Z,99.90
2023-09-27T18:22:29.068Z,99.90
2023-09-27T18:29:11.567Z,99.90
2023-09-27T18:35:54.332Z,99.90
2023-09-27T18:42:36.456Z,99.90
2023-09-27T18:49:18.953Z,99.90
2023-09-27T18:56:01.489Z,99.90
2023-09-27T19:02:45.478Z,99.90
2023-09-27T19:09:27.702Z,99.90
2023-09-27T19:16:10.116Z,99.90
2023-09-27T19:22:53.514Z,99.90
2023-09-27T19:29:37.364Z,99.90
2023-09-27T19:36:20.645Z,99.90
2023-09-27T19:43:03.699Z,99.90
2023-09-27T19:49:46.140Z,99.90
2023-09-27T19:56:28.865Z,99.90
2023-09-27T20:03:11.480Z,99.90
2023-09-27T20:09:54.000Z,99.90
2023-09-27T20:16:36.329Z,99.90
2023-09-27T20:23:20.633Z,99.90
2023-09-27T20:30:03.460Z,99.90
2023-09-27T20:36:45.742Z,99.90
2023-09-27T20:43:28.287Z,99.90
2023-09-27T20:50:11.680Z,99.90
2023-09-27T20:56:53.825Z,99.90
2023-09-27T21:03:36.824Z,99.90
2023-09-27T21:10:19.008Z,99.90
2023-09-27T21:17:01.253Z,99.90
2023-09-27T21:23:43.779Z,99.90
2023-09-27T21:30:25.922Z,99.90
2023-09-27T21:37:08.235Z,99.90
2023-09-27T21:43:50.409Z,99.90
2023-09-27T21:50:32.609Z,99.90
2023-09-27T21:57:15.421Z,99.90
2023-09-27T22:03:57.587Z,99.90
2023-09-27T22:10:43.066Z,99.90
2023-09-27T22:17:25.197Z,99.90
2023-09-27T22:24:13.941Z,99.90
2023-09-27T22:31:01.038Z,99.90
2023-09-27T22:37:44.681Z,99.90
2023-09-27T22:44:26.939Z,99.90
2023-09-27T22:51:09.155Z,99.90
2023-09-27T22:57:51.829Z,99.90
2023-09-27T23:04:35.367Z,99.90
2023-09-27T23:11:20.091Z,99.90
2023-09-27T23:18:11.933Z,99.90
2023-09-27T23:25:12.675Z,99.90
2023-09-27T23:31:59.343Z,99.90
2023-09-27T23:38:56.639Z,99.90
2023-09-27T23:45:39.170Z,99.90
2023-09-27T23:52:24.009Z,99.90
2023-09-27T23:59:20.177Z,99.90
