createdAt,value
2023-04-03T00:00:54.288Z,1.41
2023-04-03T00:03:22.372Z,1.35
2023-04-03T00:05:51.143Z,1.42
2023-04-03T00:08:18.390Z,1.32
2023-04-03T00:10:50.869Z,1.34
2023-04-03T00:13:18.357Z,1.24
2023-04-03T00:15:46.503Z,1.27
2023-04-03T00:18:14.256Z,1.30
2023-04-03T00:20:42.281Z,1.20
2023-04-03T00:23:10.564Z,1.21
2023-04-03T00:25:47.348Z,1.21
2023-04-03T00:28:14.257Z,1.14
2023-04-03T00:30:42.851Z,1.19
2023-04-03T00:33:18.510Z,1.10
2023-04-03T00:35:46.652Z,1.07
2023-04-03T00:38:38.384Z,1.05
2023-04-03T00:41:07.016Z,1.05
2023-04-03T00:43:34.282Z,1.07
2023-04-03T00:46:02.623Z,1.03
2023-04-03T00:48:57.725Z,1.04
2023-04-03T00:51:27.781Z,1.00
2023-04-03T00:56:53.506Z,0.97
2023-04-03T00:59:31.932Z,0.92
2023-04-03T01:02:01.296Z,0.86
2023-04-03T01:04:38.268Z,0.86
2023-04-03T01:07:17.736Z,0.82
2023-04-03T01:09:48.831Z,0.83
2023-04-03T01:12:36.288Z,0.89
2023-04-03T01:15:08.848Z,0.87
2023-04-03T01:17:40.030Z,0.82
2023-04-03T01:20:32.842Z,0.72
2023-04-03T01:23:13.667Z,0.76
2023-04-03T01:25:49.246Z,0.80
2023-04-03T01:28:36.493Z,0.75
2023-04-03T01:31:21.720Z,0.76
2023-04-03T01:33:50.357Z,0.77
2023-04-03T01:36:25.381Z,0.70
2023-04-03T01:38:55.285Z,0.66
2023-04-03T01:41:22.843Z,0.62
2023-04-03T01:44:19.394Z,0.66
2023-04-03T01:46:46.362Z,0.66
2023-04-03T01:49:14.258Z,0.69
2023-04-03T01:51:47.326Z,0.54
2023-04-03T01:54:18.574Z,0.54
2023-04-03T01:57:12.766Z,0.51
2023-04-03T01:59:51.032Z,0.61
2023-04-03T02:02:21.270Z,0.51
2023-04-03T02:05:19.420Z,0.45
2023-04-03T02:07:46.781Z,0.42
2023-04-03T02:10:14.453Z,0.41
2023-04-03T02:12:51.462Z,0.33
2023-04-03T02:15:18.729Z,0.33
2023-04-03T02:17:51.314Z,0.49
2023-04-03T02:20:20.661Z,0.41
2023-04-03T02:22:48.448Z,0.51
2023-04-03T02:25:21.359Z,0.31
2023-04-03T02:30:40.592Z,0.34
2023-04-03T02:33:13.244Z,0.33
2023-04-03T02:35:40.936Z,0.37
2023-04-03T02:38:08.226Z,0.27
2023-04-03T02:40:36.599Z,0.27
2023-04-03T02:43:04.214Z,0.34
2023-04-03T02:45:32.244Z,0.24
2023-04-03T02:48:05.354Z,0.28
2023-04-03T02:50:32.391Z,0.28
2023-04-03T02:53:26.255Z,0.20
2023-04-03T02:55:59.269Z,0.17
2023-04-03T02:58:26.256Z,0.13
2023-04-03T03:00:56.241Z,0.23
2023-04-03T03:03:24.248Z,0.04
2023-04-03T03:06:11.727Z,0.07
2023-04-03T03:08:40.446Z,0.06
2023-04-03T03:11:08.720Z,0.13
2023-04-03T03:13:36.855Z,-0.01
2023-04-03T03:16:05.117Z,0.01
2023-04-03T03:18:32.665Z,0.00
2023-04-03T03:21:01.858Z,0.00
2023-04-03T03:23:33.139Z,-0.11
2023-04-03T03:26:08.824Z,-0.08
2023-04-03T03:28:37.645Z,-0.10
2023-04-03T03:31:07.034Z,-0.17
2023-04-03T03:33:36.601Z,-0.13
2023-04-03T03:36:04.437Z,-0.04
2023-04-03T03:38:37.281Z,-0.11
2023-04-03T03:41:06.100Z,0.06
2023-04-03T03:46:32.374Z,-0.22
2023-04-03T03:49:05.578Z,-0.21
2023-04-03T03:51:34.280Z,-0.14
2023-04-03T03:56:54.242Z,-0.29
2023-04-03T03:59:49.652Z,-0.27
2023-04-03T04:02:20.296Z,-0.34
2023-04-03T04:10:58.315Z,-0.42
2023-04-03T04:13:32.273Z,-0.45
2023-04-03T04:16:00.421Z,-0.42
2023-04-03T04:18:28.248Z,-0.46
2023-04-03T04:20:56.392Z,-0.42
2023-04-03T04:23:24.329Z,-0.52
2023-04-03T04:25:52.446Z,-0.49
2023-04-03T04:28:20.376Z,-0.48
2023-04-03T04:31:12.321Z,-0.55
2023-04-03T04:33:40.423Z,-0.52
2023-04-03T04:39:02.210Z,-0.57
2023-04-03T04:47:22.515Z,-0.65
2023-04-03T04:49:50.342Z,-0.60
2023-04-03T04:52:18.281Z,-0.63
2023-04-03T04:54:46.260Z,-0.72
2023-04-03T04:57:18.326Z,-0.48
2023-04-03T04:59:46.274Z,-0.66
2023-04-03T05:05:08.981Z,-0.65
2023-04-03T05:08:01.586Z,-0.65
2023-04-03T05:10:54.815Z,-0.46
2023-04-03T05:13:32.084Z,-0.63
2023-04-03T05:16:11.234Z,-0.65
2023-04-03T05:18:40.529Z,-0.72
2023-04-03T05:21:19.321Z,-0.67
2023-04-03T05:23:53.333Z,-0.62
2023-04-03T05:26:34.857Z,-0.63
2023-04-03T05:29:08.347Z,-0.53
2023-04-03T05:31:36.521Z,-0.55
2023-04-03T05:34:04.384Z,-0.46
2023-04-03T05:36:34.311Z,-0.53
2023-04-03T05:39:27.103Z,-0.38
2023-04-03T05:42:02.267Z,-0.46
2023-04-03T05:44:30.556Z,-0.34
2023-04-03T05:47:04.710Z,-0.28
2023-04-03T05:52:38.149Z,-0.19
2023-04-03T05:55:12.424Z,-0.18
2023-04-03T06:00:38.367Z,0.00
2023-04-03T06:03:07.385Z,0.10
2023-04-03T06:05:43.905Z,0.09
2023-04-03T06:08:36.371Z,0.24
2023-04-03T06:11:05.857Z,0.21
2023-04-03T06:13:34.428Z,0.27
2023-04-03T06:16:03.413Z,0.37
2023-04-03T06:18:30.996Z,0.40
2023-04-03T06:21:01.766Z,0.44
2023-04-03T06:23:30.312Z,0.44
2023-04-03T06:25:58.225Z,0.55
2023-04-03T06:28:55.378Z,0.68
2023-04-03T06:39:58.222Z,1.30
2023-04-03T06:42:50.585Z,1.41
2023-04-03T06:45:22.550Z,1.51
2023-04-03T06:47:55.376Z,1.75
2023-04-03T06:50:48.247Z,1.94
2023-04-03T06:53:16.753Z,2.13
2023-04-03T06:55:44.300Z,2.30
2023-04-03T06:58:12.235Z,2.46
2023-04-03T07:00:44.280Z,2.65
2023-04-03T07:03:12.418Z,2.84
2023-04-03T07:05:41.362Z,2.99
2023-04-03T07:08:08.241Z,3.04
2023-04-03T07:10:41.301Z,3.17
2023-04-03T07:13:08.246Z,3.28
2023-04-03T07:15:38.303Z,3.35
2023-04-03T07:18:06.975Z,3.48
2023-04-03T07:23:31.363Z,3.83
2023-04-03T07:26:03.355Z,4.08
2023-04-03T07:28:30.727Z,4.01
2023-04-03T07:31:09.356Z,4.24
2023-04-03T07:33:38.947Z,4.45
2023-04-03T07:36:16.680Z,4.18
2023-04-03T07:38:44.299Z,4.51
2023-04-03T07:41:24.028Z,4.49
2023-04-03T07:43:53.013Z,4.62
2023-04-03T07:49:14.279Z,4.45
2023-04-03T07:51:42.712Z,4.70
2023-04-03T07:54:10.481Z,5.08
2023-04-03T07:56:38.635Z,5.29
2023-04-03T07:59:11.412Z,5.74
2023-04-03T08:01:44.644Z,5.43
2023-04-03T08:04:16.344Z,5.43
2023-04-03T08:06:46.989Z,5.32
2023-04-03T08:09:40.918Z,5.94
2023-04-03T08:12:32.982Z,5.72
2023-04-03T08:15:01.538Z,5.84
2023-04-03T08:17:28.367Z,5.42
2023-04-03T08:20:00.350Z,5.48
2023-04-03T08:22:28.256Z,6.04
2023-04-03T08:25:25.351Z,6.62
2023-04-03T08:27:52.594Z,6.75
2023-04-03T08:33:12.322Z,6.72
2023-04-03T08:35:44.715Z,6.60
2023-04-03T08:38:12.365Z,6.63
2023-04-03T08:40:41.659Z,6.33
2023-04-03T08:43:42.061Z,6.81
2023-04-03T08:46:14.660Z,7.08
2023-04-03T08:48:43.750Z,7.26
2023-04-03T08:51:19.595Z,7.69
2023-04-03T08:54:00.321Z,7.35
2023-04-03T08:56:28.456Z,6.96
2023-04-03T08:59:06.318Z,7.24
2023-04-03T09:01:40.502Z,8.22
2023-04-03T09:04:18.217Z,7.98
2023-04-03T09:06:59.851Z,8.29
2023-04-03T09:09:59.020Z,8.59
2023-04-03T09:12:32.872Z,7.87
2023-04-03T09:15:38.680Z,7.29
2023-04-03T09:18:10.277Z,8.01
2023-04-03T09:20:49.203Z,8.02
2023-04-03T09:23:38.714Z,9.11
2023-04-03T09:29:14.167Z,7.94
2023-04-03T09:31:44.837Z,8.11
2023-04-03T09:34:41.994Z,9.18
2023-04-03T09:37:10.312Z,9.39
2023-04-03T09:39:55.462Z,9.07
2023-04-03T09:42:24.753Z,8.61
2023-04-03T09:45:23.429Z,9.49
2023-04-03T09:47:51.253Z,10.09
2023-04-03T09:50:56.414Z,8.08
2023-04-03T09:53:33.151Z,8.84
2023-04-03T09:56:18.320Z,8.00
2023-04-03T09:58:51.949Z,9.25
2023-04-03T10:01:28.517Z,8.56
2023-04-03T10:04:18.458Z,9.24
2023-04-03T10:06:54.110Z,8.56
2023-04-03T10:12:25.810Z,8.93
2023-04-03T10:14:54.220Z,8.12
2023-04-03T10:17:48.945Z,9.67
2023-04-03T10:20:16.223Z,8.87
2023-04-03T10:23:12.895Z,8.73
2023-04-03T10:25:52.591Z,9.10
2023-04-03T10:28:46.391Z,9.98
2023-04-03T10:31:41.653Z,9.61
2023-04-03T10:34:36.583Z,10.11
2023-04-03T10:37:34.538Z,9.31
2023-04-03T10:40:16.340Z,10.01
2023-04-03T10:43:02.263Z,9.44
2023-04-03T10:46:29.999Z,10.19
2023-04-03T10:49:22.644Z,8.90
2023-04-03T10:52:11.112Z,7.79
2023-04-03T10:54:50.514Z,8.02
2023-04-03T10:57:49.481Z,8.87
2023-04-03T11:03:28.705Z,8.26
2023-04-03T11:05:58.498Z,9.26
2023-04-03T11:08:37.254Z,9.44
2023-04-03T11:11:10.732Z,9.49
2023-04-03T11:14:16.482Z,9.84
2023-04-03T11:16:54.857Z,9.77
2023-04-03T11:22:44.348Z,8.78
2023-04-03T11:25:23.778Z,9.22
2023-04-03T11:28:00.157Z,8.88
2023-04-03T11:33:46.980Z,8.66
2023-04-03T11:36:29.552Z,9.18
2023-04-03T11:39:34.650Z,9.39
2023-04-03T11:42:24.464Z,8.64
2023-04-03T11:44:52.397Z,8.43
2023-04-03T11:47:47.071Z,8.70
2023-04-03T11:50:36.006Z,8.53
2023-04-03T11:53:04.292Z,8.87
2023-04-03T11:55:32.290Z,8.66
2023-04-03T11:58:00.281Z,8.57
2023-04-03T12:03:46.742Z,8.22
2023-04-03T12:06:14.656Z,8.53
2023-04-03T12:08:48.248Z,8.54
2023-04-03T12:11:51.401Z,8.15
2023-04-03T12:14:23.589Z,8.12
2023-04-03T12:16:57.855Z,8.18
2023-04-03T12:19:50.510Z,8.18
2023-04-03T12:22:21.757Z,8.19
2023-04-03T12:24:52.778Z,8.28
2023-04-03T12:27:46.572Z,8.33
2023-04-03T12:30:22.330Z,8.80
2023-04-03T12:33:47.235Z,8.12
2023-04-03T12:36:29.078Z,8.38
2023-04-03T12:39:12.341Z,8.46
2023-04-03T12:41:47.819Z,8.35
2023-04-03T12:44:22.033Z,8.50
2023-04-03T12:46:54.123Z,8.53
2023-04-03T12:49:30.338Z,8.17
2023-04-03T12:51:58.544Z,8.10
2023-04-03T12:54:43.402Z,8.50
2023-04-03T12:57:16.396Z,8.26
2023-04-03T12:59:46.524Z,8.12
2023-04-03T13:02:38.533Z,8.07
2023-04-03T13:08:06.497Z,8.25
2023-04-03T13:11:00.361Z,8.15
2023-04-03T13:13:33.368Z,8.17
2023-04-03T13:16:00.607Z,8.10
2023-04-03T13:18:30.663Z,8.01
2023-04-03T13:21:33.300Z,8.02
2023-04-03T13:24:14.970Z,7.77
2023-04-03T13:26:48.499Z,8.02
2023-04-03T13:29:29.966Z,8.01
2023-04-03T13:32:01.840Z,8.04
2023-04-03T13:34:54.575Z,8.05
2023-04-03T13:37:23.928Z,7.80
2023-04-03T13:40:18.445Z,7.86
2023-04-03T13:42:47.160Z,8.12
2023-04-03T13:45:25.037Z,7.55
2023-04-03T13:47:55.626Z,7.69
2023-04-03T13:50:27.773Z,7.89
2023-04-03T13:53:03.156Z,8.11
2023-04-03T13:55:34.580Z,7.89
2023-04-03T13:58:08.457Z,7.29
2023-04-03T14:00:50.509Z,7.67
2023-04-03T14:03:31.098Z,7.81
2023-04-03T14:06:25.391Z,7.43
2023-04-03T14:08:57.912Z,7.70
2023-04-03T14:11:31.177Z,7.19
2023-04-03T14:14:21.544Z,7.66
2023-04-03T14:16:53.459Z,7.62
2023-04-03T14:19:27.571Z,7.57
2023-04-03T14:21:55.911Z,7.73
2023-04-03T14:24:25.081Z,7.18
2023-04-03T14:26:58.084Z,7.47
2023-04-03T14:29:26.413Z,7.42
2023-04-03T14:32:11.658Z,7.53
2023-04-03T14:34:43.905Z,7.45
2023-04-03T14:37:15.938Z,7.56
2023-04-03T14:39:46.144Z,7.52
2023-04-03T14:45:13.448Z,7.31
2023-04-03T14:47:54.941Z,7.22
2023-04-03T14:50:26.662Z,7.34
2023-04-03T14:52:58.619Z,7.52
2023-04-03T14:55:27.421Z,7.04
2023-04-03T14:58:00.892Z,7.35
2023-04-03T15:00:58.884Z,7.36
2023-04-03T15:03:26.580Z,7.53
2023-04-03T15:05:56.730Z,7.60
2023-04-03T15:08:26.970Z,7.50
2023-04-03T15:10:56.533Z,7.63
2023-04-03T15:13:25.650Z,7.38
2023-04-03T15:15:53.110Z,7.39
2023-04-03T15:18:32.176Z,7.12
2023-04-03T15:21:00.300Z,7.05
2023-04-03T15:23:29.244Z,7.28
2023-04-03T15:25:57.072Z,7.43
2023-04-03T15:28:55.650Z,7.50
2023-04-03T15:31:22.674Z,7.63
2023-04-03T15:33:50.321Z,7.67
2023-04-03T15:36:33.363Z,7.39
2023-04-03T15:39:02.353Z,7.50
2023-04-03T15:41:30.712Z,7.15
2023-04-03T15:43:58.310Z,7.09
2023-04-03T15:49:25.099Z,6.90
2023-04-03T15:51:52.260Z,6.93
2023-04-03T15:54:44.364Z,6.88
2023-04-03T15:57:12.635Z,7.07
2023-04-03T15:59:46.483Z,7.12
2023-04-03T16:02:22.213Z,7.11
2023-04-03T16:04:50.628Z,7.11
2023-04-03T16:07:18.266Z,6.88
2023-04-03T16:09:51.435Z,7.00
2023-04-03T16:12:18.240Z,6.72
2023-04-03T16:15:11.065Z,6.68
2023-04-03T16:17:41.698Z,6.66
2023-04-03T16:20:12.458Z,6.83
2023-04-03T16:22:40.960Z,6.81
2023-04-03T16:25:09.991Z,6.72
2023-04-03T16:27:42.377Z,6.50
2023-04-03T16:30:11.299Z,6.69
2023-04-03T16:33:09.697Z,6.73
2023-04-03T16:36:02.637Z,6.62
2023-04-03T16:38:56.027Z,6.72
2023-04-03T16:44:16.291Z,6.33
2023-04-03T16:46:49.782Z,6.04
2023-04-03T16:49:22.328Z,6.26
2023-04-03T16:51:50.361Z,6.42
2023-04-03T16:54:18.269Z,6.49
2023-04-03T16:56:46.312Z,6.43
2023-04-03T16:59:14.298Z,6.32
2023-04-03T17:01:42.443Z,6.01
2023-04-03T17:04:35.831Z,6.18
2023-04-03T17:07:07.022Z,6.21
2023-04-03T17:09:34.706Z,6.21
2023-04-03T17:12:02.475Z,6.35
2023-04-03T17:14:56.462Z,5.91
2023-04-03T17:17:26.073Z,5.98
2023-04-03T17:22:48.507Z,5.60
2023-04-03T17:25:16.519Z,5.27
2023-04-03T17:27:44.270Z,5.35
2023-04-03T17:30:12.521Z,5.45
2023-04-03T17:32:40.805Z,5.40
2023-04-03T17:38:31.605Z,5.31
2023-04-03T17:41:05.422Z,5.43
2023-04-03T17:43:32.727Z,5.00
2023-04-03T17:46:04.793Z,5.21
2023-04-03T17:48:34.234Z,5.34
2023-04-03T17:51:16.070Z,4.93
2023-04-03T17:53:44.556Z,5.08
2023-04-03T17:56:17.598Z,5.17
2023-04-03T17:58:49.811Z,5.25
2023-04-03T18:01:21.117Z,4.94
2023-04-03T18:04:19.841Z,4.84
2023-04-03T18:06:51.444Z,5.03
2023-04-03T18:12:12.539Z,5.03
2023-04-03T18:14:41.164Z,4.83
2023-04-03T18:17:08.951Z,4.56
2023-04-03T18:19:37.032Z,4.80
2023-04-03T18:22:08.460Z,4.29
2023-04-03T18:24:43.304Z,4.39
2023-04-03T18:27:14.212Z,4.38
2023-04-03T18:29:50.075Z,4.69
2023-04-03T18:32:20.503Z,4.36
2023-04-03T18:34:48.348Z,4.34
2023-04-03T18:37:16.969Z,4.22
2023-04-03T18:39:44.516Z,4.24
2023-04-03T18:42:20.953Z,4.58
2023-04-03T18:45:00.410Z,4.39
2023-04-03T18:47:29.129Z,4.42
2023-04-03T18:49:56.566Z,4.25
2023-04-03T18:52:28.334Z,3.96
2023-04-03T18:54:56.879Z,4.17
2023-04-03T18:57:26.411Z,4.11
2023-04-03T18:59:54.246Z,4.28
2023-04-03T19:02:24.425Z,4.36
2023-04-03T19:05:19.767Z,4.29
2023-04-03T19:07:48.755Z,4.31
2023-04-03T19:10:25.046Z,4.22
2023-04-03T19:12:52.444Z,4.25
2023-04-03T19:15:25.589Z,4.03
2023-04-03T19:18:05.608Z,4.01
2023-04-03T19:20:32.303Z,3.93
2023-04-03T19:23:00.245Z,4.11
2023-04-03T19:25:33.379Z,3.87
2023-04-03T19:28:00.870Z,3.79
2023-04-03T19:30:34.349Z,3.72
2023-04-03T19:33:02.262Z,3.90
2023-04-03T19:35:30.589Z,3.72
2023-04-03T19:37:58.292Z,3.72
2023-04-03T19:40:28.954Z,3.79
2023-04-03T19:43:21.748Z,3.63
2023-04-03T19:45:50.368Z,3.60
2023-04-03T19:48:22.951Z,3.39
2023-04-03T19:50:50.375Z,3.51
2023-04-03T19:53:22.133Z,3.63
2023-04-03T19:55:50.370Z,3.60
2023-04-03T19:58:18.431Z,3.60
2023-04-03T20:00:46.278Z,3.59
2023-04-03T20:03:14.331Z,3.62
2023-04-03T20:05:46.954Z,3.49
2023-04-03T20:08:14.384Z,3.51
2023-04-03T20:10:45.783Z,3.49
2023-04-03T20:13:14.469Z,3.34
2023-04-03T20:15:45.748Z,3.22
2023-04-03T20:18:20.091Z,3.15
2023-04-03T20:20:59.421Z,3.17
2023-04-03T20:23:27.217Z,3.21
2023-04-03T20:26:09.194Z,3.05
2023-04-03T20:28:43.283Z,3.11
2023-04-03T20:31:19.128Z,3.01
2023-04-03T20:33:47.728Z,2.86
2023-04-03T20:36:17.687Z,3.00
2023-04-03T20:38:47.918Z,2.87
2023-04-03T20:41:20.377Z,3.04
2023-04-03T20:43:48.348Z,2.96
2023-04-03T20:46:52.237Z,2.90
2023-04-03T20:49:46.284Z,2.97
2023-04-03T20:52:38.246Z,2.83
2023-04-03T20:55:09.526Z,2.79
2023-04-03T20:57:36.592Z,2.71
2023-04-03T21:00:05.656Z,2.68
2023-04-03T21:02:36.100Z,2.69
2023-04-03T21:05:10.151Z,2.65
2023-04-03T21:08:16.317Z,2.61
2023-04-03T21:14:56.686Z,2.51
2023-04-03T21:19:53.214Z,2.45
2023-04-03T21:22:20.554Z,2.40
2023-04-03T21:24:48.703Z,2.35
2023-04-03T21:30:08.881Z,2.35
2023-04-03T21:32:42.273Z,2.34
2023-04-03T21:35:10.320Z,2.33
2023-04-03T21:37:38.901Z,2.27
2023-04-03T21:40:08.453Z,2.22
2023-04-03T21:43:00.229Z,2.27
2023-04-03T21:45:28.289Z,2.27
2023-04-03T21:47:56.324Z,2.07
2023-04-03T21:50:24.266Z,2.06
2023-04-03T21:53:20.524Z,2.08
2023-04-03T21:55:55.218Z,2.04
2023-04-03T21:58:27.968Z,2.01
2023-04-03T22:00:56.878Z,2.01
2023-04-03T22:03:29.608Z,2.00
2023-04-03T22:05:58.484Z,1.96
2023-04-03T22:08:26.424Z,1.91
2023-04-03T22:11:01.024Z,1.94
2023-04-03T22:13:28.252Z,1.87
2023-04-03T22:15:57.058Z,1.85
2023-04-03T22:18:24.257Z,1.75
2023-04-03T22:20:52.589Z,1.85
2023-04-03T22:23:20.941Z,1.72
2023-04-03T22:26:04.886Z,1.73
2023-04-03T22:28:34.227Z,1.70
2023-04-03T22:34:04.056Z,1.62
2023-04-03T22:36:32.370Z,1.56
2023-04-03T22:39:00.538Z,1.56
2023-04-03T22:41:34.898Z,1.50
2023-04-03T22:44:02.274Z,1.50
2023-04-03T22:49:52.411Z,1.38
2023-04-03T22:52:20.381Z,1.41
2023-04-03T22:54:48.447Z,1.34
2023-04-03T22:57:16.209Z,1.26
2023-04-03T22:59:44.240Z,1.32
2023-04-03T23:02:12.815Z,1.32
2023-04-03T23:04:40.492Z,1.20
2023-04-03T23:07:08.536Z,1.35
2023-04-03T23:10:25.037Z,1.30
2023-04-03T23:12:57.319Z,1.26
2023-04-03T23:15:24.211Z,1.13
2023-04-03T23:17:52.312Z,1.13
2023-04-03T23:20:20.221Z,1.20
2023-04-03T23:22:48.273Z,1.19
2023-04-03T23:25:16.518Z,1.13
2023-04-03T23:27:52.500Z,1.04
2023-04-03T23:30:21.037Z,1.04
2023-04-03T23:32:48.483Z,1.08
2023-04-03T23:35:16.701Z,0.99
2023-04-03T23:37:50.322Z,0.97
2023-04-03T23:40:18.240Z,0.87
2023-04-03T23:42:52.703Z,1.01
2023-04-03T23:45:20.232Z,0.94
2023-04-03T23:48:14.346Z,0.94
2023-04-03T23:50:43.534Z,0.83
2023-04-03T23:53:14.284Z,0.83
2023-04-03T23:55:42.393Z,0.77
2023-04-03T23:58:13.097Z,0.86
