createdAt,value
2019-02-09T00:01:06.293Z,2.90
2019-02-09T00:03:38.175Z,1.87
2019-02-09T00:06:10.285Z,3.07
2019-02-09T00:08:42.160Z,3.03
2019-02-09T00:11:14.039Z,2.30
2019-02-09T00:13:46.331Z,4.77
2019-02-09T00:16:18.231Z,3.60
2019-02-09T00:18:50.088Z,3.00
2019-02-09T00:21:22.026Z,2.83
2019-02-09T00:23:53.885Z,3.97
2019-02-09T00:26:25.858Z,4.50
2019-02-09T00:28:57.746Z,3.33
2019-02-09T00:31:29.719Z,4.60
2019-02-09T00:34:01.858Z,2.70
2019-02-09T00:36:34.024Z,3.20
2019-02-09T00:39:08.742Z,3.07
2019-02-09T00:41:40.641Z,2.27
2019-02-09T00:44:12.548Z,4.03
2019-02-09T00:46:44.456Z,3.50
2019-02-09T00:49:16.322Z,2.57
2019-02-09T00:51:48.209Z,4.90
2019-02-09T00:54:20.195Z,5.20
2019-02-09T00:56:52.127Z,2.97
2019-02-09T00:59:24.245Z,5.70
2019-02-09T01:01:56.196Z,2.73
2019-02-09T01:04:28.206Z,2.17
2019-02-09T01:07:00.110Z,2.10
2019-02-09T01:09:31.949Z,2.40
2019-02-09T01:12:04.015Z,4.07
2019-02-09T01:14:35.946Z,1.90
2019-02-09T01:17:07.860Z,3.40
2019-02-09T01:19:39.718Z,2.40
2019-02-09T01:22:11.543Z,4.20
2019-02-09T01:24:43.394Z,2.13
2019-02-09T01:27:15.197Z,3.63
2019-02-09T01:29:47.199Z,2.20
2019-02-09T01:32:19.156Z,1.87
2019-02-09T01:34:51.148Z,3.40
2019-02-09T01:37:22.958Z,5.43
2019-02-09T01:39:54.792Z,4.20
2019-02-09T01:42:26.738Z,3.13
2019-02-09T01:44:59.315Z,1.80
2019-02-09T01:47:31.215Z,2.17
2019-02-09T01:50:03.219Z,2.90
2019-02-09T01:52:35.011Z,2.40
2019-02-09T01:55:08.554Z,2.77
2019-02-09T01:57:40.584Z,3.27
2019-02-09T02:00:21.743Z,2.63
2019-02-09T02:02:54.408Z,3.10
2019-02-09T02:05:27.181Z,3.10
2019-02-09T02:07:59.450Z,2.00
2019-02-09T02:10:34.905Z,2.47
2019-02-09T02:13:10.040Z,2.67
2019-02-09T02:15:42.977Z,2.13
2019-02-09T02:18:14.928Z,2.07
2019-02-09T02:20:46.778Z,1.57
2019-02-09T02:23:18.650Z,1.37
2019-02-09T02:25:50.729Z,2.73
2019-02-09T02:28:22.514Z,1.47
2019-02-09T02:30:54.368Z,1.27
2019-02-09T02:33:26.339Z,1.90
2019-02-09T02:35:58.187Z,1.87
2019-02-09T02:38:30.030Z,1.30
2019-02-09T02:41:01.843Z,3.17
2019-02-09T02:43:33.829Z,1.70
2019-02-09T02:46:05.689Z,2.13
2019-02-09T02:48:37.716Z,1.97
2019-02-09T02:51:09.736Z,1.33
2019-02-09T02:53:41.563Z,1.47
2019-02-09T02:56:13.510Z,3.93
2019-02-09T02:58:45.266Z,1.33
2019-02-09T03:01:17.095Z,1.70
2019-02-09T03:03:49.061Z,0.90
2019-02-09T03:06:21.179Z,1.60
2019-02-09T03:08:52.985Z,2.40
2019-02-09T03:11:24.829Z,2.10
2019-02-09T03:13:56.838Z,2.47
2019-02-09T03:16:28.835Z,0.73
2019-02-09T03:19:00.876Z,1.20
2019-02-09T03:21:32.682Z,1.60
2019-02-09T03:24:05.903Z,2.23
2019-02-09T03:26:37.801Z,2.10
2019-02-09T03:29:09.726Z,2.80
2019-02-09T03:31:41.871Z,0.77
2019-02-09T03:34:13.713Z,1.43
2019-02-09T03:36:45.773Z,2.87
2019-02-09T03:39:17.612Z,2.57
2019-02-09T03:41:49.442Z,3.00
2019-02-09T03:44:21.473Z,3.77
2019-02-09T03:46:53.290Z,2.27
2019-02-09T03:49:25.139Z,1.93
2019-02-09T03:51:57.157Z,2.07
2019-02-09T03:54:29.291Z,1.47
2019-02-09T03:57:01.190Z,2.23
2019-02-09T03:59:33.159Z,2.20
2019-02-09T04:02:05.268Z,1.63
2019-02-09T04:04:37.585Z,2.00
2019-02-09T04:07:09.479Z,5.73
2019-02-09T04:09:41.337Z,4.20
2019-02-09T04:12:13.151Z,8.73
2019-02-09T04:14:45.305Z,1.67
2019-02-09T04:17:17.047Z,4.00
2019-02-09T04:19:48.878Z,7.67
2019-02-09T04:22:20.828Z,3.17
2019-02-09T04:24:52.791Z,4.27
2019-02-09T04:27:25.125Z,2.90
2019-02-09T04:29:57.136Z,5.03
2019-02-09T04:32:28.975Z,5.50
2019-02-09T04:35:00.814Z,3.23
2019-02-09T04:37:32.809Z,2.50
2019-02-09T04:40:06.163Z,6.07
2019-02-09T04:42:38.116Z,1.93
2019-02-09T04:45:11.570Z,1.97
2019-02-09T04:47:43.402Z,4.03
2019-02-09T04:50:15.996Z,3.83
2019-02-09T04:52:47.906Z,3.17
2019-02-09T04:55:22.602Z,1.90
2019-02-09T04:57:54.630Z,5.30
2019-02-09T05:00:31.617Z,3.47
2019-02-09T05:03:05.199Z,4.17
2019-02-09T05:05:37.137Z,5.17
2019-02-09T05:08:08.961Z,4.70
2019-02-09T05:10:52.680Z,3.77
2019-02-09T05:13:24.577Z,4.70
2019-02-09T05:15:56.563Z,6.20
2019-02-09T05:18:28.428Z,4.30
2019-02-09T05:21:00.245Z,2.73
2019-02-09T05:23:32.029Z,3.60
2019-02-09T05:26:04.152Z,4.30
2019-02-09T05:28:36.291Z,3.83
2019-02-09T05:31:23.120Z,2.33
2019-02-09T05:33:52.812Z,4.40
2019-02-09T05:36:24.731Z,4.33
2019-02-09T05:38:56.607Z,4.80
2019-02-09T05:41:28.606Z,3.67
2019-02-09T05:44:00.446Z,3.67
2019-02-09T05:46:32.213Z,4.63
2019-02-09T05:49:04.148Z,2.63
2019-02-09T05:51:36.013Z,5.77
2019-02-09T05:54:09.101Z,6.47
2019-02-09T05:56:40.916Z,6.63
2019-02-09T05:59:12.683Z,3.27
2019-02-09T06:01:44.811Z,5.03
2019-02-09T06:04:16.644Z,4.07
2019-02-09T06:06:48.407Z,6.50
2019-02-09T06:09:20.300Z,3.10
2019-02-09T06:11:52.128Z,3.17
2019-02-09T06:14:24.168Z,5.40
2019-02-09T06:16:55.999Z,4.53
2019-02-09T06:19:27.909Z,5.13
2019-02-09T06:21:59.752Z,4.37
2019-02-09T06:24:31.507Z,3.80
2019-02-09T06:27:03.415Z,3.83
2019-02-09T06:29:35.328Z,3.60
2019-02-09T06:32:07.248Z,1.97
2019-02-09T06:34:39.119Z,3.67
2019-02-09T06:37:12.255Z,4.47
2019-02-09T06:39:44.153Z,3.90
2019-02-09T06:42:15.992Z,3.93
2019-02-09T06:44:48.005Z,5.60
2019-02-09T06:47:19.959Z,4.80
2019-02-09T06:49:51.754Z,4.27
2019-02-09T06:52:25.120Z,3.57
2019-02-09T06:54:59.087Z,7.20
2019-02-09T06:57:31.082Z,4.23
2019-02-09T07:00:02.942Z,3.87
2019-02-09T07:02:34.806Z,7.23
2019-02-09T07:05:11.749Z,3.13
2019-02-09T07:07:43.652Z,2.50
2019-02-09T07:10:19.565Z,2.83
2019-02-09T07:12:51.636Z,3.90
2019-02-09T07:15:26.941Z,1.63
2019-02-09T07:17:58.973Z,4.00
2019-02-09T07:20:31.067Z,1.73
2019-02-09T07:23:03.196Z,3.77
2019-02-09T07:25:35.164Z,4.77
2019-02-09T07:28:10.798Z,4.57
2019-02-09T07:30:42.998Z,3.53
2019-02-09T07:33:15.100Z,3.77
2019-02-09T07:35:47.031Z,4.47
2019-02-09T07:38:18.997Z,4.33
2019-02-09T07:40:50.839Z,6.13
2019-02-09T07:43:22.759Z,4.13
2019-02-09T07:45:54.614Z,3.87
2019-02-09T07:48:26.408Z,4.43
2019-02-09T07:50:58.240Z,6.03
2019-02-09T07:53:30.180Z,2.53
2019-02-09T07:56:03.089Z,3.57
2019-02-09T07:58:35.205Z,5.00
2019-02-09T08:01:08.003Z,7.20
2019-02-09T08:03:40.161Z,3.13
2019-02-09T08:06:12.137Z,5.90
2019-02-09T08:08:44.020Z,8.77
2019-02-09T08:11:16.047Z,4.60
2019-02-09T08:13:47.921Z,5.60
2019-02-09T08:16:19.814Z,5.60
2019-02-09T08:18:51.647Z,6.30
2019-02-09T08:21:23.652Z,5.60
2019-02-09T08:23:55.966Z,4.37
2019-02-09T08:26:27.847Z,7.03
2019-02-09T08:28:59.826Z,6.60
2019-02-09T08:31:31.720Z,5.97
2019-02-09T08:34:03.860Z,7.33
2019-02-09T08:36:35.698Z,5.47
2019-02-09T08:39:09.874Z,5.30
2019-02-09T08:41:41.922Z,7.10
2019-02-09T08:44:14.043Z,9.80
2019-02-09T08:46:46.040Z,7.10
2019-02-09T08:49:17.879Z,7.13
2019-02-09T08:51:52.423Z,7.33
2019-02-09T08:54:24.546Z,5.40
2019-02-09T08:56:56.389Z,6.17
2019-02-09T08:59:29.743Z,7.07
2019-02-09T09:02:01.677Z,4.57
2019-02-09T09:04:33.842Z,6.63
2019-02-09T09:07:06.808Z,6.07
2019-02-09T09:09:38.890Z,6.83
2019-02-09T09:12:10.816Z,6.87
2019-02-09T09:14:42.964Z,7.87
2019-02-09T09:17:14.939Z,5.57
2019-02-09T09:19:47.020Z,7.93
2019-02-09T09:22:18.977Z,5.43
2019-02-09T09:24:50.833Z,6.67
2019-02-09T09:27:22.731Z,5.53
2019-02-09T09:29:54.815Z,5.97
2019-02-09T09:32:28.789Z,7.07
2019-02-09T09:35:00.891Z,4.90
2019-02-09T09:37:33.194Z,4.53
2019-02-09T09:40:07.147Z,7.17
2019-02-09T09:42:39.187Z,11.27
2019-02-09T09:45:14.829Z,7.53
2019-02-09T09:47:47.020Z,7.17
2019-02-09T09:50:20.056Z,5.93
2019-02-09T09:52:52.112Z,5.70
2019-02-09T09:55:24.392Z,6.03
2019-02-09T09:57:56.280Z,5.00
2019-02-09T10:00:28.576Z,5.30
2019-02-09T10:03:00.679Z,6.97
2019-02-09T10:05:34.002Z,8.37
2019-02-09T10:08:06.872Z,8.97
2019-02-09T10:10:39.148Z,9.77
2019-02-09T10:13:11.174Z,10.90
2019-02-09T10:15:43.167Z,8.30
2019-02-09T10:18:15.197Z,7.50
2019-02-09T10:20:47.470Z,7.00
2019-02-09T10:23:19.520Z,5.53
2019-02-09T10:25:51.564Z,7.33
2019-02-09T10:28:23.563Z,6.80
2019-02-09T10:30:55.592Z,8.27
2019-02-09T10:33:27.726Z,10.37
2019-02-09T10:36:00.867Z,7.43
2019-02-09T10:38:33.184Z,7.33
2019-02-09T10:41:05.652Z,5.50
2019-02-09T10:43:37.651Z,5.93
2019-02-09T10:46:09.753Z,8.20
2019-02-09T10:48:42.298Z,8.07
2019-02-09T10:51:16.448Z,7.07
2019-02-09T10:53:48.411Z,7.13
2019-02-09T10:56:20.464Z,8.03
2019-02-09T10:58:52.545Z,6.67
2019-02-09T11:01:24.983Z,8.03
2019-02-09T11:03:57.066Z,6.07
2019-02-09T11:06:29.042Z,6.00
2019-02-09T11:09:01.183Z,6.80
2019-02-09T11:11:34.800Z,8.07
2019-02-09T11:14:07.126Z,7.53
2019-02-09T11:16:39.211Z,8.53
2019-02-09T11:19:13.038Z,7.73
2019-02-09T11:21:44.926Z,6.77
2019-02-09T11:24:19.619Z,8.37
2019-02-09T11:26:53.015Z,7.03
2019-02-09T11:29:27.570Z,6.53
2019-02-09T11:32:01.817Z,7.63
2019-02-09T11:34:33.943Z,6.27
2019-02-09T11:37:06.338Z,5.70
2019-02-09T11:39:38.827Z,8.03
2019-02-09T11:42:11.081Z,7.60
2019-02-09T11:44:43.318Z,6.00
2019-02-09T11:47:17.651Z,6.50
2019-02-09T11:49:49.836Z,6.57
2019-02-09T11:52:22.302Z,7.13
2019-02-09T11:54:54.412Z,7.70
2019-02-09T11:57:26.251Z,7.93
2019-02-09T11:59:58.232Z,4.33
2019-02-09T12:02:30.203Z,7.97
2019-02-09T12:05:02.561Z,7.27
2019-02-09T12:07:36.078Z,6.07
2019-02-09T12:10:09.798Z,7.30
2019-02-09T12:13:00.747Z,6.10
2019-02-09T12:15:38.872Z,7.30
2019-02-09T12:18:11.272Z,6.20
2019-02-09T12:20:43.178Z,7.00
2019-02-09T12:23:15.153Z,7.30
2019-02-09T12:25:47.147Z,4.57
2019-02-09T12:28:19.311Z,5.97
2019-02-09T12:30:51.218Z,3.63
2019-02-09T12:33:23.642Z,6.43
2019-02-09T12:35:55.933Z,8.17
2019-02-09T12:38:28.026Z,6.30
2019-02-09T12:41:00.181Z,5.10
2019-02-09T12:43:32.026Z,4.80
2019-02-09T12:46:03.971Z,7.37
2019-02-09T12:48:35.959Z,5.80
2019-02-09T12:51:08.172Z,7.90
2019-02-09T12:53:40.316Z,9.33
2019-02-09T12:56:12.268Z,6.23
2019-02-09T12:58:44.360Z,7.83
2019-02-09T13:01:16.222Z,8.07
2019-02-09T13:03:48.494Z,9.00
2019-02-09T13:06:20.387Z,7.30
2019-02-09T13:08:52.294Z,6.40
2019-02-09T13:11:24.196Z,6.17
2019-02-09T13:13:56.040Z,6.83
2019-02-09T13:16:28.149Z,7.57
2019-02-09T13:19:00.193Z,7.27
2019-02-09T13:21:32.146Z,7.67
2019-02-09T13:24:05.060Z,10.37
2019-02-09T13:26:37.120Z,10.23
2019-02-09T13:29:09.255Z,6.33
2019-02-09T13:31:41.447Z,5.03
2019-02-09T13:34:13.485Z,9.67
2019-02-09T13:36:45.524Z,8.83
2019-02-09T13:39:18.839Z,6.30
2019-02-09T13:41:51.308Z,6.20
2019-02-09T13:44:23.198Z,5.77
2019-02-09T13:46:55.568Z,5.00
2019-02-09T13:49:27.664Z,5.00
2019-02-09T13:52:01.413Z,4.77
2019-02-09T13:54:34.613Z,5.03
2019-02-09T13:57:07.386Z,7.20
2019-02-09T13:59:39.669Z,7.50
2019-02-09T14:02:12.391Z,5.17
2019-02-09T14:04:44.303Z,6.67
2019-02-09T14:07:16.318Z,7.83
2019-02-09T14:09:48.611Z,9.37
2019-02-09T14:12:21.025Z,4.23
2019-02-09T14:14:53.076Z,5.07
2019-02-09T14:17:25.470Z,6.43
2019-02-09T14:19:57.792Z,5.80
2019-02-09T14:22:30.017Z,3.23
2019-02-09T14:25:02.396Z,6.67
2019-02-09T14:27:34.542Z,6.23
2019-02-09T14:30:19.133Z,6.53
2019-02-09T14:32:51.458Z,4.10
2019-02-09T14:35:24.288Z,3.87
2019-02-09T14:37:56.532Z,3.60
2019-02-09T14:40:31.874Z,4.00
2019-02-09T14:43:04.812Z,3.07
2019-02-09T14:45:40.105Z,2.30
2019-02-09T14:48:12.656Z,2.03
2019-02-09T14:50:44.758Z,4.50
2019-02-09T14:53:16.597Z,5.30
2019-02-09T14:55:48.606Z,3.07
2019-02-09T14:58:20.824Z,3.60
2019-02-09T15:00:54.196Z,3.13
2019-02-09T15:03:30.471Z,3.90
2019-02-09T15:06:01.723Z,2.70
2019-02-09T15:08:33.699Z,4.33
2019-02-09T15:11:05.778Z,3.73
2019-02-09T15:13:38.086Z,3.77
2019-02-09T15:16:20.040Z,4.30
2019-02-09T15:18:52.220Z,4.07
2019-02-09T15:21:24.229Z,5.13
2019-02-09T15:23:58.166Z,5.87
2019-02-09T15:26:31.304Z,5.23
2019-02-09T15:29:03.284Z,5.23
2019-02-09T15:31:35.152Z,6.80
2019-02-09T15:34:10.402Z,5.07
2019-02-09T15:36:41.006Z,5.77
2019-02-09T15:39:12.959Z,6.47
2019-02-09T15:41:44.807Z,5.60
2019-02-09T15:44:16.830Z,4.63
2019-02-09T15:46:49.003Z,4.83
2019-02-09T15:49:21.103Z,5.00
2019-02-09T15:51:54.452Z,7.10
2019-02-09T15:54:26.485Z,6.30
2019-02-09T15:57:00.305Z,10.77
2019-02-09T15:59:32.447Z,6.47
2019-02-09T16:02:05.664Z,5.83
2019-02-09T16:04:38.838Z,4.93
2019-02-09T16:07:10.692Z,5.60
2019-02-09T16:09:42.629Z,9.30
2019-02-09T16:12:14.709Z,6.37
2019-02-09T16:14:46.806Z,5.30
2019-02-09T16:17:18.710Z,5.07
2019-02-09T16:19:50.833Z,7.90
2019-02-09T16:22:23.068Z,4.57
2019-02-09T16:24:55.148Z,6.57
2019-02-09T16:27:27.273Z,6.07
2019-02-09T16:29:59.504Z,8.23
2019-02-09T16:32:31.647Z,6.07
2019-02-09T16:35:04.423Z,10.00
2019-02-09T16:37:36.579Z,6.57
2019-02-09T16:40:11.573Z,10.50
2019-02-09T16:42:44.027Z,9.67
2019-02-09T16:45:22.487Z,5.93
2019-02-09T16:47:54.408Z,5.77
2019-02-09T16:50:26.598Z,7.33
2019-02-09T16:52:58.695Z,6.87
2019-02-09T16:55:30.856Z,7.70
2019-02-09T16:58:02.961Z,6.60
2019-02-09T17:00:41.262Z,6.03
2019-02-09T17:03:14.124Z,7.27
2019-02-09T17:05:46.578Z,5.33
2019-02-09T17:08:19.661Z,7.97
2019-02-09T17:10:51.663Z,3.73
2019-02-09T17:13:23.809Z,4.27
2019-02-09T17:15:56.402Z,4.13
2019-02-09T17:18:28.437Z,4.83
2019-02-09T17:21:00.626Z,4.23
2019-02-09T17:23:32.850Z,5.73
2019-02-09T17:26:05.353Z,5.47
2019-02-09T17:28:37.942Z,6.80
2019-02-09T17:31:10.001Z,5.37
2019-02-09T17:33:42.347Z,7.27
2019-02-09T17:36:14.923Z,7.30
2019-02-09T17:38:47.230Z,6.13
2019-02-09T17:41:19.466Z,7.03
2019-02-09T17:43:51.379Z,6.47
2019-02-09T17:46:23.568Z,7.73
2019-02-09T17:48:55.682Z,7.07
2019-02-09T17:51:27.811Z,11.23
2019-02-09T17:54:01.189Z,8.43
2019-02-09T17:56:33.195Z,7.53
2019-02-09T17:59:07.156Z,5.83
2019-02-09T18:01:39.490Z,7.70
2019-02-09T18:04:11.601Z,7.00
2019-02-09T18:06:43.609Z,8.17
2019-02-09T18:09:24.472Z,8.13
2019-02-09T18:11:59.011Z,4.70
2019-02-09T18:14:38.928Z,7.67
2019-02-09T18:17:17.069Z,11.07
2019-02-09T18:19:56.262Z,8.73
2019-02-09T18:22:30.718Z,8.50
2019-02-09T18:25:04.387Z,8.23
2019-02-09T18:27:36.715Z,7.47
2019-02-09T18:30:13.456Z,9.53
2019-02-09T18:32:45.756Z,5.20
2019-02-09T18:35:18.045Z,8.90
2019-02-09T18:37:51.860Z,7.30
2019-02-09T18:40:24.397Z,6.07
2019-02-09T18:42:56.690Z,8.10
2019-02-09T18:45:31.092Z,5.97
2019-02-09T18:48:03.160Z,6.47
2019-02-09T18:50:35.314Z,4.73
2019-02-09T18:53:07.482Z,2.87
2019-02-09T18:55:39.786Z,5.23
2019-02-09T18:58:12.059Z,6.50
2019-02-09T19:00:44.589Z,5.87
2019-02-09T19:03:17.203Z,5.63
2019-02-09T19:05:50.549Z,5.17
2019-02-09T19:08:23.218Z,6.37
2019-02-09T19:10:56.185Z,7.57
2019-02-09T19:13:28.369Z,7.43
2019-02-09T19:16:00.996Z,6.83
2019-02-09T19:18:34.336Z,5.37
2019-02-09T19:21:15.031Z,8.30
2019-02-09T19:23:47.437Z,6.17
2019-02-09T19:26:19.467Z,6.57
2019-02-09T19:28:51.459Z,5.80
2019-02-09T19:31:23.517Z,5.17
2019-02-09T19:33:55.616Z,3.53
2019-02-09T19:36:27.644Z,5.57
2019-02-09T19:38:59.679Z,3.73
2019-02-09T19:41:32.237Z,6.77
2019-02-09T19:44:04.190Z,4.57
2019-02-09T19:46:36.113Z,6.47
2019-02-09T19:49:08.148Z,7.43
2019-02-09T19:51:40.339Z,6.17
2019-02-09T19:54:12.564Z,7.33
2019-02-09T19:56:44.538Z,5.37
2019-02-09T19:59:16.460Z,5.90
2019-02-09T20:01:48.540Z,5.33
2019-02-09T20:04:20.966Z,4.13
2019-02-09T20:06:53.025Z,6.00
2019-02-09T20:09:25.056Z,4.60
2019-02-09T20:11:57.120Z,5.13
2019-02-09T20:14:29.546Z,5.10
2019-02-09T20:17:01.512Z,6.10
2019-02-09T20:19:35.001Z,6.33
2019-02-09T20:22:07.252Z,5.40
2019-02-09T20:24:39.790Z,7.73
2019-02-09T20:27:11.983Z,7.73
2019-02-09T20:29:44.255Z,8.93
2019-02-09T20:32:16.375Z,6.37
2019-02-09T20:34:48.642Z,6.87
2019-02-09T20:37:20.851Z,8.50
2019-02-09T20:39:52.787Z,4.73
2019-02-09T20:42:24.989Z,8.03
2019-02-09T20:44:57.111Z,6.63
2019-02-09T20:47:29.061Z,5.67
2019-02-09T20:50:01.023Z,4.20
2019-02-09T20:52:33.072Z,6.00
2019-02-09T20:55:06.549Z,7.23
2019-02-09T20:57:38.649Z,4.87
2019-02-09T21:00:18.366Z,5.83
2019-02-09T21:02:49.630Z,6.93
2019-02-09T21:05:22.670Z,5.77
2019-02-09T21:07:55.555Z,5.50
2019-02-09T21:10:30.069Z,5.93
2019-02-09T21:13:02.035Z,6.27
2019-02-09T21:15:34.055Z,4.73
2019-02-09T21:18:07.140Z,6.30
2019-02-09T21:20:39.236Z,8.00
2019-02-09T21:23:11.514Z,6.17
2019-02-09T21:25:44.627Z,6.20
2019-02-09T21:28:16.621Z,5.00
2019-02-09T21:30:48.909Z,7.47
2019-02-09T21:33:21.607Z,6.07
2019-02-09T21:35:55.166Z,5.70
2019-02-09T21:38:27.139Z,4.53
2019-02-09T21:40:59.227Z,7.77
2019-02-09T21:43:31.177Z,7.17
2019-02-09T21:46:03.660Z,9.13
2019-02-09T21:48:35.878Z,6.27
2019-02-09T21:51:08.111Z,10.20
2019-02-09T21:53:40.063Z,8.30
2019-02-09T21:56:12.045Z,9.17
2019-02-09T21:58:44.265Z,7.23
2019-02-09T22:01:16.285Z,9.23
2019-02-09T22:03:48.864Z,4.50
2019-02-09T22:06:20.708Z,9.10
2019-02-09T22:08:52.808Z,10.57
2019-02-09T22:11:24.929Z,7.17
2019-02-09T22:13:56.982Z,5.33
2019-02-09T22:16:29.285Z,9.13
2019-02-09T22:19:01.444Z,9.23
2019-02-09T22:21:34.030Z,9.50
2019-02-09T22:24:06.305Z,6.10
2019-02-09T22:26:38.506Z,7.03
2019-02-09T22:29:10.352Z,9.77
2019-02-09T22:31:42.784Z,6.67
2019-02-09T22:34:15.131Z,8.77
2019-02-09T22:36:47.225Z,5.87
2019-02-09T22:39:19.746Z,4.27
2019-02-09T22:41:53.089Z,6.33
2019-02-09T22:44:25.087Z,7.03
2019-02-09T22:46:57.139Z,6.53
2019-02-09T22:49:29.082Z,9.67
2019-02-09T22:52:01.381Z,6.73
2019-02-09T22:54:33.774Z,7.50
2019-02-09T22:57:06.030Z,6.40
2019-02-09T22:59:38.477Z,7.97
2019-02-09T23:02:11.407Z,7.10
2019-02-09T23:05:32.408Z,9.17
2019-02-09T23:08:04.541Z,6.63
2019-02-09T23:10:36.740Z,8.50
2019-02-09T23:13:08.985Z,8.57
2019-02-09T23:15:41.089Z,6.87
2019-02-09T23:18:13.619Z,9.20
2019-02-09T23:20:45.742Z,6.83
2019-02-09T23:23:17.812Z,8.93
2019-02-09T23:25:49.880Z,9.27
2019-02-09T23:28:21.764Z,6.97
2019-02-09T23:30:54.119Z,9.27
2019-02-09T23:33:25.948Z,9.07
2019-02-09T23:35:58.407Z,7.30
2019-02-09T23:38:30.572Z,8.60
2019-02-09T23:41:02.755Z,7.40
2019-02-09T23:43:34.579Z,3.97
2019-02-09T23:46:06.586Z,8.53
2019-02-09T23:48:38.482Z,6.53
2019-02-09T23:51:10.476Z,11.57
2019-02-09T23:53:42.464Z,6.63
2019-02-09T23:56:14.550Z,8.73
2019-02-09T23:58:46.390Z,6.57
