createdAt,value
2018-03-04T00:00:29.578Z,41.53
2018-03-04T00:02:59.714Z,39.57
2018-03-04T00:05:28.252Z,41.27
2018-03-04T00:07:56.642Z,41.97
2018-03-04T00:10:24.734Z,43.00
2018-03-04T00:12:53.015Z,43.47
2018-03-04T00:15:21.508Z,41.13
2018-03-04T00:17:50.055Z,41.73
2018-03-04T00:20:18.598Z,41.33
2018-03-04T00:22:47.848Z,41.27
2018-03-04T00:25:16.189Z,41.83
2018-03-04T00:27:44.709Z,40.73
2018-03-04T00:30:12.848Z,42.30
2018-03-04T00:32:41.270Z,42.57
2018-03-04T00:35:09.458Z,43.17
2018-03-04T00:37:38.171Z,43.43
2018-03-04T00:40:07.066Z,42.63
2018-03-04T00:42:36.140Z,42.47
2018-03-04T00:45:05.434Z,43.03
2018-03-04T00:47:33.404Z,42.07
2018-03-04T00:50:02.616Z,42.07
2018-03-04T00:52:31.103Z,42.90
2018-03-04T00:55:00.338Z,41.70
2018-03-04T00:57:30.424Z,44.93
2018-03-04T00:59:59.282Z,43.67
2018-03-04T01:02:28.705Z,44.10
2018-03-04T01:04:56.707Z,43.13
2018-03-04T01:07:25.540Z,43.10
2018-03-04T01:09:53.645Z,43.33
2018-03-04T01:12:21.689Z,43.93
2018-03-04T01:14:50.208Z,43.97
2018-03-04T01:17:18.420Z,42.00
2018-03-04T01:19:47.338Z,44.73
2018-03-04T01:22:16.318Z,44.07
2018-03-04T01:24:45.273Z,43.93
2018-03-04T01:27:14.262Z,43.47
2018-03-04T01:29:43.816Z,43.03
2018-03-04T01:32:12.485Z,40.67
2018-03-04T01:34:41.531Z,43.70
2018-03-04T01:37:10.406Z,42.23
2018-03-04T01:39:39.186Z,42.67
2018-03-04T01:42:08.310Z,44.47
2018-03-04T01:44:36.251Z,42.93
2018-03-04T01:47:04.974Z,43.13
2018-03-04T01:49:32.601Z,44.40
2018-03-04T01:52:01.174Z,43.73
2018-03-04T01:57:21.246Z,44.03
2018-03-04T01:59:48.871Z,44.70
2018-03-04T02:02:16.997Z,43.77
2018-03-04T02:04:45.744Z,43.80
2018-03-04T02:07:17.760Z,44.50
2018-03-04T02:09:46.026Z,44.50
2018-03-04T02:12:13.653Z,45.37
2018-03-04T02:14:41.983Z,43.57
2018-03-04T02:17:09.600Z,45.80
2018-03-04T02:19:38.243Z,45.43
2018-03-04T02:22:05.942Z,43.63
2018-03-04T02:24:33.569Z,45.97
2018-03-04T02:27:01.282Z,44.03
2018-03-04T02:29:29.296Z,44.70
2018-03-04T02:31:56.950Z,45.47
2018-03-04T02:34:24.529Z,44.60
2018-03-04T02:36:52.139Z,44.40
2018-03-04T02:39:19.744Z,43.40
2018-03-04T02:41:47.866Z,45.07
2018-03-04T02:44:16.646Z,44.53
2018-03-04T02:46:44.295Z,45.93
2018-03-04T02:49:12.617Z,43.67
2018-03-04T02:51:40.306Z,46.80
2018-03-04T02:54:07.920Z,44.33
2018-03-04T02:56:36.342Z,46.67
2018-03-04T02:59:03.937Z,44.40
2018-03-04T03:01:31.536Z,44.70
2018-03-04T03:03:59.118Z,46.87
2018-03-04T03:06:26.691Z,46.07
2018-03-04T03:08:54.259Z,46.97
2018-03-04T03:11:21.862Z,46.47
2018-03-04T03:13:49.434Z,47.43
2018-03-04T03:16:17.027Z,47.80
2018-03-04T03:18:44.616Z,45.70
2018-03-04T03:21:13.001Z,47.10
2018-03-04T03:23:41.377Z,45.97
2018-03-04T03:26:08.950Z,47.07
2018-03-04T03:28:36.580Z,46.30
2018-03-04T03:31:05.329Z,47.00
2018-03-04T03:33:33.046Z,45.07
2018-03-04T03:36:00.612Z,48.40
2018-03-04T03:38:28.177Z,47.10
2018-03-04T03:40:56.511Z,48.00
2018-03-04T03:43:24.072Z,47.67
2018-03-04T03:45:51.650Z,47.23
2018-03-04T03:48:19.215Z,49.37
2018-03-04T03:50:46.780Z,48.10
2018-03-04T03:53:14.339Z,47.47
2018-03-04T03:55:41.898Z,48.60
2018-03-04T03:58:10.242Z,47.87
2018-03-04T04:00:37.890Z,47.53
2018-03-04T04:03:05.465Z,49.10
2018-03-04T04:05:33.025Z,46.53
2018-03-04T04:08:00.584Z,46.97
2018-03-04T04:10:28.944Z,49.27
2018-03-04T04:12:56.540Z,46.47
2018-03-04T04:15:24.872Z,47.80
2018-03-04T04:17:52.438Z,45.80
2018-03-04T04:20:20.035Z,46.07
2018-03-04T04:22:47.614Z,48.20
2018-03-04T04:25:15.959Z,47.63
2018-03-04T04:27:44.288Z,49.30
2018-03-04T04:30:11.851Z,48.00
2018-03-04T04:32:39.450Z,47.50
2018-03-04T04:35:07.022Z,49.20
2018-03-04T04:37:35.350Z,48.90
2018-03-04T04:40:03.686Z,48.00
2018-03-04T04:42:31.246Z,48.37
2018-03-04T04:44:58.805Z,48.43
2018-03-04T04:47:26.369Z,49.80
2018-03-04T04:49:54.694Z,48.33
2018-03-04T04:52:22.254Z,50.40
2018-03-04T04:54:49.818Z,48.60
2018-03-04T04:57:17.387Z,49.77
2018-03-04T04:59:44.979Z,46.60
2018-03-04T05:02:12.548Z,48.03
2018-03-04T05:04:40.114Z,49.40
2018-03-04T05:07:07.699Z,47.17
2018-03-04T05:09:35.268Z,49.20
2018-03-04T05:12:02.859Z,48.47
2018-03-04T05:14:30.507Z,48.83
2018-03-04T05:16:58.095Z,48.80
2018-03-04T05:19:25.656Z,48.30
2018-03-04T05:21:53.342Z,51.27
2018-03-04T05:24:21.010Z,48.00
2018-03-04T05:26:48.592Z,51.33
2018-03-04T05:29:16.238Z,49.20
2018-03-04T05:31:43.826Z,50.73
2018-03-04T05:34:11.392Z,49.63
2018-03-04T05:36:39.153Z,49.17
2018-03-04T05:39:06.722Z,49.70
2018-03-04T05:41:34.342Z,51.10
2018-03-04T05:44:01.910Z,52.37
2018-03-04T05:46:29.559Z,48.07
2018-03-04T05:48:57.119Z,48.60
2018-03-04T05:51:24.713Z,49.33
2018-03-04T05:53:52.283Z,48.70
2018-03-04T05:56:19.942Z,48.33
2018-03-04T05:58:47.514Z,49.53
2018-03-04T06:01:15.102Z,49.60
2018-03-04T06:03:42.773Z,49.67
2018-03-04T06:06:10.405Z,51.63
2018-03-04T06:08:39.129Z,51.60
2018-03-04T06:11:07.559Z,50.23
2018-03-04T06:13:35.130Z,48.47
2018-03-04T06:16:02.705Z,51.10
2018-03-04T06:18:30.267Z,52.47
2018-03-04T06:20:57.860Z,52.70
2018-03-04T06:23:25.505Z,52.03
2018-03-04T06:25:53.116Z,55.50
2018-03-04T06:28:20.695Z,56.77
2018-03-04T06:30:49.142Z,52.57
2018-03-04T06:33:16.990Z,56.03
2018-03-04T06:35:44.691Z,57.37
2018-03-04T06:38:12.292Z,57.13
2018-03-04T06:40:40.093Z,56.13
2018-03-04T06:43:08.450Z,59.57
2018-03-04T06:45:36.057Z,54.47
2018-03-04T06:48:03.838Z,54.07
2018-03-04T06:50:31.451Z,53.40
2018-03-04T06:52:59.057Z,54.10
2018-03-04T06:55:26.640Z,52.77
2018-03-04T06:57:54.236Z,51.53
2018-03-04T07:00:22.548Z,55.77
2018-03-04T07:02:50.138Z,56.13
2018-03-04T07:05:17.759Z,54.30
2018-03-04T07:07:46.104Z,55.63
2018-03-04T07:10:13.685Z,54.07
2018-03-04T07:12:41.254Z,55.10
2018-03-04T07:15:08.839Z,57.63
2018-03-04T07:17:36.443Z,60.00
2018-03-04T07:20:04.789Z,58.30
2018-03-04T07:22:32.400Z,57.40
2018-03-04T07:25:00.751Z,57.17
2018-03-04T07:27:28.323Z,59.30
2018-03-04T07:29:55.900Z,58.07
2018-03-04T07:32:23.465Z,56.23
2018-03-04T07:34:51.115Z,57.73
2018-03-04T07:37:18.684Z,59.13
2018-03-04T07:39:46.251Z,57.93
2018-03-04T07:42:13.848Z,54.77
2018-03-04T07:44:41.441Z,60.27
2018-03-04T07:47:09.021Z,59.23
2018-03-04T07:49:36.590Z,61.83
2018-03-04T07:52:04.164Z,58.27
2018-03-04T07:54:31.754Z,57.40
2018-03-04T07:57:00.096Z,58.37
2018-03-04T07:59:27.665Z,57.80
2018-03-04T08:01:55.230Z,56.47
2018-03-04T08:04:22.806Z,57.43
2018-03-04T08:06:50.394Z,55.07
2018-03-04T08:09:17.990Z,57.80
2018-03-04T08:11:45.608Z,54.53
2018-03-04T08:14:13.208Z,55.40
2018-03-04T08:16:40.792Z,52.53
2018-03-04T08:19:08.371Z,53.47
2018-03-04T08:21:35.943Z,53.93
2018-03-04T08:24:03.535Z,57.43
2018-03-04T08:26:43.567Z,56.37
2018-03-04T08:29:11.143Z,57.27
2018-03-04T08:32:41.906Z,56.30
2018-03-04T08:35:09.489Z,55.07
2018-03-04T08:37:37.072Z,53.77
2018-03-04T08:40:05.407Z,56.37
2018-03-04T08:42:33.006Z,57.77
2018-03-04T08:45:00.783Z,57.10
2018-03-04T08:47:28.471Z,57.70
2018-03-04T08:49:56.192Z,53.63
2018-03-04T08:52:23.814Z,55.27
2018-03-04T08:54:51.422Z,58.13
2018-03-04T08:57:19.835Z,57.27
2018-03-04T08:59:47.455Z,62.57
2018-03-04T09:02:15.036Z,58.93
2018-03-04T09:04:42.624Z,58.13
2018-03-04T09:07:10.985Z,57.23
2018-03-04T09:09:39.532Z,59.90
2018-03-04T09:12:07.130Z,59.70
2018-03-04T09:14:34.701Z,55.70
2018-03-04T09:17:02.264Z,54.40
2018-03-04T09:19:29.834Z,54.50
2018-03-04T09:21:57.408Z,55.33
2018-03-04T09:24:24.996Z,57.93
2018-03-04T09:26:52.571Z,53.33
2018-03-04T09:29:20.151Z,58.17
2018-03-04T09:31:47.818Z,52.60
2018-03-04T09:34:15.937Z,56.10
2018-03-04T09:36:44.285Z,53.63
2018-03-04T09:39:11.874Z,47.47
2018-03-04T09:41:39.468Z,49.13
2018-03-04T09:44:07.070Z,51.40
2018-03-04T09:46:34.654Z,52.10
2018-03-04T09:49:02.304Z,48.80
2018-03-04T09:51:30.654Z,49.57
2018-03-04T09:53:58.282Z,48.93
2018-03-04T09:56:25.839Z,51.23
2018-03-04T09:58:54.195Z,52.37
2018-03-04T10:01:21.771Z,51.60
2018-03-04T10:03:49.430Z,52.30
2018-03-04T10:06:17.042Z,52.30
2018-03-04T10:08:45.485Z,49.07
2018-03-04T10:11:13.075Z,52.43
2018-03-04T10:13:40.663Z,49.93
2018-03-04T10:16:08.246Z,51.63
2018-03-04T10:18:36.578Z,51.90
2018-03-04T10:21:04.155Z,51.40
2018-03-04T10:23:31.749Z,51.27
2018-03-04T10:25:59.390Z,48.63
2018-03-04T10:28:26.982Z,47.53
2018-03-04T10:30:54.627Z,50.07
2018-03-04T10:33:22.211Z,45.33
2018-03-04T10:35:49.846Z,45.83
2018-03-04T10:38:18.213Z,45.13
2018-03-04T10:40:45.866Z,45.73
2018-03-04T10:43:13.509Z,44.73
2018-03-04T10:45:41.133Z,45.37
2018-03-04T10:48:09.684Z,47.53
2018-03-04T10:50:37.324Z,43.63
2018-03-04T10:53:04.931Z,45.07
2018-03-04T10:55:32.576Z,43.03
2018-03-04T10:58:01.247Z,44.33
2018-03-04T11:00:28.852Z,53.43
2018-03-04T11:02:59.636Z,55.93
2018-03-04T11:05:27.247Z,56.30
2018-03-04T11:07:54.845Z,46.33
2018-03-04T11:10:23.155Z,45.83
2018-03-04T11:12:51.095Z,46.87
2018-03-04T11:15:18.726Z,45.87
2018-03-04T11:17:46.342Z,44.60
2018-03-04T11:20:13.970Z,43.37
2018-03-04T11:22:41.604Z,45.67
2018-03-04T11:25:10.042Z,44.00
2018-03-04T11:27:37.910Z,41.87
2018-03-04T11:30:05.598Z,42.93
2018-03-04T11:32:33.975Z,45.03
2018-03-04T11:35:02.777Z,44.57
2018-03-04T11:37:30.511Z,41.17
2018-03-04T11:39:58.882Z,42.57
2018-03-04T11:42:26.465Z,42.90
2018-03-04T11:44:54.043Z,41.53
2018-03-04T11:47:22.409Z,40.90
2018-03-04T11:49:50.049Z,43.07
2018-03-04T11:52:17.634Z,40.77
2018-03-04T11:54:45.299Z,36.80
2018-03-04T11:57:12.992Z,37.60
2018-03-04T11:59:40.578Z,36.13
2018-03-04T12:02:08.171Z,38.77
2018-03-04T12:04:36.522Z,35.43
2018-03-04T12:07:04.101Z,34.17
2018-03-04T12:09:31.694Z,35.23
2018-03-04T12:11:59.306Z,33.27
2018-03-04T12:14:27.705Z,34.10
2018-03-04T12:16:55.312Z,32.37
2018-03-04T12:19:22.907Z,33.63
2018-03-04T12:21:50.499Z,33.03
2018-03-04T12:24:18.878Z,31.53
2018-03-04T12:26:47.259Z,32.83
2018-03-04T12:29:14.858Z,31.17
2018-03-04T12:31:42.422Z,30.70
2018-03-04T12:34:10.778Z,30.93
2018-03-04T12:36:38.905Z,29.37
2018-03-04T12:39:08.920Z,29.53
2018-03-04T12:41:36.699Z,28.43
2018-03-04T12:44:05.069Z,27.30
2018-03-04T12:46:33.232Z,27.77
2018-03-04T12:49:00.880Z,28.03
2018-03-04T12:51:28.452Z,29.03
2018-03-04T12:53:56.595Z,26.40
2018-03-04T12:56:24.220Z,29.90
2018-03-04T12:58:52.293Z,29.77
2018-03-04T13:01:21.014Z,28.50
2018-03-04T13:03:50.316Z,28.23
2018-03-04T13:06:18.851Z,29.83
2018-03-04T13:08:47.499Z,30.87
2018-03-04T13:11:15.745Z,28.73
2018-03-04T13:13:43.901Z,30.47
2018-03-04T13:16:12.748Z,33.53
2018-03-04T13:18:40.779Z,31.90
2018-03-04T13:21:09.110Z,32.37
2018-03-04T13:23:38.447Z,31.37
2018-03-04T13:26:06.737Z,33.63
2018-03-04T13:28:34.383Z,32.37
2018-03-04T13:31:01.988Z,31.23
2018-03-04T13:33:29.688Z,32.43
2018-03-04T13:35:57.323Z,31.13
2018-03-04T13:38:25.670Z,31.70
2018-03-04T13:40:53.292Z,27.90
2018-03-04T13:43:21.672Z,29.90
2018-03-04T13:45:50.028Z,30.10
2018-03-04T13:48:17.625Z,28.73
2018-03-04T13:50:45.264Z,28.93
2018-03-04T13:53:12.874Z,29.13
2018-03-04T13:55:41.276Z,27.63
2018-03-04T13:58:09.708Z,29.37
2018-03-04T14:00:37.620Z,27.73
2018-03-04T14:03:05.233Z,28.50
2018-03-04T14:05:32.930Z,27.60
2018-03-04T14:08:00.493Z,26.30
2018-03-04T14:10:28.294Z,25.70
2018-03-04T14:12:56.668Z,24.30
2018-03-04T14:15:24.301Z,25.07
2018-03-04T14:17:52.653Z,23.67
2018-03-04T14:20:20.250Z,24.87
2018-03-04T14:22:49.929Z,24.13
2018-03-04T14:25:19.238Z,22.90
2018-03-04T14:27:46.864Z,26.20
2018-03-04T14:30:14.878Z,27.53
2018-03-04T14:32:42.510Z,26.53
2018-03-04T14:35:10.139Z,27.83
2018-03-04T14:37:37.780Z,29.03
2018-03-04T14:40:05.371Z,39.17
2018-03-04T14:42:33.725Z,58.20
2018-03-04T14:45:01.390Z,35.60
2018-03-04T14:47:28.979Z,30.17
2018-03-04T14:49:56.565Z,28.43
2018-03-04T14:52:24.168Z,29.70
2018-03-04T14:54:51.769Z,29.20
2018-03-04T14:57:19.332Z,28.63
2018-03-04T14:59:46.971Z,28.57
2018-03-04T15:02:15.346Z,30.17
2018-03-04T15:04:42.914Z,30.83
2018-03-04T15:07:10.487Z,28.67
2018-03-04T15:09:39.027Z,30.90
2018-03-04T15:12:06.627Z,30.00
2018-03-04T15:14:34.303Z,32.37
2018-03-04T15:17:01.863Z,31.70
2018-03-04T15:19:29.580Z,30.57
2018-03-04T15:21:57.186Z,31.47
2018-03-04T15:24:24.759Z,30.73
2018-03-04T15:26:52.404Z,30.97
2018-03-04T15:29:19.972Z,30.00
2018-03-04T15:31:47.552Z,28.83
2018-03-04T15:34:15.127Z,29.50
2018-03-04T15:36:43.497Z,28.77
2018-03-04T15:39:11.130Z,30.23
2018-03-04T15:41:38.846Z,30.77
2018-03-04T15:44:07.395Z,30.37
2018-03-04T15:46:35.070Z,32.50
2018-03-04T15:49:02.717Z,30.33
2018-03-04T15:51:31.196Z,29.67
2018-03-04T15:53:58.824Z,29.80
2018-03-04T15:56:26.487Z,30.73
2018-03-04T15:58:54.797Z,29.53
2018-03-04T16:01:22.489Z,29.03
2018-03-04T16:03:50.415Z,33.33
2018-03-04T16:06:19.659Z,30.97
2018-03-04T16:08:47.411Z,34.07
2018-03-04T16:11:15.144Z,30.33
2018-03-04T16:13:42.778Z,33.67
2018-03-04T16:16:10.431Z,36.83
2018-03-04T16:18:39.283Z,37.67
2018-03-04T16:21:09.054Z,32.07
2018-03-04T16:23:36.658Z,47.90
2018-03-04T16:26:04.294Z,32.17
2018-03-04T16:28:31.883Z,30.50
2018-03-04T16:30:59.548Z,41.50
2018-03-04T16:33:27.163Z,42.97
2018-03-04T16:35:54.784Z,49.97
2018-03-04T16:38:22.370Z,34.83
2018-03-04T16:40:49.984Z,51.17
2018-03-04T16:43:17.580Z,36.93
2018-03-04T16:45:48.568Z,47.93
2018-03-04T16:48:16.161Z,37.33
2018-03-04T16:50:43.831Z,41.03
2018-03-04T16:53:11.632Z,50.57
2018-03-04T16:55:40.751Z,42.03
2018-03-04T16:58:09.042Z,39.97
2018-03-04T17:00:36.688Z,33.47
2018-03-04T17:03:04.287Z,31.03
2018-03-04T17:05:31.919Z,30.27
2018-03-04T17:08:02.374Z,36.00
2018-03-04T17:10:30.837Z,40.37
2018-03-04T17:12:58.528Z,36.50
2018-03-04T17:15:26.332Z,33.33
2018-03-04T17:17:53.930Z,33.23
2018-03-04T17:20:21.911Z,33.53
2018-03-04T18:06:31.468Z,19.23
2018-03-04T18:08:59.168Z,24.03
2018-03-04T18:11:27.532Z,26.87
2018-03-04T18:13:55.783Z,40.23
2018-03-04T18:16:23.948Z,33.83
2018-03-04T18:18:53.055Z,25.83
2018-03-04T18:21:20.727Z,29.30
2018-03-04T18:23:48.330Z,22.57
2018-03-04T18:26:16.089Z,22.63
2018-03-04T18:28:43.672Z,22.47
2018-03-04T18:31:11.240Z,34.90
2018-03-04T18:33:39.296Z,46.00
2018-03-04T18:36:07.640Z,25.53
2018-03-04T18:38:35.261Z,26.40
2018-03-04T18:41:03.645Z,35.90
2018-03-04T18:43:31.295Z,25.07
2018-03-04T18:45:58.872Z,31.97
2018-03-04T18:48:26.678Z,25.63
2018-03-04T18:50:54.741Z,32.30
2018-03-04T18:53:23.844Z,28.50
2018-03-04T18:55:51.964Z,27.60
2018-03-04T18:58:19.608Z,28.03
2018-03-04T19:00:47.201Z,26.47
2018-03-04T19:03:15.551Z,30.53
2018-03-04T19:05:43.795Z,29.30
2018-03-04T19:08:12.116Z,31.70
2018-03-04T19:10:42.810Z,31.67
2018-03-04T19:13:10.796Z,29.93
2018-03-04T19:15:39.014Z,30.47
2018-03-04T19:18:07.130Z,26.47
2018-03-04T19:20:34.906Z,27.30
2018-03-04T19:23:02.953Z,25.33
2018-03-04T19:25:31.917Z,27.00
2018-03-04T19:27:59.743Z,27.03
2018-03-04T19:30:28.849Z,26.97
2018-03-04T19:32:56.457Z,30.60
2018-03-04T19:35:24.030Z,31.57
2018-03-04T19:37:51.609Z,34.47
2018-03-04T19:40:19.198Z,33.30
2018-03-04T19:42:46.787Z,42.17
2018-03-04T19:45:15.119Z,42.13
2018-03-04T19:47:42.675Z,42.90
2018-03-04T19:50:10.295Z,40.70
2018-03-04T19:52:37.983Z,42.30
2018-03-04T19:55:05.565Z,42.43
2018-03-04T19:57:33.915Z,42.30
2018-03-04T20:00:01.515Z,39.13
2018-03-04T20:02:29.100Z,42.90
2018-03-04T20:04:57.475Z,40.80
2018-03-04T20:07:25.091Z,49.30
2018-03-04T20:09:55.219Z,45.10
2018-03-04T20:12:23.213Z,48.80
2018-03-04T20:14:51.358Z,46.03
2018-03-04T20:17:19.011Z,43.90
2018-03-04T20:19:47.437Z,44.50
2018-03-04T20:22:15.793Z,40.17
2018-03-04T20:24:43.442Z,39.67
2018-03-04T20:27:11.025Z,38.27
2018-03-04T20:29:38.686Z,38.53
2018-03-04T20:32:06.284Z,37.50
2018-03-04T20:34:33.898Z,37.17
2018-03-04T20:37:01.533Z,39.47
2018-03-04T20:39:29.082Z,38.37
2018-03-04T20:41:57.165Z,37.90
2018-03-04T20:44:25.555Z,36.77
2018-03-04T20:46:53.134Z,38.00
2018-03-04T20:49:21.497Z,36.23
2018-03-04T20:51:49.593Z,36.70
2018-03-04T20:54:17.737Z,39.67
2018-03-04T20:56:45.849Z,39.70
2018-03-04T20:59:16.070Z,42.00
2018-03-04T21:01:44.610Z,38.03
2018-03-04T21:04:14.622Z,39.53
2018-03-04T21:06:44.823Z,40.43
2018-03-04T21:09:12.466Z,38.70
2018-03-04T21:11:40.116Z,42.87
2018-03-04T21:14:07.691Z,40.07
2018-03-04T21:16:35.287Z,38.77
2018-03-04T21:19:02.863Z,39.13
2018-03-04T21:21:30.456Z,36.90
2018-03-04T21:23:58.787Z,36.83
2018-03-04T21:26:26.389Z,37.50
2018-03-04T21:28:53.972Z,38.20
2018-03-04T21:31:21.568Z,41.27
2018-03-04T21:33:49.898Z,40.00
2018-03-04T21:36:17.538Z,40.43
2018-03-04T21:38:45.864Z,40.47
2018-03-04T21:41:13.473Z,39.87
2018-03-04T21:43:41.034Z,39.07
2018-03-04T21:46:08.630Z,37.93
2018-03-04T21:48:36.970Z,36.97
2018-03-04T21:51:04.569Z,40.40
2018-03-04T21:53:32.312Z,41.73
2018-03-04T21:55:59.906Z,41.63
2018-03-04T21:58:27.476Z,38.77
2018-03-04T22:00:55.086Z,37.60
2018-03-04T22:03:22.668Z,37.53
2018-03-04T22:05:50.995Z,37.00
2018-03-04T22:08:18.592Z,36.43
2018-03-04T22:10:46.170Z,35.43
2018-03-04T22:13:13.751Z,35.50
2018-03-04T22:15:41.311Z,35.53
2018-03-04T22:18:08.902Z,35.07
2018-03-04T22:20:36.484Z,35.40
2018-03-04T22:23:04.810Z,34.57
2018-03-04T22:25:32.362Z,32.13
2018-03-04T22:27:59.949Z,32.47
2018-03-04T22:30:27.538Z,31.43
2018-03-04T22:32:55.128Z,30.40
2018-03-04T22:35:22.701Z,29.23
2018-03-04T22:37:50.299Z,29.87
2018-03-04T22:40:18.634Z,29.03
2018-03-04T22:42:46.238Z,28.50
2018-03-04T22:45:13.803Z,27.07
2018-03-04T22:47:41.400Z,26.40
2018-03-04T22:50:08.963Z,25.07
2018-03-04T22:52:37.988Z,25.13
2018-03-04T22:55:06.313Z,26.67
2018-03-04T22:57:33.898Z,24.53
2018-03-04T23:00:01.468Z,23.37
2018-03-04T23:02:29.050Z,23.53
2018-03-04T23:04:56.606Z,22.03
2018-03-04T23:07:24.196Z,22.13
2018-03-04T23:09:51.800Z,22.27
2018-03-04T23:12:19.396Z,22.67
2018-03-04T23:17:42.697Z,22.33
2018-03-04T23:20:11.092Z,23.17
2018-03-04T23:22:39.798Z,23.73
2018-03-04T23:25:07.400Z,21.70
2018-03-04T23:27:34.969Z,21.60
2018-03-04T23:30:02.589Z,22.53
2018-03-04T23:32:30.926Z,21.83
2018-03-04T23:34:58.512Z,21.87
2018-03-04T23:37:26.138Z,21.27
2018-03-04T23:39:54.624Z,24.37
2018-03-04T23:42:22.974Z,23.03
2018-03-04T23:44:50.561Z,23.30
2018-03-04T23:47:18.145Z,26.27
2018-03-04T23:49:46.525Z,24.23
2018-03-04T23:52:14.103Z,26.43
2018-03-04T23:54:41.693Z,26.70
2018-03-04T23:57:10.064Z,25.00
2018-03-04T23:59:37.681Z,27.40
