createdAt,value
2022-08-14T00:34:46.692Z,93609.82
2022-08-14T00:36:35.364Z,93610.23
2022-08-14T00:37:13.965Z,93612.19
2022-08-14T00:38:18.622Z,93611.64
2022-08-14T00:39:24.179Z,93609.34
2022-08-14T00:40:35.602Z,93607.36
2022-08-14T00:41:39.425Z,93607.14
2022-08-14T00:42:55.286Z,93605.56
2022-08-14T00:44:00.044Z,93602.82
2022-08-14T00:45:06.298Z,93607.41
2022-08-14T00:46:30.160Z,93607.14
2022-08-14T01:07:47.183Z,93591.85
2022-08-14T01:08:59.440Z,93593.58
2022-08-14T01:10:05.954Z,93596.65
2022-08-14T01:11:19.261Z,93596.55
2022-08-14T01:12:26.949Z,93598.58
2022-08-14T01:13:42.563Z,93604.61
2022-08-14T01:14:46.561Z,93605.23
2022-08-14T01:16:01.184Z,93608.21
2022-08-14T01:17:08.814Z,93610.25
2022-08-14T01:18:31.978Z,93612.70
2022-08-14T01:19:53.826Z,93612.73
2022-08-14T01:21:04.142Z,93611.14
2022-08-14T01:22:07.692Z,93617.13
2022-08-14T01:23:18.526Z,93618.98
2022-08-14T01:24:30.820Z,93619.17
2022-08-14T01:25:38.865Z,93623.83
2022-08-14T01:26:43.393Z,93624.20
2022-08-14T01:27:57.364Z,93628.95
2022-08-14T01:29:02.510Z,93626.71
2022-08-14T01:30:10.272Z,93626.23
2022-08-14T01:31:16.285Z,93629.96
2022-08-14T01:32:22.944Z,93629.01
2022-08-14T01:33:59.074Z,93632.01
2022-08-14T01:35:19.689Z,93635.51
2022-08-14T01:36:23.458Z,93632.58
2022-08-14T01:37:26.600Z,93631.91
2022-08-14T01:38:34.436Z,93632.67
2022-08-14T01:39:41.301Z,93630.60
2022-08-14T01:40:47.470Z,93634.91
2022-08-14T01:42:01.043Z,93632.77
2022-08-14T01:43:15.903Z,93630.86
2022-08-14T01:44:32.941Z,93632.36
2022-08-14T01:45:40.686Z,93634.42
2022-08-14T01:46:46.408Z,93634.00
2022-08-14T01:48:03.333Z,93634.42
2022-08-14T01:49:10.335Z,93633.02
2022-08-14T01:50:14.344Z,93627.92
2022-08-14T01:51:21.023Z,93628.86
2022-08-14T01:52:34.332Z,93626.97
2022-08-14T01:53:50.448Z,93623.55
2022-08-14T01:54:58.612Z,93622.19
2022-08-14T01:56:04.944Z,93619.39
2022-08-14T01:57:18.553Z,93620.89
2022-08-14T01:58:28.992Z,93618.20
2022-08-14T01:59:38.076Z,93617.95
2022-08-14T02:00:41.662Z,93612.78
2022-08-14T02:01:57.872Z,93614.90
2022-08-14T02:03:02.319Z,93615.52
2022-08-14T02:04:05.863Z,93611.36
2022-08-14T02:05:31.051Z,93611.42
2022-08-14T02:06:38.877Z,93610.80
2022-08-14T02:07:55.439Z,93605.70
2022-08-14T02:09:00.430Z,93604.21
2022-08-14T02:10:06.505Z,93603.00
2022-08-14T02:11:20.237Z,93602.38
2022-08-14T02:12:26.527Z,93600.39
2022-08-14T02:13:37.103Z,93597.61
2022-08-14T02:14:40.532Z,93597.86
2022-08-14T02:16:22.100Z,93597.36
2022-08-14T02:17:33.774Z,93591.63
2022-08-14T02:18:37.643Z,93591.59
2022-08-14T02:19:42.822Z,93592.84
2022-08-14T02:20:53.770Z,93592.02
2022-08-14T02:22:02.834Z,93593.08
2022-08-14T02:23:08.309Z,93597.35
2022-08-14T02:24:39.725Z,93595.95
2022-08-14T02:25:39.413Z,93594.14
2022-08-14T02:26:58.424Z,93593.95
2022-08-14T02:28:24.232Z,93591.85
2022-08-14T02:30:00.528Z,93590.89
2022-08-14T02:31:09.110Z,93585.88
2022-08-14T02:32:29.894Z,93587.20
2022-08-14T02:33:39.121Z,93585.88
2022-08-14T02:34:43.273Z,93587.41
2022-08-14T02:35:53.499Z,93584.17
2022-08-14T02:37:09.444Z,93586.06
2022-08-14T02:38:30.324Z,93583.35
2022-08-14T02:39:40.991Z,93582.87
2022-08-14T02:40:45.500Z,93582.11
2022-08-14T02:41:52.371Z,93579.34
2022-08-14T02:43:07.529Z,93580.45
2022-08-14T02:44:12.445Z,93582.95
2022-08-14T02:45:15.691Z,93581.46
2022-08-14T02:46:26.963Z,93579.61
2022-08-14T02:47:38.853Z,93578.01
2022-08-14T02:49:01.528Z,93574.02
2022-08-14T02:50:09.044Z,93565.33
2022-08-14T02:51:14.673Z,93574.46
2022-08-14T02:52:56.024Z,93573.64
2022-08-14T02:53:45.647Z,93572.86
2022-08-14T02:54:52.658Z,93571.40
2022-08-14T02:55:56.656Z,93567.23
2022-08-14T02:57:13.735Z,93567.73
2022-08-14T02:58:37.524Z,93566.48
2022-08-14T02:59:46.606Z,93569.37
2022-08-14T03:00:49.789Z,93568.81
2022-08-14T03:01:54.667Z,93571.97
2022-08-14T03:02:58.863Z,93570.67
2022-08-14T03:04:04.624Z,93568.68
2022-08-14T03:05:07.980Z,93570.45
2022-08-14T03:06:12.809Z,93573.56
2022-08-14T03:07:23.528Z,93571.33
2022-08-14T03:08:31.980Z,93573.84
2022-08-14T03:09:41.961Z,93575.73
2022-08-14T03:11:07.767Z,93575.71
2022-08-14T03:12:12.757Z,93574.77
2022-08-14T03:13:21.925Z,93573.04
2022-08-14T03:14:27.591Z,93573.44
2022-08-14T03:15:34.448Z,93575.02
2022-08-14T03:16:39.090Z,93573.33
2022-08-14T03:17:56.572Z,93571.18
2022-08-14T03:19:02.862Z,93570.71
2022-08-14T03:20:11.307Z,93572.93
2022-08-14T03:21:18.624Z,93574.83
2022-08-14T03:22:22.255Z,93572.22
2022-08-14T03:23:25.615Z,93573.66
2022-08-14T03:24:31.204Z,93576.78
2022-08-14T03:25:38.121Z,93578.33
2022-08-14T03:26:46.084Z,93579.80
2022-08-14T03:27:58.913Z,93577.68
2022-08-14T03:29:07.209Z,93577.71
2022-08-14T03:30:23.360Z,93575.64
2022-08-14T03:31:28.041Z,93576.92
2022-08-14T03:32:35.348Z,93576.02
2022-08-14T03:33:41.000Z,93575.93
2022-08-14T03:34:52.955Z,93577.57
2022-08-14T03:37:28.920Z,93574.69
2022-08-14T03:37:51.346Z,93572.23
2022-08-14T03:39:15.880Z,93574.14
2022-08-14T03:40:18.286Z,93568.42
2022-08-14T03:41:27.227Z,93566.43
2022-08-14T03:42:37.250Z,93570.53
2022-08-14T03:43:41.961Z,93561.45
2022-08-14T03:45:19.530Z,93563.20
2022-08-14T03:46:52.111Z,93565.31
2022-08-14T03:47:46.436Z,93564.80
2022-08-14T03:49:01.430Z,93565.55
2022-08-14T03:50:10.970Z,93563.34
2022-08-14T03:51:18.402Z,93558.52
2022-08-14T03:52:39.151Z,93562.45
2022-08-14T03:53:46.533Z,93561.32
2022-08-14T03:54:52.568Z,93550.98
2022-08-14T03:55:57.164Z,93558.38
2022-08-14T03:57:02.787Z,93556.13
2022-08-14T03:58:08.173Z,93557.02
2022-08-14T03:59:17.727Z,93564.10
2022-08-14T04:00:41.038Z,93565.16
2022-08-14T04:01:57.948Z,93566.42
2022-08-14T04:03:07.580Z,93565.35
2022-08-14T04:04:10.978Z,93568.44
2022-08-14T04:05:14.672Z,93568.52
2022-08-14T04:06:21.170Z,93568.02
2022-08-14T04:07:24.440Z,93570.59
2022-08-14T04:08:31.657Z,93570.52
2022-08-14T04:09:36.392Z,93573.34
2022-08-14T04:10:40.358Z,93569.86
2022-08-14T04:11:45.574Z,93572.70
2022-08-14T04:12:51.716Z,93571.13
2022-08-14T04:13:55.616Z,93571.64
2022-08-14T04:14:58.703Z,93574.29
2022-08-14T04:16:12.469Z,93574.68
2022-08-14T04:17:16.078Z,93575.39
2022-08-14T04:18:21.234Z,93576.42
2022-08-14T04:19:24.811Z,93556.48
2022-08-14T04:20:36.137Z,93567.73
2022-08-14T04:22:02.925Z,93572.96
2022-08-14T04:23:08.056Z,93573.52
2022-08-14T04:24:26.691Z,93573.46
2022-08-14T04:25:34.038Z,93570.84
2022-08-14T04:26:42.475Z,93572.94
2022-08-14T04:28:01.837Z,93569.86
2022-08-14T04:29:14.793Z,93568.69
2022-08-14T04:30:24.161Z,93569.28
2022-08-14T04:32:58.418Z,93568.02
2022-08-14T04:33:04.694Z,93568.34
2022-08-14T04:34:17.249Z,93567.83
2022-08-14T04:35:55.472Z,93565.20
2022-08-14T04:37:12.568Z,93567.58
2022-08-14T04:38:36.595Z,93569.46
2022-08-14T04:40:00.346Z,93556.36
2022-08-14T04:41:25.894Z,93571.57
2022-08-14T04:42:52.575Z,93568.09
2022-08-14T04:43:59.135Z,93568.64
2022-08-14T04:45:03.869Z,93572.02
2022-08-14T04:46:55.573Z,93567.91
2022-08-14T04:48:03.196Z,93569.70
2022-08-14T04:49:08.753Z,93565.45
2022-08-14T04:50:20.230Z,93555.63
2022-08-14T04:51:37.278Z,93557.33
2022-08-14T04:52:53.890Z,93557.58
2022-08-14T04:54:01.479Z,93555.27
2022-08-14T04:55:06.355Z,93554.48
2022-08-14T04:56:43.888Z,93557.55
2022-08-14T04:57:49.237Z,93556.31
2022-08-14T04:59:02.163Z,93555.45
2022-08-14T05:00:16.245Z,93557.08
2022-08-14T05:01:21.834Z,93555.42
2022-08-14T05:02:27.716Z,93553.44
2022-08-14T05:03:37.737Z,93553.59
2022-08-14T05:04:45.283Z,93554.30
2022-08-14T05:05:50.199Z,93550.77
2022-08-14T05:06:57.622Z,93551.30
2022-08-14T05:08:32.194Z,93551.73
2022-08-14T05:09:37.926Z,93551.61
2022-08-14T05:10:52.679Z,93543.86
2022-08-14T05:11:56.219Z,93541.39
2022-08-14T05:13:24.849Z,93539.58
2022-08-14T05:14:53.050Z,93537.42
2022-08-14T05:15:59.131Z,93537.63
2022-08-14T05:17:02.862Z,93535.30
2022-08-14T05:18:17.311Z,93534.44
2022-08-14T05:19:45.019Z,93531.06
2022-08-14T05:21:57.031Z,93524.65
2022-08-14T05:22:26.936Z,93527.77
2022-08-14T05:23:32.599Z,93527.36
2022-08-14T05:24:36.050Z,93528.39
2022-08-14T05:25:41.980Z,93522.19
2022-08-14T05:26:47.150Z,93525.39
2022-08-14T05:27:52.641Z,93526.82
2022-08-14T05:28:58.373Z,93525.05
2022-08-14T05:30:06.044Z,93526.29
2022-08-14T05:31:14.262Z,93526.14
2022-08-14T05:32:28.179Z,93525.42
2022-08-14T05:33:33.371Z,93527.52
2022-08-14T05:34:38.076Z,93523.02
2022-08-14T05:35:44.514Z,93522.70
2022-08-14T05:36:50.558Z,93525.01
2022-08-14T05:38:31.265Z,93525.25
2022-08-14T05:39:39.565Z,93520.45
2022-08-14T05:40:45.055Z,93523.09
2022-08-14T05:41:52.949Z,93523.46
2022-08-14T05:42:57.098Z,93524.34
2022-08-14T05:44:02.209Z,93520.15
2022-08-14T05:45:11.144Z,93523.47
2022-08-14T05:46:18.903Z,93523.05
2022-08-14T05:47:33.754Z,93526.02
2022-08-14T05:48:43.173Z,93524.79
2022-08-14T05:49:48.380Z,93526.29
2022-08-14T05:50:55.022Z,93527.06
2022-08-14T05:51:58.083Z,93528.81
2022-08-14T05:53:02.198Z,93522.48
2022-08-14T05:54:11.438Z,93527.55
2022-08-14T05:55:22.552Z,93526.98
2022-08-14T05:56:26.226Z,93527.82
2022-08-14T05:57:32.374Z,93526.74
2022-08-14T05:58:41.372Z,93524.27
2022-08-14T05:59:47.204Z,93525.11
2022-08-14T06:00:51.649Z,93527.87
2022-08-14T06:01:56.217Z,93526.29
2022-08-14T06:03:04.222Z,93526.91
2022-08-14T06:04:10.500Z,93526.36
2022-08-14T06:05:16.138Z,93528.27
2022-08-14T06:06:26.389Z,93524.19
2022-08-14T06:07:29.439Z,93525.94
2022-08-14T06:08:36.254Z,93527.08
2022-08-14T06:09:45.521Z,93521.20
2022-08-14T06:11:03.606Z,93523.38
2022-08-14T06:12:10.438Z,93520.22
2022-08-14T06:13:16.127Z,93519.12
2022-08-14T06:14:23.996Z,93520.41
2022-08-14T06:15:30.345Z,93514.14
2022-08-14T06:16:33.997Z,93516.11
2022-08-14T06:17:56.612Z,93511.48
2022-08-14T06:19:01.963Z,93511.04
2022-08-14T06:20:05.572Z,93507.34
2022-08-14T06:21:19.104Z,93504.39
2022-08-14T06:22:22.388Z,93502.33
2022-08-14T06:23:25.578Z,93494.11
2022-08-14T06:24:34.883Z,93499.21
2022-08-14T06:25:39.097Z,93497.46
2022-08-14T06:26:42.669Z,93492.88
2022-08-14T06:27:55.529Z,93492.86
2022-08-14T06:29:01.384Z,93490.46
2022-08-14T06:30:07.084Z,93489.80
2022-08-14T06:31:15.094Z,93492.80
2022-08-14T06:32:36.547Z,93486.88
2022-08-14T06:35:11.219Z,93487.98
2022-08-14T06:35:13.393Z,93489.70
2022-08-14T06:36:19.012Z,93484.69
2022-08-14T06:37:23.842Z,93484.20
2022-08-14T06:38:27.644Z,93482.91
2022-08-14T06:39:36.984Z,93487.34
2022-08-14T06:40:42.906Z,93484.36
2022-08-14T06:41:57.553Z,93484.44
2022-08-14T06:43:05.342Z,93484.58
2022-08-14T06:44:09.998Z,93484.45
2022-08-14T06:45:13.464Z,93486.41
2022-08-14T06:46:32.313Z,93487.81
2022-08-14T06:47:37.845Z,93484.45
2022-08-14T06:48:49.541Z,93485.77
2022-08-14T06:49:57.697Z,93487.80
2022-08-14T06:51:01.436Z,93489.56
2022-08-14T06:52:05.560Z,93489.55
2022-08-14T06:53:09.574Z,93486.77
2022-08-14T06:54:13.535Z,93488.14
2022-08-14T06:55:25.408Z,93486.94
2022-08-14T06:56:31.313Z,93486.46
2022-08-14T06:57:40.537Z,93480.64
2022-08-14T06:58:48.258Z,93487.11
2022-08-14T06:59:51.380Z,93485.06
2022-08-14T07:01:13.400Z,93485.14
2022-08-14T07:02:43.523Z,93487.45
2022-08-14T07:04:06.193Z,93486.09
2022-08-14T07:05:40.940Z,93487.70
2022-08-14T07:06:59.770Z,93487.52
2022-08-14T07:08:04.721Z,93490.37
2022-08-14T07:09:10.719Z,93493.34
2022-08-14T07:10:17.275Z,93492.02
2022-08-14T07:11:20.838Z,93491.94
2022-08-14T07:12:35.032Z,93498.44
2022-08-14T07:13:48.803Z,93501.27
2022-08-14T07:14:56.972Z,93502.21
2022-08-14T07:16:06.098Z,93500.83
2022-08-14T07:17:09.664Z,93495.80
2022-08-14T07:18:14.070Z,93496.66
2022-08-14T07:19:21.016Z,93497.64
2022-08-14T07:20:30.992Z,93497.46
2022-08-14T07:21:35.219Z,93498.11
2022-08-14T07:22:55.879Z,93497.17
2022-08-14T07:23:59.863Z,93498.59
2022-08-14T07:25:02.966Z,93497.33
2022-08-14T07:26:10.189Z,93493.45
2022-08-14T07:27:13.425Z,93493.89
2022-08-14T07:28:20.866Z,93494.38
2022-08-14T07:29:28.900Z,93493.92
2022-08-14T07:30:34.025Z,93493.11
2022-08-14T07:31:38.459Z,93492.88
2022-08-14T07:32:42.035Z,93493.59
2022-08-14T07:33:50.477Z,93488.51
2022-08-14T07:34:54.078Z,93493.09
2022-08-14T07:36:03.256Z,93491.30
2022-08-14T07:37:12.486Z,93494.81
2022-08-14T07:38:23.474Z,93490.58
2022-08-14T07:39:28.174Z,93496.21
2022-08-14T07:40:31.439Z,93497.09
2022-08-14T07:41:38.380Z,93498.13
2022-08-14T07:42:42.049Z,93493.98
2022-08-14T07:43:47.354Z,93489.86
2022-08-14T07:45:01.203Z,93489.14
2022-08-14T07:46:05.860Z,93483.21
2022-08-14T07:47:09.768Z,93485.11
2022-08-14T07:48:15.010Z,93487.74
2022-08-14T07:49:24.265Z,93486.02
2022-08-14T07:50:27.581Z,93483.59
2022-08-14T07:51:41.884Z,93485.55
2022-08-14T07:52:48.440Z,93489.56
2022-08-14T07:53:57.234Z,93486.58
2022-08-14T07:55:01.584Z,93488.91
2022-08-14T07:56:21.682Z,93488.52
2022-08-14T07:57:28.456Z,93490.76
2022-08-14T07:58:38.743Z,93490.75
2022-08-14T07:59:54.658Z,93494.48
2022-08-14T08:00:58.356Z,93491.64
2022-08-14T08:02:05.030Z,93487.23
2022-08-14T08:03:12.473Z,93489.15
2022-08-14T08:04:16.591Z,93484.90
2022-08-14T08:05:24.608Z,93484.00
2022-08-14T08:06:29.709Z,93488.30
2022-08-14T08:07:33.219Z,93484.41
2022-08-14T08:08:36.332Z,93488.45
2022-08-14T08:09:53.386Z,93483.47
2022-08-14T08:11:03.233Z,93487.02
2022-08-14T08:12:14.192Z,93483.58
2022-08-14T08:13:24.634Z,93482.84
2022-08-14T08:14:56.615Z,93485.60
2022-08-14T08:16:03.308Z,93485.91
2022-08-14T08:17:07.023Z,93484.59
2022-08-14T08:18:20.533Z,93481.52
2022-08-14T08:19:36.971Z,93480.54
2022-08-14T08:20:52.158Z,93484.44
2022-08-14T08:21:58.665Z,93492.35
2022-08-14T08:23:06.516Z,93494.27
2022-08-14T08:24:10.661Z,93493.57
2022-08-14T08:25:21.194Z,93497.39
2022-08-14T08:26:30.821Z,93498.95
2022-08-14T08:27:33.927Z,93499.58
2022-08-14T08:28:37.585Z,93501.20
2022-08-14T08:29:40.863Z,93499.34
2022-08-14T08:30:59.873Z,93496.36
2022-08-14T08:32:05.964Z,93497.00
2022-08-14T08:33:10.988Z,93495.48
2022-08-14T08:34:24.340Z,93497.35
2022-08-14T08:35:46.418Z,93492.77
2022-08-14T08:36:50.369Z,93496.36
2022-08-14T08:38:03.034Z,93496.64
2022-08-14T08:39:22.881Z,93497.93
2022-08-14T08:40:42.264Z,93500.48
2022-08-14T08:41:49.363Z,93500.05
2022-08-14T08:42:59.134Z,93495.20
2022-08-14T08:44:05.883Z,93496.38
2022-08-14T08:45:21.960Z,93494.90
2022-08-14T08:46:27.279Z,93490.82
2022-08-14T08:47:50.627Z,93493.52
2022-08-14T08:50:00.216Z,93492.98
2022-08-14T08:51:05.052Z,93490.45
2022-08-14T08:52:15.250Z,93491.01
2022-08-14T08:53:33.177Z,93493.04
2022-08-14T08:54:37.809Z,93491.23
2022-08-14T08:55:45.904Z,93493.23
2022-08-14T08:56:52.294Z,93489.20
2022-08-14T08:58:01.654Z,93484.36
2022-08-14T08:59:21.582Z,93483.58
2022-08-14T09:00:26.468Z,93480.22
2022-08-14T09:01:31.628Z,93479.23
2022-08-14T09:02:35.918Z,93479.91
2022-08-14T09:03:40.869Z,93474.87
2022-08-14T09:04:53.254Z,93472.42
2022-08-14T09:05:59.469Z,93471.58
2022-08-14T09:07:10.162Z,93474.58
2022-08-14T09:08:26.408Z,93468.77
2022-08-14T09:09:54.312Z,93471.39
2022-08-14T09:11:19.751Z,93466.65
2022-08-14T09:12:24.668Z,93466.36
2022-08-14T09:13:30.661Z,93465.18
2022-08-14T09:14:36.842Z,93461.21
2022-08-14T09:15:46.249Z,93459.30
2022-08-14T09:16:52.346Z,93461.07
2022-08-14T09:17:55.993Z,93458.77
2022-08-14T09:18:59.779Z,93450.65
2022-08-14T09:20:04.526Z,93448.23
2022-08-14T09:21:08.528Z,93450.48
2022-08-14T09:22:35.018Z,93451.22
2022-08-14T09:24:26.558Z,93434.45
2022-08-14T09:25:07.202Z,93447.89
2022-08-14T09:26:20.890Z,93449.64
2022-08-14T09:27:24.715Z,93446.48
2022-08-14T09:28:27.912Z,93445.77
2022-08-14T09:29:31.874Z,93445.17
2022-08-14T09:30:39.462Z,93444.58
2022-08-14T09:31:53.378Z,93444.06
2022-08-14T09:33:09.060Z,93446.19
2022-08-14T09:34:58.399Z,93443.16
2022-08-14T09:36:11.425Z,93447.36
2022-08-14T09:37:49.862Z,93439.16
2022-08-14T09:39:23.001Z,93446.27
2022-08-14T09:40:56.053Z,93447.28
2022-08-14T09:42:33.244Z,93445.92
2022-08-14T09:43:45.152Z,93442.83
2022-08-14T09:45:30.532Z,93441.45
2022-08-14T09:46:56.375Z,93441.05
2022-08-14T09:48:01.426Z,93437.98
2022-08-14T09:49:07.695Z,93439.67
2022-08-14T09:50:44.324Z,93440.30
2022-08-14T09:51:58.593Z,93444.10
2022-08-14T09:53:17.844Z,93443.20
2022-08-14T09:54:23.432Z,93441.58
2022-08-14T09:55:41.401Z,93441.10
2022-08-14T09:56:47.049Z,93445.90
2022-08-14T09:58:23.150Z,93440.14
2022-08-14T09:59:32.144Z,93427.55
2022-08-14T10:00:52.821Z,93438.55
2022-08-14T10:01:57.464Z,93422.38
2022-08-14T10:03:05.242Z,93435.02
2022-08-14T10:04:36.515Z,93430.38
2022-08-14T10:05:43.515Z,93431.08
2022-08-14T10:06:47.380Z,93426.48
2022-08-14T10:07:53.439Z,93430.24
2022-08-14T10:09:12.011Z,93428.86
2022-08-14T10:10:35.244Z,93429.36
2022-08-14T10:11:43.414Z,93429.35
2022-08-14T10:12:50.206Z,93428.63
2022-08-14T10:14:02.609Z,93429.62
2022-08-14T10:15:16.947Z,93431.17
2022-08-14T10:16:33.708Z,93426.33
2022-08-14T10:17:38.856Z,93427.58
2022-08-14T10:18:42.189Z,93429.90
2022-08-14T10:19:49.117Z,93427.56
2022-08-14T10:21:01.148Z,93430.80
2022-08-14T10:23:11.746Z,93426.29
2022-08-14T10:23:46.319Z,93424.16
2022-08-14T10:24:50.827Z,93425.52
2022-08-14T10:26:05.659Z,93421.56
2022-08-14T10:27:18.525Z,93419.27
2022-08-14T10:29:03.502Z,93419.60
2022-08-14T10:29:55.505Z,93418.19
2022-08-14T10:31:01.974Z,93421.49
2022-08-14T10:32:18.016Z,93418.43
2022-08-14T10:33:33.896Z,93426.95
2022-08-14T10:34:40.830Z,93427.08
2022-08-14T10:35:48.156Z,93425.23
2022-08-14T10:37:14.244Z,93424.56
2022-08-14T10:38:29.742Z,93423.90
2022-08-14T10:39:40.959Z,93422.81
2022-08-14T10:41:19.412Z,93421.39
2022-08-14T10:42:23.189Z,93423.64
2022-08-14T10:43:31.717Z,93423.61
2022-08-14T10:44:40.119Z,93419.25
2022-08-14T10:45:59.623Z,93419.03
2022-08-14T10:47:40.418Z,93417.67
2022-08-14T10:48:37.097Z,93415.63
2022-08-14T10:49:55.738Z,93418.39
2022-08-14T10:51:00.009Z,93415.86
2022-08-14T10:52:12.001Z,93414.86
2022-08-14T10:53:16.723Z,93412.45
2022-08-14T10:54:35.884Z,93414.20
2022-08-14T10:55:45.358Z,93415.46
2022-08-14T10:56:52.080Z,93410.64
2022-08-14T10:57:58.799Z,93411.66
2022-08-14T10:59:08.139Z,93406.33
2022-08-14T11:00:20.543Z,93408.09
2022-08-14T11:01:38.397Z,93406.16
2022-08-14T11:02:54.984Z,93407.38
2022-08-14T11:04:02.142Z,93399.73
2022-08-14T11:05:14.778Z,93406.37
2022-08-14T11:06:22.601Z,93406.30
2022-08-14T11:07:29.098Z,93412.00
2022-08-14T11:08:34.167Z,93411.43
2022-08-14T11:09:41.837Z,93410.19
2022-08-14T11:11:00.856Z,93411.98
2022-08-14T11:12:36.729Z,93410.04
2022-08-14T11:13:30.756Z,93410.27
2022-08-14T11:14:33.943Z,93404.95
2022-08-14T11:15:37.300Z,93401.52
2022-08-14T11:16:53.220Z,93397.32
2022-08-14T11:18:01.165Z,93400.96
2022-08-14T11:19:05.359Z,93399.23
2022-08-14T11:20:14.012Z,93397.05
2022-08-14T11:21:23.339Z,93392.34
2022-08-14T11:23:03.082Z,93394.52
2022-08-14T11:23:58.093Z,93397.84
2022-08-14T11:25:06.465Z,93396.52
2022-08-14T11:26:10.757Z,93399.16
2022-08-14T11:27:16.019Z,93395.17
2022-08-14T11:28:47.756Z,93399.50
2022-08-14T11:29:52.755Z,93399.38
2022-08-14T11:31:06.536Z,93393.76
2022-08-14T11:32:10.525Z,93394.20
2022-08-14T11:33:14.150Z,93389.58
2022-08-14T11:34:31.885Z,93391.85
2022-08-14T11:35:47.165Z,93392.14
2022-08-14T11:37:02.857Z,93390.11
2022-08-14T11:38:18.109Z,93388.75
2022-08-14T11:39:34.958Z,93389.70
2022-08-14T11:40:40.746Z,93388.75
2022-08-14T11:41:46.673Z,93388.60
2022-08-14T11:42:59.804Z,93388.59
2022-08-14T11:44:03.318Z,93392.23
2022-08-14T11:45:19.008Z,93399.77
2022-08-14T11:46:30.585Z,93397.10
2022-08-14T11:47:43.915Z,93394.87
2022-08-14T11:49:01.694Z,93393.81
2022-08-14T11:50:33.777Z,93396.80
2022-08-14T11:51:53.652Z,93393.88
2022-08-14T11:53:02.325Z,93393.46
2022-08-14T11:54:08.209Z,93396.22
2022-08-14T11:55:15.835Z,93388.79
2022-08-14T11:56:25.650Z,93387.55
2022-08-14T11:57:32.920Z,93387.93
2022-08-14T11:58:38.519Z,93386.30
2022-08-14T11:59:44.263Z,93386.95
2022-08-14T12:01:13.402Z,93384.72
2022-08-14T12:03:00.384Z,93385.71
2022-08-14T12:03:46.739Z,93390.27
2022-08-14T12:04:55.726Z,93390.13
2022-08-14T12:06:09.579Z,93391.11
2022-08-14T12:07:36.216Z,93393.84
2022-08-14T12:08:50.962Z,93394.39
2022-08-14T12:09:57.451Z,93392.67
2022-08-14T12:11:01.210Z,93389.80
2022-08-14T12:12:36.121Z,93388.38
2022-08-14T12:13:44.514Z,93384.02
2022-08-14T12:15:01.327Z,93375.90
2022-08-14T12:16:10.994Z,93377.25
2022-08-14T12:17:15.230Z,93369.17
2022-08-14T12:18:35.560Z,93367.67
2022-08-14T12:19:53.859Z,93371.89
2022-08-14T12:20:59.984Z,93368.20
2022-08-14T12:22:03.388Z,93365.61
2022-08-14T12:23:26.237Z,93367.25
2022-08-14T12:24:32.221Z,93364.33
2022-08-14T12:25:43.379Z,93366.20
2022-08-14T12:27:03.101Z,93361.70
2022-08-14T12:28:26.994Z,93363.46
2022-08-14T12:29:36.849Z,93363.92
2022-08-14T12:30:46.000Z,93365.63
2022-08-14T12:32:09.037Z,93366.19
2022-08-14T12:33:31.261Z,93363.00
2022-08-14T12:34:37.646Z,93357.61
2022-08-14T12:35:43.494Z,93342.66
2022-08-14T12:36:46.696Z,93356.80
2022-08-14T12:37:51.653Z,93355.66
2022-08-14T12:38:55.773Z,93352.88
2022-08-14T12:40:19.482Z,93356.29
2022-08-14T12:41:37.229Z,93355.45
2022-08-14T12:42:47.535Z,93356.31
2022-08-14T12:44:03.051Z,93358.52
2022-08-14T12:45:07.846Z,93358.15
2022-08-14T12:46:22.322Z,93357.92
2022-08-14T12:47:31.901Z,93357.66
2022-08-14T12:48:47.045Z,93354.02
2022-08-14T12:49:57.853Z,93350.75
2022-08-14T12:51:01.886Z,93348.17
2022-08-14T12:52:16.955Z,93346.64
2022-08-14T12:53:22.126Z,93346.58
2022-08-14T12:54:28.741Z,93346.86
2022-08-14T12:56:17.648Z,93342.37
2022-08-14T12:57:44.617Z,93342.67
2022-08-14T12:58:58.348Z,93326.92
2022-08-14T13:00:22.961Z,93342.59
2022-08-14T13:01:31.003Z,93338.11
2022-08-14T13:02:39.776Z,93337.50
2022-08-14T13:03:46.305Z,93336.39
2022-08-14T13:04:50.419Z,93333.11
2022-08-14T13:05:55.261Z,93332.86
2022-08-14T13:07:10.196Z,93334.36
2022-08-14T13:08:33.073Z,93330.69
2022-08-14T13:09:38.049Z,93327.53
2022-08-14T13:10:51.866Z,93328.75
2022-08-14T13:11:59.028Z,93327.17
2022-08-14T13:13:21.654Z,93327.00
2022-08-14T13:14:29.947Z,93322.16
2022-08-14T13:15:34.229Z,93316.27
2022-08-14T13:16:38.712Z,93318.52
2022-08-14T13:17:43.570Z,93315.27
2022-08-14T13:18:58.338Z,93312.41
2022-08-14T13:20:03.131Z,93310.02
2022-08-14T13:21:14.451Z,93303.83
2022-08-14T13:22:33.441Z,93299.96
2022-08-14T13:23:38.840Z,93300.22
2022-08-14T13:24:42.807Z,93297.45
2022-08-14T13:25:55.955Z,93295.85
2022-08-14T13:27:04.551Z,93293.80
2022-08-14T13:28:11.196Z,93290.98
2022-08-14T13:29:20.582Z,93287.45
2022-08-14T13:30:25.980Z,93281.98
2022-08-14T13:31:34.087Z,93279.20
2022-08-14T13:32:45.033Z,93274.48
2022-08-14T13:33:49.226Z,93272.46
2022-08-14T13:34:58.795Z,93273.48
2022-08-14T13:36:04.700Z,93274.70
2022-08-14T13:37:08.054Z,93270.14
2022-08-14T13:38:13.382Z,93269.90
2022-08-14T13:39:18.119Z,93264.48
2022-08-14T13:40:27.113Z,93264.38
2022-08-14T13:41:36.554Z,93265.96
2022-08-14T13:42:45.874Z,93265.72
2022-08-14T13:43:59.574Z,93262.66
2022-08-14T13:45:06.666Z,93263.45
2022-08-14T13:46:11.471Z,93262.17
2022-08-14T13:47:15.899Z,93257.07
2022-08-14T13:48:32.073Z,93260.66
2022-08-14T13:49:40.235Z,93261.41
2022-08-14T13:51:03.601Z,93258.27
2022-08-14T13:52:48.768Z,93256.55
2022-08-14T13:53:49.511Z,93256.39
2022-08-14T13:55:18.447Z,93257.27
2022-08-14T13:56:36.848Z,93253.83
2022-08-14T13:57:49.891Z,93254.67
2022-08-14T13:59:08.659Z,93251.14
2022-08-14T14:00:13.741Z,93248.73
2022-08-14T14:01:21.570Z,93254.17
2022-08-14T14:02:33.900Z,93257.35
2022-08-14T14:03:39.700Z,93256.73
2022-08-14T14:04:46.197Z,93252.84
2022-08-14T14:05:55.366Z,93250.56
2022-08-14T14:07:04.461Z,93249.15
2022-08-14T14:08:18.494Z,93247.48
2022-08-14T14:09:43.825Z,93246.38
2022-08-14T14:10:56.274Z,93244.23
2022-08-14T14:12:00.207Z,93244.77
2022-08-14T14:13:05.097Z,93247.09
2022-08-14T14:14:45.280Z,93245.26
2022-08-14T14:15:58.506Z,93245.05
2022-08-14T14:17:00.589Z,93238.12
2022-08-14T14:18:04.335Z,93242.58
2022-08-14T14:19:21.558Z,93241.60
2022-08-14T14:20:35.327Z,93233.77
2022-08-14T14:21:40.607Z,93235.89
2022-08-14T14:23:02.253Z,93238.09
2022-08-14T14:24:06.586Z,93219.73
2022-08-14T14:25:14.562Z,93238.12
2022-08-14T14:26:24.309Z,93235.85
2022-08-14T14:27:44.220Z,93239.27
2022-08-14T14:29:00.787Z,93233.77
2022-08-14T14:30:46.073Z,93232.52
2022-08-14T14:31:31.396Z,93228.27
2022-08-14T14:32:52.774Z,93229.66
2022-08-14T14:34:07.790Z,93226.98
2022-08-14T14:35:29.998Z,93228.79
2022-08-14T14:36:37.412Z,93225.49
2022-08-14T14:37:47.490Z,93226.87
2022-08-14T14:38:57.985Z,93227.77
2022-08-14T14:40:52.063Z,93227.16
2022-08-14T14:41:37.938Z,93224.14
2022-08-14T14:42:53.334Z,93218.91
2022-08-14T14:44:00.079Z,93215.10
2022-08-14T14:45:15.697Z,93214.14
2022-08-14T14:46:36.716Z,93201.44
2022-08-14T14:47:45.355Z,93216.05
2022-08-14T14:48:54.027Z,93215.52
2022-08-14T14:49:58.686Z,93216.42
2022-08-14T14:51:03.100Z,93217.84
2022-08-14T14:52:12.790Z,93215.27
2022-08-14T14:53:31.298Z,93212.16