createdAt,value
2023-01-27T00:00:41.021Z,17.43
2023-01-27T00:03:12.819Z,17.30
2023-01-27T00:05:43.963Z,19.40
2023-01-27T00:08:11.674Z,16.87
2023-01-27T00:10:39.519Z,17.97
2023-01-27T00:13:24.970Z,15.40
2023-01-27T00:15:52.681Z,17.43
2023-01-27T00:18:20.388Z,15.97
2023-01-27T00:21:07.340Z,19.23
2023-01-27T00:23:52.667Z,19.00
2023-01-27T00:26:21.786Z,18.70
2023-01-27T00:28:49.672Z,22.70
2023-01-27T00:31:37.938Z,20.13
2023-01-27T00:34:10.129Z,21.83
2023-01-27T00:36:42.518Z,23.10
2023-01-27T00:39:11.215Z,17.90
2023-01-27T00:41:39.197Z,20.40
2023-01-27T00:44:12.873Z,21.83
2023-01-27T00:46:41.550Z,20.97
2023-01-27T00:49:10.499Z,20.13
2023-01-27T00:51:38.426Z,18.97
2023-01-27T00:54:07.582Z,20.00
2023-01-27T00:56:36.041Z,22.90
2023-01-27T01:01:53.125Z,21.20
2023-01-27T01:04:21.024Z,21.87
2023-01-27T01:06:48.809Z,22.27
2023-01-27T01:09:17.843Z,21.07
2023-01-27T01:11:46.099Z,25.10
2023-01-27T01:14:13.766Z,21.67
2023-01-27T01:16:41.415Z,16.83
2023-01-27T01:19:09.591Z,18.60
2023-01-27T01:21:40.146Z,25.33
2023-01-27T01:24:08.635Z,25.10
2023-01-27T01:26:37.703Z,22.63
2023-01-27T01:29:06.968Z,22.13
2023-01-27T01:31:34.709Z,25.67
2023-01-27T01:34:02.350Z,29.90
2023-01-27T01:36:32.904Z,22.40
2023-01-27T01:39:00.566Z,30.53
2023-01-27T01:41:28.556Z,26.87
2023-01-27T01:43:58.017Z,27.33
2023-01-27T01:46:25.739Z,21.27
2023-01-27T01:48:55.528Z,26.00
2023-01-27T01:51:27.577Z,25.20
2023-01-27T01:53:58.790Z,25.40
2023-01-27T01:56:29.453Z,27.83
2023-01-27T01:58:59.559Z,27.63
2023-01-27T02:01:27.495Z,27.10
2023-01-27T02:04:01.337Z,32.63
2023-01-27T02:06:29.692Z,26.73
2023-01-27T02:08:58.632Z,26.17
2023-01-27T02:11:27.030Z,27.07
2023-01-27T02:13:54.682Z,25.07
2023-01-27T02:16:23.666Z,20.27
2023-01-27T02:18:51.365Z,20.80
2023-01-27T02:21:19.848Z,19.37
2023-01-27T02:23:54.524Z,21.50
2023-01-27T02:26:27.525Z,21.10
2023-01-27T02:28:57.208Z,22.60
2023-01-27T02:31:25.370Z,21.33
2023-01-27T02:33:55.068Z,21.57
2023-01-27T02:36:23.267Z,21.30
2023-01-27T02:38:52.759Z,21.47
2023-01-27T02:41:22.837Z,16.50
2023-01-27T02:43:52.191Z,21.33
2023-01-27T02:46:21.474Z,23.00
2023-01-27T02:48:49.385Z,19.70
2023-01-27T02:51:17.906Z,18.60
2023-01-27T02:53:46.147Z,19.73
2023-01-27T02:56:13.964Z,19.93
2023-01-27T02:58:42.998Z,20.80
2023-01-27T03:01:21.386Z,23.27
2023-01-27T03:03:49.483Z,21.10
2023-01-27T03:06:20.311Z,18.00
2023-01-27T03:08:48.931Z,19.50
2023-01-27T03:11:37.824Z,19.70
2023-01-27T03:14:05.679Z,22.57
2023-01-27T03:16:52.475Z,18.50
2023-01-27T03:19:20.383Z,14.70
2023-01-27T03:21:51.139Z,16.90
2023-01-27T03:24:20.923Z,19.90
2023-01-27T03:26:48.918Z,21.47
2023-01-27T03:29:36.044Z,16.57
2023-01-27T03:32:05.472Z,17.83
2023-01-27T03:34:33.913Z,22.40
2023-01-27T03:37:25.221Z,20.20
2023-01-27T03:40:10.959Z,21.27
2023-01-27T03:42:57.226Z,24.80
2023-01-27T03:45:42.756Z,19.40
2023-01-27T03:48:12.845Z,23.77
2023-01-27T03:50:43.145Z,17.40
2023-01-27T03:53:11.093Z,19.33
2023-01-27T03:55:39.501Z,18.97
2023-01-27T03:58:18.153Z,20.80
2023-01-27T04:00:46.513Z,25.93
2023-01-27T04:03:33.324Z,20.40
2023-01-27T04:06:21.178Z,18.37
2023-01-27T04:08:49.358Z,18.73
2023-01-27T04:11:34.711Z,19.37
2023-01-27T04:14:03.793Z,21.63
2023-01-27T04:16:31.469Z,20.73
2023-01-27T04:19:00.766Z,18.87
2023-01-27T04:21:28.467Z,19.53
2023-01-27T04:23:56.265Z,26.13
2023-01-27T04:26:24.621Z,25.37
2023-01-27T04:28:55.149Z,21.67
2023-01-27T04:31:24.044Z,15.80
2023-01-27T04:33:52.024Z,18.67
2023-01-27T04:36:21.335Z,17.47
2023-01-27T04:38:49.415Z,22.10
2023-01-27T04:41:17.316Z,15.43
2023-01-27T04:43:45.240Z,15.10
2023-01-27T04:46:13.402Z,16.83
2023-01-27T04:48:42.793Z,21.03
2023-01-27T04:51:10.575Z,23.20
2023-01-27T04:53:41.169Z,21.33
2023-01-27T04:56:25.950Z,22.30
2023-01-27T04:58:54.276Z,14.20
2023-01-27T05:01:23.258Z,14.20
2023-01-27T05:03:51.031Z,19.70
2023-01-27T05:06:18.778Z,16.43
2023-01-27T05:08:48.141Z,19.60
2023-01-27T05:11:17.012Z,21.07
2023-01-27T05:13:44.962Z,16.33
2023-01-27T05:16:13.838Z,15.10
2023-01-27T05:18:42.216Z,18.90
2023-01-27T05:21:14.412Z,17.80
2023-01-27T05:23:42.339Z,16.63
2023-01-27T05:26:12.670Z,16.30
2023-01-27T05:28:41.599Z,20.10
2023-01-27T05:31:10.788Z,18.20
2023-01-27T05:33:38.878Z,20.90
2023-01-27T05:36:07.322Z,18.17
2023-01-27T05:38:35.402Z,14.97
2023-01-27T05:41:03.679Z,16.70
2023-01-27T05:43:35.242Z,17.50
2023-01-27T05:46:04.429Z,16.87
2023-01-27T05:48:32.694Z,14.40
2023-01-27T05:51:00.678Z,15.70
2023-01-27T05:53:28.583Z,18.67
2023-01-27T05:55:57.515Z,15.47
2023-01-27T05:58:26.216Z,20.57
2023-01-27T06:00:55.958Z,21.67
2023-01-27T06:03:23.673Z,20.60
2023-01-27T06:05:52.344Z,26.30
2023-01-27T06:08:20.325Z,24.63
2023-01-27T06:10:48.040Z,27.40
2023-01-27T06:13:16.083Z,24.80
2023-01-27T06:15:44.585Z,20.50
2023-01-27T06:18:14.495Z,23.23
2023-01-27T06:20:43.209Z,20.50
2023-01-27T06:23:11.767Z,24.47
2023-01-27T06:25:40.038Z,18.03
2023-01-27T06:28:10.781Z,24.47
2023-01-27T06:30:41.461Z,22.67
2023-01-27T06:33:09.547Z,23.33
2023-01-27T06:35:39.997Z,21.17
2023-01-27T06:38:12.322Z,20.27
2023-01-27T06:40:40.819Z,21.67
2023-01-27T06:43:12.106Z,20.07
2023-01-27T06:45:39.860Z,22.20
2023-01-27T06:48:09.189Z,19.67
2023-01-27T06:50:37.482Z,21.90
2023-01-27T06:53:07.214Z,33.57
2023-01-27T06:55:35.439Z,21.07
2023-01-27T06:58:03.486Z,22.50
2023-01-27T07:00:31.289Z,17.63
2023-01-27T07:02:59.010Z,25.60
2023-01-27T07:05:27.013Z,21.70
2023-01-27T07:07:54.592Z,20.73
2023-01-27T07:10:23.778Z,23.90
2023-01-27T07:12:53.580Z,25.20
2023-01-27T07:15:21.218Z,23.63
2023-01-27T07:17:49.192Z,22.70
2023-01-27T07:20:17.102Z,25.80
2023-01-27T07:22:44.841Z,20.53
2023-01-27T07:25:12.414Z,20.47
2023-01-27T07:27:41.939Z,29.27
2023-01-27T07:30:10.488Z,29.90
2023-01-27T07:32:38.753Z,21.47
2023-01-27T07:35:08.992Z,30.43
2023-01-27T07:37:59.526Z,23.30
2023-01-27T07:40:29.210Z,30.00
2023-01-27T07:43:00.287Z,26.70
2023-01-27T07:45:29.776Z,29.20
2023-01-27T07:48:01.060Z,35.53
2023-01-27T07:50:29.328Z,45.13
2023-01-27T07:52:59.216Z,34.63
2023-01-27T07:55:27.175Z,37.27
2023-01-27T07:57:55.392Z,45.23
2023-01-27T08:00:25.011Z,32.60
2023-01-27T08:02:52.820Z,38.80
2023-01-27T08:05:21.551Z,33.80
2023-01-27T08:07:49.640Z,39.80
2023-01-27T08:10:18.688Z,40.90
2023-01-27T08:12:46.792Z,46.37
2023-01-27T08:15:18.457Z,52.73
2023-01-27T08:17:55.366Z,38.03
2023-01-27T08:20:23.479Z,37.30
2023-01-27T08:22:51.211Z,34.37
2023-01-27T08:25:19.339Z,32.17
2023-01-27T08:27:49.960Z,32.93
2023-01-27T08:30:18.367Z,27.93
2023-01-27T08:32:46.972Z,25.20
2023-01-27T08:35:16.221Z,28.93
2023-01-27T08:37:43.914Z,25.30
2023-01-27T08:40:12.879Z,27.77
2023-01-27T08:42:40.914Z,26.97
2023-01-27T08:45:09.188Z,22.63
2023-01-27T08:47:37.135Z,24.23
2023-01-27T08:50:05.148Z,25.97
2023-01-27T08:52:34.116Z,26.90
2023-01-27T08:55:02.281Z,28.37
2023-01-27T08:57:32.329Z,29.37
2023-01-27T09:00:00.299Z,28.50
2023-01-27T09:02:28.254Z,29.23
2023-01-27T09:04:56.097Z,29.30
2023-01-27T09:07:23.766Z,24.27
2023-01-27T09:10:04.232Z,24.97
2023-01-27T09:12:40.327Z,26.13
2023-01-27T09:15:08.654Z,22.77
2023-01-27T09:17:36.514Z,23.87
2023-01-27T09:20:04.360Z,21.90
2023-01-27T09:22:32.580Z,26.07
2023-01-27T09:25:01.628Z,26.53
2023-01-27T09:27:38.761Z,24.83
2023-01-27T09:30:08.573Z,26.00
2023-01-27T09:32:36.262Z,22.47
2023-01-27T09:35:04.347Z,21.13
2023-01-27T09:37:33.871Z,22.63
2023-01-27T09:40:04.039Z,19.10
2023-01-27T09:42:43.486Z,18.57
2023-01-27T09:45:25.495Z,19.00
2023-01-27T09:48:12.344Z,15.20
2023-01-27T09:50:53.806Z,20.57
2023-01-27T09:53:31.429Z,19.60
2023-01-27T09:56:02.586Z,19.57
2023-01-27T09:58:34.967Z,17.60
2023-01-27T10:01:09.010Z,15.27
2023-01-27T10:03:44.754Z,20.17
2023-01-27T10:06:22.086Z,16.27
2023-01-27T10:09:06.327Z,21.67
2023-01-27T10:11:40.257Z,23.23
2023-01-27T10:14:15.359Z,26.20
2023-01-27T10:17:01.055Z,22.97
2023-01-27T10:19:34.727Z,19.47
2023-01-27T10:22:08.284Z,20.90
2023-01-27T10:24:42.780Z,20.43
2023-01-27T10:27:16.972Z,17.10
2023-01-27T10:29:45.967Z,20.40
2023-01-27T10:32:19.650Z,17.17
2023-01-27T10:34:50.319Z,13.90
2023-01-27T10:37:21.804Z,14.80
2023-01-27T10:39:53.159Z,15.00
2023-01-27T10:42:27.160Z,16.63
2023-01-27T10:45:01.933Z,20.00
2023-01-27T10:47:35.945Z,15.87
2023-01-27T10:50:06.936Z,16.53
2023-01-27T10:52:38.447Z,22.30
2023-01-27T10:55:13.199Z,21.80
2023-01-27T10:57:45.883Z,19.73
2023-01-27T11:00:41.809Z,17.00
2023-01-27T11:03:07.192Z,17.43
2023-01-27T11:05:37.429Z,19.03
2023-01-27T11:08:08.770Z,16.80
2023-01-27T11:10:38.229Z,21.50
2023-01-27T11:13:08.248Z,19.00
2023-01-27T11:15:36.176Z,17.03
2023-01-27T11:18:05.772Z,20.27
2023-01-27T11:20:35.221Z,18.30
2023-01-27T11:23:06.366Z,17.70
2023-01-27T11:25:39.494Z,14.23
2023-01-27T11:28:16.051Z,14.77
2023-01-27T11:30:48.337Z,15.20
2023-01-27T11:33:20.524Z,16.30
2023-01-27T11:35:48.875Z,13.90
2023-01-27T11:38:19.850Z,13.37
2023-01-27T11:40:49.967Z,14.60
2023-01-27T11:43:20.759Z,12.77
2023-01-27T11:45:49.439Z,17.53
2023-01-27T11:48:18.264Z,12.60
2023-01-27T11:50:46.202Z,14.40
2023-01-27T11:53:17.852Z,12.93
2023-01-27T11:55:47.627Z,21.43
2023-01-27T11:58:21.196Z,14.30
2023-01-27T12:00:51.887Z,13.73
2023-01-27T12:03:23.043Z,17.23
2023-01-27T12:05:54.807Z,19.60
2023-01-27T12:08:39.463Z,14.80
2023-01-27T12:11:21.085Z,20.57
2023-01-27T12:13:50.444Z,13.50
2023-01-27T12:16:19.550Z,16.87
2023-01-27T12:18:49.969Z,16.10
2023-01-27T12:21:18.809Z,17.17
2023-01-27T12:23:50.785Z,12.93
2023-01-27T12:26:29.376Z,12.20
2023-01-27T12:28:58.474Z,14.70
2023-01-27T12:31:30.947Z,16.90
2023-01-27T12:34:00.125Z,12.97
2023-01-27T12:36:30.379Z,14.93
2023-01-27T12:39:01.156Z,12.77
2023-01-27T12:41:29.682Z,12.27
2023-01-27T12:44:00.201Z,17.50
2023-01-27T12:46:31.457Z,17.30
2023-01-27T12:49:03.627Z,21.23
2023-01-27T12:51:39.819Z,16.53
2023-01-27T12:54:18.292Z,21.30
2023-01-27T12:56:46.188Z,24.73
2023-01-27T12:59:15.096Z,24.67
2023-01-27T13:01:47.064Z,23.80
2023-01-27T13:04:15.904Z,30.90
2023-01-27T13:06:47.657Z,27.33
2023-01-27T13:09:24.715Z,19.50
2023-01-27T13:11:52.952Z,26.73
2023-01-27T13:14:20.594Z,21.07
2023-01-27T13:16:53.583Z,21.20
2023-01-27T13:19:21.565Z,18.70
2023-01-27T13:21:51.087Z,24.70
2023-01-27T13:24:21.662Z,17.00
2023-01-27T13:26:50.392Z,19.10
2023-01-27T13:29:21.827Z,11.90
2023-01-27T13:31:51.909Z,21.90
2023-01-27T13:34:25.047Z,18.30
2023-01-27T13:36:54.575Z,14.20
2023-01-27T13:39:29.745Z,14.33
2023-01-27T13:42:06.815Z,16.83
2023-01-27T13:44:37.840Z,21.33
2023-01-27T13:47:10.186Z,12.70
2023-01-27T13:49:42.363Z,15.37
2023-01-27T13:52:11.966Z,16.97
2023-01-27T13:54:40.138Z,16.40
2023-01-27T13:57:24.404Z,19.17
2023-01-27T14:00:02.005Z,20.47
2023-01-27T14:03:04.414Z,18.47
2023-01-27T14:05:43.041Z,12.63
2023-01-27T14:08:17.582Z,15.77
2023-01-27T14:10:55.287Z,11.90
2023-01-27T14:13:29.309Z,23.20
2023-01-27T14:16:02.408Z,17.47
2023-01-27T14:18:31.913Z,14.47
2023-01-27T14:21:09.515Z,14.87
2023-01-27T14:23:43.120Z,14.30
2023-01-27T14:26:15.046Z,14.70
2023-01-27T14:28:49.155Z,15.90
2023-01-27T14:31:19.908Z,16.50
2023-01-27T14:33:59.715Z,14.20
2023-01-27T14:36:30.713Z,13.30
2023-01-27T14:39:03.248Z,16.23
2023-01-27T14:41:35.000Z,11.37
2023-01-27T14:44:09.111Z,15.47
2023-01-27T14:46:47.897Z,12.60
2023-01-27T14:49:23.420Z,10.40
2023-01-27T14:51:54.560Z,9.50
2023-01-27T14:54:29.856Z,12.87
2023-01-27T14:57:08.618Z,35.93
2023-01-27T14:59:41.552Z,12.43
2023-01-27T15:02:16.748Z,13.33
2023-01-27T15:04:48.469Z,15.83
2023-01-27T15:07:22.869Z,12.00
2023-01-27T15:09:59.311Z,12.63
2023-01-27T15:12:35.166Z,9.20
2023-01-27T15:15:09.211Z,9.90
2023-01-27T15:17:43.256Z,10.73
2023-01-27T15:20:24.244Z,6.77
2023-01-27T15:23:02.318Z,10.80
2023-01-27T15:25:33.880Z,10.60
2023-01-27T15:28:02.601Z,12.43
2023-01-27T15:30:31.027Z,13.63
2023-01-27T15:32:59.096Z,11.83
2023-01-27T15:35:33.365Z,11.73
2023-01-27T15:38:14.539Z,15.27
2023-01-27T15:41:07.138Z,10.50
2023-01-27T15:43:38.698Z,14.40
2023-01-27T15:46:20.430Z,16.37
2023-01-27T15:48:48.857Z,8.17
2023-01-27T15:51:18.349Z,9.30
2023-01-27T15:53:50.349Z,15.70
2023-01-27T15:56:18.264Z,15.27
2023-01-27T15:58:51.708Z,12.47
2023-01-27T16:01:27.709Z,11.80
2023-01-27T16:04:05.671Z,9.47
2023-01-27T16:06:33.772Z,8.63
2023-01-27T16:09:04.232Z,8.90
2023-01-27T16:11:42.668Z,7.80
2023-01-27T16:14:34.531Z,10.17
2023-01-27T16:17:05.148Z,10.07
2023-01-27T16:19:35.171Z,10.57
2023-01-27T16:22:04.264Z,13.10
2023-01-27T16:24:37.090Z,10.50
2023-01-27T16:27:07.833Z,12.73
2023-01-27T16:29:39.760Z,15.00
2023-01-27T16:32:14.609Z,7.73
2023-01-27T16:34:47.241Z,16.23
2023-01-27T16:37:24.416Z,9.60
2023-01-27T16:39:57.318Z,8.77
2023-01-27T16:42:29.068Z,10.43
2023-01-27T16:44:59.681Z,9.53
2023-01-27T16:47:29.875Z,9.57
2023-01-27T16:49:59.892Z,6.77
2023-01-27T16:52:41.209Z,13.67
2023-01-27T16:55:21.449Z,10.07
2023-01-27T16:57:49.186Z,9.37
2023-01-27T17:00:20.071Z,8.87
2023-01-27T17:02:48.935Z,9.60
2023-01-27T17:05:17.655Z,12.87
2023-01-27T17:08:01.846Z,7.83
2023-01-27T17:10:35.272Z,11.50
2023-01-27T17:13:03.449Z,8.13
2023-01-27T17:15:31.590Z,12.57
2023-01-27T17:17:59.451Z,10.73
2023-01-27T17:20:29.952Z,12.93
2023-01-27T17:22:57.661Z,9.73
2023-01-27T17:25:28.603Z,14.10
2023-01-27T17:27:59.319Z,17.80
2023-01-27T17:30:28.999Z,15.73
2023-01-27T17:32:58.127Z,15.00
2023-01-27T17:35:26.660Z,15.87
2023-01-27T17:38:04.818Z,9.47
2023-01-27T17:40:36.597Z,14.33
2023-01-27T17:43:17.550Z,14.93
2023-01-27T17:45:47.283Z,8.87
2023-01-27T17:48:15.845Z,16.47
2023-01-27T17:50:46.071Z,11.63
2023-01-27T17:53:14.116Z,11.80
2023-01-27T17:55:41.742Z,9.93
2023-01-27T17:58:17.089Z,11.60
2023-01-27T18:00:46.121Z,11.07
2023-01-27T18:03:15.151Z,10.23
2023-01-27T18:05:44.150Z,10.47
2023-01-27T18:08:12.132Z,7.37
2023-01-27T18:10:44.367Z,12.53
2023-01-27T18:13:20.872Z,9.47
2023-01-27T18:15:49.512Z,12.20
2023-01-27T18:18:22.269Z,14.37
2023-01-27T18:20:54.763Z,13.53
2023-01-27T18:23:26.654Z,7.87
2023-01-27T18:26:03.256Z,14.10
2023-01-27T18:28:34.083Z,16.30
2023-01-27T18:31:02.613Z,9.10
2023-01-27T18:33:33.262Z,13.10
2023-01-27T18:36:01.798Z,11.27
2023-01-27T18:38:31.023Z,9.40
2023-01-27T18:41:09.197Z,13.93
2023-01-27T18:43:38.222Z,10.13
2023-01-27T18:46:10.234Z,11.60
2023-01-27T18:48:40.050Z,10.87
2023-01-27T18:51:09.320Z,12.60
2023-01-27T18:53:37.107Z,21.30
2023-01-27T18:56:04.829Z,10.23
2023-01-27T18:58:32.832Z,14.80
2023-01-27T19:01:02.077Z,13.53
2023-01-27T19:03:34.671Z,13.93
2023-01-27T19:06:02.794Z,13.53
2023-01-27T19:08:30.491Z,15.07
2023-01-27T19:10:58.430Z,13.27
2023-01-27T19:13:26.173Z,16.03
2023-01-27T19:15:55.151Z,14.77
2023-01-27T19:18:26.322Z,16.60
2023-01-27T19:20:54.234Z,23.00
2023-01-27T19:23:22.495Z,18.30
2023-01-27T19:25:51.812Z,17.40
2023-01-27T19:28:22.128Z,22.27
2023-01-27T19:30:50.038Z,18.70
2023-01-27T19:33:19.396Z,26.23
2023-01-27T19:35:50.323Z,20.60
2023-01-27T19:38:18.406Z,19.50
2023-01-27T19:40:46.197Z,15.83
2023-01-27T19:43:14.476Z,19.60
2023-01-27T19:45:42.259Z,14.87
2023-01-27T19:48:12.632Z,20.50
2023-01-27T19:50:40.397Z,16.50
2023-01-27T19:53:09.692Z,24.93
2023-01-27T19:55:38.065Z,15.00
2023-01-27T19:58:06.963Z,21.33
2023-01-27T20:00:36.396Z,23.03
2023-01-27T20:03:05.116Z,16.17
2023-01-27T20:05:35.469Z,16.70
2023-01-27T20:08:03.509Z,18.70
2023-01-27T20:10:33.607Z,19.53
2023-01-27T20:13:03.039Z,15.57
2023-01-27T20:15:32.780Z,17.73
2023-01-27T20:18:00.613Z,20.27
2023-01-27T20:20:28.385Z,16.30
2023-01-27T20:22:56.360Z,14.27
2023-01-27T20:25:25.386Z,13.73
2023-01-27T20:27:55.174Z,12.20
2023-01-27T20:30:23.915Z,14.67
2023-01-27T20:32:55.122Z,13.23
2023-01-27T20:35:24.359Z,16.00
2023-01-27T20:37:53.066Z,11.83
2023-01-27T20:40:22.310Z,16.77
2023-01-27T20:42:50.340Z,73.87
2023-01-27T20:45:20.302Z,29.67
2023-01-27T20:47:52.709Z,17.17
2023-01-27T20:50:20.633Z,20.33
2023-01-27T20:52:48.676Z,18.77
2023-01-27T20:55:17.338Z,14.47
2023-01-27T20:57:45.217Z,25.57
2023-01-27T21:00:16.283Z,13.10
2023-01-27T21:02:45.472Z,14.17
2023-01-27T21:05:14.121Z,14.37
2023-01-27T21:07:42.631Z,21.07
2023-01-27T21:10:10.663Z,9.60
2023-01-27T21:12:40.855Z,15.10
2023-01-27T21:15:10.152Z,14.97
2023-01-27T21:17:38.022Z,14.23
2023-01-27T21:20:09.035Z,11.87
2023-01-27T21:22:37.007Z,14.47
2023-01-27T21:25:04.790Z,11.70
2023-01-27T21:27:32.721Z,19.27
2023-01-27T21:30:01.490Z,11.87
2023-01-27T21:32:29.342Z,12.43
2023-01-27T21:34:58.479Z,19.20
2023-01-27T21:37:27.723Z,13.13
2023-01-27T21:39:55.353Z,14.00
2023-01-27T21:42:40.729Z,10.93
2023-01-27T21:45:15.119Z,15.03
2023-01-27T21:47:43.699Z,12.07
2023-01-27T21:50:11.952Z,13.40
2023-01-27T21:52:42.811Z,17.40
2023-01-27T21:55:12.234Z,14.87
2023-01-27T21:57:40.308Z,20.30
2023-01-27T22:00:10.321Z,22.80
2023-01-27T22:02:42.318Z,17.50
2023-01-27T22:05:10.455Z,14.30
2023-01-27T22:07:38.936Z,21.33
2023-01-27T22:10:08.962Z,16.30
2023-01-27T22:12:36.694Z,12.67
2023-01-27T22:15:06.432Z,24.93
2023-01-27T22:17:34.637Z,25.00
2023-01-27T22:20:02.603Z,13.20
2023-01-27T22:22:30.489Z,12.37
2023-01-27T22:24:58.217Z,14.07
2023-01-27T22:27:27.408Z,19.87
2023-01-27T22:29:55.179Z,20.30
2023-01-27T22:32:23.020Z,13.40
2023-01-27T22:34:50.791Z,17.40
2023-01-27T22:37:18.499Z,18.87
2023-01-27T22:39:46.580Z,181.30
2023-01-27T22:42:14.185Z,180.80
2023-01-27T22:44:43.528Z,66.50
2023-01-27T22:47:11.383Z,23.27
2023-01-27T22:49:39.312Z,19.43
2023-01-27T22:52:07.056Z,18.53
2023-01-27T22:54:35.337Z,20.50
2023-01-27T22:57:03.130Z,77.17
2023-01-27T22:59:30.955Z,35.90
2023-01-27T23:02:00.013Z,51.37
2023-01-27T23:04:27.826Z,21.67
2023-01-27T23:06:55.484Z,46.43
2023-01-27T23:09:23.754Z,15.73
2023-01-27T23:11:51.435Z,34.37
2023-01-27T23:14:20.221Z,17.20
2023-01-27T23:16:47.840Z,35.60
2023-01-27T23:19:16.833Z,13.70
2023-01-27T23:21:44.464Z,22.57
2023-01-27T23:24:12.250Z,23.73
2023-01-27T23:26:39.897Z,19.27
2023-01-27T23:29:22.984Z,17.00
2023-01-27T23:31:52.110Z,26.27
2023-01-27T23:34:21.815Z,20.57
2023-01-27T23:36:49.740Z,22.20
2023-01-27T23:39:17.623Z,16.40
2023-01-27T23:41:45.725Z,17.10
2023-01-27T23:44:13.670Z,22.70
2023-01-27T23:46:43.155Z,15.80
2023-01-27T23:49:11.489Z,21.03
2023-01-27T23:51:40.699Z,20.67
2023-01-27T23:54:08.663Z,17.80
2023-01-27T23:56:36.403Z,24.07
2023-01-27T23:59:04.217Z,20.43
