createdAt,value
2018-08-19T00:10:56.175Z,0.0
2018-08-19T00:21:07.968Z,0.0
2018-08-19T00:31:21.991Z,0.0
2018-08-19T00:42:13.288Z,0.0
2018-08-19T00:54:18.046Z,0.0
2018-08-19T01:04:32.076Z,0.0
2018-08-19T01:15:36.799Z,0.0
2018-08-19T01:27:17.616Z,0.0
2018-08-19T01:39:16.172Z,0.0
2018-08-19T01:49:30.925Z,0.0
2018-08-19T02:01:50.199Z,0.0
2018-08-19T02:24:05.854Z,0.0
2018-08-19T02:35:28.390Z,0.0
2018-08-19T02:46:18.459Z,0.0
2018-08-19T02:56:33.131Z,0.0
2018-08-19T03:08:00.272Z,0.0
2018-08-19T03:18:16.853Z,0.0
2018-08-19T03:29:37.976Z,0.0
2018-08-19T03:40:04.523Z,0.0
2018-08-19T03:50:40.911Z,4.0
2018-08-19T04:04:48.889Z,20.0
2018-08-19T04:15:03.488Z,72.0
2018-08-19T04:36:18.651Z,404.0
2018-08-19T04:46:32.837Z,708.0
2018-08-19T04:56:46.772Z,980.0
2018-08-19T05:07:33.397Z,1516.0
2018-08-19T05:18:20.201Z,2120.0
2018-08-19T05:29:33.697Z,2460.0
2018-08-19T05:39:47.579Z,2824.0
2018-08-19T05:50:42.844Z,3148.0
2018-08-19T06:11:53.936Z,4188.0
2018-08-19T06:22:08.539Z,5060.0
2018-08-19T06:53:03.184Z,6444.0
2018-08-19T07:03:50.791Z,7652.0
2018-08-19T07:15:05.853Z,10812.0
2018-08-19T07:25:22.831Z,14304.0
2018-08-19T07:35:36.818Z,16832.0
2018-08-19T07:45:51.251Z,18784.0
2018-08-19T07:57:12.371Z,21888.0
2018-08-19T08:07:26.442Z,25536.0
2018-08-19T08:17:39.826Z,28096.0
2018-08-19T08:28:33.184Z,33888.0
2018-08-19T08:49:01.426Z,40096.0
2018-08-19T08:59:48.329Z,8884.0
2018-08-19T09:10:18.258Z,49728.0
2018-08-19T09:20:48.696Z,15480.0
2018-08-19T09:31:03.736Z,11404.0
2018-08-19T09:51:34.603Z,13544.0
2018-08-19T10:02:23.346Z,15456.0
2018-08-19T10:12:37.841Z,22240.0
2018-08-19T10:22:52.380Z,25984.0
2018-08-19T10:33:14.149Z,56800.0
2018-08-19T10:43:28.748Z,21696.0
2018-08-19T10:53:43.455Z,65568.0
2018-08-19T11:03:55.597Z,64640.0
2018-08-19T11:14:10.545Z,63232.0
2018-08-19T11:24:26.255Z,64928.0
2018-08-19T11:34:53.780Z,65120.0
2018-08-19T11:45:08.814Z,71040.0
2018-08-19T11:55:22.711Z,50400.0
2018-08-19T12:05:36.953Z,67232.0
2018-08-19T12:15:50.643Z,65920.0
2018-08-19T12:26:07.688Z,63456.0
2018-08-19T12:36:25.426Z,64896.0
2018-08-19T12:47:12.287Z,54528.0
2018-08-19T12:58:03.284Z,54624.0
2018-08-19T13:08:21.246Z,60480.0
2018-08-19T13:18:36.841Z,55104.0
2018-08-19T13:28:52.103Z,53856.0
2018-08-19T13:39:07.344Z,47776.0
2018-08-19T13:49:21.529Z,24416.0
2018-08-19T13:59:35.984Z,21984.0
2018-08-19T14:09:51.417Z,21152.0
2018-08-19T14:20:05.847Z,20640.0
2018-08-19T14:30:52.297Z,19744.0
2018-08-19T14:41:38.098Z,30848.0
2018-08-19T14:51:53.209Z,23296.0
2018-08-19T15:02:38.568Z,20992.0
2018-08-19T15:12:55.656Z,18208.0
2018-08-19T15:23:35.505Z,11720.0
2018-08-19T15:33:50.457Z,10664.0
2018-08-19T15:44:04.649Z,9280.0
2018-08-19T15:54:52.896Z,8244.0
2018-08-19T16:05:07.839Z,7568.0
2018-08-19T16:15:22.812Z,7044.0
2018-08-19T16:25:37.368Z,6308.0
2018-08-19T16:36:22.954Z,5996.0
2018-08-19T16:46:37.178Z,5444.0
2018-08-19T16:56:49.148Z,4736.0
2018-08-19T17:07:03.887Z,4032.0
2018-08-19T17:27:38.415Z,3328.0
2018-08-19T17:37:53.207Z,2540.0
2018-08-19T17:48:10.879Z,2308.0
2018-08-19T17:59:02.429Z,1668.0
2018-08-19T18:09:48.457Z,1128.0
2018-08-19T18:20:42.616Z,636.0
2018-08-19T18:30:58.676Z,324.0
2018-08-19T18:41:48.264Z,148.0
2018-08-19T18:52:02.722Z,48.0
2018-08-19T19:23:32.803Z,0.0
2018-08-19T19:34:28.225Z,0.0
2018-08-19T19:45:13.501Z,0.0
2018-08-19T19:55:25.884Z,0.0
2018-08-19T20:05:45.957Z,0.0
2018-08-19T20:15:58.610Z,0.0
2018-08-19T20:26:14.618Z,0.0
2018-08-19T20:36:31.867Z,0.0
2018-08-19T20:46:48.781Z,0.0
2018-08-19T20:57:03.057Z,0.0
2018-08-19T21:07:16.725Z,0.0
2018-08-19T21:17:31.878Z,0.0
2018-08-19T21:27:58.341Z,0.0
2018-08-19T21:38:10.623Z,0.0
2018-08-19T21:48:25.804Z,0.0
2018-08-19T21:58:40.575Z,0.0
2018-08-19T22:09:26.355Z,0.0
2018-08-19T22:20:13.065Z,0.0
2018-08-19T22:31:00.004Z,0.0
2018-08-19T22:41:45.824Z,0.0
2018-08-19T22:52:31.200Z,0.0
2018-08-19T23:02:45.510Z,0.0
2018-08-19T23:12:57.073Z,0.0
2018-08-19T23:23:11.425Z,0.0
2018-08-19T23:33:56.731Z,0.0
2018-08-19T23:56:20.583Z,0.0
