createdAt,value
2019-02-05T00:00:36.950Z,101200.20
2019-02-05T00:05:33.065Z,101212.46
2019-02-05T00:10:29.087Z,101204.33
2019-02-05T00:15:25.005Z,101197.82
2019-02-05T00:20:21.298Z,101201.38
2019-02-05T00:25:17.293Z,101205.16
2019-02-05T00:30:15.090Z,101207.30
2019-02-05T00:35:11.482Z,101209.23
2019-02-05T00:40:12.713Z,101218.55
2019-02-05T00:45:11.315Z,101229.45
2019-02-05T00:50:10.117Z,101232.87
2019-02-05T00:55:14.377Z,101225.80
2019-02-05T01:00:16.536Z,101237.99
2019-02-05T01:05:12.728Z,101250.20
2019-02-05T01:10:09.757Z,101245.04
2019-02-05T01:15:11.730Z,101248.94
2019-02-05T01:20:10.949Z,101260.34
2019-02-05T01:25:08.146Z,101262.99
2019-02-05T01:30:10.629Z,101262.42
2019-02-05T01:35:07.841Z,101265.07
2019-02-05T01:40:07.444Z,101277.29
2019-02-05T01:45:06.539Z,101268.48
2019-02-05T01:50:05.402Z,101263.02
2019-02-05T01:55:01.309Z,101260.07
2019-02-05T01:59:57.202Z,101259.01
2019-02-05T02:04:53.094Z,101253.48
2019-02-05T02:09:48.988Z,101258.06
2019-02-05T02:14:44.911Z,101268.67
2019-02-05T02:19:41.551Z,101269.08
2019-02-05T02:24:38.258Z,101274.45
2019-02-05T02:29:34.714Z,101268.59
2019-02-05T02:34:30.638Z,101261.33
2019-02-05T02:39:26.698Z,101259.54
2019-02-05T02:44:22.693Z,101265.81
2019-02-05T02:49:18.614Z,101261.37
2019-02-05T02:54:15.213Z,101253.22
2019-02-05T02:59:11.253Z,101262.77
2019-02-05T03:04:07.151Z,101267.86
2019-02-05T03:09:08.049Z,101269.25
2019-02-05T03:14:04.276Z,101267.16
2019-02-05T03:19:00.186Z,101265.81
2019-02-05T03:23:59.351Z,101281.88
2019-02-05T03:28:55.346Z,101290.13
2019-02-05T03:33:51.322Z,101272.63
2019-02-05T03:38:47.218Z,101277.93
2019-02-05T03:43:43.207Z,101278.20
2019-02-05T03:48:39.324Z,101279.28
2019-02-05T03:54:02.848Z,101280.16
2019-02-05T03:59:05.758Z,101280.77
2019-02-05T04:04:11.299Z,101273.75
2019-02-05T04:09:45.870Z,101266.29
2019-02-05T04:15:05.463Z,101273.22
2019-02-05T04:20:29.002Z,101275.16
2019-02-05T04:25:47.453Z,101273.15
2019-02-05T04:31:04.128Z,101268.16
2019-02-05T04:36:12.807Z,101259.47
2019-02-05T04:41:18.095Z,101263.05
2019-02-05T04:46:23.529Z,101262.47
2019-02-05T04:51:38.709Z,101258.84
2019-02-05T04:57:07.590Z,101258.52
2019-02-05T05:02:16.221Z,101257.90
2019-02-05T05:07:35.461Z,101269.30
2019-02-05T05:12:31.749Z,101269.11
2019-02-05T05:17:27.671Z,101269.90
2019-02-05T05:22:23.554Z,101273.86
2019-02-05T05:27:19.750Z,101282.66
2019-02-05T05:32:16.296Z,101280.92
2019-02-05T05:37:11.972Z,101286.47
2019-02-05T05:42:07.879Z,101294.67
2019-02-05T05:47:03.866Z,101286.17
2019-02-05T05:51:59.761Z,101291.50
2019-02-05T05:56:55.656Z,101297.23
2019-02-05T06:01:51.540Z,101296.53
2019-02-05T06:06:47.883Z,101291.69
2019-02-05T06:11:43.856Z,101296.09
2019-02-05T06:16:39.770Z,101299.39
2019-02-05T06:21:35.661Z,101297.30
2019-02-05T06:26:31.847Z,101300.30
2019-02-05T06:31:27.740Z,101306.30
2019-02-05T06:36:23.633Z,101308.45
2019-02-05T06:41:19.510Z,101316.02
2019-02-05T06:46:15.603Z,101317.23
2019-02-05T06:51:11.466Z,101330.67
2019-02-05T06:56:07.354Z,101336.09
2019-02-05T07:01:03.540Z,101343.20
2019-02-05T07:05:59.424Z,101346.13
2019-02-05T07:10:55.404Z,101345.28
2019-02-05T07:15:51.328Z,101360.28
2019-02-05T07:20:47.414Z,101369.19
2019-02-05T07:25:43.312Z,101376.81
2019-02-05T07:30:39.196Z,101381.66
2019-02-05T07:35:35.093Z,101387.17
2019-02-05T07:40:31.072Z,101391.69
2019-02-05T07:45:26.964Z,101394.61
2019-02-05T07:50:24.951Z,101396.63
2019-02-05T07:55:20.936Z,101400.75
2019-02-05T08:00:26.665Z,101406.53
2019-02-05T08:05:30.779Z,101409.23
2019-02-05T08:10:26.668Z,101418.42
2019-02-05T08:15:25.065Z,101429.17
2019-02-05T08:20:20.956Z,101433.78
2019-02-05T08:25:16.842Z,101436.47
2019-02-05T08:30:42.003Z,101436.34
2019-02-05T08:35:37.987Z,101434.81
2019-02-05T08:40:33.983Z,101451.62
2019-02-05T08:45:31.978Z,101462.44
2019-02-05T08:50:30.374Z,101466.47
2019-02-05T08:55:26.369Z,101476.25
2019-02-05T09:00:27.735Z,101475.53
2019-02-05T09:05:23.831Z,101475.62
2019-02-05T09:10:25.286Z,101480.83
2019-02-05T09:15:29.488Z,101493.50
2019-02-05T09:20:29.430Z,101493.07
2019-02-05T09:25:25.435Z,101493.17
2019-02-05T09:30:26.548Z,101500.38
2019-02-05T09:35:22.744Z,101498.89
2019-02-05T09:40:21.740Z,101506.92
2019-02-05T09:45:18.135Z,101509.52
2019-02-05T09:50:17.575Z,101498.63
2019-02-05T09:55:18.568Z,101505.62
2019-02-05T10:00:17.761Z,101508.31
2019-02-05T10:05:18.650Z,101517.25
2019-02-05T10:10:16.546Z,101524.20
2019-02-05T10:15:17.552Z,101534.28
2019-02-05T10:20:14.882Z,101534.87
2019-02-05T10:25:12.003Z,101538.12
2019-02-05T10:30:12.810Z,101534.70
2019-02-05T10:35:10.347Z,101539.64
2019-02-05T10:40:09.550Z,101536.78
2019-02-05T10:45:16.616Z,101541.75
2019-02-05T10:50:15.952Z,101546.47
2019-02-05T10:55:16.196Z,101545.48
2019-02-05T11:00:26.381Z,101551.10
2019-02-05T11:05:24.565Z,101550.88
2019-02-05T11:10:20.668Z,101544.91
2019-02-05T11:15:19.746Z,101534.59
2019-02-05T11:20:17.947Z,101542.66
2019-02-05T11:25:14.704Z,101531.45
2019-02-05T11:30:20.397Z,101524.77
2019-02-05T11:35:12.374Z,101520.04
2019-02-05T11:40:12.096Z,101518.56
2019-02-05T11:45:11.420Z,101514.76
2019-02-05T11:50:13.997Z,101517.76
2019-02-05T11:55:15.434Z,101521.30
2019-02-05T12:00:16.075Z,101513.59
2019-02-05T12:05:12.713Z,101504.98
2019-02-05T12:10:11.104Z,101519.29
2019-02-05T12:15:10.987Z,101517.76
2019-02-05T12:20:10.410Z,101515.83
2019-02-05T12:25:09.757Z,101504.84
2019-02-05T12:30:18.431Z,101509.83
2019-02-05T12:35:14.494Z,101504.53
2019-02-05T12:40:13.889Z,101506.10
2019-02-05T12:45:16.452Z,101506.28
2019-02-05T12:50:15.460Z,101514.98
2019-02-05T12:55:16.323Z,101513.95
2019-02-05T13:00:17.933Z,101505.11
2019-02-05T13:05:14.227Z,101518.53
2019-02-05T13:10:13.826Z,101519.56
2019-02-05T13:15:10.634Z,101532.34
2019-02-05T13:20:23.156Z,101538.98
2019-02-05T13:25:21.867Z,101545.05
2019-02-05T13:30:27.886Z,101525.93
2019-02-05T13:35:24.179Z,101530.06
2019-02-05T13:40:24.271Z,101540.47
2019-02-05T13:45:23.074Z,101548.64
2019-02-05T13:50:32.406Z,101549.53
2019-02-05T13:55:25.836Z,101551.69
2019-02-05T14:00:28.587Z,101551.59
2019-02-05T14:05:28.863Z,101557.34
2019-02-05T14:10:30.661Z,101553.53
2019-02-05T14:15:30.120Z,101547.11
2019-02-05T14:20:27.019Z,101544.23
2019-02-05T14:25:23.648Z,101558.78
2019-02-05T14:30:27.180Z,101557.16
2019-02-05T14:35:25.258Z,101556.23
2019-02-05T14:40:24.095Z,101556.89
2019-02-05T14:45:22.052Z,101553.70
2019-02-05T14:50:25.198Z,101560.30
2019-02-05T14:55:21.434Z,101559.10
2019-02-05T15:00:28.146Z,101555.18
2019-02-05T15:05:24.563Z,101563.76
2019-02-05T15:10:20.650Z,101560.66
2019-02-05T15:15:18.778Z,101565.33
2019-02-05T15:20:18.148Z,101561.06
2019-02-05T15:25:14.247Z,101568.11
2019-02-05T15:30:25.929Z,101561.78
2019-02-05T15:35:21.987Z,101567.58
2019-02-05T15:40:17.986Z,101563.77
2019-02-05T15:45:14.603Z,101560.16
2019-02-05T15:50:15.529Z,101555.27
2019-02-05T15:55:14.986Z,101555.16
2019-02-05T16:00:19.526Z,101545.44
2019-02-05T16:05:15.523Z,101548.59
2019-02-05T16:10:21.485Z,101556.19
2019-02-05T16:15:21.997Z,101556.46
2019-02-05T16:20:20.883Z,101561.05
2019-02-05T16:25:23.194Z,101549.76
2019-02-05T16:30:22.415Z,101553.97
2019-02-05T16:35:19.049Z,101555.77
2019-02-05T16:40:29.415Z,101556.81
2019-02-05T16:45:27.292Z,101568.52
2019-02-05T16:50:25.889Z,101560.40
2019-02-05T16:55:22.957Z,101568.52
2019-02-05T17:00:26.580Z,101573.12
2019-02-05T17:05:25.990Z,101572.80
2019-02-05T17:10:22.857Z,101576.73
2019-02-05T17:15:20.000Z,101580.94
2019-02-05T17:20:25.933Z,101567.40
2019-02-05T17:25:24.372Z,101560.73
2019-02-05T17:30:23.436Z,101563.73
2019-02-05T17:35:19.549Z,101563.00
2019-02-05T17:40:24.467Z,101564.00
2019-02-05T17:45:25.609Z,101556.22
2019-02-05T17:50:21.784Z,101560.88
2019-02-05T17:55:18.626Z,101558.55
2019-02-05T18:05:40.989Z,101551.06
2019-02-05T18:10:36.979Z,101552.92
2019-02-05T18:16:14.551Z,101547.88
2019-02-05T18:21:11.767Z,101548.58
2019-02-05T18:26:07.663Z,101547.02
2019-02-05T18:31:05.435Z,101540.14
2019-02-05T18:36:01.358Z,101545.09
2019-02-05T18:40:57.460Z,101536.38
2019-02-05T18:46:13.390Z,101539.48
2019-02-05T18:51:09.276Z,101540.33
2019-02-05T18:56:05.752Z,101541.81
2019-02-05T19:01:01.805Z,101534.50
2019-02-05T19:05:57.794Z,101535.39
2019-02-05T19:10:53.761Z,101537.13
2019-02-05T19:15:49.697Z,101528.44
2019-02-05T19:20:45.651Z,101526.36
2019-02-05T19:26:01.421Z,101522.10
2019-02-05T19:36:01.501Z,101525.94
2019-02-05T19:40:57.977Z,101526.81
2019-02-05T19:46:15.143Z,101533.99
2019-02-05T19:51:11.132Z,101531.11
2019-02-05T19:56:07.028Z,101535.08
2019-02-05T20:11:53.097Z,101535.63
2019-02-05T20:16:49.013Z,101546.25
2019-02-05T20:21:44.901Z,101539.66
2019-02-05T20:26:40.788Z,101541.73
2019-02-05T20:31:36.672Z,101537.64
2019-02-05T20:36:32.553Z,101542.27
2019-02-05T20:41:30.335Z,101542.66
2019-02-05T20:46:26.336Z,101537.42
2019-02-05T20:51:22.229Z,101535.08
2019-02-05T20:56:25.564Z,101543.57
2019-02-05T21:01:21.452Z,101547.32
2019-02-05T21:06:17.429Z,101549.86
2019-02-05T21:11:13.321Z,101542.78
2019-02-05T21:16:11.896Z,101535.73
2019-02-05T21:21:07.915Z,101532.75
2019-02-05T21:26:45.905Z,101540.29
2019-02-05T21:31:42.573Z,101538.73
2019-02-05T21:36:40.444Z,101539.14
2019-02-05T21:42:20.278Z,101537.25
2019-02-05T21:47:19.739Z,101536.70
2019-02-05T21:52:15.674Z,101553.83
2019-02-05T21:57:11.600Z,101541.23
2019-02-05T22:02:07.641Z,101531.22
2019-02-05T22:07:05.476Z,101539.08
2019-02-05T22:12:01.424Z,101533.42
2019-02-05T22:16:57.424Z,101532.80
2019-02-05T22:21:55.177Z,101540.55
2019-02-05T22:26:51.060Z,101539.20
2019-02-05T22:31:46.948Z,101523.12
2019-02-05T22:36:44.736Z,101520.72
2019-02-05T22:41:40.653Z,101533.01
2019-02-05T22:46:36.547Z,101538.44
2019-02-05T22:51:32.531Z,101530.84
2019-02-05T22:56:28.546Z,101524.55
2019-02-05T23:01:46.475Z,101519.92
2019-02-05T23:07:24.005Z,101523.83
2019-02-05T23:12:39.964Z,101517.87
2019-02-05T23:17:35.876Z,101515.27
2019-02-05T23:22:31.759Z,101509.41
2019-02-05T23:27:27.745Z,101493.27
2019-02-05T23:32:23.784Z,101492.44
2019-02-05T23:37:19.673Z,101492.20
2019-02-05T23:42:15.665Z,101487.26
2019-02-05T23:47:11.653Z,101496.66
2019-02-05T23:52:07.743Z,101493.44
2019-02-05T23:57:03.728Z,101489.80
