createdAt,value
2018-01-05T00:00:25.465Z,6.30
2018-01-05T00:02:53.360Z,5.27
2018-01-05T00:05:22.099Z,4.90
2018-01-05T00:07:50.208Z,5.27
2018-01-05T00:10:18.056Z,5.43
2018-01-05T00:12:45.910Z,6.17
2018-01-05T00:15:13.928Z,7.03
2018-01-05T00:17:41.812Z,6.63
2018-01-05T00:20:09.701Z,7.13
2018-01-05T00:22:37.543Z,6.00
2018-01-05T00:25:05.415Z,6.63
2018-01-05T00:27:33.309Z,7.43
2018-01-05T00:30:01.373Z,6.97
2018-01-05T00:32:29.230Z,7.13
2018-01-05T00:34:57.136Z,7.70
2018-01-05T00:37:25.007Z,7.80
2018-01-05T00:39:52.870Z,7.00
2018-01-05T00:42:21.017Z,6.83
2018-01-05T00:44:49.967Z,7.70
2018-01-05T00:47:17.819Z,6.33
2018-01-05T00:49:45.672Z,6.50
2018-01-05T00:52:13.576Z,6.50
2018-01-05T00:54:41.411Z,7.77
2018-01-05T00:57:10.211Z,6.87
2018-01-05T00:59:38.129Z,6.47
2018-01-05T01:02:05.991Z,7.60
2018-01-05T01:04:33.999Z,5.47
2018-01-05T01:07:02.019Z,6.50
2018-01-05T01:09:29.904Z,7.37
2018-01-05T01:11:59.100Z,8.70
2018-01-05T01:14:27.006Z,6.60
2018-01-05T01:16:54.896Z,5.93
2018-01-05T01:19:22.736Z,5.40
2018-01-05T01:21:51.140Z,6.30
2018-01-05T01:24:19.084Z,6.00
2018-01-05T01:26:47.058Z,5.40
2018-01-05T01:29:15.710Z,5.13
2018-01-05T01:31:43.564Z,4.63
2018-01-05T01:34:11.412Z,4.70
2018-01-05T01:36:40.429Z,3.70
2018-01-05T01:39:08.275Z,4.10
2018-01-05T01:41:36.159Z,4.10
2018-01-05T01:44:04.068Z,3.90
2018-01-05T01:46:32.928Z,3.70
2018-01-05T01:49:00.858Z,4.23
2018-01-05T01:51:28.729Z,4.43
2018-01-05T01:53:56.614Z,4.43
2018-01-05T01:56:24.488Z,3.67
2018-01-05T01:58:52.403Z,4.03
2018-01-05T02:01:20.230Z,3.83
2018-01-05T02:03:48.128Z,3.63
2018-01-05T02:06:15.998Z,4.27
2018-01-05T02:08:43.903Z,3.83
2018-01-05T02:11:11.783Z,3.73
2018-01-05T02:13:39.685Z,5.07
2018-01-05T02:16:07.524Z,4.17
2018-01-05T02:18:35.384Z,4.80
2018-01-05T02:21:03.282Z,4.03
2018-01-05T02:23:31.112Z,4.27
2018-01-05T02:25:59.010Z,4.40
2018-01-05T02:28:26.863Z,4.17
2018-01-05T02:30:54.699Z,4.80
2018-01-05T02:33:22.532Z,3.97
2018-01-05T02:35:50.400Z,3.37
2018-01-05T02:38:18.315Z,3.10
2018-01-05T02:40:46.196Z,4.00
2018-01-05T02:43:14.152Z,2.97
2018-01-05T02:45:42.241Z,3.43
2018-01-05T02:48:10.096Z,3.73
2018-01-05T02:50:38.014Z,2.73
2018-01-05T02:53:05.937Z,2.73
2018-01-05T02:55:33.885Z,2.63
2018-01-05T02:58:01.784Z,2.80
2018-01-05T03:00:29.645Z,2.70
2018-01-05T03:02:57.556Z,3.03
2018-01-05T03:05:25.497Z,2.40
2018-01-05T03:07:53.369Z,1.40
2018-01-05T03:10:21.281Z,2.30
2018-01-05T03:12:49.176Z,2.07
2018-01-05T03:15:17.062Z,2.23
2018-01-05T03:17:44.943Z,2.20
2018-01-05T03:20:12.913Z,1.67
2018-01-05T03:22:40.953Z,2.00
2018-01-05T03:25:08.842Z,1.80
2018-01-05T03:27:36.799Z,1.50
2018-01-05T03:30:04.651Z,2.47
2018-01-05T03:32:32.671Z,1.57
2018-01-05T03:35:00.578Z,1.70
2018-01-05T03:37:28.501Z,1.60
2018-01-05T03:39:56.432Z,0.97
2018-01-05T03:42:24.430Z,1.60
2018-01-05T03:44:52.369Z,1.43
2018-01-05T03:47:20.283Z,1.17
2018-01-05T03:49:48.264Z,1.90
2018-01-05T03:52:16.278Z,1.60
2018-01-05T03:54:44.172Z,1.20
2018-01-05T03:57:12.204Z,1.47
2018-01-05T03:59:40.122Z,1.43
2018-01-05T04:02:08.080Z,1.80
2018-01-05T04:04:36.036Z,1.40
2018-01-05T04:07:03.955Z,1.00
2018-01-05T04:09:32.154Z,1.20
2018-01-05T04:12:00.088Z,1.20
2018-01-05T04:14:27.986Z,1.60
2018-01-05T04:16:55.953Z,1.53
2018-01-05T04:19:23.855Z,1.10
2018-01-05T04:21:51.742Z,1.30
2018-01-05T04:24:19.609Z,1.10
2018-01-05T04:26:47.587Z,1.20
2018-01-05T04:29:15.449Z,1.40
2018-01-05T04:31:43.335Z,1.27
2018-01-05T04:34:11.207Z,0.90
2018-01-05T04:36:39.187Z,1.50
2018-01-05T04:39:07.035Z,1.43
2018-01-05T04:41:34.956Z,1.60
2018-01-05T04:44:02.858Z,1.00
2018-01-05T04:46:30.872Z,1.57
2018-01-05T04:48:58.820Z,1.20
2018-01-05T04:51:26.736Z,1.60
2018-01-05T04:53:54.625Z,1.10
2018-01-05T04:56:22.656Z,1.57
2018-01-05T04:58:50.527Z,1.00
2018-01-05T05:01:18.367Z,1.20
2018-01-05T05:03:46.287Z,1.30
2018-01-05T05:06:14.174Z,1.00
2018-01-05T05:08:42.093Z,1.43
2018-01-05T05:11:10.088Z,1.40
2018-01-05T05:13:38.028Z,1.90
2018-01-05T05:16:05.957Z,1.47
2018-01-05T05:18:33.860Z,1.50
2018-01-05T05:21:01.731Z,1.60
2018-01-05T05:23:30.444Z,1.50
2018-01-05T05:25:58.405Z,1.90
2018-01-05T05:28:26.425Z,1.90
2018-01-05T05:30:54.245Z,2.20
2018-01-05T05:33:22.107Z,2.20
2018-01-05T05:35:49.975Z,2.03
2018-01-05T05:38:17.839Z,2.10
2018-01-05T05:40:45.842Z,2.53
2018-01-05T05:43:13.871Z,2.53
2018-01-05T05:45:41.738Z,2.07
2018-01-05T05:48:09.608Z,2.17
2018-01-05T05:50:37.532Z,2.47
2018-01-05T05:53:05.371Z,2.33
2018-01-05T05:55:33.270Z,2.77
2018-01-05T05:58:01.178Z,2.77
2018-01-05T06:00:29.039Z,2.47
2018-01-05T06:02:56.919Z,2.47
2018-01-05T06:05:24.762Z,2.90
2018-01-05T06:07:52.748Z,2.33
2018-01-05T06:10:20.647Z,2.60
2018-01-05T06:12:48.604Z,3.30
2018-01-05T06:15:16.454Z,2.70
2018-01-05T06:17:44.379Z,3.17
2018-01-05T06:20:12.211Z,3.03
2018-01-05T06:22:40.118Z,2.83
2018-01-05T06:25:08.133Z,2.90
2018-01-05T06:27:36.004Z,2.80
2018-01-05T06:30:03.868Z,2.87
2018-01-05T06:32:31.765Z,3.97
2018-01-05T06:34:59.624Z,3.13
2018-01-05T06:37:27.476Z,3.10
2018-01-05T06:39:55.371Z,3.43
2018-01-05T06:42:23.279Z,3.77
2018-01-05T06:44:51.186Z,4.50
2018-01-05T06:47:19.089Z,3.70
2018-01-05T06:49:46.977Z,3.50
2018-01-05T06:52:14.822Z,3.93
2018-01-05T06:54:42.833Z,2.93
2018-01-05T06:57:10.666Z,2.90
2018-01-05T06:59:38.635Z,4.10
2018-01-05T07:02:06.562Z,3.40
2018-01-05T07:04:34.492Z,3.33
2018-01-05T07:07:02.411Z,3.30
2018-01-05T07:09:30.368Z,3.60
2018-01-05T07:11:58.327Z,3.60
2018-01-05T07:14:26.177Z,3.03
2018-01-05T07:16:54.048Z,3.63
2018-01-05T07:19:22.029Z,3.80
2018-01-05T07:21:50.011Z,3.53
2018-01-05T07:24:17.921Z,3.50
2018-01-05T07:26:45.796Z,3.60
2018-01-05T07:29:13.737Z,2.77
2018-01-05T07:31:41.685Z,3.40
2018-01-05T07:34:09.533Z,3.53
2018-01-05T07:36:37.372Z,2.77
2018-01-05T07:39:05.371Z,3.00
2018-01-05T07:41:33.280Z,2.73
2018-01-05T07:44:01.217Z,3.50
2018-01-05T07:46:29.160Z,2.53
2018-01-05T07:48:57.953Z,3.03
2018-01-05T07:51:25.820Z,3.20
2018-01-05T07:53:53.773Z,3.10
2018-01-05T07:56:21.623Z,3.20
2018-01-05T07:58:49.549Z,3.30
2018-01-05T08:01:17.458Z,2.70
2018-01-05T08:03:45.335Z,2.87
2018-01-05T08:06:13.189Z,3.13
2018-01-05T08:08:41.220Z,2.80
2018-01-05T08:11:09.172Z,2.60
2018-01-05T08:13:37.116Z,2.50
2018-01-05T08:16:05.034Z,2.90
2018-01-05T08:18:32.984Z,3.20
2018-01-05T08:21:00.831Z,2.80
2018-01-05T08:23:28.715Z,2.50
2018-01-05T08:25:56.560Z,2.70
2018-01-05T08:28:24.506Z,2.50
2018-01-05T08:30:52.377Z,3.40
2018-01-05T08:33:20.232Z,3.03
2018-01-05T08:35:48.112Z,2.60
2018-01-05T08:38:16.017Z,2.80
2018-01-05T08:40:43.860Z,3.73
2018-01-05T08:43:11.695Z,3.20
2018-01-05T08:45:39.588Z,3.37
2018-01-05T08:48:07.544Z,3.10
2018-01-05T08:50:35.408Z,3.23
2018-01-05T08:53:03.348Z,2.80
2018-01-05T08:55:31.251Z,2.70
2018-01-05T08:57:59.161Z,2.57
2018-01-05T09:00:28.005Z,3.43
2018-01-05T09:02:55.860Z,3.20
2018-01-05T09:05:23.736Z,2.60
2018-01-05T09:07:51.607Z,3.37
2018-01-05T09:10:19.511Z,3.10
2018-01-05T09:12:47.321Z,2.53
2018-01-05T09:15:15.199Z,2.90
2018-01-05T09:17:43.048Z,2.77
2018-01-05T09:20:10.901Z,2.40
2018-01-05T09:22:38.768Z,2.93
2018-01-05T09:25:06.647Z,1.90
2018-01-05T09:27:34.508Z,2.83
2018-01-05T09:30:02.407Z,3.70
2018-01-05T09:32:30.269Z,2.27
2018-01-05T09:34:58.124Z,2.70
2018-01-05T09:37:26.012Z,3.10
2018-01-05T09:39:53.852Z,3.67
2018-01-05T09:42:21.695Z,2.70
2018-01-05T09:44:49.571Z,2.93
2018-01-05T09:47:17.416Z,3.07
2018-01-05T09:49:45.324Z,2.63
2018-01-05T09:52:13.227Z,2.50
2018-01-05T09:54:41.124Z,3.47
2018-01-05T09:57:09.016Z,2.53
2018-01-05T09:59:36.912Z,3.30
2018-01-05T10:02:04.751Z,2.53
2018-01-05T10:04:32.595Z,2.87
2018-01-05T10:07:00.485Z,3.00
2018-01-05T10:09:28.325Z,4.67
2018-01-05T10:11:56.215Z,2.57
2018-01-05T10:14:24.094Z,3.57
2018-01-05T10:16:51.931Z,2.60
2018-01-05T10:19:19.765Z,2.60
2018-01-05T10:21:47.671Z,2.53
2018-01-05T10:24:15.524Z,2.40
2018-01-05T10:26:43.359Z,3.13
2018-01-05T10:29:11.240Z,2.70
2018-01-05T10:31:39.080Z,2.80
2018-01-05T10:34:06.936Z,2.37
2018-01-05T10:36:34.840Z,2.73
2018-01-05T10:39:02.714Z,2.10
2018-01-05T10:41:30.556Z,2.93
2018-01-05T10:43:58.444Z,2.50
2018-01-05T10:46:26.287Z,2.27
2018-01-05T10:48:54.131Z,3.30
2018-01-05T10:51:22.055Z,2.50
2018-01-05T10:53:49.897Z,3.17
2018-01-05T10:56:17.739Z,3.00
2018-01-05T10:58:45.620Z,2.90
2018-01-05T11:01:13.460Z,2.97
2018-01-05T11:03:41.299Z,3.43
2018-01-05T11:06:09.183Z,3.40
2018-01-05T11:08:37.046Z,7.07
2018-01-05T11:11:04.928Z,2.40
2018-01-05T11:13:32.807Z,2.60
2018-01-05T11:16:00.675Z,3.93
2018-01-05T11:18:28.556Z,3.17
2018-01-05T11:20:56.422Z,3.73
2018-01-05T11:23:24.265Z,3.60
2018-01-05T11:25:52.108Z,2.93
2018-01-05T11:28:19.963Z,4.90
2018-01-05T11:30:47.805Z,3.43
2018-01-05T11:33:15.661Z,3.13
2018-01-05T11:35:43.532Z,2.40
2018-01-05T11:38:11.372Z,3.07
2018-01-05T11:40:39.267Z,3.50
2018-01-05T11:43:07.133Z,5.40
2018-01-05T11:45:35.056Z,2.37
2018-01-05T11:48:02.957Z,4.67
2018-01-05T11:50:30.817Z,4.63
2018-01-05T11:52:58.703Z,2.77
2018-01-05T11:55:26.560Z,3.97
2018-01-05T11:57:54.712Z,2.67
2018-01-05T12:00:22.563Z,3.37
2018-01-05T12:02:50.391Z,3.40
2018-01-05T12:05:18.263Z,3.00
2018-01-05T12:07:46.098Z,3.37
2018-01-05T12:10:13.976Z,3.40
2018-01-05T12:12:41.853Z,3.70
2018-01-05T12:15:09.709Z,4.17
2018-01-05T12:17:37.576Z,4.23
2018-01-05T12:20:05.445Z,3.50
2018-01-05T12:22:33.366Z,3.70
2018-01-05T12:25:01.639Z,4.27
2018-01-05T12:27:29.520Z,4.40
2018-01-05T12:29:57.381Z,4.07
2018-01-05T12:32:25.237Z,3.30
2018-01-05T12:34:53.161Z,3.00
2018-01-05T12:37:21.125Z,2.90
2018-01-05T12:39:48.998Z,3.13
2018-01-05T12:42:16.879Z,3.57
2018-01-05T12:44:44.717Z,3.33
2018-01-05T12:47:12.556Z,2.97
2018-01-05T12:49:40.552Z,3.37
2018-01-05T12:52:08.411Z,2.37
2018-01-05T12:54:36.304Z,3.00
2018-01-05T12:57:04.216Z,2.50
2018-01-05T12:59:32.068Z,2.57
2018-01-05T13:01:59.933Z,2.40
2018-01-05T13:04:27.792Z,2.83
2018-01-05T13:06:55.652Z,3.07
2018-01-05T13:09:23.500Z,2.63
2018-01-05T13:11:51.377Z,1.97
2018-01-05T13:14:19.224Z,2.30
2018-01-05T13:16:47.924Z,2.20
2018-01-05T13:19:15.795Z,2.07
2018-01-05T13:21:43.653Z,2.10
2018-01-05T13:24:11.504Z,4.50
2018-01-05T13:26:39.388Z,2.03
2018-01-05T13:29:07.263Z,2.37
2018-01-05T13:31:35.145Z,2.50
2018-01-05T13:34:03.007Z,2.67
2018-01-05T13:36:30.855Z,2.07
2018-01-05T13:38:58.743Z,2.30
2018-01-05T13:41:26.620Z,1.80
2018-01-05T13:43:54.452Z,1.60
2018-01-05T13:46:22.303Z,1.60
2018-01-05T13:48:50.179Z,3.50
2018-01-05T13:51:18.015Z,2.10
2018-01-05T13:53:45.876Z,2.17
2018-01-05T13:56:13.757Z,1.83
2018-01-05T13:58:41.612Z,1.87
2018-01-05T14:01:09.462Z,2.10
2018-01-05T14:03:37.356Z,2.50
2018-01-05T14:06:05.252Z,1.50
2018-01-05T14:08:33.108Z,2.47
2018-01-05T14:11:00.967Z,1.50
2018-01-05T14:13:28.826Z,1.43
2018-01-05T14:15:56.680Z,2.30
2018-01-05T14:18:24.560Z,1.93
2018-01-05T14:20:52.411Z,1.60
2018-01-05T14:23:20.528Z,1.43
2018-01-05T14:25:48.391Z,1.73
2018-01-05T14:28:16.259Z,4.10
2018-01-05T14:30:44.096Z,1.70
2018-01-05T14:33:11.972Z,2.40
2018-01-05T14:35:39.897Z,3.70
2018-01-05T14:38:07.724Z,2.33
2018-01-05T14:40:35.636Z,3.83
2018-01-05T14:43:03.537Z,3.73
2018-01-05T14:48:06.108Z,13.87
2018-01-05T14:50:33.999Z,2.13
2018-01-05T14:53:01.901Z,1.83
2018-01-05T14:55:29.789Z,7.37
2018-01-05T14:57:57.696Z,2.80
2018-01-05T15:00:25.607Z,3.87
2018-01-05T15:02:53.592Z,2.90
2018-01-05T15:05:21.526Z,3.07
2018-01-05T15:07:49.475Z,2.23
2018-01-05T15:10:17.365Z,5.60
2018-01-05T15:12:45.248Z,2.67
2018-01-05T15:15:13.200Z,6.70
2018-01-05T15:17:41.112Z,3.17
2018-01-05T15:20:08.985Z,4.00
2018-01-05T15:22:36.838Z,4.10
2018-01-05T15:25:04.844Z,4.13
2018-01-05T15:27:32.733Z,7.00
2018-01-05T15:30:00.652Z,6.83
2018-01-05T15:32:28.606Z,8.20
2018-01-05T15:34:56.514Z,7.67
2018-01-05T15:37:24.441Z,2.57
2018-01-05T15:39:52.332Z,5.07
2018-01-05T15:42:20.267Z,4.67
2018-01-05T15:44:48.179Z,6.20
2018-01-05T15:47:16.047Z,3.37
2018-01-05T15:49:44.035Z,6.67
2018-01-05T15:52:11.971Z,30.40
2018-01-05T15:54:39.864Z,3.77
2018-01-05T15:57:07.744Z,4.10
2018-01-05T15:59:35.642Z,4.57
2018-01-05T16:02:03.560Z,2.90
2018-01-05T16:04:31.411Z,4.73
2018-01-05T16:06:59.291Z,3.47
2018-01-05T16:09:27.156Z,4.80
2018-01-05T16:11:55.074Z,6.40
2018-01-05T16:14:23.019Z,3.90
2018-01-05T16:16:50.906Z,7.50
2018-01-05T16:19:18.791Z,7.33
2018-01-05T16:21:46.697Z,22.47
2018-01-05T16:24:14.607Z,15.23
2018-01-05T16:26:42.464Z,4.47
2018-01-05T16:29:10.365Z,3.10
2018-01-05T16:31:38.276Z,12.27
2018-01-05T16:34:06.283Z,9.60
2018-01-05T16:36:34.183Z,4.17
2018-01-05T16:39:02.174Z,3.20
2018-01-05T16:41:30.028Z,9.20
2018-01-05T16:43:57.900Z,3.50
2018-01-05T16:46:25.868Z,5.07
2018-01-05T16:48:53.760Z,2.93
2018-01-05T16:51:21.828Z,6.13
2018-01-05T16:53:49.729Z,3.80
2018-01-05T16:56:17.902Z,5.97
2018-01-05T16:58:45.792Z,6.77
2018-01-05T17:01:13.768Z,3.80
2018-01-05T17:03:41.644Z,5.60
2018-01-05T17:06:09.603Z,4.43
2018-01-05T17:08:37.494Z,4.10
2018-01-05T17:11:05.356Z,3.50
2018-01-05T17:13:33.229Z,2.97
2018-01-05T17:16:01.170Z,9.97
2018-01-05T17:18:29.132Z,3.50
2018-01-05T17:20:57.089Z,10.00
2018-01-05T17:23:25.107Z,11.77
2018-01-05T17:25:52.975Z,6.13
2018-01-05T17:28:20.848Z,5.13
2018-01-05T17:30:49.156Z,13.67
2018-01-05T17:33:17.090Z,6.90
2018-01-05T17:35:45.023Z,10.77
2018-01-05T17:38:12.893Z,11.00
2018-01-05T17:40:40.792Z,19.73
2018-01-05T17:43:08.687Z,21.37
2018-01-05T17:45:36.748Z,5.60
2018-01-05T17:48:04.618Z,9.10
2018-01-05T17:50:32.598Z,11.50
2018-01-05T17:53:00.494Z,7.97
2018-01-05T17:55:28.355Z,4.10
2018-01-05T17:57:56.224Z,4.00
2018-01-05T18:00:24.109Z,7.87
2018-01-05T18:02:51.990Z,4.77
2018-01-05T18:05:19.843Z,5.70
2018-01-05T18:07:47.736Z,4.80
2018-01-05T18:10:15.600Z,4.57
2018-01-05T18:12:43.980Z,7.10
2018-01-05T18:15:11.849Z,6.50
2018-01-05T18:17:39.688Z,6.63
2018-01-05T18:20:07.554Z,4.97
2018-01-05T18:22:35.577Z,4.50
2018-01-05T18:25:03.568Z,3.13
2018-01-05T18:27:31.539Z,4.80
2018-01-05T18:29:59.889Z,4.97
2018-01-05T18:32:27.746Z,4.77
2018-01-05T18:34:55.606Z,4.13
2018-01-05T18:37:23.490Z,5.20
2018-01-05T18:39:51.374Z,4.30
2018-01-05T18:42:19.274Z,6.27
2018-01-05T18:44:47.152Z,5.90
2018-01-05T18:47:15.059Z,4.23
2018-01-05T18:49:42.912Z,5.60
2018-01-05T18:52:10.872Z,3.83
2018-01-05T18:54:38.913Z,8.27
2018-01-05T18:57:06.828Z,4.47
2018-01-05T18:59:35.340Z,4.20
2018-01-05T19:02:03.256Z,8.00
2018-01-05T19:04:31.135Z,5.30
2018-01-05T19:06:59.027Z,5.67
2018-01-05T19:09:26.943Z,3.50
2018-01-05T19:11:54.806Z,4.93
2018-01-05T19:14:22.760Z,5.23
2018-01-05T19:16:50.655Z,9.63
2018-01-05T19:19:19.387Z,4.60
2018-01-05T19:21:47.311Z,7.43
2018-01-05T19:24:15.261Z,4.40
2018-01-05T19:26:43.241Z,6.40
2018-01-05T19:29:11.635Z,5.17
2018-01-05T19:31:43.336Z,5.80
2018-01-05T19:34:11.688Z,4.83
2018-01-05T19:36:41.539Z,4.80
2018-01-05T19:39:09.586Z,5.70
2018-01-05T19:41:38.587Z,4.60
2018-01-05T19:44:06.697Z,5.13
2018-01-05T19:46:35.264Z,4.53
2018-01-05T19:49:03.232Z,4.57
2018-01-05T19:51:31.219Z,5.73
2018-01-05T19:53:59.068Z,6.00
2018-01-05T19:56:26.999Z,6.90
2018-01-05T19:58:54.931Z,8.60
2018-01-05T20:01:22.854Z,9.07
2018-01-05T20:03:50.763Z,8.37
2018-01-05T20:06:18.695Z,9.30
2018-01-05T20:08:46.571Z,9.30
2018-01-05T20:11:14.732Z,9.43
2018-01-05T20:13:42.625Z,7.93
2018-01-05T20:16:10.644Z,7.90
2018-01-05T20:18:38.587Z,8.50
2018-01-05T20:21:06.441Z,7.43
2018-01-05T20:23:34.327Z,9.00
2018-01-05T20:26:02.280Z,6.57
2018-01-05T20:28:30.162Z,7.80
2018-01-05T20:30:58.024Z,7.80
2018-01-05T20:33:25.950Z,7.67
2018-01-05T20:35:53.832Z,7.30
2018-01-05T20:38:21.696Z,7.23
2018-01-05T20:40:49.576Z,6.50
2018-01-05T20:43:17.451Z,7.50
2018-01-05T20:45:45.371Z,5.57
2018-01-05T20:48:13.253Z,6.27
2018-01-05T20:50:41.159Z,7.47
2018-01-05T20:53:09.072Z,7.60
2018-01-05T20:55:36.996Z,6.90
2018-01-05T20:58:04.892Z,7.97
2018-01-05T21:00:33.144Z,7.50
2018-01-05T21:03:01.061Z,8.70
2018-01-05T21:05:28.968Z,7.80
2018-01-05T21:07:56.801Z,8.60
2018-01-05T21:10:24.743Z,8.60
2018-01-05T21:12:52.625Z,8.30
2018-01-05T21:15:20.456Z,10.00
2018-01-05T21:17:48.363Z,9.33
2018-01-05T21:20:16.256Z,9.20
2018-01-05T21:22:44.120Z,9.37
2018-01-05T21:25:12.088Z,10.43
2018-01-05T21:27:40.012Z,9.90
2018-01-05T21:30:07.886Z,10.67
2018-01-05T21:32:35.794Z,9.40
2018-01-05T21:35:03.683Z,9.23
2018-01-05T21:37:31.576Z,10.10
2018-01-05T21:39:59.593Z,11.00
2018-01-05T21:42:27.440Z,11.90
2018-01-05T21:44:55.310Z,10.07
2018-01-05T21:47:24.154Z,10.50
2018-01-05T21:49:52.031Z,10.30
2018-01-05T21:52:19.868Z,10.20
2018-01-05T21:54:47.811Z,10.77
2018-01-05T21:57:15.756Z,10.80
2018-01-05T21:59:43.609Z,10.80
2018-01-05T22:02:11.555Z,11.03
2018-01-05T22:04:39.515Z,12.00
2018-01-05T22:07:07.374Z,10.90
2018-01-05T22:09:35.513Z,11.23
2018-01-05T22:12:03.454Z,10.60
2018-01-05T22:14:32.355Z,10.40
2018-01-05T22:17:00.252Z,9.80
2018-01-05T22:19:28.096Z,10.50
2018-01-05T22:21:55.990Z,12.17
2018-01-05T22:24:23.916Z,12.30
2018-01-05T22:26:51.812Z,13.33
2018-01-05T22:29:19.764Z,9.43
2018-01-05T22:31:48.741Z,10.77
2018-01-05T22:34:16.608Z,10.47
2018-01-05T22:36:44.518Z,10.73
2018-01-05T22:39:12.372Z,11.80
2018-01-05T22:41:40.271Z,11.50
2018-01-05T22:44:08.293Z,12.60
2018-01-05T22:46:36.157Z,11.10
2018-01-05T22:49:04.039Z,11.57
2018-01-05T22:51:32.052Z,10.30
2018-01-05T22:53:59.914Z,10.93
2018-01-05T22:56:27.874Z,10.87
2018-01-05T22:58:55.824Z,9.77
2018-01-05T23:01:23.751Z,10.47
2018-01-05T23:03:51.722Z,9.80
2018-01-05T23:06:19.665Z,10.20
2018-01-05T23:08:47.495Z,10.03
2018-01-05T23:11:15.383Z,10.07
2018-01-05T23:13:43.871Z,11.70
2018-01-05T23:16:11.773Z,11.97
2018-01-05T23:18:39.980Z,10.50
2018-01-05T23:21:07.998Z,11.87
2018-01-05T23:23:35.896Z,9.50
2018-01-05T23:26:03.786Z,11.50
2018-01-05T23:28:31.679Z,11.20
2018-01-05T23:30:59.672Z,11.40
2018-01-05T23:33:27.540Z,10.83
2018-01-05T23:35:55.387Z,11.43
2018-01-05T23:38:23.262Z,12.37
2018-01-05T23:40:51.172Z,12.50
2018-01-05T23:43:19.052Z,12.07
2018-01-05T23:45:46.891Z,12.00
2018-01-05T23:48:14.768Z,11.30
2018-01-05T23:50:42.645Z,13.10
2018-01-05T23:53:10.488Z,12.13
2018-01-05T23:55:38.385Z,12.33
2018-01-05T23:58:06.360Z,12.00
